createdAt,value
2018-04-08T00:02:19.214Z,100387.73
2018-04-08T00:04:45.016Z,100383.66
2018-04-08T00:07:10.830Z,100383.37
2018-04-08T00:09:36.904Z,100381.43
2018-04-08T00:12:02.712Z,100374.70
2018-04-08T00:14:28.496Z,100380.63
2018-04-08T00:16:54.297Z,100372.49
2018-04-08T00:19:20.103Z,100337.60
2018-04-08T00:21:45.899Z,100371.96
2018-04-08T00:24:11.715Z,100369.80
2018-04-08T00:26:37.724Z,100358.53
2018-04-08T00:29:03.541Z,100363.77
2018-04-08T00:31:29.328Z,100364.52
2018-04-08T00:33:55.144Z,100357.02
2018-04-08T00:38:53.639Z,100358.76
2018-04-08T00:41:19.442Z,100358.02
2018-04-08T00:43:45.240Z,100358.48
2018-04-08T00:46:11.060Z,100361.10
2018-04-08T00:48:36.883Z,100360.72
2018-04-08T00:51:02.695Z,100354.59
2018-04-08T00:53:28.543Z,100354.36
2018-04-08T00:55:54.335Z,100351.59
2018-04-08T00:58:20.142Z,100350.55
2018-04-08T01:00:45.958Z,100345.95
2018-04-08T01:03:11.758Z,100348.89
2018-04-08T01:05:37.574Z,100342.27
2018-04-08T01:08:03.907Z,100341.00
2018-04-08T01:10:29.712Z,100340.61
2018-04-08T01:12:55.512Z,100342.60
2018-04-08T01:15:21.324Z,100337.83
2018-04-08T01:17:47.141Z,100331.41
2018-04-08T01:20:12.931Z,100334.55
2018-04-08T01:22:38.748Z,100322.70
2018-04-08T01:25:04.543Z,100323.34
2018-04-08T01:27:30.346Z,100319.61
2018-04-08T01:29:56.157Z,100323.78
2018-04-08T01:32:21.943Z,100323.33
2018-04-08T01:34:47.744Z,100327.81
2018-04-08T01:37:13.592Z,100321.69
2018-04-08T01:39:39.429Z,100318.40
2018-04-08T01:42:05.229Z,100319.03
2018-04-08T01:44:31.298Z,100320.14
2018-04-08T01:46:57.092Z,100311.09
2018-04-08T01:49:22.895Z,100312.36
2018-04-08T01:51:48.822Z,100314.94
2018-04-08T01:54:14.615Z,100314.07
2018-04-08T01:56:40.403Z,100313.01
2018-04-08T01:59:06.604Z,100316.11
2018-04-08T02:01:32.427Z,100318.50
2018-04-08T02:03:58.242Z,100324.52
2018-04-08T02:06:24.171Z,100322.80
2018-04-08T02:08:49.981Z,100318.41
2018-04-08T02:11:15.746Z,100318.53
2018-04-08T02:13:41.546Z,100319.17
2018-04-08T02:16:07.354Z,100324.95
2018-04-08T02:18:33.417Z,100322.44
2018-04-08T02:20:59.210Z,100315.98
2018-04-08T02:23:25.009Z,100317.60
2018-04-08T02:25:50.824Z,100315.82
2018-04-08T02:28:16.615Z,100318.11
2018-04-08T02:30:42.411Z,100321.69
2018-04-08T02:33:08.210Z,100321.66
2018-04-08T02:35:34.023Z,100318.77
2018-04-08T02:37:59.822Z,100317.18
2018-04-08T02:40:25.937Z,100323.25
2018-04-08T02:42:51.733Z,100321.52
2018-04-08T02:45:17.533Z,100314.45
2018-04-08T02:47:43.349Z,100319.20
2018-04-08T02:50:09.151Z,100312.76
2018-04-08T02:52:34.977Z,100317.42
2018-04-08T02:55:00.805Z,100311.02
2018-04-08T02:57:26.606Z,100316.80
2018-04-08T02:59:52.392Z,100309.81
2018-04-08T03:02:18.199Z,100307.33
2018-04-08T03:04:43.992Z,100305.19
2018-04-08T03:07:09.790Z,100304.74
2018-04-08T03:09:35.623Z,100307.78
2018-04-08T03:12:01.433Z,100308.30
2018-04-08T03:14:27.264Z,100309.66
2018-04-08T03:16:53.092Z,100309.69
2018-04-08T03:19:18.902Z,100305.98
2018-04-08T03:21:44.698Z,100311.44
2018-04-08T03:24:10.591Z,100307.84
2018-04-08T03:26:36.392Z,100303.96
2018-04-08T03:29:02.207Z,100309.84
2018-04-08T03:31:28.211Z,100305.39
2018-04-08T03:33:54.013Z,100301.87
2018-04-08T03:36:19.807Z,100298.34
2018-04-08T03:38:45.639Z,100305.19
2018-04-08T03:41:11.415Z,100292.69
2018-04-08T03:43:37.217Z,100299.54
2018-04-08T03:46:03.048Z,100292.21
2018-04-08T03:48:28.848Z,100283.51
2018-04-08T03:50:54.659Z,100284.50
2018-04-08T03:53:20.452Z,100286.74
2018-04-08T03:55:46.243Z,100287.13
2018-04-08T03:58:12.037Z,100297.07
2018-04-08T04:00:37.922Z,100288.95
2018-04-08T04:03:03.731Z,100296.20
2018-04-08T04:05:29.552Z,100291.50
2018-04-08T04:07:55.400Z,100295.77
2018-04-08T04:10:21.212Z,100297.50
2018-04-08T04:12:47.033Z,100289.67
2018-04-08T04:15:13.007Z,100290.63
2018-04-08T04:17:38.819Z,100289.83
2018-04-08T04:20:17.074Z,100285.56
2018-04-08T04:22:55.174Z,100284.14
2018-04-08T04:28:17.079Z,100280.42
2018-04-08T04:30:42.887Z,100279.75
2018-04-08T04:33:08.666Z,100280.19
2018-04-08T04:35:34.728Z,100281.69
2018-04-08T04:38:00.545Z,100281.92
2018-04-08T04:40:26.341Z,100284.89
2018-04-08T04:42:52.132Z,100280.55
2018-04-08T04:45:17.915Z,100284.98
2018-04-08T04:47:43.700Z,100290.17
2018-04-08T04:50:09.510Z,100287.81
2018-04-08T04:52:35.603Z,100294.58
2018-04-08T04:55:01.420Z,100287.48
2018-04-08T04:57:27.220Z,100281.35
2018-04-08T04:59:53.024Z,100286.05
2018-04-08T05:02:18.827Z,100288.72
2018-04-08T05:04:44.625Z,100292.27
2018-04-08T05:07:10.424Z,100291.87
2018-04-08T05:09:36.226Z,100291.37
2018-04-08T05:12:02.026Z,100290.41
2018-04-08T05:14:27.822Z,100289.48
2018-04-08T05:16:53.625Z,100290.41
2018-04-08T05:19:19.420Z,100278.46
2018-04-08T05:21:45.209Z,100283.03
2018-04-08T05:24:11.011Z,100283.63
2018-04-08T05:26:36.816Z,100282.53
2018-04-08T05:29:02.631Z,100288.58
2018-04-08T05:31:28.425Z,100284.73
2018-04-08T05:33:54.229Z,100284.09
2018-04-08T05:36:20.022Z,100284.22
2018-04-08T05:38:45.823Z,100280.64
2018-04-08T05:41:11.629Z,100281.75
2018-04-08T05:43:37.420Z,100279.70
2018-04-08T05:46:03.210Z,100279.86
2018-04-08T05:48:29.034Z,100277.22
2018-04-08T05:50:54.856Z,100275.86
2018-04-08T05:53:20.658Z,100274.55
2018-04-08T05:55:46.688Z,100275.17
2018-04-08T05:58:12.492Z,100277.84
2018-04-08T06:00:38.284Z,100273.34
2018-04-08T06:03:04.127Z,100279.33
2018-04-08T06:05:29.921Z,100278.88
2018-04-08T06:07:55.706Z,100285.09
2018-04-08T06:10:21.496Z,100282.94
2018-04-08T06:12:47.290Z,100291.23
2018-04-08T06:15:13.088Z,100284.95
2018-04-08T06:17:39.279Z,100278.23
2018-04-08T06:20:05.061Z,100277.70
2018-04-08T06:22:30.856Z,100276.19
2018-04-08T06:24:56.719Z,100277.73
2018-04-08T06:27:22.513Z,100277.06
2018-04-08T06:29:48.552Z,100281.84
2018-04-08T06:32:14.364Z,100279.16
2018-04-08T06:34:40.204Z,100274.37
2018-04-08T06:37:06.028Z,100277.92
2018-04-08T06:39:31.832Z,100275.84
2018-04-08T06:41:57.648Z,100278.02
2018-04-08T06:44:23.485Z,100276.95
2018-04-08T06:46:49.306Z,100276.09
2018-04-08T06:49:15.125Z,100275.78
2018-04-08T06:51:40.950Z,100274.19
2018-04-08T06:54:07.003Z,100272.92
2018-04-08T06:56:32.832Z,100275.59
2018-04-08T06:58:58.653Z,100273.73
2018-04-08T07:01:24.492Z,100264.36
2018-04-08T07:03:50.300Z,100273.39
2018-04-08T07:06:16.112Z,100263.41
2018-04-08T07:08:41.935Z,100263.16
2018-04-08T07:11:07.731Z,100265.36
2018-04-08T07:13:33.559Z,100261.95
2018-04-08T07:15:59.350Z,100258.23
2018-04-08T07:18:25.194Z,100262.34
2018-04-08T07:20:50.985Z,100264.89
2018-04-08T07:23:16.807Z,100264.67
2018-04-08T07:25:42.732Z,100270.73
2018-04-08T07:28:08.592Z,100266.51
2018-04-08T07:30:36.662Z,100266.98
2018-04-08T07:33:02.723Z,100269.11
2018-04-08T07:35:28.955Z,100272.30
2018-04-08T07:37:55.492Z,100267.58
2018-04-08T07:40:23.457Z,100265.80
2018-04-08T07:42:49.816Z,100258.94
2018-04-08T07:45:15.669Z,100257.48
2018-04-08T07:47:41.467Z,100256.38
2018-04-08T07:50:07.259Z,100255.52
2018-04-08T07:52:33.064Z,100261.17
2018-04-08T07:54:58.861Z,100260.60
2018-04-08T07:57:24.671Z,100264.23
2018-04-08T07:59:50.474Z,100269.88
2018-04-08T08:02:16.403Z,100267.55
2018-04-08T08:04:42.185Z,100263.07
2018-04-08T08:07:07.985Z,100260.16
2018-04-08T08:09:34.059Z,100264.58
2018-04-08T08:11:59.859Z,100265.09
2018-04-08T08:14:25.663Z,100267.39
2018-04-08T08:16:51.480Z,100265.59
2018-04-08T08:19:17.274Z,100265.78
2018-04-08T08:21:43.065Z,100249.41
2018-04-08T08:24:08.952Z,100259.59
2018-04-08T08:26:34.739Z,100263.87
2018-04-08T08:29:00.549Z,100257.27
2018-04-08T08:31:26.373Z,100264.09
2018-04-08T08:33:52.158Z,100263.98
2018-04-08T08:36:17.972Z,100261.38
2018-04-08T08:38:43.759Z,100265.36
2018-04-08T08:41:09.551Z,100266.48
2018-04-08T08:43:35.362Z,100265.00
2018-04-08T08:46:01.173Z,100268.98
2018-04-08T08:48:26.976Z,100255.83
2018-04-08T08:50:52.799Z,100268.85
2018-04-08T08:53:18.712Z,100267.73
2018-04-08T08:55:44.506Z,100266.81
2018-04-08T08:58:10.316Z,100261.84
2018-04-08T09:00:36.111Z,100263.58
2018-04-08T09:03:01.937Z,100262.72
2018-04-08T09:05:27.755Z,100264.52
2018-04-08T09:07:53.550Z,100270.22
2018-04-08T09:10:19.367Z,100264.23
2018-04-08T09:12:45.172Z,100264.22
2018-04-08T09:15:10.985Z,100267.27
2018-04-08T09:17:36.804Z,100271.02
2018-04-08T09:20:05.492Z,100270.44
2018-04-08T09:22:37.281Z,100259.11
2018-04-08T09:25:09.112Z,100263.77
2018-04-08T09:27:35.016Z,100263.84
2018-04-08T09:30:00.797Z,100265.30
2018-04-08T09:32:26.863Z,100265.19
2018-04-08T09:34:52.668Z,100267.92
2018-04-08T09:37:18.841Z,100268.61
2018-04-08T09:39:44.670Z,100264.59
2018-04-08T09:42:10.463Z,100265.87
2018-04-08T09:44:36.309Z,100263.39
2018-04-08T09:47:02.459Z,100261.63
2018-04-08T09:49:28.249Z,100263.45
2018-04-08T09:51:54.050Z,100263.86
2018-04-08T09:54:20.032Z,100260.17
2018-04-08T09:56:45.886Z,100260.30
2018-04-08T09:59:11.724Z,100263.41
2018-04-08T10:01:37.624Z,100265.37
2018-04-08T10:04:03.452Z,100262.89
2018-04-08T10:06:29.759Z,100256.53
2018-04-08T10:08:55.595Z,100262.60
2018-04-08T10:11:22.083Z,100255.25
2018-04-08T10:13:47.899Z,100251.44
2018-04-08T10:16:14.046Z,100251.69
2018-04-08T10:18:39.855Z,100244.53
2018-04-08T10:21:05.939Z,100245.45
2018-04-08T10:23:32.476Z,100242.27
2018-04-08T10:25:58.351Z,100242.70
2018-04-08T10:28:24.820Z,100247.05
2018-04-08T10:30:50.627Z,100246.41
2018-04-08T10:33:16.440Z,100245.05
2018-04-08T10:35:42.238Z,100245.76
2018-04-08T10:38:08.051Z,100238.91
2018-04-08T10:40:34.136Z,100242.50
2018-04-08T10:42:59.959Z,100240.37
2018-04-08T10:45:25.880Z,100238.28
2018-04-08T10:47:52.525Z,100235.47
2018-04-08T10:50:18.380Z,100231.94
2018-04-08T10:52:45.834Z,100236.63
2018-04-08T10:55:12.644Z,100230.52
2018-04-08T10:57:38.450Z,100234.39
2018-04-08T11:00:04.304Z,100235.53
2018-04-08T11:02:30.408Z,100235.56
2018-04-08T11:04:56.226Z,100224.20
2018-04-08T11:07:22.006Z,100229.22
2018-04-08T11:09:47.799Z,100221.31
2018-04-08T11:12:13.622Z,100219.61
2018-04-08T11:14:39.409Z,100221.34
2018-04-08T11:17:05.210Z,100220.17
2018-04-08T11:19:31.000Z,100219.45
2018-04-08T11:21:56.793Z,100216.05
2018-04-08T11:24:22.603Z,100220.80
2018-04-08T11:26:48.409Z,100211.45
2018-04-08T11:29:14.218Z,100216.94
2018-04-08T11:31:40.049Z,100215.30
2018-04-08T11:34:05.837Z,100218.28
2018-04-08T11:36:31.623Z,100218.81
2018-04-08T11:38:57.422Z,100209.92
2018-04-08T11:41:23.207Z,100210.77
2018-04-08T11:43:49.024Z,100205.27
2018-04-08T11:46:14.845Z,100203.14
2018-04-08T11:48:40.634Z,100202.36
2018-04-08T11:51:06.721Z,100199.75
2018-04-08T11:53:32.499Z,100195.39
2018-04-08T11:55:58.309Z,100197.66
2018-04-08T11:58:24.154Z,100199.80
2018-04-08T12:00:49.973Z,100193.30
2018-04-08T12:03:16.118Z,100193.53
2018-04-08T12:05:41.903Z,100174.72
2018-04-08T12:08:07.756Z,100191.89
2018-04-08T12:10:33.607Z,100184.71
2018-04-08T12:12:59.403Z,100189.78
2018-04-08T12:15:25.214Z,100193.67
2018-04-08T12:17:51.011Z,100192.37
2018-04-08T12:20:16.814Z,100190.20
2018-04-08T12:22:42.638Z,100181.64
2018-04-08T12:25:08.457Z,100185.08
2018-04-08T12:27:34.313Z,100181.65
2018-04-08T12:30:00.135Z,100182.57
2018-04-08T12:32:25.945Z,100180.73
2018-04-08T12:34:52.040Z,100188.63
2018-04-08T12:37:17.829Z,100181.58
2018-04-08T12:39:43.615Z,100178.99
2018-04-08T12:42:09.409Z,100184.06
2018-04-08T12:44:35.206Z,100181.42
2018-04-08T12:47:00.990Z,100176.63
2018-04-08T12:49:26.972Z,100176.04
2018-04-08T12:51:52.794Z,100179.09
2018-04-08T12:54:18.566Z,100176.13
2018-04-08T12:56:44.392Z,100175.55
2018-04-08T12:59:10.186Z,100171.33
2018-04-08T13:01:35.985Z,100175.82
2018-04-08T13:04:01.787Z,100171.31
2018-04-08T13:06:27.573Z,100162.10
2018-04-08T13:08:53.394Z,100150.88
2018-04-08T13:11:19.191Z,100152.84
2018-04-08T13:13:44.988Z,100143.89
2018-04-08T13:16:10.936Z,100146.25
2018-04-08T13:18:36.806Z,100144.47
2018-04-08T13:21:02.571Z,100140.48
2018-04-08T13:23:28.389Z,100135.17
2018-04-08T13:25:54.175Z,100134.58
2018-04-08T13:28:20.000Z,100137.36
2018-04-08T13:30:45.804Z,100134.44
2018-04-08T13:33:11.589Z,100131.41
2018-04-08T13:35:37.406Z,100122.39
2018-04-08T13:38:03.209Z,100120.72
2018-04-08T13:40:29.017Z,100129.41
2018-04-08T13:42:54.821Z,100117.58
2018-04-08T13:45:20.615Z,100119.95
2018-04-08T13:47:46.399Z,100119.56
2018-04-08T13:50:12.205Z,100116.40
2018-04-08T13:52:38.007Z,100107.12
2018-04-08T13:55:03.878Z,100106.63
2018-04-08T13:57:29.923Z,100105.80
2018-04-08T13:59:55.719Z,100103.34
2018-04-08T14:02:21.521Z,100108.48
2018-04-08T14:04:47.587Z,100104.45
2018-04-08T14:07:13.379Z,100101.37
2018-04-08T14:09:39.197Z,100096.48
2018-04-08T14:12:05.246Z,100092.20
2018-04-08T14:14:31.047Z,100105.11
2018-04-08T14:16:56.823Z,100094.05
2018-04-08T14:19:22.884Z,100091.23
2018-04-08T14:21:48.741Z,100091.20
2018-04-08T14:24:14.554Z,100082.02
2018-04-08T14:26:40.369Z,100083.42
2018-04-08T14:29:06.171Z,100085.20
2018-04-08T14:31:31.943Z,100089.47
2018-04-08T14:33:57.762Z,100084.94
2018-04-08T14:36:23.568Z,100083.71
2018-04-08T14:38:49.376Z,100083.03
2018-04-08T14:41:15.176Z,100078.01
2018-04-08T14:43:40.963Z,100075.52
2018-04-08T14:46:06.796Z,100071.89
2018-04-08T14:48:32.615Z,100070.50
2018-04-08T14:50:58.446Z,100077.23
2018-04-08T14:53:24.276Z,100067.40
2018-04-08T14:55:50.073Z,100070.16
2018-04-08T14:58:15.893Z,100063.79
2018-04-08T15:00:41.808Z,100066.77
2018-04-08T15:03:07.604Z,100066.20
2018-04-08T15:05:33.465Z,100062.62
2018-04-08T15:07:59.442Z,100054.31
2018-04-08T15:10:25.233Z,100060.35
2018-04-08T15:12:51.049Z,100062.41
2018-04-08T15:15:16.873Z,100056.55
2018-04-08T15:17:42.677Z,100054.20
2018-04-08T15:20:08.462Z,100056.44
2018-04-08T15:22:34.283Z,100052.70
2018-04-08T15:25:00.095Z,100053.62
2018-04-08T15:27:25.933Z,100054.53
2018-04-08T15:29:51.723Z,100048.08
2018-04-08T15:32:17.539Z,100053.26
2018-04-08T15:34:43.332Z,100051.42
2018-04-08T15:37:09.200Z,100045.22
2018-04-08T15:39:34.968Z,100042.59
2018-04-08T15:42:00.766Z,100041.85
2018-04-08T15:44:26.562Z,100045.05
2018-04-08T15:46:52.337Z,100042.60
2018-04-08T15:49:18.286Z,100035.14
2018-04-08T15:51:44.101Z,100037.55
2018-04-08T15:54:09.922Z,100041.75
2018-04-08T15:56:35.812Z,100040.47
2018-04-08T15:59:01.614Z,100045.84
2018-04-08T16:01:27.396Z,100044.58
2018-04-08T16:03:53.302Z,100044.68
2018-04-08T16:06:19.083Z,100044.85
2018-04-08T16:08:44.888Z,100053.39
2018-04-08T16:11:10.701Z,100048.62
2018-04-08T16:13:36.513Z,100052.05
2018-04-08T16:16:02.339Z,100045.30
2018-04-08T16:18:28.164Z,100059.04
2018-04-08T16:20:53.958Z,100053.05
2018-04-08T16:23:19.908Z,100033.45
2018-04-08T16:25:45.714Z,100047.08
2018-04-08T16:28:11.514Z,100051.34
2018-04-08T16:30:37.339Z,100055.22
2018-04-08T16:33:03.187Z,100052.67
2018-04-08T16:35:29.023Z,100053.99
2018-04-08T16:37:54.910Z,100050.59
2018-04-08T16:40:20.893Z,100053.13
2018-04-08T16:42:46.682Z,100048.45
2018-04-08T16:45:12.489Z,100057.00
2018-04-08T16:47:38.369Z,100049.75
2018-04-08T16:50:04.193Z,100051.88
2018-04-08T16:52:30.067Z,100049.73
2018-04-08T16:54:55.895Z,100056.55
2018-04-08T16:57:22.515Z,100059.95
2018-04-08T16:59:48.400Z,100065.92
2018-04-08T17:02:14.249Z,100065.87
2018-04-08T17:04:40.101Z,100066.23
2018-04-08T17:07:06.045Z,100062.02
2018-04-08T17:09:31.913Z,100064.14
2018-04-08T17:11:57.741Z,100067.09
2018-04-08T17:14:23.540Z,100068.81
2018-04-08T17:16:49.815Z,100061.95
2018-04-08T17:19:15.656Z,100070.02
2018-04-08T17:21:41.784Z,100066.14
2018-04-08T17:24:08.836Z,100073.80
2018-04-08T17:26:34.755Z,100065.06
2018-04-08T17:29:00.865Z,100068.57
2018-04-08T17:31:26.672Z,100072.36
2018-04-08T17:33:52.500Z,100075.36
2018-04-08T17:36:18.387Z,100068.84
2018-04-08T17:38:44.221Z,100060.63
2018-04-08T17:41:10.084Z,100074.55
2018-04-08T17:43:35.953Z,100074.65
2018-04-08T17:46:01.758Z,100077.18
2018-04-08T17:48:27.574Z,100080.08
2018-04-08T17:50:53.400Z,100081.16
2018-04-08T17:53:19.289Z,100084.88
2018-04-08T17:55:45.107Z,100083.09
2018-04-08T17:58:10.967Z,100080.92
2018-04-08T18:00:36.792Z,100080.08
2018-04-08T18:03:02.606Z,100085.28
2018-04-08T18:05:28.816Z,100086.34
2018-04-08T18:07:54.622Z,100087.09
2018-04-08T18:10:20.454Z,100091.11
2018-04-08T18:12:46.282Z,100086.00
2018-04-08T18:15:12.107Z,100093.28
2018-04-08T18:17:37.936Z,100092.87
2018-04-08T18:20:04.470Z,100095.41
2018-04-08T18:22:30.779Z,100094.81
2018-04-08T18:24:56.699Z,100098.09
2018-04-08T18:27:22.518Z,100102.26
2018-04-08T18:29:48.356Z,100103.33
2018-04-08T18:32:14.172Z,100104.17
2018-04-08T18:34:39.957Z,100104.15
2018-04-08T18:37:05.748Z,100110.70
2018-04-08T18:39:31.638Z,100105.97
2018-04-08T18:41:57.443Z,100106.78
2018-04-08T18:44:23.524Z,100105.73
2018-04-08T18:46:49.344Z,100107.25
2018-04-08T18:49:15.148Z,100104.50
2018-04-08T18:51:41.125Z,100118.23
2018-04-08T18:54:06.923Z,100116.80
2018-04-08T18:56:32.934Z,100120.59
2018-04-08T18:58:58.789Z,100121.20
2018-04-08T19:01:24.773Z,100126.17
2018-04-08T19:03:50.605Z,100124.78
2018-04-08T19:06:16.402Z,100126.74
2018-04-08T19:08:42.464Z,100127.48
2018-04-08T19:11:08.324Z,100131.77
2018-04-08T19:13:34.138Z,100131.08
2018-04-08T19:16:01.196Z,100130.58
2018-04-08T19:18:27.868Z,100127.23
2018-04-08T19:20:53.676Z,100128.94
2018-04-08T19:23:19.857Z,100131.53
2018-04-08T19:25:46.303Z,100130.63
2018-04-08T19:28:12.198Z,100123.80
2018-04-08T19:30:38.253Z,100140.12
2018-04-08T19:33:04.068Z,100135.66
2018-04-08T19:35:29.893Z,100137.27
2018-04-08T19:37:55.715Z,100136.72
2018-04-08T19:40:21.556Z,100131.91
2018-04-08T19:42:47.472Z,100132.41
2018-04-08T19:45:13.527Z,100133.31
2018-04-08T19:47:39.469Z,100139.88
2018-04-08T19:50:05.270Z,100135.22
2018-04-08T19:52:31.237Z,100138.66
2018-04-08T19:54:57.060Z,100132.78
2018-04-08T19:57:22.906Z,100136.42
2018-04-08T19:59:48.839Z,100134.23
2018-04-08T20:02:14.686Z,100133.43
2018-04-08T20:04:40.528Z,100136.64
2018-04-08T20:07:06.311Z,100132.13
2018-04-08T20:09:32.129Z,100127.69
2018-04-08T20:11:58.254Z,100129.27
2018-04-08T20:14:24.129Z,100131.48
2018-04-08T20:16:49.945Z,100131.13
2018-04-08T20:19:15.766Z,100128.28
2018-04-08T20:21:41.656Z,100129.85
2018-04-08T20:24:07.751Z,100126.00
2018-04-08T20:26:33.629Z,100129.20
2018-04-08T20:28:59.468Z,100131.53
2018-04-08T20:31:25.368Z,100127.80
2018-04-08T20:33:51.194Z,100117.66
2018-04-08T20:36:17.186Z,100122.72
2018-04-08T20:38:42.997Z,100124.64
2018-04-08T20:41:08.799Z,100123.50
2018-04-08T20:43:34.658Z,100123.44
2018-04-08T20:46:00.477Z,100129.49
2018-04-08T20:48:26.303Z,100135.00
2018-04-08T20:50:52.141Z,100137.77
2018-04-08T20:53:18.020Z,100133.17
2018-04-08T20:55:43.823Z,100128.13
2018-04-08T20:58:09.636Z,100130.34
2018-04-08T21:00:35.456Z,100126.16
2018-04-08T21:03:01.277Z,100123.72
2018-04-08T21:05:27.070Z,100127.30
2018-04-08T21:07:52.901Z,100126.88
2018-04-08T21:10:18.715Z,100136.27
2018-04-08T21:12:44.538Z,100138.80
2018-04-08T21:15:10.568Z,100132.84
2018-04-08T21:17:36.371Z,100132.98
2018-04-08T21:20:02.392Z,100132.24
2018-04-08T21:22:28.237Z,100138.23
2018-04-08T21:24:54.129Z,100133.94
2018-04-08T21:27:19.960Z,100130.88
2018-04-08T21:29:45.844Z,100133.77
2018-04-08T21:32:12.146Z,100132.27
2018-04-08T21:34:37.970Z,100124.53
2018-04-08T21:37:03.817Z,100124.84
2018-04-08T21:39:29.614Z,100129.69
2018-04-08T21:41:55.487Z,100124.18
2018-04-08T21:44:21.562Z,100123.02
2018-04-08T21:46:47.364Z,100123.81
2018-04-08T21:49:13.188Z,100121.84
2018-04-08T21:51:39.353Z,100118.63
2018-04-08T21:54:05.163Z,100108.01
2018-04-08T21:56:30.951Z,100115.13
2018-04-08T21:58:56.826Z,100112.42
2018-04-08T22:01:22.630Z,100122.30
2018-04-08T22:03:48.483Z,100121.84
2018-04-08T22:06:14.289Z,100123.75
2018-04-08T22:08:40.084Z,100120.68
2018-04-08T22:11:05.890Z,100121.93
2018-04-08T22:13:31.686Z,100123.50
2018-04-08T22:15:57.486Z,100119.98
2018-04-08T22:18:23.321Z,100120.36
2018-04-08T22:20:49.116Z,100122.07
2018-04-08T22:23:14.914Z,100119.97
2018-04-08T22:25:40.744Z,100115.14
2018-04-08T22:28:06.538Z,100116.21
2018-04-08T22:30:32.345Z,100120.11
2018-04-08T22:32:58.399Z,100113.86
2018-04-08T22:35:24.189Z,100117.86
2018-04-08T22:37:49.997Z,100119.61
2018-04-08T22:40:15.807Z,100125.55
2018-04-08T22:42:41.602Z,100129.02
2018-04-08T22:45:07.411Z,100122.59
2018-04-08T22:47:33.236Z,100122.48
2018-04-08T22:49:59.047Z,100128.09
2018-04-08T22:52:24.864Z,100131.15
2018-04-08T22:54:50.682Z,100126.50
2018-04-08T22:57:16.538Z,100128.17
2018-04-08T22:59:42.338Z,100121.22
2018-04-08T23:02:08.151Z,100117.09
2018-04-08T23:04:33.963Z,100117.89
2018-04-08T23:06:59.763Z,100115.42
2018-04-08T23:09:25.754Z,100113.23
2018-04-08T23:11:51.575Z,100107.50
2018-04-08T23:14:17.396Z,100102.05
2018-04-08T23:16:43.215Z,100107.61
2018-04-08T23:19:09.018Z,100100.68
2018-04-08T23:21:34.819Z,100101.83
2018-04-08T23:24:00.743Z,100098.56
2018-04-08T23:26:26.540Z,100094.55
2018-04-08T23:28:52.327Z,100095.06
2018-04-08T23:31:18.183Z,100095.91
2018-04-08T23:33:43.975Z,100094.95
2018-04-08T23:36:09.779Z,100095.41
2018-04-08T23:38:35.589Z,100088.86
2018-04-08T23:41:01.383Z,100092.01
2018-04-08T23:43:27.312Z,100095.80
2018-04-08T23:45:53.146Z,100097.14
2018-04-08T23:48:18.958Z,100098.83
2018-04-08T23:50:44.758Z,100099.67
2018-04-08T23:53:10.580Z,100098.80
2018-04-08T23:55:36.398Z,100091.87
2018-04-08T23:58:02.211Z,100086.64
