createdAt,value
2018-08-09T00:01:32.118Z,6.10
2018-08-09T00:04:01.621Z,6.93
2018-08-09T00:06:30.367Z,6.20
2018-08-09T00:09:00.195Z,6.70
2018-08-09T00:11:29.258Z,6.90
2018-08-09T00:13:58.045Z,6.90
2018-08-09T00:16:27.400Z,7.03
2018-08-09T00:18:56.179Z,7.23
2018-08-09T00:21:24.944Z,6.77
2018-08-09T00:23:53.827Z,6.93
2018-08-09T00:26:23.375Z,6.70
2018-08-09T00:28:52.928Z,7.30
2018-08-09T00:31:21.711Z,7.20
2018-08-09T00:33:51.009Z,7.23
2018-08-09T00:36:19.759Z,7.03
2018-08-09T00:38:49.065Z,7.17
2018-08-09T00:41:17.891Z,7.50
2018-08-09T00:43:46.631Z,7.37
2018-08-09T00:46:15.571Z,6.83
2018-08-09T00:48:44.919Z,7.37
2018-08-09T00:51:14.375Z,6.83
2018-08-09T00:53:43.598Z,7.37
2018-08-09T00:56:13.428Z,6.93
2018-08-09T00:58:43.203Z,7.97
2018-08-09T01:01:12.146Z,7.10
2018-08-09T01:03:42.009Z,7.27
2018-08-09T01:06:10.891Z,7.30
2018-08-09T01:08:45.679Z,7.63
2018-08-09T01:11:14.479Z,6.97
2018-08-09T01:13:43.390Z,7.63
2018-08-09T01:16:13.260Z,7.77
2018-08-09T01:18:42.997Z,7.67
2018-08-09T01:21:12.083Z,7.60
2018-08-09T01:23:41.075Z,7.20
2018-08-09T01:26:11.619Z,8.07
2018-08-09T01:28:41.363Z,7.90
2018-08-09T01:31:10.490Z,7.10
2018-08-09T01:33:40.131Z,7.13
2018-08-09T01:36:08.946Z,7.30
2018-08-09T01:38:37.696Z,7.77
2018-08-09T01:41:07.812Z,7.73
2018-08-09T01:43:47.565Z,6.80
2018-08-09T01:46:17.284Z,7.63
2018-08-09T01:48:48.137Z,7.70
2018-08-09T01:51:17.737Z,7.97
2018-08-09T01:53:46.439Z,7.97
2018-08-09T01:56:16.046Z,7.27
2018-08-09T01:58:44.886Z,8.00
2018-08-09T02:01:13.979Z,7.20
2018-08-09T02:03:44.159Z,7.13
2018-08-09T02:06:13.608Z,7.03
2018-08-09T02:08:43.152Z,6.93
2018-08-09T02:11:12.977Z,6.80
2018-08-09T02:13:43.290Z,7.13
2018-08-09T02:16:13.903Z,7.23
2018-08-09T02:18:43.287Z,7.03
2018-08-09T02:21:12.699Z,7.43
2018-08-09T02:23:42.106Z,7.00
2018-08-09T02:26:11.478Z,7.43
2018-08-09T02:28:41.954Z,6.93
2018-08-09T02:31:10.872Z,6.70
2018-08-09T02:33:40.644Z,7.60
2018-08-09T02:36:09.489Z,7.50
2018-08-09T02:38:38.267Z,7.80
2018-08-09T02:41:07.045Z,7.47
2018-08-09T02:43:36.161Z,8.33
2018-08-09T02:46:05.217Z,6.97
2018-08-09T02:48:34.652Z,7.60
2018-08-09T02:51:04.157Z,7.90
2018-08-09T02:53:32.952Z,7.43
2018-08-09T02:56:02.300Z,7.67
2018-08-09T02:58:31.702Z,8.90
2018-08-09T03:01:00.429Z,7.83
2018-08-09T03:03:29.681Z,8.60
2018-08-09T03:05:58.459Z,7.97
2018-08-09T03:08:27.211Z,8.37
2018-08-09T03:10:56.704Z,7.83
2018-08-09T03:13:25.642Z,8.93
2018-08-09T03:15:55.067Z,9.43
2018-08-09T03:18:23.940Z,8.93
2018-08-09T03:20:52.817Z,9.27
2018-08-09T03:23:21.578Z,8.70
2018-08-09T03:25:51.035Z,9.20
2018-08-09T03:28:20.362Z,8.00
2018-08-09T03:30:49.164Z,8.83
2018-08-09T03:33:17.982Z,9.03
2018-08-09T03:35:47.594Z,9.13
2018-08-09T03:38:16.370Z,9.17
2018-08-09T03:40:45.143Z,9.17
2018-08-09T03:43:14.427Z,9.40
2018-08-09T03:45:43.450Z,9.30
2018-08-09T03:48:13.052Z,8.73
2018-08-09T03:50:42.114Z,8.87
2018-08-09T03:53:12.219Z,8.70
2018-08-09T03:55:41.932Z,9.77
2018-08-09T03:58:10.856Z,8.37
2018-08-09T04:00:39.673Z,9.50
2018-08-09T04:03:09.143Z,8.33
2018-08-09T04:05:37.944Z,9.30
2018-08-09T04:08:06.687Z,8.80
2018-08-09T04:10:36.248Z,9.27
2018-08-09T04:13:05.084Z,9.60
2018-08-09T04:15:33.820Z,9.20
2018-08-09T04:18:03.105Z,9.67
2018-08-09T04:20:31.856Z,9.00
2018-08-09T04:23:00.599Z,9.13
2018-08-09T04:25:29.952Z,8.40
2018-08-09T04:27:59.887Z,9.40
2018-08-09T04:30:28.646Z,9.13
2018-08-09T04:32:57.518Z,10.27
2018-08-09T04:35:27.222Z,9.07
2018-08-09T04:37:56.041Z,9.43
2018-08-09T04:40:24.830Z,9.57
2018-08-09T04:42:53.677Z,10.00
2018-08-09T04:45:22.508Z,9.50
2018-08-09T04:47:52.995Z,10.63
2018-08-09T04:50:21.846Z,9.03
2018-08-09T04:52:51.322Z,10.67
2018-08-09T04:55:20.156Z,10.17
2018-08-09T04:57:49.365Z,10.10
2018-08-09T05:00:18.131Z,10.20
2018-08-09T05:02:48.576Z,9.87
2018-08-09T05:05:17.912Z,10.43
2018-08-09T05:07:46.698Z,11.20
2018-08-09T05:10:16.470Z,10.97
2018-08-09T05:12:45.298Z,10.77
2018-08-09T05:15:14.371Z,10.53
2018-08-09T05:17:44.348Z,10.33
2018-08-09T05:20:13.425Z,10.40
2018-08-09T05:22:42.370Z,10.40
2018-08-09T05:25:11.390Z,10.70
2018-08-09T05:27:41.149Z,10.27
2018-08-09T05:30:09.891Z,10.20
2018-08-09T05:32:38.700Z,9.90
2018-08-09T05:35:08.162Z,10.83
2018-08-09T05:37:36.943Z,10.53
2018-08-09T05:40:05.956Z,10.60
2018-08-09T05:42:34.725Z,9.80
2018-08-09T05:45:03.607Z,10.73
2018-08-09T05:47:34.217Z,10.00
2018-08-09T05:50:03.548Z,10.37
2018-08-09T05:52:32.694Z,10.00
2018-08-09T05:55:01.483Z,9.93
2018-08-09T05:57:31.200Z,10.67
2018-08-09T06:00:00.000Z,10.87
2018-08-09T06:02:29.532Z,9.60
2018-08-09T06:04:58.351Z,9.97
2018-08-09T06:07:27.167Z,10.33
2018-08-09T06:09:56.743Z,10.60
2018-08-09T06:12:25.530Z,11.03
2018-08-09T06:14:54.368Z,10.73
2018-08-09T06:17:23.882Z,10.37
2018-08-09T06:19:52.660Z,10.37
2018-08-09T06:22:21.427Z,10.73
2018-08-09T06:24:50.192Z,10.90
2018-08-09T06:27:19.643Z,11.57
2018-08-09T06:29:48.585Z,10.67
2018-08-09T06:32:17.415Z,10.40
2018-08-09T06:34:46.876Z,11.00
2018-08-09T06:37:15.827Z,12.73
2018-08-09T06:39:44.631Z,11.47
2018-08-09T06:42:13.759Z,12.20
2018-08-09T06:44:42.697Z,12.07
2018-08-09T06:47:12.139Z,10.90
2018-08-09T06:49:41.996Z,11.13
2018-08-09T06:52:11.832Z,10.80
2018-08-09T06:54:40.658Z,11.03
2018-08-09T06:57:10.501Z,11.77
2018-08-09T06:59:39.419Z,11.50
2018-08-09T07:02:08.828Z,13.07
2018-08-09T07:04:37.696Z,12.83
2018-08-09T07:07:06.643Z,12.27
2018-08-09T07:09:35.852Z,11.80
2018-08-09T07:12:04.720Z,13.43
2018-08-09T07:14:33.502Z,13.53
2018-08-09T07:17:03.456Z,15.43
2018-08-09T07:19:32.315Z,13.43
2018-08-09T07:22:01.104Z,14.77
2018-08-09T07:24:29.922Z,15.60
2018-08-09T07:26:59.328Z,13.60
2018-08-09T07:29:28.159Z,15.27
2018-08-09T07:31:56.944Z,15.53
2018-08-09T07:34:26.585Z,15.73
2018-08-09T07:36:55.395Z,14.20
2018-08-09T07:39:24.857Z,14.30
2018-08-09T07:41:53.687Z,15.20
2018-08-09T07:44:22.513Z,13.70
2018-08-09T07:46:51.431Z,13.60
2018-08-09T07:49:20.831Z,13.20
2018-08-09T07:51:50.276Z,13.43
2018-08-09T07:54:19.078Z,13.37
2018-08-09T07:56:48.725Z,12.33
2018-08-09T07:59:17.515Z,12.53
2018-08-09T08:01:46.490Z,13.57
2018-08-09T08:04:16.031Z,13.20
2018-08-09T08:06:45.065Z,13.83
2018-08-09T08:09:14.769Z,12.43
2018-08-09T08:11:44.350Z,14.17
2018-08-09T08:14:13.441Z,12.20
2018-08-09T08:16:43.266Z,12.83
2018-08-09T08:19:12.248Z,12.33
2018-08-09T08:21:41.052Z,11.67
2018-08-09T08:24:09.848Z,11.53
2018-08-09T08:26:39.302Z,12.87
2018-08-09T08:29:08.265Z,11.17
2018-08-09T08:31:37.052Z,11.30
2018-08-09T08:34:06.363Z,12.00
2018-08-09T08:36:35.309Z,13.33
2018-08-09T08:39:04.453Z,13.23
2018-08-09T08:41:33.339Z,12.87
2018-08-09T08:44:02.159Z,13.50
2018-08-09T08:46:31.132Z,10.83
2018-08-09T08:49:00.498Z,11.27
2018-08-09T08:51:29.879Z,11.47
2018-08-09T08:53:58.707Z,10.17
2018-08-09T08:56:28.228Z,9.60
2018-08-09T08:58:57.003Z,9.07
2018-08-09T09:01:25.783Z,9.00
2018-08-09T09:03:55.067Z,8.00
2018-08-09T09:06:23.900Z,8.77
2018-08-09T09:08:53.095Z,9.20
2018-08-09T09:11:21.824Z,8.13
2018-08-09T09:13:52.035Z,8.50
2018-08-09T09:16:21.438Z,7.73
2018-08-09T09:18:50.251Z,7.87
2018-08-09T09:21:19.032Z,7.77
2018-08-09T09:23:47.806Z,7.33
2018-08-09T09:26:17.440Z,7.47
2018-08-09T09:28:47.484Z,7.93
2018-08-09T09:31:16.470Z,7.27
2018-08-09T09:33:46.911Z,7.30
2018-08-09T09:36:15.971Z,7.17
2018-08-09T09:38:45.459Z,7.43
2018-08-09T09:41:14.414Z,7.13
2018-08-09T09:43:44.572Z,6.67
2018-08-09T09:46:14.030Z,7.53
2018-08-09T09:48:43.999Z,6.90
2018-08-09T09:51:12.960Z,6.70
2018-08-09T09:53:41.755Z,6.50
2018-08-09T09:56:11.259Z,7.27
2018-08-09T09:58:40.331Z,6.30
2018-08-09T10:01:14.268Z,7.30
2018-08-09T10:03:44.019Z,6.63
2018-08-09T10:06:12.957Z,7.23
2018-08-09T10:08:44.260Z,7.43
2018-08-09T10:11:13.862Z,7.03
2018-08-09T10:13:42.635Z,7.00
2018-08-09T10:16:12.987Z,6.40
2018-08-09T10:18:41.786Z,7.50
2018-08-09T10:21:10.574Z,7.33
2018-08-09T10:23:39.410Z,6.83
2018-08-09T10:26:08.916Z,7.03
2018-08-09T10:28:38.196Z,6.80
2018-08-09T10:31:07.101Z,6.60
2018-08-09T10:33:35.818Z,6.43
2018-08-09T10:36:05.044Z,7.23
2018-08-09T10:38:33.811Z,6.67
2018-08-09T10:41:02.824Z,7.03
2018-08-09T10:43:31.660Z,7.50
2018-08-09T10:46:02.854Z,6.80
2018-08-09T10:48:32.253Z,6.93
2018-08-09T10:51:01.876Z,6.93
2018-08-09T10:53:30.694Z,7.20
2018-08-09T10:56:00.118Z,6.40
2018-08-09T10:58:28.871Z,6.70
2018-08-09T11:00:57.689Z,6.30
2018-08-09T11:03:26.939Z,6.40
2018-08-09T11:05:55.647Z,5.87
2018-08-09T11:08:24.379Z,6.87
2018-08-09T11:10:54.035Z,6.10
2018-08-09T11:13:22.753Z,6.60
2018-08-09T11:15:51.581Z,5.47
2018-08-09T11:18:20.995Z,6.73
2018-08-09T11:20:49.811Z,6.30
2018-08-09T11:23:18.568Z,6.40
2018-08-09T11:25:48.027Z,6.20
2018-08-09T11:28:17.666Z,6.50
2018-08-09T11:30:46.540Z,5.60
2018-08-09T11:33:16.597Z,6.57
2018-08-09T11:35:46.226Z,6.10
2018-08-09T11:38:15.439Z,6.20
2018-08-09T11:40:44.685Z,6.10
2018-08-09T11:43:14.157Z,5.73
2018-08-09T11:45:43.113Z,5.30
2018-08-09T11:48:12.639Z,6.07
2018-08-09T11:50:41.511Z,5.97
2018-08-09T11:53:11.003Z,5.40
2018-08-09T11:55:40.344Z,5.80
2018-08-09T11:58:09.477Z,5.50
2018-08-09T12:00:38.208Z,5.27
2018-08-09T12:03:07.406Z,5.87
2018-08-09T12:05:36.136Z,6.60
2018-08-09T12:08:05.008Z,5.80
2018-08-09T12:10:34.266Z,5.67
2018-08-09T12:13:03.111Z,5.87
2018-08-09T12:15:31.884Z,5.80
2018-08-09T12:18:01.186Z,5.70
2018-08-09T12:20:30.048Z,5.87
2018-08-09T12:22:58.838Z,5.90
2018-08-09T12:25:28.671Z,5.57
2018-08-09T12:27:58.241Z,5.23
2018-08-09T12:30:27.343Z,5.37
2018-08-09T12:32:56.127Z,4.97
2018-08-09T12:35:25.631Z,5.03
2018-08-09T12:37:54.461Z,5.30
2018-08-09T12:40:23.269Z,5.23
2018-08-09T12:42:52.115Z,5.37
2018-08-09T12:45:20.993Z,5.50
2018-08-09T12:47:50.460Z,5.40
2018-08-09T12:50:19.201Z,5.13
2018-08-09T12:52:48.707Z,5.30
2018-08-09T12:55:17.561Z,5.17
2018-08-09T12:57:46.834Z,5.00
2018-08-09T13:00:15.984Z,4.73
2018-08-09T13:02:45.548Z,5.30
2018-08-09T13:05:14.644Z,4.60
2018-08-09T13:07:44.819Z,5.70
2018-08-09T13:10:15.001Z,4.70
2018-08-09T13:12:44.205Z,4.77
2018-08-09T13:15:14.323Z,4.90
2018-08-09T13:17:45.121Z,5.03
2018-08-09T13:20:17.729Z,4.50
2018-08-09T13:22:47.274Z,5.77
2018-08-09T13:25:16.539Z,5.17
2018-08-09T13:27:46.092Z,4.90
2018-08-09T13:30:15.269Z,4.53
2018-08-09T13:32:45.208Z,5.00
2018-08-09T13:35:14.660Z,4.70
2018-08-09T13:37:43.576Z,5.20
2018-08-09T13:40:12.407Z,4.53
2018-08-09T13:42:41.767Z,4.87
2018-08-09T13:45:13.422Z,4.90
2018-08-09T13:47:43.012Z,4.80
2018-08-09T13:50:12.435Z,4.90
2018-08-09T13:52:42.554Z,4.97
2018-08-09T13:55:13.716Z,4.87
2018-08-09T13:57:43.322Z,4.93
2018-08-09T14:00:13.451Z,4.80
2018-08-09T14:02:44.664Z,4.97
2018-08-09T14:05:15.308Z,4.60
2018-08-09T14:07:45.103Z,4.30
2018-08-09T14:10:14.547Z,4.57
2018-08-09T14:12:43.517Z,4.70
2018-08-09T14:15:14.152Z,4.73
2018-08-09T14:17:44.386Z,5.30
2018-08-09T14:20:15.867Z,4.43
2018-08-09T14:22:44.980Z,4.47
2018-08-09T14:25:14.921Z,5.07
2018-08-09T14:27:45.256Z,4.30
2018-08-09T14:30:15.734Z,3.80
2018-08-09T14:32:45.467Z,4.33
2018-08-09T14:35:16.105Z,4.73
2018-08-09T14:37:45.794Z,4.83
2018-08-09T14:40:15.564Z,4.20
2018-08-09T14:42:44.730Z,3.83
2018-08-09T14:45:16.814Z,3.57
2018-08-09T14:47:47.889Z,3.83
2018-08-09T14:50:17.035Z,3.70
2018-08-09T14:52:47.751Z,4.00
2018-08-09T14:55:17.748Z,3.30
2018-08-09T14:57:47.405Z,3.40
2018-08-09T15:00:18.143Z,4.00
2018-08-09T15:02:48.727Z,3.90
2018-08-09T15:05:18.044Z,3.50
2018-08-09T15:07:49.318Z,3.73
2018-08-09T15:10:18.898Z,3.10
2018-08-09T15:12:48.293Z,3.70
2018-08-09T15:15:17.373Z,3.53
2018-08-09T15:17:47.645Z,3.70
2018-08-09T15:20:17.427Z,3.40
2018-08-09T15:22:46.788Z,3.70
2018-08-09T15:25:17.038Z,3.20
2018-08-09T15:27:47.615Z,3.37
2018-08-09T15:30:19.276Z,3.23
2018-08-09T15:32:48.567Z,3.37
2018-08-09T15:35:18.637Z,3.10
2018-08-09T15:37:47.577Z,3.10
2018-08-09T15:40:16.942Z,3.10
2018-08-09T15:42:46.545Z,3.07
2018-08-09T15:45:16.446Z,3.00
2018-08-09T15:47:47.835Z,3.10
2018-08-09T15:50:18.847Z,2.90
2018-08-09T15:52:48.282Z,3.20
2018-08-09T15:55:18.778Z,3.00
2018-08-09T15:57:48.227Z,2.80
2018-08-09T16:00:20.458Z,3.20
2018-08-09T16:02:49.667Z,2.67
2018-08-09T16:05:18.563Z,3.00
2018-08-09T16:07:48.957Z,2.83
2018-08-09T16:10:18.621Z,3.00
2018-08-09T16:12:48.150Z,2.57
2018-08-09T16:15:18.754Z,3.70
2018-08-09T16:17:49.707Z,3.43
2018-08-09T16:20:18.615Z,3.03
2018-08-09T16:22:47.939Z,2.87
2018-08-09T16:25:19.774Z,2.90
2018-08-09T16:27:50.162Z,3.00
2018-08-09T16:30:21.022Z,3.30
2018-08-09T16:32:50.074Z,2.87
2018-08-09T16:35:19.459Z,2.40
2018-08-09T16:37:48.535Z,3.33
2018-08-09T16:40:18.939Z,2.70
2018-08-09T16:42:47.965Z,2.80
2018-08-09T16:45:18.323Z,2.67
2018-08-09T16:47:48.264Z,3.47
2018-08-09T16:50:19.159Z,2.80
2018-08-09T16:52:49.444Z,2.97
2018-08-09T16:55:19.671Z,2.60
2018-08-09T16:57:49.041Z,3.07
2018-08-09T17:00:19.564Z,2.40
2018-08-09T17:02:49.391Z,3.73
2018-08-09T17:05:20.538Z,2.37
2018-08-09T17:07:50.257Z,3.30
2018-08-09T17:10:20.567Z,2.37
2018-08-09T17:12:49.503Z,2.80
2018-08-09T17:15:23.054Z,2.50
2018-08-09T17:17:52.876Z,3.60
2018-08-09T17:20:24.152Z,2.50
2018-08-09T17:22:54.039Z,2.80
2018-08-09T17:25:23.641Z,2.30
2018-08-09T17:27:54.125Z,3.23
2018-08-09T17:30:24.820Z,2.57
2018-08-09T17:32:53.692Z,2.60
2018-08-09T17:35:23.283Z,2.40
2018-08-09T17:37:52.203Z,3.17
2018-08-09T17:43:05.952Z,2.67
2018-08-09T17:45:35.575Z,2.77
2018-08-09T17:48:06.707Z,2.47
2018-08-09T17:50:36.231Z,2.67
2018-08-09T17:53:06.052Z,2.30
2018-08-09T17:55:35.639Z,2.70
2018-08-09T17:58:04.796Z,2.40
2018-08-09T18:00:35.201Z,2.60
2018-08-09T18:03:05.346Z,2.50
2018-08-09T18:05:34.274Z,2.53
2018-08-09T18:08:04.215Z,2.40
2018-08-09T18:10:34.431Z,2.70
2018-08-09T18:13:03.199Z,2.23
2018-08-09T18:15:32.452Z,2.40
2018-08-09T18:18:04.687Z,2.60
2018-08-09T18:20:35.222Z,3.13
2018-08-09T18:23:04.815Z,2.40
2018-08-09T18:25:34.501Z,2.60
2018-08-09T18:28:04.222Z,2.77
2018-08-09T18:30:33.057Z,2.90
2018-08-09T18:33:01.861Z,2.50
2018-08-09T18:35:31.173Z,2.90
2018-08-09T18:38:00.052Z,2.93
2018-08-09T18:40:29.237Z,2.73
2018-08-09T18:42:58.185Z,2.87
2018-08-09T18:45:27.027Z,2.53
2018-08-09T18:47:56.595Z,2.83
2018-08-09T18:50:27.815Z,2.57
2018-08-09T18:52:57.688Z,3.03
2018-08-09T18:55:27.612Z,2.67
2018-08-09T18:57:56.396Z,3.00
2018-08-09T19:00:26.956Z,2.53
2018-08-09T19:02:56.562Z,2.40
2018-08-09T19:05:25.581Z,3.07
2018-08-09T19:07:55.033Z,3.37
2018-08-09T19:10:25.536Z,2.87
2018-08-09T19:12:54.405Z,3.03
2018-08-09T19:15:23.514Z,2.73
2018-08-09T19:17:52.807Z,3.37
2018-08-09T19:20:30.665Z,2.47
2018-08-09T19:23:00.329Z,3.00
2018-08-09T19:25:29.965Z,3.37
2018-08-09T19:27:59.415Z,3.90
2018-08-09T19:30:29.564Z,3.10
2018-08-09T19:32:58.515Z,2.67
2018-08-09T19:35:27.821Z,3.00
2018-08-09T19:37:56.815Z,3.63
2018-08-09T19:40:28.566Z,3.27
2018-08-09T19:42:57.426Z,3.20
2018-08-09T19:45:26.509Z,2.80
2018-08-09T19:47:55.981Z,3.20
2018-08-09T19:50:25.523Z,3.10
2018-08-09T19:52:55.493Z,3.33
2018-08-09T19:55:26.253Z,3.30
2018-08-09T19:57:55.511Z,3.30
2018-08-09T20:00:28.609Z,3.07
2018-08-09T20:02:58.020Z,3.10
2018-08-09T20:05:26.874Z,3.03
2018-08-09T20:07:57.131Z,3.23
2018-08-09T20:10:25.917Z,3.30
2018-08-09T20:12:55.193Z,3.40
2018-08-09T20:15:24.671Z,3.07
2018-08-09T20:17:54.054Z,3.77
2018-08-09T20:20:24.300Z,3.33
2018-08-09T20:22:53.738Z,3.07
2018-08-09T20:25:23.200Z,3.03
2018-08-09T20:27:52.617Z,3.23
2018-08-09T20:30:21.411Z,3.03
2018-08-09T20:32:50.574Z,3.10
2018-08-09T20:35:21.994Z,3.43
2018-08-09T20:37:51.219Z,3.30
2018-08-09T20:40:20.938Z,2.93
2018-08-09T20:42:50.986Z,3.77
2018-08-09T20:45:21.196Z,3.50
2018-08-09T20:47:50.915Z,4.40
2018-08-09T20:50:21.406Z,3.87
2018-08-09T20:52:51.221Z,3.30
2018-08-09T20:55:20.968Z,3.47
2018-08-09T20:57:51.855Z,4.07
2018-08-09T21:00:23.542Z,4.50
2018-08-09T21:02:54.191Z,3.80
2018-08-09T21:05:28.091Z,4.40
2018-08-09T21:07:58.411Z,3.97
2018-08-09T21:10:27.640Z,3.47
2018-08-09T21:12:56.450Z,3.77
2018-08-09T21:15:25.350Z,3.40
2018-08-09T21:17:54.570Z,3.50
2018-08-09T21:20:23.415Z,3.57
2018-08-09T21:22:53.203Z,2.87
2018-08-09T21:25:22.778Z,3.77
2018-08-09T21:27:52.107Z,4.10
2018-08-09T21:30:22.245Z,3.73
2018-08-09T21:32:51.402Z,3.63
2018-08-09T21:35:20.878Z,3.60
2018-08-09T21:37:49.715Z,3.53
2018-08-09T21:40:19.553Z,4.00
2018-08-09T21:42:48.525Z,3.80
2018-08-09T21:45:19.478Z,4.43
2018-08-09T21:47:49.197Z,3.97
2018-08-09T21:50:20.259Z,4.17
2018-08-09T21:52:49.962Z,3.83
2018-08-09T21:55:19.263Z,4.40
2018-08-09T21:57:48.967Z,3.83
2018-08-09T22:00:53.639Z,4.13
2018-08-09T22:03:25.797Z,4.20
2018-08-09T22:05:59.680Z,4.80
2018-08-09T22:08:34.703Z,4.20
2018-08-09T22:11:08.825Z,4.07
2018-08-09T22:13:43.684Z,4.23
2018-08-09T22:16:18.423Z,4.40
2018-08-09T22:18:53.138Z,4.27
2018-08-09T22:21:27.150Z,4.40
2018-08-09T22:23:56.642Z,4.30
2018-08-09T22:26:25.993Z,4.30
2018-08-09T22:28:56.125Z,4.30
2018-08-09T22:31:24.942Z,4.33
2018-08-09T22:33:54.457Z,4.27
2018-08-09T22:36:23.316Z,4.27
2018-08-09T22:38:52.159Z,3.90
2018-08-09T22:41:21.057Z,4.07
2018-08-09T22:43:49.907Z,4.07
2018-08-09T22:46:19.379Z,4.80
2018-08-09T22:48:49.093Z,3.80
2018-08-09T22:51:19.003Z,4.33
2018-08-09T22:53:49.305Z,4.13
2018-08-09T22:56:18.740Z,4.03
2018-08-09T22:58:47.856Z,4.20
2018-08-09T23:01:17.385Z,4.60
2018-08-09T23:03:46.971Z,4.60
2018-08-09T23:06:16.654Z,4.10
2018-08-09T23:08:47.078Z,4.67
2018-08-09T23:11:16.539Z,4.33
2018-08-09T23:13:45.788Z,4.70
2018-08-09T23:16:16.085Z,4.40
2018-08-09T23:18:45.132Z,4.07
2018-08-09T23:21:14.041Z,4.40
2018-08-09T23:23:43.570Z,3.97
2018-08-09T23:26:13.078Z,4.00
2018-08-09T23:28:42.319Z,3.80
2018-08-09T23:31:11.146Z,4.00
2018-08-09T23:33:40.650Z,5.10
2018-08-09T23:36:09.513Z,3.87
2018-08-09T23:38:38.352Z,4.60
2018-08-09T23:41:07.272Z,4.17
2018-08-09T23:43:36.111Z,4.60
2018-08-09T23:46:05.076Z,4.07
2018-08-09T23:48:34.610Z,4.57
2018-08-09T23:51:04.165Z,4.13
2018-08-09T23:53:32.977Z,4.63
2018-08-09T23:56:02.278Z,5.23
2018-08-09T23:58:31.064Z,4.73
