createdAt,value
2023-02-24T00:03:59.744Z,37.70
2023-02-24T00:14:26.572Z,32.50
2023-02-24T00:24:53.349Z,26.80
2023-02-24T00:35:17.844Z,26.00
2023-02-24T00:45:42.821Z,25.90
2023-02-24T00:56:11.469Z,27.50
2023-02-24T01:17:00.684Z,29.20
2023-02-24T01:27:25.666Z,29.00
2023-02-24T01:37:49.951Z,26.30
2023-02-24T01:48:16.694Z,29.90
2023-02-24T01:58:42.086Z,26.00
2023-02-24T02:09:07.459Z,24.60
2023-02-24T02:20:15.389Z,29.00
2023-02-24T02:31:13.051Z,28.50
2023-02-24T02:41:47.239Z,20.10
2023-02-24T02:52:17.188Z,22.20
2023-02-24T03:02:47.351Z,21.70
2023-02-24T03:13:15.830Z,26.10
2023-02-24T03:23:46.039Z,19.80
2023-02-24T03:34:15.301Z,19.20
2023-02-24T03:44:40.544Z,20.70
2023-02-24T03:55:20.959Z,17.20
2023-02-24T04:05:52.867Z,21.60
2023-02-24T04:16:27.381Z,34.30
2023-02-24T04:26:54.085Z,27.80
2023-02-24T04:37:22.494Z,25.20
2023-02-24T04:47:48.914Z,29.00
2023-02-24T04:58:18.588Z,29.00
2023-02-24T05:08:43.340Z,32.40
2023-02-24T05:19:25.806Z,24.90
2023-02-24T05:29:50.029Z,27.60
2023-02-24T05:40:14.990Z,21.80
2023-02-24T05:50:39.825Z,25.90
2023-02-24T06:01:15.532Z,22.70
2023-02-24T06:11:41.606Z,20.70
2023-02-24T06:22:10.294Z,22.90
2023-02-24T06:42:59.949Z,23.20
2023-02-24T06:53:26.060Z,27.70
2023-02-24T07:04:03.051Z,25.40
2023-02-24T07:14:29.997Z,27.70
2023-02-24T07:24:59.784Z,29.80
2023-02-24T07:35:24.064Z,33.00
2023-02-24T07:45:48.370Z,26.10
2023-02-24T07:56:17.099Z,26.60
2023-02-24T08:06:45.406Z,30.90
2023-02-24T08:17:22.368Z,30.80
2023-02-24T08:28:06.412Z,36.30
2023-02-24T08:38:41.354Z,38.20
2023-02-24T08:49:10.198Z,34.50
2023-02-24T08:59:42.821Z,40.60
2023-02-24T09:10:11.920Z,29.80
2023-02-24T09:20:50.890Z,32.70
2023-02-24T09:31:16.795Z,40.70
2023-02-24T09:41:56.570Z,31.60
2023-02-24T09:52:21.014Z,40.20
2023-02-24T10:02:59.473Z,36.80
2023-02-24T10:24:08.887Z,35.30
2023-02-24T10:34:33.548Z,33.80
2023-02-24T10:45:17.284Z,34.40
2023-02-24T10:56:01.531Z,25.60
2023-02-24T11:06:51.933Z,25.00
2023-02-24T11:17:26.325Z,28.30
2023-02-24T11:27:51.685Z,27.10
2023-02-24T11:38:27.440Z,31.20
2023-02-24T11:48:56.382Z,29.60
2023-02-24T11:59:30.380Z,28.50
2023-02-24T12:10:14.020Z,31.80
2023-02-24T12:20:45.618Z,30.90
2023-02-24T12:31:23.346Z,29.10
2023-02-24T12:41:59.926Z,33.50
2023-02-24T12:52:34.378Z,33.00
2023-02-24T13:03:10.132Z,32.60
2023-02-24T13:13:44.264Z,42.60
2023-02-24T13:24:22.743Z,32.10
2023-02-24T13:34:46.995Z,39.90
2023-02-24T13:45:20.749Z,29.10
2023-02-24T13:56:01.782Z,30.10
2023-02-24T14:06:27.474Z,28.80
2023-02-24T14:16:52.088Z,28.90
2023-02-24T14:27:24.431Z,29.40
2023-02-24T14:37:48.973Z,29.00
2023-02-24T14:48:23.205Z,24.30
2023-02-24T14:58:51.711Z,22.80
2023-02-24T15:09:20.460Z,21.10
2023-02-24T15:19:46.599Z,16.50
2023-02-24T15:30:28.355Z,14.20
2023-02-24T15:40:54.529Z,16.40
2023-02-24T15:51:26.886Z,17.30
2023-02-24T16:01:51.292Z,22.70
2023-02-24T16:12:21.772Z,24.40
2023-02-24T16:22:46.147Z,19.10
2023-02-24T16:33:13.409Z,37.90
2023-02-24T16:43:37.819Z,37.50
2023-02-24T16:54:03.020Z,31.70
2023-02-24T17:04:27.269Z,54.00
2023-02-24T17:14:51.828Z,30.30
2023-02-24T17:25:18.367Z,18.00
2023-02-24T17:35:43.164Z,20.00
2023-02-24T17:46:08.220Z,20.50
2023-02-24T17:56:33.335Z,19.30
2023-02-24T18:06:57.805Z,23.70
2023-02-24T18:17:22.591Z,20.50
2023-02-24T18:27:47.202Z,16.30
2023-02-24T18:38:11.422Z,20.30
2023-02-24T18:48:35.916Z,21.10
2023-02-24T18:59:01.955Z,22.10
2023-02-24T19:09:27.046Z,21.30
2023-02-24T19:19:53.115Z,16.90
2023-02-24T19:30:18.355Z,19.20
2023-02-24T19:40:43.296Z,27.20
2023-02-24T19:51:18.626Z,33.00
2023-02-24T20:01:42.910Z,24.60
2023-02-24T20:12:07.328Z,15.70
2023-02-24T20:22:31.528Z,15.90
2023-02-24T20:32:59.096Z,15.00
2023-02-24T20:43:24.450Z,11.00
2023-02-24T20:53:57.241Z,13.30
2023-02-24T21:04:26.314Z,16.50
2023-02-24T21:14:50.570Z,26.50
2023-02-24T21:25:14.817Z,24.40
2023-02-24T21:35:39.103Z,22.70
2023-02-24T21:46:04.856Z,15.20
2023-02-24T21:56:30.330Z,17.50
2023-02-24T22:06:54.544Z,22.40
2023-02-24T22:17:18.752Z,25.10
2023-02-24T22:27:43.122Z,21.20
2023-02-24T22:38:07.323Z,17.40
2023-02-24T22:48:33.327Z,16.80
2023-02-24T22:58:58.392Z,15.70
2023-02-24T23:09:22.581Z,12.40
2023-02-24T23:19:46.770Z,9.10
2023-02-24T23:30:12.548Z,10.00
2023-02-24T23:40:49.509Z,12.60
2023-02-24T23:51:16.716Z,15.00
