createdAt,value
2023-04-10T00:02:11.260Z,8.39
2023-04-10T00:04:38.401Z,8.25
2023-04-10T00:07:05.605Z,8.29
2023-04-10T00:09:32.323Z,8.33
2023-04-10T00:11:59.632Z,8.24
2023-04-10T00:14:26.705Z,8.31
2023-04-10T00:16:53.543Z,8.28
2023-04-10T00:19:20.481Z,7.87
2023-04-10T00:21:47.141Z,7.83
2023-04-10T00:24:14.156Z,8.17
2023-04-10T00:26:40.896Z,8.47
2023-04-10T00:29:08.504Z,8.27
2023-04-10T00:31:35.487Z,8.26
2023-04-10T00:34:02.261Z,8.35
2023-04-10T00:36:29.084Z,8.26
2023-04-10T00:38:55.918Z,8.40
2023-04-10T00:41:24.087Z,8.56
2023-04-10T00:43:51.377Z,8.24
2023-04-10T00:46:18.715Z,8.44
2023-04-10T00:48:45.548Z,8.26
2023-04-10T00:51:12.462Z,8.62
2023-04-10T00:53:39.276Z,8.58
2023-04-10T00:56:07.586Z,8.43
2023-04-10T00:58:34.268Z,8.15
2023-04-10T01:01:01.228Z,8.26
2023-04-10T01:03:28.213Z,8.36
2023-04-10T01:06:01.343Z,8.56
2023-04-10T01:08:55.869Z,8.51
2023-04-10T01:11:25.655Z,8.53
2023-04-10T01:14:29.747Z,8.53
2023-04-10T01:17:13.161Z,8.49
2023-04-10T01:19:52.208Z,8.59
2023-04-10T01:22:25.072Z,8.42
2023-04-10T01:24:57.759Z,8.41
2023-04-10T01:28:01.715Z,8.20
2023-04-10T01:30:28.790Z,8.14
2023-04-10T01:32:59.514Z,8.26
2023-04-10T01:35:29.542Z,8.08
2023-04-10T01:38:00.053Z,8.13
2023-04-10T01:40:27.797Z,8.17
2023-04-10T01:42:57.060Z,8.25
2023-04-10T01:45:29.043Z,8.35
2023-04-10T01:47:56.706Z,8.03
2023-04-10T01:50:24.663Z,8.17
2023-04-10T01:52:54.973Z,8.19
2023-04-10T01:55:22.143Z,8.24
2023-04-10T01:57:49.645Z,8.11
2023-04-10T02:00:17.181Z,8.25
2023-04-10T02:02:44.799Z,8.24
2023-04-10T02:05:12.244Z,8.22
2023-04-10T02:08:00.459Z,8.23
2023-04-10T02:10:37.371Z,8.14
2023-04-10T02:13:09.542Z,7.96
2023-04-10T02:15:37.228Z,8.18
2023-04-10T02:18:05.160Z,8.21
2023-04-10T02:20:32.590Z,8.29
2023-04-10T02:23:03.921Z,7.96
2023-04-10T02:25:34.363Z,8.08
2023-04-10T02:28:08.242Z,8.25
2023-04-10T02:30:36.082Z,8.17
2023-04-10T02:33:03.024Z,8.04
2023-04-10T02:35:29.895Z,8.30
2023-04-10T02:37:56.772Z,8.25
2023-04-10T02:40:24.106Z,8.13
2023-04-10T02:42:50.950Z,8.23
2023-04-10T02:45:17.706Z,8.25
2023-04-10T02:47:44.477Z,8.18
2023-04-10T02:50:12.085Z,7.95
2023-04-10T02:52:39.149Z,7.75
2023-04-10T02:55:06.486Z,8.06
2023-04-10T02:57:33.230Z,8.20
2023-04-10T03:00:00.184Z,8.23
2023-04-10T03:02:27.304Z,8.35
2023-04-10T03:04:54.124Z,8.43
2023-04-10T03:07:20.910Z,8.14
2023-04-10T03:09:47.643Z,8.11
2023-04-10T03:12:14.327Z,8.18
2023-04-10T03:14:41.658Z,8.33
2023-04-10T03:17:08.442Z,8.23
2023-04-10T03:19:35.067Z,7.99
2023-04-10T03:22:02.419Z,8.07
2023-04-10T03:24:29.206Z,8.29
2023-04-10T03:26:57.274Z,8.42
2023-04-10T03:29:24.080Z,8.33
2023-04-10T03:31:51.182Z,8.41
2023-04-10T03:34:18.589Z,8.21
2023-04-10T03:36:45.333Z,8.17
2023-04-10T03:39:12.153Z,8.27
2023-04-10T03:41:38.853Z,8.12
2023-04-10T03:44:05.551Z,8.03
2023-04-10T03:46:32.221Z,7.91
2023-04-10T03:48:58.912Z,7.83
2023-04-10T03:51:26.912Z,7.94
2023-04-10T03:53:53.954Z,8.25
2023-04-10T03:56:20.833Z,8.09
2023-04-10T03:58:47.584Z,7.96
2023-04-10T04:01:14.252Z,8.10
2023-04-10T04:03:41.140Z,8.14
2023-04-10T04:06:08.274Z,8.08
2023-04-10T04:08:36.488Z,8.18
2023-04-10T04:11:03.229Z,8.22
2023-04-10T04:13:29.935Z,8.28
2023-04-10T04:15:56.694Z,7.96
2023-04-10T04:18:23.323Z,7.94
2023-04-10T04:20:50.017Z,7.86
2023-04-10T04:23:17.801Z,7.90
2023-04-10T04:25:44.475Z,8.04
2023-04-10T04:28:13.776Z,8.12
2023-04-10T04:30:40.416Z,8.21
2023-04-10T04:33:07.216Z,8.24
2023-04-10T04:35:34.060Z,8.31
2023-04-10T04:38:00.883Z,8.24
2023-04-10T04:40:27.886Z,8.10
2023-04-10T04:42:55.024Z,8.20
2023-04-10T04:45:21.985Z,7.75
2023-04-10T04:47:48.913Z,8.24
2023-04-10T04:50:15.806Z,8.18
2023-04-10T04:52:44.348Z,8.21
2023-04-10T04:55:11.078Z,8.24
2023-04-10T04:57:37.817Z,8.35
2023-04-10T05:00:04.953Z,8.20
2023-04-10T05:02:31.811Z,8.16
2023-04-10T05:04:58.707Z,8.30
2023-04-10T05:07:25.572Z,8.01
2023-04-10T05:09:52.467Z,8.18
2023-04-10T05:12:19.212Z,8.29
2023-04-10T05:14:47.807Z,8.28
2023-04-10T05:17:15.709Z,8.16
2023-04-10T05:19:42.649Z,8.24
2023-04-10T05:22:09.312Z,8.25
2023-04-10T05:24:36.085Z,8.25
2023-04-10T05:27:03.268Z,7.89
2023-04-10T05:29:29.960Z,8.21
2023-04-10T05:31:56.692Z,8.24
2023-04-10T05:34:23.633Z,8.27
2023-04-10T05:36:50.333Z,8.24
2023-04-10T05:39:17.477Z,8.16
2023-04-10T05:41:44.363Z,8.33
2023-04-10T05:44:11.018Z,8.14
2023-04-10T05:46:37.736Z,8.01
2023-04-10T05:49:04.507Z,8.32
2023-04-10T05:51:32.130Z,8.27
2023-04-10T05:53:58.863Z,8.49
2023-04-10T05:56:25.827Z,8.20
2023-04-10T05:58:52.791Z,8.24
2023-04-10T06:01:19.712Z,8.26
2023-04-10T06:03:46.647Z,8.46
2023-04-10T06:06:13.559Z,8.36
2023-04-10T06:08:40.779Z,8.11
2023-04-10T06:11:07.827Z,8.44
2023-04-10T06:13:34.574Z,8.02
2023-04-10T06:16:01.442Z,7.92
2023-04-10T06:18:28.195Z,8.07
2023-04-10T06:20:56.848Z,8.47
2023-04-10T06:23:23.860Z,8.21
2023-04-10T06:25:50.661Z,8.23
2023-04-10T06:28:17.396Z,7.92
2023-04-10T06:30:44.047Z,8.07
2023-04-10T06:33:11.278Z,8.31
2023-04-10T06:35:38.927Z,8.24
2023-04-10T06:38:05.680Z,8.17
2023-04-10T06:40:34.224Z,8.32
2023-04-10T06:43:01.431Z,8.39
2023-04-10T06:45:28.210Z,8.18
2023-04-10T06:47:57.918Z,8.45
2023-04-10T06:50:24.657Z,8.36
2023-04-10T06:52:53.346Z,8.18
2023-04-10T06:55:22.007Z,8.40
2023-04-10T06:57:48.752Z,8.68
2023-04-10T07:00:15.762Z,8.36
2023-04-10T07:02:46.135Z,8.39
2023-04-10T07:05:12.821Z,8.31
2023-04-10T07:07:39.563Z,8.50
2023-04-10T07:10:07.294Z,8.51
2023-04-10T07:12:34.535Z,8.94
2023-04-10T07:15:01.339Z,8.85
2023-04-10T07:17:28.061Z,9.10
2023-04-10T07:19:54.763Z,8.71
2023-04-10T07:22:21.443Z,8.90
2023-04-10T07:24:48.536Z,9.00
2023-04-10T07:27:15.493Z,8.93
2023-04-10T07:29:42.172Z,9.16
2023-04-10T07:32:09.038Z,9.16
2023-04-10T07:34:35.816Z,8.92
2023-04-10T07:37:02.519Z,8.74
2023-04-10T07:39:29.218Z,9.26
2023-04-10T07:41:58.213Z,9.11
2023-04-10T07:44:26.824Z,9.56
2023-04-10T07:46:54.128Z,9.56
2023-04-10T07:49:20.812Z,9.51
2023-04-10T07:51:47.554Z,9.86
2023-04-10T07:54:14.333Z,9.64
2023-04-10T07:56:41.149Z,9.70
2023-04-10T07:59:08.308Z,9.94
2023-04-10T08:01:35.085Z,10.06
2023-04-10T08:04:04.773Z,10.66
2023-04-10T08:06:32.883Z,10.72
2023-04-10T08:08:59.682Z,10.85
2023-04-10T08:11:29.628Z,10.92
2023-04-10T08:13:58.925Z,10.95
2023-04-10T08:16:26.682Z,10.78
2023-04-10T08:18:54.797Z,10.79
2023-04-10T08:21:22.879Z,10.99
2023-04-10T08:23:57.941Z,10.86
2023-04-10T08:26:25.924Z,11.11
2023-04-10T08:28:54.394Z,11.45
2023-04-10T08:31:22.924Z,11.57
2023-04-10T08:33:59.756Z,11.66
2023-04-10T08:36:28.409Z,11.72
2023-04-10T08:38:55.136Z,11.53
2023-04-10T08:41:21.939Z,11.18
2023-04-10T08:43:50.035Z,11.51
2023-04-10T08:46:18.146Z,11.70
2023-04-10T08:48:53.278Z,11.76
2023-04-10T08:51:26.023Z,12.03
2023-04-10T08:53:58.613Z,11.92
2023-04-10T08:56:26.270Z,11.71
2023-04-10T08:58:53.555Z,11.53
2023-04-10T09:01:21.794Z,11.55
2023-04-10T09:03:49.089Z,11.53
2023-04-10T09:06:15.883Z,11.70
2023-04-10T09:08:42.601Z,11.51
2023-04-10T09:11:09.475Z,11.77
2023-04-10T09:13:41.283Z,11.60
2023-04-10T09:16:09.072Z,11.59
2023-04-10T09:18:53.752Z,11.73
2023-04-10T09:21:21.857Z,11.54
2023-04-10T09:23:49.600Z,11.86
2023-04-10T09:26:25.206Z,11.91
2023-04-10T09:29:07.928Z,11.89
2023-04-10T09:31:37.053Z,12.13
2023-04-10T09:34:23.537Z,11.74
2023-04-10T09:36:58.695Z,11.56
2023-04-10T09:39:43.048Z,12.50
2023-04-10T09:42:11.730Z,12.49
2023-04-10T09:44:39.665Z,12.63
2023-04-10T09:47:15.494Z,13.36
2023-04-10T09:49:49.001Z,13.20
2023-04-10T09:52:27.403Z,13.20
2023-04-10T09:54:56.411Z,13.30
2023-04-10T09:57:24.424Z,13.32
2023-04-10T09:59:56.065Z,13.35
2023-04-10T10:02:24.941Z,13.17
2023-04-10T10:04:52.973Z,13.65
2023-04-10T10:07:21.625Z,13.48
2023-04-10T10:09:50.442Z,13.20
2023-04-10T10:12:23.170Z,13.19
2023-04-10T10:14:54.313Z,13.53
2023-04-10T10:17:24.389Z,12.89
2023-04-10T10:20:04.922Z,13.20
2023-04-10T10:22:32.670Z,13.04
2023-04-10T10:25:00.997Z,13.15
2023-04-10T10:27:29.300Z,13.12
2023-04-10T10:30:00.909Z,13.04
2023-04-10T10:32:28.647Z,13.19
2023-04-10T10:34:56.497Z,13.81
2023-04-10T10:37:23.986Z,14.12
2023-04-10T10:40:02.486Z,13.63
2023-04-10T10:42:42.881Z,14.01
2023-04-10T10:45:17.081Z,13.77
2023-04-10T10:47:53.857Z,13.80
2023-04-10T10:50:24.278Z,13.03
2023-04-10T10:52:57.715Z,13.57
2023-04-10T10:55:37.161Z,13.67
2023-04-10T10:58:05.783Z,13.94
2023-04-10T11:00:52.704Z,13.61
2023-04-10T11:03:19.546Z,14.03
2023-04-10T11:05:51.273Z,14.13
2023-04-10T11:08:18.524Z,14.02
2023-04-10T11:11:08.451Z,13.88
2023-04-10T11:13:39.901Z,14.43
2023-04-10T11:16:10.208Z,13.97
2023-04-10T11:18:55.947Z,14.26
2023-04-10T11:21:29.774Z,14.71
2023-04-10T11:23:56.500Z,14.41
2023-04-10T11:26:35.471Z,14.84
2023-04-10T11:29:05.760Z,14.76
2023-04-10T11:31:34.141Z,14.38
2023-04-10T11:34:02.506Z,14.60
2023-04-10T11:36:29.694Z,14.75
2023-04-10T11:39:10.506Z,15.05
2023-04-10T11:41:39.211Z,14.96
2023-04-10T11:44:07.456Z,14.97
2023-04-10T11:46:53.220Z,14.24
2023-04-10T11:49:28.240Z,14.38
2023-04-10T11:51:55.283Z,14.66
2023-04-10T11:54:24.367Z,14.88
2023-04-10T11:57:05.759Z,14.81
2023-04-10T11:59:34.205Z,14.88
2023-04-10T12:02:09.714Z,14.71
2023-04-10T12:04:37.692Z,14.76
2023-04-10T12:07:04.750Z,14.30
2023-04-10T12:09:31.902Z,14.63
2023-04-10T12:12:06.767Z,15.00
2023-04-10T12:14:38.329Z,15.30
2023-04-10T12:17:07.327Z,15.37
2023-04-10T12:19:35.050Z,15.60
2023-04-10T12:22:03.210Z,15.31
2023-04-10T12:24:45.317Z,15.27
2023-04-10T12:27:26.767Z,14.90
2023-04-10T12:29:56.018Z,15.03
2023-04-10T12:32:23.562Z,15.05
2023-04-10T12:34:57.664Z,15.45
2023-04-10T12:37:26.001Z,15.23
2023-04-10T12:39:52.795Z,15.13
2023-04-10T12:42:22.622Z,15.64
2023-04-10T12:44:57.318Z,15.37
2023-04-10T12:47:25.232Z,14.76
2023-04-10T12:50:08.218Z,15.67
2023-04-10T12:52:36.170Z,15.32
2023-04-10T12:55:12.234Z,15.37
2023-04-10T12:57:40.031Z,15.08
2023-04-10T13:00:09.806Z,15.49
2023-04-10T13:02:38.040Z,15.43
2023-04-10T13:05:06.474Z,15.60
2023-04-10T13:07:33.526Z,15.23
2023-04-10T13:10:00.455Z,14.71
2023-04-10T13:12:27.337Z,14.56
2023-04-10T13:14:54.657Z,14.57
2023-04-10T13:17:22.139Z,14.86
2023-04-10T13:19:49.153Z,15.02
2023-04-10T13:22:15.991Z,15.27
2023-04-10T13:24:43.502Z,15.18
2023-04-10T13:27:11.192Z,15.02
2023-04-10T13:29:41.882Z,15.00
2023-04-10T13:32:08.888Z,15.03
2023-04-10T13:34:35.950Z,15.08
2023-04-10T13:37:02.836Z,14.61
2023-04-10T13:39:31.354Z,14.46
2023-04-10T13:42:02.259Z,15.08
2023-04-10T13:44:29.049Z,15.09
2023-04-10T13:46:58.355Z,15.01
2023-04-10T13:49:25.178Z,14.94
2023-04-10T13:51:51.943Z,15.14
2023-04-10T13:54:18.691Z,14.97
2023-04-10T13:56:46.669Z,14.76
2023-04-10T13:59:13.719Z,14.88
2023-04-10T14:01:40.556Z,14.58
2023-04-10T14:04:07.558Z,15.11
2023-04-10T14:06:34.451Z,14.78
2023-04-10T14:09:01.296Z,14.58
2023-04-10T14:11:28.093Z,14.12
2023-04-10T14:13:55.084Z,14.46
2023-04-10T14:16:21.898Z,14.55
2023-04-10T14:18:48.678Z,14.56
2023-04-10T14:21:15.420Z,14.65
2023-04-10T14:23:43.049Z,14.36
2023-04-10T14:26:09.957Z,13.96
2023-04-10T14:28:36.759Z,14.04
2023-04-10T14:31:04.983Z,14.56
2023-04-10T14:33:32.253Z,14.31
2023-04-10T14:35:59.126Z,14.24
2023-04-10T14:38:26.072Z,14.37
2023-04-10T14:40:54.044Z,14.52
2023-04-10T14:43:21.032Z,14.22
2023-04-10T14:45:47.881Z,14.38
2023-04-10T14:48:14.941Z,14.38
2023-04-10T14:50:41.798Z,14.43
2023-04-10T14:53:10.030Z,14.44
2023-04-10T14:55:37.480Z,14.51
2023-04-10T14:58:06.771Z,14.46
2023-04-10T15:00:43.828Z,14.42
2023-04-10T15:03:10.687Z,14.44
2023-04-10T15:05:38.212Z,14.54
2023-04-10T15:08:08.015Z,14.48
2023-04-10T15:10:37.580Z,14.55
2023-04-10T15:13:11.858Z,14.15
2023-04-10T15:15:44.346Z,14.42
2023-04-10T15:18:11.168Z,14.15
2023-04-10T15:20:39.134Z,14.46
2023-04-10T15:23:05.954Z,14.79
2023-04-10T15:25:33.631Z,14.70
2023-04-10T15:28:02.020Z,14.73
2023-04-10T15:30:28.948Z,15.06
2023-04-10T15:32:55.793Z,14.88
2023-04-10T15:35:25.028Z,14.94
2023-04-10T15:37:51.810Z,14.68
2023-04-10T15:40:22.053Z,14.98
2023-04-10T15:42:49.236Z,15.39
2023-04-10T15:45:19.186Z,15.03
2023-04-10T15:47:49.014Z,15.16
2023-04-10T15:50:19.429Z,14.72
2023-04-10T15:52:48.814Z,15.09
2023-04-10T15:55:16.399Z,15.46
2023-04-10T15:57:43.147Z,14.91
2023-04-10T16:00:10.434Z,15.02
2023-04-10T16:02:37.415Z,14.85
2023-04-10T16:05:04.588Z,15.09
2023-04-10T16:07:31.500Z,14.93
2023-04-10T16:09:58.529Z,14.83
2023-04-10T16:12:25.260Z,15.13
2023-04-10T16:14:51.949Z,15.26
2023-04-10T16:17:18.655Z,14.77
2023-04-10T16:19:45.350Z,14.96
2023-04-10T16:22:12.028Z,14.82
2023-04-10T16:24:38.756Z,14.85
2023-04-10T16:27:08.270Z,14.92
2023-04-10T16:29:35.299Z,15.03
2023-04-10T16:32:02.085Z,14.59
2023-04-10T16:34:28.835Z,14.84
2023-04-10T16:36:55.499Z,14.61
2023-04-10T16:39:22.513Z,14.59
2023-04-10T16:41:49.189Z,14.90
2023-04-10T16:44:15.937Z,14.88
2023-04-10T16:46:42.690Z,14.77
2023-04-10T16:49:09.577Z,14.90
2023-04-10T16:51:38.710Z,15.06
2023-04-10T16:54:14.846Z,15.04
2023-04-10T16:56:44.997Z,14.65
2023-04-10T16:59:12.105Z,14.41
2023-04-10T17:01:40.056Z,14.48
2023-04-10T17:04:08.211Z,14.57
2023-04-10T17:06:36.110Z,14.54
2023-04-10T17:09:02.856Z,14.12
2023-04-10T17:11:29.706Z,14.16
2023-04-10T17:13:56.436Z,14.11
2023-04-10T17:16:23.217Z,14.39
2023-04-10T17:18:49.988Z,13.67
2023-04-10T17:21:16.868Z,14.01
2023-04-10T17:23:43.581Z,14.11
2023-04-10T17:26:15.388Z,13.86
2023-04-10T17:28:46.713Z,14.13
2023-04-10T17:31:14.535Z,13.71
2023-04-10T17:33:42.028Z,13.80
2023-04-10T17:36:10.303Z,13.71
2023-04-10T17:38:37.931Z,13.36
2023-04-10T17:41:05.957Z,13.32
2023-04-10T17:43:33.287Z,13.55
2023-04-10T17:46:00.674Z,13.73
2023-04-10T17:48:27.797Z,13.38
2023-04-10T17:50:54.639Z,13.23
2023-04-10T17:53:21.368Z,13.08
2023-04-10T17:55:48.076Z,12.91
2023-04-10T17:58:14.816Z,13.10
2023-04-10T18:00:43.006Z,12.83
2023-04-10T18:03:10.514Z,13.20
2023-04-10T18:05:38.766Z,12.97
2023-04-10T18:08:06.541Z,13.05
2023-04-10T18:10:33.238Z,12.52
2023-04-10T18:12:59.990Z,12.71
2023-04-10T18:15:27.966Z,12.92
2023-04-10T18:17:55.110Z,12.68
2023-04-10T18:20:22.606Z,12.59
2023-04-10T18:22:49.345Z,12.34
2023-04-10T18:25:16.741Z,12.79
2023-04-10T18:27:51.591Z,12.57
2023-04-10T18:30:31.014Z,12.05
2023-04-10T18:32:57.710Z,12.34
2023-04-10T18:35:24.401Z,12.00
2023-04-10T18:37:51.082Z,12.27
2023-04-10T18:40:17.841Z,11.88
2023-04-10T18:42:44.553Z,12.00
2023-04-10T18:45:13.121Z,11.54
2023-04-10T18:47:39.909Z,11.65
2023-04-10T18:50:09.691Z,11.35
2023-04-10T18:52:36.378Z,11.56
2023-04-10T18:55:03.991Z,11.58
2023-04-10T18:57:30.678Z,11.67
2023-04-10T18:59:57.949Z,11.76
2023-04-10T19:02:24.992Z,11.71
2023-04-10T19:04:53.767Z,11.42
2023-04-10T19:07:20.973Z,11.44
2023-04-10T19:09:48.024Z,11.31
2023-04-10T19:12:14.799Z,10.83
2023-04-10T19:14:41.556Z,10.83
2023-04-10T19:17:08.983Z,10.68
2023-04-10T19:19:35.734Z,10.51
2023-04-10T19:22:02.480Z,10.61
2023-04-10T19:24:30.859Z,10.60
2023-04-10T19:26:57.530Z,10.47
2023-04-10T19:29:24.282Z,10.46
2023-04-10T19:31:51.386Z,10.50
2023-04-10T19:34:18.109Z,10.37
2023-04-10T19:36:44.799Z,10.47
2023-04-10T19:39:11.613Z,10.08
2023-04-10T19:41:42.168Z,10.05
2023-04-10T19:44:09.134Z,10.26
2023-04-10T19:46:35.934Z,10.18
2023-04-10T19:49:02.699Z,9.81
2023-04-10T19:51:29.388Z,10.27
2023-04-10T19:53:58.006Z,10.29
2023-04-10T19:56:26.693Z,9.76
2023-04-10T19:58:53.796Z,9.72
2023-04-10T20:01:20.652Z,9.87
2023-04-10T20:03:47.554Z,10.03
2023-04-10T20:06:18.412Z,9.89
2023-04-10T20:08:45.726Z,9.43
2023-04-10T20:11:12.422Z,9.83
2023-04-10T20:13:40.955Z,9.68
2023-04-10T20:16:08.569Z,9.57
2023-04-10T20:18:36.368Z,9.83
2023-04-10T20:21:04.728Z,9.91
2023-04-10T20:23:32.906Z,9.58
2023-04-10T20:25:59.647Z,9.58
2023-04-10T20:28:26.347Z,9.76
2023-04-10T20:30:53.188Z,9.25
2023-04-10T20:33:19.944Z,9.39
2023-04-10T20:35:46.726Z,9.29
2023-04-10T20:38:13.628Z,9.55
2023-04-10T20:40:40.358Z,9.60
2023-04-10T20:43:11.414Z,9.63
2023-04-10T20:45:39.157Z,9.62
2023-04-10T20:48:06.411Z,9.52
2023-04-10T20:50:33.201Z,9.32
2023-04-10T20:53:00.188Z,9.34
2023-04-10T20:55:26.886Z,9.42
2023-04-10T20:57:53.745Z,9.34
2023-04-10T21:00:20.932Z,9.25
2023-04-10T21:02:47.815Z,9.31
2023-04-10T21:05:15.080Z,9.00
2023-04-10T21:07:42.125Z,9.34
2023-04-10T21:10:08.986Z,9.47
2023-04-10T21:12:35.714Z,9.20
2023-04-10T21:15:02.711Z,8.99
2023-04-10T21:17:31.637Z,9.26
2023-04-10T21:19:59.596Z,9.36
2023-04-10T21:22:29.114Z,9.25
2023-04-10T21:24:56.208Z,9.27
2023-04-10T21:27:22.951Z,9.08
2023-04-10T21:29:49.746Z,9.15
2023-04-10T21:32:16.627Z,9.28
2023-04-10T21:34:43.438Z,8.94
2023-04-10T21:37:10.212Z,9.08
2023-04-10T21:39:40.694Z,8.95
2023-04-10T21:42:07.715Z,8.88
2023-04-10T21:44:34.473Z,8.87
2023-04-10T21:47:01.493Z,8.90
2023-04-10T21:49:28.224Z,8.88
2023-04-10T21:51:55.168Z,8.99
2023-04-10T21:54:21.906Z,8.73
2023-04-10T21:56:48.642Z,8.88
2023-04-10T21:59:15.696Z,9.22
2023-04-10T22:01:43.640Z,8.89
2023-04-10T22:04:10.807Z,9.02
2023-04-10T22:06:37.692Z,8.72
2023-04-10T22:09:04.515Z,8.77
2023-04-10T22:11:31.180Z,8.77
2023-04-10T22:14:00.231Z,8.84
2023-04-10T22:16:32.628Z,8.45
2023-04-10T22:19:00.113Z,8.46
2023-04-10T22:21:27.514Z,8.48
2023-04-10T22:23:54.235Z,8.81
2023-04-10T22:26:21.202Z,8.35
2023-04-10T22:28:48.012Z,8.31
2023-04-10T22:31:16.575Z,8.80
2023-04-10T22:33:43.621Z,8.66
2023-04-10T22:36:10.939Z,8.82
2023-04-10T22:38:37.698Z,8.55
2023-04-10T22:41:06.760Z,8.63
2023-04-10T22:43:36.672Z,8.40
2023-04-10T22:46:03.588Z,8.33
2023-04-10T22:48:30.559Z,8.11
2023-04-10T22:50:57.272Z,8.33
2023-04-10T22:53:24.204Z,8.30
2023-04-10T22:55:50.961Z,8.30
2023-04-10T22:58:17.768Z,8.51
2023-04-10T23:00:44.470Z,8.04
2023-04-10T23:03:11.489Z,8.10
2023-04-10T23:05:38.437Z,7.90
2023-04-10T23:08:05.194Z,7.88
2023-04-10T23:10:32.013Z,8.06
2023-04-10T23:12:58.810Z,8.11
2023-04-10T23:15:25.639Z,7.90
2023-04-10T23:17:52.520Z,8.07
2023-04-10T23:20:19.411Z,8.14
2023-04-10T23:22:46.156Z,7.56
2023-04-10T23:25:13.005Z,7.91
2023-04-10T23:27:39.753Z,7.71
2023-04-10T23:30:06.969Z,7.89
2023-04-10T23:32:33.911Z,7.90
2023-04-10T23:35:00.911Z,7.75
2023-04-10T23:37:27.607Z,7.73
2023-04-10T23:39:54.365Z,7.80
2023-04-10T23:42:21.133Z,8.08
2023-04-10T23:44:47.843Z,7.98
2023-04-10T23:47:14.688Z,8.16
2023-04-10T23:49:41.429Z,8.19
2023-04-10T23:52:10.307Z,7.84
2023-04-10T23:54:37.046Z,7.82
2023-04-10T23:57:03.903Z,7.96
2023-04-10T23:59:30.634Z,7.73
