createdAt,value
2023-08-16T00:02:15.250Z,82.31
2023-08-16T00:04:48.120Z,82.19
2023-08-16T00:07:21.293Z,82.29
2023-08-16T00:09:55.763Z,82.30
2023-08-16T00:12:28.602Z,82.41
2023-08-16T00:15:01.312Z,82.46
2023-08-16T00:17:34.068Z,82.43
2023-08-16T00:20:09.922Z,82.52
2023-08-16T00:22:42.722Z,82.52
2023-08-16T00:25:17.073Z,82.54
2023-08-16T00:27:50.453Z,82.56
2023-08-16T00:30:23.340Z,82.51
2023-08-16T00:32:56.353Z,82.53
2023-08-16T00:35:29.114Z,82.51
2023-08-16T00:38:02.309Z,82.53
2023-08-16T00:40:36.548Z,82.51
2023-08-16T00:43:09.485Z,82.50
2023-08-16T00:45:42.720Z,82.53
2023-08-16T00:48:15.873Z,82.47
2023-08-16T00:50:49.102Z,82.56
2023-08-16T00:53:21.841Z,82.53
2023-08-16T00:55:55.993Z,82.58
2023-08-16T01:01:01.470Z,82.64
2023-08-16T01:03:34.934Z,82.56
2023-08-16T01:06:08.044Z,82.54
2023-08-16T01:08:41.104Z,82.70
2023-08-16T01:11:19.198Z,82.66
2023-08-16T01:13:57.357Z,82.73
2023-08-16T01:16:31.280Z,82.63
2023-08-16T01:19:05.413Z,82.58
2023-08-16T01:21:41.739Z,82.55
2023-08-16T01:24:18.889Z,82.63
2023-08-16T01:26:54.252Z,82.83
2023-08-16T01:29:28.525Z,82.80
2023-08-16T01:32:01.649Z,82.96
2023-08-16T01:34:34.605Z,82.96
2023-08-16T01:37:07.371Z,83.03
2023-08-16T01:39:40.762Z,83.07
2023-08-16T01:42:18.314Z,83.08
2023-08-16T01:44:51.917Z,83.08
2023-08-16T01:47:25.277Z,82.91
2023-08-16T01:49:58.964Z,82.76
2023-08-16T01:52:32.634Z,82.99
2023-08-16T01:55:05.962Z,82.88
2023-08-16T01:57:40.125Z,82.79
2023-08-16T02:00:13.992Z,82.83
2023-08-16T02:02:46.934Z,82.75
2023-08-16T02:05:20.145Z,82.76
2023-08-16T02:07:53.017Z,82.74
2023-08-16T02:10:25.920Z,82.74
2023-08-16T02:13:00.143Z,82.69
2023-08-16T02:15:32.997Z,82.73
2023-08-16T02:18:12.027Z,82.72
2023-08-16T02:20:45.155Z,82.62
2023-08-16T02:23:17.934Z,82.69
2023-08-16T02:25:50.807Z,82.58
2023-08-16T02:28:25.029Z,82.68
2023-08-16T02:31:04.835Z,82.58
2023-08-16T02:33:37.764Z,82.85
2023-08-16T02:36:10.725Z,82.68
2023-08-16T02:38:43.522Z,82.85
2023-08-16T02:41:16.523Z,82.80
2023-08-16T02:43:50.818Z,82.90
2023-08-16T02:46:23.641Z,82.98
2023-08-16T02:48:56.507Z,82.81
2023-08-16T02:51:29.327Z,82.76
2023-08-16T02:54:02.129Z,82.82
2023-08-16T02:56:35.059Z,82.79
2023-08-16T02:59:11.795Z,82.83
2023-08-16T03:01:44.579Z,82.74
2023-08-16T03:04:17.876Z,82.72
2023-08-16T03:06:51.112Z,82.70
2023-08-16T03:09:23.998Z,82.77
2023-08-16T03:11:56.812Z,82.71
2023-08-16T03:14:31.057Z,82.96
2023-08-16T03:17:03.940Z,82.98
2023-08-16T03:19:37.160Z,82.83
2023-08-16T03:22:09.982Z,82.99
2023-08-16T03:24:42.736Z,82.89
2023-08-16T03:27:15.655Z,83.01
2023-08-16T03:29:49.824Z,82.94
2023-08-16T03:32:22.630Z,82.98
2023-08-16T03:34:55.517Z,82.94
2023-08-16T03:37:28.480Z,82.97
2023-08-16T03:40:01.314Z,82.73
2023-08-16T03:42:34.127Z,83.01
2023-08-16T03:45:08.987Z,82.98
2023-08-16T03:47:42.204Z,82.95
2023-08-16T03:50:14.986Z,82.85
2023-08-16T03:52:47.778Z,83.05
2023-08-16T03:55:20.711Z,83.04
2023-08-16T03:57:53.650Z,83.03
2023-08-16T04:00:28.547Z,83.24
2023-08-16T04:03:01.847Z,83.17
2023-08-16T04:05:35.305Z,83.19
2023-08-16T04:08:08.018Z,83.26
2023-08-16T04:10:41.269Z,83.39
2023-08-16T04:13:15.755Z,83.35
2023-08-16T04:15:50.738Z,83.34
2023-08-16T04:18:23.687Z,83.42
2023-08-16T04:20:56.484Z,83.22
2023-08-16T04:23:29.176Z,83.33
2023-08-16T04:26:03.198Z,83.17
2023-08-16T04:28:35.965Z,83.37
2023-08-16T04:31:10.300Z,83.37
2023-08-16T04:33:43.060Z,83.41
2023-08-16T04:36:15.792Z,83.29
2023-08-16T04:38:48.610Z,83.40
2023-08-16T04:41:21.721Z,83.53
2023-08-16T04:43:54.420Z,83.67
2023-08-16T04:46:28.715Z,83.80
2023-08-16T04:49:01.559Z,83.66
2023-08-16T04:51:34.656Z,83.87
2023-08-16T04:54:08.717Z,84.08
2023-08-16T04:56:41.527Z,84.28
2023-08-16T04:59:14.296Z,84.37
2023-08-16T05:01:48.910Z,84.20
2023-08-16T05:04:21.767Z,84.33
2023-08-16T05:06:54.545Z,84.50
2023-08-16T05:09:27.237Z,84.49
2023-08-16T05:11:59.967Z,84.47
2023-08-16T05:14:32.714Z,84.66
2023-08-16T05:17:07.320Z,84.57
2023-08-16T05:19:40.132Z,85.09
2023-08-16T05:22:12.833Z,85.20
2023-08-16T05:24:46.024Z,85.66
2023-08-16T05:27:18.841Z,85.78
2023-08-16T05:29:52.156Z,86.07
2023-08-16T05:32:26.425Z,86.63
2023-08-16T05:34:59.186Z,87.57
2023-08-16T05:37:31.899Z,88.75
2023-08-16T05:40:07.023Z,89.69
2023-08-16T05:42:40.226Z,90.09
2023-08-16T05:45:13.040Z,90.17
2023-08-16T05:47:47.182Z,90.13
2023-08-16T05:50:19.897Z,90.02
2023-08-16T05:52:52.744Z,89.73
2023-08-16T05:55:25.604Z,89.35
2023-08-16T05:57:58.292Z,89.06
2023-08-16T06:00:31.048Z,88.63
2023-08-16T06:03:05.734Z,88.32
2023-08-16T06:05:38.553Z,87.77
2023-08-16T06:08:11.234Z,87.25
2023-08-16T06:10:43.970Z,87.06
2023-08-16T06:13:16.649Z,86.83
2023-08-16T06:15:49.380Z,86.61
2023-08-16T06:18:23.513Z,86.26
2023-08-16T06:20:56.373Z,86.07
2023-08-16T06:23:29.356Z,85.92
2023-08-16T06:26:02.105Z,85.77
2023-08-16T06:28:34.848Z,85.60
2023-08-16T06:31:07.638Z,85.41
2023-08-16T06:33:41.990Z,85.28
2023-08-16T06:36:14.996Z,85.06
2023-08-16T06:38:47.780Z,85.04
2023-08-16T06:41:20.913Z,85.25
2023-08-16T06:43:53.620Z,84.90
2023-08-16T06:46:26.369Z,84.91
2023-08-16T06:49:01.968Z,85.06
2023-08-16T06:51:34.869Z,85.10
2023-08-16T06:54:07.797Z,85.31
2023-08-16T06:56:40.547Z,85.08
2023-08-16T06:59:13.419Z,84.95
2023-08-16T07:01:46.217Z,84.82
2023-08-16T07:04:20.294Z,85.15
2023-08-16T07:06:53.066Z,85.45
2023-08-16T07:09:25.926Z,85.26
2023-08-16T07:11:58.667Z,85.37
2023-08-16T07:14:31.838Z,85.35
2023-08-16T07:17:06.856Z,85.22
2023-08-16T07:19:41.379Z,85.08
2023-08-16T07:22:14.348Z,85.21
2023-08-16T07:24:47.221Z,85.15
2023-08-16T07:27:20.599Z,85.32
2023-08-16T07:29:53.767Z,85.39
2023-08-16T07:32:26.731Z,85.55
2023-08-16T07:35:01.222Z,85.43
2023-08-16T07:37:34.190Z,85.64
2023-08-16T07:40:07.519Z,86.72
2023-08-16T07:42:40.434Z,86.15
2023-08-16T07:45:13.716Z,85.29
2023-08-16T07:47:46.601Z,85.03
2023-08-16T07:50:21.540Z,85.25
2023-08-16T07:52:54.957Z,85.49
2023-08-16T07:55:33.173Z,85.42
2023-08-16T07:58:06.074Z,85.29
2023-08-16T08:00:39.065Z,85.99
2023-08-16T08:03:12.069Z,85.84
2023-08-16T08:05:46.185Z,84.35
2023-08-16T08:08:18.929Z,84.47
2023-08-16T08:10:51.765Z,86.33
2023-08-16T08:13:24.956Z,81.42
2023-08-16T08:15:57.718Z,84.98
2023-08-16T08:18:30.793Z,85.51
2023-08-16T08:21:05.080Z,86.48
2023-08-16T08:23:37.820Z,86.04
2023-08-16T08:26:12.084Z,85.65
2023-08-16T08:28:45.308Z,84.18
2023-08-16T08:31:18.183Z,85.99
2023-08-16T08:33:50.870Z,83.86
2023-08-16T08:36:24.983Z,86.33
2023-08-16T08:38:57.719Z,87.42
2023-08-16T08:41:47.292Z,88.04
2023-08-16T08:44:21.976Z,88.38
2023-08-16T08:47:03.463Z,88.72
2023-08-16T08:49:41.448Z,88.81
2023-08-16T08:52:17.065Z,89.05
2023-08-16T08:54:50.394Z,89.05
2023-08-16T08:57:24.021Z,88.94
2023-08-16T08:59:58.194Z,89.07
2023-08-16T09:02:31.978Z,89.02
2023-08-16T09:05:06.160Z,88.94
2023-08-16T09:07:41.866Z,89.28
2023-08-16T09:10:15.059Z,89.36
2023-08-16T09:12:47.942Z,89.23
2023-08-16T09:15:20.682Z,89.32
2023-08-16T09:17:54.819Z,89.25
2023-08-16T09:20:27.631Z,89.43
2023-08-16T09:23:01.704Z,89.33
2023-08-16T09:25:34.397Z,89.12
2023-08-16T09:28:10.225Z,89.06
2023-08-16T09:30:43.181Z,89.16
2023-08-16T09:33:16.360Z,89.31
2023-08-16T09:35:50.607Z,89.21
2023-08-16T09:41:01.101Z,89.04
2023-08-16T09:43:33.921Z,88.72
2023-08-16T09:46:07.412Z,88.71
2023-08-16T09:49:10.424Z,88.54
2023-08-16T09:54:13.478Z,88.59
2023-08-16T10:07:12.977Z,89.09
2023-08-16T10:09:48.553Z,89.02
2023-08-16T10:12:21.184Z,88.98
2023-08-16T10:14:53.875Z,88.85
2023-08-16T10:17:29.512Z,89.01
2023-08-16T10:20:02.420Z,89.34
2023-08-16T10:22:38.753Z,89.06
2023-08-16T10:25:18.392Z,89.13
2023-08-16T10:27:52.415Z,89.13
2023-08-16T10:30:26.058Z,88.85
2023-08-16T10:33:01.878Z,88.90
2023-08-16T10:35:35.434Z,89.08
2023-08-16T10:38:08.117Z,89.24
2023-08-16T10:40:42.191Z,88.91
2023-08-16T10:43:15.905Z,89.19
2023-08-16T10:48:25.688Z,88.66
2023-08-16T10:50:58.914Z,88.62
2023-08-16T10:53:32.072Z,88.98
2023-08-16T10:56:10.029Z,88.51
2023-08-16T10:58:48.330Z,88.81
2023-08-16T11:01:21.604Z,88.47
2023-08-16T11:04:01.341Z,88.29
2023-08-16T11:06:34.372Z,88.24
2023-08-16T11:09:09.441Z,88.26
2023-08-16T11:11:46.748Z,88.26
2023-08-16T11:14:19.766Z,88.34
2023-08-16T11:16:55.649Z,88.16
2023-08-16T11:19:28.416Z,88.50
2023-08-16T11:22:02.994Z,88.14
2023-08-16T11:24:36.610Z,88.10
2023-08-16T11:27:10.662Z,88.42
2023-08-16T11:29:49.398Z,88.22
