createdAt,value
2022-11-27T00:02:23.005Z,38.64
2022-11-27T00:04:50.070Z,38.87
2022-11-27T00:07:16.785Z,38.48
2022-11-27T00:09:43.559Z,38.63
2022-11-27T00:12:10.232Z,38.55
2022-11-27T00:14:36.734Z,38.41
2022-11-27T00:17:03.317Z,38.35
2022-11-27T00:19:29.896Z,38.62
2022-11-27T00:21:56.551Z,38.62
2022-11-27T00:24:23.064Z,38.65
2022-11-27T00:26:49.916Z,38.35
2022-11-27T00:29:16.523Z,38.71
2022-11-27T00:31:43.266Z,38.23
2022-11-27T00:34:10.910Z,38.38
2022-11-27T00:36:38.566Z,38.36
2022-11-27T00:39:06.059Z,38.28
2022-11-27T00:41:33.302Z,38.52
2022-11-27T00:43:59.899Z,38.49
2022-11-27T00:46:29.791Z,38.28
2022-11-27T00:48:57.815Z,38.34
2022-11-27T00:51:25.672Z,38.42
2022-11-27T00:53:53.058Z,38.23
2022-11-27T00:56:23.867Z,38.21
2022-11-27T00:58:50.833Z,38.37
2022-11-27T01:01:23.308Z,38.16
2022-11-27T01:03:50.843Z,38.11
2022-11-27T01:06:19.266Z,38.02
2022-11-27T01:08:46.547Z,38.31
2022-11-27T01:11:21.602Z,38.27
2022-11-27T01:13:49.189Z,38.31
2022-11-27T01:16:19.195Z,37.91
2022-11-27T01:18:47.167Z,37.86
2022-11-27T01:21:16.681Z,37.94
2022-11-27T01:23:43.386Z,38.05
2022-11-27T01:26:11.263Z,38.16
2022-11-27T01:28:39.756Z,38.22
2022-11-27T01:31:09.069Z,38.01
2022-11-27T01:33:35.770Z,38.10
2022-11-27T01:36:07.116Z,38.07
2022-11-27T01:38:34.367Z,37.96
2022-11-27T01:41:01.710Z,37.76
2022-11-27T01:43:50.969Z,37.80
2022-11-27T01:46:26.708Z,37.98
2022-11-27T01:48:56.022Z,37.85
2022-11-27T01:51:23.126Z,37.85
2022-11-27T01:53:51.971Z,37.90
2022-11-27T01:56:19.415Z,37.91
2022-11-27T01:58:46.697Z,38.04
2022-11-27T02:01:13.956Z,37.79
2022-11-27T02:03:40.563Z,37.70
2022-11-27T02:06:07.390Z,37.69
2022-11-27T02:08:34.017Z,37.58
2022-11-27T02:11:00.485Z,37.69
2022-11-27T02:13:33.858Z,37.46
2022-11-27T02:16:34.674Z,37.48
2022-11-27T02:19:23.642Z,37.74
2022-11-27T02:21:57.538Z,37.66
2022-11-27T02:24:41.452Z,37.50
2022-11-27T02:27:26.840Z,37.63
2022-11-27T02:29:59.817Z,37.83
2022-11-27T02:32:26.398Z,37.75
2022-11-27T02:35:23.311Z,37.49
2022-11-27T02:37:56.645Z,37.59
2022-11-27T02:40:41.783Z,37.57
2022-11-27T02:43:13.706Z,37.49
2022-11-27T02:45:46.810Z,37.59
2022-11-27T02:48:16.704Z,37.15
2022-11-27T02:50:45.822Z,37.25
2022-11-27T02:53:19.422Z,37.35
2022-11-27T02:55:48.419Z,37.38
2022-11-27T02:58:18.137Z,37.05
2022-11-27T03:00:47.207Z,37.29
2022-11-27T03:03:18.515Z,37.36
2022-11-27T03:05:48.487Z,37.42
2022-11-27T03:08:41.468Z,37.00
2022-11-27T03:11:13.927Z,37.28
2022-11-27T03:13:44.970Z,37.10
2022-11-27T03:16:24.087Z,37.36
2022-11-27T03:19:16.113Z,37.02
2022-11-27T03:21:47.812Z,37.26
2022-11-27T03:24:14.623Z,37.04
2022-11-27T03:26:41.827Z,37.01
2022-11-27T03:29:16.643Z,37.25
2022-11-27T03:31:43.945Z,37.02
2022-11-27T03:34:11.384Z,36.99
2022-11-27T03:36:38.111Z,37.00
2022-11-27T03:39:05.000Z,37.11
2022-11-27T03:41:34.524Z,36.98
2022-11-27T03:44:33.494Z,36.83
2022-11-27T03:47:37.628Z,37.07
2022-11-27T03:50:32.107Z,37.10
2022-11-27T03:53:37.626Z,36.91
2022-11-27T03:56:18.295Z,36.84
2022-11-27T03:58:54.811Z,36.90
2022-11-27T04:01:25.211Z,36.87
2022-11-27T04:03:52.183Z,36.83
2022-11-27T04:06:18.769Z,36.78
2022-11-27T04:08:47.337Z,36.82
2022-11-27T04:11:14.814Z,36.74
2022-11-27T04:13:41.572Z,36.87
2022-11-27T04:16:08.779Z,36.80
2022-11-27T04:18:35.436Z,36.83
2022-11-27T04:21:01.927Z,36.72
2022-11-27T04:23:28.507Z,36.78
2022-11-27T04:25:55.006Z,36.65
2022-11-27T04:28:21.551Z,37.02
2022-11-27T04:30:53.767Z,36.70
2022-11-27T04:33:20.526Z,36.67
2022-11-27T04:35:47.068Z,36.54
2022-11-27T04:38:13.804Z,36.78
2022-11-27T04:40:40.326Z,36.78
2022-11-27T04:43:07.066Z,36.96
2022-11-27T04:45:33.682Z,36.65
2022-11-27T04:48:00.222Z,36.90
2022-11-27T04:50:26.837Z,36.70
2022-11-27T04:52:53.458Z,37.00
2022-11-27T04:55:19.967Z,36.88
2022-11-27T04:57:46.581Z,36.89
2022-11-27T05:00:13.814Z,37.06
2022-11-27T05:02:40.568Z,37.62
2022-11-27T05:05:07.471Z,38.18
2022-11-27T05:07:34.143Z,38.43
2022-11-27T05:10:00.822Z,38.37
2022-11-27T05:12:27.481Z,38.47
2022-11-27T05:14:54.004Z,38.57
2022-11-27T05:17:20.617Z,39.09
2022-11-27T05:19:47.259Z,39.81
2022-11-27T05:22:13.954Z,39.91
2022-11-27T05:24:40.821Z,40.29
2022-11-27T05:27:07.628Z,40.68
2022-11-27T05:29:34.370Z,41.17
2022-11-27T05:32:01.012Z,41.12
2022-11-27T05:34:27.511Z,41.13
2022-11-27T05:36:54.931Z,42.12
2022-11-27T05:39:22.053Z,42.76
2022-11-27T05:41:48.603Z,42.65
2022-11-27T05:44:15.477Z,42.22
2022-11-27T05:46:46.079Z,41.85
2022-11-27T05:51:31.674Z,41.35
2022-11-27T05:53:58.222Z,41.03
2022-11-27T05:56:24.713Z,40.85
2022-11-27T05:58:52.023Z,40.63
2022-11-27T06:01:19.301Z,40.67
2022-11-27T06:03:45.979Z,40.37
2022-11-27T06:06:15.926Z,40.42
2022-11-27T06:08:42.953Z,40.36
2022-11-27T06:11:18.167Z,40.16
2022-11-27T06:13:46.071Z,40.46
2022-11-27T06:16:15.732Z,40.64
2022-11-27T06:18:43.274Z,40.71
2022-11-27T06:21:14.922Z,40.51
2022-11-27T06:23:43.094Z,40.81
2022-11-27T06:26:21.936Z,40.67
2022-11-27T06:28:49.798Z,40.58
2022-11-27T06:31:19.057Z,40.57
2022-11-27T06:33:50.158Z,40.67
2022-11-27T06:36:17.511Z,40.74
2022-11-27T06:38:44.806Z,40.45
2022-11-27T06:41:14.546Z,40.52
2022-11-27T06:43:41.261Z,40.82
2022-11-27T06:46:12.440Z,40.75
2022-11-27T06:48:39.385Z,40.52
2022-11-27T06:51:07.506Z,40.66
2022-11-27T06:53:36.414Z,40.26
2022-11-27T06:56:04.742Z,40.19
2022-11-27T06:58:31.569Z,40.30
2022-11-27T07:01:03.557Z,40.05
2022-11-27T07:03:30.683Z,39.84
2022-11-27T07:06:01.715Z,39.89
2022-11-27T07:08:28.556Z,39.91
2022-11-27T07:11:01.958Z,39.92
2022-11-27T07:13:30.467Z,39.81
2022-11-27T07:16:01.644Z,39.88
2022-11-27T07:18:29.607Z,39.77
2022-11-27T07:20:56.992Z,39.50
2022-11-27T07:23:23.974Z,39.75
2022-11-27T07:25:50.502Z,39.53
2022-11-27T07:28:19.035Z,39.38
2022-11-27T07:30:45.758Z,39.40
2022-11-27T07:33:12.304Z,39.40
2022-11-27T07:35:38.862Z,39.15
2022-11-27T07:38:05.459Z,39.54
2022-11-27T07:40:31.950Z,39.12
2022-11-27T07:43:00.482Z,39.58
2022-11-27T07:45:27.099Z,41.12
2022-11-27T07:47:53.775Z,41.93
2022-11-27T07:50:20.373Z,46.00
2022-11-27T07:52:47.050Z,48.85
2022-11-27T07:55:13.824Z,50.56
2022-11-27T07:57:40.723Z,51.06
2022-11-27T08:00:08.002Z,50.62
2022-11-27T08:02:34.614Z,49.47
2022-11-27T08:05:01.193Z,49.50
2022-11-27T08:07:28.828Z,49.01
2022-11-27T08:09:57.569Z,48.80
2022-11-27T08:12:25.407Z,48.32
2022-11-27T08:14:51.954Z,47.77
2022-11-27T08:17:18.669Z,47.48
2022-11-27T08:19:45.254Z,47.34
2022-11-27T08:22:16.990Z,47.13
2022-11-27T08:24:44.214Z,46.80
2022-11-27T08:27:11.727Z,46.56
2022-11-27T08:29:38.696Z,46.72
2022-11-27T08:32:06.291Z,46.40
2022-11-27T08:34:33.050Z,46.61
2022-11-27T08:36:59.561Z,46.31
2022-11-27T08:39:27.018Z,46.44
2022-11-27T08:41:54.325Z,46.78
2022-11-27T08:44:21.080Z,49.34
2022-11-27T08:46:47.626Z,51.09
2022-11-27T08:49:14.249Z,51.45
2022-11-27T08:51:40.843Z,51.41
2022-11-27T08:54:08.195Z,50.52
2022-11-27T08:56:36.077Z,49.80
2022-11-27T08:59:02.818Z,48.86
2022-11-27T09:01:31.855Z,48.05
2022-11-27T09:03:59.663Z,47.68
2022-11-27T09:06:30.033Z,47.06
2022-11-27T09:09:01.114Z,46.48
2022-11-27T09:11:29.752Z,45.82
2022-11-27T09:13:56.352Z,45.68
2022-11-27T09:16:23.158Z,45.56
2022-11-27T09:18:51.715Z,45.50
2022-11-27T09:21:21.401Z,45.70
2022-11-27T09:23:48.310Z,45.30
2022-11-27T09:26:16.824Z,45.18
2022-11-27T09:28:44.578Z,44.83
2022-11-27T09:31:14.014Z,44.74
2022-11-27T09:33:41.877Z,44.46
2022-11-27T09:36:11.819Z,44.10
2022-11-27T09:38:38.758Z,43.84
2022-11-27T09:41:11.762Z,43.66
2022-11-27T09:43:51.259Z,43.62
2022-11-27T09:46:29.020Z,43.01
2022-11-27T09:48:58.928Z,43.16
2022-11-27T09:51:40.243Z,42.94
2022-11-27T09:54:17.749Z,42.57
2022-11-27T09:56:48.106Z,42.78
2022-11-27T09:59:22.174Z,42.36
2022-11-27T10:01:51.068Z,42.66
2022-11-27T10:04:19.764Z,42.71
2022-11-27T10:06:55.176Z,43.33
2022-11-27T10:09:43.498Z,43.41
2022-11-27T10:12:34.398Z,43.43
2022-11-27T10:15:06.978Z,43.66
2022-11-27T10:18:00.546Z,44.02
2022-11-27T10:20:31.762Z,44.91
2022-11-27T10:23:04.534Z,45.51
2022-11-27T10:25:36.741Z,45.27
2022-11-27T10:28:21.727Z,45.37
2022-11-27T10:33:25.528Z,45.08
2022-11-27T10:35:52.931Z,45.13
2022-11-27T10:38:23.492Z,45.54
2022-11-27T10:41:09.764Z,45.42
2022-11-27T10:43:38.739Z,45.10
2022-11-27T10:46:13.930Z,44.96
2022-11-27T10:48:41.014Z,44.63
2022-11-27T10:51:20.959Z,44.67
2022-11-27T10:53:52.216Z,44.15
2022-11-27T10:56:32.068Z,43.75
2022-11-27T10:59:05.858Z,43.55
2022-11-27T11:02:03.435Z,43.07
2022-11-27T11:04:37.890Z,42.68
2022-11-27T11:07:24.989Z,42.30
2022-11-27T11:09:52.794Z,42.08
2022-11-27T11:12:21.919Z,42.11
2022-11-27T11:14:59.307Z,41.89
2022-11-27T11:17:37.107Z,41.95
2022-11-27T11:20:22.410Z,42.09
2022-11-27T11:22:49.331Z,41.83
2022-11-27T11:25:21.248Z,41.42
2022-11-27T11:27:50.171Z,41.48
2022-11-27T11:30:26.222Z,41.74
2022-11-27T11:33:00.692Z,41.65
2022-11-27T11:35:36.498Z,41.65
2022-11-27T11:38:06.131Z,41.38
2022-11-27T11:40:34.778Z,41.11
2022-11-27T11:43:06.483Z,41.18
2022-11-27T11:45:35.040Z,41.21
2022-11-27T11:48:22.892Z,41.18
2022-11-27T11:51:07.100Z,40.81
2022-11-27T11:53:41.027Z,40.96
2022-11-27T11:56:26.123Z,40.68
2022-11-27T11:59:00.996Z,40.72
2022-11-27T12:02:04.429Z,40.45
2022-11-27T12:05:08.866Z,40.58
2022-11-27T12:07:41.443Z,40.61
2022-11-27T12:10:22.597Z,40.46
2022-11-27T12:13:14.767Z,40.71
2022-11-27T12:16:07.477Z,40.58
2022-11-27T12:18:47.277Z,40.62
2022-11-27T12:21:25.771Z,40.47
2022-11-27T12:24:10.131Z,40.57
2022-11-27T12:26:48.575Z,40.49
2022-11-27T12:29:33.545Z,40.55
2022-11-27T12:32:11.487Z,40.59
2022-11-27T12:34:44.070Z,40.39
2022-11-27T12:37:28.180Z,40.45
2022-11-27T12:40:35.230Z,40.33
2022-11-27T12:43:27.134Z,40.57
2022-11-27T12:46:07.055Z,41.77
2022-11-27T12:48:36.560Z,42.29
2022-11-27T12:51:08.782Z,43.05
2022-11-27T12:53:44.042Z,43.52
2022-11-27T12:56:16.745Z,43.77
2022-11-27T12:58:48.452Z,43.94
2022-11-27T13:01:39.530Z,43.65
2022-11-27T13:04:34.585Z,43.38
2022-11-27T13:07:18.084Z,44.00
2022-11-27T13:10:02.212Z,43.94
2022-11-27T13:12:42.927Z,43.37
2022-11-27T13:15:30.358Z,42.93
2022-11-27T13:18:14.095Z,42.18
2022-11-27T13:20:41.791Z,42.09
2022-11-27T13:23:08.457Z,41.75
2022-11-27T13:25:40.847Z,41.40
2022-11-27T13:28:09.227Z,41.23
2022-11-27T13:30:38.107Z,41.72
2022-11-27T13:33:07.052Z,41.70
2022-11-27T13:35:42.016Z,41.71
2022-11-27T13:38:21.021Z,41.31
2022-11-27T13:40:50.776Z,40.75
2022-11-27T13:43:34.240Z,40.13
2022-11-27T13:46:07.076Z,40.04
2022-11-27T13:48:38.566Z,40.15
2022-11-27T13:51:07.814Z,39.80
2022-11-27T13:53:42.210Z,39.47
2022-11-27T13:56:09.839Z,39.49
2022-11-27T13:58:41.607Z,39.64
2022-11-27T14:01:18.448Z,39.65
2022-11-27T14:03:45.723Z,39.59
2022-11-27T14:06:21.139Z,40.11
2022-11-27T14:09:07.298Z,40.28
2022-11-27T14:11:45.163Z,40.67
2022-11-27T14:14:19.962Z,40.44
2022-11-27T14:16:58.887Z,40.64
2022-11-27T14:19:34.577Z,41.01
2022-11-27T14:24:36.437Z,40.89
2022-11-27T14:27:16.523Z,41.12
2022-11-27T14:29:43.411Z,41.17
2022-11-27T14:32:13.714Z,41.14
2022-11-27T14:34:40.885Z,41.09
2022-11-27T14:39:41.836Z,41.15
2022-11-27T14:42:30.633Z,41.04
2022-11-27T14:45:15.255Z,41.29
2022-11-27T14:47:48.755Z,41.04
2022-11-27T14:50:16.212Z,41.13
2022-11-27T14:52:45.222Z,41.02
2022-11-27T14:55:16.179Z,41.11
2022-11-27T14:57:43.883Z,41.09
2022-11-27T15:00:27.054Z,41.08
2022-11-27T15:02:54.481Z,41.21
2022-11-27T15:05:27.439Z,41.20
2022-11-27T15:07:57.328Z,41.41
2022-11-27T15:10:33.636Z,41.03
2022-11-27T15:13:02.333Z,40.71
2022-11-27T15:15:34.656Z,40.43
2022-11-27T15:18:07.799Z,40.01
2022-11-27T15:20:43.455Z,40.21
2022-11-27T15:23:19.570Z,40.35
2022-11-27T15:25:50.124Z,40.68
2022-11-27T15:28:25.669Z,41.25
2022-11-27T15:30:52.329Z,41.30
2022-11-27T15:33:30.519Z,40.86
2022-11-27T15:36:19.010Z,40.56
2022-11-27T15:38:46.631Z,40.26
2022-11-27T15:41:24.993Z,40.37
2022-11-27T15:44:11.814Z,39.97
2022-11-27T15:46:41.626Z,40.15
2022-11-27T15:49:13.962Z,39.80
2022-11-27T15:51:41.691Z,40.07
2022-11-27T15:54:08.238Z,40.38
2022-11-27T15:56:34.912Z,40.34
2022-11-27T15:59:01.630Z,40.23
2022-11-27T16:01:28.214Z,39.98
2022-11-27T16:06:23.400Z,39.86
2022-11-27T16:09:08.441Z,39.73
2022-11-27T16:11:35.388Z,39.47
2022-11-27T16:14:02.043Z,39.37
2022-11-27T16:16:29.736Z,39.37
2022-11-27T16:18:59.649Z,39.22
2022-11-27T16:21:29.602Z,39.44
2022-11-27T16:24:03.245Z,39.43
2022-11-27T16:26:30.234Z,39.56
2022-11-27T16:28:56.921Z,39.29
2022-11-27T16:31:24.777Z,39.26
2022-11-27T16:33:51.707Z,39.51
2022-11-27T16:36:21.554Z,39.13
2022-11-27T16:38:49.129Z,39.45
2022-11-27T16:41:19.119Z,39.23
2022-11-27T16:43:48.396Z,39.12
2022-11-27T16:46:21.096Z,39.46
2022-11-27T16:48:49.578Z,39.59
2022-11-27T16:51:29.046Z,39.64
2022-11-27T16:53:57.600Z,39.39
2022-11-27T16:56:26.617Z,39.61
2022-11-27T16:58:58.078Z,39.41
2022-11-27T17:01:30.718Z,39.41
2022-11-27T17:03:57.945Z,39.51
2022-11-27T17:06:27.230Z,39.66
2022-11-27T17:08:54.509Z,39.39
2022-11-27T17:11:25.172Z,39.35
2022-11-27T17:13:55.859Z,39.09
2022-11-27T17:16:22.736Z,39.47
2022-11-27T17:18:49.927Z,39.33
2022-11-27T17:21:24.364Z,39.33
2022-11-27T17:23:51.803Z,39.04
2022-11-27T17:26:20.528Z,39.32
2022-11-27T17:28:47.455Z,38.99
2022-11-27T17:31:19.691Z,39.07
2022-11-27T17:33:47.703Z,39.57
2022-11-27T17:36:15.098Z,39.73
2022-11-27T17:38:42.077Z,39.72
2022-11-27T17:41:11.134Z,40.01
2022-11-27T17:43:39.146Z,39.98
2022-11-27T17:46:16.472Z,40.17
2022-11-27T17:48:43.902Z,39.89
2022-11-27T17:51:11.039Z,40.28
2022-11-27T17:53:40.383Z,40.31
2022-11-27T17:56:10.922Z,40.39
2022-11-27T17:58:38.676Z,40.48
2022-11-27T18:01:07.560Z,40.30
2022-11-27T18:03:36.680Z,39.94
2022-11-27T18:06:05.313Z,40.00
2022-11-27T18:08:36.110Z,39.69
2022-11-27T18:11:09.327Z,39.75
2022-11-27T18:13:36.608Z,39.72
2022-11-27T18:16:08.588Z,39.27
2022-11-27T18:18:35.799Z,39.19
2022-11-27T18:21:08.616Z,39.18
2022-11-27T18:23:36.258Z,39.37
2022-11-27T18:26:11.410Z,38.99
2022-11-27T18:28:39.395Z,39.09
2022-11-27T18:31:07.780Z,38.83
2022-11-27T18:33:34.878Z,39.00
2022-11-27T18:36:04.008Z,39.00
2022-11-27T18:38:31.982Z,38.92
2022-11-27T18:41:07.786Z,38.67
2022-11-27T18:43:34.820Z,39.12
2022-11-27T18:46:02.014Z,38.90
2022-11-27T18:48:29.087Z,38.81
2022-11-27T18:51:09.183Z,39.29
2022-11-27T18:53:36.542Z,39.14
2022-11-27T18:56:07.603Z,39.27
2022-11-27T18:58:35.641Z,39.22
2022-11-27T19:01:08.401Z,39.42
2022-11-27T19:03:41.576Z,38.95
2022-11-27T19:06:14.199Z,39.11
2022-11-27T19:08:41.415Z,39.02
2022-11-27T19:11:10.478Z,38.66
2022-11-27T19:13:38.544Z,38.66
2022-11-27T19:16:13.812Z,39.01
2022-11-27T19:18:41.620Z,38.93
2022-11-27T19:21:13.807Z,38.84
2022-11-27T19:23:41.585Z,38.47
2022-11-27T19:26:10.731Z,38.73
2022-11-27T19:28:38.405Z,38.65
2022-11-27T19:31:07.306Z,38.46
2022-11-27T19:33:37.665Z,38.51
2022-11-27T19:36:23.572Z,38.58
2022-11-27T19:38:55.493Z,38.32
2022-11-27T19:41:23.021Z,38.37
2022-11-27T19:43:49.928Z,38.21
2022-11-27T19:46:37.799Z,38.23
2022-11-27T19:49:19.342Z,38.54
2022-11-27T19:51:51.225Z,38.22
2022-11-27T19:54:20.602Z,38.30
2022-11-27T19:56:54.097Z,38.40
2022-11-27T19:59:26.037Z,38.43
2022-11-27T20:01:55.030Z,38.69
2022-11-27T20:04:26.559Z,38.51
2022-11-27T20:07:03.982Z,38.70
2022-11-27T20:09:31.023Z,38.68
2022-11-27T20:12:02.165Z,38.56
2022-11-27T20:14:29.695Z,38.26
2022-11-27T20:17:01.831Z,38.18
2022-11-27T20:19:30.179Z,38.30
2022-11-27T20:22:00.650Z,38.15
2022-11-27T20:24:28.935Z,38.33
2022-11-27T20:27:02.895Z,38.36
2022-11-27T20:29:39.497Z,38.02
2022-11-27T20:32:14.996Z,38.37
2022-11-27T20:34:42.398Z,38.24
2022-11-27T20:37:14.237Z,38.10
2022-11-27T20:39:44.123Z,38.03
2022-11-27T20:42:22.234Z,38.38
2022-11-27T20:44:52.301Z,37.91
2022-11-27T20:47:18.948Z,38.09
2022-11-27T20:49:45.776Z,37.96
2022-11-27T20:52:15.733Z,38.03
2022-11-27T20:54:57.706Z,38.26
2022-11-27T20:57:24.747Z,38.22
2022-11-27T20:59:51.528Z,38.21
2022-11-27T21:02:19.062Z,38.26
2022-11-27T21:04:45.766Z,38.07
2022-11-27T21:07:14.664Z,37.91
2022-11-27T21:09:41.797Z,38.06
2022-11-27T21:12:10.674Z,37.98
2022-11-27T21:14:37.429Z,38.18
2022-11-27T21:17:05.252Z,38.15
2022-11-27T21:19:35.197Z,38.38
2022-11-27T21:22:02.004Z,38.29
2022-11-27T21:24:29.138Z,38.29
2022-11-27T21:26:56.299Z,38.56
2022-11-27T21:29:25.420Z,38.63
2022-11-27T21:31:53.865Z,38.64
2022-11-27T21:34:20.804Z,38.55
2022-11-27T21:36:48.364Z,38.68
2022-11-27T21:39:20.856Z,38.62
2022-11-27T21:41:53.716Z,38.78
2022-11-27T21:44:22.491Z,38.94
2022-11-27T21:46:50.208Z,39.18
2022-11-27T21:49:19.912Z,39.31
2022-11-27T21:51:50.063Z,39.67
2022-11-27T21:54:21.414Z,40.04
2022-11-27T21:56:51.613Z,40.19
2022-11-27T21:59:18.586Z,40.09
2022-11-27T22:01:45.876Z,40.29
2022-11-27T22:04:13.502Z,40.55
2022-11-27T22:06:42.947Z,40.62
2022-11-27T22:09:14.994Z,40.92
2022-11-27T22:11:42.953Z,41.00
2022-11-27T22:14:14.581Z,41.20
2022-11-27T22:16:45.686Z,41.49
2022-11-27T22:19:14.070Z,41.36
2022-11-27T22:21:40.843Z,41.37
2022-11-27T22:24:12.220Z,41.28
2022-11-27T22:26:43.457Z,41.11
2022-11-27T22:29:10.048Z,41.20
2022-11-27T22:31:37.029Z,40.97
2022-11-27T22:34:04.147Z,41.22
2022-11-27T22:36:33.021Z,40.87
2022-11-27T22:39:03.194Z,40.69
2022-11-27T22:41:32.237Z,39.75
2022-11-27T22:44:00.360Z,39.44
2022-11-27T22:46:35.366Z,39.02
2022-11-27T22:49:06.043Z,38.66
2022-11-27T22:51:35.116Z,38.56
2022-11-27T22:54:03.593Z,38.51
2022-11-27T22:56:33.512Z,38.33
2022-11-27T22:59:24.789Z,38.00
2022-11-27T23:01:48.623Z,38.21
2022-11-27T23:04:16.234Z,37.98
2022-11-27T23:06:47.789Z,38.29
2022-11-27T23:09:15.797Z,38.09
2022-11-27T23:11:42.298Z,38.38
2022-11-27T23:14:09.138Z,38.53
2022-11-27T23:16:35.778Z,38.79
2022-11-27T23:19:02.431Z,38.62
2022-11-27T23:21:28.926Z,38.78
2022-11-27T23:23:55.479Z,38.38
2022-11-27T23:26:23.955Z,38.58
2022-11-27T23:28:53.360Z,38.54
2022-11-27T23:31:30.729Z,38.39
2022-11-27T23:33:58.826Z,38.50
2022-11-27T23:36:25.767Z,38.24
2022-11-27T23:38:52.671Z,38.14
2022-11-27T23:41:22.158Z,38.08
2022-11-27T23:43:49.661Z,38.49
2022-11-27T23:46:18.750Z,38.24
2022-11-27T23:48:46.059Z,37.99
2022-11-27T23:51:18.383Z,38.07
2022-11-27T23:53:45.125Z,37.85
2022-11-27T23:56:17.602Z,38.13
2022-11-27T23:58:47.284Z,37.98
