createdAt,value
2022-12-26T00:01:00.538Z,1.40
2022-12-26T00:03:28.260Z,1.58
2022-12-26T00:05:55.430Z,1.33
2022-12-26T00:08:22.648Z,1.08
2022-12-26T00:10:49.696Z,1.40
2022-12-26T00:13:40.392Z,1.42
2022-12-26T00:16:12.108Z,1.17
2022-12-26T00:18:39.879Z,1.38
2022-12-26T00:21:08.850Z,1.20
2022-12-26T00:23:37.078Z,1.10
2022-12-26T00:26:06.739Z,1.42
2022-12-26T00:28:34.011Z,1.40
2022-12-26T00:31:12.667Z,1.23
2022-12-26T00:33:39.818Z,1.00
2022-12-26T00:36:10.338Z,1.30
2022-12-26T00:38:38.278Z,1.65
2022-12-26T00:41:06.072Z,1.33
2022-12-26T00:43:33.402Z,1.40
2022-12-26T00:46:00.959Z,1.27
2022-12-26T00:48:28.371Z,1.15
2022-12-26T00:50:55.903Z,1.30
2022-12-26T00:53:24.226Z,1.40
2022-12-26T00:55:52.000Z,1.15
2022-12-26T00:58:19.784Z,1.05
2022-12-26T01:00:47.826Z,1.23
2022-12-26T01:03:15.078Z,1.35
2022-12-26T01:05:43.836Z,0.90
2022-12-26T01:08:22.122Z,1.20
2022-12-26T01:10:51.663Z,1.48
2022-12-26T01:13:18.679Z,1.20
2022-12-26T01:15:53.223Z,1.30
2022-12-26T01:18:21.083Z,1.38
2022-12-26T01:20:48.918Z,1.20
2022-12-26T01:23:17.289Z,1.10
2022-12-26T01:26:18.264Z,1.00
2022-12-26T01:28:31.689Z,1.23
2022-12-26T01:31:07.817Z,1.00
2022-12-26T01:33:34.961Z,1.00
2022-12-26T01:36:01.982Z,1.20
2022-12-26T01:38:29.300Z,1.30
2022-12-26T01:41:14.621Z,1.38
2022-12-26T01:44:05.124Z,1.30
2022-12-26T01:46:40.825Z,1.40
2022-12-26T01:49:21.027Z,1.17
2022-12-26T01:51:53.307Z,1.25
2022-12-26T01:54:37.572Z,1.35
2022-12-26T01:59:42.188Z,1.15
2022-12-26T02:02:11.011Z,1.30
2022-12-26T02:05:02.222Z,1.20
2022-12-26T02:07:34.154Z,1.25
2022-12-26T02:10:01.328Z,1.10
2022-12-26T02:12:38.435Z,0.82
2022-12-26T02:15:26.487Z,1.23
2022-12-26T02:17:53.528Z,1.10
2022-12-26T02:20:25.252Z,1.10
2022-12-26T02:23:07.251Z,1.13
2022-12-26T02:25:40.045Z,1.00
2022-12-26T02:28:12.908Z,0.90
2022-12-26T02:30:55.858Z,1.00
2022-12-26T02:33:52.044Z,1.10
2022-12-26T02:36:44.133Z,1.00
2022-12-26T02:39:44.933Z,1.08
2022-12-26T02:42:26.286Z,1.15
2022-12-26T02:45:41.133Z,0.93
2022-12-26T02:48:34.183Z,0.82
2022-12-26T02:51:41.604Z,1.10
2022-12-26T02:54:51.842Z,0.82
2022-12-26T02:57:42.503Z,1.23
2022-12-26T03:00:34.721Z,1.15
2022-12-26T03:03:40.258Z,0.95
2022-12-26T03:06:42.170Z,1.00
2022-12-26T03:09:31.317Z,1.20
2022-12-26T03:12:40.570Z,1.20
2022-12-26T03:15:12.861Z,1.23
2022-12-26T03:18:05.287Z,1.58
2022-12-26T03:20:36.049Z,1.08
2022-12-26T03:23:02.996Z,0.70
2022-12-26T03:25:54.528Z,1.10
2022-12-26T03:28:26.076Z,1.10
2022-12-26T03:30:56.086Z,1.10
2022-12-26T03:33:41.544Z,0.98
2022-12-26T03:36:24.332Z,1.40
2022-12-26T03:39:09.555Z,1.20
2022-12-26T03:42:16.861Z,2.17
2022-12-26T03:45:14.076Z,1.73
2022-12-26T03:48:06.454Z,1.50
2022-12-26T03:50:57.303Z,1.73
2022-12-26T03:53:49.984Z,1.30
2022-12-26T03:56:48.821Z,1.60
2022-12-26T03:59:43.856Z,1.45
2022-12-26T04:02:32.855Z,1.52
2022-12-26T04:05:22.717Z,1.65
2022-12-26T04:08:18.930Z,1.08
2022-12-26T04:11:15.460Z,1.15
2022-12-26T04:14:29.908Z,1.60
2022-12-26T04:17:26.348Z,1.30
2022-12-26T04:20:19.946Z,1.88
2022-12-26T04:23:15.042Z,1.38
2022-12-26T04:26:09.793Z,1.35
2022-12-26T04:28:55.567Z,1.40
2022-12-26T04:31:51.681Z,1.65
2022-12-26T04:34:58.417Z,1.38
2022-12-26T04:37:47.699Z,2.10
2022-12-26T04:40:39.255Z,1.90
2022-12-26T04:43:48.797Z,1.90
2022-12-26T04:46:16.319Z,1.70
2022-12-26T04:49:05.520Z,1.60
2022-12-26T04:51:34.008Z,1.80
2022-12-26T04:54:01.150Z,1.40
2022-12-26T04:56:28.239Z,1.90
2022-12-26T04:58:55.433Z,2.17
2022-12-26T05:01:41.363Z,1.80
2022-12-26T05:04:32.279Z,1.67
2022-12-26T05:07:20.755Z,1.85
2022-12-26T05:09:53.651Z,1.90
2022-12-26T05:12:21.268Z,1.77
2022-12-26T05:14:48.331Z,1.77
2022-12-26T05:17:34.183Z,1.90
2022-12-26T05:20:19.806Z,1.90
2022-12-26T05:23:05.567Z,1.50
2022-12-26T05:25:54.649Z,1.95
2022-12-26T05:28:40.665Z,2.35
2022-12-26T05:31:09.332Z,2.00
2022-12-26T05:33:55.965Z,1.85
2022-12-26T05:36:28.037Z,1.90
2022-12-26T05:38:56.318Z,2.40
2022-12-26T05:41:24.378Z,2.30
2022-12-26T05:43:51.404Z,2.58
2022-12-26T05:46:18.526Z,2.45
2022-12-26T05:48:45.577Z,1.90
2022-12-26T05:51:13.093Z,3.03
2022-12-26T05:53:40.258Z,2.03
2022-12-26T05:56:11.037Z,1.85
2022-12-26T05:58:38.049Z,2.05
2022-12-26T06:01:07.756Z,2.03
2022-12-26T06:06:02.955Z,1.90
2022-12-26T06:08:30.287Z,2.10
2022-12-26T06:10:57.536Z,2.40
2022-12-26T06:13:25.438Z,2.40
2022-12-26T06:15:52.466Z,2.10
2022-12-26T06:18:19.512Z,2.10
2022-12-26T06:20:46.572Z,2.85
2022-12-26T06:23:13.760Z,2.55
2022-12-26T06:25:40.802Z,2.17
2022-12-26T06:28:07.869Z,2.65
2022-12-26T06:30:34.969Z,2.20
2022-12-26T06:33:02.195Z,2.30
2022-12-26T06:35:29.354Z,2.63
2022-12-26T06:37:56.754Z,2.45
2022-12-26T06:40:23.900Z,1.98
2022-12-26T06:42:50.955Z,2.08
2022-12-26T06:45:17.988Z,2.38
2022-12-26T06:47:46.453Z,2.95
2022-12-26T06:50:13.455Z,2.50
2022-12-26T06:52:40.476Z,2.30
2022-12-26T06:55:07.919Z,2.63
2022-12-26T06:57:34.953Z,2.60
2022-12-26T07:00:02.208Z,2.20
2022-12-26T07:02:31.581Z,2.95
2022-12-26T07:04:58.680Z,2.58
2022-12-26T07:07:25.709Z,2.03
2022-12-26T07:09:52.732Z,2.42
2022-12-26T07:12:21.901Z,2.40
2022-12-26T07:14:52.687Z,2.10
2022-12-26T07:17:22.514Z,1.90
2022-12-26T07:19:50.196Z,2.13
2022-12-26T07:22:17.155Z,1.98
2022-12-26T07:24:44.142Z,2.50
2022-12-26T07:27:11.136Z,2.10
2022-12-26T07:29:38.148Z,2.10
2022-12-26T07:32:05.480Z,2.05
2022-12-26T07:34:32.552Z,2.50
2022-12-26T07:37:00.342Z,2.60
2022-12-26T07:39:27.374Z,2.72
2022-12-26T07:42:00.481Z,2.70
2022-12-26T07:44:32.646Z,2.72
2022-12-26T07:47:00.987Z,3.05
2022-12-26T07:49:28.408Z,3.05
2022-12-26T07:51:55.417Z,2.40
2022-12-26T07:54:22.527Z,3.45
2022-12-26T07:56:49.591Z,3.67
2022-12-26T07:59:19.197Z,2.90
2022-12-26T08:01:46.374Z,5.10
2022-12-26T08:04:14.309Z,3.42
2022-12-26T08:06:41.389Z,3.47
2022-12-26T08:09:12.176Z,3.00
2022-12-26T08:11:39.252Z,3.67
2022-12-26T08:14:06.267Z,4.22
2022-12-26T08:16:33.363Z,3.50
2022-12-26T08:19:03.816Z,2.97
2022-12-26T08:21:31.042Z,3.22
2022-12-26T08:23:58.098Z,3.40
2022-12-26T08:26:25.099Z,3.80
2022-12-26T08:28:52.651Z,3.25
2022-12-26T08:31:20.806Z,2.78
2022-12-26T08:33:48.804Z,3.30
2022-12-26T08:36:19.593Z,3.15
2022-12-26T08:38:46.748Z,4.00
2022-12-26T08:41:14.670Z,3.63
2022-12-26T08:46:28.763Z,3.92
2022-12-26T08:48:55.907Z,3.92
2022-12-26T08:51:25.094Z,3.15
2022-12-26T08:53:54.348Z,3.40
2022-12-26T08:56:24.961Z,3.15
2022-12-26T08:58:52.501Z,3.88
2022-12-26T09:01:23.863Z,3.72
2022-12-26T09:04:00.251Z,3.40
2022-12-26T09:06:29.261Z,3.28
2022-12-26T09:08:56.343Z,3.10
2022-12-26T09:11:27.078Z,3.33
2022-12-26T09:13:55.291Z,3.30
2022-12-26T09:16:26.375Z,3.90
2022-12-26T09:18:59.749Z,4.22
2022-12-26T09:21:27.697Z,3.80
2022-12-26T09:24:03.802Z,4.10
2022-12-26T09:26:31.430Z,3.58
2022-12-26T09:28:58.888Z,4.25
2022-12-26T09:31:28.959Z,3.30
2022-12-26T09:33:56.679Z,3.95
2022-12-26T09:36:26.883Z,3.30
2022-12-26T09:38:56.329Z,3.50
2022-12-26T09:41:52.784Z,3.88
2022-12-26T09:44:32.029Z,3.58
2022-12-26T09:50:06.389Z,3.75
2022-12-26T09:55:29.616Z,3.95
2022-12-26T09:58:01.498Z,4.80
2022-12-26T10:00:33.812Z,5.10
2022-12-26T10:03:01.765Z,4.13
2022-12-26T10:05:38.410Z,3.50
2022-12-26T10:08:28.770Z,3.55
2022-12-26T10:11:02.263Z,3.80
2022-12-26T10:13:29.259Z,3.50
2022-12-26T10:16:08.405Z,4.28
2022-12-26T10:18:53.652Z,2.95
2022-12-26T10:21:32.388Z,4.45
2022-12-26T10:24:22.364Z,4.47
2022-12-26T10:26:55.415Z,3.35
2022-12-26T10:29:28.343Z,4.35
2022-12-26T10:32:34.583Z,4.05
2022-12-26T10:35:11.908Z,4.13
2022-12-26T10:37:42.331Z,4.20
2022-12-26T10:40:12.515Z,3.88
2022-12-26T10:42:43.565Z,4.57
2022-12-26T10:45:23.693Z,4.30
2022-12-26T10:47:52.273Z,4.60
2022-12-26T10:50:27.386Z,4.53
2022-12-26T10:52:57.573Z,4.80
2022-12-26T10:55:31.502Z,4.90
2022-12-26T10:58:16.038Z,4.65
2022-12-26T11:00:43.700Z,5.10
2022-12-26T11:03:13.644Z,5.07
2022-12-26T11:08:40.889Z,6.25
2022-12-26T11:11:46.264Z,6.07
2022-12-26T11:14:35.969Z,4.70
2022-12-26T11:17:24.149Z,5.40
2022-12-26T11:20:14.307Z,5.28
2022-12-26T11:22:45.145Z,5.28
2022-12-26T11:25:18.276Z,5.40
2022-12-26T11:27:48.617Z,9.90
2022-12-26T11:30:32.143Z,5.30
2022-12-26T11:33:14.894Z,5.30
2022-12-26T11:35:49.703Z,5.28
2022-12-26T11:38:40.663Z,5.07
2022-12-26T11:41:36.394Z,4.68
2022-12-26T11:44:03.638Z,5.03
2022-12-26T11:46:44.962Z,3.70
2022-12-26T11:49:22.690Z,4.05
2022-12-26T11:51:58.478Z,3.75
2022-12-26T11:54:47.768Z,3.17
2022-12-26T11:57:30.858Z,3.85
2022-12-26T12:00:19.826Z,3.60
2022-12-26T12:02:47.029Z,3.42
2022-12-26T12:05:56.860Z,4.72
2022-12-26T12:08:43.453Z,4.65
2022-12-26T12:11:27.625Z,4.72
2022-12-26T12:13:58.760Z,4.90
2022-12-26T12:16:28.927Z,4.30
2022-12-26T12:19:12.845Z,4.55
2022-12-26T12:21:45.077Z,5.15
2022-12-26T12:24:39.740Z,4.45
2022-12-26T12:27:13.408Z,3.88
2022-12-26T12:29:42.984Z,3.92
2022-12-26T12:32:26.866Z,4.70
2022-12-26T12:35:15.445Z,4.03
2022-12-26T12:38:04.262Z,4.38
2022-12-26T12:40:37.400Z,3.97
2022-12-26T12:43:36.272Z,4.53
2022-12-26T12:46:03.349Z,3.78
2022-12-26T12:49:02.378Z,3.70
2022-12-26T12:51:37.412Z,4.20
2022-12-26T12:54:34.434Z,4.03
2022-12-26T12:57:13.200Z,3.72
2022-12-26T13:00:05.196Z,3.88
2022-12-26T13:02:40.067Z,4.50
2022-12-26T13:05:47.714Z,3.45
2022-12-26T13:08:22.951Z,4.15
2022-12-26T13:10:56.057Z,3.92
2022-12-26T13:14:02.593Z,3.72
2022-12-26T13:16:35.647Z,3.00
2022-12-26T13:19:10.714Z,4.82
2022-12-26T13:21:40.537Z,3.85
2022-12-26T13:24:25.402Z,3.47
2022-12-26T13:27:31.003Z,4.35
2022-12-26T13:29:58.082Z,3.75
2022-12-26T13:32:27.893Z,4.45
2022-12-26T13:35:00.268Z,4.15
2022-12-26T13:37:39.191Z,3.15
2022-12-26T13:40:12.428Z,3.40
2022-12-26T13:43:07.455Z,3.58
2022-12-26T13:45:37.406Z,3.78
2022-12-26T13:48:16.470Z,3.58
2022-12-26T13:50:57.908Z,3.70
2022-12-26T13:53:24.881Z,3.53
2022-12-26T13:56:00.407Z,3.50
2022-12-26T13:58:39.426Z,3.78
2022-12-26T14:01:27.566Z,4.05
2022-12-26T14:04:19.037Z,3.42
2022-12-26T14:06:51.128Z,3.58
2022-12-26T14:09:39.924Z,3.78
2022-12-26T14:12:19.043Z,4.07
2022-12-26T14:14:59.208Z,4.07
2022-12-26T14:18:07.782Z,4.13
2022-12-26T14:20:40.677Z,3.92
2022-12-26T14:23:45.857Z,4.90
2022-12-26T14:29:17.527Z,4.13
2022-12-26T14:32:00.597Z,3.58
2022-12-26T14:34:48.030Z,3.65
2022-12-26T14:37:25.609Z,4.32
2022-12-26T14:40:19.953Z,4.38
2022-12-26T14:43:14.459Z,4.38
2022-12-26T14:45:51.135Z,4.82
2022-12-26T14:48:18.223Z,4.32
2022-12-26T14:50:46.833Z,4.88
2022-12-26T14:53:28.890Z,3.60
2022-12-26T14:56:08.182Z,4.63
2022-12-26T14:58:42.489Z,4.35
2022-12-26T15:01:09.703Z,3.88
2022-12-26T15:03:49.344Z,3.90
2022-12-26T15:06:19.138Z,3.70
2022-12-26T15:11:51.899Z,4.03
2022-12-26T15:14:38.458Z,4.25
2022-12-26T15:17:21.556Z,4.47
2022-12-26T15:20:26.132Z,4.20
2022-12-26T15:23:24.112Z,4.20
2022-12-26T15:26:26.686Z,4.20
2022-12-26T15:29:14.801Z,5.45
2022-12-26T15:32:26.761Z,4.78
2022-12-26T15:35:08.729Z,4.68
2022-12-26T15:38:00.113Z,5.47
2022-12-26T15:40:42.314Z,4.70
2022-12-26T15:43:36.980Z,5.53
2022-12-26T15:46:11.428Z,5.50
2022-12-26T15:48:59.925Z,6.53
2022-12-26T15:52:16.761Z,6.22
2022-12-26T15:54:46.364Z,5.80
2022-12-26T15:57:16.184Z,5.50
2022-12-26T15:59:59.905Z,5.82
2022-12-26T16:02:27.104Z,5.68
2022-12-26T16:05:46.774Z,5.55
2022-12-26T16:08:51.054Z,5.00
2022-12-26T16:11:23.000Z,4.90
2022-12-26T16:14:24.453Z,4.95
2022-12-26T16:16:51.731Z,5.47
2022-12-26T16:19:27.549Z,5.22
2022-12-26T16:22:23.781Z,4.63
2022-12-26T16:24:52.425Z,4.13
2022-12-26T16:27:23.047Z,3.83
2022-12-26T16:30:08.104Z,4.25
2022-12-26T16:32:43.404Z,3.75
2022-12-26T16:35:29.847Z,4.05
2022-12-26T16:37:59.142Z,3.53
2022-12-26T16:40:34.011Z,3.72
2022-12-26T16:43:25.586Z,3.60
2022-12-26T16:45:58.778Z,3.38
2022-12-26T16:48:32.058Z,3.30
2022-12-26T16:51:05.816Z,3.33
2022-12-26T16:53:35.831Z,2.80
2022-12-26T16:56:24.966Z,3.10
2022-12-26T16:59:04.597Z,3.60
2022-12-26T17:01:34.717Z,3.28
2022-12-26T17:04:16.323Z,3.75
2022-12-26T17:06:59.438Z,3.63
2022-12-26T17:09:29.164Z,3.60
2022-12-26T17:14:37.040Z,4.03
2022-12-26T17:17:26.618Z,3.72
2022-12-26T17:19:56.435Z,3.75
2022-12-26T17:25:21.410Z,3.90
2022-12-26T17:28:15.036Z,3.40
2022-12-26T17:30:48.648Z,3.72
2022-12-26T17:33:20.452Z,4.22
2022-12-26T17:39:21.015Z,3.25
2022-12-26T17:42:06.402Z,3.10
2022-12-26T17:44:42.090Z,2.78
2022-12-26T17:49:44.907Z,3.63
2022-12-26T17:52:14.288Z,3.22
2022-12-26T17:54:41.557Z,3.58
2022-12-26T17:57:17.756Z,3.90
2022-12-26T17:59:45.164Z,3.28
2022-12-26T18:02:14.424Z,3.58
2022-12-26T18:04:44.648Z,3.40
2022-12-26T18:07:25.738Z,3.60
2022-12-26T18:09:57.673Z,3.20
2022-12-26T18:12:24.671Z,2.97
2022-12-26T18:14:55.956Z,3.05
2022-12-26T18:17:31.101Z,2.83
2022-12-26T18:19:58.121Z,2.50
2022-12-26T18:22:26.230Z,3.08
2022-12-26T18:24:55.729Z,2.70
2022-12-26T18:27:30.453Z,2.78
2022-12-26T18:29:58.431Z,2.90
2022-12-26T18:32:31.877Z,2.97
2022-12-26T18:35:02.945Z,2.90
2022-12-26T18:37:30.773Z,2.25
2022-12-26T18:39:57.921Z,3.10
2022-12-26T18:42:26.400Z,2.80
2022-12-26T18:44:53.534Z,2.75
2022-12-26T18:47:22.184Z,2.63
2022-12-26T18:49:49.848Z,3.38
2022-12-26T18:52:17.897Z,2.70
2022-12-26T18:54:45.534Z,2.78
2022-12-26T18:57:19.361Z,2.55
2022-12-26T18:59:48.334Z,2.65
2022-12-26T19:02:17.917Z,2.67
2022-12-26T19:04:48.684Z,2.25
2022-12-26T19:07:17.607Z,2.47
2022-12-26T19:09:49.480Z,2.45
2022-12-26T19:12:17.217Z,3.20
2022-12-26T19:14:45.368Z,2.67
2022-12-26T19:17:13.163Z,2.97
2022-12-26T19:19:40.467Z,2.80
2022-12-26T19:22:08.068Z,3.45
2022-12-26T19:24:35.316Z,3.28
2022-12-26T19:27:03.045Z,3.03
2022-12-26T19:29:30.139Z,2.67
2022-12-26T19:31:57.582Z,2.80
2022-12-26T19:34:24.795Z,2.80
2022-12-26T19:36:54.326Z,2.40
2022-12-26T19:39:21.988Z,2.95
2022-12-26T19:41:48.984Z,2.75
2022-12-26T19:44:16.208Z,2.85
2022-12-26T19:46:43.160Z,2.83
2022-12-26T19:49:10.168Z,2.50
2022-12-26T19:51:37.218Z,2.65
2022-12-26T19:54:04.611Z,3.15
2022-12-26T19:56:31.612Z,2.40
2022-12-26T19:58:59.435Z,2.70
2022-12-26T20:01:30.272Z,3.08
2022-12-26T20:04:02.722Z,2.60
2022-12-26T20:06:31.727Z,2.97
2022-12-26T20:09:00.937Z,3.10
2022-12-26T20:11:31.514Z,3.42
2022-12-26T20:14:00.358Z,3.28
2022-12-26T20:17:03.739Z,3.67
2022-12-26T20:19:14.898Z,3.40
2022-12-26T20:21:42.002Z,3.10
2022-12-26T20:24:11.434Z,3.55
2022-12-26T20:26:39.243Z,3.08
2022-12-26T20:29:06.320Z,3.17
2022-12-26T20:31:33.539Z,2.70
2022-12-26T20:34:01.776Z,3.05
2022-12-26T20:36:34.772Z,3.15
2022-12-26T20:39:05.488Z,4.90
2022-12-26T20:41:32.795Z,3.03
2022-12-26T20:44:00.007Z,2.92
2022-12-26T20:46:29.786Z,2.70
2022-12-26T20:48:56.844Z,3.45
2022-12-26T20:51:30.119Z,2.97
2022-12-26T20:54:01.011Z,3.42
2022-12-26T20:56:29.022Z,3.42
2022-12-26T20:58:56.908Z,2.30
2022-12-26T21:01:23.972Z,5.95
2022-12-26T21:03:53.420Z,2.88
2022-12-26T21:06:26.350Z,2.83
2022-12-26T21:08:55.683Z,2.00
2022-12-26T21:11:28.381Z,2.58
2022-12-26T21:14:01.529Z,2.63
2022-12-26T21:16:40.378Z,2.85
2022-12-26T21:19:14.782Z,2.50
2022-12-26T21:21:44.526Z,2.03
2022-12-26T21:24:15.215Z,2.33
2022-12-26T21:26:43.382Z,2.50
2022-12-26T21:29:40.288Z,2.63
2022-12-26T21:32:07.392Z,3.00
2022-12-26T21:34:34.884Z,2.55
2022-12-26T21:37:20.468Z,2.97
2022-12-26T21:39:47.810Z,2.85
2022-12-26T21:42:14.793Z,3.42
2022-12-26T21:44:42.062Z,2.70
2022-12-26T21:47:09.114Z,2.60
2022-12-26T21:49:37.312Z,2.50
2022-12-26T21:52:05.923Z,2.60
2022-12-26T21:54:52.038Z,2.30
2022-12-26T21:57:20.143Z,2.05
2022-12-26T21:59:56.315Z,2.15
2022-12-26T22:02:48.248Z,2.13
2022-12-26T22:05:17.344Z,2.15
2022-12-26T22:07:44.576Z,2.38
2022-12-26T22:10:35.018Z,2.50
2022-12-26T22:13:02.965Z,2.45
2022-12-26T22:15:48.319Z,2.88
2022-12-26T22:18:15.502Z,2.75
2022-12-26T22:20:44.781Z,2.30
2022-12-26T22:23:13.344Z,2.60
2022-12-26T22:25:40.478Z,2.70
2022-12-26T22:28:07.604Z,2.65
2022-12-26T22:30:34.648Z,2.70
2022-12-26T22:33:01.754Z,1.98
2022-12-26T22:35:28.888Z,2.42
2022-12-26T22:37:55.960Z,2.25
2022-12-26T22:40:23.231Z,2.25
2022-12-26T22:42:50.219Z,2.72
2022-12-26T22:45:17.274Z,2.60
2022-12-26T22:47:44.306Z,2.72
2022-12-26T22:50:16.218Z,2.58
2022-12-26T22:52:43.776Z,2.28
2022-12-26T22:55:12.317Z,2.70
2022-12-26T22:57:39.676Z,2.67
2022-12-26T23:00:11.677Z,2.63
2022-12-26T23:02:39.020Z,2.75
2022-12-26T23:05:06.743Z,2.60
2022-12-26T23:07:34.024Z,2.75
2022-12-26T23:10:01.230Z,2.53
2022-12-26T23:12:46.103Z,2.40
2022-12-26T23:15:15.125Z,2.28
2022-12-26T23:18:04.873Z,2.00
2022-12-26T23:20:53.874Z,2.75
2022-12-26T23:23:21.763Z,2.58
2022-12-26T23:25:49.424Z,2.30
2022-12-26T23:28:35.105Z,2.28
2022-12-26T23:31:03.735Z,2.35
2022-12-26T23:33:32.150Z,1.75
2022-12-26T23:35:59.434Z,2.22
2022-12-26T23:38:26.452Z,2.40
2022-12-26T23:40:53.615Z,2.35
2022-12-26T23:43:20.838Z,2.70
2022-12-26T23:45:47.829Z,2.45
2022-12-26T23:48:14.880Z,2.17
2022-12-26T23:50:41.879Z,2.28
2022-12-26T23:53:09.063Z,2.00
2022-12-26T23:55:40.960Z,2.05
2022-12-26T23:58:08.509Z,2.33
