createdAt,value
2023-05-09T00:00:02.638Z,67.34
2023-05-09T00:02:30.930Z,67.29
2023-05-09T00:04:58.869Z,67.64
2023-05-09T00:07:26.752Z,67.56
2023-05-09T00:09:54.644Z,67.86
2023-05-09T00:12:23.903Z,67.57
2023-05-09T00:14:51.797Z,67.40
2023-05-09T00:17:19.691Z,67.73
2023-05-09T00:19:47.809Z,67.82
2023-05-09T00:22:15.726Z,67.54
2023-05-09T00:24:43.685Z,67.60
2023-05-09T00:27:11.565Z,67.75
2023-05-09T00:29:40.868Z,67.88
2023-05-09T00:32:08.753Z,67.38
2023-05-09T00:34:36.664Z,67.60
2023-05-09T00:37:04.512Z,67.24
2023-05-09T00:39:32.443Z,67.24
2023-05-09T00:42:00.338Z,67.15
2023-05-09T00:44:28.305Z,67.44
2023-05-09T00:46:57.778Z,67.16
2023-05-09T00:49:25.664Z,67.29
2023-05-09T00:51:53.507Z,67.22
2023-05-09T00:54:21.401Z,67.54
2023-05-09T00:56:49.277Z,67.70
2023-05-09T00:59:18.076Z,67.82
2023-05-09T01:01:46.061Z,67.69
2023-05-09T01:04:15.495Z,67.30
2023-05-09T01:06:48.052Z,67.36
2023-05-09T01:09:19.557Z,67.69
2023-05-09T01:11:50.572Z,67.26
2023-05-09T01:14:23.660Z,67.57
2023-05-09T01:16:55.189Z,67.40
2023-05-09T01:19:33.670Z,67.39
2023-05-09T01:22:02.175Z,67.09
2023-05-09T01:24:39.997Z,67.27
2023-05-09T01:27:17.259Z,67.17
2023-05-09T01:29:48.140Z,67.30
2023-05-09T01:32:19.259Z,67.40
2023-05-09T01:34:47.158Z,67.36
2023-05-09T01:37:15.822Z,67.08
2023-05-09T01:39:46.250Z,67.36
2023-05-09T01:42:14.168Z,67.36
2023-05-09T01:44:42.682Z,67.58
2023-05-09T01:47:11.986Z,67.36
2023-05-09T01:49:41.068Z,67.34
2023-05-09T01:52:10.377Z,67.00
2023-05-09T01:54:38.507Z,66.95
2023-05-09T01:57:06.480Z,66.94
2023-05-09T01:59:34.551Z,67.37
2023-05-09T02:02:02.689Z,67.28
2023-05-09T02:04:32.064Z,67.25
2023-05-09T02:06:59.956Z,67.04
2023-05-09T02:09:27.851Z,66.80
2023-05-09T02:11:55.713Z,67.01
2023-05-09T02:14:23.606Z,67.13
2023-05-09T02:16:51.534Z,67.13
2023-05-09T02:19:19.417Z,67.08
2023-05-09T02:21:48.675Z,66.61
2023-05-09T02:24:16.574Z,67.16
2023-05-09T02:26:44.450Z,67.28
2023-05-09T02:29:12.430Z,67.23
2023-05-09T02:31:40.355Z,67.08
2023-05-09T02:34:08.316Z,67.00
2023-05-09T02:36:36.189Z,66.73
2023-05-09T02:39:05.646Z,66.77
2023-05-09T02:41:33.685Z,66.70
2023-05-09T02:44:01.626Z,66.94
2023-05-09T02:46:31.102Z,67.07
2023-05-09T02:48:59.053Z,67.17
2023-05-09T02:51:26.963Z,67.19
2023-05-09T02:53:54.876Z,66.80
2023-05-09T02:56:24.186Z,66.85
2023-05-09T02:58:52.097Z,66.70
2023-05-09T03:01:20.064Z,66.74
2023-05-09T03:03:48.207Z,66.79
2023-05-09T03:06:16.222Z,66.77
2023-05-09T03:08:44.121Z,66.46
2023-05-09T03:11:11.991Z,66.38
2023-05-09T03:13:41.256Z,66.47
2023-05-09T03:16:09.229Z,66.70
2023-05-09T03:18:37.195Z,66.38
2023-05-09T03:21:05.482Z,66.53
2023-05-09T03:23:33.342Z,66.47
2023-05-09T03:26:01.213Z,66.56
2023-05-09T03:28:29.171Z,66.31
2023-05-09T03:30:58.680Z,66.36
2023-05-09T03:33:26.567Z,66.49
2023-05-09T03:35:54.478Z,66.59
2023-05-09T03:38:24.350Z,66.25
2023-05-09T03:40:52.294Z,66.51
2023-05-09T03:43:20.140Z,66.53
2023-05-09T03:45:48.070Z,66.48
2023-05-09T03:48:17.390Z,66.51
2023-05-09T03:50:45.224Z,66.20
2023-05-09T03:53:13.172Z,66.48
2023-05-09T03:55:41.030Z,66.42
2023-05-09T03:58:08.917Z,66.37
2023-05-09T04:00:36.820Z,66.20
2023-05-09T04:03:04.877Z,66.34
2023-05-09T04:05:35.389Z,66.26
2023-05-09T04:08:03.489Z,66.34
2023-05-09T04:10:31.574Z,66.42
2023-05-09T04:12:59.480Z,65.99
2023-05-09T04:15:27.470Z,66.20
2023-05-09T04:17:55.452Z,66.38
2023-05-09T04:20:23.520Z,66.54
2023-05-09T04:22:52.763Z,66.57
2023-05-09T04:25:20.797Z,66.60
2023-05-09T04:27:48.723Z,66.22
2023-05-09T04:30:17.560Z,66.24
2023-05-09T04:32:46.187Z,66.31
2023-05-09T04:35:14.409Z,66.10
2023-05-09T04:37:42.877Z,66.17
2023-05-09T04:40:13.365Z,66.01
2023-05-09T04:42:41.434Z,66.16
2023-05-09T04:45:11.777Z,66.13
2023-05-09T04:47:39.839Z,66.05
2023-05-09T04:50:09.194Z,66.00
2023-05-09T04:52:37.107Z,66.16
2023-05-09T04:55:05.220Z,66.24
2023-05-09T04:57:34.428Z,66.28
2023-05-09T05:00:02.298Z,66.07
2023-05-09T05:02:30.494Z,66.23
2023-05-09T05:05:10.215Z,66.31
2023-05-09T05:07:39.765Z,66.12
2023-05-09T05:10:08.807Z,66.18
2023-05-09T05:12:38.027Z,66.11
2023-05-09T05:15:06.970Z,66.26
2023-05-09T05:17:34.894Z,66.09
2023-05-09T05:20:06.380Z,66.26
2023-05-09T05:22:34.411Z,66.29
2023-05-09T05:25:03.541Z,66.40
2023-05-09T05:27:31.519Z,66.31
2023-05-09T05:30:00.969Z,66.54
2023-05-09T05:32:29.113Z,66.18
2023-05-09T05:34:57.471Z,66.56
2023-05-09T05:37:25.513Z,66.63
2023-05-09T05:39:53.468Z,66.50
2023-05-09T05:42:21.364Z,66.72
2023-05-09T05:44:49.639Z,66.56
2023-05-09T05:47:19.040Z,66.74
2023-05-09T05:49:47.371Z,66.84
2023-05-09T05:52:15.442Z,67.20
2023-05-09T05:54:43.358Z,67.28
2023-05-09T05:57:11.318Z,67.22
2023-05-09T05:59:39.243Z,67.05
2023-05-09T06:02:07.447Z,67.13
2023-05-09T06:04:36.733Z,67.43
2023-05-09T06:07:04.682Z,67.38
2023-05-09T06:09:32.584Z,67.97
2023-05-09T06:12:00.463Z,67.97
2023-05-09T06:14:28.328Z,67.68
2023-05-09T06:16:56.292Z,67.96
2023-05-09T06:19:24.161Z,68.11
2023-05-09T06:21:53.457Z,68.15
2023-05-09T06:24:34.523Z,67.87
2023-05-09T06:27:03.650Z,68.11
2023-05-09T06:29:31.714Z,67.94
2023-05-09T06:31:59.812Z,67.98
2023-05-09T06:34:27.819Z,68.05
2023-05-09T06:36:57.114Z,68.58
2023-05-09T06:39:24.961Z,68.40
2023-05-09T06:41:52.952Z,68.48
2023-05-09T06:44:20.961Z,68.78
2023-05-09T06:46:48.921Z,69.11
2023-05-09T06:49:16.894Z,68.80
2023-05-09T06:51:45.143Z,69.16
2023-05-09T06:54:14.408Z,69.11
2023-05-09T06:56:42.302Z,68.80
2023-05-09T06:59:13.280Z,68.81
2023-05-09T07:01:41.265Z,68.74
2023-05-09T07:04:09.214Z,69.06
2023-05-09T07:06:37.120Z,68.72
2023-05-09T07:09:05.402Z,69.04
2023-05-09T07:11:37.046Z,68.62
2023-05-09T07:14:04.953Z,69.07
2023-05-09T07:16:34.659Z,69.12
2023-05-09T07:19:04.989Z,68.84
2023-05-09T07:21:34.368Z,69.13
2023-05-09T07:24:02.537Z,69.02
2023-05-09T07:26:32.906Z,69.00
2023-05-09T07:29:02.385Z,68.85
2023-05-09T07:31:31.273Z,68.71
2023-05-09T07:34:00.423Z,69.06
2023-05-09T07:36:28.523Z,68.92
2023-05-09T07:38:56.577Z,68.90
2023-05-09T07:41:24.860Z,69.21
2023-05-09T07:43:53.282Z,68.83
2023-05-09T07:46:22.954Z,69.03
2023-05-09T07:48:51.049Z,69.13
2023-05-09T07:51:19.079Z,69.32
2023-05-09T07:53:47.253Z,68.91
2023-05-09T07:56:15.221Z,69.07
2023-05-09T07:58:43.159Z,68.68
2023-05-09T08:01:11.564Z,68.52
2023-05-09T08:03:41.534Z,68.26
2023-05-09T08:06:09.565Z,68.65
2023-05-09T08:08:38.887Z,68.37
2023-05-09T08:11:07.755Z,68.67
2023-05-09T08:13:35.677Z,68.53
2023-05-09T08:16:03.806Z,68.15
2023-05-09T08:18:31.730Z,68.08
2023-05-09T08:21:01.190Z,68.39
2023-05-09T08:23:30.351Z,68.51
2023-05-09T08:25:59.260Z,68.41
2023-05-09T08:28:28.845Z,68.26
2023-05-09T08:30:57.853Z,68.15
2023-05-09T08:33:25.920Z,68.17
2023-05-09T08:35:53.850Z,68.10
2023-05-09T08:38:24.364Z,68.00
2023-05-09T08:40:52.349Z,68.00
2023-05-09T08:43:20.240Z,68.10
2023-05-09T08:45:51.590Z,67.94
2023-05-09T08:48:20.562Z,68.35
2023-05-09T08:50:48.714Z,68.36
2023-05-09T08:53:16.644Z,68.33
2023-05-09T08:55:46.007Z,68.28
2023-05-09T08:58:19.929Z,68.59
2023-05-09T09:00:48.498Z,68.63
2023-05-09T09:03:16.724Z,68.21
2023-05-09T09:05:45.487Z,68.42
2023-05-09T09:08:14.450Z,68.23
2023-05-09T09:10:43.488Z,68.19
2023-05-09T09:13:12.877Z,68.16
2023-05-09T09:15:41.888Z,68.20
2023-05-09T09:18:10.549Z,68.33
2023-05-09T09:20:39.673Z,68.32
2023-05-09T09:23:07.776Z,68.34
2023-05-09T09:25:35.601Z,68.46
2023-05-09T09:28:03.514Z,68.57
2023-05-09T09:30:32.749Z,68.38
2023-05-09T09:33:01.410Z,68.59
2023-05-09T09:35:29.484Z,68.50
2023-05-09T09:38:00.733Z,68.31
2023-05-09T09:40:28.647Z,68.38
2023-05-09T09:42:56.597Z,68.33
2023-05-09T09:45:27.841Z,68.43
2023-05-09T09:47:57.133Z,68.17
2023-05-09T09:50:25.554Z,68.12
2023-05-09T09:52:54.166Z,68.50
2023-05-09T09:55:22.552Z,68.06
2023-05-09T09:57:50.680Z,68.25
2023-05-09T10:00:20.067Z,68.64
2023-05-09T10:02:49.538Z,68.37
2023-05-09T10:05:22.922Z,68.69
2023-05-09T10:07:57.336Z,68.90
2023-05-09T10:10:27.471Z,68.26
2023-05-09T10:13:00.075Z,68.61
2023-05-09T10:15:30.107Z,68.56
2023-05-09T10:18:04.495Z,68.70
2023-05-09T10:20:35.240Z,68.92
2023-05-09T10:23:04.132Z,69.14
2023-05-09T10:25:38.471Z,68.77
2023-05-09T10:28:06.729Z,68.24
2023-05-09T10:30:37.182Z,68.10
2023-05-09T10:33:05.938Z,67.63
2023-05-09T10:35:37.902Z,67.63
2023-05-09T10:38:05.853Z,67.23
2023-05-09T10:40:33.744Z,67.54
2023-05-09T10:43:01.746Z,67.30
2023-05-09T10:45:29.730Z,66.94
2023-05-09T10:47:57.689Z,66.95
2023-05-09T10:50:25.941Z,67.46
2023-05-09T10:53:08.692Z,67.37
2023-05-09T10:55:40.942Z,67.44
2023-05-09T10:58:20.065Z,67.34
2023-05-09T11:00:48.365Z,67.56
2023-05-09T11:03:18.318Z,67.54
2023-05-09T11:05:46.252Z,67.33
2023-05-09T11:08:28.214Z,67.34
2023-05-09T11:10:56.777Z,66.91
2023-05-09T11:13:25.408Z,67.12
2023-05-09T11:16:20.296Z,66.79
2023-05-09T11:18:55.046Z,67.06
2023-05-09T11:21:24.571Z,67.12
2023-05-09T11:23:55.369Z,67.49
2023-05-09T11:26:23.705Z,67.42
2023-05-09T11:28:54.411Z,67.77
2023-05-09T11:31:22.368Z,67.59
2023-05-09T11:33:55.162Z,67.06
2023-05-09T11:36:29.992Z,66.40
2023-05-09T11:39:07.135Z,66.29
2023-05-09T11:41:42.320Z,66.22
2023-05-09T11:44:17.651Z,66.05
2023-05-09T11:46:45.749Z,65.62
2023-05-09T11:49:13.586Z,65.21
2023-05-09T11:51:41.563Z,64.87
2023-05-09T11:54:12.012Z,63.87
2023-05-09T11:56:41.292Z,64.91
2023-05-09T11:59:10.553Z,64.38
2023-05-09T12:01:38.503Z,64.64
2023-05-09T12:04:07.392Z,64.38
2023-05-09T12:06:35.265Z,63.45
2023-05-09T12:09:03.209Z,62.69
2023-05-09T12:11:35.007Z,62.28
2023-05-09T12:14:02.962Z,61.83
2023-05-09T12:16:31.000Z,63.40
2023-05-09T12:18:59.086Z,63.99
2023-05-09T12:21:28.419Z,64.92
2023-05-09T12:23:57.166Z,67.31
2023-05-09T12:26:25.544Z,66.73
2023-05-09T12:28:54.750Z,65.53
2023-05-09T12:31:22.728Z,63.79
2023-05-09T12:33:50.638Z,63.40
2023-05-09T12:36:18.791Z,64.03
2023-05-09T12:38:54.722Z,64.74
2023-05-09T12:41:36.948Z,64.51
2023-05-09T12:44:10.885Z,63.51
2023-05-09T12:46:38.778Z,61.74
2023-05-09T12:49:07.072Z,59.81
2023-05-09T12:51:34.983Z,58.97
2023-05-09T12:54:04.773Z,58.45
2023-05-09T12:56:34.947Z,57.57
2023-05-09T12:59:02.880Z,57.12
2023-05-09T13:01:32.247Z,57.45
2023-05-09T13:04:03.997Z,57.85
2023-05-09T13:06:32.401Z,58.30
2023-05-09T13:09:01.699Z,58.72
2023-05-09T13:11:30.136Z,59.13
2023-05-09T13:13:58.364Z,59.85
2023-05-09T13:16:26.360Z,60.15
2023-05-09T13:18:55.662Z,60.36
2023-05-09T13:21:23.633Z,60.39
2023-05-09T13:23:52.342Z,60.42
2023-05-09T13:26:21.229Z,60.48
2023-05-09T13:28:49.194Z,60.64
2023-05-09T13:31:17.212Z,60.79
2023-05-09T13:33:45.137Z,61.62
2023-05-09T13:36:14.419Z,61.58
2023-05-09T13:38:42.314Z,62.32
2023-05-09T13:41:10.549Z,62.82
2023-05-09T13:43:38.544Z,62.60
2023-05-09T13:46:06.599Z,62.53
2023-05-09T13:48:34.495Z,63.01
2023-05-09T13:51:02.427Z,62.97
2023-05-09T13:53:31.654Z,62.70
2023-05-09T13:55:59.569Z,62.46
2023-05-09T13:58:27.508Z,62.22
2023-05-09T14:00:55.591Z,62.31
2023-05-09T14:03:23.633Z,62.25
2023-05-09T14:05:52.137Z,61.93
2023-05-09T14:08:21.477Z,62.02
2023-05-09T14:10:51.192Z,62.00
2023-05-09T14:13:19.377Z,61.82
2023-05-09T14:15:47.518Z,61.54
2023-05-09T14:18:19.189Z,61.31
2023-05-09T14:20:48.959Z,61.47
2023-05-09T14:23:17.030Z,61.55
2023-05-09T14:25:44.995Z,61.74
2023-05-09T14:28:14.706Z,61.78
2023-05-09T14:30:42.746Z,61.45
2023-05-09T14:33:10.979Z,61.32
2023-05-09T14:35:41.248Z,61.32
2023-05-09T14:38:09.597Z,60.58
2023-05-09T14:40:37.509Z,60.48
2023-05-09T14:43:05.917Z,60.37
2023-05-09T14:45:35.309Z,59.82
2023-05-09T14:48:04.044Z,60.16
2023-05-09T14:50:33.444Z,60.69
2023-05-09T14:53:02.093Z,60.03
2023-05-09T14:55:31.216Z,60.44
2023-05-09T14:57:59.295Z,60.45
2023-05-09T15:00:28.378Z,60.57
2023-05-09T15:02:58.056Z,60.76
2023-05-09T15:05:25.994Z,61.05
2023-05-09T15:07:53.900Z,61.33
2023-05-09T15:10:21.742Z,61.33
2023-05-09T15:12:49.645Z,61.94
2023-05-09T15:15:18.408Z,61.85
2023-05-09T15:17:46.436Z,62.30
2023-05-09T15:20:16.396Z,62.44
2023-05-09T15:22:44.621Z,62.28
2023-05-09T15:25:12.689Z,62.63
2023-05-09T15:27:40.662Z,62.35
2023-05-09T15:30:09.481Z,62.34
2023-05-09T15:32:40.999Z,62.44
2023-05-09T15:35:09.768Z,62.57
2023-05-09T15:37:39.173Z,62.15
2023-05-09T15:40:08.399Z,62.29
2023-05-09T15:42:36.378Z,62.36
2023-05-09T15:45:04.910Z,62.82
2023-05-09T15:47:32.800Z,62.56
2023-05-09T15:50:00.947Z,63.03
2023-05-09T15:52:29.272Z,62.95
2023-05-09T15:54:58.882Z,63.25
2023-05-09T15:57:26.865Z,62.94
2023-05-09T15:59:56.054Z,63.20
2023-05-09T16:02:24.269Z,63.22
2023-05-09T16:04:52.500Z,63.51
2023-05-09T16:07:20.659Z,63.56
2023-05-09T16:09:48.930Z,63.35
2023-05-09T16:12:18.303Z,63.35
2023-05-09T16:14:46.405Z,63.14
2023-05-09T16:17:14.434Z,63.14
2023-05-09T16:19:42.486Z,62.57
2023-05-09T16:22:10.481Z,62.49
2023-05-09T16:24:38.519Z,62.60
2023-05-09T16:27:06.485Z,62.57
2023-05-09T16:29:35.789Z,62.58
2023-05-09T16:32:03.893Z,63.07
2023-05-09T16:34:31.935Z,63.19
2023-05-09T16:36:59.821Z,63.44
2023-05-09T16:39:28.438Z,63.24
2023-05-09T16:41:56.501Z,62.67
2023-05-09T16:44:25.584Z,62.27
2023-05-09T16:46:54.867Z,61.90
2023-05-09T16:49:22.780Z,61.82
2023-05-09T16:51:50.701Z,61.88
2023-05-09T16:54:18.603Z,61.59
2023-05-09T16:56:46.527Z,61.79
2023-05-09T16:59:14.666Z,61.80
2023-05-09T17:01:43.343Z,61.74
2023-05-09T17:04:12.728Z,62.08
2023-05-09T17:06:40.659Z,61.84
2023-05-09T17:09:08.810Z,61.70
2023-05-09T17:11:36.704Z,61.23
2023-05-09T17:14:04.680Z,61.52
2023-05-09T17:16:32.615Z,60.96
2023-05-09T17:19:00.531Z,61.05
2023-05-09T17:21:29.923Z,60.77
2023-05-09T17:23:57.820Z,61.18
2023-05-09T17:26:25.924Z,61.48
2023-05-09T17:28:54.007Z,60.65
2023-05-09T17:31:22.888Z,60.28
2023-05-09T17:33:51.007Z,60.08
2023-05-09T17:36:19.003Z,60.18
2023-05-09T17:38:48.332Z,60.07
2023-05-09T17:41:16.226Z,60.42
2023-05-09T17:43:44.415Z,60.53
2023-05-09T17:46:12.361Z,60.65
2023-05-09T17:48:40.674Z,60.62
2023-05-09T17:51:08.644Z,60.68
2023-05-09T17:53:36.782Z,60.88
2023-05-09T17:56:06.743Z,60.74
2023-05-09T17:58:34.796Z,60.48
2023-05-09T18:01:02.723Z,60.77
2023-05-09T18:03:32.474Z,60.59
2023-05-09T18:06:01.879Z,60.92
2023-05-09T18:08:30.157Z,61.10
2023-05-09T18:10:58.107Z,61.13
2023-05-09T18:13:27.536Z,60.97
2023-05-09T18:15:59.547Z,60.78
2023-05-09T18:18:28.400Z,60.56
2023-05-09T18:20:56.878Z,60.81
2023-05-09T18:23:25.609Z,60.82
2023-05-09T18:25:54.066Z,61.22
2023-05-09T18:28:24.666Z,61.08
2023-05-09T18:30:54.632Z,61.04
2023-05-09T18:33:23.699Z,61.43
2023-05-09T18:35:51.856Z,61.49
2023-05-09T18:38:19.838Z,61.36
2023-05-09T18:40:48.271Z,61.46
2023-05-09T18:43:16.907Z,61.33
2023-05-09T18:45:47.940Z,61.33
2023-05-09T18:48:17.627Z,61.27
2023-05-09T18:50:45.516Z,61.55
2023-05-09T18:53:13.509Z,61.39
2023-05-09T18:55:42.823Z,61.14
2023-05-09T18:58:11.007Z,61.13
2023-05-09T19:00:39.481Z,61.48
2023-05-09T19:03:07.799Z,61.46
2023-05-09T19:05:37.337Z,61.37
2023-05-09T19:08:05.732Z,61.89
2023-05-09T19:10:33.708Z,61.91
2023-05-09T19:13:01.738Z,61.61
2023-05-09T19:15:30.250Z,61.79
2023-05-09T19:17:58.233Z,61.95
2023-05-09T19:20:26.629Z,61.66
2023-05-09T19:22:56.305Z,61.70
2023-05-09T19:25:24.322Z,61.80
2023-05-09T19:27:53.144Z,62.16
2023-05-09T19:30:21.383Z,62.17
2023-05-09T19:32:49.444Z,62.24
2023-05-09T19:35:17.345Z,62.47
2023-05-09T19:37:45.373Z,62.48
2023-05-09T19:40:15.284Z,62.26
2023-05-09T19:42:43.562Z,62.21
2023-05-09T19:45:12.414Z,62.80
2023-05-09T19:47:40.505Z,62.59
2023-05-09T19:50:09.597Z,62.78
2023-05-09T19:52:37.625Z,62.71
2023-05-09T19:55:06.198Z,62.83
2023-05-09T19:57:35.744Z,62.81
2023-05-09T20:00:03.798Z,63.21
2023-05-09T20:02:32.143Z,63.01
2023-05-09T20:05:00.215Z,63.38
2023-05-09T20:07:28.114Z,63.16
2023-05-09T20:09:56.047Z,63.43
2023-05-09T20:12:24.132Z,63.48
2023-05-09T20:14:53.463Z,63.05
2023-05-09T20:17:21.419Z,63.04
2023-05-09T20:19:49.316Z,63.43
2023-05-09T20:22:17.237Z,63.51
2023-05-09T20:24:45.314Z,63.22
2023-05-09T20:27:13.701Z,63.75
2023-05-09T20:29:41.630Z,63.56
2023-05-09T20:32:11.311Z,63.75
2023-05-09T20:34:39.239Z,63.53
2023-05-09T20:37:07.716Z,63.69
2023-05-09T20:39:35.686Z,63.67
2023-05-09T20:42:03.660Z,63.46
2023-05-09T20:44:32.204Z,64.01
2023-05-09T20:47:00.306Z,63.80
2023-05-09T20:49:29.659Z,63.62
2023-05-09T20:51:57.573Z,63.86
2023-05-09T20:54:25.900Z,64.11
2023-05-09T20:56:53.874Z,64.27
2023-05-09T20:59:21.801Z,64.23
2023-05-09T21:01:49.697Z,63.80
2023-05-09T21:04:18.045Z,64.08
2023-05-09T21:06:47.338Z,63.77
2023-05-09T21:09:15.235Z,63.98
2023-05-09T21:11:43.272Z,63.70
2023-05-09T21:14:11.153Z,63.88
2023-05-09T21:16:39.086Z,64.00
2023-05-09T21:19:08.779Z,63.75
2023-05-09T21:21:36.750Z,64.00
2023-05-09T21:24:09.185Z,63.76
2023-05-09T21:26:37.283Z,64.06
2023-05-09T21:29:05.372Z,64.04
2023-05-09T21:31:33.555Z,63.90
2023-05-09T21:34:01.747Z,64.15
2023-05-09T21:36:29.719Z,64.30
2023-05-09T21:38:57.637Z,63.87
2023-05-09T21:41:27.823Z,64.26
2023-05-09T21:43:56.130Z,64.04
2023-05-09T21:46:24.177Z,64.21
2023-05-09T21:48:52.216Z,64.14
2023-05-09T21:51:20.288Z,64.38
2023-05-09T21:53:48.211Z,64.14
2023-05-09T21:56:16.123Z,64.28
2023-05-09T21:58:45.371Z,64.20
2023-05-09T22:01:14.021Z,64.38
2023-05-09T22:03:42.045Z,64.59
2023-05-09T22:06:09.991Z,64.27
2023-05-09T22:08:37.863Z,64.55
2023-05-09T22:11:05.868Z,64.49
2023-05-09T22:13:33.749Z,64.26
2023-05-09T22:16:03.849Z,64.25
2023-05-09T22:18:32.167Z,64.28
2023-05-09T22:21:00.421Z,64.68
2023-05-09T22:23:28.305Z,64.89
2023-05-09T22:25:56.218Z,64.89
2023-05-09T22:28:24.122Z,64.44
2023-05-09T22:30:52.003Z,64.48
2023-05-09T22:33:21.322Z,64.53
2023-05-09T22:35:49.212Z,64.77
2023-05-09T22:38:17.053Z,64.37
2023-05-09T22:40:44.999Z,64.44
2023-05-09T22:43:13.070Z,64.70
2023-05-09T22:45:41.009Z,64.65
2023-05-09T22:48:09.001Z,64.34
2023-05-09T22:50:38.263Z,64.63
2023-05-09T22:53:06.095Z,64.63
2023-05-09T22:55:34.393Z,64.54
2023-05-09T22:58:02.243Z,64.30
2023-05-09T23:00:30.109Z,64.65
2023-05-09T23:02:59.443Z,64.22
2023-05-09T23:05:27.670Z,64.29
2023-05-09T23:07:57.324Z,64.46
2023-05-09T23:10:25.232Z,64.37
2023-05-09T23:12:53.173Z,64.24
2023-05-09T23:15:21.484Z,64.15
2023-05-09T23:17:49.438Z,64.04
2023-05-09T23:20:17.635Z,64.34
2023-05-09T23:22:45.686Z,64.09
2023-05-09T23:25:14.935Z,64.13
2023-05-09T23:27:44.570Z,64.08
2023-05-09T23:30:12.897Z,64.34
2023-05-09T23:32:40.793Z,64.45
2023-05-09T23:35:09.066Z,64.37
2023-05-09T23:37:36.948Z,63.94
2023-05-09T23:40:05.043Z,64.49
2023-05-09T23:42:34.659Z,64.11
2023-05-09T23:45:02.526Z,64.29
2023-05-09T23:47:30.473Z,64.38
2023-05-09T23:49:58.583Z,64.12
2023-05-09T23:52:26.599Z,64.42
2023-05-09T23:54:54.454Z,64.39
2023-05-09T23:57:22.309Z,64.05
2023-05-09T23:59:51.557Z,64.49
