createdAt,value
2019-02-26T00:01:08.242Z,9.50
2019-02-26T00:03:35.415Z,9.50
2019-02-26T00:06:03.729Z,9.40
2019-02-26T00:08:31.707Z,9.40
2019-02-26T00:11:00.802Z,9.40
2019-02-26T00:13:29.156Z,9.40
2019-02-26T00:15:55.604Z,9.30
2019-02-26T00:18:23.559Z,9.30
2019-02-26T00:20:50.234Z,9.30
2019-02-26T00:23:16.777Z,9.30
2019-02-26T00:25:43.418Z,9.30
2019-02-26T00:28:11.105Z,9.20
2019-02-26T00:30:40.254Z,9.20
2019-02-26T00:33:06.610Z,9.20
2019-02-26T00:35:33.174Z,9.20
2019-02-26T00:38:00.502Z,9.10
2019-02-26T00:40:27.102Z,9.10
2019-02-26T00:42:55.033Z,9.10
2019-02-26T00:45:24.783Z,9.10
2019-02-26T00:47:50.871Z,9.00
2019-02-26T00:50:17.444Z,9.00
2019-02-26T00:52:44.046Z,9.00
2019-02-26T00:55:10.719Z,9.00
2019-02-26T00:57:38.818Z,9.00
2019-02-26T01:00:09.822Z,9.00
2019-02-26T01:02:36.570Z,8.90
2019-02-26T01:05:04.036Z,8.90
2019-02-26T01:07:31.960Z,8.90
2019-02-26T01:09:59.247Z,8.90
2019-02-26T01:12:25.887Z,8.90
2019-02-26T01:14:52.623Z,8.80
2019-02-26T01:17:19.199Z,8.80
2019-02-26T01:19:46.183Z,8.80
2019-02-26T01:22:12.857Z,8.70
2019-02-26T01:24:39.467Z,8.70
2019-02-26T01:27:06.066Z,8.70
2019-02-26T01:29:32.651Z,8.70
2019-02-26T01:31:59.358Z,8.70
2019-02-26T01:34:26.095Z,8.70
2019-02-26T01:36:53.001Z,8.70
2019-02-26T01:39:21.598Z,8.60
2019-02-26T01:41:50.379Z,8.60
2019-02-26T01:44:16.809Z,8.60
2019-02-26T01:46:43.947Z,8.50
2019-02-26T01:49:10.883Z,8.50
2019-02-26T01:51:37.461Z,8.50
2019-02-26T01:54:05.280Z,8.40
2019-02-26T01:56:34.015Z,8.50
2019-02-26T01:59:02.296Z,8.50
2019-02-26T02:01:29.717Z,8.20
2019-02-26T02:03:56.463Z,8.40
2019-02-26T02:06:23.160Z,8.40
2019-02-26T02:08:50.581Z,8.40
2019-02-26T02:11:18.455Z,8.40
2019-02-26T02:13:45.143Z,8.30
2019-02-26T02:16:11.694Z,8.30
2019-02-26T02:18:38.308Z,8.30
2019-02-26T02:21:04.941Z,8.30
2019-02-26T02:23:31.790Z,8.30
2019-02-26T02:26:02.149Z,8.30
2019-02-26T02:28:30.824Z,8.20
2019-02-26T02:30:56.125Z,8.20
2019-02-26T02:33:24.184Z,8.20
2019-02-26T02:35:51.635Z,8.20
2019-02-26T02:38:20.382Z,8.20
2019-02-26T02:40:48.912Z,8.20
2019-02-26T02:43:17.535Z,7.70
2019-02-26T02:45:43.543Z,8.10
2019-02-26T02:48:11.760Z,8.10
2019-02-26T02:50:38.972Z,8.10
2019-02-26T02:53:05.659Z,8.10
2019-02-26T02:55:32.253Z,8.10
2019-02-26T02:58:00.521Z,8.00
2019-02-26T03:00:28.740Z,7.60
2019-02-26T03:02:58.122Z,7.60
2019-02-26T03:05:24.519Z,8.00
2019-02-26T03:07:53.492Z,8.00
2019-02-26T03:10:19.660Z,8.00
2019-02-26T03:12:48.604Z,7.90
2019-02-26T03:15:16.017Z,7.90
2019-02-26T03:17:42.965Z,7.90
2019-02-26T03:20:10.158Z,7.80
2019-02-26T03:22:39.031Z,7.90
2019-02-26T03:25:05.285Z,7.80
2019-02-26T03:27:34.145Z,7.80
2019-02-26T03:30:02.008Z,7.80
2019-02-26T03:32:29.346Z,7.80
2019-02-26T03:34:56.170Z,7.80
2019-02-26T03:37:23.368Z,7.80
2019-02-26T03:39:55.216Z,7.70
2019-02-26T03:42:21.518Z,7.70
2019-02-26T03:44:47.998Z,7.70
2019-02-26T03:47:16.283Z,7.70
2019-02-26T03:49:43.392Z,7.70
2019-02-26T03:52:10.037Z,7.70
2019-02-26T03:54:37.862Z,7.70
2019-02-26T03:57:05.451Z,7.60
2019-02-26T03:59:33.233Z,7.60
2019-02-26T04:01:59.845Z,7.60
2019-02-26T04:04:30.463Z,7.60
2019-02-26T04:06:55.897Z,7.60
2019-02-26T04:09:23.281Z,7.60
2019-02-26T04:11:51.070Z,7.50
2019-02-26T04:14:20.170Z,7.50
2019-02-26T04:16:46.856Z,7.50
2019-02-26T04:19:13.441Z,7.50
2019-02-26T04:21:41.165Z,7.50
2019-02-26T04:24:08.592Z,7.50
2019-02-26T04:26:36.331Z,7.40
2019-02-26T04:29:03.070Z,7.40
2019-02-26T04:31:29.822Z,7.40
2019-02-26T04:33:58.929Z,7.40
2019-02-26T04:36:24.960Z,7.40
2019-02-26T04:38:53.178Z,7.40
2019-02-26T04:41:20.231Z,7.40
2019-02-26T04:43:46.901Z,7.30
2019-02-26T04:46:13.742Z,7.20
2019-02-26T04:48:41.459Z,7.20
2019-02-26T04:51:08.085Z,7.30
2019-02-26T04:53:36.462Z,7.30
2019-02-26T04:56:05.949Z,7.20
2019-02-26T04:58:34.199Z,7.30
2019-02-26T05:01:00.604Z,7.20
2019-02-26T05:03:27.274Z,7.20
2019-02-26T05:05:56.435Z,7.20
2019-02-26T05:08:22.485Z,7.20
2019-02-26T05:10:51.759Z,7.20
2019-02-26T05:13:17.628Z,7.10
2019-02-26T05:15:44.672Z,7.00
2019-02-26T05:18:11.629Z,7.10
2019-02-26T05:20:40.133Z,7.10
2019-02-26T05:23:06.812Z,7.10
2019-02-26T05:25:35.055Z,7.10
2019-02-26T05:28:03.802Z,7.10
2019-02-26T05:30:30.582Z,7.00
2019-02-26T05:33:00.252Z,7.00
2019-02-26T05:35:25.679Z,7.00
2019-02-26T05:37:52.360Z,7.00
2019-02-26T05:40:21.969Z,7.00
2019-02-26T05:42:47.724Z,6.90
2019-02-26T05:45:14.364Z,6.90
2019-02-26T05:47:42.901Z,6.90
2019-02-26T05:50:14.295Z,6.90
2019-02-26T05:52:38.996Z,6.90
2019-02-26T05:55:05.608Z,6.90
2019-02-26T05:57:32.821Z,6.90
2019-02-26T05:59:59.581Z,6.90
2019-02-26T06:02:26.578Z,6.80
2019-02-26T06:04:53.245Z,6.80
2019-02-26T06:07:24.066Z,6.80
2019-02-26T06:09:50.999Z,6.80
2019-02-26T06:12:16.879Z,6.80
2019-02-26T06:14:43.508Z,6.80
2019-02-26T06:17:12.528Z,6.70
2019-02-26T06:19:42.179Z,6.70
2019-02-26T06:22:08.946Z,6.70
2019-02-26T06:24:38.102Z,7.00
2019-02-26T06:27:08.608Z,6.70
2019-02-26T06:29:34.909Z,6.70
2019-02-26T06:32:03.050Z,6.70
2019-02-26T06:34:30.303Z,6.60
2019-02-26T06:36:56.907Z,6.60
2019-02-26T06:39:24.497Z,6.60
2019-02-26T06:41:52.285Z,6.60
2019-02-26T06:44:20.787Z,6.60
2019-02-26T06:46:47.520Z,6.60
2019-02-26T06:49:14.996Z,6.60
2019-02-26T06:51:43.359Z,6.50
2019-02-26T06:54:11.347Z,6.50
2019-02-26T06:56:43.731Z,6.50
2019-02-26T06:59:09.878Z,6.50
2019-02-26T07:01:37.939Z,6.50
2019-02-26T07:04:07.080Z,6.50
2019-02-26T07:06:34.905Z,6.50
2019-02-26T07:09:01.638Z,6.40
2019-02-26T07:11:30.533Z,6.40
2019-02-26T07:13:58.341Z,6.40
2019-02-26T07:16:25.566Z,6.40
2019-02-26T07:18:52.334Z,6.30
2019-02-26T07:21:19.436Z,6.40
2019-02-26T07:23:46.150Z,6.40
2019-02-26T07:26:13.640Z,6.40
2019-02-26T07:28:42.226Z,6.40
2019-02-26T07:31:12.148Z,6.30
2019-02-26T07:33:39.583Z,6.30
2019-02-26T07:36:06.868Z,6.30
2019-02-26T07:38:40.869Z,6.30
2019-02-26T07:41:03.620Z,6.30
2019-02-26T07:43:30.333Z,6.30
2019-02-26T07:45:56.974Z,6.30
2019-02-26T07:48:26.403Z,6.30
2019-02-26T07:50:52.593Z,6.30
2019-02-26T07:53:21.950Z,6.30
2019-02-26T07:55:47.975Z,6.30
2019-02-26T07:58:15.580Z,6.20
2019-02-26T08:00:47.161Z,6.20
2019-02-26T08:03:11.696Z,6.20
2019-02-26T08:05:38.402Z,6.20
2019-02-26T08:08:06.898Z,6.20
2019-02-26T08:10:37.168Z,6.20
2019-02-26T08:13:03.359Z,6.20
2019-02-26T08:15:32.864Z,6.20
2019-02-26T08:18:01.301Z,6.20
2019-02-26T08:20:30.225Z,6.20
2019-02-26T08:22:58.592Z,6.20
2019-02-26T08:25:24.999Z,6.20
2019-02-26T08:27:53.552Z,6.20
2019-02-26T08:30:22.933Z,6.20
2019-02-26T08:32:51.489Z,6.20
2019-02-26T08:35:18.830Z,6.20
2019-02-26T08:37:45.901Z,6.20
2019-02-26T08:40:12.749Z,6.20
2019-02-26T08:42:39.571Z,6.20
2019-02-26T08:45:06.207Z,6.20
2019-02-26T08:47:33.193Z,6.30
2019-02-26T08:50:01.749Z,6.30
2019-02-26T08:52:29.375Z,6.30
2019-02-26T08:54:56.297Z,6.30
2019-02-26T08:57:23.089Z,6.30
2019-02-26T08:59:52.054Z,6.30
2019-02-26T09:02:18.247Z,6.30
2019-02-26T09:04:47.334Z,6.40
2019-02-26T09:07:14.095Z,6.40
2019-02-26T09:09:41.857Z,6.40
2019-02-26T09:12:08.535Z,6.40
2019-02-26T09:14:37.557Z,6.30
2019-02-26T09:17:04.704Z,6.50
2019-02-26T09:19:33.164Z,6.50
2019-02-26T09:22:01.251Z,6.50
2019-02-26T09:24:27.911Z,6.50
2019-02-26T09:26:57.232Z,6.60
2019-02-26T09:29:23.454Z,6.60
2019-02-26T09:31:50.000Z,6.60
2019-02-26T09:34:16.718Z,6.70
2019-02-26T09:36:45.785Z,6.70
2019-02-26T09:39:13.244Z,6.70
2019-02-26T09:41:40.793Z,6.70
2019-02-26T09:44:09.656Z,6.80
2019-02-26T09:46:38.813Z,6.80
2019-02-26T09:49:11.823Z,6.90
2019-02-26T09:51:37.546Z,6.90
2019-02-26T09:54:06.426Z,6.90
2019-02-26T09:56:33.486Z,7.00
2019-02-26T09:59:02.295Z,7.00
2019-02-26T10:01:30.171Z,7.00
2019-02-26T10:04:00.806Z,7.10
2019-02-26T10:06:25.723Z,7.10
2019-02-26T10:08:53.272Z,7.20
2019-02-26T10:11:23.037Z,7.30
2019-02-26T10:13:51.158Z,7.30
2019-02-26T10:16:21.129Z,7.30
2019-02-26T10:18:47.408Z,7.40
2019-02-26T10:21:17.579Z,7.40
2019-02-26T10:23:47.203Z,7.50
2019-02-26T10:26:11.851Z,7.50
2019-02-26T10:28:42.016Z,7.60
2019-02-26T10:31:09.554Z,7.70
2019-02-26T10:33:37.800Z,7.70
2019-02-26T10:36:05.436Z,7.80
2019-02-26T10:38:33.624Z,7.80
2019-02-26T10:41:01.845Z,7.90
2019-02-26T10:43:28.735Z,7.80
2019-02-26T10:45:56.698Z,8.00
2019-02-26T10:48:24.998Z,8.10
2019-02-26T10:50:52.143Z,8.20
2019-02-26T10:53:20.382Z,8.20
2019-02-26T10:55:47.401Z,8.30
2019-02-26T10:58:14.004Z,8.40
2019-02-26T11:00:42.421Z,8.40
2019-02-26T11:03:11.981Z,8.50
2019-02-26T11:05:39.841Z,8.60
2019-02-26T11:08:09.151Z,8.60
2019-02-26T11:10:39.342Z,8.70
2019-02-26T11:13:03.232Z,8.80
2019-02-26T11:15:32.943Z,8.80
2019-02-26T11:17:58.575Z,8.90
2019-02-26T11:20:27.683Z,9.00
2019-02-26T11:22:53.502Z,9.10
2019-02-26T11:25:22.464Z,9.10
2019-02-26T11:27:48.705Z,9.20
2019-02-26T11:30:17.601Z,9.30
2019-02-26T11:32:43.845Z,9.40
2019-02-26T11:35:10.939Z,9.40
2019-02-26T11:37:37.603Z,9.50
2019-02-26T11:40:05.556Z,9.60
2019-02-26T11:42:32.280Z,9.60
2019-02-26T11:44:59.468Z,9.70
2019-02-26T11:47:26.568Z,9.80
2019-02-26T11:49:53.228Z,9.90
2019-02-26T11:52:20.268Z,9.90
2019-02-26T11:54:46.937Z,10.00
2019-02-26T11:57:15.401Z,10.10
2019-02-26T11:59:42.859Z,10.10
2019-02-26T12:02:09.844Z,10.20
2019-02-26T12:04:37.814Z,10.30
2019-02-26T12:07:06.826Z,10.40
2019-02-26T12:09:35.677Z,10.50
2019-02-26T12:12:03.495Z,10.50
2019-02-26T12:14:30.588Z,10.60
2019-02-26T12:16:57.440Z,10.70
2019-02-26T12:19:25.639Z,10.70
2019-02-26T12:21:55.142Z,10.80
2019-02-26T12:24:21.682Z,10.90
2019-02-26T12:26:49.985Z,11.00
2019-02-26T12:29:18.697Z,11.00
2019-02-26T12:31:45.614Z,11.10
2019-02-26T12:34:14.612Z,11.20
2019-02-26T12:36:41.186Z,11.20
2019-02-26T12:39:08.338Z,11.30
2019-02-26T12:41:36.542Z,11.40
2019-02-26T12:44:08.141Z,11.40
2019-02-26T12:46:33.824Z,11.50
2019-02-26T12:49:03.059Z,11.60
2019-02-26T12:51:31.937Z,11.70
2019-02-26T12:53:57.461Z,11.70
2019-02-26T12:56:24.833Z,11.80
2019-02-26T12:58:54.562Z,11.90
2019-02-26T13:01:21.133Z,11.90
2019-02-26T13:03:53.971Z,12.00
2019-02-26T13:06:18.752Z,12.00
2019-02-26T13:08:47.152Z,12.10
2019-02-26T13:11:14.154Z,12.20
2019-02-26T13:13:41.986Z,12.20
2019-02-26T13:16:08.597Z,12.30
2019-02-26T13:18:35.287Z,12.20
2019-02-26T13:21:03.956Z,12.40
2019-02-26T13:23:30.361Z,12.50
2019-02-26T13:25:57.023Z,12.50
2019-02-26T13:28:29.534Z,12.60
2019-02-26T13:30:53.097Z,12.60
2019-02-26T13:33:26.377Z,12.70
2019-02-26T13:35:52.322Z,12.80
2019-02-26T13:38:16.968Z,12.80
2019-02-26T13:40:43.648Z,12.90
2019-02-26T13:43:10.263Z,12.90
2019-02-26T13:45:36.990Z,12.90
2019-02-26T13:48:03.684Z,13.00
2019-02-26T13:50:30.320Z,13.10
2019-02-26T13:52:56.934Z,13.10
2019-02-26T13:55:23.538Z,13.20
2019-02-26T13:57:50.281Z,13.20
2019-02-26T14:00:19.827Z,13.30
2019-02-26T14:02:45.378Z,13.30
2019-02-26T14:05:11.967Z,13.30
2019-02-26T14:07:38.610Z,13.40
2019-02-26T14:10:05.212Z,13.40
2019-02-26T14:12:34.906Z,13.50
2019-02-26T14:15:03.237Z,13.50
2019-02-26T14:17:29.928Z,13.60
2019-02-26T14:19:56.549Z,13.60
2019-02-26T14:22:27.445Z,13.70
2019-02-26T14:24:54.246Z,13.70
2019-02-26T14:27:20.946Z,13.80
2019-02-26T14:29:47.575Z,13.80
2019-02-26T14:32:14.150Z,13.50
2019-02-26T14:34:41.056Z,13.90
2019-02-26T14:37:08.062Z,13.90
2019-02-26T14:39:34.686Z,13.90
2019-02-26T14:42:01.364Z,14.00
2019-02-26T14:44:27.930Z,14.00
2019-02-26T14:46:55.310Z,14.00
2019-02-26T14:49:22.149Z,14.10
2019-02-26T14:51:48.756Z,14.10
2019-02-26T14:54:15.325Z,14.10
2019-02-26T14:56:41.943Z,14.20
2019-02-26T14:59:08.570Z,14.20
2019-02-26T15:01:35.166Z,14.20
2019-02-26T15:04:02.161Z,14.20
2019-02-26T15:06:28.760Z,14.30
2019-02-26T15:08:55.442Z,14.30
2019-02-26T15:11:22.003Z,14.40
2019-02-26T15:13:48.648Z,14.40
2019-02-26T15:16:15.413Z,14.40
2019-02-26T15:18:42.168Z,14.40
2019-02-26T15:21:08.870Z,14.40
2019-02-26T15:23:35.475Z,14.50
2019-02-26T15:26:02.107Z,14.50
2019-02-26T15:28:28.779Z,14.50
2019-02-26T15:30:55.431Z,14.50
2019-02-26T15:33:22.399Z,14.60
2019-02-26T15:35:49.372Z,14.60
2019-02-26T15:38:16.125Z,14.60
2019-02-26T15:40:43.550Z,14.60
2019-02-26T15:43:10.497Z,14.60
2019-02-26T15:45:37.382Z,14.70
2019-02-26T15:48:04.671Z,14.70
2019-02-26T15:50:31.341Z,14.70
2019-02-26T15:52:58.291Z,14.70
2019-02-26T15:55:28.693Z,14.70
2019-02-26T15:57:55.986Z,14.70
2019-02-26T16:00:23.013Z,14.80
2019-02-26T16:02:49.646Z,14.80
2019-02-26T16:07:55.180Z,14.80
2019-02-26T16:10:22.736Z,14.80
2019-02-26T16:12:49.675Z,14.80
2019-02-26T16:15:16.887Z,14.80
2019-02-26T16:17:43.859Z,14.90
2019-02-26T16:20:10.567Z,14.50
2019-02-26T16:22:37.289Z,14.90
2019-02-26T16:25:07.502Z,14.90
2019-02-26T16:27:37.666Z,14.90
2019-02-26T16:30:01.111Z,14.90
2019-02-26T16:32:27.818Z,15.00
2019-02-26T16:34:54.503Z,15.00
2019-02-26T16:37:21.583Z,15.00
2019-02-26T16:39:48.205Z,15.00
2019-02-26T16:42:14.922Z,15.00
2019-02-26T16:44:41.941Z,15.00
2019-02-26T16:47:08.782Z,15.00
2019-02-26T16:49:35.415Z,15.00
2019-02-26T16:52:04.386Z,15.00
2019-02-26T16:54:30.921Z,15.00
2019-02-26T16:56:58.698Z,15.00
2019-02-26T16:59:25.425Z,15.00
2019-02-26T17:01:52.614Z,15.00
2019-02-26T17:04:20.675Z,15.00
2019-02-26T17:06:47.554Z,15.00
2019-02-26T17:09:14.629Z,15.00
2019-02-26T17:11:41.668Z,15.00
2019-02-26T17:14:08.523Z,15.00
2019-02-26T17:16:35.404Z,15.00
2019-02-26T17:19:01.962Z,15.00
2019-02-26T17:21:30.599Z,15.00
2019-02-26T17:23:57.002Z,15.00
2019-02-26T17:26:23.704Z,15.00
2019-02-26T17:28:50.338Z,15.00
2019-02-26T17:31:17.841Z,15.00
2019-02-26T17:33:44.767Z,14.90
2019-02-26T17:36:12.989Z,14.90
2019-02-26T17:38:39.635Z,14.90
2019-02-26T17:41:06.463Z,14.90
2019-02-26T17:43:33.083Z,14.90
2019-02-26T17:46:00.049Z,14.90
2019-02-26T17:48:30.307Z,14.90
2019-02-26T17:50:57.862Z,14.90
2019-02-26T17:53:23.450Z,14.80
2019-02-26T17:55:50.056Z,14.80
2019-02-26T17:58:17.988Z,14.80
2019-02-26T18:00:46.038Z,14.80
2019-02-26T18:03:12.667Z,14.80
2019-02-26T18:05:50.636Z,14.70
2019-02-26T18:08:07.781Z,14.70
2019-02-26T18:10:36.575Z,14.70
2019-02-26T18:13:03.240Z,14.60
2019-02-26T18:15:30.174Z,14.70
2019-02-26T18:17:56.777Z,14.60
2019-02-26T18:20:27.753Z,14.60
2019-02-26T18:22:52.282Z,14.50
2019-02-26T18:25:18.871Z,14.50
2019-02-26T18:27:46.708Z,14.50
2019-02-26T18:30:15.080Z,14.40
2019-02-26T18:32:49.959Z,14.40
2019-02-26T18:35:10.460Z,14.40
2019-02-26T18:37:46.028Z,14.40
2019-02-26T18:40:07.501Z,14.30
2019-02-26T18:42:34.575Z,14.30
2019-02-26T18:45:02.279Z,14.20
2019-02-26T18:47:28.961Z,14.20
2019-02-26T18:49:56.088Z,14.20
2019-02-26T18:52:22.853Z,14.10
2019-02-26T18:54:51.751Z,14.10
2019-02-26T18:57:17.982Z,14.10
2019-02-26T18:59:46.341Z,14.00
2019-02-26T19:02:13.367Z,14.00
2019-02-26T19:04:39.992Z,14.00
2019-02-26T19:07:06.607Z,14.00
2019-02-26T19:09:33.427Z,13.90
2019-02-26T19:12:00.270Z,13.90
2019-02-26T19:14:26.872Z,13.80
2019-02-26T19:16:54.928Z,13.80
2019-02-26T19:19:21.975Z,13.80
2019-02-26T19:21:48.788Z,13.70
2019-02-26T19:24:15.530Z,13.70
2019-02-26T19:26:44.485Z,13.30
2019-02-26T19:29:10.740Z,13.60
2019-02-26T19:31:37.472Z,13.60
2019-02-26T19:34:05.331Z,13.50
2019-02-26T19:36:32.301Z,13.50
2019-02-26T19:39:00.868Z,13.40
2019-02-26T19:41:27.536Z,13.40
2019-02-26T19:43:54.173Z,13.40
2019-02-26T19:46:20.891Z,13.30
2019-02-26T19:48:47.767Z,13.30
2019-02-26T19:51:14.353Z,13.30
2019-02-26T19:53:40.989Z,13.30
2019-02-26T19:56:07.766Z,13.20
2019-02-26T19:58:34.571Z,13.20
2019-02-26T20:01:01.666Z,13.10
2019-02-26T20:03:39.241Z,13.10
2019-02-26T20:05:56.732Z,13.00
2019-02-26T20:08:23.574Z,13.00
2019-02-26T20:10:53.347Z,12.80
2019-02-26T20:13:18.731Z,12.90
2019-02-26T20:15:45.567Z,12.90
2019-02-26T20:18:20.263Z,12.90
2019-02-26T20:20:41.204Z,12.80
2019-02-26T20:23:07.947Z,12.80
2019-02-26T20:25:34.757Z,12.80
2019-02-26T20:28:05.292Z,12.70
2019-02-26T20:30:30.155Z,12.70
2019-02-26T20:32:56.701Z,12.60
2019-02-26T20:35:23.311Z,12.60
2019-02-26T20:37:49.920Z,12.60
2019-02-26T20:40:16.907Z,12.50
2019-02-26T20:42:43.599Z,12.50
2019-02-26T20:45:10.325Z,12.40
2019-02-26T20:47:37.028Z,12.40
2019-02-26T20:50:03.936Z,12.40
2019-02-26T20:52:33.372Z,12.40
2019-02-26T20:55:02.423Z,12.30
2019-02-26T20:57:29.729Z,12.30
2019-02-26T20:59:56.349Z,12.20
2019-02-26T21:02:23.995Z,12.20
2019-02-26T21:04:50.746Z,11.70
2019-02-26T21:07:17.515Z,12.10
2019-02-26T21:09:44.177Z,12.10
2019-02-26T21:12:10.798Z,12.00
2019-02-26T21:14:41.279Z,12.00
2019-02-26T21:17:08.064Z,12.00
2019-02-26T21:19:36.784Z,12.00
2019-02-26T21:22:03.378Z,11.90
2019-02-26T21:24:31.947Z,11.90
2019-02-26T21:26:59.152Z,11.90
2019-02-26T21:29:25.837Z,11.80
2019-02-26T21:31:52.743Z,11.80
2019-02-26T21:34:19.545Z,11.80
2019-02-26T21:36:46.179Z,11.70
2019-02-26T21:39:12.899Z,11.70
2019-02-26T21:41:39.565Z,11.60
2019-02-26T21:44:08.792Z,11.40
2019-02-26T21:46:34.857Z,11.60
2019-02-26T21:49:01.646Z,11.60
2019-02-26T21:51:28.231Z,11.50
2019-02-26T21:53:54.814Z,11.50
2019-02-26T21:56:21.548Z,11.40
2019-02-26T21:58:48.419Z,11.40
2019-02-26T22:01:15.019Z,11.40
2019-02-26T22:03:42.205Z,11.30
2019-02-26T22:06:10.909Z,11.30
2019-02-26T22:08:38.701Z,11.30
2019-02-26T22:11:05.353Z,11.30
2019-02-26T22:13:31.954Z,11.20
2019-02-26T22:15:58.736Z,11.20
2019-02-26T22:18:25.360Z,11.20
2019-02-26T22:20:51.919Z,11.10
2019-02-26T22:23:18.581Z,11.10
2019-02-26T22:25:45.247Z,11.10
2019-02-26T22:28:12.153Z,11.10
2019-02-26T22:30:39.235Z,11.00
2019-02-26T22:33:08.060Z,10.80
2019-02-26T22:35:35.535Z,11.00
2019-02-26T22:38:02.223Z,10.90
2019-02-26T22:40:29.656Z,10.90
2019-02-26T22:42:56.237Z,10.90
2019-02-26T22:45:22.821Z,10.90
2019-02-26T22:47:49.522Z,10.80
2019-02-26T22:52:55.868Z,10.60
2019-02-26T22:55:22.527Z,10.70
2019-02-26T22:57:49.259Z,10.70
2019-02-26T23:00:17.676Z,10.70
2019-02-26T23:02:44.611Z,10.60
2019-02-26T23:05:11.228Z,10.60
2019-02-26T23:07:39.950Z,10.60
2019-02-26T23:10:06.211Z,10.60
2019-02-26T23:12:32.773Z,10.50
2019-02-26T23:14:59.352Z,10.50
2019-02-26T23:17:25.972Z,10.50
2019-02-26T23:19:55.054Z,10.50
2019-02-26T23:22:23.326Z,10.40
2019-02-26T23:24:50.182Z,10.40
2019-02-26T23:27:18.126Z,9.90
2019-02-26T23:29:45.257Z,10.40
2019-02-26T23:32:12.148Z,10.30
2019-02-26T23:34:38.756Z,10.30
2019-02-26T23:37:05.356Z,10.30
2019-02-26T23:39:33.718Z,10.20
2019-02-26T23:42:00.494Z,10.20
2019-02-26T23:44:28.983Z,10.20
2019-02-26T23:46:55.525Z,10.10
2019-02-26T23:49:22.214Z,10.10
2019-02-26T23:51:51.001Z,10.10
2019-02-26T23:54:17.274Z,10.10
2019-02-26T23:56:43.924Z,10.10
2019-02-26T23:59:10.820Z,10.10
