createdAt,value
2017-10-19T00:00:16.748Z,0
2017-10-19T00:01:18.702Z,0
2017-10-19T00:02:32.852Z,0
2017-10-19T00:03:34.736Z,0
2017-10-19T00:04:36.626Z,0
2017-10-19T00:05:38.507Z,0
2017-10-19T00:06:40.337Z,0
2017-10-19T00:07:42.160Z,0
2017-10-19T00:08:44.044Z,0
2017-10-19T00:09:45.932Z,0
2017-10-19T00:10:47.819Z,0
2017-10-19T00:12:01.970Z,0
2017-10-19T00:13:03.851Z,0
2017-10-19T00:14:05.750Z,0
2017-10-19T00:15:07.627Z,0
2017-10-19T00:16:09.451Z,0
2017-10-19T00:17:11.263Z,0
2017-10-19T00:18:13.153Z,0
2017-10-19T00:19:15.034Z,0
2017-10-19T00:20:16.918Z,0
2017-10-19T00:21:31.071Z,0
2017-10-19T00:22:32.954Z,0
2017-10-19T00:23:34.850Z,0
2017-10-19T00:24:36.736Z,0
2017-10-19T00:25:38.564Z,0
2017-10-19T00:26:40.382Z,0
2017-10-19T00:27:42.271Z,0
2017-10-19T00:28:44.154Z,0
2017-10-19T00:29:46.041Z,0
2017-10-19T00:31:00.195Z,0
2017-10-19T00:32:02.092Z,0
2017-10-19T00:33:03.975Z,0
2017-10-19T00:34:05.864Z,0
2017-10-19T00:35:07.684Z,0
2017-10-19T00:36:09.501Z,0
2017-10-19T00:37:11.390Z,0
2017-10-19T00:38:13.298Z,0
2017-10-19T00:39:15.183Z,0
2017-10-19T00:40:29.335Z,0
2017-10-19T00:41:31.218Z,0
2017-10-19T00:42:33.104Z,0
2017-10-19T00:43:34.986Z,0
2017-10-19T00:44:36.805Z,0
2017-10-19T00:45:38.624Z,0
2017-10-19T00:46:40.510Z,0
2017-10-19T00:47:42.395Z,0
2017-10-19T00:48:44.285Z,0
2017-10-19T00:49:58.485Z,0
2017-10-19T00:51:00.366Z,0
2017-10-19T00:52:02.253Z,0
2017-10-19T00:53:04.136Z,0
2017-10-19T00:54:05.955Z,0
2017-10-19T00:55:07.772Z,0
2017-10-19T00:56:09.657Z,0
2017-10-19T00:57:11.540Z,0
2017-10-19T00:58:13.426Z,0
2017-10-19T00:59:27.578Z,0
2017-10-19T01:00:29.461Z,0
2017-10-19T01:01:31.354Z,0
2017-10-19T01:02:33.239Z,0
2017-10-19T01:03:35.060Z,0
2017-10-19T01:04:36.883Z,0
2017-10-19T01:05:38.767Z,0
2017-10-19T01:06:40.663Z,0
2017-10-19T01:07:42.550Z,0
2017-10-19T01:08:56.762Z,0
2017-10-19T01:09:58.652Z,0
2017-10-19T01:11:00.535Z,0
2017-10-19T01:12:02.418Z,0
2017-10-19T01:13:04.236Z,0
2017-10-19T01:14:06.054Z,0
2017-10-19T01:15:07.939Z,0
2017-10-19T01:16:09.833Z,0
2017-10-19T01:17:11.718Z,0
2017-10-19T01:18:25.921Z,0
2017-10-19T01:19:27.799Z,0
2017-10-19T01:20:29.692Z,0
2017-10-19T01:21:31.573Z,0
2017-10-19T01:22:33.402Z,0
2017-10-19T01:23:35.221Z,0
2017-10-19T01:24:37.104Z,0
2017-10-19T01:25:38.987Z,0
2017-10-19T01:26:40.868Z,0
2017-10-19T01:27:55.017Z,0
2017-10-19T01:28:56.897Z,0
2017-10-19T01:29:58.789Z,0
2017-10-19T01:31:00.674Z,0
2017-10-19T01:32:02.491Z,0
2017-10-19T01:33:04.304Z,0
2017-10-19T01:34:06.189Z,0
2017-10-19T01:35:08.074Z,0
2017-10-19T01:36:09.955Z,0
2017-10-19T01:37:24.088Z,0
2017-10-19T01:38:25.973Z,0
2017-10-19T01:39:27.852Z,0
2017-10-19T01:40:29.740Z,0
2017-10-19T01:41:31.558Z,0
2017-10-19T01:42:33.370Z,0
2017-10-19T01:43:35.253Z,0
2017-10-19T01:44:37.138Z,0
2017-10-19T01:45:39.021Z,0
2017-10-19T01:46:53.169Z,0
2017-10-19T01:47:55.052Z,0
2017-10-19T01:48:56.941Z,0
2017-10-19T01:49:58.825Z,0
2017-10-19T01:51:00.641Z,0
2017-10-19T01:52:02.467Z,0
2017-10-19T01:53:04.347Z,0
2017-10-19T01:54:06.232Z,0
2017-10-19T01:55:08.115Z,0
2017-10-19T01:56:22.264Z,0
2017-10-19T01:57:24.159Z,0
2017-10-19T01:58:26.050Z,0
2017-10-19T01:59:27.934Z,0
2017-10-19T02:00:29.754Z,0
2017-10-19T02:01:31.569Z,0
2017-10-19T02:02:33.452Z,0
2017-10-19T02:03:35.337Z,0
2017-10-19T02:04:37.224Z,0
2017-10-19T02:05:51.372Z,0
2017-10-19T02:06:53.254Z,0
2017-10-19T02:07:55.145Z,0
2017-10-19T02:08:57.030Z,0
2017-10-19T02:09:58.859Z,0
2017-10-19T02:11:00.686Z,0
2017-10-19T02:12:02.569Z,0
2017-10-19T02:13:04.449Z,0
2017-10-19T02:14:06.331Z,0
2017-10-19T02:15:20.479Z,0
2017-10-19T02:16:22.361Z,0
2017-10-19T02:17:24.243Z,0
2017-10-19T02:18:26.138Z,0
2017-10-19T02:19:27.955Z,0
2017-10-19T02:20:29.768Z,0
2017-10-19T02:21:31.650Z,0
2017-10-19T02:22:33.531Z,0
2017-10-19T02:23:35.415Z,0
2017-10-19T02:24:49.563Z,0
2017-10-19T02:25:51.458Z,0
2017-10-19T02:26:53.337Z,0
2017-10-19T02:27:55.220Z,0
2017-10-19T02:28:57.040Z,0
2017-10-19T02:29:58.850Z,0
2017-10-19T02:31:00.733Z,0
2017-10-19T02:32:02.618Z,0
2017-10-19T02:33:04.499Z,0
2017-10-19T02:34:18.649Z,0
2017-10-19T02:35:20.529Z,0
2017-10-19T02:36:22.411Z,0
2017-10-19T02:37:24.304Z,0
2017-10-19T02:38:26.134Z,0
2017-10-19T02:39:27.951Z,0
2017-10-19T02:40:29.832Z,0
2017-10-19T02:41:31.718Z,0
2017-10-19T02:42:33.600Z,0
2017-10-19T02:43:48.027Z,0
2017-10-19T02:44:49.876Z,0
2017-10-19T02:45:51.756Z,0
2017-10-19T02:46:53.654Z,0
2017-10-19T02:47:55.471Z,0
2017-10-19T02:48:57.286Z,0
2017-10-19T02:49:59.176Z,0
2017-10-19T02:51:01.053Z,0
2017-10-19T02:52:02.938Z,0
2017-10-19T02:53:17.087Z,0
2017-10-19T02:54:18.971Z,0
2017-10-19T02:55:20.849Z,0
2017-10-19T02:56:22.742Z,0
2017-10-19T02:57:24.557Z,0
2017-10-19T02:58:26.382Z,0
2017-10-19T02:59:28.264Z,0
2017-10-19T03:00:30.146Z,0
2017-10-19T03:01:32.030Z,0
2017-10-19T03:02:46.179Z,0
2017-10-19T03:03:48.075Z,0
2017-10-19T03:04:49.954Z,0
2017-10-19T03:05:51.838Z,0
2017-10-19T03:06:53.655Z,0
2017-10-19T03:07:55.479Z,0
2017-10-19T03:08:57.373Z,0
2017-10-19T03:09:59.254Z,0
2017-10-19T03:11:01.145Z,0
2017-10-19T03:12:15.295Z,0
2017-10-19T03:13:17.192Z,0
2017-10-19T03:14:19.070Z,0
2017-10-19T03:15:20.954Z,0
2017-10-19T03:16:22.774Z,0
2017-10-19T03:17:24.588Z,0
2017-10-19T03:18:26.468Z,0
2017-10-19T03:19:28.351Z,0
2017-10-19T03:20:30.231Z,0
2017-10-19T03:21:44.381Z,0
2017-10-19T03:22:46.263Z,0
2017-10-19T03:23:48.153Z,0
2017-10-19T03:24:50.054Z,0
2017-10-19T03:25:51.852Z,0
2017-10-19T03:26:53.676Z,0
2017-10-19T03:27:55.569Z,0
2017-10-19T03:28:57.452Z,0
2017-10-19T03:29:59.333Z,0
2017-10-19T03:31:13.495Z,0
2017-10-19T03:32:15.375Z,0
2017-10-19T03:33:17.264Z,0
2017-10-19T03:34:19.144Z,0
2017-10-19T03:35:20.973Z,0
2017-10-19T03:36:22.777Z,0
2017-10-19T03:37:24.660Z,0
2017-10-19T03:38:26.542Z,0
2017-10-19T03:39:28.426Z,0
2017-10-19T03:40:42.577Z,0
2017-10-19T03:41:44.455Z,0
2017-10-19T03:42:46.345Z,0
2017-10-19T03:43:48.228Z,0
2017-10-19T03:44:50.044Z,0
2017-10-19T03:45:51.856Z,0
2017-10-19T03:46:53.747Z,0
2017-10-19T03:47:55.626Z,0
2017-10-19T03:48:57.518Z,0
2017-10-19T03:50:11.716Z,0
2017-10-19T03:51:13.600Z,0
2017-10-19T03:52:15.479Z,0
2017-10-19T03:53:17.381Z,0
2017-10-19T03:54:19.183Z,0
2017-10-19T03:55:21.001Z,0
2017-10-19T03:56:22.881Z,0
2017-10-19T03:57:24.764Z,0
2017-10-19T03:58:26.645Z,0
2017-10-19T03:59:40.794Z,0
2017-10-19T04:00:42.675Z,0
2017-10-19T04:01:44.566Z,0
2017-10-19T04:02:46.450Z,0
2017-10-19T04:03:48.264Z,0
2017-10-19T04:04:50.090Z,0
2017-10-19T04:05:51.984Z,0
2017-10-19T04:06:53.869Z,0
2017-10-19T04:07:55.751Z,0
2017-10-19T04:09:09.950Z,0
2017-10-19T04:10:11.828Z,0
2017-10-19T04:11:13.708Z,0
2017-10-19T04:12:15.587Z,0
2017-10-19T04:13:17.404Z,0
2017-10-19T04:14:19.230Z,0
2017-10-19T04:15:21.108Z,0
2017-10-19T04:16:22.988Z,0
2017-10-19T04:17:24.869Z,0
2017-10-19T04:18:39.021Z,0
2017-10-19T04:19:40.917Z,0
2017-10-19T04:20:42.803Z,0
2017-10-19T04:21:44.693Z,0
2017-10-19T04:22:46.510Z,0
2017-10-19T04:23:48.324Z,0
2017-10-19T04:24:50.204Z,0
2017-10-19T04:25:52.088Z,0
2017-10-19T04:26:53.967Z,0
2017-10-19T04:28:08.118Z,0
2017-10-19T04:29:09.998Z,0
2017-10-19T04:30:11.879Z,0
2017-10-19T04:31:13.764Z,0
2017-10-19T04:32:15.580Z,0
2017-10-19T04:33:17.394Z,0
2017-10-19T04:34:19.286Z,0
2017-10-19T04:35:21.169Z,0
2017-10-19T04:36:23.053Z,0
2017-10-19T04:37:37.202Z,0
2017-10-19T04:38:39.085Z,0
2017-10-19T04:39:40.965Z,0
2017-10-19T04:40:42.852Z,0
2017-10-19T04:41:44.698Z,0
2017-10-19T04:42:46.503Z,0
2017-10-19T04:43:48.397Z,0
2017-10-19T04:44:50.289Z,0
2017-10-19T04:45:52.171Z,0
2017-10-19T04:47:06.321Z,0
2017-10-19T04:48:08.202Z,0
2017-10-19T04:49:10.086Z,0
2017-10-19T04:50:11.967Z,0
2017-10-19T04:51:13.785Z,0
2017-10-19T04:52:15.601Z,0
2017-10-19T04:53:17.489Z,0
2017-10-19T04:54:19.372Z,0
2017-10-19T04:55:21.254Z,0
2017-10-19T04:56:35.404Z,0
2017-10-19T04:57:37.283Z,0
2017-10-19T04:58:39.174Z,0
2017-10-19T04:59:41.057Z,0
2017-10-19T05:00:42.884Z,4
2017-10-19T05:01:44.698Z,4
2017-10-19T05:02:46.592Z,4
2017-10-19T05:03:48.473Z,4
2017-10-19T05:04:50.355Z,4
2017-10-19T05:06:04.505Z,4
2017-10-19T05:07:06.387Z,8
2017-10-19T05:08:08.269Z,8
2017-10-19T05:09:10.150Z,8
2017-10-19T05:10:11.971Z,16
2017-10-19T05:11:13.785Z,16
2017-10-19T05:12:15.668Z,20
2017-10-19T05:13:17.550Z,24
2017-10-19T05:14:19.435Z,28
2017-10-19T05:15:33.635Z,32
2017-10-19T05:16:35.515Z,40
2017-10-19T05:17:37.397Z,44
2017-10-19T05:18:39.277Z,56
2017-10-19T05:19:41.099Z,64
2017-10-19T05:20:42.913Z,76
2017-10-19T05:21:44.796Z,84
2017-10-19T05:22:46.679Z,104
2017-10-19T05:23:48.575Z,116
2017-10-19T05:25:02.706Z,136
2017-10-19T05:26:04.524Z,152
2017-10-19T05:27:06.349Z,172
2017-10-19T05:28:08.167Z,188
2017-10-19T05:29:10.007Z,208
2017-10-19T05:30:11.890Z,232
2017-10-19T05:31:13.783Z,256
2017-10-19T05:32:15.615Z,276
2017-10-19T05:33:17.434Z,304
2017-10-19T05:34:31.584Z,336
2017-10-19T05:35:33.480Z,364
2017-10-19T05:36:35.360Z,392
2017-10-19T05:37:37.244Z,424
2017-10-19T05:38:39.063Z,456
2017-10-19T05:39:40.890Z,492
2017-10-19T05:40:42.771Z,532
2017-10-19T05:41:44.665Z,568
2017-10-19T05:42:46.551Z,608
2017-10-19T05:44:00.703Z,668
2017-10-19T05:45:02.585Z,712
2017-10-19T05:46:04.470Z,764
2017-10-19T05:47:06.352Z,800
2017-10-19T05:48:08.173Z,840
2017-10-19T05:49:09.991Z,896
2017-10-19T05:50:11.873Z,944
2017-10-19T05:51:13.756Z,992
2017-10-19T05:52:15.642Z,1032
2017-10-19T05:53:29.794Z,1100
2017-10-19T05:54:31.680Z,1128
2017-10-19T05:55:33.562Z,1188
2017-10-19T05:56:35.448Z,1248
2017-10-19T05:57:37.269Z,1300
2017-10-19T05:58:39.085Z,1344
2017-10-19T05:59:40.971Z,1400
2017-10-19T06:00:42.889Z,1440
2017-10-19T06:01:44.751Z,1492
2017-10-19T06:02:58.905Z,1572
2017-10-19T06:04:00.811Z,1624
2017-10-19T06:05:02.692Z,1676
2017-10-19T06:06:04.578Z,1720
2017-10-19T06:07:06.397Z,1768
2017-10-19T06:08:08.215Z,1800
2017-10-19T06:09:10.102Z,1864
2017-10-19T06:10:12.001Z,1916
2017-10-19T06:11:13.884Z,1968
2017-10-19T06:12:28.048Z,2032
2017-10-19T06:13:29.933Z,2056
2017-10-19T06:14:31.819Z,2112
2017-10-19T06:15:33.704Z,2136
2017-10-19T06:16:35.529Z,2204
2017-10-19T06:17:37.347Z,2224
2017-10-19T06:18:39.232Z,2276
2017-10-19T06:19:41.118Z,2320
2017-10-19T06:20:43.004Z,2324
2017-10-19T06:21:57.156Z,2364
2017-10-19T06:22:59.043Z,2408
2017-10-19T06:24:00.931Z,2448
2017-10-19T06:25:02.818Z,2480
2017-10-19T06:26:04.638Z,2520
2017-10-19T06:27:06.458Z,2556
2017-10-19T06:28:08.347Z,2576
2017-10-19T06:29:10.229Z,2628
2017-10-19T06:30:12.115Z,2712
2017-10-19T06:31:26.268Z,2808
2017-10-19T06:32:28.157Z,2808
2017-10-19T06:33:30.057Z,2820
2017-10-19T06:34:31.951Z,2772
2017-10-19T06:35:33.767Z,2800
2017-10-19T06:36:35.598Z,2836
2017-10-19T06:37:37.483Z,2952
2017-10-19T06:38:39.373Z,3012
2017-10-19T06:39:41.259Z,3044
2017-10-19T06:40:55.428Z,3156
2017-10-19T06:41:57.317Z,3288
2017-10-19T06:42:59.216Z,3296
2017-10-19T06:44:01.104Z,3296
2017-10-19T06:45:02.928Z,3240
2017-10-19T06:46:04.747Z,3236
2017-10-19T06:47:06.637Z,3260
2017-10-19T06:48:08.530Z,3300
2017-10-19T06:49:10.414Z,3324
2017-10-19T06:50:24.579Z,3356
2017-10-19T06:51:26.465Z,3400
2017-10-19T06:52:28.352Z,3408
2017-10-19T06:53:30.243Z,3440
2017-10-19T06:54:32.065Z,3588
2017-10-19T06:55:33.890Z,3640
2017-10-19T06:56:35.783Z,3596
2017-10-19T06:57:37.671Z,3736
2017-10-19T06:58:39.558Z,3696
2017-10-19T06:59:53.721Z,3692
2017-10-19T07:00:55.604Z,3716
2017-10-19T07:01:57.488Z,3816
2017-10-19T07:02:59.377Z,3888
2017-10-19T07:04:01.202Z,3996
2017-10-19T07:05:03.023Z,4144
2017-10-19T07:06:04.906Z,4196
2017-10-19T07:07:06.795Z,4396
2017-10-19T07:08:08.683Z,4396
2017-10-19T07:09:22.838Z,4348
2017-10-19T07:10:24.727Z,4180
2017-10-19T07:11:26.610Z,4136
2017-10-19T07:12:28.499Z,4048
2017-10-19T07:13:30.325Z,4100
2017-10-19T07:14:32.145Z,4096
2017-10-19T07:15:34.034Z,4164
2017-10-19T07:16:35.928Z,4368
2017-10-19T07:17:37.819Z,4472
2017-10-19T07:18:52.021Z,4432
2017-10-19T07:19:53.908Z,4316
2017-10-19T07:20:55.802Z,4220
2017-10-19T07:21:57.690Z,4228
2017-10-19T07:22:59.513Z,4296
2017-10-19T07:24:01.331Z,4176
2017-10-19T07:25:03.230Z,4100
2017-10-19T07:26:05.120Z,4140
2017-10-19T07:27:07.008Z,4248
2017-10-19T07:28:21.165Z,4164
2017-10-19T07:29:23.052Z,4176
2017-10-19T07:30:24.939Z,4340
2017-10-19T07:31:26.825Z,4588
2017-10-19T07:32:28.652Z,4832
2017-10-19T07:33:30.473Z,4888
2017-10-19T07:34:32.361Z,4756
2017-10-19T07:35:34.247Z,4688
2017-10-19T07:36:36.138Z,4328
2017-10-19T07:37:50.294Z,4212
2017-10-19T07:38:52.179Z,4296
2017-10-19T07:39:54.076Z,4328
2017-10-19T07:40:55.965Z,4364
2017-10-19T07:41:57.803Z,4420
2017-10-19T07:42:59.621Z,4436
2017-10-19T07:44:01.529Z,4480
2017-10-19T07:45:03.411Z,4472
2017-10-19T07:46:05.294Z,4280
2017-10-19T07:47:19.463Z,4224
2017-10-19T07:48:21.352Z,4144
2017-10-19T07:49:23.236Z,4140
2017-10-19T07:50:25.130Z,4144
2017-10-19T07:51:26.947Z,4128
2017-10-19T07:52:28.769Z,4164
2017-10-19T07:53:30.666Z,4140
2017-10-19T07:54:32.552Z,4056
2017-10-19T07:55:34.440Z,4020
2017-10-19T07:56:48.607Z,4000
2017-10-19T07:57:50.496Z,4004
2017-10-19T07:58:52.379Z,4004
2017-10-19T07:59:54.267Z,3996
2017-10-19T08:00:56.090Z,3972
2017-10-19T08:01:57.921Z,3940
2017-10-19T08:02:59.807Z,3988
2017-10-19T08:04:01.715Z,3992
2017-10-19T08:05:03.601Z,4000
2017-10-19T08:06:17.771Z,4000
2017-10-19T08:07:19.654Z,4000
2017-10-19T08:08:21.540Z,3992
2017-10-19T08:09:23.453Z,3996
2017-10-19T08:10:25.254Z,3996
2017-10-19T08:11:27.075Z,3996
2017-10-19T08:12:28.959Z,3988
2017-10-19T08:13:30.857Z,3988
2017-10-19T08:14:32.746Z,3992
2017-10-19T08:15:46.903Z,3996
2017-10-19T08:16:48.789Z,3996
2017-10-19T08:17:50.681Z,3992
2017-10-19T08:18:52.562Z,3992
2017-10-19T08:19:54.388Z,3984
2017-10-19T08:20:56.209Z,3984
2017-10-19T08:21:58.094Z,3988
2017-10-19T08:23:00.006Z,3988
2017-10-19T08:24:01.880Z,3992
2017-10-19T08:25:16.215Z,4000
2017-10-19T08:26:18.276Z,4000
2017-10-19T08:27:20.230Z,4004
2017-10-19T08:28:22.116Z,4008
2017-10-19T08:29:23.955Z,4008
2017-10-19T08:30:25.773Z,4008
2017-10-19T08:31:27.672Z,4016
2017-10-19T08:32:29.559Z,4008
2017-10-19T08:33:31.448Z,4004
2017-10-19T08:34:45.605Z,4016
2017-10-19T08:35:47.492Z,4020
2017-10-19T08:36:49.379Z,4020
2017-10-19T08:37:51.272Z,4020
2017-10-19T08:38:53.095Z,4024
2017-10-19T08:39:54.922Z,4024
2017-10-19T08:40:56.805Z,4024
2017-10-19T08:41:58.692Z,4028
2017-10-19T08:43:00.580Z,4020
2017-10-19T08:44:14.785Z,4016
2017-10-19T08:45:16.672Z,4020
2017-10-19T08:46:18.566Z,4012
2017-10-19T08:47:20.472Z,4024
2017-10-19T08:48:22.289Z,4032
2017-10-19T08:49:24.111Z,4044
2017-10-19T08:50:26.008Z,4056
2017-10-19T08:51:27.896Z,4060
2017-10-19T08:52:29.782Z,4056
2017-10-19T08:53:43.943Z,4056
2017-10-19T08:54:45.828Z,4060
2017-10-19T08:55:47.725Z,4060
2017-10-19T08:56:49.616Z,4060
2017-10-19T08:57:51.464Z,4068
2017-10-19T08:58:53.283Z,4056
2017-10-19T08:59:55.192Z,4052
2017-10-19T09:00:57.075Z,4048
2017-10-19T09:01:58.963Z,4056
2017-10-19T09:03:13.121Z,4068
2017-10-19T09:04:15.008Z,4080
2017-10-19T09:05:16.894Z,4088
2017-10-19T09:06:18.782Z,4096
2017-10-19T09:07:20.607Z,4084
2017-10-19T09:08:22.428Z,4052
2017-10-19T09:09:24.315Z,4040
2017-10-19T09:10:26.203Z,4036
2017-10-19T09:11:28.090Z,4036
2017-10-19T09:12:42.258Z,4032
2017-10-19T09:13:44.147Z,4028
2017-10-19T09:14:46.037Z,4028
2017-10-19T09:15:47.919Z,4024
2017-10-19T09:16:49.743Z,4024
2017-10-19T09:17:51.567Z,4024
2017-10-19T09:18:53.458Z,4024
2017-10-19T09:19:55.344Z,4020
2017-10-19T09:20:57.232Z,4016
2017-10-19T09:22:11.403Z,4012
2017-10-19T09:23:13.292Z,4012
2017-10-19T09:24:15.176Z,4012
2017-10-19T09:25:17.065Z,4004
2017-10-19T09:26:18.889Z,4000
2017-10-19T09:27:20.710Z,4000
2017-10-19T09:28:22.596Z,3996
2017-10-19T09:29:24.493Z,3996
2017-10-19T09:30:26.749Z,4000
2017-10-19T09:31:40.921Z,4004
2017-10-19T09:32:42.847Z,4004
2017-10-19T09:33:44.730Z,4000
2017-10-19T09:34:46.623Z,4000
2017-10-19T09:35:48.448Z,4000
2017-10-19T09:36:50.282Z,4004
2017-10-19T09:37:52.172Z,4008
2017-10-19T09:38:54.065Z,4008
2017-10-19T09:39:55.953Z,4008
2017-10-19T09:41:10.110Z,4012
2017-10-19T09:42:12.001Z,4008
2017-10-19T09:43:13.888Z,4012
2017-10-19T09:44:15.777Z,4008
2017-10-19T09:45:17.604Z,4008
2017-10-19T09:46:19.425Z,4008
2017-10-19T09:47:21.312Z,4008
2017-10-19T09:48:23.200Z,4004
2017-10-19T09:49:25.090Z,4008
2017-10-19T09:50:39.250Z,4008
2017-10-19T09:51:41.146Z,4008
2017-10-19T09:52:43.027Z,4004
2017-10-19T09:53:44.919Z,4004
2017-10-19T09:54:46.745Z,4004
2017-10-19T09:55:48.567Z,4008
2017-10-19T09:56:50.465Z,4004
2017-10-19T09:57:52.391Z,4004
2017-10-19T09:58:54.262Z,4000
2017-10-19T10:00:08.421Z,4000
2017-10-19T10:01:10.310Z,4000
2017-10-19T10:02:12.203Z,4004
2017-10-19T10:03:14.104Z,3996
2017-10-19T10:04:15.932Z,4000
2017-10-19T10:05:17.750Z,3996
2017-10-19T10:06:19.643Z,3992
2017-10-19T10:07:21.530Z,3992
2017-10-19T10:08:23.425Z,3988
2017-10-19T10:09:37.586Z,3988
2017-10-19T10:10:39.469Z,3984
2017-10-19T10:11:41.355Z,3980
2017-10-19T10:12:43.247Z,3980
2017-10-19T10:13:45.071Z,3972
2017-10-19T10:14:46.895Z,3976
2017-10-19T10:15:48.782Z,3972
2017-10-19T10:16:50.672Z,3968
2017-10-19T10:17:52.564Z,3964
2017-10-19T10:19:06.732Z,3964
2017-10-19T10:20:08.618Z,3964
2017-10-19T10:21:10.516Z,3964
2017-10-19T10:22:12.407Z,3960
2017-10-19T10:23:14.569Z,3960
2017-10-19T10:24:16.357Z,3964
2017-10-19T10:25:18.245Z,3960
2017-10-19T10:26:20.136Z,3964
2017-10-19T10:27:22.031Z,3956
2017-10-19T10:28:36.186Z,3960
2017-10-19T10:29:38.074Z,3960
2017-10-19T10:30:39.963Z,3956
2017-10-19T10:31:41.853Z,3948
2017-10-19T10:32:43.681Z,3952
2017-10-19T10:33:45.518Z,3948
2017-10-19T10:34:47.405Z,3952
2017-10-19T10:35:49.293Z,3948
2017-10-19T10:36:51.183Z,3944
2017-10-19T10:38:05.346Z,3944
2017-10-19T10:39:07.257Z,3940
2017-10-19T10:40:09.143Z,3944
2017-10-19T10:41:11.030Z,3936
2017-10-19T10:42:12.865Z,3936
2017-10-19T10:43:14.701Z,3936
2017-10-19T10:44:16.590Z,3936
2017-10-19T10:45:18.481Z,3936
2017-10-19T10:46:20.373Z,3940
2017-10-19T10:47:34.532Z,3940
2017-10-19T10:48:36.419Z,3940
2017-10-19T10:49:38.318Z,3940
2017-10-19T10:50:40.209Z,3944
2017-10-19T10:51:42.034Z,3940
2017-10-19T10:52:43.863Z,3940
2017-10-19T10:53:45.748Z,3940
2017-10-19T10:54:47.648Z,3936
2017-10-19T10:55:49.537Z,3940
2017-10-19T10:57:03.697Z,3940
2017-10-19T10:58:05.586Z,3940
2017-10-19T10:59:07.477Z,3940
2017-10-19T11:00:09.368Z,3944
2017-10-19T11:01:11.193Z,3948
2017-10-19T11:02:13.017Z,3956
2017-10-19T11:03:14.906Z,3952
2017-10-19T11:04:16.795Z,3956
2017-10-19T11:05:18.685Z,3960
2017-10-19T11:06:32.855Z,3960
2017-10-19T11:07:34.741Z,3964
2017-10-19T11:08:36.634Z,3960
2017-10-19T11:09:38.526Z,3960
2017-10-19T11:10:40.353Z,3964
2017-10-19T11:11:42.646Z,3968
2017-10-19T11:12:44.569Z,3968
2017-10-19T11:13:46.499Z,3972
2017-10-19T11:14:48.390Z,3976
2017-10-19T11:16:02.549Z,3972
2017-10-19T11:17:04.440Z,3972
2017-10-19T11:18:06.326Z,3968
2017-10-19T11:19:08.216Z,3976
2017-10-19T11:20:10.045Z,3972
2017-10-19T11:21:12.029Z,3972
2017-10-19T11:22:14.049Z,3980
2017-10-19T11:23:16.033Z,3976
2017-10-19T11:24:17.924Z,3976
2017-10-19T11:25:32.122Z,3972
2017-10-19T11:26:34.012Z,3976
2017-10-19T11:27:35.901Z,3980
2017-10-19T11:28:37.794Z,3976
2017-10-19T11:29:39.709Z,3980
2017-10-19T11:30:41.547Z,3984
2017-10-19T11:31:43.495Z,3984
2017-10-19T11:32:45.421Z,3976
2017-10-19T11:33:47.366Z,3972
2017-10-19T11:35:01.537Z,3976
2017-10-19T11:36:03.429Z,3976
2017-10-19T11:37:05.329Z,3980
2017-10-19T11:38:07.218Z,3980
2017-10-19T11:39:09.049Z,3980
2017-10-19T11:40:10.923Z,3984
2017-10-19T11:41:12.822Z,3988
2017-10-19T11:42:14.714Z,3992
2017-10-19T11:43:16.610Z,3988
2017-10-19T11:44:30.793Z,3996
2017-10-19T11:45:32.665Z,4000
2017-10-19T11:46:34.558Z,3992
2017-10-19T11:47:36.505Z,3996
2017-10-19T11:48:38.379Z,3996
2017-10-19T11:49:40.198Z,3996
2017-10-19T11:50:42.096Z,4000
2017-10-19T11:51:43.988Z,4004
2017-10-19T11:52:45.878Z,4000
2017-10-19T11:54:00.038Z,4008
2017-10-19T11:55:01.928Z,4004
2017-10-19T11:56:03.828Z,4008
2017-10-19T11:57:05.738Z,4008
2017-10-19T11:58:07.563Z,4012
2017-10-19T11:59:09.398Z,4008
2017-10-19T12:00:11.279Z,4008
2017-10-19T12:01:13.168Z,4000
2017-10-19T12:02:15.404Z,4004
2017-10-19T12:03:29.559Z,4008
2017-10-19T12:04:31.450Z,4004
2017-10-19T12:05:33.340Z,4008
2017-10-19T12:06:35.234Z,4008
2017-10-19T12:07:37.096Z,4004
2017-10-19T12:08:38.967Z,4000
2017-10-19T12:09:40.857Z,3996
2017-10-19T12:10:42.748Z,3992
2017-10-19T12:11:44.640Z,3988
2017-10-19T12:12:58.892Z,3988
2017-10-19T12:14:00.783Z,3988
2017-10-19T12:15:02.670Z,3988
2017-10-19T12:16:04.565Z,3992
2017-10-19T12:17:06.431Z,3988
2017-10-19T12:18:08.268Z,3988
2017-10-19T12:19:10.164Z,3988
2017-10-19T12:20:12.050Z,3984
2017-10-19T12:21:13.940Z,3980
2017-10-19T12:22:28.100Z,3980
2017-10-19T12:23:30.399Z,3976
2017-10-19T12:24:32.448Z,3976
2017-10-19T12:25:34.339Z,3976
2017-10-19T12:26:36.265Z,3976
2017-10-19T12:27:38.087Z,3968
2017-10-19T12:28:40.010Z,3964
2017-10-19T12:29:41.924Z,3952
2017-10-19T12:30:43.906Z,3940
2017-10-19T12:31:58.124Z,3928
2017-10-19T12:33:00.037Z,3924
2017-10-19T12:34:01.902Z,3920
2017-10-19T12:35:03.855Z,3920
2017-10-19T12:36:05.749Z,3932
2017-10-19T12:37:07.588Z,3952
2017-10-19T12:38:09.479Z,3956
2017-10-19T12:39:11.915Z,3960
2017-10-19T12:40:13.942Z,3960
2017-10-19T12:41:28.100Z,3952
2017-10-19T12:42:29.995Z,3960
2017-10-19T12:43:31.883Z,3960
2017-10-19T12:44:33.774Z,3960
2017-10-19T12:45:35.648Z,3960
2017-10-19T12:46:37.574Z,3964
2017-10-19T12:47:39.486Z,3956
2017-10-19T12:48:41.415Z,3952
2017-10-19T12:49:43.341Z,3956
2017-10-19T12:50:57.639Z,3948
2017-10-19T12:51:59.517Z,3956
2017-10-19T12:53:01.416Z,3952
2017-10-19T12:54:03.310Z,3948
2017-10-19T12:55:05.136Z,3948
2017-10-19T12:56:06.964Z,3944
2017-10-19T12:57:08.865Z,3944
2017-10-19T12:58:10.752Z,3944
2017-10-19T12:59:12.645Z,3944
2017-10-19T13:00:26.805Z,3940
2017-10-19T13:01:28.697Z,3936
2017-10-19T13:02:30.586Z,3936
2017-10-19T13:03:32.485Z,3932
2017-10-19T13:04:34.312Z,3928
2017-10-19T13:05:36.129Z,3928
2017-10-19T13:06:38.021Z,3924
2017-10-19T13:07:39.908Z,3928
2017-10-19T13:08:41.803Z,3916
2017-10-19T13:09:55.963Z,3912
2017-10-19T13:10:57.854Z,3904
2017-10-19T13:11:59.743Z,3900
2017-10-19T13:13:01.637Z,3892
2017-10-19T13:14:03.465Z,3888
2017-10-19T13:15:05.301Z,3880
2017-10-19T13:16:07.194Z,3880
2017-10-19T13:17:09.083Z,3872
2017-10-19T13:18:10.976Z,3868
2017-10-19T13:19:25.136Z,3856
2017-10-19T13:20:27.026Z,3852
2017-10-19T13:21:28.920Z,3844
2017-10-19T13:22:30.807Z,3840
2017-10-19T13:23:32.635Z,3832
2017-10-19T13:24:34.458Z,3820
2017-10-19T13:25:36.349Z,3816
2017-10-19T13:26:38.261Z,3812
2017-10-19T13:27:40.148Z,3804
2017-10-19T13:28:54.310Z,3796
2017-10-19T13:29:56.201Z,3792
2017-10-19T13:30:58.087Z,3788
2017-10-19T13:31:59.979Z,3780
2017-10-19T13:33:01.808Z,3768
2017-10-19T13:34:03.631Z,3764
2017-10-19T13:35:05.529Z,3756
2017-10-19T13:36:07.419Z,3748
2017-10-19T13:37:09.312Z,3744
2017-10-19T13:38:23.472Z,3740
2017-10-19T13:39:25.366Z,3736
2017-10-19T13:40:27.255Z,3728
2017-10-19T13:41:29.145Z,3728
2017-10-19T13:42:30.972Z,3720
2017-10-19T13:43:32.802Z,3704
2017-10-19T13:44:34.689Z,3700
2017-10-19T13:45:36.575Z,3692
2017-10-19T13:46:38.472Z,3684
2017-10-19T13:47:52.631Z,3684
2017-10-19T13:48:54.522Z,3676
2017-10-19T13:49:56.411Z,3668
2017-10-19T13:50:58.302Z,3660
2017-10-19T13:52:00.133Z,3648
2017-10-19T13:53:01.959Z,3640
2017-10-19T13:54:03.857Z,3632
2017-10-19T13:55:05.739Z,3628
2017-10-19T13:56:07.639Z,3620
2017-10-19T13:57:21.794Z,3616
2017-10-19T13:58:23.685Z,3600
2017-10-19T13:59:25.572Z,3588
2017-10-19T14:00:27.464Z,3572
2017-10-19T14:01:29.289Z,3552
2017-10-19T14:02:31.120Z,3532
2017-10-19T14:03:33.361Z,3508
2017-10-19T14:04:35.268Z,3496
2017-10-19T14:05:37.165Z,3484
2017-10-19T14:06:51.325Z,3492
2017-10-19T14:07:53.214Z,3480
2017-10-19T14:08:55.113Z,3468
2017-10-19T14:09:57.008Z,3464
2017-10-19T14:10:58.837Z,3452
2017-10-19T14:12:00.764Z,3444
2017-10-19T14:13:02.750Z,3428
2017-10-19T14:14:04.817Z,3420
2017-10-19T14:15:06.815Z,3408
2017-10-19T14:16:21.147Z,3392
2017-10-19T14:17:23.091Z,3380
2017-10-19T14:18:25.092Z,3368
2017-10-19T14:19:27.074Z,3352
2017-10-19T14:20:29.016Z,3336
2017-10-19T14:21:30.958Z,3324
2017-10-19T14:22:32.978Z,3312
2017-10-19T14:23:34.974Z,3244
2017-10-19T14:24:36.982Z,3228
2017-10-19T14:25:51.286Z,3212
2017-10-19T14:26:53.284Z,3196
2017-10-19T14:27:55.284Z,3176
2017-10-19T14:28:57.297Z,3164
2017-10-19T14:29:59.242Z,3152
2017-10-19T14:31:01.174Z,3128
2017-10-19T14:32:03.214Z,3112
2017-10-19T14:33:05.208Z,3096
2017-10-19T14:34:07.230Z,3084