createdAt,value
2018-03-21T00:02:02.734Z,-0.80
2018-03-21T00:04:30.171Z,-0.80
2018-03-21T00:06:57.608Z,-0.90
2018-03-21T00:09:25.102Z,-0.90
2018-03-21T00:12:12.021Z,-0.90
2018-03-21T00:14:40.303Z,-1.00
2018-03-21T00:17:07.732Z,-1.00
2018-03-21T00:19:35.289Z,-1.00
2018-03-21T00:22:02.735Z,-1.00
2018-03-21T00:24:30.172Z,-1.00
2018-03-21T00:26:57.672Z,-1.10
2018-03-21T00:29:25.110Z,-1.10
2018-03-21T00:31:52.577Z,-1.10
2018-03-21T00:34:31.088Z,-1.10
2018-03-21T00:36:58.558Z,-1.10
2018-03-21T00:39:25.996Z,-1.10
2018-03-21T00:41:53.684Z,-1.10
2018-03-21T00:44:21.182Z,-1.10
2018-03-21T00:46:48.634Z,-1.10
2018-03-21T00:49:16.074Z,-1.10
2018-03-21T00:51:44.301Z,-1.10
2018-03-21T00:54:11.756Z,-1.10
2018-03-21T00:56:39.218Z,-1.20
2018-03-21T00:59:06.753Z,-1.10
2018-03-21T01:01:34.204Z,-1.20
2018-03-21T01:04:02.933Z,-1.20
2018-03-21T01:06:30.377Z,-1.20
2018-03-21T01:08:57.822Z,-1.20
2018-03-21T01:11:25.293Z,-1.20
2018-03-21T01:13:52.724Z,-1.30
2018-03-21T01:16:20.293Z,-1.30
2018-03-21T01:18:48.505Z,-1.30
2018-03-21T01:21:15.952Z,-1.40
2018-03-21T01:23:43.443Z,-1.40
2018-03-21T01:26:11.655Z,-1.40
2018-03-21T01:28:39.089Z,-1.40
2018-03-21T01:31:06.680Z,-1.40
2018-03-21T01:33:34.129Z,-1.40
2018-03-21T01:36:01.603Z,-1.40
2018-03-21T01:38:29.102Z,-1.40
2018-03-21T01:40:57.312Z,-1.40
2018-03-21T01:43:24.759Z,-1.50
2018-03-21T01:45:52.288Z,-1.50
2018-03-21T01:48:19.757Z,-1.50
2018-03-21T01:50:47.995Z,-1.50
2018-03-21T01:53:15.429Z,-1.60
2018-03-21T01:55:42.902Z,-1.60
2018-03-21T01:58:10.344Z,-1.60
2018-03-21T02:00:38.007Z,-1.60
2018-03-21T02:03:05.453Z,-1.70
2018-03-21T02:05:32.917Z,-1.70
2018-03-21T02:08:00.364Z,-1.70
2018-03-21T02:10:27.831Z,-1.80
2018-03-21T02:12:55.481Z,-1.80
2018-03-21T02:15:22.922Z,-1.80
2018-03-21T02:17:50.361Z,-1.90
2018-03-21T02:20:17.907Z,-1.90
2018-03-21T02:25:35.994Z,-1.90
2018-03-21T02:28:03.444Z,-1.90
2018-03-21T02:30:31.748Z,-2.00
2018-03-21T02:33:01.106Z,-2.00
2018-03-21T02:35:28.589Z,-2.00
2018-03-21T02:37:56.797Z,-2.10
2018-03-21T02:40:24.245Z,-2.10
2018-03-21T02:42:51.718Z,-2.10
2018-03-21T02:45:22.997Z,-2.10
2018-03-21T02:47:50.430Z,-2.10
2018-03-21T02:50:17.879Z,-2.20
2018-03-21T02:52:45.330Z,-2.20
2018-03-21T02:55:12.802Z,-2.20
2018-03-21T02:57:40.248Z,-2.20
2018-03-21T03:00:07.695Z,-2.20
2018-03-21T03:02:35.303Z,-2.30
2018-03-21T03:05:02.749Z,-2.30
2018-03-21T03:07:30.189Z,-2.30
2018-03-21T03:09:57.657Z,-2.30
2018-03-21T03:12:25.096Z,-2.40
2018-03-21T03:14:53.670Z,-2.40
2018-03-21T03:17:21.112Z,-2.50
2018-03-21T03:19:48.580Z,-2.50
2018-03-21T03:22:16.022Z,-2.50
2018-03-21T03:24:43.644Z,-2.50
2018-03-21T03:27:11.093Z,-2.50
2018-03-21T03:29:42.247Z,-2.50
2018-03-21T03:32:09.688Z,-2.50
2018-03-21T03:34:37.140Z,-2.50
2018-03-21T03:37:04.669Z,-2.60
2018-03-21T03:39:32.116Z,-2.60
2018-03-21T03:42:10.280Z,-2.70
2018-03-21T03:44:37.733Z,-2.70
2018-03-21T03:47:05.250Z,-2.70
2018-03-21T03:49:32.711Z,-2.70
2018-03-21T03:52:00.159Z,-2.70
2018-03-21T03:54:28.386Z,-2.70
2018-03-21T03:56:55.844Z,-2.80
2018-03-21T03:59:23.308Z,-2.80
2018-03-21T04:01:50.748Z,-2.80
2018-03-21T04:04:18.302Z,-2.80
2018-03-21T04:06:45.757Z,-2.80
2018-03-21T04:09:19.343Z,-2.80
2018-03-21T04:11:46.778Z,-2.80
2018-03-21T04:14:14.993Z,-2.90
2018-03-21T04:16:43.005Z,-2.90
2018-03-21T04:19:10.441Z,-3.00
2018-03-21T04:21:37.876Z,-3.00
2018-03-21T04:24:05.526Z,-3.00
2018-03-21T04:26:32.976Z,-3.00
2018-03-21T04:29:00.445Z,-3.00
2018-03-21T04:31:27.930Z,-3.00
2018-03-21T04:33:55.378Z,-3.10
2018-03-21T04:36:32.161Z,-3.10
2018-03-21T04:38:59.629Z,-3.10
2018-03-21T04:41:27.066Z,-3.10
2018-03-21T04:43:54.657Z,-3.10
2018-03-21T04:46:22.097Z,-3.10
2018-03-21T04:48:49.561Z,-3.20
2018-03-21T04:51:17.035Z,-3.20
2018-03-21T04:53:44.478Z,-3.20
2018-03-21T04:56:11.916Z,-3.20
2018-03-21T04:58:49.300Z,-3.30
2018-03-21T05:01:16.739Z,-3.20
2018-03-21T05:03:45.568Z,-3.20
2018-03-21T05:06:13.015Z,-3.20
2018-03-21T05:08:40.466Z,-3.30
2018-03-21T05:11:07.929Z,-3.30
2018-03-21T05:13:35.676Z,-3.20
2018-03-21T05:16:03.125Z,-3.30
2018-03-21T05:18:52.634Z,-3.30
2018-03-21T05:21:20.076Z,-3.30
2018-03-21T05:23:47.525Z,-3.30
2018-03-21T05:26:14.991Z,-3.20
2018-03-21T05:28:42.445Z,-3.30
2018-03-21T05:31:09.889Z,-3.30
2018-03-21T05:33:37.329Z,-3.30
2018-03-21T05:36:04.856Z,-3.30
2018-03-21T05:38:33.065Z,-3.30
2018-03-21T05:41:00.548Z,-3.40
2018-03-21T05:43:27.995Z,-3.40
2018-03-21T05:45:59.385Z,-3.30
2018-03-21T05:48:30.445Z,-3.30
2018-03-21T05:50:58.649Z,-3.30
2018-03-21T05:53:26.088Z,-3.40
2018-03-21T05:55:54.496Z,-3.30
2018-03-21T05:58:21.950Z,-3.30
2018-03-21T06:00:49.393Z,-3.20
2018-03-21T06:03:38.820Z,-3.20
2018-03-21T06:06:06.268Z,-3.20
2018-03-21T06:08:33.814Z,-3.20
2018-03-21T06:11:01.434Z,-3.10
2018-03-21T06:13:29.876Z,-3.00
2018-03-21T06:15:57.505Z,-3.00
2018-03-21T06:18:24.945Z,-2.90
2018-03-21T06:20:54.616Z,-2.80
2018-03-21T06:23:22.053Z,-2.80
2018-03-21T06:25:49.600Z,-2.80
2018-03-21T06:28:17.805Z,-2.70
2018-03-21T06:30:45.250Z,-2.70
2018-03-21T06:33:12.717Z,-2.60
2018-03-21T06:35:40.168Z,-2.50
2018-03-21T06:38:09.031Z,-2.40
2018-03-21T06:43:14.580Z,-2.30
2018-03-21T06:45:42.070Z,-2.30
2018-03-21T06:48:09.514Z,-2.20
2018-03-21T06:50:36.961Z,-2.20
2018-03-21T06:53:04.456Z,-2.10
2018-03-21T06:55:31.903Z,-2.00
2018-03-21T06:57:59.369Z,-2.00
2018-03-21T07:00:26.814Z,-1.90
2018-03-21T07:02:54.278Z,-1.80
2018-03-21T07:05:21.748Z,-1.80
2018-03-21T07:07:49.184Z,-1.70
2018-03-21T07:10:16.629Z,-1.60
2018-03-21T07:12:44.181Z,-1.50
2018-03-21T07:15:23.357Z,-1.40
2018-03-21T07:17:50.957Z,-1.40
2018-03-21T07:20:18.398Z,-1.30
2018-03-21T07:22:46.828Z,-1.10
2018-03-21T07:25:14.302Z,-1.10
2018-03-21T07:27:41.744Z,-1.00
2018-03-21T07:30:10.118Z,-0.90
2018-03-21T07:32:37.605Z,-0.80
2018-03-21T07:35:05.101Z,-0.70
2018-03-21T07:37:32.561Z,-0.60
2018-03-21T07:40:00.387Z,-0.50
2018-03-21T07:42:27.830Z,-0.40
2018-03-21T07:44:55.279Z,-0.30
2018-03-21T07:47:22.745Z,-0.20
2018-03-21T07:49:50.209Z,-0.20
2018-03-21T07:52:17.686Z,0.00
2018-03-21T07:54:46.705Z,0.10
2018-03-21T07:57:14.393Z,0.20
2018-03-21T07:59:41.842Z,0.30
2018-03-21T08:02:09.320Z,0.40
2018-03-21T08:04:36.803Z,0.50
2018-03-21T08:07:04.243Z,0.60
2018-03-21T08:09:31.680Z,0.70
2018-03-21T08:11:59.277Z,0.80
2018-03-21T08:14:26.740Z,0.90
2018-03-21T08:16:54.171Z,1.00
2018-03-21T08:19:21.619Z,1.10
2018-03-21T08:21:50.345Z,1.20
2018-03-21T08:24:17.785Z,1.30
2018-03-21T08:26:45.218Z,1.30
2018-03-21T08:29:12.748Z,1.40
2018-03-21T08:31:40.229Z,1.50
2018-03-21T08:34:07.679Z,1.60
2018-03-21T08:36:35.204Z,1.70
2018-03-21T08:39:03.439Z,1.80
2018-03-21T08:41:30.874Z,1.80
2018-03-21T08:43:58.315Z,1.90
2018-03-21T08:46:25.949Z,1.90
2018-03-21T08:48:53.397Z,2.00
2018-03-21T08:51:20.829Z,2.00
2018-03-21T08:53:48.367Z,2.10
2018-03-21T08:56:15.792Z,2.20
2018-03-21T08:58:43.999Z,2.20
2018-03-21T09:01:11.469Z,2.20
2018-03-21T09:03:38.922Z,2.30
2018-03-21T09:06:06.361Z,2.40
2018-03-21T09:08:34.166Z,2.50
2018-03-21T09:11:01.610Z,2.60
2018-03-21T09:13:29.132Z,2.60
2018-03-21T09:15:56.582Z,2.60
2018-03-21T09:18:24.825Z,2.70
2018-03-21T09:20:52.256Z,2.70
2018-03-21T09:23:19.688Z,2.70
2018-03-21T09:25:47.496Z,2.70
2018-03-21T09:28:14.956Z,2.70
2018-03-21T09:30:42.399Z,2.60
2018-03-21T09:33:09.865Z,2.60
2018-03-21T09:35:37.331Z,2.60
2018-03-21T09:38:04.833Z,2.50
2018-03-21T09:40:33.052Z,2.50
2018-03-21T09:43:00.576Z,2.50
2018-03-21T09:45:28.023Z,2.50
2018-03-21T09:47:55.492Z,2.40
2018-03-21T09:50:22.947Z,2.40
2018-03-21T09:52:50.433Z,2.10
2018-03-21T09:55:17.951Z,2.10
2018-03-21T09:57:45.437Z,2.10
2018-03-21T10:00:12.880Z,2.20
2018-03-21T10:02:40.385Z,2.30
2018-03-21T10:05:07.827Z,2.40
2018-03-21T10:07:35.274Z,2.50
2018-03-21T10:10:02.736Z,2.50
2018-03-21T10:12:30.178Z,2.50
2018-03-21T10:15:00.178Z,2.50
2018-03-21T10:17:28.386Z,2.60
2018-03-21T10:19:55.895Z,2.60
2018-03-21T10:22:23.329Z,2.80
2018-03-21T10:24:50.798Z,2.90
2018-03-21T10:27:18.253Z,3.00
2018-03-21T10:29:46.113Z,2.90
2018-03-21T10:32:13.569Z,3.00
2018-03-21T10:34:41.012Z,3.10
2018-03-21T10:37:08.506Z,3.10
2018-03-21T10:39:36.720Z,3.10
2018-03-21T10:42:04.165Z,3.10
2018-03-21T10:44:31.645Z,3.20
2018-03-21T10:46:59.092Z,3.30
2018-03-21T10:49:26.624Z,3.30
2018-03-21T10:51:54.837Z,3.40
2018-03-21T10:54:22.333Z,3.30
2018-03-21T10:56:49.776Z,3.30
2018-03-21T10:59:17.226Z,3.20
2018-03-21T11:01:44.724Z,3.20
2018-03-21T11:04:12.960Z,2.90
2018-03-21T11:06:40.406Z,2.90
2018-03-21T11:09:07.854Z,2.90
2018-03-21T11:11:35.347Z,2.90
2018-03-21T11:14:03.002Z,2.90
2018-03-21T11:16:30.535Z,2.90
2018-03-21T11:18:58.756Z,2.80
2018-03-21T11:21:26.224Z,2.80
2018-03-21T11:23:53.652Z,2.80
2018-03-21T11:26:21.116Z,2.80
2018-03-21T11:28:48.565Z,2.80
2018-03-21T11:31:16.111Z,2.70
2018-03-21T11:33:43.556Z,2.70
2018-03-21T11:36:11.012Z,2.50
2018-03-21T11:38:38.453Z,2.40
2018-03-21T11:41:05.922Z,2.30
2018-03-21T11:43:33.363Z,2.20
2018-03-21T11:46:00.953Z,2.20
2018-03-21T11:48:28.772Z,2.20
2018-03-21T11:50:56.975Z,2.10
2018-03-21T11:53:24.412Z,2.00
2018-03-21T11:55:52.661Z,2.10
2018-03-21T11:58:20.108Z,2.10
2018-03-21T12:00:47.552Z,2.10
2018-03-21T12:03:15.318Z,2.20
2018-03-21T12:05:42.761Z,2.10
2018-03-21T12:08:10.210Z,2.10
2018-03-21T12:10:38.005Z,2.10
2018-03-21T12:13:05.461Z,2.00
2018-03-21T12:15:32.962Z,2.00
2018-03-21T12:18:00.727Z,1.90
2018-03-21T12:20:28.933Z,1.90
2018-03-21T12:22:56.404Z,1.90
2018-03-21T12:25:23.838Z,2.00
2018-03-21T12:27:51.304Z,2.10
2018-03-21T12:30:18.753Z,2.20
2018-03-21T12:32:46.380Z,2.20
2018-03-21T12:35:13.811Z,2.20
2018-03-21T12:37:41.250Z,2.20
2018-03-21T12:40:08.708Z,2.20
2018-03-21T12:42:36.197Z,2.30
2018-03-21T12:45:03.636Z,2.40
2018-03-21T12:47:31.079Z,2.50
2018-03-21T12:50:02.318Z,2.50
2018-03-21T12:52:29.757Z,2.50
2018-03-21T12:54:57.230Z,2.50
2018-03-21T12:57:24.669Z,2.60
2018-03-21T12:59:52.120Z,2.60
2018-03-21T13:02:19.605Z,2.70
2018-03-21T13:04:47.588Z,2.70
2018-03-21T13:07:15.027Z,2.70
2018-03-21T13:09:42.481Z,2.70
2018-03-21T13:12:09.941Z,2.70
2018-03-21T13:14:37.510Z,2.80
2018-03-21T13:17:04.970Z,2.90
2018-03-21T13:19:32.409Z,3.00
2018-03-21T13:22:00.007Z,3.20
2018-03-21T13:24:27.449Z,3.40
2018-03-21T13:26:54.889Z,3.50
2018-03-21T13:29:22.352Z,3.70
2018-03-21T13:31:49.818Z,3.80
2018-03-21T13:34:17.714Z,4.00
2018-03-21T13:36:45.162Z,4.00
2018-03-21T13:39:12.772Z,4.10
2018-03-21T13:41:40.212Z,4.10
2018-03-21T13:44:08.443Z,4.20
2018-03-21T13:46:35.918Z,4.10
2018-03-21T13:49:03.380Z,4.20
2018-03-21T13:51:30.849Z,4.20
2018-03-21T13:53:58.325Z,4.30
2018-03-21T13:56:26.594Z,4.20
2018-03-21T13:58:54.800Z,4.20
2018-03-21T14:01:22.268Z,4.20
2018-03-21T14:03:49.715Z,4.20
2018-03-21T14:06:17.385Z,4.20
2018-03-21T14:08:44.853Z,4.30
2018-03-21T14:11:12.301Z,4.20
2018-03-21T14:13:41.038Z,4.20
2018-03-21T14:16:08.544Z,4.20
2018-03-21T14:18:36.056Z,4.10
2018-03-21T14:21:03.612Z,4.00
2018-03-21T14:23:31.052Z,4.00
2018-03-21T14:25:58.540Z,4.00
2018-03-21T14:28:25.977Z,4.00
2018-03-21T14:30:53.456Z,4.10
2018-03-21T14:33:21.698Z,4.20
2018-03-21T14:35:54.054Z,4.20
2018-03-21T14:38:21.836Z,4.30
2018-03-21T14:40:49.290Z,4.30
2018-03-21T14:43:16.787Z,4.40
2018-03-21T14:45:44.218Z,4.40
2018-03-21T14:48:11.683Z,4.50
2018-03-21T14:50:39.282Z,4.50
2018-03-21T14:53:06.725Z,4.40
2018-03-21T14:55:34.205Z,4.40
2018-03-21T14:58:01.682Z,4.40
2018-03-21T15:00:29.123Z,4.50
2018-03-21T15:02:56.617Z,4.50
2018-03-21T15:05:24.822Z,4.70
2018-03-21T15:07:52.264Z,4.70
2018-03-21T15:10:19.824Z,4.90
2018-03-21T15:12:47.274Z,4.90
2018-03-21T15:15:14.715Z,5.00
2018-03-21T15:17:42.185Z,4.90
2018-03-21T15:20:09.631Z,4.90
2018-03-21T15:22:37.168Z,4.80
2018-03-21T15:25:04.612Z,4.80
2018-03-21T15:27:32.604Z,4.80
2018-03-21T15:30:00.100Z,4.80
2018-03-21T15:32:27.550Z,4.70
2018-03-21T15:34:55.006Z,4.70
2018-03-21T15:37:23.912Z,4.70
2018-03-21T15:39:51.501Z,4.70
2018-03-21T15:42:19.715Z,4.60
2018-03-21T15:44:47.341Z,4.60
2018-03-21T15:47:14.759Z,4.50
2018-03-21T15:49:42.229Z,4.50
2018-03-21T15:52:09.714Z,4.50
2018-03-21T15:54:37.152Z,4.50
2018-03-21T15:57:05.404Z,4.50
2018-03-21T15:59:32.877Z,4.40
2018-03-21T16:02:00.325Z,4.50
2018-03-21T16:04:27.825Z,4.40
2018-03-21T16:06:55.267Z,4.40
2018-03-21T16:09:23.914Z,4.40
2018-03-21T16:11:51.362Z,4.30
2018-03-21T16:14:18.820Z,4.30
2018-03-21T16:16:46.295Z,4.30
2018-03-21T16:19:13.786Z,4.40
2018-03-21T16:21:41.232Z,4.30
2018-03-21T16:24:09.442Z,4.30
2018-03-21T16:26:36.981Z,4.30
2018-03-21T16:29:05.289Z,4.30
2018-03-21T16:31:33.516Z,4.30
2018-03-21T16:34:01.741Z,4.30
2018-03-21T16:36:29.209Z,4.20
2018-03-21T16:38:58.347Z,4.20
2018-03-21T16:41:26.662Z,4.20
2018-03-21T16:43:54.108Z,4.20
2018-03-21T16:46:21.589Z,4.10
2018-03-21T16:48:49.956Z,4.10
2018-03-21T16:51:17.434Z,4.10
2018-03-21T16:53:44.937Z,4.00
2018-03-21T16:56:13.167Z,3.90
2018-03-21T16:58:44.437Z,3.90
2018-03-21T17:01:11.913Z,3.90
2018-03-21T17:03:39.384Z,3.90
2018-03-21T17:06:07.620Z,3.80
2018-03-21T17:08:35.119Z,3.80
2018-03-21T17:11:03.373Z,3.70
2018-03-21T17:13:30.832Z,3.70
2018-03-21T17:15:58.391Z,3.70
2018-03-21T17:18:25.831Z,3.60
2018-03-21T17:20:53.322Z,3.60
2018-03-21T17:23:21.570Z,3.50
2018-03-21T17:25:49.168Z,3.40
2018-03-21T17:28:16.721Z,3.40
2018-03-21T17:30:44.339Z,3.40
2018-03-21T17:33:11.787Z,3.30
2018-03-21T17:35:39.258Z,3.30
2018-03-21T17:38:06.696Z,3.20
2018-03-21T17:40:36.010Z,3.10
2018-03-21T17:43:04.303Z,3.10
2018-03-21T17:45:31.748Z,3.10
2018-03-21T17:47:59.317Z,2.90
2018-03-21T17:50:26.754Z,2.80
2018-03-21T17:52:54.408Z,2.70
2018-03-21T17:55:21.989Z,2.50
2018-03-21T17:57:49.650Z,2.40
2018-03-21T18:00:17.199Z,2.40
2018-03-21T18:02:44.669Z,2.40
2018-03-21T18:05:12.179Z,2.40
2018-03-21T18:07:39.623Z,2.40
2018-03-21T18:10:07.093Z,2.30
2018-03-21T18:12:34.760Z,2.30
2018-03-21T18:15:02.352Z,2.30
2018-03-21T18:17:29.790Z,2.20
2018-03-21T18:19:58.029Z,2.20
2018-03-21T18:22:25.493Z,2.20
2018-03-21T18:24:52.956Z,2.10
2018-03-21T18:27:20.415Z,2.10
2018-03-21T18:29:51.568Z,2.10
2018-03-21T18:32:19.785Z,2.00
2018-03-21T18:34:47.283Z,1.90
2018-03-21T18:37:14.737Z,1.90
2018-03-21T18:39:48.972Z,1.90
2018-03-21T18:42:17.285Z,1.70
2018-03-21T18:44:44.724Z,1.70
2018-03-21T18:47:13.005Z,1.60
2018-03-21T18:49:40.485Z,1.60
2018-03-21T18:52:07.925Z,1.60
2018-03-21T18:54:36.260Z,1.50
2018-03-21T18:57:05.030Z,1.50
2018-03-21T18:59:32.914Z,1.40
2018-03-21T19:02:11.301Z,1.30
2018-03-21T19:04:38.913Z,1.30
2018-03-21T19:07:22.260Z,1.30
2018-03-21T19:09:49.747Z,1.20
2018-03-21T19:12:17.188Z,1.20
2018-03-21T19:14:44.700Z,1.10
2018-03-21T19:17:12.556Z,1.10
2018-03-21T19:19:40.061Z,1.10
2018-03-21T19:22:09.289Z,1.00
2018-03-21T19:24:37.674Z,0.90
2018-03-21T19:27:11.364Z,0.90
2018-03-21T19:29:38.816Z,0.90
2018-03-21T19:32:06.293Z,0.90
2018-03-21T19:34:34.177Z,0.80
2018-03-21T19:37:13.804Z,0.80
2018-03-21T19:39:41.261Z,0.80
2018-03-21T19:42:08.698Z,0.80
2018-03-21T19:44:41.169Z,0.80
2018-03-21T19:47:08.626Z,0.80
2018-03-21T19:49:36.110Z,0.80
2018-03-21T19:52:03.553Z,0.80
2018-03-21T19:54:30.993Z,0.80
2018-03-21T19:56:58.473Z,0.80
2018-03-21T19:59:25.942Z,0.90
2018-03-21T20:01:53.380Z,0.90
2018-03-21T20:04:20.978Z,0.90
2018-03-21T20:09:49.750Z,0.90
2018-03-21T20:12:17.380Z,0.90
2018-03-21T20:14:44.876Z,0.90
2018-03-21T20:17:12.320Z,0.80
2018-03-21T20:19:45.039Z,0.80
2018-03-21T20:22:12.629Z,0.80
2018-03-21T20:24:45.149Z,0.80
2018-03-21T20:27:12.602Z,0.80
2018-03-21T20:29:50.001Z,0.70
2018-03-21T20:32:17.661Z,0.70
2018-03-21T20:34:45.111Z,0.70
2018-03-21T20:37:12.565Z,0.70
2018-03-21T20:39:42.022Z,0.70
2018-03-21T20:42:09.466Z,0.70
2018-03-21T20:44:38.600Z,0.70
2018-03-21T20:47:14.985Z,0.60
2018-03-21T20:49:42.578Z,0.70
2018-03-21T20:52:10.036Z,0.60
2018-03-21T20:54:38.276Z,0.60
2018-03-21T20:57:05.717Z,0.60
2018-03-21T20:59:33.198Z,0.70
2018-03-21T21:02:00.646Z,0.70
2018-03-21T21:04:28.082Z,0.60
2018-03-21T21:06:55.613Z,0.60
2018-03-21T21:09:23.853Z,0.60
2018-03-21T21:11:51.297Z,0.60
2018-03-21T21:14:18.885Z,0.60
2018-03-21T21:16:46.590Z,0.60
2018-03-21T21:19:14.036Z,0.60
2018-03-21T21:21:58.845Z,0.60
2018-03-21T21:24:27.076Z,0.50
2018-03-21T21:26:54.520Z,0.50
2018-03-21T21:29:24.744Z,0.50
2018-03-21T21:31:52.958Z,0.50
2018-03-21T21:34:22.437Z,0.50
2018-03-21T21:36:50.151Z,0.50
2018-03-21T21:39:19.115Z,0.40
2018-03-21T21:41:49.134Z,0.40
2018-03-21T21:44:17.148Z,0.40
2018-03-21T21:46:44.874Z,0.40
2018-03-21T21:49:12.419Z,0.40
2018-03-21T21:51:40.239Z,0.30
2018-03-21T21:54:08.830Z,0.30
2018-03-21T21:56:37.638Z,0.30
2018-03-21T21:59:05.397Z,0.30
2018-03-21T22:01:33.178Z,0.30
2018-03-21T22:04:00.981Z,0.30
2018-03-21T22:06:29.420Z,0.20
2018-03-21T22:08:57.087Z,0.20
2018-03-21T22:11:25.539Z,0.20
2018-03-21T22:13:53.275Z,0.20
2018-03-21T22:16:21.262Z,0.20
2018-03-21T22:18:49.539Z,0.20
2018-03-21T22:21:18.004Z,0.10
2018-03-21T22:23:45.996Z,0.10
2018-03-21T22:26:14.585Z,0.10
2018-03-21T22:28:42.168Z,0.10
2018-03-21T22:31:10.552Z,0.00
2018-03-21T22:33:38.010Z,0.00
2018-03-21T22:36:05.555Z,0.00
2018-03-21T22:38:33.017Z,0.00
2018-03-21T22:41:01.249Z,0.00
2018-03-21T22:43:28.712Z,0.00
2018-03-21T22:45:56.156Z,0.00
2018-03-21T22:48:23.745Z,0.00
2018-03-21T22:50:51.539Z,-0.10
2018-03-21T22:53:19.228Z,-0.10
2018-03-21T22:55:46.690Z,-0.10
2018-03-21T22:58:14.288Z,-0.20
2018-03-21T23:00:41.958Z,-0.20
2018-03-21T23:03:09.504Z,-0.20
2018-03-21T23:05:37.756Z,-0.20
2018-03-21T23:08:05.243Z,-0.20
2018-03-21T23:10:48.618Z,-0.20
2018-03-21T23:13:16.097Z,-0.20
2018-03-21T23:15:43.557Z,-0.30
2018-03-21T23:18:11.108Z,-0.30
2018-03-21T23:20:41.266Z,-0.30
2018-03-21T23:23:09.370Z,-0.30
2018-03-21T23:25:37.579Z,-0.30
2018-03-21T23:28:05.049Z,-0.40
2018-03-21T23:30:32.513Z,-0.30
2018-03-21T23:32:59.986Z,-0.30
2018-03-21T23:35:27.735Z,-0.40
2018-03-21T23:37:55.281Z,-0.30
2018-03-21T23:40:22.722Z,-0.30
2018-03-21T23:42:50.199Z,-0.30
2018-03-21T23:45:17.919Z,-0.40
2018-03-21T23:47:46.129Z,-0.30
2018-03-21T23:50:13.586Z,-0.30
2018-03-21T23:52:41.058Z,-0.30
2018-03-21T23:55:08.514Z,-0.30
2018-03-21T23:57:35.995Z,-0.30
