createdAt,value
2017-11-23T00:00:36.000Z,0
2017-11-23T00:01:16.453Z,0
2017-11-23T00:01:56.859Z,0
2017-11-23T00:02:37.267Z,0
2017-11-23T00:03:17.707Z,0
2017-11-23T00:03:58.219Z,0
2017-11-23T00:04:39.022Z,0
2017-11-23T00:05:19.221Z,0
2017-11-23T00:05:59.612Z,0
2017-11-23T00:06:40.084Z,0
2017-11-23T00:07:20.478Z,0
2017-11-23T00:08:00.900Z,0
2017-11-23T00:08:41.384Z,0
2017-11-23T00:09:22.034Z,0
2017-11-23T00:10:02.406Z,0
2017-11-23T00:10:42.876Z,0
2017-11-23T00:11:24.137Z,0
2017-11-23T00:12:04.517Z,0
2017-11-23T00:12:45.408Z,0
2017-11-23T00:13:25.832Z,0
2017-11-23T00:14:06.457Z,0
2017-11-23T00:14:46.824Z,0
2017-11-23T00:15:27.179Z,0
2017-11-23T00:16:07.909Z,0
2017-11-23T00:16:48.141Z,0
2017-11-23T00:17:28.468Z,0
2017-11-23T00:18:08.850Z,0
2017-11-23T00:18:49.365Z,0
2017-11-23T00:19:29.764Z,0
2017-11-23T00:20:10.207Z,0
2017-11-23T00:20:50.569Z,0
2017-11-23T00:21:31.126Z,0
2017-11-23T00:22:11.633Z,0
2017-11-23T00:22:52.156Z,0
2017-11-23T00:23:35.928Z,0
2017-11-23T00:24:15.886Z,0
2017-11-23T00:24:56.407Z,0
2017-11-23T00:25:37.266Z,0
2017-11-23T00:26:20.168Z,0
2017-11-23T00:27:01.157Z,0
2017-11-23T00:27:41.988Z,0
2017-11-23T00:28:22.934Z,0
2017-11-23T00:29:03.398Z,0
2017-11-23T00:31:42.444Z,0
2017-11-23T00:32:36.146Z,0
2017-11-23T00:33:24.651Z,0
2017-11-23T00:34:04.649Z,0
2017-11-23T00:34:45.079Z,0
2017-11-23T00:35:25.470Z,0
2017-11-23T00:36:05.857Z,0
2017-11-23T00:36:46.320Z,0
2017-11-23T00:37:26.693Z,0
2017-11-23T00:38:07.162Z,0
2017-11-23T00:38:47.734Z,0
2017-11-23T00:39:28.148Z,0
2017-11-23T00:40:08.490Z,0
2017-11-23T00:40:48.898Z,0
2017-11-23T00:41:29.292Z,0
2017-11-23T00:42:09.723Z,0
2017-11-23T00:42:50.187Z,0
2017-11-23T00:43:30.559Z,0
2017-11-23T00:44:10.950Z,0
2017-11-23T00:44:51.423Z,0
2017-11-23T00:45:32.000Z,0
2017-11-23T00:46:12.323Z,0
2017-11-23T00:46:52.791Z,0
2017-11-23T00:47:33.389Z,0
2017-11-23T00:48:13.708Z,0
2017-11-23T00:48:54.359Z,0
2017-11-23T00:49:34.811Z,0
2017-11-23T00:50:15.174Z,0
2017-11-23T00:50:55.563Z,0
2017-11-23T00:51:36.035Z,0
2017-11-23T00:52:16.619Z,0
2017-11-23T00:52:57.061Z,0
2017-11-23T00:53:37.559Z,0
2017-11-23T00:54:17.953Z,0
2017-11-23T00:54:58.295Z,0
2017-11-23T00:55:38.718Z,0
2017-11-23T00:56:19.129Z,0
2017-11-23T00:56:59.545Z,0
2017-11-23T00:57:39.956Z,0
2017-11-23T00:58:20.518Z,0
2017-11-23T00:59:00.871Z,0
2017-11-23T00:59:41.312Z,0
2017-11-23T01:00:21.681Z,0
2017-11-23T01:01:02.054Z,0
2017-11-23T01:01:42.508Z,0
2017-11-23T01:02:22.876Z,0
2017-11-23T01:03:03.380Z,0
2017-11-23T01:03:43.856Z,0
2017-11-23T01:04:24.342Z,0
2017-11-23T01:05:04.682Z,0
2017-11-23T01:05:45.177Z,0
2017-11-23T01:06:25.537Z,0
2017-11-23T01:07:06.026Z,0
2017-11-23T01:07:46.525Z,0
2017-11-23T01:08:26.984Z,0
2017-11-23T01:09:07.388Z,0
2017-11-23T01:09:47.912Z,0
2017-11-23T01:10:28.333Z,0
2017-11-23T01:11:08.855Z,0
2017-11-23T01:11:49.394Z,0
2017-11-23T01:12:29.816Z,0
2017-11-23T01:13:10.221Z,0
2017-11-23T01:13:50.678Z,0
2017-11-23T01:14:31.074Z,0
2017-11-23T01:15:11.507Z,0
2017-11-23T01:15:51.893Z,0
2017-11-23T01:16:32.323Z,0
2017-11-23T01:17:12.686Z,0
2017-11-23T01:17:53.116Z,0
2017-11-23T01:18:33.580Z,0
2017-11-23T01:19:14.169Z,0
2017-11-23T01:19:54.616Z,0
2017-11-23T01:20:35.163Z,0
2017-11-23T01:21:15.500Z,0
2017-11-23T01:21:56.033Z,0
2017-11-23T01:22:36.471Z,0
2017-11-23T01:23:16.845Z,0
2017-11-23T01:23:57.331Z,0
2017-11-23T01:24:37.757Z,0
2017-11-23T01:25:18.102Z,0
2017-11-23T01:25:58.546Z,0
2017-11-23T01:26:38.957Z,0
2017-11-23T01:27:19.389Z,0
2017-11-23T01:27:59.840Z,0
2017-11-23T01:28:40.298Z,0
2017-11-23T01:29:20.685Z,0
2017-11-23T01:30:01.098Z,0
2017-11-23T01:30:41.648Z,0
2017-11-23T01:31:21.984Z,0
2017-11-23T01:32:02.372Z,0
2017-11-23T01:32:42.779Z,0
2017-11-23T01:33:23.247Z,0
2017-11-23T01:34:03.572Z,0
2017-11-23T01:34:44.019Z,0
2017-11-23T01:35:24.356Z,0
2017-11-23T01:36:04.848Z,0
2017-11-23T01:36:45.210Z,0
2017-11-23T01:37:25.631Z,0
2017-11-23T01:38:06.043Z,0
2017-11-23T01:38:46.407Z,0
2017-11-23T01:39:26.974Z,0
2017-11-23T01:40:07.351Z,0
2017-11-23T01:40:47.737Z,0
2017-11-23T01:41:28.173Z,0
2017-11-23T01:42:08.540Z,0
2017-11-23T01:42:48.936Z,0
2017-11-23T01:43:29.481Z,0
2017-11-23T01:44:09.890Z,0
2017-11-23T01:44:50.271Z,0
2017-11-23T01:45:30.811Z,0
2017-11-23T01:46:11.206Z,0
2017-11-23T01:46:51.593Z,0
2017-11-23T01:47:32.027Z,0
2017-11-23T01:48:12.423Z,0
2017-11-23T01:48:52.829Z,0
2017-11-23T01:49:33.280Z,0
2017-11-23T01:50:13.820Z,0
2017-11-23T01:50:54.127Z,0
2017-11-23T01:51:34.622Z,0
2017-11-23T01:52:15.021Z,0
2017-11-23T01:52:55.502Z,0
2017-11-23T01:53:35.906Z,0
2017-11-23T01:54:16.290Z,0
2017-11-23T01:54:56.672Z,0
2017-11-23T01:55:37.077Z,0
2017-11-23T01:59:02.079Z,0
2017-11-23T01:59:42.296Z,0
2017-11-23T02:00:22.721Z,0
2017-11-23T02:01:03.278Z,0
2017-11-23T02:01:43.636Z,0
2017-11-23T02:02:24.131Z,0
2017-11-23T02:04:49.874Z,0
2017-11-23T02:11:29.698Z,0
2017-11-23T02:12:10.166Z,0
2017-11-23T02:12:50.841Z,0
2017-11-23T02:13:32.021Z,0
2017-11-23T02:14:13.886Z,0
2017-11-23T02:14:56.556Z,0
2017-11-23T02:15:36.786Z,0
2017-11-23T02:16:17.834Z,0
2017-11-23T02:16:58.255Z,0
2017-11-23T02:17:38.660Z,0
2017-11-23T02:18:19.544Z,0
2017-11-23T02:18:59.883Z,0
2017-11-23T02:19:41.183Z,0
2017-11-23T02:20:21.646Z,0
2017-11-23T02:21:02.569Z,0
2017-11-23T02:21:44.462Z,0
2017-11-23T02:22:26.305Z,0
2017-11-23T02:23:08.765Z,0
2017-11-23T02:23:49.283Z,0
2017-11-23T02:24:29.694Z,0
2017-11-23T02:25:10.908Z,0
2017-11-23T02:25:51.403Z,0
2017-11-23T02:26:31.750Z,0
2017-11-23T02:27:12.404Z,0
2017-11-23T02:27:52.742Z,0
2017-11-23T02:28:34.020Z,0
2017-11-23T02:29:15.268Z,0
2017-11-23T02:29:55.996Z,0
2017-11-23T02:30:36.299Z,0
2017-11-23T02:31:16.580Z,0
2017-11-23T02:31:56.983Z,0
2017-11-23T02:32:38.307Z,0
2017-11-23T02:33:19.731Z,0
2017-11-23T02:34:00.577Z,0
2017-11-23T02:34:41.437Z,0
2017-11-23T02:35:22.716Z,0
2017-11-23T02:36:03.120Z,0
2017-11-23T02:36:43.662Z,0
2017-11-23T02:37:24.425Z,0
2017-11-23T02:38:04.884Z,0
2017-11-23T02:38:45.600Z,0
2017-11-23T02:39:25.915Z,0
2017-11-23T02:40:08.720Z,0
2017-11-23T02:40:48.997Z,0
2017-11-23T02:41:30.279Z,0
2017-11-23T02:42:12.082Z,0
2017-11-23T02:42:53.232Z,0
2017-11-23T02:43:35.648Z,0
2017-11-23T02:44:18.969Z,0
2017-11-23T02:45:00.112Z,0
2017-11-23T02:45:55.333Z,0
2017-11-23T02:46:35.398Z,0
2017-11-23T02:47:15.979Z,0
2017-11-23T02:47:56.436Z,0
2017-11-23T02:48:38.197Z,0
2017-11-23T02:49:18.575Z,0
2017-11-23T02:49:59.013Z,0
2017-11-23T02:50:39.466Z,0
2017-11-23T02:51:19.862Z,0
2017-11-23T02:52:04.617Z,0
2017-11-23T02:52:44.940Z,0
2017-11-23T02:53:26.280Z,0
2017-11-23T02:54:07.590Z,0
2017-11-23T02:54:48.623Z,0
2017-11-23T02:55:31.041Z,0
2017-11-23T02:56:17.353Z,0
2017-11-23T02:56:58.103Z,0
2017-11-23T02:59:22.485Z,0
2017-11-23T03:00:15.190Z,0
2017-11-23T03:01:05.634Z,0
2017-11-23T03:01:45.883Z,0
2017-11-23T03:02:26.217Z,0
2017-11-23T03:03:06.723Z,0
2017-11-23T03:03:47.081Z,0
2017-11-23T03:04:27.492Z,0
2017-11-23T03:05:07.933Z,0
2017-11-23T03:05:48.373Z,0
2017-11-23T03:06:28.740Z,0
2017-11-23T03:07:09.237Z,0
2017-11-23T03:07:49.701Z,0
2017-11-23T03:08:30.208Z,0
2017-11-23T03:09:10.587Z,0
2017-11-23T03:09:51.055Z,0
2017-11-23T03:10:31.443Z,0
2017-11-23T03:11:11.878Z,0
2017-11-23T03:11:52.332Z,0
2017-11-23T03:12:32.723Z,0
2017-11-23T03:13:13.095Z,0
2017-11-23T03:13:53.485Z,0
2017-11-23T03:14:33.973Z,0
2017-11-23T03:15:14.419Z,0
2017-11-23T03:15:54.858Z,0
2017-11-23T03:16:35.242Z,0
2017-11-23T03:17:15.601Z,0
2017-11-23T03:17:56.018Z,0
2017-11-23T03:18:36.402Z,0
2017-11-23T03:19:16.889Z,0
2017-11-23T03:19:57.282Z,0
2017-11-23T03:20:37.630Z,0
2017-11-23T03:21:18.054Z,0
2017-11-23T03:21:58.462Z,0
2017-11-23T03:22:38.947Z,0
2017-11-23T03:23:19.335Z,0
2017-11-23T03:23:59.841Z,0
2017-11-23T03:24:40.348Z,0
2017-11-23T03:25:20.772Z,0
2017-11-23T03:26:03.993Z,0
2017-11-23T03:26:44.498Z,0
2017-11-23T03:27:24.951Z,0
2017-11-23T03:28:07.796Z,0
2017-11-23T03:28:48.242Z,0
2017-11-23T03:29:29.496Z,0
2017-11-23T03:30:10.900Z,0
2017-11-23T03:30:52.152Z,0
2017-11-23T03:31:31.993Z,0
2017-11-23T03:32:15.646Z,0
2017-11-23T03:32:56.109Z,0
2017-11-23T03:33:36.401Z,0
2017-11-23T03:34:16.910Z,0
2017-11-23T03:34:57.474Z,0
2017-11-23T03:35:40.050Z,0
2017-11-23T03:36:21.430Z,0
2017-11-23T03:37:01.786Z,0
2017-11-23T03:37:42.236Z,0
2017-11-23T03:38:23.000Z,0
2017-11-23T03:39:03.150Z,0
2017-11-23T03:39:44.247Z,0
2017-11-23T03:40:24.270Z,0
2017-11-23T03:41:04.948Z,0
2017-11-23T03:41:45.396Z,0
2017-11-23T03:42:25.789Z,0
2017-11-23T03:43:06.177Z,0
2017-11-23T03:43:47.028Z,0
2017-11-23T03:44:30.710Z,0
2017-11-23T03:45:11.814Z,0
2017-11-23T03:45:52.423Z,0
2017-11-23T03:46:35.472Z,0
2017-11-23T03:47:15.861Z,0
2017-11-23T03:47:59.090Z,0
2017-11-23T03:48:42.609Z,0
2017-11-23T03:49:24.796Z,0
2017-11-23T03:50:05.069Z,0
2017-11-23T03:50:45.869Z,0
2017-11-23T03:51:26.167Z,0
2017-11-23T03:52:06.663Z,0
2017-11-23T03:52:47.048Z,0
2017-11-23T03:53:27.726Z,0
2017-11-23T03:54:07.908Z,0
2017-11-23T03:55:03.061Z,0
2017-11-23T03:55:43.418Z,0
2017-11-23T03:56:23.877Z,0
2017-11-23T03:57:04.236Z,0
2017-11-23T03:57:44.868Z,0
2017-11-23T03:58:25.250Z,0
2017-11-23T03:59:05.755Z,0
2017-11-23T03:59:46.122Z,0
2017-11-23T04:00:26.547Z,0
2017-11-23T04:01:07.062Z,0
2017-11-23T04:01:47.460Z,0
2017-11-23T04:02:27.829Z,0
2017-11-23T04:03:08.269Z,0
2017-11-23T04:42:02.960Z,0
2017-11-23T04:42:43.710Z,0
2017-11-23T04:43:24.133Z,0
2017-11-23T04:44:04.574Z,0
2017-11-23T04:44:44.947Z,0
2017-11-23T04:45:25.273Z,0
2017-11-23T04:46:05.646Z,0
2017-11-23T04:46:46.073Z,0
2017-11-23T04:47:26.453Z,0
2017-11-23T04:48:06.882Z,0
2017-11-23T04:48:47.301Z,0
2017-11-23T04:49:27.745Z,0
2017-11-23T04:50:08.030Z,0
2017-11-23T04:50:48.408Z,0
2017-11-23T04:51:28.818Z,0
2017-11-23T04:52:09.216Z,0
2017-11-23T04:52:52.549Z,0
2017-11-23T04:53:32.958Z,0
2017-11-23T04:54:13.426Z,0
2017-11-23T04:54:53.785Z,0
2017-11-23T04:55:34.446Z,0
2017-11-23T04:56:14.633Z,0
2017-11-23T04:56:55.189Z,0
2017-11-23T04:57:36.147Z,0
2017-11-23T04:58:16.572Z,0
2017-11-23T04:58:57.004Z,0
2017-11-23T04:59:37.416Z,0
2017-11-23T05:00:17.825Z,0
2017-11-23T05:00:58.264Z,0
2017-11-23T05:01:38.632Z,0
2017-11-23T05:02:19.036Z,0
2017-11-23T05:02:59.440Z,0
2017-11-23T05:03:40.249Z,0
2017-11-23T05:04:20.655Z,0
2017-11-23T05:05:01.081Z,0
2017-11-23T05:05:41.626Z,0
2017-11-23T05:06:22.199Z,0
2017-11-23T05:07:02.418Z,0
2017-11-23T05:07:42.862Z,0
2017-11-23T05:08:23.451Z,0
2017-11-23T05:09:03.804Z,0
2017-11-23T05:09:44.243Z,0
2017-11-23T05:10:24.631Z,0
2017-11-23T05:11:04.968Z,0
2017-11-23T05:11:45.438Z,0
2017-11-23T05:12:25.824Z,0
2017-11-23T05:13:06.337Z,0
2017-11-23T05:13:46.761Z,0
2017-11-23T05:14:27.834Z,0
2017-11-23T05:15:08.167Z,0
2017-11-23T05:15:48.505Z,0
2017-11-23T05:16:28.914Z,0
2017-11-23T05:17:09.340Z,0
2017-11-23T05:17:49.777Z,0
2017-11-23T05:18:30.144Z,0
2017-11-23T05:19:10.628Z,0
2017-11-23T05:19:51.314Z,0
2017-11-23T05:20:32.621Z,0
2017-11-23T05:21:13.024Z,0
2017-11-23T05:21:53.514Z,0
2017-11-23T05:22:33.920Z,0
2017-11-23T05:23:14.689Z,0
2017-11-23T05:23:55.137Z,0
2017-11-23T05:24:36.253Z,0
2017-11-23T05:25:16.098Z,0
2017-11-23T05:25:56.542Z,0
2017-11-23T05:26:36.966Z,0
2017-11-23T05:27:17.316Z,0
2017-11-23T05:27:57.802Z,0
2017-11-23T05:28:38.074Z,0
2017-11-23T05:29:18.512Z,0
2017-11-23T05:29:59.863Z,0
2017-11-23T05:30:40.268Z,0
2017-11-23T05:31:20.782Z,0
2017-11-23T05:32:01.894Z,0
2017-11-23T05:32:42.057Z,0
2017-11-23T05:33:22.469Z,0
2017-11-23T05:34:02.856Z,0
2017-11-23T05:34:43.377Z,0
2017-11-23T05:35:24.656Z,0
2017-11-23T05:36:05.051Z,0
2017-11-23T05:36:45.412Z,0
2017-11-23T05:37:26.385Z,0
2017-11-23T05:38:06.805Z,0
2017-11-23T05:38:47.222Z,0
2017-11-23T05:39:27.602Z,0
2017-11-23T05:40:08.849Z,0
2017-11-23T05:40:49.279Z,0
2017-11-23T05:41:29.710Z,0
2017-11-23T05:42:10.154Z,0
2017-11-23T05:42:51.382Z,0
2017-11-23T05:43:31.272Z,0
2017-11-23T05:44:11.692Z,0
2017-11-23T05:44:52.121Z,0
2017-11-23T05:45:34.375Z,0
2017-11-23T05:46:14.983Z,0
2017-11-23T05:46:55.357Z,0
2017-11-23T05:47:36.349Z,0
2017-11-23T05:48:16.667Z,0
2017-11-23T05:48:57.115Z,0
2017-11-23T05:49:37.512Z,0
2017-11-23T05:50:17.940Z,0
2017-11-23T05:50:58.454Z,0
2017-11-23T05:51:38.881Z,0
2017-11-23T05:52:19.311Z,0
2017-11-23T05:52:59.841Z,0
2017-11-23T05:53:40.125Z,0
2017-11-23T05:55:42.800Z,0
2017-11-23T05:56:23.142Z,0
2017-11-23T05:57:03.803Z,0
2017-11-23T05:57:44.796Z,0
2017-11-23T06:00:08.926Z,0
2017-11-23T06:00:49.417Z,0
2017-11-23T06:01:29.935Z,0
2017-11-23T06:02:10.397Z,0
2017-11-23T06:02:50.862Z,0
2017-11-23T06:03:32.249Z,0
2017-11-23T06:04:13.195Z,0
2017-11-23T06:04:54.655Z,0
2017-11-23T06:05:35.436Z,0
2017-11-23T06:06:15.885Z,0
2017-11-23T06:06:56.243Z,0
2017-11-23T06:07:36.786Z,0
2017-11-23T06:08:17.892Z,0
2017-11-23T06:09:00.207Z,0
2017-11-23T06:09:40.997Z,0
2017-11-23T06:10:21.521Z,0
2017-11-23T06:11:01.984Z,0
2017-11-23T06:11:42.392Z,0
2017-11-23T06:12:22.843Z,0
2017-11-23T06:13:03.329Z,0
2017-11-23T06:13:44.214Z,0
2017-11-23T06:14:24.347Z,0
2017-11-23T06:15:05.449Z,0
2017-11-23T06:15:45.956Z,0
2017-11-23T06:16:26.557Z,0
2017-11-23T06:17:07.037Z,0
2017-11-23T06:17:47.520Z,0
2017-11-23T06:18:28.770Z,0
2017-11-23T06:19:09.059Z,0
2017-11-23T06:19:49.682Z,0
2017-11-23T06:20:30.430Z,0
2017-11-23T06:21:11.609Z,0
2017-11-23T06:21:53.220Z,0
2017-11-23T06:22:34.592Z,0
2017-11-23T06:23:15.348Z,0
2017-11-23T06:23:57.931Z,0
2017-11-23T06:24:40.586Z,0
2017-11-23T06:25:21.920Z,0
2017-11-23T06:26:03.014Z,0
2017-11-23T06:26:43.612Z,0
2017-11-23T06:27:24.841Z,0
2017-11-23T06:28:06.083Z,0
2017-11-23T06:28:47.384Z,0
2017-11-23T06:29:27.423Z,0
2017-11-23T06:30:07.852Z,0
2017-11-23T06:30:48.604Z,0
2017-11-23T06:31:29.091Z,0
2017-11-23T06:32:10.465Z,0
2017-11-23T06:32:51.325Z,0
2017-11-23T06:33:33.259Z,0
2017-11-23T06:34:13.640Z,0
2017-11-23T06:34:58.873Z,0
2017-11-23T06:35:40.170Z,0
2017-11-23T06:36:21.035Z,0
2017-11-23T06:37:02.183Z,0
2017-11-23T06:37:42.864Z,0
2017-11-23T06:38:24.316Z,0
2017-11-23T06:39:05.789Z,0
2017-11-23T06:39:46.200Z,0
2017-11-23T06:40:26.901Z,0
2017-11-23T06:41:09.084Z,4
2017-11-23T06:41:49.242Z,4
2017-11-23T06:42:31.325Z,0
2017-11-23T06:43:11.735Z,4
2017-11-23T06:43:53.673Z,4
2017-11-23T06:44:34.875Z,0
2017-11-23T06:45:16.973Z,4
2017-11-23T06:45:57.349Z,0
2017-11-23T06:46:38.918Z,4
2017-11-23T06:47:20.401Z,4
2017-11-23T06:48:00.803Z,4
2017-11-23T06:48:43.594Z,4
2017-11-23T06:49:25.190Z,4
2017-11-23T06:50:06.141Z,4
2017-11-23T06:50:51.075Z,4
2017-11-23T06:51:32.587Z,4
2017-11-23T06:52:15.246Z,8
2017-11-23T06:52:55.514Z,4
2017-11-23T06:53:36.956Z,8
2017-11-23T06:56:19.470Z,12
2017-11-23T06:56:59.780Z,16
2017-11-23T06:57:40.574Z,16
2017-11-23T06:58:22.507Z,16
2017-11-23T06:59:03.172Z,16
2017-11-23T06:59:43.869Z,20
2017-11-23T07:00:24.448Z,20
2017-11-23T07:01:05.296Z,20
2017-11-23T07:01:46.252Z,28
2017-11-23T07:02:27.030Z,24
2017-11-23T07:03:08.388Z,28
2017-11-23T07:03:48.358Z,32
2017-11-23T07:04:28.753Z,36
2017-11-23T07:05:09.158Z,40
2017-11-23T07:05:49.644Z,48
2017-11-23T07:06:30.005Z,56
2017-11-23T07:07:10.555Z,56
2017-11-23T07:07:57.450Z,56
2017-11-23T07:08:39.450Z,60
2017-11-23T07:09:21.318Z,52
2017-11-23T07:10:01.764Z,48
2017-11-23T07:10:42.195Z,48
2017-11-23T07:14:50.490Z,60
2017-11-23T07:15:31.069Z,64
2017-11-23T07:16:12.630Z,64
2017-11-23T07:16:53.023Z,76
2017-11-23T07:17:33.474Z,84
2017-11-23T07:18:14.365Z,84
2017-11-23T07:18:54.919Z,88
2017-11-23T07:19:35.275Z,96
2017-11-23T07:20:15.820Z,96
2017-11-23T07:20:57.159Z,104
2017-11-23T07:21:37.661Z,100
2017-11-23T07:22:17.971Z,112
2017-11-23T07:22:58.382Z,116
2017-11-23T07:23:39.862Z,132
2017-11-23T07:24:20.382Z,136
2017-11-23T07:25:01.346Z,144
2017-11-23T07:25:41.811Z,136
2017-11-23T07:26:23.511Z,132
2017-11-23T07:27:04.037Z,144
2017-11-23T07:27:45.522Z,156
2017-11-23T07:28:26.377Z,176
2017-11-23T07:29:07.003Z,192
2017-11-23T07:29:47.802Z,208
2017-11-23T07:30:29.239Z,224
2017-11-23T07:31:09.763Z,248
2017-11-23T07:31:50.179Z,276
2017-11-23T07:32:30.703Z,280
2017-11-23T07:33:11.162Z,284
2017-11-23T07:33:51.691Z,268
2017-11-23T07:34:32.057Z,252
2017-11-23T07:35:12.684Z,284
2017-11-23T07:35:59.241Z,288
2017-11-23T07:36:39.637Z,320
2017-11-23T07:37:20.182Z,352
2017-11-23T07:38:00.757Z,352
2017-11-23T07:38:41.521Z,364
2017-11-23T07:39:22.025Z,364
2017-11-23T07:40:02.623Z,380
2017-11-23T07:40:43.358Z,388
2017-11-23T07:41:24.402Z,412
2017-11-23T07:42:04.777Z,400
2017-11-23T07:42:45.274Z,392
2017-11-23T07:43:26.126Z,416
2017-11-23T07:44:08.018Z,396
2017-11-23T07:44:48.639Z,384
2017-11-23T07:45:29.393Z,368
2017-11-23T07:46:10.036Z,344
2017-11-23T07:46:50.541Z,340
2017-11-23T07:47:32.054Z,344
2017-11-23T07:48:12.471Z,328
2017-11-23T07:48:54.062Z,328
2017-11-23T07:49:33.966Z,304
2017-11-23T07:50:14.512Z,308
2017-11-23T07:50:55.172Z,312
2017-11-23T07:51:36.359Z,320
2017-11-23T07:52:17.640Z,328
2017-11-23T07:53:00.026Z,376
2017-11-23T07:53:40.248Z,376
2017-11-23T07:54:22.054Z,412
2017-11-23T07:55:02.206Z,380
2017-11-23T07:55:44.381Z,376
2017-11-23T07:56:25.084Z,360
2017-11-23T07:57:05.495Z,368
2017-11-23T07:57:54.011Z,392
2017-11-23T07:58:34.344Z,408
2017-11-23T07:59:15.243Z,436
2017-11-23T07:59:56.599Z,464
2017-11-23T08:00:37.573Z,500
2017-11-23T08:01:18.269Z,488
2017-11-23T08:01:59.202Z,460
2017-11-23T08:02:40.372Z,452
2017-11-23T08:03:21.723Z,448
2017-11-23T08:04:02.422Z,460
2017-11-23T08:04:43.501Z,484
2017-11-23T08:05:24.615Z,516
2017-11-23T08:06:05.294Z,512
2017-11-23T08:06:45.877Z,520
2017-11-23T08:07:26.513Z,596
2017-11-23T08:08:08.169Z,604
2017-11-23T08:08:49.017Z,612
2017-11-23T08:09:29.577Z,708
2017-11-23T08:10:11.599Z,748
2017-11-23T08:10:52.569Z,760
2017-11-23T08:11:33.102Z,728
2017-11-23T08:12:13.780Z,764
2017-11-23T08:12:54.969Z,764
2017-11-23T08:13:35.595Z,808
2017-11-23T08:14:17.065Z,804
2017-11-23T08:14:57.842Z,740
2017-11-23T08:15:38.697Z,764
2017-11-23T08:16:19.094Z,856
2017-11-23T08:16:59.741Z,872
2017-11-23T08:17:40.276Z,872
2017-11-23T08:18:20.540Z,892
2017-11-23T08:19:01.393Z,904
2017-11-23T08:19:41.958Z,912
2017-11-23T08:20:22.485Z,920
2017-11-23T08:21:03.978Z,912
2017-11-23T08:21:44.204Z,912
2017-11-23T08:22:25.426Z,916
2017-11-23T08:23:05.780Z,916
2017-11-23T08:23:46.847Z,916
2017-11-23T08:24:28.689Z,924
2017-11-23T08:25:09.448Z,940
2017-11-23T08:25:50.357Z,944
2017-11-23T08:26:30.813Z,948
2017-11-23T08:27:11.308Z,940
2017-11-23T08:27:53.438Z,956
2017-11-23T08:28:34.743Z,1008
2017-11-23T08:29:15.086Z,1020
2017-11-23T08:29:55.129Z,1020
2017-11-23T08:30:35.816Z,1024
2017-11-23T08:31:16.818Z,1012
2017-11-23T08:31:57.537Z,1008
2017-11-23T08:32:37.696Z,1004
2017-11-23T08:33:17.995Z,1012
2017-11-23T08:33:58.489Z,1028
2017-11-23T08:34:39.845Z,1120
2017-11-23T08:35:20.484Z,1224
2017-11-23T08:36:01.111Z,1180
2017-11-23T08:36:41.750Z,1208
2017-11-23T08:37:22.396Z,1180
2017-11-23T08:38:02.554Z,1276
2017-11-23T08:38:43.101Z,1300
2017-11-23T08:39:23.457Z,1232
2017-11-23T08:40:03.890Z,1360
2017-11-23T08:40:44.398Z,1360
2017-11-23T08:41:24.805Z,1416
2017-11-23T08:42:07.173Z,1392
2017-11-23T08:42:47.742Z,1324
2017-11-23T08:43:27.993Z,1272
2017-11-23T08:44:08.458Z,1212
2017-11-23T08:44:48.887Z,1244
2017-11-23T08:45:30.054Z,1216
2017-11-23T08:46:10.509Z,1368
2017-11-23T08:46:51.455Z,1320
2017-11-23T08:47:31.880Z,1312
2017-11-23T08:51:11.475Z,964
2017-11-23T08:51:52.622Z,1000
2017-11-23T08:52:45.647Z,940
2017-11-23T08:53:25.915Z,912
2017-11-23T08:54:06.431Z,668
2017-11-23T08:54:46.814Z,852
2017-11-23T08:55:27.339Z,1068
2017-11-23T08:56:10.248Z,1216
2017-11-23T08:56:50.745Z,848
2017-11-23T08:57:31.160Z,880
2017-11-23T08:58:11.628Z,1048
2017-11-23T08:58:52.063Z,1452
2017-11-23T08:59:32.792Z,1328
2017-11-23T09:00:13.340Z,1072
2017-11-23T09:00:53.762Z,980
2017-11-23T09:01:35.004Z,1168
2017-11-23T09:02:15.290Z,1156
2017-11-23T09:02:56.400Z,1376
2017-11-23T09:03:36.681Z,1292
2017-11-23T09:04:17.478Z,1380
2017-11-23T09:04:57.967Z,1204
2017-11-23T09:05:38.377Z,892
2017-11-23T09:06:24.528Z,1156
2017-11-23T09:07:08.316Z,1224
2017-11-23T09:07:51.445Z,1228
2017-11-23T09:08:32.779Z,1148
2017-11-23T09:09:13.655Z,1128
2017-11-23T09:09:56.330Z,1320
2017-11-23T09:10:38.132Z,836
2017-11-23T09:11:21.468Z,1128
2017-11-23T09:12:04.186Z,1124
2017-11-23T09:12:44.734Z,1024
2017-11-23T09:13:25.098Z,1096
2017-11-23T09:14:06.877Z,1124
2017-11-23T09:14:48.197Z,1296
2017-11-23T09:15:31.298Z,992
2017-11-23T09:16:12.744Z,1208
2017-11-23T09:16:55.498Z,1124
2017-11-23T09:17:36.575Z,900
2017-11-23T09:18:21.347Z,1320
2017-11-23T09:19:03.194Z,1336
2017-11-23T09:19:43.966Z,1304
2017-11-23T09:20:27.573Z,1260
2017-11-23T09:21:08.481Z,1068
2017-11-23T09:21:52.265Z,1160
2017-11-23T09:22:33.586Z,1160
2017-11-23T09:23:14.811Z,1260
2017-11-23T09:23:56.165Z,1288
2017-11-23T09:24:36.925Z,1328
2017-11-23T09:25:17.498Z,1032
2017-11-23T09:26:04.049Z,1284
2017-11-23T09:26:47.684Z,972
2017-11-23T09:27:38.934Z,1124
2017-11-23T09:28:31.391Z,768
2017-11-23T09:29:16.833Z,1080
2017-11-23T09:30:11.673Z,728
2017-11-23T09:32:51.595Z,872
2017-11-23T09:36:50.260Z,1304
2017-11-23T09:37:31.890Z,1232
2017-11-23T09:38:12.188Z,1276
2017-11-23T09:38:53.280Z,1256
2017-11-23T09:39:33.710Z,1396
2017-11-23T09:40:14.300Z,1432
2017-11-23T09:40:54.969Z,1488
2017-11-23T09:41:35.445Z,1352
2017-11-23T09:42:16.272Z,1660
2017-11-23T09:42:57.257Z,1728
2017-11-23T09:43:37.887Z,1672
2017-11-23T09:44:18.768Z,1608
2017-11-23T09:45:00.515Z,1580
2017-11-23T09:45:44.262Z,1580
2017-11-23T09:46:24.687Z,1452
2017-11-23T09:47:05.766Z,1360
2017-11-23T09:47:51.855Z,1376
2017-11-23T09:48:32.429Z,1360
2017-11-23T09:49:12.958Z,1320
2017-11-23T09:49:53.912Z,1308
2017-11-23T09:50:35.855Z,1308
2017-11-23T09:51:17.945Z,1496
2017-11-23T09:52:00.399Z,1556
2017-11-23T09:52:41.891Z,1540
2017-11-23T09:53:22.680Z,1480
2017-11-23T09:54:03.144Z,1480
2017-11-23T09:54:43.685Z,1364
2017-11-23T09:55:24.360Z,1336
2017-11-23T09:56:05.665Z,1536
2017-11-23T09:56:46.889Z,1340
2017-11-23T09:57:29.931Z,1124
2017-11-23T09:58:09.137Z,1064
2017-11-23T09:58:49.908Z,1368
2017-11-23T09:59:31.487Z,1112
2017-11-23T10:00:12.122Z,1228
2017-11-23T10:00:52.461Z,1404
2017-11-23T10:01:33.008Z,1264
2017-11-23T10:02:13.396Z,1240
2017-11-23T10:02:53.917Z,1220
2017-11-23T10:03:41.232Z,1148
2017-11-23T10:42:04.763Z,344
2017-11-23T10:42:45.829Z,340
2017-11-23T10:43:27.014Z,324
2017-11-23T10:44:07.179Z,324
2017-11-23T10:44:48.827Z,320
2017-11-23T10:45:29.826Z,312
2017-11-23T10:46:10.070Z,316
2017-11-23T10:46:52.265Z,312
2017-11-23T10:47:32.493Z,308
2017-11-23T10:48:15.788Z,316
2017-11-23T10:48:56.363Z,328
2017-11-23T10:49:36.767Z,344
2017-11-23T10:50:19.361Z,360
2017-11-23T10:51:00.176Z,376
2017-11-23T10:51:40.609Z,388
2017-11-23T10:52:21.454Z,412
2017-11-23T10:53:03.845Z,440
2017-11-23T10:53:44.387Z,472
2017-11-23T10:54:24.880Z,508
2017-11-23T10:55:05.321Z,552
2017-11-23T10:55:45.836Z,612
2017-11-23T10:56:26.246Z,680
2017-11-23T10:57:06.648Z,780
2017-11-23T10:57:47.035Z,868
2017-11-23T10:58:27.574Z,952
2017-11-23T10:59:07.926Z,1016
2017-11-23T10:59:48.466Z,1000
2017-11-23T11:00:38.905Z,988
2017-11-23T11:01:20.393Z,996
2017-11-23T11:02:00.728Z,996
2017-11-23T11:02:41.190Z,1008
2017-11-23T11:03:21.689Z,1040
2017-11-23T11:04:02.150Z,1096
2017-11-23T11:04:42.492Z,1128
2017-11-23T11:05:22.928Z,1112
2017-11-23T11:06:03.403Z,1096
2017-11-23T11:06:43.896Z,1060
2017-11-23T11:07:24.465Z,1076
2017-11-23T11:08:04.711Z,1064
2017-11-23T11:13:38.428Z,916
2017-11-23T11:16:29.290Z,840
2017-11-23T11:17:10.279Z,864
2017-11-23T11:17:50.858Z,912
2017-11-23T11:18:31.328Z,932
2017-11-23T11:19:14.655Z,1004
2017-11-23T11:19:56.943Z,1172
2017-11-23T11:20:37.363Z,1356
2017-11-23T11:21:18.896Z,1408
2017-11-23T11:21:59.342Z,1384
2017-11-23T11:22:41.300Z,1144
2017-11-23T11:23:21.452Z,1168
2017-11-23T11:24:01.947Z,1136
2017-11-23T11:24:42.723Z,1216
2017-11-23T11:25:23.200Z,1112
2017-11-23T11:26:04.386Z,1056
2017-11-23T11:32:26.154Z,1148
2017-11-23T11:33:06.783Z,1008
2017-11-23T11:33:47.044Z,1204
2017-11-23T11:34:27.519Z,1260
2017-11-23T11:35:07.983Z,1328
2017-11-23T11:35:48.484Z,1148
2017-11-23T11:36:28.967Z,1140
2017-11-23T11:37:09.358Z,1312
2017-11-23T11:37:49.852Z,1352
2017-11-23T11:38:30.331Z,1512
2017-11-23T11:39:10.766Z,1512
2017-11-23T11:39:51.163Z,1476
2017-11-23T11:40:31.655Z,1260
2017-11-23T11:41:12.165Z,1076
2017-11-23T11:41:52.619Z,1000
2017-11-23T11:42:33.345Z,1000
2017-11-23T11:43:14.422Z,1256
2017-11-23T11:43:54.589Z,1420
2017-11-23T11:44:35.197Z,1252
2017-11-23T11:45:15.858Z,1272
2017-11-23T11:45:57.469Z,1160
2017-11-23T11:46:38.432Z,1324