createdAt,value
2017-08-15T00:00:50.234Z,972.95
2017-08-15T00:01:50.361Z,972.92
2017-08-15T00:02:50.337Z,972.91
2017-08-15T00:03:50.397Z,972.90
2017-08-15T00:04:50.446Z,972.90
2017-08-15T00:05:50.493Z,972.90
2017-08-15T00:06:50.836Z,972.90
2017-08-15T00:07:50.598Z,972.86
2017-08-15T00:08:50.651Z,972.89
2017-08-15T00:09:50.702Z,972.87
2017-08-15T00:10:50.754Z,972.87
2017-08-15T00:11:50.809Z,972.90
2017-08-15T00:12:50.923Z,972.87
2017-08-15T00:13:50.914Z,972.82
2017-08-15T00:14:50.961Z,972.88
2017-08-15T00:15:51.564Z,972.90
2017-08-15T00:16:51.072Z,972.89
2017-08-15T00:17:51.188Z,972.91
2017-08-15T00:18:51.172Z,972.88
2017-08-15T00:19:51.228Z,972.92
2017-08-15T00:20:51.280Z,972.92
2017-08-15T00:21:51.329Z,972.92
2017-08-15T00:22:51.449Z,972.93
2017-08-15T00:23:51.435Z,972.91
2017-08-15T00:24:51.486Z,972.93
2017-08-15T00:25:51.539Z,972.90
2017-08-15T00:26:51.590Z,972.92
2017-08-15T00:27:51.711Z,972.89
2017-08-15T00:28:51.699Z,972.92
2017-08-15T00:29:51.745Z,972.89
2017-08-15T00:30:51.803Z,972.88
2017-08-15T00:31:51.849Z,972.87
2017-08-15T00:32:51.975Z,972.89
2017-08-15T00:33:51.955Z,972.88
2017-08-15T00:34:52.009Z,972.92
2017-08-15T00:35:52.061Z,972.90
2017-08-15T00:36:52.113Z,972.87
2017-08-15T00:37:52.460Z,972.87
2017-08-15T00:38:52.219Z,972.84
2017-08-15T00:39:52.268Z,972.84
2017-08-15T00:40:52.324Z,972.78
2017-08-15T00:41:52.377Z,972.82
2017-08-15T00:42:52.432Z,972.81
2017-08-15T00:43:52.547Z,972.81
2017-08-15T00:44:52.530Z,972.85
2017-08-15T00:45:52.583Z,972.83
2017-08-15T00:46:52.633Z,972.81
2017-08-15T00:47:55.319Z,972.78
2017-08-15T00:48:57.570Z,972.78
2017-08-15T00:49:55.328Z,972.78
2017-08-15T00:50:55.469Z,972.74
2017-08-15T00:51:55.399Z,972.75
2017-08-15T00:52:55.636Z,972.75
2017-08-15T00:53:57.460Z,972.72
2017-08-15T00:54:55.679Z,972.75
2017-08-15T00:55:55.760Z,972.71
2017-08-15T00:56:56.687Z,972.74
2017-08-15T00:57:55.749Z,972.76
2017-08-15T00:58:53.887Z,972.77
2017-08-15T00:59:54.143Z,972.79
2017-08-15T01:00:53.366Z,972.76
2017-08-15T01:01:53.417Z,972.80
2017-08-15T01:02:53.470Z,972.77
2017-08-15T01:03:53.584Z,972.81
2017-08-15T01:04:53.574Z,972.78
2017-08-15T01:05:53.624Z,972.80
2017-08-15T01:06:56.554Z,972.79
2017-08-15T01:07:54.242Z,972.83
2017-08-15T01:08:54.007Z,972.83
2017-08-15T01:09:54.507Z,972.88
2017-08-15T01:10:54.877Z,972.88
2017-08-15T01:11:54.131Z,972.89
2017-08-15T01:12:54.358Z,972.88
2017-08-15T01:13:54.110Z,972.90
2017-08-15T01:14:54.440Z,972.89
2017-08-15T01:15:56.566Z,972.93
2017-08-15T01:16:54.406Z,972.91
2017-08-15T01:17:54.807Z,972.91
2017-08-15T01:18:55.466Z,972.93
2017-08-15T01:19:55.390Z,972.88
2017-08-15T01:20:54.767Z,972.90
2017-08-15T01:21:56.779Z,972.88
2017-08-15T01:22:54.510Z,972.90
2017-08-15T01:23:56.196Z,972.90
2017-08-15T01:24:56.049Z,972.91
2017-08-15T01:25:55.401Z,972.83
2017-08-15T01:26:55.843Z,972.87
2017-08-15T01:27:55.558Z,972.83
2017-08-15T01:28:58.254Z,972.81
2017-08-15T01:29:56.237Z,972.84
2017-08-15T01:30:57.346Z,972.83
2017-08-15T01:31:56.024Z,972.83
2017-08-15T01:32:56.251Z,972.85
2017-08-15T01:33:56.666Z,972.82
2017-08-15T01:34:57.354Z,972.85
2017-08-15T01:35:56.282Z,972.85
2017-08-15T01:36:56.278Z,972.84
2017-08-15T01:37:56.600Z,972.84
2017-08-15T01:38:56.204Z,972.88
2017-08-15T01:39:59.442Z,972.89
2017-08-15T01:40:56.445Z,972.83
2017-08-15T01:41:58.167Z,972.83
2017-08-15T01:42:57.071Z,972.78
2017-08-15T01:43:56.767Z,972.80
2017-08-15T01:44:56.501Z,972.80
2017-08-15T01:45:56.733Z,972.80
2017-08-15T01:46:56.486Z,972.81
2017-08-15T01:47:56.850Z,972.78
2017-08-15T01:48:57.692Z,972.79
2017-08-15T01:49:57.565Z,972.76
2017-08-15T01:50:58.092Z,972.78
2017-08-15T01:51:56.871Z,972.78
2017-08-15T01:52:56.622Z,972.79
2017-08-15T01:53:56.790Z,972.79
2017-08-15T01:54:59.974Z,972.78
2017-08-15T01:55:57.950Z,972.80
2017-08-15T01:56:56.401Z,972.85
2017-08-15T01:57:57.336Z,972.83
2017-08-15T01:58:56.381Z,972.83
2017-08-15T01:59:56.430Z,972.85
2017-08-15T02:00:56.548Z,972.83
2017-08-15T02:01:56.533Z,972.83
2017-08-15T02:02:56.582Z,972.84
2017-08-15T02:03:56.639Z,972.85
2017-08-15T02:04:56.691Z,972.81
2017-08-15T02:05:56.809Z,972.80
2017-08-15T02:06:56.800Z,972.84
2017-08-15T02:07:56.849Z,972.84
2017-08-15T02:08:56.897Z,972.82
2017-08-15T02:09:56.953Z,972.83
2017-08-15T02:10:57.065Z,972.80
2017-08-15T02:11:57.054Z,972.82
2017-08-15T02:12:57.105Z,972.84
2017-08-15T02:13:57.157Z,972.83
2017-08-15T02:14:57.209Z,972.84
2017-08-15T02:15:57.334Z,972.84
2017-08-15T02:16:57.312Z,972.90
2017-08-15T02:17:57.364Z,972.89
2017-08-15T02:18:57.415Z,972.88
2017-08-15T02:19:57.467Z,972.92
2017-08-15T02:20:57.813Z,972.93
2017-08-15T02:21:57.571Z,972.91
2017-08-15T02:22:57.623Z,972.94
2017-08-15T02:23:57.674Z,972.99
2017-08-15T02:24:57.727Z,972.99
2017-08-15T02:25:57.780Z,972.98
2017-08-15T02:26:57.906Z,972.96
2017-08-15T02:27:57.881Z,972.99
2017-08-15T02:28:57.933Z,972.99
2017-08-15T02:29:57.990Z,972.99
2017-08-15T02:30:58.040Z,972.99
2017-08-15T02:31:58.157Z,972.99
2017-08-15T02:32:58.142Z,972.97
2017-08-15T02:33:58.192Z,972.97
2017-08-15T02:34:58.244Z,972.97
2017-08-15T02:35:58.298Z,972.99
2017-08-15T02:36:58.416Z,973.01
2017-08-15T02:37:58.402Z,973.02
2017-08-15T02:38:58.453Z,973.03
2017-08-15T02:39:58.505Z,973.06
2017-08-15T02:40:58.560Z,973.07
2017-08-15T02:41:58.903Z,973.05
2017-08-15T02:42:58.660Z,973.10
2017-08-15T02:43:58.712Z,973.08
2017-08-15T02:44:58.769Z,973.08
2017-08-15T02:45:58.816Z,973.07
2017-08-15T02:46:58.869Z,973.06
2017-08-15T02:47:58.983Z,973.07
2017-08-15T02:48:58.970Z,973.09
2017-08-15T02:49:59.023Z,973.07
2017-08-15T02:50:59.077Z,973.02
2017-08-15T02:51:59.126Z,973.08
2017-08-15T02:52:59.241Z,973.06
2017-08-15T02:53:59.232Z,973.09
2017-08-15T02:54:59.281Z,973.08
2017-08-15T02:55:59.338Z,973.09
2017-08-15T02:56:59.385Z,973.07
2017-08-15T02:57:59.500Z,973.05
2017-08-15T02:58:59.489Z,973.04
2017-08-15T02:59:59.540Z,972.99
2017-08-15T03:00:59.594Z,973.01
2017-08-15T03:01:59.644Z,972.99
2017-08-15T03:02:59.772Z,973.08
2017-08-15T03:03:59.749Z,973.03
2017-08-15T03:04:59.800Z,973.10
2017-08-15T03:05:59.851Z,973.07
2017-08-15T03:06:59.902Z,973.09
2017-08-15T03:08:00.241Z,973.05
2017-08-15T03:09:00.006Z,973.07
2017-08-15T03:10:00.063Z,973.08
2017-08-15T03:11:00.109Z,973.07
2017-08-15T03:12:00.185Z,973.08
2017-08-15T03:13:00.213Z,973.08
2017-08-15T03:14:00.325Z,973.08
2017-08-15T03:15:00.320Z,973.10
2017-08-15T03:16:00.368Z,973.13
2017-08-15T03:17:00.417Z,973.12
2017-08-15T03:18:00.469Z,973.18
2017-08-15T03:19:00.587Z,973.20
2017-08-15T03:20:00.572Z,973.14
2017-08-15T03:21:00.625Z,973.15
2017-08-15T03:22:00.680Z,973.18
2017-08-15T03:23:00.728Z,973.20
2017-08-15T03:24:00.851Z,973.20
2017-08-15T03:25:00.831Z,973.22
2017-08-15T03:26:00.883Z,973.26
2017-08-15T03:27:00.937Z,973.27
2017-08-15T03:28:00.986Z,973.33
2017-08-15T03:29:01.102Z,973.32
2017-08-15T03:30:01.089Z,973.31
2017-08-15T03:31:01.139Z,973.31
2017-08-15T03:32:01.188Z,973.31
2017-08-15T03:33:01.250Z,973.32
2017-08-15T03:34:01.358Z,973.27
2017-08-15T03:35:01.351Z,973.27
2017-08-15T03:36:01.399Z,973.31
2017-08-15T03:37:01.453Z,973.26
2017-08-15T03:38:01.498Z,973.27
2017-08-15T03:39:01.616Z,973.27
2017-08-15T03:40:01.607Z,973.27
2017-08-15T03:41:01.658Z,973.28
2017-08-15T03:42:01.706Z,973.29
2017-08-15T03:43:01.757Z,973.32
2017-08-15T03:44:01.883Z,973.28
2017-08-15T03:45:01.866Z,973.25
2017-08-15T03:46:01.917Z,973.27
2017-08-15T03:47:01.961Z,973.30
2017-08-15T03:48:02.016Z,973.31
2017-08-15T03:49:02.131Z,973.31
2017-08-15T03:50:02.180Z,973.35
2017-08-15T03:51:02.171Z,973.35
2017-08-15T03:52:02.226Z,973.36
2017-08-15T03:53:02.274Z,973.35
2017-08-15T03:54:02.324Z,973.38
2017-08-15T03:55:02.439Z,973.37
2017-08-15T03:56:02.425Z,973.41
2017-08-15T03:57:02.479Z,973.33
2017-08-15T03:58:02.528Z,973.35
2017-08-15T03:59:02.580Z,973.30
2017-08-15T04:00:02.701Z,973.29
2017-08-15T04:01:02.684Z,973.31
2017-08-15T04:02:02.732Z,973.29
2017-08-15T04:03:02.785Z,973.33
2017-08-15T04:04:02.836Z,973.33
2017-08-15T04:05:03.183Z,973.36
2017-08-15T04:06:02.939Z,973.32
2017-08-15T04:07:02.992Z,973.32
2017-08-15T04:08:03.044Z,973.28
2017-08-15T04:09:03.095Z,973.33
2017-08-15T04:10:03.151Z,973.32
2017-08-15T04:11:03.259Z,973.32
2017-08-15T04:12:03.248Z,973.32
2017-08-15T04:13:03.299Z,973.30
2017-08-15T04:14:03.351Z,973.30
2017-08-15T04:15:03.402Z,973.29
2017-08-15T04:16:03.515Z,973.29
2017-08-15T04:17:03.506Z,973.29
2017-08-15T04:18:03.555Z,973.27
2017-08-15T04:19:03.609Z,973.35
2017-08-15T04:20:03.658Z,973.31
2017-08-15T04:21:03.777Z,973.34
2017-08-15T04:22:03.759Z,973.38
2017-08-15T04:23:03.814Z,973.41
2017-08-15T04:24:03.866Z,973.42
2017-08-15T04:25:03.915Z,973.42
2017-08-15T04:26:04.033Z,973.47
2017-08-15T04:27:04.020Z,973.51
2017-08-15T04:28:04.070Z,973.45
2017-08-15T04:29:04.119Z,973.47
2017-08-15T04:30:04.171Z,973.47
2017-08-15T04:31:04.519Z,973.47
2017-08-15T04:32:04.274Z,973.48
2017-08-15T04:33:04.326Z,973.47
2017-08-15T04:34:04.375Z,973.48
2017-08-15T04:35:04.427Z,973.47
2017-08-15T04:36:04.478Z,973.49
2017-08-15T04:37:04.593Z,973.52
2017-08-15T04:38:04.582Z,973.56
2017-08-15T04:39:04.631Z,973.52
2017-08-15T04:40:04.683Z,973.51
2017-08-15T04:41:04.735Z,973.55
2017-08-15T04:42:04.876Z,973.54
2017-08-15T04:43:04.837Z,973.56
2017-08-15T04:44:04.890Z,973.55
2017-08-15T04:45:04.939Z,973.55
2017-08-15T04:46:04.988Z,973.53
2017-08-15T04:47:05.106Z,973.52
2017-08-15T04:48:05.094Z,973.52
2017-08-15T04:49:05.146Z,973.51
2017-08-15T04:50:05.195Z,973.52
2017-08-15T04:51:05.263Z,973.50
2017-08-15T04:52:05.376Z,973.46
2017-08-15T04:53:05.353Z,973.45
2017-08-15T04:54:05.402Z,973.47
2017-08-15T04:55:05.454Z,973.54
2017-08-15T04:56:05.504Z,973.52
2017-08-15T04:57:05.851Z,973.54
2017-08-15T04:58:05.606Z,973.53
2017-08-15T04:59:05.658Z,973.55
2017-08-15T05:00:05.710Z,973.57
2017-08-15T05:01:05.762Z,973.59
2017-08-15T05:02:05.813Z,973.57
2017-08-15T05:03:05.929Z,973.61
2017-08-15T05:04:05.914Z,973.62
2017-08-15T05:05:05.966Z,973.60
2017-08-15T05:06:06.018Z,973.59
2017-08-15T05:07:06.069Z,973.63
2017-08-15T05:08:06.187Z,973.57
2017-08-15T05:09:06.173Z,973.57
2017-08-15T05:10:06.225Z,973.57
2017-08-15T05:11:06.282Z,973.57
2017-08-15T05:12:06.327Z,973.58
2017-08-15T05:13:06.448Z,973.58
2017-08-15T05:14:06.451Z,973.59
2017-08-15T05:15:06.480Z,973.58
2017-08-15T05:16:06.533Z,973.60
2017-08-15T05:17:06.590Z,973.59
2017-08-15T05:18:06.700Z,973.63
2017-08-15T05:19:06.685Z,973.63
2017-08-15T05:20:06.737Z,973.63
2017-08-15T05:21:06.794Z,973.69
2017-08-15T05:22:06.841Z,973.66
2017-08-15T05:23:06.966Z,973.68
2017-08-15T05:24:06.944Z,973.68
2017-08-15T05:25:06.995Z,973.67
2017-08-15T05:26:07.048Z,973.68
2017-08-15T05:27:07.100Z,973.64
2017-08-15T05:28:07.215Z,973.66
2017-08-15T05:29:07.269Z,973.68
2017-08-15T05:30:07.254Z,973.71
2017-08-15T05:31:07.304Z,973.70
2017-08-15T05:32:07.358Z,973.70
2017-08-15T05:33:07.409Z,973.73
2017-08-15T05:34:07.532Z,973.76
2017-08-15T05:35:07.511Z,973.77
2017-08-15T05:36:07.574Z,973.73
2017-08-15T05:37:07.614Z,973.72
2017-08-15T05:38:07.675Z,973.75
2017-08-15T05:39:07.791Z,973.74
2017-08-15T05:40:07.769Z,973.70
2017-08-15T05:41:12.107Z,973.69
2017-08-15T05:42:10.475Z,973.67
2017-08-15T05:43:07.925Z,973.67
2017-08-15T05:44:08.045Z,973.69
2017-08-15T05:45:12.432Z,973.67
2017-08-15T05:46:10.354Z,973.72
2017-08-15T05:47:08.132Z,973.74
2017-08-15T05:48:08.184Z,973.75
2017-08-15T05:49:08.238Z,973.75
2017-08-15T05:50:08.351Z,973.76
2017-08-15T05:51:08.339Z,973.74
2017-08-15T05:52:08.391Z,973.75
2017-08-15T05:53:08.992Z,973.72
2017-08-15T05:54:08.494Z,973.74
2017-08-15T05:55:08.622Z,973.76
2017-08-15T05:56:08.601Z,973.75
2017-08-15T05:57:08.652Z,973.76
2017-08-15T05:58:08.707Z,973.78
2017-08-15T05:59:08.756Z,973.76
2017-08-15T06:00:08.875Z,973.77
2017-08-15T06:01:08.861Z,973.76
2017-08-15T06:02:08.911Z,973.74
2017-08-15T06:03:08.962Z,973.79
2017-08-15T06:04:09.014Z,973.76
2017-08-15T06:05:09.142Z,973.76
2017-08-15T06:06:09.117Z,973.72
2017-08-15T06:07:09.175Z,973.70
2017-08-15T06:08:09.224Z,973.72
2017-08-15T06:09:09.284Z,973.72
2017-08-15T06:10:09.618Z,973.74
2017-08-15T06:11:09.379Z,973.72
2017-08-15T06:12:09.434Z,973.73
2017-08-15T06:13:09.490Z,973.74
2017-08-15T06:14:09.537Z,973.66
2017-08-15T06:15:09.592Z,973.71
2017-08-15T06:16:09.707Z,973.71
2017-08-15T06:17:09.695Z,973.73
2017-08-15T06:18:09.747Z,973.70
2017-08-15T06:19:09.798Z,973.69
2017-08-15T06:20:09.852Z,973.68
2017-08-15T06:21:09.969Z,973.69
2017-08-15T06:22:09.955Z,973.67
2017-08-15T06:23:10.008Z,973.66
2017-08-15T06:24:10.064Z,973.67
2017-08-15T06:25:10.114Z,973.67
2017-08-15T06:26:10.231Z,973.69
2017-08-15T06:27:10.223Z,973.70
2017-08-15T06:28:10.272Z,973.69
2017-08-15T06:29:10.326Z,973.67
2017-08-15T06:30:10.387Z,973.70
2017-08-15T06:31:10.496Z,973.70
2017-08-15T06:32:10.484Z,973.64
2017-08-15T06:33:10.536Z,973.63
2017-08-15T06:34:10.587Z,973.59
2017-08-15T06:35:10.639Z,973.54
2017-08-15T06:36:10.771Z,973.55
2017-08-15T06:37:10.749Z,973.57
2017-08-15T06:38:10.798Z,973.53
2017-08-15T06:39:10.852Z,973.55
2017-08-15T06:40:10.904Z,973.54
2017-08-15T06:41:11.022Z,973.56
2017-08-15T06:42:11.079Z,973.57
2017-08-15T06:43:11.068Z,973.51
2017-08-15T06:44:11.116Z,973.52
2017-08-15T06:45:11.170Z,973.56
2017-08-15T06:46:11.225Z,973.52
2017-08-15T06:47:11.343Z,973.58
2017-08-15T06:48:11.439Z,973.58
2017-08-15T06:49:11.383Z,973.54
2017-08-15T06:50:11.435Z,973.60
2017-08-15T06:51:11.489Z,973.53
2017-08-15T06:52:11.610Z,973.52
2017-08-15T06:53:11.592Z,973.54
2017-08-15T06:54:11.647Z,973.53
2017-08-15T06:55:11.703Z,973.48
2017-08-15T06:56:11.753Z,973.52
2017-08-15T06:57:11.879Z,973.57
2017-08-15T06:58:11.859Z,973.55
2017-08-15T06:59:11.913Z,973.61
2017-08-15T07:00:11.971Z,973.65
2017-08-15T07:01:12.025Z,973.63
2017-08-15T07:02:12.141Z,973.65
2017-08-15T07:03:12.142Z,973.64
2017-08-15T07:04:12.189Z,973.61
2017-08-15T07:05:12.240Z,973.63
2017-08-15T07:06:12.297Z,973.64
2017-08-15T07:07:12.417Z,973.61
2017-08-15T07:08:12.406Z,973.58
2017-08-15T07:09:12.457Z,973.63
2017-08-15T07:10:12.512Z,973.65
2017-08-15T07:11:12.569Z,973.67
2017-08-15T07:12:12.708Z,973.65
2017-08-15T07:13:12.679Z,973.63
2017-08-15T07:14:12.733Z,973.64
2017-08-15T07:15:12.792Z,973.64
2017-08-15T07:16:12.841Z,973.57
2017-08-15T07:17:12.967Z,973.55
2017-08-15T07:18:12.950Z,973.58
2017-08-15T07:19:13.007Z,973.57
2017-08-15T07:20:13.064Z,973.62
2017-08-15T07:21:13.119Z,973.58
2017-08-15T07:22:13.243Z,973.62
2017-08-15T07:23:13.304Z,973.59
2017-08-15T07:24:13.287Z,973.61
2017-08-15T07:25:13.342Z,973.62
2017-08-15T07:26:13.397Z,973.54
2017-08-15T07:27:13.456Z,973.56
2017-08-15T07:28:13.579Z,973.60
2017-08-15T07:29:13.573Z,973.55
2017-08-15T07:30:13.619Z,973.55
2017-08-15T07:31:13.676Z,973.53
2017-08-15T07:32:13.736Z,973.50
2017-08-15T07:33:13.851Z,973.55
2017-08-15T07:34:13.848Z,973.58
2017-08-15T07:35:13.901Z,973.51
2017-08-15T07:36:13.956Z,973.55
2017-08-15T07:37:14.016Z,973.53
2017-08-15T07:38:14.158Z,973.58
2017-08-15T07:39:14.125Z,973.64
2017-08-15T07:40:14.187Z,973.60
2017-08-15T07:41:14.238Z,973.62
2017-08-15T07:42:14.293Z,973.65
2017-08-15T07:43:14.414Z,973.67
2017-08-15T07:44:14.474Z,973.65
2017-08-15T07:45:14.464Z,973.65
2017-08-15T07:46:14.519Z,973.65
2017-08-15T07:47:14.581Z,973.67
2017-08-15T07:48:14.632Z,973.71
2017-08-15T07:49:14.756Z,973.68
2017-08-15T07:50:14.750Z,973.68
2017-08-15T07:51:14.798Z,973.69
2017-08-15T07:52:14.861Z,973.67
2017-08-15T07:53:14.919Z,973.67
2017-08-15T07:54:15.036Z,973.66
2017-08-15T07:55:15.030Z,973.70
2017-08-15T07:56:15.091Z,973.71
2017-08-15T07:57:15.144Z,973.72
2017-08-15T07:58:15.198Z,973.69
2017-08-15T07:59:15.340Z,973.70
2017-08-15T08:00:15.310Z,973.73
2017-08-15T08:01:15.369Z,973.71
2017-08-15T08:02:15.423Z,973.73
2017-08-15T08:03:15.486Z,973.71
2017-08-15T08:04:15.610Z,973.72
2017-08-15T08:05:15.597Z,973.74
2017-08-15T08:06:15.655Z,973.77
2017-08-15T08:07:15.709Z,973.73
2017-08-15T08:08:15.766Z,973.75
2017-08-15T08:09:15.892Z,973.71
2017-08-15T08:10:15.944Z,973.71
2017-08-15T08:11:15.937Z,973.76
2017-08-15T08:12:15.994Z,973.76
2017-08-15T08:13:16.054Z,973.77
2017-08-15T08:14:16.104Z,973.75
2017-08-15T08:15:16.231Z,973.79
2017-08-15T08:16:16.227Z,973.74
2017-08-15T08:17:16.282Z,973.79
2017-08-15T08:18:16.333Z,973.84
2017-08-15T08:19:16.390Z,973.81
2017-08-15T08:20:16.514Z,973.83
2017-08-15T08:21:16.510Z,973.79
2017-08-15T08:22:16.562Z,973.85
2017-08-15T08:23:16.619Z,973.84
2017-08-15T08:24:16.677Z,973.81
2017-08-15T08:25:16.818Z,973.83
2017-08-15T08:26:16.792Z,973.84
2017-08-15T08:27:16.847Z,973.84
2017-08-15T08:28:16.904Z,973.78
2017-08-15T08:29:16.961Z,973.80
2017-08-15T08:30:17.084Z,973.80
2017-08-15T08:31:17.141Z,973.76
2017-08-15T08:32:17.135Z,973.76
2017-08-15T08:33:17.196Z,973.76
2017-08-15T08:34:17.249Z,973.77
2017-08-15T08:35:17.306Z,973.75
2017-08-15T08:36:17.431Z,973.76
2017-08-15T08:37:17.421Z,973.78
2017-08-15T08:38:17.477Z,973.70
2017-08-15T08:39:17.537Z,973.71
2017-08-15T08:40:17.593Z,973.68
2017-08-15T08:41:17.718Z,973.68
2017-08-15T08:42:17.709Z,973.63
2017-08-15T08:43:17.765Z,973.62
2017-08-15T08:44:17.825Z,973.61
2017-08-15T08:45:17.881Z,973.61
2017-08-15T08:46:18.002Z,973.65
2017-08-15T08:47:17.998Z,973.63
2017-08-15T08:48:18.059Z,973.67
2017-08-15T08:49:18.115Z,973.62
2017-08-15T08:50:18.178Z,973.62
2017-08-15T08:51:18.311Z,973.64
2017-08-15T08:52:18.283Z,973.60
2017-08-15T08:53:18.348Z,973.59
2017-08-15T08:54:18.401Z,973.56
2017-08-15T08:55:18.457Z,973.57
2017-08-15T08:56:18.592Z,973.58
2017-08-15T08:57:18.574Z,973.57
2017-08-15T08:58:18.631Z,973.57
2017-08-15T08:59:18.690Z,973.51
2017-08-15T09:00:18.747Z,973.55
2017-08-15T09:01:18.871Z,973.53
2017-08-15T09:02:18.938Z,973.53
2017-08-15T09:03:18.922Z,973.56
2017-08-15T09:04:18.981Z,973.52
2017-08-15T09:05:19.041Z,973.59
2017-08-15T09:06:19.102Z,973.58
2017-08-15T09:07:19.219Z,973.54
2017-08-15T09:08:19.215Z,973.57
2017-08-15T09:09:19.272Z,973.58
2017-08-15T09:10:19.329Z,973.57
2017-08-15T09:11:19.389Z,973.57
2017-08-15T09:12:19.512Z,973.56
2017-08-15T09:13:19.505Z,973.57
2017-08-15T09:14:19.562Z,973.61
2017-08-15T09:15:19.622Z,973.61
2017-08-15T09:16:19.679Z,973.64
2017-08-15T09:17:19.813Z,973.59
2017-08-15T09:18:19.801Z,973.61
2017-08-15T09:19:19.853Z,973.62
2017-08-15T09:20:19.915Z,973.61
2017-08-15T09:21:19.976Z,973.59
2017-08-15T09:22:20.095Z,973.59
2017-08-15T09:23:20.160Z,973.59
2017-08-15T09:24:20.149Z,973.59
2017-08-15T09:25:20.205Z,973.59
2017-08-15T09:26:20.266Z,973.64
2017-08-15T09:27:20.325Z,973.60
2017-08-15T09:28:20.451Z,973.61
2017-08-15T09:29:20.442Z,973.58
2017-08-15T09:30:20.499Z,973.60
2017-08-15T09:31:20.561Z,973.59
2017-08-15T09:32:20.619Z,973.63
2017-08-15T09:33:20.742Z,973.57
2017-08-15T09:34:20.732Z,973.59
2017-08-15T09:35:20.792Z,973.59
2017-08-15T09:36:20.855Z,973.63
2017-08-15T09:37:20.909Z,973.61
2017-08-15T09:38:21.048Z,973.65
2017-08-15T09:39:21.026Z,973.68
2017-08-15T09:40:21.097Z,973.70
2017-08-15T09:41:21.146Z,973.66
2017-08-15T09:42:21.202Z,973.66
2017-08-15T09:43:21.331Z,973.65
2017-08-15T09:44:21.396Z,973.62
2017-08-15T09:45:21.384Z,973.64
2017-08-15T09:46:21.442Z,973.66
2017-08-15T09:47:21.503Z,973.69
2017-08-15T09:48:21.560Z,973.60
2017-08-15T09:49:21.702Z,973.63
2017-08-15T09:50:21.678Z,973.63
2017-08-15T09:51:21.737Z,973.59
2017-08-15T09:52:21.796Z,973.59
2017-08-15T09:53:21.856Z,973.60
2017-08-15T09:54:21.979Z,973.60
2017-08-15T09:55:21.978Z,973.56
2017-08-15T09:56:22.035Z,973.60
2017-08-15T09:57:22.095Z,973.55
2017-08-15T09:58:22.152Z,973.53
2017-08-15T09:59:22.286Z,973.53
2017-08-15T10:00:22.274Z,973.47
2017-08-15T10:01:22.335Z,973.50
2017-08-15T10:02:22.394Z,973.51
2017-08-15T10:03:22.451Z,973.47
2017-08-15T10:04:22.595Z,973.50
2017-08-15T10:05:22.570Z,973.45
2017-08-15T10:06:22.633Z,973.46
2017-08-15T10:07:22.686Z,973.46
2017-08-15T10:08:22.749Z,973.44
2017-08-15T10:09:22.901Z,973.41
2017-08-15T10:10:22.866Z,973.41
2017-08-15T10:11:22.925Z,973.39
2017-08-15T10:12:22.985Z,973.38
2017-08-15T10:13:23.053Z,973.37
2017-08-15T10:14:23.173Z,973.37
2017-08-15T10:15:23.233Z,973.35
2017-08-15T10:16:23.229Z,973.35
2017-08-15T10:17:23.284Z,973.33
2017-08-15T10:18:23.343Z,973.35
2017-08-15T10:19:23.400Z,973.33
2017-08-15T10:20:23.526Z,973.30
2017-08-15T10:21:23.520Z,973.31
2017-08-15T10:22:23.582Z,973.32
2017-08-15T10:23:23.642Z,973.29
2017-08-15T10:24:23.700Z,973.32
2017-08-15T10:25:23.826Z,973.34
2017-08-15T10:26:23.815Z,973.35
2017-08-15T10:27:23.874Z,973.29
2017-08-15T10:28:23.937Z,973.35
2017-08-15T10:29:23.997Z,973.36
2017-08-15T10:30:24.118Z,973.35
2017-08-15T10:31:24.110Z,973.31
2017-08-15T10:32:24.174Z,973.36
2017-08-15T10:33:24.231Z,973.34
2017-08-15T10:34:24.290Z,973.37
2017-08-15T10:35:24.422Z,973.38
2017-08-15T10:36:24.407Z,973.35
2017-08-15T10:37:24.469Z,973.35
2017-08-15T10:38:24.527Z,973.36
2017-08-15T10:39:24.586Z,973.33
2017-08-15T10:40:24.715Z,973.35
2017-08-15T10:41:24.701Z,973.32
2017-08-15T10:42:24.761Z,973.29
2017-08-15T10:43:24.817Z,973.30
2017-08-15T10:44:24.877Z,973.30
2017-08-15T10:45:25.021Z,973.32
2017-08-15T10:46:24.996Z,973.35
2017-08-15T10:47:25.051Z,973.36
2017-08-15T10:48:25.111Z,973.37
2017-08-15T10:49:25.170Z,973.37
2017-08-15T10:50:25.291Z,973.39
2017-08-15T10:51:25.355Z,973.36
2017-08-15T10:52:25.347Z,973.35
2017-08-15T10:53:25.404Z,973.35
2017-08-15T10:54:25.462Z,973.33
2017-08-15T10:55:25.524Z,973.36
2017-08-15T10:56:25.644Z,973.30
2017-08-15T10:57:25.640Z,973.34
2017-08-15T10:58:25.697Z,973.35
2017-08-15T10:59:25.756Z,973.36
2017-08-15T11:00:25.819Z,973.36
2017-08-15T11:01:25.961Z,973.36
2017-08-15T11:02:25.936Z,973.35
2017-08-15T11:03:25.993Z,973.36
2017-08-15T11:04:26.052Z,973.32
2017-08-15T11:05:26.112Z,973.35
2017-08-15T11:06:26.244Z,973.37
2017-08-15T11:07:26.228Z,973.37
2017-08-15T11:08:26.289Z,973.34
2017-08-15T11:09:26.348Z,973.40
2017-08-15T11:10:26.405Z,973.39
2017-08-15T11:11:26.550Z,973.35
2017-08-15T11:12:26.527Z,973.40
2017-08-15T11:13:26.592Z,973.40
2017-08-15T11:14:26.642Z,973.37
2017-08-15T11:15:26.706Z,973.33
2017-08-15T11:16:26.827Z,973.33
2017-08-15T11:17:26.884Z,973.34
2017-08-15T11:18:26.878Z,973.34
2017-08-15T11:19:26.937Z,973.33
2017-08-15T11:20:26.997Z,973.32
2017-08-15T11:21:27.057Z,973.34
2017-08-15T11:22:27.700Z,973.31
2017-08-15T11:23:27.173Z,973.28
2017-08-15T11:24:27.230Z,973.30
2017-08-15T11:25:27.290Z,973.30
2017-08-15T11:26:27.350Z,973.31
2017-08-15T11:27:27.479Z,973.29
2017-08-15T11:28:27.494Z,973.25
2017-08-15T11:29:27.529Z,973.24
2017-08-15T11:30:27.586Z,973.26
2017-08-15T11:31:27.645Z,973.23
2017-08-15T11:32:27.783Z,973.23
2017-08-15T11:33:27.765Z,973.25
2017-08-15T11:34:27.833Z,973.22
2017-08-15T11:35:27.882Z,973.26
2017-08-15T11:36:27.948Z,973.26
2017-08-15T11:37:28.081Z,973.30
2017-08-15T11:38:28.127Z,973.33
2017-08-15T11:39:28.121Z,973.35
2017-08-15T11:40:28.178Z,973.37
2017-08-15T11:41:28.239Z,973.36
2017-08-15T11:42:28.300Z,973.33
2017-08-15T11:43:28.426Z,973.40
2017-08-15T11:44:28.427Z,973.34
2017-08-15T11:45:28.485Z,973.38
2017-08-15T11:46:28.541Z,973.38
2017-08-15T11:47:28.601Z,973.36
2017-08-15T11:48:28.725Z,973.33
2017-08-15T11:49:28.721Z,973.33
2017-08-15T11:50:28.778Z,973.31
2017-08-15T11:51:28.840Z,973.33
2017-08-15T11:52:28.898Z,973.34
2017-08-15T11:53:29.041Z,973.32
2017-08-15T11:54:29.014Z,973.35
2017-08-15T11:55:29.076Z,973.35
2017-08-15T11:56:29.136Z,973.31
2017-08-15T11:57:29.203Z,973.33
2017-08-15T11:58:29.319Z,973.29
2017-08-15T11:59:29.378Z,973.34
2017-08-15T12:00:29.385Z,973.28
2017-08-15T12:01:29.439Z,973.29
2017-08-15T12:02:29.491Z,973.25
2017-08-15T12:03:29.554Z,973.28
2017-08-15T12:04:29.688Z,973.27
2017-08-15T12:05:29.673Z,973.25
2017-08-15T12:06:29.730Z,973.24
2017-08-15T12:07:29.790Z,973.22
2017-08-15T12:08:29.852Z,973.20
2017-08-15T12:09:29.991Z,973.22
2017-08-15T12:10:29.966Z,973.24
2017-08-15T12:11:30.027Z,973.21
2017-08-15T12:12:30.086Z,973.22
2017-08-15T12:13:30.145Z,973.22
2017-08-15T12:14:30.280Z,973.24
2017-08-15T12:15:30.332Z,973.19
2017-08-15T12:16:30.325Z,973.23
2017-08-15T12:17:30.386Z,973.22
2017-08-15T12:18:30.444Z,973.23
2017-08-15T12:19:30.501Z,973.25
2017-08-15T12:20:30.625Z,973.25
2017-08-15T12:21:30.620Z,973.27
2017-08-15T12:22:30.678Z,973.24
2017-08-15T12:23:30.743Z,973.23
2017-08-15T12:24:30.797Z,973.25
2017-08-15T12:25:30.923Z,973.25
2017-08-15T12:26:30.916Z,973.29
2017-08-15T12:27:30.979Z,973.25
2017-08-15T12:28:31.036Z,973.28
2017-08-15T12:29:31.095Z,973.28