createdAt,value
2019-06-26T03:03:17.650Z,14.55
2019-06-26T03:05:46.955Z,14.13
2019-06-26T03:08:16.567Z,15.30
2019-06-26T03:10:45.864Z,15.55
2019-06-26T03:13:15.222Z,14.23
2019-06-26T03:15:45.726Z,15.75
2019-06-26T03:18:15.047Z,15.18
2019-06-26T03:20:47.408Z,14.78
2019-06-26T03:23:16.717Z,15.55
2019-06-26T03:25:46.038Z,15.45
2019-06-26T03:28:15.338Z,15.98
2019-06-26T03:30:44.648Z,14.53
2019-06-26T03:33:13.940Z,15.93
2019-06-26T03:35:43.237Z,15.40
2019-06-26T03:38:12.535Z,15.30
2019-06-26T03:40:41.851Z,15.75
2019-06-26T03:43:11.369Z,15.85
2019-06-26T03:45:40.675Z,16.52
2019-06-26T03:48:10.217Z,15.78
2019-06-26T03:50:39.767Z,16.15
2019-06-26T03:53:09.461Z,15.40
2019-06-26T03:55:39.745Z,15.38
2019-06-26T03:58:09.047Z,15.40
2019-06-26T04:00:40.014Z,15.28
2019-06-26T04:03:09.875Z,14.73
2019-06-26T04:05:39.437Z,15.45
2019-06-26T04:08:08.790Z,16.23
2019-06-26T04:10:38.148Z,15.50
2019-06-26T04:13:07.436Z,15.88
2019-06-26T04:15:41.902Z,15.55
2019-06-26T04:18:07.813Z,16.02
2019-06-26T04:20:37.107Z,15.88
2019-06-26T04:23:06.404Z,15.88
2019-06-26T04:25:38.059Z,16.55
2019-06-26T04:28:06.771Z,16.05
2019-06-26T04:30:36.066Z,15.80
2019-06-26T04:33:05.366Z,15.32
2019-06-26T04:35:34.662Z,15.15
2019-06-26T04:38:04.021Z,15.45
2019-06-26T04:40:33.328Z,15.72
2019-06-26T04:43:02.622Z,15.28
2019-06-26T04:45:31.929Z,14.75
2019-06-26T04:48:01.302Z,15.28
2019-06-26T04:50:30.766Z,15.25
2019-06-26T04:53:00.140Z,28.35
2019-06-26T04:55:29.454Z,15.50
2019-06-26T04:57:58.819Z,15.25
2019-06-26T05:00:28.355Z,15.60
2019-06-26T05:02:57.879Z,16.07
2019-06-26T05:05:39.138Z,15.25
2019-06-26T05:07:58.163Z,15.60
2019-06-26T05:10:27.621Z,15.38
2019-06-26T05:12:57.204Z,15.58
2019-06-26T05:15:26.599Z,15.32
2019-06-26T05:17:55.864Z,16.30
2019-06-26T05:20:25.156Z,16.55
2019-06-26T05:22:54.530Z,17.10
2019-06-26T05:25:24.051Z,16.65
2019-06-26T05:27:53.405Z,16.27
2019-06-26T05:30:22.746Z,15.23
2019-06-26T05:32:52.176Z,15.28
2019-06-26T05:35:21.506Z,16.30
2019-06-26T05:37:50.806Z,16.00
2019-06-26T05:40:20.511Z,16.12
2019-06-26T05:42:49.810Z,15.28
2019-06-26T05:45:19.459Z,16.12
2019-06-26T05:47:48.764Z,15.40
2019-06-26T05:50:18.795Z,16.05
2019-06-26T05:52:48.094Z,16.48
2019-06-26T05:55:17.542Z,16.20
2019-06-26T05:57:48.506Z,14.93
2019-06-26T06:00:18.504Z,15.93
2019-06-26T06:02:47.850Z,15.32
2019-06-26T06:05:17.290Z,14.85
2019-06-26T06:07:46.578Z,15.05
2019-06-26T06:10:16.543Z,15.75
2019-06-26T06:12:45.841Z,14.18
2019-06-26T06:15:15.689Z,14.33
2019-06-26T06:17:44.986Z,14.70
2019-06-26T06:20:14.841Z,14.60
2019-06-26T06:22:44.409Z,14.20
2019-06-26T06:25:13.975Z,14.20
2019-06-26T06:27:43.155Z,14.53
2019-06-26T06:30:13.122Z,14.63
2019-06-26T06:32:42.422Z,21.97
2019-06-26T06:35:11.850Z,16.87
2019-06-26T06:37:41.155Z,14.13
2019-06-26T06:40:10.690Z,13.95
2019-06-26T06:42:39.982Z,13.58
2019-06-26T06:45:09.510Z,13.72
2019-06-26T06:47:38.809Z,14.13
2019-06-26T06:50:08.390Z,13.78
2019-06-26T06:52:37.926Z,13.70
2019-06-26T06:55:08.182Z,14.15
2019-06-26T06:57:38.466Z,11.95
2019-06-26T07:00:08.415Z,13.30
2019-06-26T07:02:37.708Z,12.35
2019-06-26T07:05:07.566Z,14.83
2019-06-26T07:07:37.174Z,12.70
2019-06-26T07:10:07.054Z,12.35
2019-06-26T07:12:36.386Z,12.75
2019-06-26T07:15:09.494Z,12.13
2019-06-26T07:17:39.039Z,11.65
2019-06-26T07:20:09.372Z,11.90
2019-06-26T07:22:38.687Z,11.60
2019-06-26T07:25:08.213Z,10.78
2019-06-26T07:27:37.602Z,10.72
2019-06-26T07:30:07.537Z,10.88
2019-06-26T07:32:36.842Z,10.75
2019-06-26T07:35:07.612Z,11.28
2019-06-26T07:37:36.917Z,10.78
2019-06-26T07:40:06.965Z,11.50
2019-06-26T07:42:36.273Z,10.48
2019-06-26T07:45:06.098Z,10.93
2019-06-26T07:47:43.040Z,10.95
2019-06-26T07:50:08.740Z,10.20
2019-06-26T07:52:38.117Z,11.05
2019-06-26T07:55:11.597Z,10.50
2019-06-26T07:57:38.993Z,10.93
2019-06-26T08:00:08.702Z,10.85
2019-06-26T08:02:38.322Z,11.20
2019-06-26T08:05:10.010Z,10.55
2019-06-26T08:07:39.351Z,11.43
2019-06-26T08:10:09.404Z,10.60
2019-06-26T08:12:38.715Z,10.72
2019-06-26T08:15:08.270Z,10.25
2019-06-26T08:17:37.569Z,10.35
2019-06-26T08:20:07.653Z,10.15
2019-06-26T08:22:36.942Z,10.05
2019-06-26T08:25:07.854Z,10.18
2019-06-26T08:27:37.316Z,9.58
2019-06-26T08:30:08.910Z,9.65
2019-06-26T08:32:39.430Z,10.03
2019-06-26T08:35:08.977Z,10.08
2019-06-26T08:37:38.269Z,9.55
2019-06-26T08:40:09.082Z,10.15
2019-06-26T08:42:38.370Z,10.08
2019-06-26T08:45:08.403Z,10.10
2019-06-26T08:47:37.765Z,10.10
2019-06-26T08:50:07.895Z,10.20
2019-06-26T08:52:37.673Z,9.68
2019-06-26T08:55:08.726Z,9.50
2019-06-26T08:57:38.019Z,10.15
2019-06-26T09:00:09.442Z,9.78
2019-06-26T09:02:38.753Z,10.18
2019-06-26T09:05:08.389Z,10.20
2019-06-26T09:07:37.911Z,10.50
2019-06-26T09:10:08.222Z,9.80
2019-06-26T09:12:37.797Z,9.48
2019-06-26T09:15:08.522Z,9.85
2019-06-26T09:17:37.820Z,9.15
2019-06-26T09:20:07.535Z,8.98
2019-06-26T09:22:36.826Z,9.68
2019-06-26T09:25:20.926Z,9.15
2019-06-26T09:27:39.912Z,8.90
2019-06-26T09:30:09.858Z,7.92
2019-06-26T09:32:39.388Z,9.45
2019-06-26T09:35:08.829Z,9.45
2019-06-26T09:37:38.183Z,8.60
2019-06-26T09:40:08.524Z,8.53
2019-06-26T09:42:37.804Z,8.70
2019-06-26T09:45:07.631Z,8.45
2019-06-26T09:47:37.143Z,9.25
2019-06-26T09:50:07.277Z,8.58
2019-06-26T09:52:36.562Z,8.93
2019-06-26T09:55:06.393Z,9.03
2019-06-26T09:57:35.674Z,8.90
2019-06-26T10:00:07.940Z,8.40
2019-06-26T10:02:37.850Z,8.68
2019-06-26T10:05:07.394Z,8.55
2019-06-26T10:07:36.674Z,7.67
2019-06-26T10:10:06.527Z,7.55
2019-06-26T10:12:35.810Z,8.40
2019-06-26T10:15:05.957Z,7.10
2019-06-26T10:17:35.256Z,7.47
2019-06-26T10:20:06.483Z,7.22
2019-06-26T10:22:35.781Z,7.20
2019-06-26T10:25:05.305Z,7.00
2019-06-26T10:27:34.663Z,6.72
2019-06-26T10:30:05.309Z,6.78
2019-06-26T10:32:34.602Z,6.83
2019-06-26T10:35:07.360Z,7.00
2019-06-26T10:37:36.871Z,6.53
2019-06-26T10:40:06.806Z,6.40
2019-06-26T10:42:36.082Z,6.28
2019-06-26T10:45:09.071Z,6.62
2019-06-26T10:47:39.797Z,6.30
2019-06-26T10:50:09.679Z,6.70
2019-06-26T10:52:39.210Z,6.97
2019-06-26T10:55:11.009Z,6.33
2019-06-26T10:57:40.326Z,6.17
2019-06-26T11:00:10.758Z,6.95
2019-06-26T11:02:40.109Z,6.35
2019-06-26T11:05:10.034Z,6.40
2019-06-26T11:07:39.550Z,5.95
2019-06-26T11:10:09.375Z,6.08
2019-06-26T11:12:38.659Z,6.37
2019-06-26T11:15:08.486Z,6.60
2019-06-26T11:17:37.774Z,6.05
2019-06-26T11:20:08.875Z,5.62
2019-06-26T11:22:38.435Z,5.90
2019-06-26T11:25:08.296Z,5.35
2019-06-26T11:27:37.819Z,5.45
2019-06-26T11:30:08.938Z,5.70
2019-06-26T11:32:38.514Z,6.08
2019-06-26T11:35:08.233Z,6.12
2019-06-26T11:37:37.797Z,5.80
2019-06-26T11:40:07.689Z,5.90
2019-06-26T11:42:37.142Z,5.60
2019-06-26T11:45:07.655Z,5.78
2019-06-26T11:47:37.370Z,5.37
2019-06-26T11:50:08.563Z,6.28
2019-06-26T11:52:38.186Z,5.25
2019-06-26T11:55:11.034Z,7.03
2019-06-26T11:57:40.375Z,6.12
2019-06-26T12:00:15.347Z,6.17
2019-06-26T12:02:44.630Z,6.15
2019-06-26T12:05:14.201Z,5.87
2019-06-26T12:07:43.754Z,6.00
2019-06-26T12:10:14.558Z,6.03
2019-06-26T12:12:43.814Z,5.80
2019-06-26T12:15:13.972Z,5.92
2019-06-26T12:17:43.267Z,6.17
2019-06-26T12:20:19.350Z,5.58
2019-06-26T12:22:44.674Z,5.60
2019-06-26T12:25:14.538Z,5.70
2019-06-26T12:27:44.678Z,5.90
2019-06-26T12:30:14.502Z,5.53
2019-06-26T12:33:01.135Z,6.12
2019-06-26T12:35:15.290Z,5.92
2019-06-26T12:37:44.586Z,5.83
2019-06-26T12:40:14.220Z,6.10
2019-06-26T12:42:43.511Z,6.40
2019-06-26T12:45:13.238Z,5.78
2019-06-26T12:47:42.758Z,6.35
2019-06-26T12:50:13.215Z,6.22
2019-06-26T12:52:42.523Z,6.28
2019-06-26T12:55:12.049Z,5.90
2019-06-26T12:57:42.318Z,6.15
2019-06-26T13:00:13.146Z,6.00
2019-06-26T13:02:42.658Z,5.65
2019-06-26T13:05:12.334Z,6.00
2019-06-26T13:07:41.650Z,6.10
2019-06-26T13:10:12.788Z,6.40
2019-06-26T13:12:45.786Z,6.55
2019-06-26T13:15:14.613Z,5.95
2019-06-26T13:17:44.117Z,6.55
2019-06-26T13:20:13.729Z,6.05
2019-06-26T13:22:43.031Z,6.20
2019-06-26T13:25:15.689Z,6.85
2019-06-26T13:27:43.742Z,6.33
2019-06-26T13:30:14.582Z,6.00
2019-06-26T13:32:43.876Z,6.60
2019-06-26T13:35:13.153Z,6.30
2019-06-26T13:37:42.450Z,6.58
2019-06-26T13:40:11.823Z,6.28
2019-06-26T13:42:42.295Z,6.05
2019-06-26T13:45:11.578Z,6.70
2019-06-26T13:47:40.878Z,6.40
2019-06-26T13:50:10.236Z,6.20
2019-06-26T13:52:39.532Z,6.50
2019-06-26T13:55:09.154Z,6.47
2019-06-26T13:57:38.454Z,6.70
2019-06-26T14:00:08.589Z,6.22
2019-06-26T14:02:37.887Z,6.60
2019-06-26T14:05:07.912Z,6.40
2019-06-26T14:07:37.213Z,6.50
2019-06-26T14:10:08.606Z,5.87
2019-06-26T14:12:38.067Z,6.50
2019-06-26T14:15:07.910Z,6.60
2019-06-26T14:17:37.182Z,7.62
2019-06-26T14:20:08.407Z,7.20
2019-06-26T14:22:37.698Z,7.17
2019-06-26T14:25:08.893Z,7.42
2019-06-26T14:27:38.416Z,8.53
2019-06-26T14:30:08.158Z,7.87
2019-06-26T14:32:37.443Z,7.25
2019-06-26T14:35:07.779Z,6.53
2019-06-26T14:37:37.299Z,6.75
2019-06-26T14:40:09.739Z,6.20
2019-06-26T14:42:39.026Z,6.37
2019-06-26T14:45:10.451Z,6.53
2019-06-26T14:47:39.763Z,6.42
2019-06-26T14:50:09.275Z,6.17
2019-06-26T14:52:38.233Z,6.55
2019-06-26T14:55:08.974Z,6.85
2019-06-26T14:57:38.262Z,5.97
2019-06-26T15:00:08.459Z,5.95
2019-06-26T15:02:37.814Z,6.17
2019-06-26T15:05:08.566Z,6.60
2019-06-26T15:07:37.941Z,5.60
2019-06-26T15:10:08.875Z,6.47
2019-06-26T15:12:38.235Z,6.53
2019-06-26T15:15:08.569Z,6.70
2019-06-26T15:17:37.871Z,6.17
2019-06-26T15:20:08.408Z,6.40
2019-06-26T15:22:37.698Z,7.20
2019-06-26T15:25:07.531Z,6.65
2019-06-26T15:27:36.839Z,6.35
2019-06-26T15:30:09.391Z,6.22
2019-06-26T15:32:38.683Z,6.80
2019-06-26T15:35:08.318Z,6.95
2019-06-26T15:37:38.313Z,6.72
2019-06-26T15:40:08.039Z,6.33
2019-06-26T15:42:37.327Z,6.22
2019-06-26T15:45:08.021Z,7.10
2019-06-26T15:47:37.534Z,7.05
2019-06-26T15:50:11.011Z,6.92
2019-06-26T15:55:09.026Z,6.85
2019-06-26T15:57:38.314Z,6.45
2019-06-26T16:00:09.275Z,6.37
2019-06-26T16:02:38.587Z,6.70
2019-06-26T16:05:08.222Z,6.33
2019-06-26T16:07:37.742Z,6.78
2019-06-26T16:10:07.576Z,6.45
2019-06-26T16:12:37.095Z,7.12
2019-06-26T16:15:07.142Z,7.20
2019-06-26T16:17:43.566Z,6.75
2019-06-26T16:20:13.013Z,8.10
2019-06-26T16:22:42.298Z,7.22
2019-06-26T16:25:11.932Z,6.90
2019-06-26T16:27:41.225Z,37.98
2019-06-26T16:30:10.996Z,21.65
2019-06-26T16:32:40.291Z,26.70
2019-06-26T16:35:12.203Z,9.68
2019-06-26T16:37:40.507Z,8.45
2019-06-26T16:40:10.063Z,8.58
2019-06-26T16:42:39.570Z,8.23
2019-06-26T16:45:09.324Z,7.83
2019-06-26T16:47:38.624Z,7.47
2019-06-26T16:50:08.532Z,7.62
2019-06-26T16:52:48.741Z,7.40
2019-06-26T16:55:08.838Z,7.20
2019-06-26T16:57:38.223Z,7.42
2019-06-26T17:00:10.366Z,7.67
2019-06-26T17:02:40.862Z,7.03
2019-06-26T17:05:10.271Z,7.05
2019-06-26T17:07:39.610Z,6.72
2019-06-26T17:10:09.392Z,7.10
2019-06-26T17:12:38.907Z,6.90
2019-06-26T17:15:08.742Z,8.00
2019-06-26T17:17:38.072Z,7.10
2019-06-26T17:20:07.807Z,7.87
2019-06-26T17:22:37.098Z,7.78
2019-06-26T17:25:07.544Z,7.50
2019-06-26T17:27:37.054Z,7.08
2019-06-26T17:30:09.931Z,7.67
2019-06-26T17:32:39.227Z,7.72
2019-06-26T17:35:08.764Z,7.65
2019-06-26T17:37:38.284Z,7.83
2019-06-26T17:40:08.419Z,7.00
2019-06-26T17:42:37.724Z,8.25
2019-06-26T17:45:07.408Z,7.42
2019-06-26T17:47:36.713Z,7.92
2019-06-26T17:50:07.335Z,7.62
2019-06-26T17:52:38.454Z,7.80
2019-06-26T17:55:08.960Z,7.33
2019-06-26T17:57:38.322Z,7.58
2019-06-26T18:00:09.348Z,7.75
2019-06-26T18:02:38.707Z,7.60
2019-06-26T18:05:08.439Z,8.38
2019-06-26T18:07:37.739Z,8.00
2019-06-26T18:10:07.716Z,8.45
2019-06-26T18:12:37.012Z,8.33
2019-06-26T18:15:07.754Z,8.78
2019-06-26T18:17:37.065Z,8.55
2019-06-26T18:20:09.659Z,9.10
2019-06-26T18:22:38.944Z,8.10
2019-06-26T18:25:08.811Z,8.03
2019-06-26T18:27:38.111Z,7.90
2019-06-26T18:30:08.446Z,7.20
2019-06-26T18:32:37.758Z,7.62
2019-06-26T18:35:07.487Z,8.08
2019-06-26T18:37:36.787Z,7.70
2019-06-26T18:40:07.715Z,7.95
2019-06-26T18:42:37.080Z,8.55
2019-06-26T18:45:06.709Z,8.30
2019-06-26T18:47:36.022Z,8.20
2019-06-26T18:50:07.247Z,8.20
2019-06-26T18:52:36.559Z,8.00
2019-06-26T18:55:08.880Z,7.85
2019-06-26T18:57:38.179Z,9.00
2019-06-26T19:00:09.411Z,9.10
2019-06-26T19:02:38.779Z,10.10
2019-06-26T19:05:08.916Z,9.70
2019-06-26T19:07:38.217Z,10.18
2019-06-26T19:10:08.171Z,10.38
2019-06-26T19:12:37.683Z,10.85
2019-06-26T19:15:07.427Z,10.85
2019-06-26T19:17:36.720Z,11.00
2019-06-26T19:20:06.913Z,11.08
2019-06-26T19:22:37.166Z,11.57
2019-06-26T19:25:06.918Z,11.55
2019-06-26T19:27:36.288Z,11.88
2019-06-26T19:30:08.334Z,11.68
2019-06-26T19:32:37.748Z,12.33
2019-06-26T19:35:18.582Z,11.80
2019-06-26T19:37:39.395Z,11.90
2019-06-26T19:40:09.428Z,11.90
2019-06-26T19:42:38.728Z,11.55
2019-06-26T19:45:09.970Z,11.28
2019-06-26T19:47:39.255Z,11.00
2019-06-26T19:50:09.097Z,10.93
2019-06-26T19:52:40.640Z,11.12
2019-06-26T19:55:11.326Z,10.03
2019-06-26T19:57:40.855Z,10.00
2019-06-26T20:00:10.591Z,10.25
2019-06-26T20:02:39.899Z,9.60
2019-06-26T20:05:10.300Z,10.45
2019-06-26T20:07:39.908Z,10.50
2019-06-26T20:10:09.743Z,9.23
2019-06-26T20:12:39.038Z,9.65
2019-06-26T20:15:08.762Z,9.58
2019-06-26T20:17:38.073Z,9.65
2019-06-26T20:20:09.103Z,9.68
2019-06-26T20:22:40.108Z,9.00
2019-06-26T20:25:10.984Z,9.83
2019-06-26T20:27:41.255Z,9.43
2019-06-26T20:30:12.589Z,8.98
2019-06-26T20:32:41.879Z,9.40
2019-06-26T20:35:11.327Z,9.88
2019-06-26T20:37:40.647Z,9.55
2019-06-26T20:40:10.609Z,10.03
2019-06-26T20:42:39.916Z,9.65
2019-06-26T20:45:10.722Z,9.68
2019-06-26T20:47:40.022Z,10.72
2019-06-26T20:50:09.460Z,9.85
2019-06-26T20:52:38.748Z,9.65
2019-06-26T20:55:08.121Z,9.95
2019-06-26T20:57:37.917Z,10.00
2019-06-26T21:00:08.629Z,10.40
2019-06-26T21:02:38.506Z,10.03
2019-06-26T21:05:07.947Z,10.58
2019-06-26T21:07:37.496Z,9.85
2019-06-26T21:10:07.466Z,9.88
2019-06-26T21:12:36.866Z,10.00
2019-06-26T21:15:07.743Z,10.60
2019-06-26T21:17:38.050Z,10.48
2019-06-26T21:20:07.883Z,10.88
2019-06-26T21:22:37.191Z,10.82
2019-06-26T21:25:18.432Z,11.08
2019-06-26T21:27:39.119Z,10.60
2019-06-26T21:30:09.671Z,10.32
2019-06-26T21:32:38.974Z,10.80
2019-06-26T21:35:08.490Z,10.68
2019-06-26T21:37:37.779Z,10.85
2019-06-26T21:40:08.543Z,10.68
2019-06-26T21:42:38.131Z,10.80
2019-06-26T21:45:07.774Z,11.73
2019-06-26T21:47:37.120Z,11.63
2019-06-26T21:50:06.546Z,11.22
2019-06-26T21:52:35.850Z,12.00
2019-06-26T21:55:06.887Z,11.45
2019-06-26T21:57:54.274Z,11.43
2019-06-26T22:00:41.577Z,11.80
2019-06-26T22:03:29.395Z,11.30
2019-06-26T22:06:08.940Z,11.85
2019-06-26T22:08:40.097Z,10.98
2019-06-26T22:11:11.006Z,11.55
2019-06-26T22:13:40.367Z,11.28
2019-06-26T22:16:09.857Z,11.68
2019-06-26T22:18:39.446Z,11.40
2019-06-26T22:21:08.735Z,12.50
2019-06-26T22:23:38.033Z,12.70
2019-06-26T22:26:07.425Z,12.45
2019-06-26T22:28:36.725Z,11.93
2019-06-26T22:31:06.126Z,12.25
2019-06-26T22:33:35.495Z,13.13
2019-06-26T22:36:05.364Z,12.80
2019-06-26T22:38:35.876Z,12.60
2019-06-26T22:41:05.217Z,12.20
2019-06-26T22:43:34.584Z,12.03
2019-06-26T22:46:03.877Z,11.97
2019-06-26T22:48:33.176Z,12.10
2019-06-26T22:51:02.478Z,12.13
2019-06-26T22:53:31.775Z,12.73
2019-06-26T22:56:07.717Z,12.23
2019-06-26T22:58:32.421Z,12.75
2019-06-26T23:01:01.728Z,12.10
2019-06-26T23:03:31.095Z,12.15
2019-06-26T23:06:00.915Z,12.55
2019-06-26T23:08:30.453Z,11.83
2019-06-26T23:10:59.780Z,11.73
2019-06-26T23:13:29.303Z,11.93
2019-06-26T23:15:58.682Z,11.22
2019-06-26T23:18:27.990Z,12.13
2019-06-26T23:20:57.287Z,12.18
2019-06-26T23:23:26.655Z,12.30
2019-06-26T23:25:57.100Z,11.22
2019-06-26T23:28:26.539Z,11.53
2019-06-26T23:30:55.852Z,11.50
2019-06-26T23:33:25.376Z,11.35
2019-06-26T23:35:54.671Z,12.23
2019-06-26T23:38:23.978Z,11.15
2019-06-26T23:40:53.377Z,11.80
2019-06-26T23:43:22.908Z,11.60
2019-06-26T23:45:52.202Z,11.10
2019-06-26T23:48:21.508Z,11.35
2019-06-26T23:50:50.800Z,11.18
2019-06-26T23:53:20.103Z,11.30
2019-06-26T23:55:49.414Z,11.22
2019-06-26T23:58:18.692Z,11.25
