createdAt,value
2023-01-04T00:01:52.910Z,7.18
2023-01-04T00:04:19.668Z,7.38
2023-01-04T00:06:46.265Z,7.25
2023-01-04T00:09:12.883Z,7.35
2023-01-04T00:11:39.587Z,7.25
2023-01-04T00:14:06.210Z,7.57
2023-01-04T00:16:32.953Z,6.07
2023-01-04T00:18:59.666Z,7.15
2023-01-04T00:21:29.098Z,5.90
2023-01-04T00:24:00.614Z,5.97
2023-01-04T00:26:29.773Z,6.22
2023-01-04T00:28:58.561Z,6.88
2023-01-04T00:31:26.271Z,6.88
2023-01-04T00:33:58.038Z,5.97
2023-01-04T00:36:25.369Z,6.65
2023-01-04T00:39:07.369Z,6.25
2023-01-04T00:41:58.130Z,5.57
2023-01-04T00:44:22.152Z,6.78
2023-01-04T00:46:48.864Z,6.65
2023-01-04T00:49:15.565Z,7.63
2023-01-04T00:51:42.880Z,6.85
2023-01-04T00:54:14.062Z,6.68
2023-01-04T00:56:40.933Z,6.63
2023-01-04T00:59:07.617Z,6.88
2023-01-04T01:01:36.011Z,6.60
2023-01-04T01:04:04.433Z,7.13
2023-01-04T01:06:33.428Z,7.05
2023-01-04T01:09:00.263Z,7.28
2023-01-04T01:11:27.339Z,6.65
2023-01-04T01:13:54.206Z,6.20
2023-01-04T01:16:44.540Z,7.15
2023-01-04T01:19:09.566Z,6.55
2023-01-04T01:21:37.835Z,6.75
2023-01-04T01:24:05.197Z,6.72
2023-01-04T01:26:32.019Z,6.55
2023-01-04T01:28:59.258Z,6.68
2023-01-04T01:31:28.476Z,6.70
2023-01-04T01:33:56.758Z,7.20
2023-01-04T01:36:26.614Z,5.80
2023-01-04T01:38:54.092Z,7.32
2023-01-04T01:41:30.015Z,6.78
2023-01-04T01:44:26.418Z,7.20
2023-01-04T01:46:54.594Z,7.95
2023-01-04T01:49:24.252Z,9.30
2023-01-04T01:51:52.654Z,8.25
2023-01-04T01:54:35.210Z,7.47
2023-01-04T01:57:05.016Z,8.23
2023-01-04T01:59:34.147Z,7.25
2023-01-04T02:02:01.055Z,7.70
2023-01-04T02:04:28.024Z,7.78
2023-01-04T02:06:57.122Z,6.07
2023-01-04T02:09:24.154Z,6.22
2023-01-04T02:11:50.824Z,6.30
2023-01-04T02:14:29.254Z,6.05
2023-01-04T02:17:22.027Z,6.40
2023-01-04T02:20:25.797Z,5.72
2023-01-04T02:23:10.292Z,5.57
2023-01-04T02:25:42.889Z,6.90
2023-01-04T02:28:41.632Z,5.27
2023-01-04T02:31:27.974Z,5.40
2023-01-04T02:34:15.395Z,5.68
2023-01-04T02:37:09.827Z,5.53
2023-01-04T02:40:00.473Z,5.28
2023-01-04T02:43:02.635Z,5.82
2023-01-04T02:45:39.021Z,5.78
2023-01-04T02:48:25.369Z,5.45
2023-01-04T02:50:59.076Z,6.30
2023-01-04T02:53:34.439Z,5.80
2023-01-04T02:56:35.321Z,5.53
2023-01-04T02:59:29.284Z,6.30
2023-01-04T03:02:36.673Z,5.88
2023-01-04T03:05:36.198Z,6.07
2023-01-04T03:08:24.945Z,6.07
2023-01-04T03:11:00.053Z,6.20
2023-01-04T03:13:26.622Z,5.88
2023-01-04T03:16:10.330Z,6.60
2023-01-04T03:18:43.509Z,6.15
2023-01-04T03:21:13.273Z,6.10
2023-01-04T03:23:59.589Z,5.60
2023-01-04T03:26:53.127Z,5.53
2023-01-04T03:29:42.807Z,4.85
2023-01-04T03:32:32.600Z,5.72
2023-01-04T03:35:18.204Z,5.28
2023-01-04T03:38:12.538Z,5.28
2023-01-04T03:41:00.791Z,4.90
2023-01-04T03:43:55.612Z,4.88
2023-01-04T03:46:57.465Z,4.53
2023-01-04T03:49:33.679Z,4.07
2023-01-04T03:52:04.367Z,4.78
2023-01-04T03:54:38.526Z,4.22
2023-01-04T03:57:06.768Z,4.97
2023-01-04T03:59:39.805Z,4.20
2023-01-04T04:02:10.435Z,4.95
2023-01-04T04:04:55.563Z,4.07
2023-01-04T04:07:40.685Z,4.05
2023-01-04T04:10:07.645Z,3.40
2023-01-04T04:12:34.303Z,4.35
2023-01-04T04:15:00.923Z,3.60
2023-01-04T04:17:27.525Z,3.88
2023-01-04T04:19:54.100Z,4.10
2023-01-04T04:22:20.719Z,4.13
2023-01-04T04:24:47.331Z,3.95
2023-01-04T04:27:13.915Z,4.00
2023-01-04T04:29:40.513Z,4.07
2023-01-04T04:32:07.151Z,3.72
2023-01-04T04:34:33.816Z,3.60
2023-01-04T04:37:00.413Z,3.63
2023-01-04T04:39:27.015Z,3.63
2023-01-04T04:41:53.614Z,4.00
2023-01-04T04:44:20.866Z,3.80
2023-01-04T04:46:48.855Z,3.67
2023-01-04T04:49:16.654Z,3.33
2023-01-04T04:51:44.816Z,3.78
2023-01-04T04:54:15.390Z,3.60
2023-01-04T04:56:42.004Z,3.10
2023-01-04T04:59:08.631Z,2.90
2023-01-04T05:01:35.765Z,3.38
2023-01-04T05:04:02.530Z,3.80
2023-01-04T05:06:29.520Z,3.20
2023-01-04T05:08:56.269Z,3.33
2023-01-04T05:11:42.916Z,2.92
2023-01-04T05:14:10.246Z,2.75
2023-01-04T05:16:37.002Z,3.10
2023-01-04T05:19:04.065Z,2.72
2023-01-04T05:21:31.153Z,2.72
2023-01-04T05:23:57.821Z,3.00
2023-01-04T05:26:24.486Z,2.60
2023-01-04T05:28:53.930Z,2.33
2023-01-04T05:31:21.359Z,2.35
2023-01-04T05:33:48.069Z,2.50
2023-01-04T05:36:14.718Z,2.92
2023-01-04T05:38:41.372Z,2.47
2023-01-04T05:41:28.022Z,2.72
2023-01-04T05:43:54.764Z,2.60
2023-01-04T05:46:21.798Z,2.50
2023-01-04T05:48:48.471Z,2.35
2023-01-04T05:51:15.063Z,2.45
2023-01-04T05:53:41.653Z,1.98
2023-01-04T05:56:08.475Z,2.08
2023-01-04T05:58:35.115Z,2.22
2023-01-04T06:01:01.757Z,2.00
2023-01-04T06:03:28.502Z,1.77
2023-01-04T06:05:55.231Z,2.03
2023-01-04T06:08:21.851Z,1.67
2023-01-04T06:10:54.973Z,1.90
2023-01-04T06:13:21.991Z,1.50
2023-01-04T06:15:48.591Z,2.13
2023-01-04T06:18:15.213Z,1.77
2023-01-04T06:20:43.498Z,2.33
2023-01-04T06:23:10.174Z,1.75
2023-01-04T06:25:37.633Z,1.60
2023-01-04T06:28:04.239Z,1.30
2023-01-04T06:30:30.958Z,1.52
2023-01-04T06:32:57.644Z,1.30
2023-01-04T06:35:24.246Z,1.35
2023-01-04T06:37:50.838Z,1.13
2023-01-04T06:40:17.567Z,1.48
2023-01-04T06:42:46.966Z,1.38
2023-01-04T06:45:15.348Z,1.38
2023-01-04T06:47:42.237Z,1.27
2023-01-04T06:50:09.872Z,1.33
2023-01-04T06:52:36.574Z,1.67
2023-01-04T06:55:03.579Z,1.52
2023-01-04T06:57:30.797Z,1.33
2023-01-04T06:59:58.048Z,1.60
2023-01-04T07:02:25.347Z,1.45
2023-01-04T07:04:52.126Z,2.00
2023-01-04T07:07:18.863Z,1.70
2023-01-04T07:09:45.479Z,1.73
2023-01-04T07:12:12.480Z,1.80
2023-01-04T07:14:39.084Z,1.63
2023-01-04T07:17:06.161Z,1.75
2023-01-04T07:19:33.009Z,1.60
2023-01-04T07:22:01.795Z,1.98
2023-01-04T07:24:30.631Z,3.67
2023-01-04T07:26:59.744Z,2.65
2023-01-04T07:29:26.586Z,2.70
2023-01-04T07:31:53.697Z,1.70
2023-01-04T07:34:23.477Z,1.20
2023-01-04T07:36:50.461Z,1.10
2023-01-04T07:39:18.623Z,1.20
2023-01-04T07:41:46.283Z,1.08
2023-01-04T07:44:13.449Z,1.20
2023-01-04T07:46:40.763Z,0.80
2023-01-04T07:49:16.676Z,0.80
2023-01-04T07:51:44.783Z,0.80
2023-01-04T07:54:11.924Z,0.90
2023-01-04T07:56:38.536Z,0.70
2023-01-04T07:59:08.070Z,2.28
2023-01-04T08:01:35.714Z,0.65
2023-01-04T08:04:02.575Z,0.75
2023-01-04T08:06:29.250Z,0.50
2023-01-04T08:08:55.856Z,0.80
2023-01-04T08:11:23.267Z,0.82
2023-01-04T08:13:50.222Z,0.60
2023-01-04T08:16:22.664Z,0.50
2023-01-04T08:18:56.460Z,0.73
2023-01-04T08:21:24.178Z,0.77
2023-01-04T08:23:51.904Z,0.70
2023-01-04T08:26:19.371Z,0.40
2023-01-04T08:28:46.042Z,1.10
2023-01-04T08:31:18.370Z,1.13
2023-01-04T08:33:46.218Z,0.65
2023-01-04T08:36:26.542Z,1.00
2023-01-04T08:39:01.319Z,1.13
2023-01-04T08:42:04.773Z,0.73
2023-01-04T08:44:24.635Z,0.60
2023-01-04T08:46:52.790Z,0.77
2023-01-04T08:49:20.499Z,0.50
2023-01-04T08:51:48.499Z,0.60
2023-01-04T08:54:15.683Z,1.10
2023-01-04T08:56:42.741Z,0.70
2023-01-04T08:59:10.955Z,0.50
2023-01-04T09:01:39.055Z,0.93
2023-01-04T09:04:05.929Z,0.50
2023-01-04T09:06:32.702Z,0.68
2023-01-04T09:08:59.457Z,0.82
2023-01-04T09:11:26.652Z,0.57
2023-01-04T09:14:06.294Z,0.45
2023-01-04T09:16:34.970Z,0.57
2023-01-04T09:19:01.672Z,0.47
2023-01-04T09:21:28.607Z,1.08
2023-01-04T09:23:57.624Z,0.82
2023-01-04T09:26:24.862Z,0.45
2023-01-04T09:28:55.881Z,1.10
2023-01-04T09:31:26.401Z,0.68
2023-01-04T09:36:41.032Z,0.88
2023-01-04T09:39:07.704Z,0.32
2023-01-04T09:41:38.257Z,0.50
2023-01-04T09:44:21.202Z,1.00
2023-01-04T09:46:57.945Z,1.37
2023-01-04T09:49:40.700Z,2.13
2023-01-04T09:52:16.257Z,1.70
2023-01-04T09:55:02.803Z,0.55
2023-01-04T09:57:56.336Z,0.60
2023-01-04T10:00:56.733Z,1.70
2023-01-04T10:03:34.600Z,0.50
2023-01-04T10:06:02.877Z,1.13
2023-01-04T10:08:31.443Z,0.43
2023-01-04T10:11:19.539Z,0.63
2023-01-04T10:13:56.251Z,0.90
2023-01-04T10:17:11.705Z,0.47
2023-01-04T10:21:14.626Z,0.50
2023-01-04T10:23:03.077Z,0.50
2023-01-04T10:25:47.305Z,0.43
2023-01-04T10:28:36.439Z,0.43
2023-01-04T10:31:41.772Z,0.40
2023-01-04T10:34:29.669Z,0.40
2023-01-04T10:37:00.144Z,0.50
2023-01-04T10:39:33.472Z,0.40
2023-01-04T10:44:52.146Z,0.73
2023-01-04T10:47:47.203Z,0.50
2023-01-04T10:50:34.679Z,0.40
2023-01-04T10:53:19.675Z,0.50
2023-01-04T10:56:25.677Z,0.60
2023-01-04T10:58:57.585Z,0.60
2023-01-04T11:01:33.525Z,0.38
2023-01-04T11:04:33.704Z,0.50
2023-01-04T11:07:04.985Z,0.60
2023-01-04T11:09:44.572Z,0.20
2023-01-04T11:12:15.051Z,0.70
2023-01-04T11:14:41.951Z,0.80
2023-01-04T11:17:11.539Z,0.30
2023-01-04T11:19:39.208Z,0.30
2023-01-04T11:22:17.940Z,0.40
2023-01-04T11:25:32.599Z,0.45
2023-01-04T11:27:44.103Z,0.47
2023-01-04T11:30:19.287Z,0.40
2023-01-04T11:33:16.191Z,0.57
2023-01-04T11:35:51.100Z,0.70
2023-01-04T11:38:22.827Z,0.65
2023-01-04T11:41:02.463Z,0.40
2023-01-04T11:43:31.208Z,0.60
2023-01-04T11:46:02.843Z,0.40
2023-01-04T11:48:44.233Z,0.45
2023-01-04T11:51:19.898Z,0.52
2023-01-04T11:53:56.670Z,0.68
2023-01-04T11:56:25.389Z,0.50
2023-01-04T11:59:15.472Z,0.60
2023-01-04T12:01:46.957Z,0.90
2023-01-04T12:04:20.133Z,1.25
2023-01-04T12:07:15.475Z,0.98
2023-01-04T12:09:42.120Z,0.50
2023-01-04T12:12:15.957Z,0.70
2023-01-04T12:14:50.155Z,0.82
2023-01-04T12:17:43.166Z,0.85
2023-01-04T12:20:21.472Z,0.70
2023-01-04T12:22:48.167Z,0.63
2023-01-04T12:25:45.818Z,0.70
2023-01-04T12:28:34.602Z,0.55
2023-01-04T12:31:22.170Z,0.70
2023-01-04T12:34:19.512Z,0.70
2023-01-04T12:37:06.335Z,0.60
2023-01-04T12:39:43.560Z,0.90
2023-01-04T12:42:17.520Z,0.80
2023-01-04T12:44:44.278Z,0.70
2023-01-04T12:47:38.793Z,0.80
2023-01-04T12:50:13.598Z,0.75
2023-01-04T12:55:45.573Z,0.57
2023-01-04T12:58:41.053Z,0.60
2023-01-04T13:01:27.889Z,0.65
2023-01-04T13:04:05.559Z,0.60
2023-01-04T13:06:37.530Z,0.88
2023-01-04T13:09:16.015Z,0.90
2023-01-04T13:12:15.601Z,0.60
2023-01-04T13:14:51.144Z,0.65
2023-01-04T13:17:19.690Z,0.77
2023-01-04T13:19:47.295Z,0.60
2023-01-04T13:22:29.182Z,0.90
2023-01-04T13:24:58.292Z,0.90
2023-01-04T13:27:26.472Z,0.60
2023-01-04T13:29:53.196Z,0.73
2023-01-04T13:32:26.519Z,0.80
2023-01-04T14:53:09.690Z,0.70
2023-01-04T14:55:36.295Z,0.60
2023-01-04T14:58:02.891Z,1.00
2023-01-04T15:00:29.524Z,0.60
2023-01-04T15:02:56.236Z,0.70
2023-01-04T15:05:23.016Z,0.70
2023-01-04T15:07:49.672Z,0.80
2023-01-04T15:10:28.124Z,0.60
2023-01-04T15:12:57.634Z,0.70
2023-01-04T15:15:24.346Z,0.90
2023-01-04T15:17:50.967Z,0.70
2023-01-04T15:20:17.683Z,0.82
2023-01-04T15:22:44.409Z,0.65
2023-01-04T15:25:11.596Z,0.80
2023-01-04T15:27:42.251Z,1.08
2023-01-04T15:30:13.746Z,0.70
2023-01-04T15:32:40.851Z,0.95
2023-01-04T15:35:08.349Z,0.77
2023-01-04T15:37:34.980Z,0.60
2023-01-04T15:40:03.387Z,1.00
2023-01-04T15:42:49.400Z,0.93
2023-01-04T15:45:16.209Z,0.88
2023-01-04T15:47:42.821Z,1.00
2023-01-04T15:50:09.618Z,0.60
2023-01-04T15:52:36.311Z,0.70
2023-01-04T15:55:03.579Z,0.98
2023-01-04T15:57:30.480Z,0.80
2023-01-04T15:59:57.198Z,0.75
2023-01-04T16:02:24.314Z,0.82
2023-01-04T16:04:51.199Z,0.80
2023-01-04T16:07:18.521Z,0.90
2023-01-04T16:09:45.270Z,0.82
2023-01-04T16:12:30.713Z,0.93
2023-01-04T16:14:57.329Z,0.73
2023-01-04T16:17:25.188Z,0.80
2023-01-04T16:19:51.801Z,1.15
2023-01-04T16:22:18.428Z,0.80
2023-01-04T16:25:09.732Z,0.95
2023-01-04T16:27:35.327Z,0.60
2023-01-04T16:30:03.819Z,0.93
2023-01-04T16:32:30.533Z,0.60
2023-01-04T16:34:57.275Z,1.20
2023-01-04T16:37:28.111Z,0.80
2023-01-04T16:40:10.268Z,0.98
2023-01-04T16:42:37.976Z,0.85
2023-01-04T16:45:05.572Z,0.80
2023-01-04T16:47:41.047Z,0.93
2023-01-04T16:50:09.552Z,1.70
2023-01-04T16:52:36.189Z,0.70
2023-01-04T16:55:03.194Z,0.85
2023-01-04T16:57:29.817Z,1.00
2023-01-04T16:59:56.429Z,0.98
2023-01-04T17:02:23.429Z,1.10
2023-01-04T17:04:55.246Z,1.20
2023-01-04T17:07:22.394Z,0.80
2023-01-04T17:09:49.793Z,0.93
2023-01-04T17:12:46.426Z,0.82
2023-01-04T17:17:49.743Z,0.70
2023-01-04T17:20:16.423Z,1.00
2023-01-04T17:22:43.076Z,1.08
2023-01-04T17:25:09.783Z,0.73
2023-01-04T17:27:36.498Z,0.57
2023-01-04T17:30:04.137Z,0.90
2023-01-04T17:32:30.704Z,0.80
2023-01-04T17:34:58.583Z,0.80
2023-01-04T17:37:25.610Z,0.90
2023-01-04T17:39:52.300Z,1.08
2023-01-04T17:42:18.999Z,1.00
2023-01-04T17:44:48.327Z,0.82
2023-01-04T17:47:15.356Z,0.88
2023-01-04T17:49:42.027Z,1.98
2023-01-04T17:52:09.123Z,1.10
2023-01-04T17:54:36.521Z,1.10
2023-01-04T17:57:03.232Z,0.70
2023-01-04T17:59:29.848Z,0.80
2023-01-04T18:01:56.596Z,0.88
2023-01-04T18:04:23.276Z,0.80
2023-01-04T18:06:49.931Z,0.90
2023-01-04T18:09:20.177Z,0.70
2023-01-04T18:11:49.041Z,0.70
2023-01-04T18:14:15.725Z,0.80
2023-01-04T18:16:58.476Z,0.70
2023-01-04T18:19:28.003Z,0.80
2023-01-04T18:21:55.175Z,0.77
2023-01-04T18:24:38.742Z,0.50
2023-01-04T18:27:27.499Z,0.90
2023-01-04T18:29:55.500Z,0.80
2023-01-04T18:32:23.786Z,0.88
2023-01-04T18:34:50.453Z,0.70
2023-01-04T18:37:18.567Z,0.77
2023-01-04T18:39:45.921Z,0.68
2023-01-04T18:42:12.539Z,0.57
2023-01-04T18:44:45.715Z,0.77
2023-01-04T18:47:15.362Z,0.82
2023-01-04T18:49:42.044Z,0.60
2023-01-04T18:52:08.661Z,0.50
2023-01-04T18:54:35.254Z,0.70
2023-01-04T18:57:01.978Z,0.50
2023-01-04T18:59:29.779Z,0.60
2023-01-04T19:02:03.720Z,0.30
2023-01-04T19:04:33.284Z,0.40
2023-01-04T19:07:00.883Z,0.43
2023-01-04T19:09:27.552Z,0.68
2023-01-04T19:11:54.167Z,0.40
2023-01-04T19:14:20.911Z,0.57
2023-01-04T19:16:47.582Z,0.70
2023-01-04T19:19:14.273Z,0.60
2023-01-04T19:21:40.908Z,0.40
2023-01-04T19:24:07.699Z,0.43
2023-01-04T19:26:34.448Z,0.43
2023-01-04T19:29:01.040Z,0.30
2023-01-04T19:31:27.636Z,0.70
2023-01-04T19:33:54.290Z,0.30
2023-01-04T19:36:21.243Z,0.30
2023-01-04T19:38:47.955Z,0.32
2023-01-04T19:41:29.269Z,0.40
2023-01-04T19:44:01.770Z,0.47
2023-01-04T19:46:28.378Z,0.40
2023-01-04T19:48:55.704Z,0.30
2023-01-04T19:51:22.393Z,0.30
2023-01-04T19:53:49.037Z,0.40
2023-01-04T19:56:16.851Z,0.47
2023-01-04T19:58:43.870Z,0.45
2023-01-04T20:01:18.469Z,0.30
2023-01-04T20:03:45.283Z,0.40
2023-01-04T20:06:13.576Z,0.45
2023-01-04T20:08:41.428Z,0.40
2023-01-04T20:11:08.660Z,0.40
2023-01-04T20:13:36.109Z,0.40
2023-01-04T20:16:07.584Z,0.45
2023-01-04T20:18:35.766Z,0.40
2023-01-04T20:21:06.846Z,0.40
2023-01-04T20:23:34.164Z,0.30
2023-01-04T20:26:11.345Z,0.50
2023-01-04T20:28:38.831Z,0.30
2023-01-04T20:31:07.913Z,0.30
2023-01-04T20:33:34.822Z,0.40
2023-01-04T20:36:22.224Z,0.30
2023-01-04T20:38:49.603Z,0.43
2023-01-04T20:41:21.909Z,1.15
2023-01-04T20:43:49.359Z,0.45
2023-01-04T20:46:28.382Z,0.50
2023-01-04T20:48:55.010Z,0.50
2023-01-04T20:51:24.344Z,0.55
2023-01-04T20:53:52.172Z,0.40
2023-01-04T20:56:22.739Z,0.60
2023-01-04T20:58:49.835Z,0.40
2023-01-04T21:01:17.811Z,0.50
2023-01-04T21:03:44.708Z,0.32
2023-01-04T21:06:14.149Z,0.70
2023-01-04T21:08:41.914Z,0.70
2023-01-04T21:11:10.099Z,0.57
2023-01-04T21:13:36.718Z,0.40
2023-01-04T21:16:03.749Z,0.40
2023-01-04T21:18:30.939Z,0.45
2023-01-04T21:20:57.610Z,0.40
2023-01-04T21:23:26.304Z,0.30
2023-01-04T21:25:53.367Z,0.40
2023-01-04T21:28:21.834Z,0.25
2023-01-04T21:30:49.399Z,0.47
2023-01-04T21:33:17.136Z,0.47
2023-01-04T21:35:43.716Z,1.95
2023-01-04T21:38:11.391Z,0.40
2023-01-04T21:40:40.267Z,0.40
2023-01-04T21:43:07.619Z,0.40
2023-01-04T21:45:38.430Z,0.50
2023-01-04T21:48:05.310Z,0.38
2023-01-04T21:50:32.230Z,0.40
2023-01-04T21:52:59.411Z,0.50
2023-01-04T21:55:30.849Z,0.60
2023-01-04T21:57:59.157Z,0.65
2023-01-04T22:00:25.763Z,0.50
2023-01-04T22:02:52.556Z,0.70
2023-01-04T22:05:19.378Z,0.55
2023-01-04T22:07:46.057Z,0.50
2023-01-04T22:10:12.651Z,0.40
2023-01-04T22:12:39.299Z,0.40
2023-01-04T22:15:06.564Z,0.32
2023-01-04T22:17:33.204Z,0.35
2023-01-04T22:19:59.849Z,0.40
2023-01-04T22:22:28.708Z,0.40
2023-01-04T22:24:55.363Z,0.52
2023-01-04T22:27:21.945Z,0.45
2023-01-04T22:29:48.595Z,0.60
2023-01-04T22:32:15.197Z,0.60
2023-01-04T22:34:41.795Z,0.60
2023-01-04T22:37:08.377Z,0.60
2023-01-04T22:39:34.977Z,0.38
2023-01-04T22:42:01.624Z,0.30
2023-01-04T22:44:28.264Z,0.50
2023-01-04T22:46:54.883Z,0.50
2023-01-04T22:49:21.518Z,0.40
2023-01-04T22:51:48.086Z,0.50
2023-01-04T22:54:14.697Z,0.50
2023-01-04T22:56:41.349Z,0.47
2023-01-04T22:59:09.124Z,0.57
2023-01-04T23:01:35.844Z,0.38
2023-01-04T23:04:03.671Z,1.58
2023-01-04T23:06:31.708Z,0.70
2023-01-04T23:09:01.600Z,0.70
2023-01-04T23:11:29.888Z,0.52
2023-01-04T23:13:57.288Z,0.60
2023-01-04T23:16:31.464Z,0.50
2023-01-04T23:18:58.947Z,0.50
2023-01-04T23:21:25.608Z,0.50
2023-01-04T23:23:52.225Z,0.40
2023-01-04T23:26:21.832Z,0.57
2023-01-04T23:28:49.880Z,0.50
2023-01-04T23:31:19.249Z,0.45
2023-01-04T23:33:46.389Z,0.60
2023-01-04T23:36:23.251Z,0.38
2023-01-04T23:38:55.272Z,0.43
2023-01-04T23:41:42.500Z,0.50
2023-01-04T23:44:12.518Z,0.60
2023-01-04T23:46:39.145Z,0.80
2023-01-04T23:49:05.935Z,0.40
2023-01-04T23:51:32.532Z,0.52
2023-01-04T23:53:59.228Z,0.32
2023-01-04T23:56:25.823Z,0.70
2023-01-04T23:58:52.444Z,0.50
