createdAt,value
2023-04-04T00:02:06.710Z,1.5
2023-04-04T00:05:08.661Z,1.4
2023-04-04T00:08:10.674Z,1.6
2023-04-04T00:11:12.639Z,1.5
2023-04-04T00:14:14.644Z,1.9
2023-04-04T00:17:16.670Z,1.4
2023-04-04T00:20:18.627Z,1.4
2023-04-04T00:23:20.600Z,1.3
2023-04-04T00:26:22.558Z,1.3
2023-04-04T00:29:24.534Z,1.5
2023-04-04T00:32:26.504Z,1.4
2023-04-04T00:35:28.490Z,1.4
2023-04-04T00:38:30.476Z,1.4
2023-04-04T00:41:32.450Z,1.4
2023-04-04T00:44:34.474Z,1.7
2023-04-04T00:47:36.518Z,1.8
2023-04-04T00:50:38.661Z,1.6
2023-04-04T00:53:40.397Z,1.8
2023-04-04T00:56:42.345Z,1.4
2023-04-04T00:59:44.312Z,1.6
2023-04-04T01:02:46.311Z,2
2023-04-04T01:05:48.234Z,1.8
2023-04-04T01:08:50.263Z,2.1
2023-04-04T01:11:52.198Z,1.9
2023-04-04T01:14:54.182Z,2
2023-04-04T01:17:56.139Z,1.7
2023-04-04T01:20:58.089Z,1.9
2023-04-04T01:24:00.102Z,1.7
2023-04-04T01:27:02.005Z,1.8
2023-04-04T01:30:03.995Z,2.3
2023-04-04T01:33:06.027Z,2
2023-04-04T01:36:08.030Z,2.3
2023-04-04T01:39:09.961Z,2
2023-04-04T01:42:11.879Z,1.9
2023-04-04T01:45:13.860Z,1.8
2023-04-04T01:48:15.812Z,2
2023-04-04T01:51:17.779Z,2
2023-04-04T01:54:19.756Z,2
2023-04-04T01:57:21.689Z,1.9
2023-04-04T02:00:23.693Z,2.1
2023-04-04T02:03:25.660Z,2.1
2023-04-04T02:06:27.605Z,2.2
2023-04-04T02:09:29.556Z,2.6
2023-04-04T02:12:31.491Z,2.3
2023-04-04T02:15:33.479Z,2.1
2023-04-04T02:18:35.444Z,2.3
2023-04-04T02:21:37.382Z,2.4
2023-04-04T02:24:39.360Z,2
2023-04-04T02:27:41.320Z,2.3
2023-04-04T02:30:43.282Z,2.3
2023-04-04T02:33:45.253Z,2.8
2023-04-04T02:36:47.210Z,2.7
2023-04-04T02:39:49.261Z,2.4
2023-04-04T02:42:51.254Z,2.4
2023-04-04T02:45:53.100Z,2.5
2023-04-04T02:48:55.048Z,2.9
2023-04-04T02:51:57.010Z,3
2023-04-04T02:54:59.034Z,2.8
2023-04-04T02:58:00.971Z,2.8
2023-04-04T03:01:03.024Z,2.5
2023-04-04T03:04:05.026Z,2.7
2023-04-04T03:07:06.954Z,2.4
2023-04-04T03:10:08.898Z,2.1
2023-04-04T03:13:10.853Z,2.7
2023-04-04T03:16:12.836Z,2.9
2023-04-04T03:19:14.781Z,2.7
2023-04-04T03:22:16.735Z,3.1
2023-04-04T03:25:18.697Z,2.7
2023-04-04T03:28:20.652Z,3
2023-04-04T03:31:22.654Z,3.3
2023-04-04T03:34:24.606Z,2.8
2023-04-04T03:37:26.578Z,3
2023-04-04T03:40:28.605Z,3
2023-04-04T03:43:30.596Z,3.1
2023-04-04T03:46:34.094Z,3.5
2023-04-04T03:49:34.510Z,3.4
2023-04-04T03:52:36.480Z,3.1
2023-04-04T03:55:38.426Z,3.3
2023-04-04T03:58:40.381Z,3.2
2023-04-04T04:01:42.340Z,3.7
2023-04-04T04:04:44.318Z,3.2
2023-04-04T04:07:46.308Z,3.3
2023-04-04T04:10:48.238Z,3.5
2023-04-04T04:13:50.166Z,3
2023-04-04T04:16:52.140Z,3.1
2023-04-04T04:19:54.115Z,2.7
2023-04-04T04:22:56.074Z,3.4
2023-04-04T04:25:58.105Z,3.2
2023-04-04T04:29:00.085Z,3.1
2023-04-04T04:32:02.031Z,3.2
2023-04-04T04:35:03.981Z,3.3
2023-04-04T04:38:06.029Z,3.3
2023-04-04T04:41:07.916Z,3.3
2023-04-04T04:44:09.860Z,3.1
2023-04-04T04:47:11.832Z,3.2
2023-04-04T04:50:13.790Z,3.2
2023-04-04T04:53:15.770Z,3.2
2023-04-04T04:56:17.746Z,3.1
2023-04-04T04:59:19.750Z,3.6
2023-04-04T05:02:21.807Z,2.9
2023-04-04T05:05:23.645Z,3.3
2023-04-04T05:08:25.638Z,3.2
2023-04-04T05:11:27.620Z,3.3
2023-04-04T05:14:29.593Z,3.2
2023-04-04T05:17:31.831Z,3.5
2023-04-04T05:20:33.491Z,3
2023-04-04T05:23:35.444Z,3.4
2023-04-04T05:26:37.463Z,3.8
2023-04-04T05:29:39.424Z,3
2023-04-04T05:32:41.459Z,3.5
2023-04-04T05:35:43.462Z,3.1
2023-04-04T05:38:45.379Z,3
2023-04-04T05:41:47.299Z,3.1
2023-04-04T05:44:49.275Z,3.1
2023-04-04T05:47:51.296Z,3.8
2023-04-04T05:50:53.184Z,3.3
2023-04-04T05:53:55.176Z,3
2023-04-04T05:56:57.132Z,3.1
2023-04-04T05:59:59.102Z,3.6
2023-04-04T06:03:01.114Z,3
2023-04-04T06:06:03.021Z,3.1
2023-04-04T06:09:06.338Z,3.4
2023-04-04T06:12:06.948Z,3.7
2023-04-04T06:15:08.927Z,3.1
2023-04-04T06:18:11.066Z,3.7
2023-04-04T06:21:12.921Z,3.5
2023-04-04T06:24:17.898Z,3.3
2023-04-04T06:27:19.873Z,3
2023-04-04T06:30:21.853Z,2.7
2023-04-04T06:33:23.798Z,3
2023-04-04T06:36:25.785Z,2.7
2023-04-04T06:39:27.735Z,2.5
2023-04-04T06:42:29.701Z,2.8
2023-04-04T06:45:31.664Z,2.6
2023-04-04T06:48:33.757Z,2.6
2023-04-04T06:51:35.580Z,2.5
2023-04-04T06:54:37.563Z,2.6
2023-04-04T06:57:39.500Z,2.6
2023-04-04T07:00:41.734Z,2.1
2023-04-04T07:03:43.430Z,2.2
2023-04-04T07:06:45.420Z,2
2023-04-04T07:09:47.459Z,2
2023-04-04T07:12:49.433Z,2.1
2023-04-04T07:15:51.516Z,1.9
2023-04-04T07:18:53.504Z,2
2023-04-04T07:21:55.452Z,1.8
2023-04-04T07:24:57.941Z,1.8
2023-04-04T07:28:05.964Z,1.8
2023-04-04T07:31:01.416Z,1.7
2023-04-04T07:34:03.377Z,1.7
2023-04-04T07:37:05.370Z,1.7
2023-04-04T07:40:07.333Z,1.6
2023-04-04T07:43:09.276Z,1.7
2023-04-04T07:46:11.260Z,2.1
2023-04-04T07:49:13.204Z,1.9
2023-04-04T07:52:15.184Z,2
2023-04-04T07:55:17.164Z,2.1
2023-04-04T07:58:19.076Z,1.9
2023-04-04T08:01:21.048Z,1.9
2023-04-04T08:04:23.028Z,1.8
2023-04-04T08:07:24.964Z,1.9
2023-04-04T08:10:26.922Z,1.8
2023-04-04T08:13:28.894Z,1.7
2023-04-04T08:16:30.862Z,1.9
2023-04-04T08:19:32.820Z,1.7
2023-04-04T08:22:34.780Z,1.7
2023-04-04T08:25:36.723Z,2.1
2023-04-04T08:28:38.765Z,1.8
2023-04-04T08:31:40.693Z,2
2023-04-04T08:34:42.675Z,2.1
2023-04-04T08:37:44.574Z,1.6
2023-04-04T08:40:46.532Z,1.4
2023-04-04T08:43:48.691Z,1.4
2023-04-04T08:46:50.468Z,1.6
2023-04-04T08:49:52.440Z,1.5
2023-04-04T08:52:54.393Z,1.8
2023-04-04T08:55:56.386Z,1.8
2023-04-04T08:58:58.425Z,1.7
2023-04-04T09:02:01.350Z,1.6
2023-04-04T09:05:06.540Z,1.9
2023-04-04T09:08:04.207Z,1.6
2023-04-04T09:11:06.176Z,1.6
2023-04-04T09:14:08.161Z,1.4
2023-04-04T09:17:10.110Z,1.6
2023-04-04T09:20:12.073Z,1.9
2023-04-04T09:23:14.133Z,1.6
2023-04-04T09:26:16.003Z,1.6
2023-04-04T09:29:17.971Z,2
2023-04-04T09:32:19.925Z,1.6
2023-04-04T09:35:21.897Z,1.5
2023-04-04T09:38:24.051Z,1.5
2023-04-04T09:41:26.054Z,1.4
2023-04-04T09:44:27.770Z,1.9
2023-04-04T09:47:31.669Z,1.4
2023-04-04T09:50:31.687Z,1.5
2023-04-04T09:53:33.671Z,1.8
2023-04-04T09:56:35.630Z,1.6
2023-04-04T09:59:37.626Z,1.6
2023-04-04T10:02:39.555Z,1.8
2023-04-04T10:05:41.520Z,1.7
2023-04-04T10:08:43.510Z,1.8
2023-04-04T10:11:45.496Z,1.4
2023-04-04T10:14:47.418Z,1.4
2023-04-04T10:17:49.407Z,1.6
2023-04-04T10:20:51.775Z,1.6
2023-04-04T10:23:53.289Z,1.3
2023-04-04T10:26:55.250Z,1.5
2023-04-04T10:29:57.228Z,1.4
2023-04-04T10:32:59.254Z,1.7
2023-04-04T10:36:01.154Z,1.6
2023-04-04T10:39:03.191Z,1.5
2023-04-04T10:42:05.109Z,1.5
2023-04-04T10:45:19.691Z,1.4
2023-04-04T10:48:10.320Z,1.6
2023-04-04T10:51:10.971Z,1.6
2023-04-04T10:54:12.906Z,1.6
2023-04-04T10:57:14.894Z,1.3
2023-04-04T11:00:16.854Z,1.5
2023-04-04T11:03:18.802Z,1.2
2023-04-04T11:06:20.773Z,1.7
2023-04-04T11:09:22.753Z,1.3
2023-04-04T11:12:24.746Z,1.5
2023-04-04T11:15:26.713Z,1.4
2023-04-04T11:18:32.912Z,1.7
2023-04-04T11:21:30.623Z,1.4
2023-04-04T11:24:32.577Z,1.4
2023-04-04T11:27:34.553Z,1.6
2023-04-04T11:30:36.510Z,1.5
2023-04-04T11:33:38.441Z,1.8
2023-04-04T11:36:40.451Z,1.8
2023-04-04T11:39:42.401Z,1.4
2023-04-04T11:42:44.361Z,1.8
2023-04-04T11:45:46.380Z,1.5
2023-04-04T11:48:48.322Z,1.5
2023-04-04T11:51:50.263Z,1.5
2023-04-04T11:54:52.237Z,1.4
2023-04-04T11:57:54.192Z,1.8
2023-04-04T12:00:56.146Z,1.7
2023-04-04T12:03:58.122Z,1.5
2023-04-04T12:07:00.107Z,1.6
2023-04-04T12:10:02.041Z,1.4
2023-04-04T12:13:03.981Z,1.3
2023-04-04T12:16:05.986Z,1.6
2023-04-04T12:19:07.928Z,2.3
2023-04-04T12:22:09.878Z,1.8
2023-04-04T12:25:11.834Z,1.4
2023-04-04T12:28:13.785Z,1.8
2023-04-04T12:31:15.793Z,1.5
2023-04-04T12:34:17.730Z,1.8
2023-04-04T12:37:19.708Z,1.5
2023-04-04T12:40:21.658Z,1.5
2023-04-04T12:43:23.603Z,1.9
2023-04-04T12:46:25.578Z,1.7
2023-04-04T12:49:27.532Z,1.7
2023-04-04T12:52:29.496Z,1.9
2023-04-04T12:55:31.467Z,1.3
2023-04-04T12:58:35.817Z,1.8
2023-04-04T13:01:35.379Z,1.5
2023-04-04T13:04:37.416Z,1.7
2023-04-04T13:07:39.306Z,1.9
2023-04-04T13:10:41.247Z,1.9
2023-04-04T13:13:43.224Z,1.9
2023-04-04T13:16:45.201Z,1.8
2023-04-04T13:19:47.143Z,1.7
2023-04-04T13:22:49.126Z,1.5
2023-04-04T13:25:51.090Z,1.6
2023-04-04T13:28:53.059Z,1.8
2023-04-04T13:31:55.010Z,1.9
2023-04-04T13:34:56.980Z,1.9
2023-04-04T13:37:58.925Z,2.2
2023-04-04T13:41:00.892Z,1.5
2023-04-04T13:44:02.861Z,1.8
2023-04-04T13:47:04.829Z,1.6
2023-04-04T13:50:06.768Z,2
2023-04-04T13:53:08.732Z,1.9
2023-04-04T13:56:17.445Z,1.8
2023-04-04T13:59:12.676Z,1.7
2023-04-04T14:02:14.649Z,1.7
2023-04-04T14:05:16.624Z,1.9
2023-04-04T14:08:18.594Z,2
2023-04-04T14:11:20.562Z,2.1
2023-04-04T14:14:22.513Z,2
2023-04-04T14:17:24.494Z,2.4
2023-04-04T14:20:26.428Z,2.1
2023-04-04T14:23:28.497Z,2.2
2023-04-04T14:26:30.343Z,2.1
2023-04-04T14:29:32.297Z,2
2023-04-04T14:32:35.068Z,2.1
2023-04-04T14:35:36.257Z,2
2023-04-04T14:38:38.218Z,2
2023-04-04T14:41:40.199Z,1.7
2023-04-04T14:44:42.150Z,2
2023-04-04T14:47:44.132Z,1.8
2023-04-04T14:50:46.054Z,1.9
2023-04-04T14:53:48.002Z,1.8
2023-04-04T14:56:49.971Z,2
2023-04-04T14:59:51.929Z,2.2
2023-04-04T15:02:53.936Z,2
2023-04-04T15:05:55.982Z,1.9
2023-04-04T15:08:57.882Z,1.8
2023-04-04T15:11:59.848Z,2
2023-04-04T15:15:01.813Z,2
2023-04-04T15:18:03.770Z,2
2023-04-04T15:21:05.720Z,2.2
2023-04-04T15:24:07.685Z,2.1
2023-04-04T15:27:09.638Z,2.4
2023-04-04T15:30:11.607Z,1.8
2023-04-04T15:33:13.581Z,2.1
2023-04-04T15:36:15.537Z,1.8
2023-04-04T15:39:17.505Z,1.9
2023-04-04T15:42:19.467Z,1.7
2023-04-04T15:45:21.405Z,2.3
2023-04-04T15:48:23.394Z,2.1
2023-04-04T15:51:25.335Z,2.2
2023-04-04T15:54:27.306Z,2.3
2023-04-04T15:57:29.288Z,1.8
2023-04-04T16:00:31.535Z,2.5
2023-04-04T16:03:33.266Z,2.1
2023-04-04T16:06:35.923Z,2
2023-04-04T16:09:37.120Z,2.3
2023-04-04T16:12:39.068Z,2
2023-04-04T16:15:41.052Z,1.9
2023-04-04T16:18:43.033Z,1.9
2023-04-04T16:21:45.155Z,2.3
2023-04-04T16:24:46.918Z,2.6
2023-04-04T16:27:48.906Z,2.4
2023-04-04T16:30:50.864Z,2.1
2023-04-04T16:33:52.831Z,2.3
2023-04-04T16:36:54.783Z,2.3
2023-04-04T16:39:56.753Z,1.9
2023-04-04T16:42:58.714Z,1.7
2023-04-04T16:46:00.675Z,2
2023-04-04T16:49:02.634Z,1.9
2023-04-04T16:52:04.828Z,2.1
2023-04-04T16:55:06.549Z,2.2
2023-04-04T16:58:08.533Z,2
2023-04-04T17:01:10.531Z,2.1
2023-04-04T17:04:12.528Z,2.1
2023-04-04T17:07:14.423Z,1.9
2023-04-04T17:10:16.374Z,1.7
2023-04-04T17:13:18.336Z,2.5
2023-04-04T17:16:20.325Z,2.2
2023-04-04T17:19:22.262Z,2.2
2023-04-04T17:22:24.220Z,2.1
2023-04-04T17:25:26.273Z,2.3
2023-04-04T17:28:28.207Z,2.3
2023-04-04T17:31:30.165Z,2.3
2023-04-04T17:34:32.136Z,1.9
2023-04-04T17:37:34.087Z,2.2
2023-04-04T17:40:36.044Z,2.1
2023-04-04T17:43:38.024Z,2.6
2023-04-04T17:46:40.037Z,2.7
2023-04-04T17:49:41.959Z,2.2
2023-04-04T17:52:44.098Z,3
2023-04-04T17:55:46.301Z,2.5
2023-04-04T17:58:48.277Z,2.7
2023-04-04T18:01:50.277Z,2.6
2023-04-04T18:04:52.229Z,2.3
2023-04-04T18:07:54.263Z,2.4
2023-04-04T18:10:56.155Z,2.4
2023-04-04T18:13:58.085Z,2.1
2023-04-04T18:17:00.083Z,2.2
2023-04-04T18:20:02.052Z,2.5
2023-04-04T18:23:04.093Z,2.7
2023-04-04T18:26:06.004Z,3.2
2023-04-04T18:29:07.987Z,3.1
2023-04-04T18:32:09.937Z,2.8
2023-04-04T18:35:11.901Z,2.6
2023-04-04T18:38:13.904Z,2.8
2023-04-04T18:41:15.865Z,3
2023-04-04T18:44:17.852Z,3.1
2023-04-04T18:47:19.788Z,2.5
2023-04-04T18:50:21.748Z,2.5
2023-04-04T18:53:23.716Z,2.6
2023-04-04T18:56:25.660Z,2.7
2023-04-04T18:59:27.643Z,4.1
2023-04-04T19:02:29.597Z,3.6
2023-04-04T19:05:31.678Z,3.6
2023-04-04T19:08:33.509Z,2.7
2023-04-04T19:11:35.458Z,2.7
2023-04-04T19:14:37.471Z,2.8
2023-04-04T19:17:39.431Z,3
2023-04-04T19:20:41.411Z,3.3
2023-04-04T19:23:43.362Z,3.2
2023-04-04T19:26:45.297Z,3.4
2023-04-04T19:29:47.270Z,4.1
2023-04-04T19:32:49.271Z,3.3
2023-04-04T19:35:51.247Z,3
2023-04-04T19:38:54.375Z,3.7
2023-04-04T19:41:55.185Z,3.1
2023-04-04T19:44:57.099Z,2.9
2023-04-04T19:47:59.073Z,3.1
2023-04-04T19:51:01.038Z,3.1
2023-04-04T19:54:02.983Z,3.4
2023-04-04T19:57:05.174Z,2.6
2023-04-04T20:00:06.935Z,2.9
2023-04-04T20:03:08.942Z,2.9
2023-04-04T20:06:10.898Z,2.5
2023-04-04T20:09:12.849Z,2.8
2023-04-04T20:12:14.800Z,2.9
2023-04-04T20:15:16.773Z,2.6
2023-04-04T20:18:18.719Z,2.7
2023-04-04T20:21:20.695Z,3.1
2023-04-04T20:24:22.662Z,2.7
2023-04-04T20:27:24.610Z,2.9
2023-04-04T20:30:26.581Z,3
2023-04-04T20:33:28.710Z,2.9
2023-04-04T20:36:31.358Z,3.1
2023-04-04T20:39:32.449Z,3.6
2023-04-04T20:42:34.422Z,2.6
2023-04-04T20:45:36.430Z,3.2
2023-04-04T20:48:38.400Z,3.2
2023-04-04T20:51:40.419Z,2.9
2023-04-04T20:54:42.369Z,3.2
2023-04-04T20:57:44.330Z,3.2
2023-04-04T21:00:46.307Z,3.2
2023-04-04T21:03:48.363Z,2.7
2023-04-04T21:06:50.230Z,3.2
2023-04-04T21:09:52.189Z,3.4
2023-04-04T21:12:54.173Z,3.4
2023-04-04T21:15:56.165Z,3
2023-04-04T21:18:58.068Z,3.8
2023-04-04T21:22:00.038Z,3
2023-04-04T21:25:02.172Z,3.1
2023-04-04T21:28:03.959Z,3.2
2023-04-04T21:31:05.953Z,3.5
2023-04-04T21:34:07.871Z,3
2023-04-04T21:37:09.859Z,3.4
2023-04-04T21:40:11.771Z,3.9
2023-04-04T21:43:13.747Z,3.3
2023-04-04T21:46:15.708Z,3.4
2023-04-04T21:49:17.637Z,3.5
2023-04-04T21:52:19.594Z,4.1
2023-04-04T21:55:21.701Z,3.9
2023-04-04T21:58:23.572Z,3.7
2023-04-04T22:01:25.556Z,3.6
2023-04-04T22:04:27.525Z,3.9
2023-04-04T22:07:29.446Z,3.6
2023-04-04T22:10:31.527Z,3.6
2023-04-04T22:13:33.607Z,3.8
2023-04-04T22:16:35.362Z,3.4
2023-04-04T22:19:37.270Z,3.4
2023-04-04T22:22:40.593Z,3.8
2023-04-04T22:25:41.189Z,4.5
2023-04-04T22:28:43.163Z,4.1
2023-04-04T22:31:45.154Z,3.7
2023-04-04T22:34:47.090Z,3.5
2023-04-04T22:37:49.041Z,3.9
2023-04-04T22:40:50.996Z,4.1
2023-04-04T22:43:52.951Z,4.4
2023-04-04T22:46:54.928Z,4.1
2023-04-04T22:49:57.068Z,4.4
2023-04-04T22:52:58.878Z,3.5
2023-04-04T22:56:00.847Z,4.1
2023-04-04T22:59:02.819Z,3.9
2023-04-04T23:02:04.776Z,3.7
2023-04-04T23:05:06.696Z,4.3
2023-04-04T23:08:08.676Z,4.2
2023-04-04T23:11:10.653Z,4.3
2023-04-04T23:14:12.721Z,4.5
2023-04-04T23:17:14.565Z,4.7
2023-04-04T23:20:16.524Z,5
2023-04-04T23:23:18.491Z,3.8
2023-04-04T23:26:20.433Z,4
2023-04-04T23:29:22.399Z,3.8
2023-04-04T23:32:24.446Z,4.3
2023-04-04T23:35:26.389Z,3.8
2023-04-04T23:38:28.410Z,3.9
2023-04-04T23:41:30.365Z,4
2023-04-04T23:44:32.298Z,4.2
2023-04-04T23:47:34.297Z,4
2023-04-04T23:50:36.252Z,4
2023-04-04T23:53:38.205Z,3.7
2023-04-04T23:56:40.169Z,3.5
2023-04-04T23:59:42.146Z,3.7
