createdAt,value
2018-03-07T00:00:25.741Z,963.91
2018-03-07T00:01:25.952Z,963.87
2018-03-07T00:02:26.165Z,963.89
2018-03-07T00:03:26.371Z,963.87
2018-03-07T00:05:58.122Z,963.91
2018-03-07T00:06:58.339Z,963.92
2018-03-07T00:07:58.552Z,963.94
2018-03-07T00:08:58.765Z,963.95
2018-03-07T00:09:58.976Z,963.96
2018-03-07T00:10:59.187Z,963.99
2018-03-07T00:11:59.399Z,963.98
2018-03-07T00:12:59.612Z,964.00
2018-03-07T00:13:59.823Z,963.97
2018-03-07T00:15:00.035Z,964.03
2018-03-07T00:16:00.246Z,963.99
2018-03-07T00:17:00.458Z,964.04
2018-03-07T00:18:00.669Z,964.03
2018-03-07T00:19:00.881Z,964.01
2018-03-07T00:20:01.093Z,964.04
2018-03-07T00:21:01.305Z,964.04
2018-03-07T00:22:01.537Z,964.04
2018-03-07T00:23:01.727Z,964.02
2018-03-07T00:24:01.939Z,963.99
2018-03-07T00:25:02.151Z,963.96
2018-03-07T00:26:02.363Z,963.97
2018-03-07T00:27:02.574Z,963.98
2018-03-07T00:28:02.785Z,963.97
2018-03-07T00:29:02.996Z,964.00
2018-03-07T00:30:03.209Z,963.96
2018-03-07T00:31:03.422Z,964.00
2018-03-07T00:32:03.633Z,964.03
2018-03-07T00:33:03.844Z,963.98
2018-03-07T00:34:04.057Z,963.97
2018-03-07T00:35:04.268Z,963.98
2018-03-07T00:36:04.479Z,963.96
2018-03-07T00:37:04.690Z,963.94
2018-03-07T00:38:04.902Z,963.96
2018-03-07T00:39:05.117Z,963.96
2018-03-07T00:40:05.326Z,963.93
2018-03-07T00:41:05.537Z,964.00
2018-03-07T00:42:05.749Z,963.95
2018-03-07T00:43:05.960Z,963.96
2018-03-07T00:44:06.172Z,963.97
2018-03-07T00:45:06.385Z,963.96
2018-03-07T00:46:06.599Z,963.99
2018-03-07T00:47:06.807Z,963.96
2018-03-07T00:48:07.015Z,963.96
2018-03-07T00:49:07.230Z,963.99
2018-03-07T00:50:07.442Z,964.00
2018-03-07T00:51:07.654Z,963.98
2018-03-07T00:52:07.865Z,963.98
2018-03-07T00:53:08.076Z,963.98
2018-03-07T00:54:08.288Z,963.98
2018-03-07T00:55:08.502Z,963.96
2018-03-07T00:56:08.712Z,963.97
2018-03-07T00:57:08.924Z,963.96
2018-03-07T00:58:09.136Z,963.94
2018-03-07T00:59:09.348Z,963.93
2018-03-07T01:00:09.564Z,963.96
2018-03-07T01:01:09.772Z,963.93
2018-03-07T01:02:09.983Z,963.96
2018-03-07T01:03:10.195Z,963.95
2018-03-07T01:04:10.406Z,963.93
2018-03-07T01:05:10.618Z,963.93
2018-03-07T01:06:10.832Z,963.94
2018-03-07T01:07:11.043Z,963.98
2018-03-07T01:08:11.255Z,963.93
2018-03-07T01:09:11.467Z,963.97
2018-03-07T01:10:11.679Z,963.94
2018-03-07T01:11:11.890Z,963.92
2018-03-07T01:12:12.100Z,963.93
2018-03-07T01:13:12.313Z,963.94
2018-03-07T01:14:12.524Z,963.96
2018-03-07T01:15:12.735Z,963.95
2018-03-07T01:16:12.947Z,963.96
2018-03-07T01:17:13.159Z,963.98
2018-03-07T01:18:13.373Z,964.00
2018-03-07T01:19:13.581Z,964.01
2018-03-07T01:20:13.792Z,963.96
2018-03-07T01:21:14.359Z,963.97
2018-03-07T01:22:14.215Z,963.95
2018-03-07T01:23:14.427Z,963.97
2018-03-07T01:24:14.638Z,963.93
2018-03-07T01:25:14.850Z,963.96
2018-03-07T01:26:15.062Z,963.94
2018-03-07T01:27:15.274Z,963.96
2018-03-07T01:28:15.485Z,963.90
2018-03-07T01:29:15.696Z,963.90
2018-03-07T01:30:15.908Z,963.88
2018-03-07T01:31:16.120Z,963.90
2018-03-07T01:32:16.332Z,963.91
2018-03-07T01:33:16.544Z,963.96
2018-03-07T01:34:16.754Z,963.93
2018-03-07T01:35:16.965Z,963.96
2018-03-07T01:36:17.178Z,963.94
2018-03-07T01:37:24.513Z,963.95
2018-03-07T01:38:24.739Z,963.95
2018-03-07T01:39:24.020Z,963.96
2018-03-07T01:40:24.229Z,963.91
2018-03-07T01:41:25.370Z,963.93
2018-03-07T01:42:25.595Z,963.90
2018-03-07T01:43:25.819Z,963.87
2018-03-07T01:44:26.050Z,963.88
2018-03-07T01:45:19.151Z,963.93
2018-03-07T01:46:19.363Z,963.89
2018-03-07T01:47:19.577Z,963.88
2018-03-07T01:48:19.784Z,963.88
2018-03-07T01:49:19.996Z,963.86
2018-03-07T01:50:20.208Z,963.93
2018-03-07T01:51:20.419Z,963.93
2018-03-07T01:52:20.630Z,963.94
2018-03-07T01:53:20.841Z,963.92
2018-03-07T01:54:21.052Z,963.88
2018-03-07T01:55:21.264Z,963.89
2018-03-07T01:56:21.475Z,963.91
2018-03-07T01:57:21.685Z,963.88
2018-03-07T01:58:21.900Z,963.91
2018-03-07T01:59:22.114Z,963.90
2018-03-07T02:00:22.320Z,963.92
2018-03-07T02:01:22.535Z,963.92
2018-03-07T02:02:22.742Z,963.93
2018-03-07T02:03:22.954Z,963.89
2018-03-07T02:04:23.162Z,963.84
2018-03-07T02:05:23.374Z,963.83
2018-03-07T02:06:23.585Z,963.84
2018-03-07T02:07:23.797Z,963.85
2018-03-07T02:08:24.007Z,963.82
2018-03-07T02:09:24.220Z,963.87
2018-03-07T02:10:33.321Z,963.85
2018-03-07T02:11:24.643Z,963.86
2018-03-07T02:12:24.851Z,963.88
2018-03-07T02:13:25.063Z,963.87
2018-03-07T02:14:25.272Z,963.90
2018-03-07T02:15:25.485Z,963.88
2018-03-07T02:16:25.695Z,963.89
2018-03-07T02:17:25.906Z,963.87
2018-03-07T02:18:26.118Z,963.88
2018-03-07T02:19:26.330Z,963.90
2018-03-07T02:20:26.542Z,963.83
2018-03-07T02:21:26.753Z,963.90
2018-03-07T02:22:27.002Z,963.87
2018-03-07T02:23:27.213Z,963.86
2018-03-07T02:24:27.424Z,963.88
2018-03-07T02:25:27.633Z,963.85
2018-03-07T02:26:27.846Z,963.89
2018-03-07T02:27:28.063Z,963.87
2018-03-07T02:28:28.264Z,963.86
2018-03-07T02:29:28.481Z,963.84
2018-03-07T02:30:28.679Z,963.86
2018-03-07T02:31:28.890Z,963.86
2018-03-07T02:32:29.101Z,963.86
2018-03-07T02:33:29.313Z,963.88
2018-03-07T02:34:29.525Z,963.87
2018-03-07T02:35:29.736Z,963.87
2018-03-07T02:36:29.948Z,963.83
2018-03-07T02:37:30.158Z,963.86
2018-03-07T02:38:30.379Z,963.84
2018-03-07T02:39:30.580Z,963.86
2018-03-07T02:40:30.792Z,963.84
2018-03-07T02:41:31.003Z,963.83
2018-03-07T02:42:31.219Z,963.83
2018-03-07T02:43:31.426Z,963.82
2018-03-07T02:44:31.637Z,963.82
2018-03-07T02:45:31.848Z,963.79
2018-03-07T02:46:32.059Z,963.79
2018-03-07T02:47:32.271Z,963.76
2018-03-07T02:48:32.484Z,963.78
2018-03-07T02:49:32.697Z,963.79
2018-03-07T02:50:32.906Z,963.79
2018-03-07T02:51:33.118Z,963.79
2018-03-07T02:52:33.329Z,963.81
2018-03-07T02:53:33.540Z,963.81
2018-03-07T02:54:33.751Z,963.79
2018-03-07T02:55:33.962Z,963.80
2018-03-07T02:56:34.176Z,963.80
2018-03-07T02:57:34.385Z,963.82
2018-03-07T02:58:34.598Z,963.84
2018-03-07T02:59:34.809Z,963.80
2018-03-07T03:00:35.027Z,963.82
2018-03-07T03:01:35.231Z,963.80
2018-03-07T03:02:35.433Z,963.85
2018-03-07T03:03:35.646Z,963.82
2018-03-07T03:04:35.858Z,963.80
2018-03-07T03:05:36.069Z,963.82
2018-03-07T03:06:36.280Z,963.83
2018-03-07T03:07:36.492Z,963.87
2018-03-07T03:08:36.703Z,963.85
2018-03-07T03:09:36.915Z,963.84
2018-03-07T03:10:58.089Z,963.91
2018-03-07T03:11:37.337Z,963.91
2018-03-07T03:12:37.549Z,963.90
2018-03-07T03:13:37.762Z,963.91
2018-03-07T03:14:37.972Z,963.91
2018-03-07T03:15:38.185Z,963.96
2018-03-07T03:16:38.396Z,963.95
2018-03-07T03:17:38.609Z,963.95
2018-03-07T03:18:38.820Z,963.99
2018-03-07T03:19:39.031Z,963.98
2018-03-07T03:20:39.243Z,963.98
2018-03-07T03:21:39.455Z,963.97
2018-03-07T03:22:39.667Z,963.99
2018-03-07T03:23:39.878Z,964.00
2018-03-07T03:24:40.088Z,964.02
2018-03-07T03:25:40.302Z,964.00
2018-03-07T03:26:40.514Z,963.97
2018-03-07T03:27:40.726Z,964.01
2018-03-07T03:28:40.936Z,964.03
2018-03-07T03:29:41.148Z,964.00
2018-03-07T03:30:41.360Z,963.98
2018-03-07T03:31:41.572Z,964.02
2018-03-07T03:32:41.783Z,964.04
2018-03-07T03:33:41.995Z,964.03
2018-03-07T03:34:42.205Z,964.01
2018-03-07T03:35:42.417Z,964.04
2018-03-07T03:36:42.628Z,964.07
2018-03-07T03:37:42.840Z,964.08
2018-03-07T03:38:43.051Z,964.07
2018-03-07T03:39:43.262Z,964.06
2018-03-07T03:40:43.474Z,964.10
2018-03-07T03:41:43.686Z,964.09
2018-03-07T03:42:43.898Z,964.07
2018-03-07T03:43:44.110Z,964.10
2018-03-07T03:44:44.321Z,964.08
2018-03-07T03:45:44.585Z,964.09
2018-03-07T03:46:44.744Z,964.07
2018-03-07T03:47:44.967Z,964.10
2018-03-07T03:48:45.178Z,964.11
2018-03-07T03:49:45.389Z,964.10
2018-03-07T03:50:45.598Z,964.09
2018-03-07T03:51:45.795Z,964.10
2018-03-07T03:52:46.007Z,964.13
2018-03-07T03:53:46.218Z,964.14
2018-03-07T03:54:46.429Z,964.14
2018-03-07T03:55:46.641Z,964.13
2018-03-07T03:56:46.853Z,964.14
2018-03-07T03:57:47.065Z,964.17
2018-03-07T03:58:47.271Z,964.18
2018-03-07T03:59:47.489Z,964.19
2018-03-07T04:00:47.698Z,964.17
2018-03-07T04:01:47.910Z,964.19
2018-03-07T04:02:48.116Z,964.18
2018-03-07T04:03:48.332Z,964.21
2018-03-07T04:04:48.541Z,964.21
2018-03-07T04:05:48.752Z,964.20
2018-03-07T04:06:48.963Z,964.21
2018-03-07T04:07:49.175Z,964.22
2018-03-07T04:08:49.387Z,964.19
2018-03-07T04:09:49.597Z,964.21
2018-03-07T04:10:49.810Z,964.22
2018-03-07T04:11:50.022Z,964.24
2018-03-07T04:12:50.233Z,964.23
2018-03-07T04:13:50.446Z,964.18
2018-03-07T04:14:50.657Z,964.17
2018-03-07T04:15:50.868Z,964.19
2018-03-07T04:16:51.076Z,964.15
2018-03-07T04:17:51.288Z,964.16
2018-03-07T04:18:51.499Z,964.14
2018-03-07T04:19:51.711Z,964.17
2018-03-07T04:20:58.197Z,964.19
2018-03-07T04:21:59.341Z,964.21
2018-03-07T04:22:58.624Z,964.23
2018-03-07T04:23:59.766Z,964.21
2018-03-07T04:24:59.981Z,964.23
2018-03-07T04:26:00.215Z,964.27
2018-03-07T04:27:00.452Z,964.27
2018-03-07T04:27:53.551Z,964.26
2018-03-07T04:28:53.761Z,964.23
2018-03-07T04:29:53.972Z,964.28
2018-03-07T04:30:54.184Z,964.28
2018-03-07T04:31:54.396Z,964.29
2018-03-07T04:32:54.607Z,964.27
2018-03-07T04:33:54.818Z,964.26
2018-03-07T04:34:55.029Z,964.27
2018-03-07T04:35:55.240Z,964.24
2018-03-07T04:36:55.451Z,964.29
2018-03-07T04:37:55.663Z,964.27
2018-03-07T04:38:55.873Z,964.29
2018-03-07T04:39:56.086Z,964.28
2018-03-07T04:40:56.297Z,964.26
2018-03-07T04:41:56.508Z,964.30
2018-03-07T04:42:56.720Z,964.32
2018-03-07T04:43:56.931Z,964.31
2018-03-07T04:44:57.148Z,964.33
2018-03-07T04:45:57.355Z,964.30
2018-03-07T04:46:57.566Z,964.36
2018-03-07T04:47:57.778Z,964.37
2018-03-07T04:48:57.990Z,964.36
2018-03-07T04:49:58.201Z,964.39
2018-03-07T04:50:58.413Z,964.41
2018-03-07T04:51:58.624Z,964.43
2018-03-07T04:52:58.835Z,964.42
2018-03-07T04:53:59.047Z,964.38
2018-03-07T04:54:59.259Z,964.39
2018-03-07T04:55:59.471Z,964.42
2018-03-07T04:56:59.682Z,964.40
2018-03-07T04:57:59.893Z,964.38
2018-03-07T04:59:00.105Z,964.40
2018-03-07T05:00:00.323Z,964.38
2018-03-07T05:01:00.538Z,964.41
2018-03-07T05:02:00.750Z,964.43
2018-03-07T05:03:00.961Z,964.41
2018-03-07T05:04:01.176Z,964.43
2018-03-07T05:05:01.385Z,964.46
2018-03-07T05:06:01.596Z,964.45
2018-03-07T05:07:01.808Z,964.45
2018-03-07T05:08:02.019Z,964.45
2018-03-07T05:09:02.232Z,964.43
2018-03-07T05:10:02.443Z,964.43
2018-03-07T05:11:02.654Z,964.40
2018-03-07T05:12:02.867Z,964.42
2018-03-07T05:13:03.078Z,964.42
2018-03-07T05:14:03.289Z,964.46
2018-03-07T05:15:03.502Z,964.45
2018-03-07T05:16:03.712Z,964.47
2018-03-07T05:17:03.922Z,964.47
2018-03-07T05:18:04.134Z,964.48
2018-03-07T05:19:04.340Z,964.48
2018-03-07T05:20:04.547Z,964.50
2018-03-07T05:21:04.760Z,964.47
2018-03-07T05:22:04.969Z,964.51
2018-03-07T05:23:05.185Z,964.52
2018-03-07T05:24:05.393Z,964.53
2018-03-07T05:25:05.604Z,964.52
2018-03-07T05:26:05.815Z,964.55
2018-03-07T05:27:06.028Z,964.54
2018-03-07T05:28:06.238Z,964.54
2018-03-07T05:29:06.451Z,964.56
2018-03-07T05:30:06.662Z,964.55
2018-03-07T05:31:06.873Z,964.54
2018-03-07T05:32:07.085Z,964.56
2018-03-07T05:33:07.309Z,964.57
2018-03-07T05:34:07.521Z,964.57
2018-03-07T05:35:07.732Z,964.59
2018-03-07T05:36:07.944Z,964.60
2018-03-07T05:37:08.161Z,964.59
2018-03-07T05:38:08.357Z,964.61
2018-03-07T05:39:08.571Z,964.64
2018-03-07T05:40:08.782Z,964.62
2018-03-07T05:41:08.991Z,964.62
2018-03-07T05:42:09.204Z,964.65
2018-03-07T05:43:09.428Z,964.65
2018-03-07T05:44:09.628Z,964.66
2018-03-07T05:45:09.840Z,964.66
2018-03-07T05:46:10.051Z,964.66
2018-03-07T05:47:10.263Z,964.65
2018-03-07T05:48:10.474Z,964.66
2018-03-07T05:49:10.690Z,964.71
2018-03-07T05:50:10.897Z,964.65
2018-03-07T05:51:11.109Z,964.65
2018-03-07T05:52:11.320Z,964.64
2018-03-07T05:53:11.532Z,964.64
2018-03-07T05:54:11.742Z,964.66
2018-03-07T05:55:11.954Z,964.63
2018-03-07T05:56:12.165Z,964.66
2018-03-07T05:57:12.377Z,964.63
2018-03-07T05:58:12.589Z,964.69
2018-03-07T05:59:12.801Z,964.71
2018-03-07T06:00:13.012Z,964.75
2018-03-07T06:01:13.224Z,964.77
2018-03-07T06:02:13.435Z,964.75
2018-03-07T06:03:13.646Z,964.80
2018-03-07T06:04:13.858Z,964.82
2018-03-07T06:05:14.069Z,964.84
2018-03-07T06:06:14.280Z,964.84
2018-03-07T06:07:14.492Z,964.88
2018-03-07T06:08:14.716Z,964.89
2018-03-07T06:09:14.907Z,964.90
2018-03-07T06:10:15.119Z,964.93
2018-03-07T06:11:15.331Z,964.95
2018-03-07T06:12:15.542Z,964.97
2018-03-07T06:13:15.753Z,964.93
2018-03-07T06:14:15.966Z,964.96
2018-03-07T06:15:16.178Z,964.98
2018-03-07T06:16:16.388Z,964.92
2018-03-07T06:17:16.600Z,964.99
2018-03-07T06:18:16.812Z,964.97
2018-03-07T06:19:17.021Z,964.95
2018-03-07T06:20:17.240Z,964.99
2018-03-07T06:21:17.444Z,964.99
2018-03-07T06:22:17.655Z,965.00
2018-03-07T06:23:17.910Z,964.97
2018-03-07T06:24:39.014Z,965.02
2018-03-07T06:25:18.295Z,964.99
2018-03-07T06:26:18.506Z,965.04
2018-03-07T06:27:18.716Z,965.08
2018-03-07T06:28:18.932Z,965.07
2018-03-07T06:29:19.140Z,965.06
2018-03-07T06:30:19.350Z,965.06
2018-03-07T06:31:19.562Z,965.07
2018-03-07T06:32:19.774Z,965.09
2018-03-07T06:33:19.987Z,965.11
2018-03-07T06:34:20.200Z,965.12
2018-03-07T06:35:20.413Z,965.14
2018-03-07T06:36:20.623Z,965.13
2018-03-07T06:37:20.834Z,965.19
2018-03-07T06:38:21.046Z,965.15
2018-03-07T06:39:21.257Z,965.19
2018-03-07T06:40:21.469Z,965.22
2018-03-07T06:41:21.687Z,965.24
2018-03-07T06:42:21.893Z,965.25
2018-03-07T06:43:22.104Z,965.24
2018-03-07T06:44:22.315Z,965.28
2018-03-07T06:45:22.528Z,965.26
2018-03-07T06:46:22.740Z,965.28
2018-03-07T06:47:22.950Z,965.31
2018-03-07T06:48:23.161Z,965.29
2018-03-07T06:49:23.371Z,965.30
2018-03-07T06:50:23.582Z,965.34
2018-03-07T06:51:23.806Z,965.36
2018-03-07T06:52:24.000Z,965.35
2018-03-07T06:53:24.211Z,965.35
2018-03-07T06:54:24.425Z,965.40
2018-03-07T06:55:24.634Z,965.37
2018-03-07T06:56:24.845Z,965.37
2018-03-07T06:57:25.058Z,965.39
2018-03-07T06:58:25.269Z,965.42
2018-03-07T06:59:25.485Z,965.45
2018-03-07T07:00:25.696Z,965.42
2018-03-07T07:01:25.906Z,965.46
2018-03-07T07:02:26.118Z,965.52
2018-03-07T07:03:26.333Z,965.50
2018-03-07T07:04:33.672Z,965.52
2018-03-07T07:05:33.904Z,965.56
2018-03-07T07:06:27.027Z,965.56
2018-03-07T07:07:34.358Z,965.59
2018-03-07T07:08:34.591Z,965.62
2018-03-07T07:09:34.836Z,965.60
2018-03-07T07:10:35.088Z,965.65
2018-03-07T07:11:35.315Z,965.65
2018-03-07T07:12:28.422Z,965.68
2018-03-07T07:13:28.625Z,965.71
2018-03-07T07:14:28.837Z,965.66
2018-03-07T07:15:29.045Z,965.72
2018-03-07T07:16:29.256Z,965.73
2018-03-07T07:17:29.467Z,965.75
2018-03-07T07:18:29.678Z,965.78
2018-03-07T07:19:29.889Z,965.81
2018-03-07T07:20:30.102Z,965.81
2018-03-07T07:21:30.310Z,965.83
2018-03-07T07:22:30.522Z,965.81
2018-03-07T07:23:30.734Z,965.82
2018-03-07T07:24:30.945Z,965.75
2018-03-07T07:25:31.156Z,965.79
2018-03-07T07:26:31.368Z,965.80
2018-03-07T07:27:31.570Z,965.76
2018-03-07T07:28:31.789Z,965.82
2018-03-07T07:29:32.000Z,965.83
2018-03-07T07:30:32.212Z,965.83
2018-03-07T07:31:32.441Z,965.82
2018-03-07T07:32:32.645Z,965.82
2018-03-07T07:33:32.856Z,965.81
2018-03-07T07:34:33.067Z,965.86
2018-03-07T07:35:33.279Z,965.85
2018-03-07T07:36:33.487Z,965.79
2018-03-07T07:37:33.702Z,965.88
2018-03-07T07:38:33.912Z,965.90
2018-03-07T07:39:34.125Z,965.89
2018-03-07T07:40:34.334Z,965.93
2018-03-07T07:41:34.546Z,965.91
2018-03-07T07:42:34.757Z,965.92
2018-03-07T07:43:34.967Z,965.93
2018-03-07T07:44:35.180Z,965.95
2018-03-07T07:45:35.393Z,965.99
2018-03-07T07:46:35.603Z,965.97
2018-03-07T07:47:35.815Z,966.01
2018-03-07T07:48:36.028Z,966.01
2018-03-07T07:49:36.235Z,966.05
2018-03-07T07:50:36.452Z,966.05
2018-03-07T07:51:36.676Z,966.06
2018-03-07T07:52:36.883Z,966.10
2018-03-07T07:53:37.096Z,966.16
2018-03-07T07:54:37.315Z,966.16
2018-03-07T07:55:37.502Z,966.19
2018-03-07T07:56:37.712Z,966.16
2018-03-07T07:57:37.938Z,966.13
2018-03-07T07:58:38.143Z,966.19
2018-03-07T07:59:38.346Z,966.20
2018-03-07T08:00:38.557Z,966.17
2018-03-07T08:01:38.768Z,966.20
2018-03-07T08:02:38.979Z,966.17
2018-03-07T08:03:39.190Z,966.19
2018-03-07T08:04:39.402Z,966.17
2018-03-07T08:05:39.615Z,966.23
2018-03-07T08:06:39.829Z,966.24
2018-03-07T08:07:40.039Z,966.20
2018-03-07T08:08:40.249Z,966.26
2018-03-07T08:09:40.462Z,966.24
2018-03-07T08:10:40.673Z,966.26
2018-03-07T08:11:40.885Z,966.25
2018-03-07T08:12:41.096Z,966.26
2018-03-07T08:13:41.297Z,966.26
2018-03-07T08:14:41.515Z,966.26
2018-03-07T08:15:41.736Z,966.27
2018-03-07T08:16:42.316Z,966.29
2018-03-07T08:17:42.158Z,966.27
2018-03-07T08:18:42.373Z,966.30
2018-03-07T08:19:42.954Z,966.35
2018-03-07T08:20:42.794Z,966.33
2018-03-07T08:21:43.005Z,966.34
2018-03-07T08:22:43.214Z,966.36
2018-03-07T08:23:43.427Z,966.38
2018-03-07T08:24:43.637Z,966.40
2018-03-07T08:25:43.850Z,966.39
2018-03-07T08:26:44.061Z,966.43
2018-03-07T08:27:44.289Z,966.39
2018-03-07T08:28:44.487Z,966.46
2018-03-07T08:29:44.697Z,966.45
2018-03-07T08:30:44.924Z,966.48
2018-03-07T08:31:45.136Z,966.46
2018-03-07T08:32:45.352Z,966.50
2018-03-07T08:33:45.558Z,966.53
2018-03-07T08:34:45.765Z,966.54
2018-03-07T08:35:45.991Z,966.57
2018-03-07T08:36:46.183Z,966.55
2018-03-07T08:37:46.396Z,966.58
2018-03-07T08:38:46.608Z,966.57
2018-03-07T08:39:46.823Z,966.58
2018-03-07T08:40:47.036Z,966.59
2018-03-07T08:41:47.248Z,966.58
2018-03-07T08:42:47.461Z,966.62
2018-03-07T08:43:47.671Z,966.60
2018-03-07T08:44:47.885Z,966.60
2018-03-07T08:45:48.096Z,966.62
2018-03-07T08:46:48.308Z,966.62
2018-03-07T08:47:48.519Z,966.63
2018-03-07T08:48:48.731Z,966.67
2018-03-07T08:49:48.955Z,966.66
2018-03-07T08:50:49.168Z,966.64
2018-03-07T08:51:49.376Z,966.62
2018-03-07T08:52:49.589Z,966.65
2018-03-07T08:53:49.819Z,966.66
2018-03-07T08:54:50.019Z,966.72
2018-03-07T08:55:50.227Z,966.70
2018-03-07T08:56:50.424Z,966.75
2018-03-07T08:57:50.637Z,966.78
2018-03-07T08:58:50.845Z,966.78
2018-03-07T08:59:51.057Z,966.78
2018-03-07T09:00:51.268Z,966.82
2018-03-07T09:01:51.481Z,966.78
2018-03-07T09:02:51.697Z,966.80
2018-03-07T09:03:51.896Z,966.78
2018-03-07T09:04:52.110Z,966.80
2018-03-07T09:05:52.320Z,966.80
2018-03-07T09:06:52.531Z,966.85
2018-03-07T09:07:52.743Z,966.82
2018-03-07T09:08:52.955Z,966.84
2018-03-07T09:09:53.172Z,966.84
2018-03-07T09:10:53.377Z,966.81
2018-03-07T09:11:53.592Z,966.84
2018-03-07T09:12:53.796Z,966.83
2018-03-07T09:13:54.050Z,966.77
2018-03-07T09:14:54.216Z,966.81
2018-03-07T09:15:54.429Z,966.77
2018-03-07T09:16:54.640Z,966.81
2018-03-07T09:17:54.853Z,966.79
2018-03-07T09:18:55.065Z,966.81
2018-03-07T09:19:55.277Z,966.75
2018-03-07T09:20:55.489Z,966.80
2018-03-07T09:21:55.700Z,966.80
2018-03-07T09:22:55.913Z,966.81
2018-03-07T09:23:56.126Z,966.84
2018-03-07T09:24:56.340Z,966.82
2018-03-07T09:25:56.551Z,966.82
2018-03-07T09:26:56.762Z,966.81
2018-03-07T09:27:56.974Z,966.82
2018-03-07T09:28:57.229Z,966.82
2018-03-07T09:29:57.404Z,966.81
2018-03-07T09:30:57.611Z,966.83
2018-03-07T09:31:57.817Z,966.81
2018-03-07T09:32:58.034Z,966.83
2018-03-07T09:33:58.249Z,966.80
2018-03-07T09:34:58.514Z,966.77
2018-03-07T09:35:58.688Z,966.78
2018-03-07T09:36:58.905Z,966.78
2018-03-07T09:37:59.112Z,966.79
2018-03-07T09:38:59.332Z,966.78
2018-03-07T09:39:59.535Z,966.84
2018-03-07T09:40:59.738Z,966.83
2018-03-07T09:41:59.948Z,966.82
2018-03-07T09:43:00.164Z,966.86
2018-03-07T09:44:00.378Z,966.86
2018-03-07T09:45:00.580Z,966.85
2018-03-07T09:46:00.795Z,966.85
2018-03-07T09:47:01.004Z,966.85
2018-03-07T09:48:01.216Z,966.87
2018-03-07T09:49:01.429Z,966.89
2018-03-07T09:50:08.758Z,966.86
2018-03-07T09:51:08.986Z,966.89
2018-03-07T09:52:09.218Z,966.85
2018-03-07T09:53:09.459Z,966.85
2018-03-07T09:54:09.896Z,966.84
2018-03-07T09:55:10.098Z,966.84
2018-03-07T09:56:10.197Z,966.83
2018-03-07T09:57:10.343Z,966.80
2018-03-07T09:58:03.448Z,966.86
2018-03-07T09:59:03.665Z,966.83
2018-03-07T10:00:03.876Z,966.85
2018-03-07T10:01:04.074Z,966.85
2018-03-07T10:02:04.328Z,966.90
2018-03-07T10:03:04.494Z,966.85
2018-03-07T10:04:04.708Z,966.84
2018-03-07T10:05:04.917Z,966.87
2018-03-07T10:06:05.128Z,966.86
2018-03-07T10:07:05.378Z,966.86
2018-03-07T10:08:05.552Z,966.89
2018-03-07T10:09:05.763Z,966.90
2018-03-07T10:10:05.974Z,966.89
2018-03-07T10:11:06.185Z,966.92
2018-03-07T10:12:06.397Z,966.95
2018-03-07T10:13:06.609Z,966.97
2018-03-07T10:14:06.828Z,966.98
2018-03-07T10:15:07.023Z,966.98
2018-03-07T10:16:07.234Z,966.98
2018-03-07T10:17:07.446Z,967.01
2018-03-07T10:18:07.654Z,967.01
2018-03-07T10:19:07.866Z,967.02
2018-03-07T10:20:08.078Z,967.01
2018-03-07T10:21:08.290Z,967.03
2018-03-07T10:22:08.503Z,967.04
2018-03-07T10:23:08.715Z,967.02
2018-03-07T10:24:08.927Z,967.01
2018-03-07T10:25:09.139Z,967.02
2018-03-07T10:26:09.352Z,967.01
2018-03-07T10:27:09.565Z,967.03
2018-03-07T10:28:09.775Z,967.02
2018-03-07T10:29:09.986Z,967.04
2018-03-07T10:30:10.198Z,967.03
2018-03-07T10:31:10.409Z,967.05
2018-03-07T10:32:10.621Z,967.06
2018-03-07T10:33:10.832Z,967.06
2018-03-07T10:34:11.040Z,967.11
2018-03-07T10:35:11.265Z,967.08
2018-03-07T10:36:11.475Z,967.08
2018-03-07T10:37:11.686Z,967.04
2018-03-07T10:38:11.897Z,967.09
2018-03-07T10:39:12.105Z,967.09
2018-03-07T10:40:12.316Z,967.10
2018-03-07T10:41:12.525Z,967.11
2018-03-07T10:42:12.741Z,967.11
2018-03-07T10:43:12.948Z,967.10
2018-03-07T10:44:13.160Z,967.15
2018-03-07T10:45:13.375Z,967.15
2018-03-07T10:46:13.597Z,967.14
2018-03-07T10:47:13.807Z,967.22
2018-03-07T10:48:14.018Z,967.20
2018-03-07T10:49:14.226Z,967.19
2018-03-07T10:50:14.440Z,967.21
2018-03-07T10:51:14.655Z,967.21
2018-03-07T10:52:14.912Z,967.23
2018-03-07T10:53:15.076Z,967.24
2018-03-07T10:54:15.289Z,967.24
2018-03-07T10:55:15.501Z,967.22
2018-03-07T10:56:15.711Z,967.23
2018-03-07T10:57:15.926Z,967.15
2018-03-07T10:58:16.166Z,967.16
2018-03-07T10:59:16.383Z,967.13
2018-03-07T11:00:16.546Z,967.18
2018-03-07T11:01:16.759Z,967.19
2018-03-07T11:02:16.976Z,967.20
2018-03-07T11:03:17.244Z,967.19
2018-03-07T11:04:17.384Z,967.16
2018-03-07T11:05:17.594Z,967.15
2018-03-07T11:06:17.807Z,967.07
2018-03-07T11:07:18.019Z,967.10
2018-03-07T11:08:18.231Z,967.13
2018-03-07T11:09:18.442Z,967.12
2018-03-07T11:10:18.653Z,967.16
2018-03-07T11:11:18.865Z,967.16
2018-03-07T11:12:19.077Z,967.19
2018-03-07T11:13:19.278Z,967.17
2018-03-07T11:14:19.497Z,967.15
2018-03-07T11:15:19.710Z,967.18
2018-03-07T11:16:19.926Z,967.17
2018-03-07T11:17:20.134Z,967.18
2018-03-07T11:18:20.345Z,967.17
2018-03-07T11:19:20.554Z,967.20
2018-03-07T11:20:20.769Z,967.21
2018-03-07T11:21:20.981Z,967.17
2018-03-07T11:22:21.192Z,967.19
2018-03-07T11:23:21.400Z,967.22
2018-03-07T11:24:21.622Z,967.23
2018-03-07T11:25:21.826Z,967.22
2018-03-07T11:26:22.039Z,967.23
2018-03-07T11:27:22.249Z,967.21
2018-03-07T11:28:22.461Z,967.20
2018-03-07T11:29:22.663Z,967.18
2018-03-07T11:30:22.900Z,967.22
2018-03-07T11:31:23.102Z,967.16
2018-03-07T11:32:23.312Z,967.24
2018-03-07T11:33:23.525Z,967.20
2018-03-07T11:34:23.762Z,967.22
2018-03-07T11:35:23.974Z,967.25
2018-03-07T11:36:24.150Z,967.28
2018-03-07T11:37:24.424Z,967.30
2018-03-07T11:38:24.636Z,967.29
2018-03-07T11:39:24.812Z,967.34
2018-03-07T11:40:25.084Z,967.37
2018-03-07T11:41:25.244Z,967.39
2018-03-07T11:42:25.425Z,967.37
2018-03-07T11:43:25.708Z,967.37
2018-03-07T11:44:25.915Z,967.33
2018-03-07T11:45:26.114Z,967.41
2018-03-07T11:46:26.318Z,967.32
2018-03-07T11:47:26.600Z,967.36
2018-03-07T11:48:26.743Z,967.40
2018-03-07T11:49:26.954Z,967.37
2018-03-07T11:50:27.170Z,967.40
2018-03-07T11:51:27.428Z,967.48
2018-03-07T11:52:27.603Z,967.49
2018-03-07T11:53:27.888Z,967.49
2018-03-07T11:54:28.039Z,967.50
2018-03-07T11:55:28.268Z,967.53
2018-03-07T11:56:28.480Z,967.50
2018-03-07T11:57:28.687Z,967.53
2018-03-07T11:58:28.910Z,967.54
2018-03-07T11:59:29.126Z,967.62
2018-03-07T12:00:29.342Z,967.64
2018-03-07T12:01:29.558Z,967.63
2018-03-07T12:02:29.742Z,967.62
2018-03-07T12:03:29.954Z,967.64
2018-03-07T12:04:30.161Z,967.64
2018-03-07T12:05:30.372Z,967.65
2018-03-07T12:06:30.584Z,967.63
2018-03-07T12:07:30.789Z,967.63
2018-03-07T12:08:30.991Z,967.67
2018-03-07T12:09:31.200Z,967.69
2018-03-07T12:10:31.412Z,967.70
2018-03-07T12:11:31.622Z,967.66
2018-03-07T12:12:31.838Z,967.69
2018-03-07T12:13:32.052Z,967.68
2018-03-07T12:14:32.265Z,967.69
2018-03-07T12:15:32.481Z,967.71
2018-03-07T12:16:32.697Z,967.67
2018-03-07T12:17:32.905Z,967.75
2018-03-07T12:18:33.112Z,967.70
2018-03-07T12:19:33.366Z,967.78
2018-03-07T12:20:33.532Z,967.72
2018-03-07T12:21:33.747Z,967.78
2018-03-07T12:22:33.959Z,967.73
2018-03-07T12:23:34.169Z,967.74
2018-03-07T12:24:34.384Z,967.72
2018-03-07T12:25:34.596Z,967.77
2018-03-07T12:26:34.809Z,967.72
2018-03-07T12:27:35.052Z,967.73
2018-03-07T12:28:35.230Z,967.72
2018-03-07T12:29:35.439Z,967.75
2018-03-07T12:30:35.661Z,967.63
2018-03-07T12:31:35.874Z,967.66
2018-03-07T12:32:36.083Z,967.68