createdAt,value
2022-12-29T00:01:02.848Z,3.02
2022-12-29T00:03:29.911Z,3.00
2022-12-29T00:05:58.453Z,2.96
2022-12-29T00:08:40.587Z,2.83
2022-12-29T00:11:13.365Z,2.73
2022-12-29T00:13:58.875Z,2.74
2022-12-29T00:16:27.164Z,2.69
2022-12-29T00:18:54.078Z,2.59
2022-12-29T00:21:41.410Z,2.58
2022-12-29T00:24:32.494Z,2.53
2022-12-29T00:27:23.757Z,2.53
2022-12-29T00:30:09.236Z,2.35
2022-12-29T00:32:55.130Z,2.47
2022-12-29T00:35:29.801Z,2.44
2022-12-29T00:38:18.913Z,2.45
2022-12-29T00:41:04.242Z,2.37
2022-12-29T00:43:49.765Z,2.41
2022-12-29T00:46:19.927Z,2.67
2022-12-29T00:49:06.225Z,2.61
2022-12-29T00:51:32.880Z,2.73
2022-12-29T00:53:59.529Z,2.63
2022-12-29T00:56:26.210Z,2.64
2022-12-29T00:58:52.865Z,2.67
2022-12-29T01:01:19.625Z,2.69
2022-12-29T01:03:46.449Z,2.73
2022-12-29T01:06:13.276Z,2.71
2022-12-29T01:08:40.800Z,2.68
2022-12-29T01:11:13.159Z,2.71
2022-12-29T01:13:42.279Z,2.79
2022-12-29T01:16:09.030Z,3.04
2022-12-29T01:18:35.841Z,3.35
2022-12-29T01:21:05.419Z,3.32
2022-12-29T01:23:32.988Z,3.24
2022-12-29T01:26:13.170Z,3.08
2022-12-29T01:28:42.581Z,2.97
2022-12-29T01:31:10.687Z,2.98
2022-12-29T01:33:37.603Z,3.02
2022-12-29T01:36:07.758Z,2.90
2022-12-29T01:38:36.147Z,2.85
2022-12-29T01:41:03.669Z,2.88
2022-12-29T01:43:42.452Z,2.93
2022-12-29T01:46:20.090Z,3.14
2022-12-29T01:48:50.134Z,3.37
2022-12-29T01:51:17.901Z,3.03
2022-12-29T01:53:46.715Z,3.25
2022-12-29T01:56:18.675Z,3.33
2022-12-29T01:58:49.852Z,3.51
2022-12-29T02:01:19.482Z,3.53
2022-12-29T02:03:46.498Z,3.52
2022-12-29T02:06:19.374Z,3.42
2022-12-29T02:08:48.511Z,3.35
2022-12-29T02:11:17.047Z,3.40
2022-12-29T02:13:43.914Z,3.42
2022-12-29T02:16:27.757Z,3.30
2022-12-29T02:19:09.415Z,3.22
2022-12-29T02:21:55.748Z,3.22
2022-12-29T02:24:40.519Z,3.62
2022-12-29T02:27:10.101Z,3.51
2022-12-29T02:30:22.978Z,3.48
2022-12-29T02:33:17.198Z,3.51
2022-12-29T02:36:03.506Z,3.51
2022-12-29T02:38:36.019Z,3.59
2022-12-29T02:41:20.638Z,3.60
2022-12-29T02:44:02.429Z,3.62
2022-12-29T02:46:54.810Z,3.65
2022-12-29T02:49:33.655Z,3.53
2022-12-29T02:52:09.954Z,3.55
2022-12-29T02:54:43.594Z,3.81
2022-12-29T02:57:22.365Z,3.78
2022-12-29T03:00:01.201Z,3.90
2022-12-29T03:02:27.847Z,3.79
2022-12-29T03:05:10.179Z,3.96
2022-12-29T03:07:53.678Z,4.12
2022-12-29T03:10:31.227Z,4.29
2022-12-29T03:13:23.949Z,4.38
2022-12-29T03:16:06.369Z,4.42
2022-12-29T03:18:34.019Z,4.53
2022-12-29T03:21:10.650Z,4.52
2022-12-29T03:23:40.926Z,4.68
2022-12-29T03:26:12.131Z,4.59
2022-12-29T03:28:50.222Z,4.79
2022-12-29T03:31:19.013Z,4.82
2022-12-29T03:33:47.694Z,4.92
2022-12-29T03:36:22.598Z,5.00
2022-12-29T03:38:56.648Z,5.04
2022-12-29T03:41:29.226Z,5.00
2022-12-29T03:43:55.931Z,4.94
2022-12-29T03:46:22.585Z,5.05
2022-12-29T03:48:49.334Z,5.08
2022-12-29T03:51:16.034Z,5.05
2022-12-29T03:53:42.733Z,5.07
2022-12-29T03:56:09.492Z,5.05
2022-12-29T03:58:36.276Z,4.64
2022-12-29T04:01:02.994Z,4.68
2022-12-29T04:03:30.032Z,4.53
2022-12-29T04:05:56.704Z,4.36
2022-12-29T04:08:23.518Z,4.35
2022-12-29T04:10:51.162Z,4.57
2022-12-29T04:13:18.117Z,4.63
2022-12-29T04:15:46.308Z,4.79
2022-12-29T04:18:13.887Z,4.83
2022-12-29T04:20:58.692Z,4.85
2022-12-29T04:23:25.358Z,4.94
2022-12-29T04:25:52.340Z,4.96
2022-12-29T04:28:19.406Z,5.03
2022-12-29T04:30:47.121Z,5.04
2022-12-29T04:33:14.162Z,4.69
2022-12-29T04:35:41.289Z,4.32
2022-12-29T04:38:07.939Z,4.20
2022-12-29T04:40:34.539Z,3.89
2022-12-29T04:43:01.364Z,4.03
2022-12-29T04:45:28.475Z,4.17
2022-12-29T04:47:55.224Z,4.19
2022-12-29T04:50:21.942Z,4.06
2022-12-29T04:52:48.640Z,4.09
2022-12-29T04:55:15.629Z,4.15
2022-12-29T04:57:42.331Z,4.11
2022-12-29T05:00:12.826Z,4.08
2022-12-29T05:02:39.636Z,4.16
2022-12-29T05:05:07.367Z,4.13
2022-12-29T05:07:34.637Z,3.87
2022-12-29T05:10:01.292Z,4.09
2022-12-29T05:12:32.038Z,4.02
2022-12-29T05:14:58.824Z,3.89
2022-12-29T05:18:18.284Z,3.68
2022-12-29T05:20:46.059Z,3.68
2022-12-29T05:23:13.076Z,3.79
2022-12-29T05:25:39.786Z,3.79
2022-12-29T05:28:06.525Z,4.01
2022-12-29T05:30:34.396Z,3.92
2022-12-29T05:33:01.023Z,3.80
2022-12-29T05:35:27.784Z,3.64
2022-12-29T05:37:54.417Z,3.48
2022-12-29T05:40:21.050Z,3.17
2022-12-29T05:42:47.776Z,2.83
2022-12-29T05:45:14.566Z,2.53
2022-12-29T05:47:41.178Z,2.48
2022-12-29T05:50:08.409Z,2.53
2022-12-29T05:52:44.279Z,2.38
2022-12-29T05:55:11.426Z,2.35
2022-12-29T05:57:38.447Z,2.22
2022-12-29T06:00:06.940Z,2.30
2022-12-29T06:02:34.034Z,2.08
2022-12-29T06:05:00.825Z,2.00
2022-12-29T06:07:27.475Z,1.87
2022-12-29T06:09:54.142Z,1.79
2022-12-29T06:12:20.770Z,1.61
2022-12-29T06:14:47.405Z,1.80
2022-12-29T06:17:14.168Z,1.85
2022-12-29T06:19:40.845Z,2.09
2022-12-29T06:22:08.560Z,2.15
2022-12-29T06:24:35.239Z,2.25
2022-12-29T06:27:01.918Z,2.33
2022-12-29T06:29:29.102Z,2.53
2022-12-29T06:31:59.030Z,2.68
2022-12-29T06:34:26.393Z,2.65
2022-12-29T06:36:53.029Z,2.58
2022-12-29T06:39:19.892Z,2.58
2022-12-29T06:41:46.504Z,2.58
2022-12-29T06:44:13.123Z,2.33
2022-12-29T06:46:39.891Z,2.38
2022-12-29T06:49:06.638Z,2.30
2022-12-29T06:51:33.816Z,2.44
2022-12-29T06:54:00.567Z,2.51
2022-12-29T06:56:27.214Z,2.83
2022-12-29T06:58:53.989Z,3.22
2022-12-29T07:01:21.255Z,3.71
2022-12-29T07:03:48.160Z,4.02
2022-12-29T07:06:15.109Z,4.46
2022-12-29T07:08:41.788Z,3.98
2022-12-29T07:11:08.453Z,4.46
2022-12-29T07:13:35.214Z,4.45
2022-12-29T07:16:07.554Z,4.31
2022-12-29T07:18:34.375Z,4.62
2022-12-29T07:21:01.120Z,5.36
2022-12-29T07:23:28.275Z,5.45
2022-12-29T07:26:06.261Z,5.54
2022-12-29T07:28:33.349Z,5.98
2022-12-29T07:31:00.345Z,6.54
2022-12-29T07:33:29.322Z,6.28
2022-12-29T07:35:56.059Z,6.27
2022-12-29T07:38:22.889Z,6.54
2022-12-29T07:40:49.486Z,7.18
2022-12-29T07:43:16.185Z,6.59
2022-12-29T07:45:42.991Z,6.64
2022-12-29T07:48:10.552Z,6.87
2022-12-29T07:50:37.730Z,6.92
2022-12-29T07:53:04.711Z,6.91
2022-12-29T07:55:31.524Z,7.53
2022-12-29T07:57:58.229Z,7.98
2022-12-29T08:00:25.515Z,8.47
2022-12-29T08:02:52.390Z,8.19
2022-12-29T08:05:19.091Z,6.45
2022-12-29T08:07:47.269Z,5.63
2022-12-29T08:10:14.963Z,5.51
2022-12-29T08:12:42.823Z,5.12
2022-12-29T08:15:12.051Z,6.12
2022-12-29T08:17:38.977Z,6.57
2022-12-29T08:20:06.117Z,6.97
2022-12-29T08:22:32.767Z,7.56
2022-12-29T08:24:59.495Z,7.47
2022-12-29T08:27:26.798Z,7.89
2022-12-29T08:29:53.750Z,8.28
2022-12-29T08:32:20.433Z,8.26
2022-12-29T08:34:47.423Z,8.69
2022-12-29T08:37:14.118Z,8.44
2022-12-29T08:39:40.763Z,7.76
2022-12-29T08:42:07.478Z,7.94
2022-12-29T08:44:34.125Z,8.19
2022-12-29T08:47:01.026Z,7.53
2022-12-29T08:49:27.941Z,7.50
2022-12-29T08:51:54.651Z,7.17
2022-12-29T08:54:21.301Z,7.60
2022-12-29T08:56:47.993Z,7.85
2022-12-29T08:59:14.693Z,7.14
2022-12-29T09:01:41.774Z,7.17
2022-12-29T09:04:15.458Z,7.38
2022-12-29T09:06:43.559Z,7.40
2022-12-29T09:09:10.397Z,7.42
2022-12-29T09:11:37.113Z,7.41
2022-12-29T09:14:04.166Z,7.58
2022-12-29T09:16:31.068Z,7.95
2022-12-29T09:18:57.760Z,7.32
2022-12-29T09:21:24.413Z,7.80
2022-12-29T09:23:51.074Z,7.58
2022-12-29T09:26:17.695Z,7.68
2022-12-29T09:28:45.410Z,8.17
2022-12-29T09:31:12.515Z,8.59
2022-12-29T09:33:39.294Z,8.22
2022-12-29T09:36:06.233Z,8.02
2022-12-29T09:38:32.933Z,8.38
2022-12-29T09:41:12.435Z,7.86
2022-12-29T09:43:59.168Z,8.03
2022-12-29T09:46:44.578Z,7.98
2022-12-29T09:49:32.360Z,7.82
2022-12-29T09:52:06.381Z,8.27
2022-12-29T09:55:00.496Z,8.64
2022-12-29T09:57:59.005Z,9.17
2022-12-29T10:00:55.990Z,8.88
2022-12-29T10:03:27.892Z,9.16
2022-12-29T10:06:15.654Z,9.53
2022-12-29T10:09:10.018Z,9.48
2022-12-29T10:11:55.090Z,10.07
2022-12-29T10:14:39.088Z,10.55
2022-12-29T10:17:20.897Z,11.03
2022-12-29T10:19:53.231Z,11.03
2022-12-29T10:22:34.030Z,12.09
2022-12-29T10:25:04.845Z,11.48
2022-12-29T10:27:34.517Z,11.38
2022-12-29T10:30:03.170Z,10.37
2022-12-29T10:32:49.012Z,11.05
2022-12-29T10:35:24.816Z,11.30
2022-12-29T10:38:30.517Z,11.08
2022-12-29T10:41:22.559Z,10.96
2022-12-29T10:43:55.273Z,11.60
2022-12-29T10:46:29.547Z,11.05
2022-12-29T10:48:56.250Z,11.03
2022-12-29T10:51:23.084Z,10.51
2022-12-29T10:53:58.281Z,10.66
2022-12-29T10:56:36.926Z,10.07
2022-12-29T10:59:29.522Z,10.09
2022-12-29T11:01:59.222Z,9.97
2022-12-29T11:04:44.295Z,10.50
2022-12-29T11:07:16.153Z,10.50
2022-12-29T11:09:45.478Z,11.12
2022-12-29T11:12:30.161Z,11.52
2022-12-29T11:15:14.245Z,12.32
2022-12-29T11:17:47.605Z,12.59
2022-12-29T11:20:29.558Z,13.06
2022-12-29T11:22:56.299Z,12.73
2022-12-29T11:25:23.020Z,12.69
2022-12-29T11:28:18.641Z,13.48
2022-12-29T11:30:45.341Z,12.63
2022-12-29T11:33:12.010Z,12.33
2022-12-29T11:35:44.359Z,12.58
2022-12-29T11:38:36.366Z,13.28
2022-12-29T11:41:05.151Z,13.33
2022-12-29T11:43:34.600Z,13.17
2022-12-29T11:46:04.633Z,13.30
2022-12-29T11:48:40.566Z,13.65
2022-12-29T11:51:07.991Z,14.06
2022-12-29T11:56:44.597Z,13.87
2022-12-29T11:59:32.769Z,13.59
2022-12-29T12:02:02.139Z,13.30
2022-12-29T12:04:37.665Z,13.30
2022-12-29T12:07:29.430Z,13.35
2022-12-29T12:10:06.958Z,13.39
2022-12-29T12:12:42.629Z,13.23
2022-12-29T12:15:19.671Z,13.10
2022-12-29T12:18:10.865Z,13.46
2022-12-29T12:20:45.992Z,12.79
2022-12-29T12:23:57.728Z,13.54
2022-12-29T12:26:42.953Z,14.05
2022-12-29T12:29:20.267Z,14.59
2022-12-29T12:32:02.762Z,14.44
2022-12-29T12:34:44.260Z,14.43
2022-12-29T12:37:10.836Z,14.48
2022-12-29T12:40:13.541Z,14.50
2022-12-29T12:42:59.017Z,14.55
2022-12-29T12:45:54.999Z,14.44
2022-12-29T12:48:48.751Z,13.74
2022-12-29T12:51:31.799Z,13.19
2022-12-29T12:54:13.611Z,12.99
2022-12-29T12:56:48.643Z,12.87
2022-12-29T12:59:33.833Z,12.45
2022-12-29T13:02:29.285Z,11.96
2022-12-29T13:05:22.748Z,11.85
2022-12-29T13:08:08.034Z,11.92
2022-12-29T13:11:03.834Z,11.83
2022-12-29T13:14:04.204Z,11.79
2022-12-29T13:17:04.992Z,11.43
2022-12-29T13:19:42.112Z,11.64
2022-12-29T13:22:46.958Z,11.57
2022-12-29T13:25:25.835Z,11.56
2022-12-29T13:28:06.882Z,11.46
2022-12-29T13:30:48.242Z,11.46
2022-12-29T13:33:35.302Z,11.45
2022-12-29T13:36:09.839Z,11.58
2022-12-29T13:38:36.469Z,11.25
2022-12-29T13:41:19.469Z,11.18
2022-12-29T13:43:48.974Z,11.24
2022-12-29T13:46:22.766Z,11.17
2022-12-29T13:48:58.823Z,11.12
2022-12-29T13:51:28.477Z,11.21
2022-12-29T13:54:19.815Z,11.19
2022-12-29T13:57:08.469Z,11.14
2022-12-29T13:59:53.719Z,11.21
2022-12-29T14:03:08.773Z,11.27
2022-12-29T14:05:35.636Z,11.20
2022-12-29T14:08:05.652Z,11.35
2022-12-29T14:10:39.193Z,11.36
2022-12-29T14:13:25.895Z,11.39
2022-12-29T14:15:55.984Z,11.20
2022-12-29T14:18:25.479Z,11.01
2022-12-29T14:20:59.604Z,11.02
2022-12-29T14:23:35.390Z,11.26
2022-12-29T14:26:07.991Z,11.43
2022-12-29T14:28:46.264Z,11.21
2022-12-29T14:31:16.058Z,11.14
2022-12-29T14:34:08.462Z,11.31
2022-12-29T14:36:57.971Z,11.44
2022-12-29T14:39:27.676Z,11.38
2022-12-29T14:42:18.637Z,11.43
2022-12-29T14:45:09.325Z,11.38
2022-12-29T14:47:39.596Z,11.19
2022-12-29T14:50:19.418Z,11.14
2022-12-29T14:53:02.330Z,11.18
2022-12-29T14:55:30.429Z,11.09
2022-12-29T14:58:12.074Z,10.80
2022-12-29T15:00:41.455Z,10.94
2022-12-29T15:03:38.780Z,10.93
2022-12-29T15:06:12.615Z,10.85
2022-12-29T15:08:49.005Z,10.97
2022-12-29T15:11:19.966Z,10.67
2022-12-29T15:13:49.680Z,10.88
2022-12-29T15:16:37.645Z,10.90
2022-12-29T15:19:06.241Z,10.70
2022-12-29T15:21:37.370Z,10.78
2022-12-29T15:24:05.129Z,10.42
2022-12-29T15:26:43.365Z,10.24
2022-12-29T15:29:48.079Z,10.36
2022-12-29T15:32:21.588Z,10.48
2022-12-29T15:34:54.150Z,10.33
2022-12-29T15:37:23.189Z,10.09
2022-12-29T15:39:50.843Z,10.23
2022-12-29T15:42:29.635Z,9.92
2022-12-29T15:45:09.299Z,9.69
2022-12-29T15:47:37.545Z,9.77
2022-12-29T15:50:09.913Z,9.79
2022-12-29T15:52:40.572Z,9.73
2022-12-29T15:55:19.649Z,9.72
2022-12-29T15:57:46.344Z,9.86
2022-12-29T16:00:39.355Z,9.80
2022-12-29T16:03:12.395Z,10.10
2022-12-29T16:05:40.366Z,9.89
2022-12-29T16:08:23.117Z,9.40
2022-12-29T16:10:51.428Z,9.10
2022-12-29T16:13:27.670Z,9.14
2022-12-29T16:16:01.587Z,8.82
2022-12-29T16:18:36.437Z,8.53
2022-12-29T16:21:06.182Z,8.84
2022-12-29T16:23:37.002Z,8.64
2022-12-29T16:26:05.063Z,8.87
2022-12-29T16:28:45.557Z,8.66
2022-12-29T16:31:22.025Z,8.57
2022-12-29T16:33:54.651Z,8.35
2022-12-29T16:36:32.159Z,8.61
2022-12-29T16:39:24.017Z,8.52
2022-12-29T16:41:51.688Z,8.33
2022-12-29T16:44:19.610Z,8.53
2022-12-29T16:47:26.737Z,8.53
2022-12-29T16:49:55.009Z,8.39
2022-12-29T16:52:26.907Z,8.52
2022-12-29T16:54:57.254Z,8.53
2022-12-29T16:57:28.930Z,8.29
2022-12-29T17:00:00.610Z,8.33
2022-12-29T17:02:30.845Z,8.15
2022-12-29T17:04:57.731Z,8.01
2022-12-29T17:07:26.836Z,8.21
2022-12-29T17:09:54.404Z,8.34
2022-12-29T17:12:26.486Z,8.45
2022-12-29T17:15:11.065Z,8.15
2022-12-29T17:17:41.461Z,8.26
2022-12-29T17:20:20.481Z,7.90
2022-12-29T17:22:48.184Z,7.88
2022-12-29T17:25:17.257Z,7.52
2022-12-29T17:27:46.890Z,7.25
2022-12-29T17:30:16.891Z,7.11
2022-12-29T17:32:47.064Z,7.23
2022-12-29T17:35:15.907Z,7.28
2022-12-29T17:37:43.044Z,7.34
2022-12-29T17:40:15.656Z,7.17
2022-12-29T17:42:45.634Z,7.32
2022-12-29T17:45:21.686Z,7.33
2022-12-29T17:47:48.748Z,7.21
2022-12-29T17:50:23.307Z,7.38
2022-12-29T17:53:04.086Z,7.15
2022-12-29T17:55:37.185Z,6.84
2022-12-29T17:58:25.776Z,6.75
2022-12-29T18:00:55.981Z,6.77
2022-12-29T18:03:40.767Z,6.69
2022-12-29T18:06:08.800Z,6.58
2022-12-29T18:08:36.710Z,6.61
2022-12-29T18:11:14.182Z,6.56
2022-12-29T18:13:46.369Z,6.78
2022-12-29T18:16:14.115Z,6.93
2022-12-29T18:18:40.881Z,6.87
2022-12-29T18:21:18.017Z,6.74
2022-12-29T18:23:45.208Z,6.85
2022-12-29T18:26:23.956Z,6.94
2022-12-29T18:28:54.862Z,6.67
2022-12-29T18:31:24.387Z,6.50
2022-12-29T18:33:53.216Z,6.46
2022-12-29T18:36:20.593Z,6.31
2022-12-29T18:38:47.702Z,6.48
2022-12-29T18:41:34.674Z,6.42
2022-12-29T18:44:01.418Z,6.02
2022-12-29T18:46:28.580Z,5.76
2022-12-29T18:48:55.386Z,5.77
2022-12-29T18:51:25.287Z,5.70
2022-12-29T18:53:54.077Z,5.49
2022-12-29T18:56:22.663Z,5.14
2022-12-29T18:58:50.470Z,5.32
2022-12-29T19:01:23.051Z,5.20
2022-12-29T19:03:50.517Z,5.04
2022-12-29T19:06:17.493Z,5.01
2022-12-29T19:08:44.282Z,5.15
2022-12-29T19:11:11.229Z,4.97
2022-12-29T19:13:38.629Z,4.99
2022-12-29T19:16:06.700Z,4.97
2022-12-29T19:18:58.575Z,4.58
2022-12-29T19:21:21.961Z,4.80
2022-12-29T19:23:49.438Z,4.68
2022-12-29T19:26:29.415Z,5.02
2022-12-29T19:28:56.475Z,5.07
2022-12-29T19:31:23.420Z,5.15
2022-12-29T19:33:50.135Z,5.29
2022-12-29T19:36:18.100Z,5.30
2022-12-29T19:38:46.225Z,5.25
2022-12-29T19:41:14.327Z,5.24
2022-12-29T19:43:41.141Z,5.37
2022-12-29T19:46:15.256Z,5.00
2022-12-29T19:48:42.059Z,4.91
2022-12-29T19:51:15.927Z,4.94
2022-12-29T19:53:44.168Z,4.92
2022-12-29T19:56:11.568Z,5.01
2022-12-29T19:58:43.877Z,5.04
2022-12-29T20:01:23.955Z,5.00
2022-12-29T20:03:51.715Z,4.89
2022-12-29T20:06:18.549Z,4.90
2022-12-29T20:08:45.306Z,4.93
2022-12-29T20:11:16.414Z,4.81
2022-12-29T20:13:43.782Z,4.80
2022-12-29T20:16:17.262Z,4.95
2022-12-29T20:18:44.566Z,4.97
2022-12-29T20:21:20.654Z,4.95
2022-12-29T20:23:48.751Z,4.93
2022-12-29T20:26:21.527Z,5.05
2022-12-29T20:28:49.302Z,4.78
2022-12-29T20:31:26.227Z,4.66
2022-12-29T20:33:53.014Z,4.61
2022-12-29T20:36:22.941Z,4.80
2022-12-29T20:38:50.579Z,4.45
2022-12-29T20:41:17.894Z,4.39
2022-12-29T20:43:45.034Z,4.38
2022-12-29T20:46:18.196Z,4.44
2022-12-29T20:48:48.072Z,4.21
2022-12-29T20:51:14.842Z,4.12
2022-12-29T20:53:41.534Z,4.18
2022-12-29T20:56:13.411Z,4.13
2022-12-29T20:59:08.126Z,4.03
2022-12-29T21:01:27.246Z,4.11
2022-12-29T21:03:54.063Z,3.87
2022-12-29T21:06:21.630Z,3.91
2022-12-29T21:08:52.585Z,4.02
2022-12-29T21:11:21.633Z,4.16
2022-12-29T21:13:48.844Z,4.24
2022-12-29T21:16:19.052Z,3.98
2022-12-29T21:18:45.901Z,4.10
2022-12-29T21:21:19.136Z,4.29
2022-12-29T21:23:48.565Z,4.32
2022-12-29T21:26:18.281Z,4.23
2022-12-29T21:28:46.379Z,4.34
2022-12-29T21:31:20.293Z,4.34
2022-12-29T21:33:47.001Z,4.31
2022-12-29T21:36:13.691Z,4.54
2022-12-29T21:38:41.730Z,4.73
2022-12-29T21:41:10.907Z,4.62
2022-12-29T21:43:38.285Z,4.53
2022-12-29T21:46:06.224Z,4.73
2022-12-29T21:48:34.109Z,4.72
2022-12-29T21:51:30.695Z,4.63
2022-12-29T21:54:18.984Z,4.61
2022-12-29T21:56:46.957Z,4.53
2022-12-29T21:59:34.244Z,4.69
2022-12-29T22:02:20.484Z,4.83
2022-12-29T22:05:06.313Z,4.28
2022-12-29T22:07:51.931Z,4.55
2022-12-29T22:10:36.925Z,4.52
2022-12-29T22:13:03.793Z,4.37
2022-12-29T22:15:34.629Z,4.29
2022-12-29T22:18:02.450Z,3.75
2022-12-29T22:20:32.029Z,3.82
2022-12-29T22:22:59.319Z,3.50
2022-12-29T22:25:26.277Z,3.30
2022-12-29T22:27:57.221Z,3.18
2022-12-29T22:30:28.970Z,3.22
2022-12-29T22:32:57.536Z,3.17
2022-12-29T22:35:24.968Z,3.06
2022-12-29T22:37:51.631Z,3.32
2022-12-29T22:40:18.433Z,3.68
2022-12-29T22:42:45.096Z,3.73
2022-12-29T22:45:12.139Z,3.93
2022-12-29T22:47:39.680Z,4.11
2022-12-29T22:50:06.767Z,3.94
2022-12-29T22:52:33.424Z,3.96
2022-12-29T22:55:06.137Z,3.85
2022-12-29T22:57:33.703Z,4.06
2022-12-29T23:00:00.387Z,4.09
2022-12-29T23:02:27.598Z,3.47
2022-12-29T23:05:04.150Z,3.53
2022-12-29T23:07:32.711Z,3.74
2022-12-29T23:10:00.376Z,3.68
2022-12-29T23:12:30.566Z,3.54
2022-12-29T23:14:57.220Z,3.53
2022-12-29T23:17:25.251Z,3.31
2022-12-29T23:19:52.072Z,2.99
2022-12-29T23:22:19.309Z,3.10
2022-12-29T23:24:45.976Z,3.19
2022-12-29T23:27:12.594Z,2.96
2022-12-29T23:29:39.268Z,3.07
2022-12-29T23:32:06.003Z,3.21
2022-12-29T23:34:32.648Z,3.09
2022-12-29T23:36:59.389Z,2.96
2022-12-29T23:39:26.163Z,2.90
2022-12-29T23:41:53.261Z,2.80
2022-12-29T23:44:20.195Z,2.09
2022-12-29T23:46:47.068Z,2.15
2022-12-29T23:49:13.819Z,2.49
2022-12-29T23:51:40.699Z,2.53
2022-12-29T23:54:07.645Z,2.43
2022-12-29T23:56:34.346Z,1.90
2022-12-29T23:59:05.078Z,2.23
