createdAt,value
2017-11-13T00:00:30.348Z,995.07
2017-11-13T00:01:30.424Z,995.09
2017-11-13T00:02:30.295Z,995.12
2017-11-13T00:03:30.401Z,995.15
2017-11-13T00:04:30.257Z,995.11
2017-11-13T00:05:30.245Z,995.15
2017-11-13T00:06:30.247Z,995.16
2017-11-13T00:07:30.168Z,995.21
2017-11-13T00:08:30.157Z,995.12
2017-11-13T00:09:30.121Z,995.16
2017-11-13T00:10:30.179Z,995.12
2017-11-13T00:11:30.059Z,995.14
2017-11-13T00:12:30.040Z,995.08
2017-11-13T00:13:30.009Z,995.07
2017-11-13T00:14:30.100Z,995.08
2017-11-13T00:15:29.951Z,995.12
2017-11-13T00:16:30.005Z,995.15
2017-11-13T00:17:29.908Z,995.16
2017-11-13T00:18:29.915Z,995.16
2017-11-13T00:19:29.851Z,995.19
2017-11-13T00:20:29.961Z,995.26
2017-11-13T00:21:29.796Z,995.21
2017-11-13T00:22:29.845Z,995.21
2017-11-13T00:23:29.744Z,995.19
2017-11-13T00:24:29.762Z,995.24
2017-11-13T00:25:29.704Z,995.24
2017-11-13T00:26:29.760Z,995.23
2017-11-13T00:27:29.650Z,995.24
2017-11-13T00:28:29.620Z,995.26
2017-11-13T00:29:29.691Z,995.27
2017-11-13T00:30:29.566Z,995.24
2017-11-13T00:31:29.587Z,995.27
2017-11-13T00:32:29.513Z,995.33
2017-11-13T00:33:29.495Z,995.25
2017-11-13T00:34:29.457Z,995.33
2017-11-13T00:35:29.507Z,995.35
2017-11-13T00:36:29.408Z,995.42
2017-11-13T00:37:29.421Z,995.41
2017-11-13T00:38:29.358Z,995.44
2017-11-13T00:39:29.436Z,995.40
2017-11-13T00:40:29.338Z,995.46
2017-11-13T00:41:29.335Z,995.51
2017-11-13T00:42:29.262Z,995.54
2017-11-13T00:43:29.248Z,995.57
2017-11-13T00:44:29.203Z,995.61
2017-11-13T00:45:29.261Z,995.63
2017-11-13T00:46:29.144Z,995.64
2017-11-13T00:47:29.170Z,995.61
2017-11-13T00:48:29.181Z,995.59
2017-11-13T00:49:29.068Z,995.62
2017-11-13T00:50:29.085Z,995.59
2017-11-13T00:51:29.035Z,995.59
2017-11-13T00:52:29.127Z,995.59
2017-11-13T00:53:28.962Z,995.61
2017-11-13T00:54:29.018Z,995.61
2017-11-13T00:55:28.918Z,995.65
2017-11-13T00:56:28.914Z,995.68
2017-11-13T00:57:28.877Z,995.68
2017-11-13T00:58:28.935Z,995.76
2017-11-13T00:59:28.815Z,995.74
2017-11-13T01:00:28.842Z,995.80
2017-11-13T01:01:28.776Z,995.79
2017-11-13T01:02:28.760Z,995.80
2017-11-13T01:03:28.708Z,995.82
2017-11-13T01:04:28.771Z,995.85
2017-11-13T01:05:28.659Z,995.81
2017-11-13T01:06:28.674Z,995.84
2017-11-13T01:07:28.614Z,995.85
2017-11-13T01:08:28.688Z,995.92
2017-11-13T01:09:28.556Z,995.91
2017-11-13T01:10:28.631Z,995.93
2017-11-13T01:11:28.603Z,995.94
2017-11-13T01:12:28.477Z,995.93
2017-11-13T01:13:28.737Z,995.94
2017-11-13T01:14:28.437Z,995.93
2017-11-13T01:15:28.423Z,995.95
2017-11-13T01:16:28.369Z,995.94
2017-11-13T01:17:28.440Z,995.96
2017-11-13T01:18:28.325Z,995.95
2017-11-13T01:19:28.354Z,995.93
2017-11-13T01:20:28.265Z,995.95
2017-11-13T01:21:28.252Z,995.95
2017-11-13T01:22:28.217Z,995.94
2017-11-13T01:23:28.272Z,995.99
2017-11-13T01:24:28.273Z,996.02
2017-11-13T01:25:28.131Z,996.01
2017-11-13T01:26:28.189Z,996.03
2017-11-13T01:27:28.086Z,996.03
2017-11-13T01:28:28.095Z,996.04
2017-11-13T01:29:28.030Z,996.03
2017-11-13T01:30:28.003Z,996.06
2017-11-13T01:31:28.009Z,996.08
2017-11-13T01:32:27.954Z,996.07
2017-11-13T01:33:28.023Z,996.11
2017-11-13T01:34:27.894Z,996.17
2017-11-13T01:35:27.931Z,996.17
2017-11-13T01:36:27.844Z,996.23
2017-11-13T01:37:27.957Z,996.20
2017-11-13T01:38:27.832Z,996.24
2017-11-13T01:39:27.777Z,996.21
2017-11-13T01:40:27.764Z,996.23
2017-11-13T01:41:27.722Z,996.24
2017-11-13T01:42:27.772Z,996.27
2017-11-13T01:43:27.669Z,996.26
2017-11-13T01:44:27.680Z,996.30
2017-11-13T01:45:27.618Z,996.32
2017-11-13T01:46:27.696Z,996.37
2017-11-13T01:47:27.571Z,996.35
2017-11-13T01:48:27.616Z,996.40
2017-11-13T01:49:27.513Z,996.39
2017-11-13T01:50:27.511Z,996.37
2017-11-13T01:51:27.454Z,996.30
2017-11-13T01:52:27.527Z,996.29
2017-11-13T01:53:27.451Z,996.35
2017-11-13T01:54:27.375Z,996.38
2017-11-13T01:55:27.487Z,996.33
2017-11-13T01:56:27.324Z,996.38
2017-11-13T01:57:27.356Z,996.35
2017-11-13T01:58:27.267Z,996.34
2017-11-13T01:59:27.248Z,996.31
2017-11-13T02:00:27.243Z,996.37
2017-11-13T02:01:27.283Z,996.39
2017-11-13T02:02:27.196Z,996.40
2017-11-13T02:03:27.188Z,996.37
2017-11-13T02:04:27.125Z,996.38
2017-11-13T02:05:27.199Z,996.41
2017-11-13T02:06:27.066Z,996.39
2017-11-13T02:07:27.108Z,996.37
2017-11-13T02:08:27.021Z,996.39
2017-11-13T02:09:27.016Z,996.41
2017-11-13T02:10:26.966Z,996.47
2017-11-13T02:11:27.034Z,996.50
2017-11-13T02:12:26.909Z,996.52
2017-11-13T02:13:26.942Z,996.52
2017-11-13T02:14:26.857Z,996.50
2017-11-13T02:15:26.864Z,996.56
2017-11-13T02:16:26.808Z,996.51
2017-11-13T02:17:26.858Z,996.54
2017-11-13T02:18:26.755Z,996.59
2017-11-13T02:19:26.784Z,996.64
2017-11-13T02:20:26.708Z,996.64
2017-11-13T02:21:26.669Z,996.63
2017-11-13T02:22:26.650Z,996.69
2017-11-13T02:23:26.695Z,996.72
2017-11-13T02:24:26.601Z,996.81
2017-11-13T02:25:26.605Z,996.79
2017-11-13T02:26:26.544Z,996.78
2017-11-13T02:27:26.611Z,996.86
2017-11-13T02:28:26.496Z,996.90
2017-11-13T02:29:26.523Z,996.92
2017-11-13T02:30:26.443Z,996.91
2017-11-13T02:31:26.434Z,996.91
2017-11-13T02:32:26.393Z,996.90
2017-11-13T02:33:26.370Z,996.92
2017-11-13T02:34:26.330Z,996.91
2017-11-13T02:35:26.359Z,996.95
2017-11-13T02:36:26.286Z,996.97
2017-11-13T02:37:26.376Z,996.92
2017-11-13T02:38:26.227Z,996.91
2017-11-13T02:39:26.209Z,996.91
2017-11-13T02:40:26.180Z,996.89
2017-11-13T02:41:26.188Z,996.90
2017-11-13T02:42:26.124Z,996.95
2017-11-13T02:43:26.206Z,996.97
2017-11-13T02:44:26.072Z,996.97
2017-11-13T02:45:26.044Z,996.93
2017-11-13T02:46:26.018Z,996.92
2017-11-13T02:47:26.022Z,996.90
2017-11-13T02:48:25.969Z,996.92
2017-11-13T02:49:26.036Z,996.92
2017-11-13T02:50:25.920Z,996.97
2017-11-13T02:51:25.890Z,997.03
2017-11-13T02:52:25.861Z,997.01
2017-11-13T02:53:25.857Z,996.99
2017-11-13T02:54:25.811Z,996.95
2017-11-13T02:55:25.876Z,997.03
2017-11-13T02:56:25.760Z,997.03
2017-11-13T02:57:25.730Z,997.06
2017-11-13T02:58:25.807Z,997.11
2017-11-13T02:59:25.686Z,997.13
2017-11-13T03:00:25.695Z,997.12
2017-11-13T03:01:25.631Z,997.13
2017-11-13T03:02:25.707Z,997.14
2017-11-13T03:03:25.579Z,997.17
2017-11-13T03:04:25.617Z,997.22
2017-11-13T03:05:25.539Z,997.25
2017-11-13T03:06:25.530Z,997.20
2017-11-13T03:07:25.483Z,997.22
2017-11-13T03:08:25.444Z,997.30
2017-11-13T03:09:25.421Z,997.30
2017-11-13T03:10:25.453Z,997.27
2017-11-13T03:11:25.370Z,997.27
2017-11-13T03:12:25.360Z,997.25
2017-11-13T03:13:25.374Z,997.23
2017-11-13T03:14:25.288Z,997.23
2017-11-13T03:15:25.376Z,997.23
2017-11-13T03:16:25.237Z,997.25
2017-11-13T03:17:25.283Z,997.19
2017-11-13T03:18:25.181Z,997.19
2017-11-13T03:19:25.160Z,997.22
2017-11-13T03:20:25.200Z,997.32
2017-11-13T03:21:25.114Z,997.32
2017-11-13T03:22:25.112Z,997.31
2017-11-13T03:23:25.058Z,997.31
2017-11-13T03:24:25.127Z,997.35
2017-11-13T03:25:24.998Z,997.33
2017-11-13T03:26:24.981Z,997.41
2017-11-13T03:27:24.949Z,997.36
2017-11-13T03:28:24.947Z,997.44
2017-11-13T03:29:24.900Z,997.49
2017-11-13T03:30:24.971Z,997.55
2017-11-13T03:31:24.852Z,997.57
2017-11-13T03:32:24.864Z,997.60
2017-11-13T03:33:24.799Z,997.67
2017-11-13T03:34:24.875Z,997.67
2017-11-13T03:35:24.761Z,997.66
2017-11-13T03:36:24.787Z,997.62
2017-11-13T03:37:24.684Z,997.69
2017-11-13T03:38:24.701Z,997.73
2017-11-13T03:39:24.645Z,997.74
2017-11-13T03:40:24.712Z,997.79
2017-11-13T03:41:24.588Z,997.73
2017-11-13T03:42:24.625Z,997.78
2017-11-13T03:43:24.633Z,997.79
2017-11-13T03:44:24.502Z,997.80
2017-11-13T03:45:24.532Z,997.78
2017-11-13T03:46:24.454Z,997.84
2017-11-13T03:47:24.442Z,997.81
2017-11-13T03:48:24.406Z,997.74
2017-11-13T03:49:24.386Z,997.76
2017-11-13T03:50:24.356Z,997.82
2017-11-13T03:51:24.369Z,997.87
2017-11-13T03:52:24.306Z,997.90
2017-11-13T03:53:24.377Z,997.92
2017-11-13T03:54:24.248Z,997.92
2017-11-13T03:55:24.221Z,997.97
2017-11-13T03:56:24.292Z,998.02
2017-11-13T03:57:24.179Z,998.01
2017-11-13T03:58:24.213Z,998.03
2017-11-13T03:59:24.114Z,998.10
2017-11-13T04:00:24.115Z,998.13
2017-11-13T04:01:24.063Z,998.17
2017-11-13T04:02:24.147Z,998.22
2017-11-13T04:03:24.014Z,998.22
2017-11-13T04:04:24.039Z,998.26
2017-11-13T04:05:23.959Z,998.25
2017-11-13T04:06:23.934Z,998.25
2017-11-13T04:07:23.910Z,998.29
2017-11-13T04:08:23.961Z,998.35
2017-11-13T04:09:23.859Z,998.31
2017-11-13T04:10:23.871Z,998.36
2017-11-13T04:11:23.804Z,998.31
2017-11-13T04:12:23.783Z,998.31
2017-11-13T04:13:23.742Z,998.32
2017-11-13T04:14:23.796Z,998.26
2017-11-13T04:15:23.692Z,998.36
2017-11-13T04:16:23.712Z,998.36
2017-11-13T04:17:23.647Z,998.33
2017-11-13T04:18:23.621Z,998.39
2017-11-13T04:19:23.590Z,998.41
2017-11-13T04:20:23.620Z,998.39
2017-11-13T04:21:23.538Z,998.42
2017-11-13T04:22:23.533Z,998.40
2017-11-13T04:23:23.488Z,998.43
2017-11-13T04:24:23.458Z,998.47
2017-11-13T04:25:23.436Z,998.50
2017-11-13T04:26:23.453Z,998.48
2017-11-13T04:27:23.384Z,998.45
2017-11-13T04:28:23.465Z,998.52
2017-11-13T04:29:23.335Z,998.45
2017-11-13T04:30:23.380Z,998.40
2017-11-13T04:31:23.282Z,998.48
2017-11-13T04:32:23.291Z,998.41
2017-11-13T04:33:23.224Z,998.40
2017-11-13T04:34:23.194Z,998.41
2017-11-13T04:35:23.174Z,998.43
2017-11-13T04:36:23.209Z,998.42
2017-11-13T04:37:23.116Z,998.49
2017-11-13T04:38:23.119Z,998.50
2017-11-13T04:39:23.068Z,998.55
2017-11-13T04:40:23.052Z,998.59
2017-11-13T04:41:23.039Z,998.63
2017-11-13T04:42:22.989Z,998.64
2017-11-13T04:43:23.053Z,998.70
2017-11-13T04:44:22.943Z,998.73
2017-11-13T04:45:22.961Z,998.79
2017-11-13T04:46:22.884Z,998.80
2017-11-13T04:47:22.863Z,998.78
2017-11-13T04:48:22.837Z,998.75
2017-11-13T04:49:22.880Z,998.73
2017-11-13T04:50:22.778Z,998.72
2017-11-13T04:51:22.790Z,998.75
2017-11-13T04:52:22.729Z,998.79
2017-11-13T04:53:22.704Z,998.79
2017-11-13T04:54:22.709Z,998.79
2017-11-13T04:55:22.660Z,998.83
2017-11-13T04:56:22.723Z,998.87
2017-11-13T04:57:22.603Z,998.80
2017-11-13T04:58:22.587Z,998.84
2017-11-13T04:59:22.639Z,998.77
2017-11-13T05:00:22.517Z,998.83
2017-11-13T05:01:22.551Z,998.83
2017-11-13T05:02:22.470Z,998.95
2017-11-13T05:03:22.442Z,998.94
2017-11-13T05:04:22.418Z,998.90
2017-11-13T05:05:22.474Z,998.96
2017-11-13T05:06:22.365Z,998.92
2017-11-13T05:07:22.379Z,998.99
2017-11-13T05:08:22.315Z,999.02
2017-11-13T05:09:22.285Z,999.05
2017-11-13T05:10:22.300Z,999.07
2017-11-13T05:11:22.231Z,999.10
2017-11-13T05:12:22.308Z,999.14
2017-11-13T05:13:22.177Z,999.09
2017-11-13T05:14:22.156Z,999.13
2017-11-13T05:15:22.128Z,999.17
2017-11-13T05:16:22.128Z,999.16
2017-11-13T05:17:22.072Z,999.16
2017-11-13T05:18:22.141Z,999.25
2017-11-13T05:19:22.024Z,999.18
2017-11-13T05:20:22.010Z,999.25
2017-11-13T05:21:21.987Z,999.15
2017-11-13T05:22:22.064Z,999.19
2017-11-13T05:23:21.935Z,999.23
2017-11-13T05:24:21.979Z,999.23
2017-11-13T05:25:21.869Z,999.23
2017-11-13T05:26:21.838Z,999.23
2017-11-13T05:27:21.885Z,999.21
2017-11-13T05:28:21.783Z,999.19
2017-11-13T05:29:21.796Z,999.21
2017-11-13T05:30:21.734Z,999.24
2017-11-13T05:31:21.827Z,999.22
2017-11-13T05:32:21.690Z,999.27
2017-11-13T05:33:21.661Z,999.31
2017-11-13T05:34:21.624Z,999.34
2017-11-13T05:35:21.625Z,999.37
2017-11-13T05:36:21.578Z,999.40
2017-11-13T05:37:21.639Z,999.41
2017-11-13T05:38:21.537Z,999.34
2017-11-13T05:39:21.502Z,999.42
2017-11-13T05:40:21.476Z,999.39
2017-11-13T05:41:21.458Z,999.44
2017-11-13T05:42:21.417Z,999.47
2017-11-13T05:43:21.474Z,999.46
2017-11-13T05:44:21.372Z,999.55
2017-11-13T05:45:21.343Z,999.57
2017-11-13T05:46:21.318Z,999.59
2017-11-13T05:47:21.396Z,999.66
2017-11-13T05:48:21.260Z,999.57
2017-11-13T05:49:21.307Z,999.59
2017-11-13T05:50:21.212Z,999.63
2017-11-13T05:51:21.188Z,999.55
2017-11-13T05:52:21.216Z,999.62
2017-11-13T05:53:21.134Z,999.66
2017-11-13T05:54:21.229Z,999.71
2017-11-13T05:55:21.135Z,999.72
2017-11-13T05:56:21.060Z,999.74
2017-11-13T05:57:21.046Z,999.76
2017-11-13T05:58:20.998Z,999.80
2017-11-13T05:59:21.060Z,999.78
2017-11-13T06:00:20.969Z,999.84
2017-11-13T06:01:20.932Z,999.78
2017-11-13T06:02:20.976Z,999.88
2017-11-13T06:03:20.873Z,999.88
2017-11-13T06:04:20.888Z,999.89
2017-11-13T06:05:20.815Z,999.87
2017-11-13T06:06:20.899Z,999.85
2017-11-13T06:07:20.765Z,999.88
2017-11-13T06:08:20.740Z,999.96
2017-11-13T06:09:20.711Z,999.95
2017-11-13T06:10:20.713Z,999.96
2017-11-13T06:11:20.657Z,1000.00
2017-11-13T06:12:20.733Z,999.96
2017-11-13T06:13:20.604Z,999.99
2017-11-13T06:14:20.588Z,1000.03
2017-11-13T06:15:20.639Z,999.99
2017-11-13T06:16:20.539Z,999.95
2017-11-13T06:17:20.563Z,999.92
2017-11-13T06:18:20.482Z,999.92
2017-11-13T06:19:20.565Z,999.93
2017-11-13T06:20:20.433Z,999.96
2017-11-13T06:21:20.473Z,999.93
2017-11-13T06:22:20.374Z,999.94
2017-11-13T06:23:20.387Z,999.93
2017-11-13T06:24:20.326Z,999.95
2017-11-13T06:25:20.291Z,999.98
2017-11-13T06:26:20.270Z,999.98
2017-11-13T06:27:20.310Z,1000.01
2017-11-13T06:28:20.225Z,1000.01
2017-11-13T06:29:20.217Z,1000.04
2017-11-13T06:30:20.169Z,1000.03
2017-11-13T06:31:20.149Z,1000.09
2017-11-13T06:32:20.114Z,1000.06
2017-11-13T06:33:20.141Z,1000.12
2017-11-13T06:34:20.072Z,1000.16
2017-11-13T06:35:20.047Z,1000.12
2017-11-13T06:36:20.006Z,1000.18
2017-11-13T06:37:19.992Z,1000.18
2017-11-13T06:38:20.070Z,1000.25
2017-11-13T06:39:19.926Z,1000.28
2017-11-13T06:40:19.984Z,1000.30
2017-11-13T06:41:19.886Z,1000.30
2017-11-13T06:42:19.890Z,1000.29
2017-11-13T06:43:19.897Z,1000.28
2017-11-13T06:44:19.798Z,1000.30
2017-11-13T06:45:19.803Z,1000.23
2017-11-13T06:46:19.748Z,1000.26
2017-11-13T06:47:19.818Z,1000.22
2017-11-13T06:48:19.695Z,1000.31
2017-11-13T06:49:19.726Z,1000.34
2017-11-13T06:50:19.645Z,1000.33
2017-11-13T06:51:19.635Z,1000.37
2017-11-13T06:52:19.591Z,1000.38
2017-11-13T06:53:19.650Z,1000.40
2017-11-13T06:54:19.543Z,1000.43
2017-11-13T06:55:19.570Z,1000.48
2017-11-13T06:56:19.491Z,1000.48
2017-11-13T06:57:19.574Z,1000.48
2017-11-13T06:58:19.437Z,1000.50
2017-11-13T06:59:19.483Z,1000.59
2017-11-13T07:00:19.389Z,1000.56
2017-11-13T07:01:19.391Z,1000.60
2017-11-13T07:02:19.336Z,1000.56
2017-11-13T07:03:19.405Z,1000.58
2017-11-13T07:04:19.281Z,1000.62
2017-11-13T07:05:19.327Z,1000.59
2017-11-13T07:06:19.326Z,1000.66
2017-11-13T07:07:19.198Z,1000.67
2017-11-13T07:08:19.234Z,1000.74
2017-11-13T07:09:19.145Z,1000.70
2017-11-13T07:10:19.144Z,1000.74
2017-11-13T07:11:19.099Z,1000.76
2017-11-13T07:12:19.156Z,1000.79
2017-11-13T07:13:19.043Z,1000.76
2017-11-13T07:14:19.064Z,1000.82
2017-11-13T07:15:18.993Z,1000.80
2017-11-13T07:16:19.073Z,1000.82
2017-11-13T07:17:18.937Z,1000.82
2017-11-13T07:18:18.908Z,1000.85
2017-11-13T07:19:18.989Z,1000.91
2017-11-13T07:20:18.860Z,1000.88
2017-11-13T07:21:18.895Z,1000.96
2017-11-13T07:22:18.803Z,1001.01
2017-11-13T07:23:18.791Z,1000.98
2017-11-13T07:24:18.758Z,1001.07
2017-11-13T07:25:18.819Z,1001.06
2017-11-13T07:26:18.699Z,1001.03
2017-11-13T07:27:18.738Z,1001.06
2017-11-13T07:28:18.649Z,1001.07
2017-11-13T07:29:18.643Z,1001.09
2017-11-13T07:30:18.606Z,1001.11
2017-11-13T07:31:18.649Z,1001.07
2017-11-13T07:32:18.544Z,1001.06
2017-11-13T07:33:18.563Z,1001.10
2017-11-13T07:34:18.505Z,1001.12
2017-11-13T07:35:18.467Z,1001.14
2017-11-13T07:36:18.442Z,1001.17
2017-11-13T07:37:18.485Z,1001.24
2017-11-13T07:38:18.391Z,1001.23
2017-11-13T07:39:18.408Z,1001.26
2017-11-13T07:40:18.337Z,1001.26
2017-11-13T07:41:18.323Z,1001.23
2017-11-13T07:42:18.313Z,1001.30
2017-11-13T07:43:18.258Z,1001.24
2017-11-13T07:44:18.342Z,1001.28
2017-11-13T07:45:18.221Z,1001.27
2017-11-13T07:46:18.191Z,1001.29
2017-11-13T07:47:18.169Z,1001.32
2017-11-13T07:48:18.246Z,1001.33
2017-11-13T07:49:18.105Z,1001.33
2017-11-13T07:50:18.152Z,1001.29
2017-11-13T07:51:18.053Z,1001.29
2017-11-13T07:52:18.066Z,1001.39
2017-11-13T07:53:17.999Z,1001.38
2017-11-13T07:54:18.077Z,1001.44
2017-11-13T07:55:17.946Z,1001.42
2017-11-13T07:56:17.997Z,1001.42
2017-11-13T07:57:17.890Z,1001.44
2017-11-13T07:58:17.876Z,1001.56
2017-11-13T07:59:17.902Z,1001.52
2017-11-13T08:00:17.823Z,1001.51
2017-11-13T08:01:17.818Z,1001.53
2017-11-13T08:02:17.775Z,1001.50
2017-11-13T08:03:17.833Z,1001.55
2017-11-13T08:04:17.735Z,1001.57
2017-11-13T08:05:17.688Z,1001.62
2017-11-13T08:06:17.750Z,1001.56
2017-11-13T08:07:17.644Z,1001.68
2017-11-13T08:08:17.658Z,1001.67
2017-11-13T08:09:17.590Z,1001.65
2017-11-13T08:10:17.556Z,1001.56
2017-11-13T08:11:17.575Z,1001.63
2017-11-13T08:12:17.503Z,1001.59
2017-11-13T08:13:17.581Z,1001.66
2017-11-13T08:14:17.460Z,1001.60
2017-11-13T08:15:17.511Z,1001.66
2017-11-13T08:16:17.404Z,1001.66
2017-11-13T08:17:17.406Z,1001.63
2017-11-13T08:18:17.354Z,1001.85
2017-11-13T08:19:17.416Z,1001.72
2017-11-13T08:20:17.304Z,1001.71
2017-11-13T08:21:17.276Z,1001.88
2017-11-13T08:22:17.259Z,1001.72
2017-11-13T08:23:17.332Z,1001.72
2017-11-13T08:24:17.197Z,1001.72
2017-11-13T08:25:17.242Z,1001.77
2017-11-13T08:26:17.146Z,1001.77
2017-11-13T08:27:17.156Z,1001.76
2017-11-13T08:28:17.096Z,1001.76
2017-11-13T08:29:17.162Z,1001.81
2017-11-13T08:30:17.044Z,1001.83
2017-11-13T08:31:17.076Z,1001.82
2017-11-13T08:32:16.989Z,1001.89
2017-11-13T08:33:16.966Z,1001.92
2017-11-13T08:34:16.991Z,1001.87
2017-11-13T08:35:16.916Z,1001.89
2017-11-13T08:36:16.909Z,1002.00
2017-11-13T08:37:16.862Z,1001.95
2017-11-13T08:38:16.917Z,1002.01
2017-11-13T08:39:16.814Z,1002.08
2017-11-13T08:40:16.824Z,1002.06
2017-11-13T08:41:16.757Z,1002.03
2017-11-13T08:42:16.841Z,1002.00
2017-11-13T08:43:16.715Z,1002.09
2017-11-13T08:44:16.750Z,1002.01
2017-11-13T08:45:16.673Z,1002.09
2017-11-13T08:46:16.666Z,1002.09
2017-11-13T08:47:16.602Z,1002.08
2017-11-13T08:48:16.671Z,1002.14
2017-11-13T08:49:16.551Z,1002.24
2017-11-13T08:50:16.603Z,1002.17
2017-11-13T08:51:16.494Z,1002.18
2017-11-13T08:52:16.490Z,1002.19
2017-11-13T08:53:16.445Z,1002.19
2017-11-13T08:54:16.506Z,1002.21
2017-11-13T08:55:16.402Z,1002.25
2017-11-13T08:56:16.403Z,1002.25
2017-11-13T08:57:16.420Z,1002.28
2017-11-13T08:58:16.318Z,1002.27
2017-11-13T08:59:16.333Z,1002.33
2017-11-13T09:00:16.270Z,1002.27
2017-11-13T09:01:16.339Z,1002.38
2017-11-13T09:02:16.245Z,1002.33
2017-11-13T09:03:16.188Z,1002.32
2017-11-13T09:04:16.259Z,1002.31
2017-11-13T09:05:16.130Z,1002.31
2017-11-13T09:06:16.164Z,1002.34
2017-11-13T09:07:16.083Z,1002.40
2017-11-13T09:08:16.054Z,1002.45
2017-11-13T09:09:16.085Z,1002.43
2017-11-13T09:10:16.008Z,1002.38
2017-11-13T09:11:16.098Z,1002.50
2017-11-13T09:12:15.951Z,1002.47
2017-11-13T09:13:16.010Z,1002.48
2017-11-13T09:14:15.906Z,1002.52
2017-11-13T09:15:15.912Z,1002.45
2017-11-13T09:16:15.844Z,1002.48
2017-11-13T09:17:15.927Z,1002.50
2017-11-13T09:18:15.799Z,1002.51
2017-11-13T09:19:15.780Z,1002.55
2017-11-13T09:20:15.745Z,1002.54
2017-11-13T09:21:15.748Z,1002.61
2017-11-13T09:22:15.693Z,1002.51
2017-11-13T09:23:15.767Z,1002.50
2017-11-13T09:24:15.646Z,1002.55
2017-11-13T09:25:15.667Z,1002.55
2017-11-13T09:26:15.600Z,1002.56
2017-11-13T09:27:15.679Z,1002.65
2017-11-13T09:28:15.542Z,1002.62
2017-11-13T09:29:15.613Z,1002.64
2017-11-13T09:30:15.488Z,1002.62
2017-11-13T09:31:15.467Z,1002.71
2017-11-13T09:32:15.438Z,1002.73
2017-11-13T09:33:15.514Z,1002.77
2017-11-13T09:34:15.384Z,1002.78
2017-11-13T09:35:15.423Z,1002.75
2017-11-13T09:36:15.354Z,1002.81
2017-11-13T09:37:15.310Z,1002.78
2017-11-13T09:38:15.295Z,1002.78
2017-11-13T09:39:15.346Z,1002.77
2017-11-13T09:40:15.238Z,1002.76
2017-11-13T09:41:15.257Z,1002.87
2017-11-13T09:42:15.191Z,1002.82
2017-11-13T09:43:15.273Z,1002.76
2017-11-13T09:44:15.140Z,1002.82
2017-11-13T09:45:15.184Z,1002.76
2017-11-13T09:46:15.093Z,1002.78
2017-11-13T09:47:15.091Z,1002.86
2017-11-13T09:48:15.031Z,1002.83
2017-11-13T09:49:15.010Z,1002.83
2017-11-13T09:50:15.008Z,1002.85
2017-11-13T09:51:14.958Z,1002.94
2017-11-13T09:52:16.041Z,1002.81
2017-11-13T09:53:14.907Z,1002.88
2017-11-13T09:54:14.887Z,1002.97
2017-11-13T09:55:14.935Z,1002.85
2017-11-13T09:56:14.830Z,1002.87
2017-11-13T09:57:14.846Z,1002.98
2017-11-13T09:58:14.791Z,1002.89
2017-11-13T09:59:14.859Z,1002.90
2017-11-13T10:00:14.758Z,1002.93
2017-11-13T10:01:14.703Z,1002.97
2017-11-13T10:02:14.780Z,1002.98
2017-11-13T10:03:14.658Z,1003.03
2017-11-13T10:04:14.686Z,1003.02
2017-11-13T10:05:14.604Z,1003.12
2017-11-13T10:06:14.583Z,1003.09
2017-11-13T10:07:14.601Z,1003.02
2017-11-13T10:08:14.524Z,1003.07
2017-11-13T10:09:14.614Z,1003.12
2017-11-13T10:10:14.470Z,1003.11
2017-11-13T10:11:14.528Z,1003.09
2017-11-13T10:12:14.428Z,1003.13
2017-11-13T10:13:14.410Z,1003.12
2017-11-13T10:14:14.372Z,1003.08
2017-11-13T10:15:14.457Z,1003.12
2017-11-13T10:16:14.321Z,1003.19
2017-11-13T10:17:14.295Z,1003.23
2017-11-13T10:18:14.271Z,1003.17
2017-11-13T10:19:14.363Z,1003.18
2017-11-13T10:20:14.221Z,1003.22
2017-11-13T10:21:14.278Z,1003.22
2017-11-13T10:22:14.173Z,1003.22
2017-11-13T10:23:14.145Z,1003.33
2017-11-13T10:24:14.123Z,1003.28
2017-11-13T10:25:14.197Z,1003.23
2017-11-13T10:26:14.079Z,1003.26
2017-11-13T10:27:14.105Z,1003.28
2017-11-13T10:28:14.035Z,1003.29
2017-11-13T10:29:13.992Z,1003.30
2017-11-13T10:30:14.025Z,1003.34
2017-11-13T10:31:13.946Z,1003.32
2017-11-13T10:32:14.037Z,1003.35
2017-11-13T10:33:13.900Z,1003.31
2017-11-13T10:34:13.948Z,1003.34
2017-11-13T10:35:13.845Z,1003.34
2017-11-13T10:36:13.853Z,1003.27
2017-11-13T10:37:13.789Z,1003.38
2017-11-13T10:38:14.790Z,1003.36
2017-11-13T10:39:13.761Z,1003.35
2017-11-13T10:40:13.720Z,1003.40
2017-11-13T10:41:13.698Z,1003.35
2017-11-13T10:42:13.689Z,1003.32
2017-11-13T10:43:13.650Z,1003.32
2017-11-13T10:44:13.704Z,1003.33
2017-11-13T10:45:13.597Z,1003.31
2017-11-13T10:46:13.620Z,1003.31
2017-11-13T10:47:13.542Z,1003.38
2017-11-13T10:48:13.622Z,1003.37
2017-11-13T10:49:13.490Z,1003.34
2017-11-13T10:50:13.532Z,1003.38
2017-11-13T10:51:13.438Z,1003.34
2017-11-13T10:52:13.414Z,1003.33
2017-11-13T10:53:13.395Z,1003.36
2017-11-13T10:54:13.464Z,1003.29
2017-11-13T10:55:13.345Z,1003.37
2017-11-13T10:56:13.363Z,1003.39
2017-11-13T10:57:13.287Z,1003.31
2017-11-13T10:58:13.271Z,1003.35
2017-11-13T10:59:13.239Z,1003.38
2017-11-13T11:00:13.287Z,1003.42
2017-11-13T11:01:13.196Z,1003.41
2017-11-13T11:02:13.200Z,1003.37
2017-11-13T11:03:13.137Z,1003.45
2017-11-13T11:04:13.115Z,1003.48
2017-11-13T11:05:13.115Z,1003.47
2017-11-13T11:06:13.063Z,1003.48
2017-11-13T11:07:13.137Z,1003.46
2017-11-13T11:08:13.012Z,1003.56
2017-11-13T11:09:13.036Z,1003.47
2017-11-13T11:10:12.981Z,1003.46
2017-11-13T11:11:13.047Z,1003.49
2017-11-13T11:12:12.910Z,1003.49
2017-11-13T11:13:12.957Z,1003.52
2017-11-13T11:14:12.869Z,1003.55
2017-11-13T11:15:12.841Z,1003.54
2017-11-13T11:16:12.809Z,1003.55
2017-11-13T11:17:12.886Z,1003.57
2017-11-13T11:18:12.760Z,1003.52
2017-11-13T11:19:12.789Z,1003.59
2017-11-13T11:20:12.714Z,1003.56
2017-11-13T11:21:12.692Z,1003.58
2017-11-13T11:22:12.664Z,1003.50
2017-11-13T11:23:12.709Z,1003.51
2017-11-13T11:24:12.612Z,1003.51
2017-11-13T11:25:12.620Z,1003.56
2017-11-13T11:26:12.569Z,1003.51
2017-11-13T11:27:12.536Z,1003.60
2017-11-13T11:28:12.537Z,1003.54
2017-11-13T11:29:12.492Z,1003.54
2017-11-13T11:30:12.550Z,1003.53
2017-11-13T11:31:12.439Z,1003.66
2017-11-13T11:32:12.460Z,1003.54
2017-11-13T11:33:12.465Z,1003.47
2017-11-13T11:34:12.362Z,1003.49
2017-11-13T11:35:12.374Z,1003.52
2017-11-13T11:36:12.307Z,1003.54
2017-11-13T11:37:12.387Z,1003.53
2017-11-13T11:38:12.261Z,1003.50
2017-11-13T11:39:12.299Z,1003.57
2017-11-13T11:40:12.205Z,1003.58
2017-11-13T11:41:12.208Z,1003.57
2017-11-13T11:42:12.157Z,1003.57
2017-11-13T11:43:12.223Z,1003.62
2017-11-13T11:44:12.105Z,1003.55
2017-11-13T11:45:12.086Z,1003.52
2017-11-13T11:46:12.139Z,1003.54
2017-11-13T11:47:12.028Z,1003.62
2017-11-13T11:48:12.053Z,1003.57
2017-11-13T11:49:11.992Z,1003.58
2017-11-13T11:50:11.960Z,1003.59
2017-11-13T11:51:11.930Z,1003.60
2017-11-13T11:52:11.979Z,1003.62
2017-11-13T11:53:11.889Z,1003.62
2017-11-13T11:54:11.878Z,1003.66
2017-11-13T11:55:11.837Z,1003.62
2017-11-13T11:56:11.819Z,1003.63
2017-11-13T11:57:11.792Z,1003.62
2017-11-13T11:58:11.803Z,1003.66
2017-11-13T11:59:11.728Z,1003.63
2017-11-13T12:00:11.824Z,1003.64
2017-11-13T12:01:11.677Z,1003.70
2017-11-13T12:02:11.724Z,1003.73
2017-11-13T12:03:11.633Z,1003.69
2017-11-13T12:04:11.637Z,1003.70
2017-11-13T12:05:11.582Z,1003.68
2017-11-13T12:06:11.645Z,1003.68
2017-11-13T12:07:11.534Z,1003.72
2017-11-13T12:08:11.510Z,1003.79
2017-11-13T12:09:11.480Z,1003.81
2017-11-13T12:10:11.571Z,1003.84
2017-11-13T12:11:11.440Z,1003.81
2017-11-13T12:12:11.484Z,1003.77
2017-11-13T12:13:12.408Z,1003.94
2017-11-13T12:14:11.357Z,1003.90
2017-11-13T12:15:11.404Z,1003.86
2017-11-13T12:16:11.305Z,1003.91
2017-11-13T12:17:11.306Z,1003.88