createdAt,value
2022-11-24T00:01:52.455Z,89.67
2022-11-24T00:04:23.785Z,89.79
2022-11-24T00:06:53.321Z,89.64
2022-11-24T00:09:25.050Z,89.75
2022-11-24T00:11:53.922Z,89.77
2022-11-24T00:14:28.160Z,89.88
2022-11-24T00:16:56.989Z,89.75
2022-11-24T00:19:28.221Z,89.74
2022-11-24T00:21:58.884Z,89.68
2022-11-24T00:24:29.537Z,89.59
2022-11-24T00:26:58.326Z,89.40
2022-11-24T00:29:27.150Z,89.40
2022-11-24T00:31:57.550Z,89.42
2022-11-24T00:34:26.510Z,89.39
2022-11-24T00:36:57.988Z,89.35
2022-11-24T00:39:26.864Z,89.36
2022-11-24T00:41:56.268Z,89.28
2022-11-24T00:44:28.177Z,89.21
2022-11-24T00:46:59.564Z,89.37
2022-11-24T00:49:29.628Z,89.50
2022-11-24T00:51:58.387Z,89.44
2022-11-24T00:54:27.270Z,89.50
2022-11-24T00:56:56.593Z,89.49
2022-11-24T00:59:25.582Z,89.52
2022-11-24T01:01:55.050Z,89.54
2022-11-24T01:04:24.021Z,89.62
2022-11-24T01:06:55.922Z,89.59
2022-11-24T01:09:26.743Z,89.58
2022-11-24T01:12:01.811Z,89.51
2022-11-24T01:14:34.562Z,89.61
2022-11-24T01:17:03.768Z,89.55
2022-11-24T01:19:32.986Z,89.56
2022-11-24T01:22:04.430Z,89.62
2022-11-24T01:24:33.390Z,89.62
2022-11-24T01:27:03.777Z,89.71
2022-11-24T01:29:32.544Z,89.67
2022-11-24T01:32:02.568Z,89.60
2022-11-24T01:34:31.996Z,89.63
2022-11-24T01:37:01.168Z,89.58
2022-11-24T01:39:32.396Z,89.60
2022-11-24T01:42:02.329Z,89.68
2022-11-24T01:44:38.390Z,89.70
2022-11-24T01:47:27.869Z,89.69
2022-11-24T01:50:03.102Z,89.67
2022-11-24T01:52:36.911Z,89.67
2022-11-24T01:55:13.154Z,89.58
2022-11-24T01:57:50.156Z,89.66
2022-11-24T02:00:19.582Z,89.70
2022-11-24T02:02:49.828Z,89.75
2022-11-24T02:05:23.799Z,89.83
2022-11-24T02:07:56.600Z,89.73
2022-11-24T02:10:28.374Z,89.72
2022-11-24T02:13:00.252Z,89.84
2022-11-24T02:15:30.691Z,89.85
2022-11-24T02:18:00.055Z,89.97
2022-11-24T02:20:28.739Z,90.03
2022-11-24T02:23:09.787Z,89.95
2022-11-24T02:25:49.293Z,89.93
2022-11-24T02:28:20.826Z,89.97
2022-11-24T02:30:50.866Z,90.00
2022-11-24T02:33:22.061Z,90.03
2022-11-24T02:35:53.087Z,89.99
2022-11-24T02:38:31.154Z,90.05
2022-11-24T02:41:02.969Z,90.04
2022-11-24T02:43:35.837Z,90.02
2022-11-24T02:46:05.384Z,90.04
2022-11-24T02:48:36.747Z,90.12
2022-11-24T02:51:06.523Z,90.13
2022-11-24T02:53:37.957Z,90.24
2022-11-24T02:56:08.109Z,90.31
2022-11-24T02:58:36.777Z,90.24
2022-11-24T03:01:05.870Z,90.31
2022-11-24T03:03:34.975Z,90.35
2022-11-24T03:06:07.007Z,90.37
2022-11-24T03:08:35.872Z,90.34
2022-11-24T03:11:05.641Z,90.34
2022-11-24T03:13:34.220Z,90.29
2022-11-24T03:16:02.946Z,90.30
2022-11-24T03:18:31.545Z,90.15
2022-11-24T03:21:01.172Z,90.30
2022-11-24T03:23:29.884Z,90.22
2022-11-24T03:26:08.992Z,90.34
2022-11-24T03:28:37.606Z,90.24
2022-11-24T03:31:06.859Z,90.20
2022-11-24T03:33:35.942Z,90.10
2022-11-24T03:36:09.072Z,90.28
2022-11-24T03:38:38.157Z,90.34
2022-11-24T03:41:06.888Z,90.25
2022-11-24T03:43:40.435Z,90.13
2022-11-24T03:46:12.885Z,90.16
2022-11-24T03:48:41.923Z,90.33
2022-11-24T03:51:11.324Z,90.33
2022-11-24T03:53:40.485Z,90.47
2022-11-24T03:56:09.457Z,90.46
2022-11-24T03:58:38.078Z,90.42
2022-11-24T04:01:06.710Z,90.49
2022-11-24T04:03:35.405Z,90.45
2022-11-24T04:06:06.560Z,90.39
2022-11-24T04:08:35.633Z,90.49
2022-11-24T04:11:04.895Z,90.55
2022-11-24T04:13:33.606Z,90.69
2022-11-24T04:16:06.244Z,90.61
2022-11-24T04:18:37.751Z,90.70
2022-11-24T04:21:06.598Z,90.75
2022-11-24T04:23:35.253Z,90.78
2022-11-24T04:26:04.079Z,90.79
2022-11-24T04:28:38.043Z,90.69
2022-11-24T04:31:12.162Z,90.84
2022-11-24T04:33:41.064Z,90.65
2022-11-24T04:36:10.300Z,90.52
2022-11-24T04:39:22.852Z,90.59
2022-11-24T04:41:28.333Z,90.69
2022-11-24T04:43:57.231Z,90.72
2022-11-24T04:46:37.859Z,90.73
2022-11-24T04:49:11.008Z,90.65
2022-11-24T04:51:40.242Z,90.70
2022-11-24T04:54:11.952Z,90.66
2022-11-24T04:56:41.451Z,90.59
2022-11-24T04:59:17.070Z,90.65
2022-11-24T05:01:49.665Z,90.62
2022-11-24T05:04:20.547Z,90.64
2022-11-24T05:06:49.271Z,90.62
2022-11-24T05:09:18.289Z,90.64
2022-11-24T05:11:51.387Z,90.65
2022-11-24T05:14:20.501Z,90.71
2022-11-24T05:16:49.840Z,90.71
2022-11-24T05:19:18.592Z,90.57
2022-11-24T05:21:48.579Z,90.68
2022-11-24T05:24:17.218Z,90.52
2022-11-24T05:26:45.905Z,90.46
2022-11-24T05:31:59.076Z,90.41
2022-11-24T05:34:28.255Z,90.39
2022-11-24T05:37:02.427Z,90.49
2022-11-24T05:39:38.246Z,90.54
2022-11-24T05:42:23.437Z,90.48
2022-11-24T05:44:52.806Z,90.45
2022-11-24T05:47:25.329Z,90.46
2022-11-24T05:49:56.401Z,90.55
2022-11-24T05:52:28.130Z,90.58
2022-11-24T05:54:56.762Z,90.56
2022-11-24T05:57:28.245Z,90.62
2022-11-24T05:59:56.867Z,90.57
2022-11-24T06:02:31.960Z,90.63
2022-11-24T06:05:00.597Z,90.55
2022-11-24T06:07:29.273Z,90.54
2022-11-24T06:09:57.846Z,90.62
2022-11-24T06:12:26.688Z,90.69
2022-11-24T06:14:55.479Z,90.60
2022-11-24T06:17:24.569Z,90.61
2022-11-24T06:19:53.331Z,90.57
2022-11-24T06:22:21.932Z,90.63
2022-11-24T06:24:50.624Z,90.68
2022-11-24T06:27:19.190Z,90.79
2022-11-24T06:29:47.720Z,90.56
2022-11-24T06:32:19.663Z,90.52
2022-11-24T06:34:49.106Z,90.66
2022-11-24T06:37:18.410Z,90.70
2022-11-24T06:39:48.797Z,90.71
2022-11-24T06:42:18.562Z,90.61
2022-11-24T06:44:47.493Z,90.68
2022-11-24T06:47:16.609Z,90.59
2022-11-24T06:49:46.875Z,90.73
2022-11-24T06:52:17.576Z,90.84
2022-11-24T06:54:46.514Z,90.86
2022-11-24T06:57:18.150Z,90.72
2022-11-24T06:59:49.299Z,90.69
2022-11-24T07:02:18.094Z,90.60
2022-11-24T07:04:47.562Z,90.59
2022-11-24T07:07:17.869Z,90.63
2022-11-24T07:09:46.613Z,90.68
2022-11-24T07:12:16.001Z,90.61
2022-11-24T07:14:47.810Z,90.55
2022-11-24T07:17:16.979Z,90.60
2022-11-24T07:19:45.673Z,90.49
2022-11-24T07:22:15.536Z,90.60
2022-11-24T07:24:44.076Z,90.59
2022-11-24T07:27:12.826Z,90.61
2022-11-24T07:29:41.918Z,90.57
2022-11-24T07:32:10.729Z,90.49
2022-11-24T07:34:39.616Z,90.55
2022-11-24T07:37:08.404Z,90.50
2022-11-24T07:39:37.223Z,90.47
2022-11-24T07:42:06.440Z,90.36
2022-11-24T07:44:35.530Z,90.28
2022-11-24T07:47:04.527Z,90.23
2022-11-24T07:49:33.122Z,90.25
2022-11-24T07:52:01.906Z,90.22
2022-11-24T07:54:30.905Z,90.10
2022-11-24T07:56:59.502Z,90.04
2022-11-24T07:59:28.195Z,90.03
2022-11-24T08:01:57.107Z,90.09
2022-11-24T08:04:25.894Z,89.96
2022-11-24T08:06:54.659Z,89.91
2022-11-24T08:09:23.557Z,89.90
2022-11-24T08:11:52.273Z,89.87
2022-11-24T08:14:21.027Z,89.88
2022-11-24T08:16:50.767Z,89.87
2022-11-24T08:19:19.803Z,89.83
2022-11-24T08:21:48.572Z,89.70
2022-11-24T08:24:17.852Z,89.62
2022-11-24T08:26:46.928Z,89.54
2022-11-24T08:29:16.492Z,89.55
2022-11-24T08:31:45.480Z,89.55
2022-11-24T08:34:14.452Z,89.49
2022-11-24T08:36:43.092Z,89.43
2022-11-24T08:39:11.826Z,89.26
2022-11-24T08:41:41.135Z,89.20
2022-11-24T08:44:10.201Z,89.18
2022-11-24T08:46:39.883Z,89.09
2022-11-24T08:49:09.432Z,89.10
2022-11-24T08:51:38.615Z,89.08
2022-11-24T08:54:09.651Z,89.08
2022-11-24T08:56:38.367Z,89.02
2022-11-24T08:59:07.379Z,88.96
2022-11-24T09:01:36.612Z,88.93
2022-11-24T09:04:06.005Z,88.90
2022-11-24T09:06:35.065Z,88.87
2022-11-24T09:09:04.158Z,88.87
2022-11-24T09:11:34.639Z,88.81
2022-11-24T09:14:04.407Z,88.78
2022-11-24T09:16:33.500Z,88.74
2022-11-24T09:19:04.722Z,88.77
2022-11-24T09:21:37.310Z,88.69
2022-11-24T09:24:07.645Z,88.65
2022-11-24T09:26:43.135Z,88.63
2022-11-24T09:29:15.722Z,88.66
2022-11-24T09:31:45.286Z,88.41
2022-11-24T09:34:15.908Z,88.28
2022-11-24T09:36:45.304Z,88.34
2022-11-24T09:39:14.384Z,88.39
2022-11-24T09:41:57.900Z,88.44
2022-11-24T09:44:46.239Z,88.45
2022-11-24T09:47:25.741Z,88.47
2022-11-24T09:50:01.020Z,88.49
2022-11-24T09:52:40.874Z,88.52
2022-11-24T09:55:28.355Z,88.50
2022-11-24T09:58:09.490Z,88.42
2022-11-24T10:00:38.784Z,88.35
2022-11-24T10:03:18.523Z,88.31
2022-11-24T10:05:51.167Z,88.26
2022-11-24T10:08:34.096Z,88.31
2022-11-24T10:11:11.347Z,88.28
2022-11-24T10:13:59.798Z,88.24
2022-11-24T10:16:45.358Z,88.25
2022-11-24T10:19:36.318Z,88.22
2022-11-24T10:22:23.637Z,88.20
2022-11-24T10:25:12.053Z,88.14
2022-11-24T10:27:44.111Z,88.10
2022-11-24T10:30:19.618Z,88.07
2022-11-24T10:32:49.986Z,88.00
2022-11-24T10:35:27.609Z,88.00
2022-11-24T10:38:08.659Z,87.92
2022-11-24T10:40:56.405Z,87.88
2022-11-24T10:43:28.020Z,87.97
2022-11-24T10:46:08.123Z,87.90
2022-11-24T10:48:44.272Z,87.86
2022-11-24T10:51:39.593Z,87.79
2022-11-24T10:54:15.771Z,87.68
2022-11-24T10:56:48.747Z,87.63
2022-11-24T10:59:37.518Z,87.64
2022-11-24T11:02:29.363Z,87.66
2022-11-24T11:04:58.200Z,87.66
2022-11-24T11:07:27.456Z,87.65
2022-11-24T11:10:27.544Z,87.63
2022-11-24T11:12:56.172Z,87.62
2022-11-24T11:15:29.112Z,87.19
2022-11-24T11:18:00.440Z,87.40
2022-11-24T11:20:31.937Z,87.54
2022-11-24T11:23:13.477Z,87.60
2022-11-24T11:25:43.297Z,87.50
2022-11-24T11:28:23.398Z,87.32
2022-11-24T11:31:16.820Z,87.26
2022-11-24T11:34:05.925Z,87.38
2022-11-24T11:36:41.401Z,87.40
2022-11-24T11:39:21.151Z,87.37
2022-11-24T11:41:54.947Z,87.25
2022-11-24T11:44:35.233Z,87.23
2022-11-24T11:47:14.104Z,87.17
2022-11-24T11:49:44.180Z,87.10
2022-11-24T11:52:43.531Z,87.32
2022-11-24T11:55:45.311Z,87.36
2022-11-24T11:59:01.100Z,87.42
2022-11-24T12:02:06.838Z,87.49
2022-11-24T12:04:49.831Z,87.41
2022-11-24T12:07:45.662Z,87.42
2022-11-24T12:10:24.485Z,87.50
2022-11-24T12:13:14.725Z,87.45
2022-11-24T12:15:48.257Z,87.50
2022-11-24T12:21:29.761Z,87.59
2022-11-24T12:24:10.282Z,87.59
2022-11-24T12:26:49.637Z,87.52
2022-11-24T12:29:45.372Z,87.48
2022-11-24T12:32:34.471Z,87.47
2022-11-24T12:35:15.342Z,87.40
2022-11-24T12:37:57.391Z,87.44
2022-11-24T12:40:46.572Z,87.53
2022-11-24T12:43:27.069Z,87.48
2022-11-24T12:46:01.846Z,87.53
2022-11-24T12:48:57.323Z,87.62
2022-11-24T12:51:32.064Z,87.62
2022-11-24T12:54:05.600Z,87.65
2022-11-24T12:56:42.362Z,87.62
2022-11-24T12:59:25.500Z,87.57
2022-11-24T13:02:11.467Z,87.38
2022-11-24T13:04:46.807Z,87.27
2022-11-24T13:07:20.963Z,87.20
2022-11-24T13:10:40.148Z,87.35
2022-11-24T13:13:12.606Z,87.37
2022-11-24T13:19:17.363Z,87.29
2022-11-24T13:22:09.726Z,87.35
2022-11-24T13:24:40.200Z,87.43
2022-11-24T13:27:35.485Z,87.43
2022-11-24T13:30:54.006Z,87.45
2022-11-24T13:33:37.407Z,87.46
2022-11-24T13:36:30.700Z,87.45
2022-11-24T13:39:00.277Z,87.43
2022-11-24T13:42:10.542Z,87.49
2022-11-24T13:45:01.150Z,87.56
2022-11-24T13:47:39.100Z,87.64
2022-11-24T13:50:22.996Z,87.63
2022-11-24T13:53:00.655Z,87.69
2022-11-24T13:55:38.209Z,87.74
2022-11-24T13:58:29.637Z,87.78
2022-11-24T14:01:05.886Z,87.74
2022-11-24T14:03:36.909Z,87.81
2022-11-24T14:06:06.199Z,87.83
2022-11-24T14:08:37.588Z,87.81
2022-11-24T14:11:13.825Z,87.83
2022-11-24T14:13:42.908Z,87.87
2022-11-24T14:16:17.198Z,87.95
2022-11-24T14:18:48.046Z,88.04
2022-11-24T14:21:24.367Z,88.07
2022-11-24T14:23:55.912Z,88.09
2022-11-24T14:26:30.539Z,88.08
2022-11-24T14:29:06.292Z,88.09
2022-11-24T14:31:35.611Z,88.12
2022-11-24T14:34:20.697Z,88.17
2022-11-24T14:36:50.214Z,88.22
2022-11-24T14:39:22.456Z,88.27
2022-11-24T14:41:55.653Z,88.32
2022-11-24T14:44:26.607Z,88.37
2022-11-24T14:47:03.923Z,88.40
2022-11-24T14:49:34.365Z,88.44
2022-11-24T14:52:09.260Z,88.52
2022-11-24T14:54:46.498Z,88.57
2022-11-24T14:57:29.810Z,88.66
2022-11-24T15:00:15.086Z,88.72
2022-11-24T15:02:47.777Z,88.79
2022-11-24T15:05:18.412Z,88.86
2022-11-24T15:07:49.678Z,88.85
2022-11-24T15:10:22.574Z,88.93
2022-11-24T15:12:56.226Z,88.91
2022-11-24T15:15:30.481Z,88.93
2022-11-24T15:17:59.298Z,88.91
2022-11-24T15:20:31.620Z,88.91
2022-11-24T15:23:23.084Z,88.97
2022-11-24T15:25:53.768Z,89.00
2022-11-24T15:28:25.257Z,89.05
2022-11-24T15:30:54.550Z,89.06
2022-11-24T15:33:23.881Z,89.07
2022-11-24T15:35:53.059Z,89.13
2022-11-24T15:38:25.077Z,89.19
2022-11-24T15:40:57.695Z,89.25
2022-11-24T15:43:30.805Z,89.28
2022-11-24T15:46:00.498Z,89.26
2022-11-24T15:48:29.819Z,89.32
2022-11-24T15:51:01.264Z,89.38
2022-11-24T15:53:32.914Z,89.40
2022-11-24T15:56:03.238Z,89.47
2022-11-24T15:58:31.980Z,89.44
2022-11-24T16:01:00.736Z,89.43
2022-11-24T16:06:24.596Z,89.48
2022-11-24T16:08:54.567Z,89.47
2022-11-24T16:11:23.778Z,89.52
2022-11-24T16:13:54.060Z,89.60
2022-11-24T16:16:25.024Z,89.64
2022-11-24T16:18:53.857Z,89.62
2022-11-24T16:21:22.738Z,89.63
2022-11-24T16:23:51.468Z,89.70
2022-11-24T16:26:20.883Z,89.63
2022-11-24T16:28:49.751Z,89.63
2022-11-24T16:31:19.290Z,89.66
2022-11-24T16:33:48.627Z,89.68
2022-11-24T16:36:17.341Z,89.65
2022-11-24T16:38:46.091Z,89.63
2022-11-24T16:41:15.422Z,89.53
2022-11-24T16:43:44.133Z,89.46
2022-11-24T16:46:19.354Z,89.52
2022-11-24T16:48:52.626Z,89.53
2022-11-24T16:51:23.871Z,89.50
2022-11-24T16:53:58.637Z,89.54
2022-11-24T16:56:28.652Z,89.67
2022-11-24T16:58:57.395Z,89.80
2022-11-24T17:01:26.193Z,89.79
2022-11-24T17:03:55.660Z,89.80
2022-11-24T17:06:25.474Z,89.75
2022-11-24T17:08:56.145Z,89.73
2022-11-24T17:11:29.287Z,89.87
2022-11-24T17:14:01.108Z,89.98
2022-11-24T17:16:32.971Z,89.91
2022-11-24T17:19:07.896Z,89.98
2022-11-24T17:21:37.955Z,90.07
2022-11-24T17:24:15.230Z,90.12
2022-11-24T17:26:55.784Z,90.14
2022-11-24T17:29:25.374Z,90.09
2022-11-24T17:31:54.141Z,90.12
2022-11-24T17:34:25.367Z,90.22
2022-11-24T17:36:54.619Z,90.17
2022-11-24T17:39:28.295Z,90.18
2022-11-24T17:41:57.725Z,90.15
2022-11-24T17:44:26.737Z,90.14
2022-11-24T17:46:55.612Z,90.12
2022-11-24T17:49:24.489Z,90.19
2022-11-24T17:51:53.891Z,90.24
2022-11-24T17:54:45.511Z,90.23
2022-11-24T17:57:13.064Z,90.16
2022-11-24T17:59:41.989Z,90.08
2022-11-24T18:02:10.910Z,90.08
2022-11-24T18:04:40.192Z,90.21
2022-11-24T18:07:09.037Z,90.26
2022-11-24T18:09:38.149Z,90.30
2022-11-24T18:12:08.254Z,90.32
2022-11-24T18:14:37.448Z,90.23
2022-11-24T18:17:07.002Z,90.23
2022-11-24T18:19:35.981Z,90.21
2022-11-24T18:22:04.805Z,90.28
2022-11-24T18:24:33.562Z,90.28
2022-11-24T18:27:06.246Z,90.31
2022-11-24T18:29:35.939Z,90.31
2022-11-24T18:32:06.902Z,90.37
2022-11-24T18:34:37.163Z,90.44
2022-11-24T18:37:16.072Z,90.53
2022-11-24T18:39:44.705Z,90.53
2022-11-24T18:42:13.556Z,90.58
2022-11-24T18:44:42.493Z,90.57
2022-11-24T18:47:11.624Z,90.57
2022-11-24T18:49:40.440Z,90.62
2022-11-24T18:52:10.457Z,90.49
2022-11-24T18:54:39.397Z,90.58
2022-11-24T18:57:08.818Z,90.67
2022-11-24T18:59:39.166Z,90.69
2022-11-24T19:02:13.118Z,90.75
2022-11-24T19:04:50.736Z,90.75
2022-11-24T19:07:21.436Z,90.74
2022-11-24T19:09:51.170Z,90.71
2022-11-24T19:12:20.145Z,90.75
2022-11-24T19:14:49.326Z,90.78
2022-11-24T19:17:18.159Z,90.76
2022-11-24T19:19:50.702Z,90.71
2022-11-24T19:22:20.213Z,90.71
2022-11-24T19:24:50.676Z,90.70
2022-11-24T19:27:21.407Z,90.72
2022-11-24T19:29:51.092Z,90.74
2022-11-24T19:32:27.351Z,90.81
2022-11-24T19:34:56.110Z,90.80
2022-11-24T19:37:26.156Z,90.96
2022-11-24T19:39:54.915Z,90.93
2022-11-24T19:42:26.164Z,90.99
2022-11-24T19:44:56.878Z,91.23
2022-11-24T19:47:27.308Z,91.14
2022-11-24T19:49:56.166Z,91.10
2022-11-24T19:52:27.926Z,91.21
2022-11-24T19:54:59.321Z,90.82
2022-11-24T19:57:28.528Z,90.65
2022-11-24T19:59:57.460Z,90.84
2022-11-24T20:02:29.030Z,90.73
2022-11-24T20:04:58.350Z,90.58
2022-11-24T20:07:30.029Z,90.52
2022-11-24T20:10:07.374Z,90.57
2022-11-24T20:12:36.758Z,90.53
2022-11-24T20:15:08.117Z,90.78
2022-11-24T20:17:37.349Z,90.74
2022-11-24T20:20:07.872Z,91.04
2022-11-24T20:22:36.617Z,91.06
2022-11-24T20:25:08.790Z,91.23
2022-11-24T20:27:37.661Z,91.07
2022-11-24T20:30:10.196Z,91.10
2022-11-24T20:32:39.092Z,90.87
2022-11-24T20:35:13.556Z,91.16
2022-11-24T20:37:48.103Z,91.08
2022-11-24T20:40:17.232Z,90.95
2022-11-24T20:42:46.155Z,90.87
2022-11-24T20:45:17.902Z,90.84
2022-11-24T20:47:46.660Z,90.75
2022-11-24T20:50:15.454Z,90.97
2022-11-24T20:52:44.168Z,90.96
2022-11-24T20:55:14.216Z,91.00
2022-11-24T20:57:45.624Z,91.15
2022-11-24T21:00:15.762Z,91.25
2022-11-24T21:02:44.541Z,91.29
2022-11-24T21:05:14.245Z,91.17
2022-11-24T21:07:45.414Z,91.11
2022-11-24T21:10:14.404Z,91.26
2022-11-24T21:12:43.315Z,91.21
2022-11-24T21:15:16.468Z,91.23
2022-11-24T21:17:45.441Z,91.36
2022-11-24T21:20:14.295Z,91.47
2022-11-24T21:22:43.035Z,91.23
2022-11-24T21:25:11.887Z,91.30
2022-11-24T21:27:41.069Z,91.33
2022-11-24T21:30:12.236Z,91.28
2022-11-24T21:32:41.314Z,91.27
2022-11-24T21:35:10.588Z,91.21
2022-11-24T21:37:39.507Z,91.35
2022-11-24T21:40:09.955Z,91.44
2022-11-24T21:42:38.825Z,91.60
2022-11-24T21:45:11.301Z,91.66
2022-11-24T21:47:42.120Z,91.61
2022-11-24T21:50:12.278Z,91.63
2022-11-24T21:52:41.150Z,91.53
2022-11-24T21:55:10.255Z,91.56
2022-11-24T21:57:39.104Z,91.40
2022-11-24T22:00:09.538Z,91.43
2022-11-24T22:02:38.536Z,91.35
2022-11-24T22:05:10.477Z,91.47
2022-11-24T22:07:40.081Z,91.46
2022-11-24T22:10:13.484Z,91.27
2022-11-24T22:12:42.942Z,91.28
2022-11-24T22:15:12.025Z,91.25
2022-11-24T22:17:40.779Z,91.22
2022-11-24T22:20:11.774Z,91.36
2022-11-24T22:22:40.553Z,91.23
2022-11-24T22:25:10.160Z,91.35
2022-11-24T22:27:38.988Z,91.36
2022-11-24T22:30:10.528Z,91.52
2022-11-24T22:32:39.352Z,91.46
2022-11-24T22:35:10.041Z,91.43
2022-11-24T22:37:39.073Z,91.61
2022-11-24T22:40:09.903Z,91.67
2022-11-24T22:42:41.699Z,91.68
2022-11-24T22:45:11.521Z,91.67
2022-11-24T22:47:40.300Z,91.68
2022-11-24T22:50:14.251Z,91.65
2022-11-24T22:52:43.027Z,91.63
2022-11-24T22:55:11.826Z,91.69
2022-11-24T22:57:48.051Z,91.67
2022-11-24T23:00:21.463Z,91.63
2022-11-24T23:02:51.474Z,91.36
2022-11-24T23:05:24.132Z,91.44
2022-11-24T23:07:53.573Z,91.63
2022-11-24T23:10:27.393Z,91.63
2022-11-24T23:12:56.327Z,91.84
2022-11-24T23:15:24.962Z,91.90
2022-11-24T23:17:53.510Z,91.85
2022-11-24T23:20:24.466Z,91.78
2022-11-24T23:22:56.427Z,91.91
2022-11-24T23:25:25.018Z,92.07
2022-11-24T23:27:53.539Z,92.15
2022-11-24T23:30:24.502Z,92.04
2022-11-24T23:32:58.340Z,92.08
2022-11-24T23:35:29.829Z,92.07
2022-11-24T23:38:07.346Z,92.04
2022-11-24T23:40:36.834Z,92.01
2022-11-24T23:43:11.226Z,92.08
2022-11-24T23:45:39.771Z,91.94
2022-11-24T23:48:08.367Z,91.88
2022-11-24T23:50:37.080Z,91.90
2022-11-24T23:53:05.863Z,91.90
2022-11-24T23:55:34.536Z,91.63
2022-11-24T23:58:04.822Z,91.57
