createdAt,value
2023-05-10T00:00:00.410Z,15.60
2023-05-10T00:05:01.319Z,15.10
2023-05-10T00:10:00.318Z,14.30
2023-05-10T00:15:00.330Z,13.50
2023-05-10T00:20:00.462Z,15.10
2023-05-10T00:25:00.318Z,15.20
2023-05-10T00:30:00.341Z,16.70
2023-05-10T00:35:00.423Z,14.80
2023-05-10T00:40:00.328Z,16.00
2023-05-10T00:45:00.329Z,17.20
2023-05-10T00:50:00.470Z,17.30
2023-05-10T00:55:00.469Z,19.20
2023-05-10T01:00:01.870Z,17.00
2023-05-10T01:05:02.819Z,18.90
2023-05-10T01:10:00.476Z,19.70
2023-05-10T01:15:01.359Z,18.90
2023-05-10T01:20:00.565Z,19.80
2023-05-10T01:25:19.720Z,20.80
2023-05-10T01:30:21.943Z,21.60
2023-05-10T01:35:08.175Z,21.70
2023-05-10T01:40:08.208Z,22.30
2023-05-10T01:45:11.162Z,19.70
2023-05-10T01:50:03.143Z,22.80
2023-05-10T01:55:02.675Z,19.60
2023-05-10T02:00:03.533Z,21.40
2023-05-10T02:05:00.753Z,20.20
2023-05-10T02:10:02.130Z,19.70
2023-05-10T02:15:02.622Z,20.20
2023-05-10T02:20:01.813Z,19.20
2023-05-10T02:25:01.519Z,20.30
2023-05-10T02:30:01.322Z,20.20
2023-05-10T02:35:02.567Z,19.70
2023-05-10T02:40:01.933Z,20.60
2023-05-10T02:45:01.994Z,18.70
2023-05-10T02:50:00.500Z,20.00
2023-05-10T02:55:02.323Z,19.40
2023-05-10T03:00:02.631Z,19.00
2023-05-10T03:05:00.494Z,19.10
2023-05-10T03:10:01.035Z,18.00
2023-05-10T03:15:19.134Z,19.90
2023-05-10T03:20:06.441Z,18.80
2023-05-10T03:25:05.830Z,20.40
2023-05-10T03:30:02.081Z,21.70
2023-05-10T03:35:00.505Z,19.70
2023-05-10T03:40:00.545Z,20.40
2023-05-10T03:45:00.336Z,18.50
2023-05-10T03:50:00.486Z,20.70
2023-05-10T03:55:00.325Z,19.60
2023-05-10T04:00:00.434Z,18.50
2023-05-10T04:05:00.399Z,19.00
2023-05-10T04:10:00.365Z,18.80
2023-05-10T04:15:00.326Z,19.70
2023-05-10T04:20:00.593Z,19.60
2023-05-10T04:25:00.413Z,18.70
2023-05-10T04:30:00.644Z,18.70
2023-05-10T04:35:00.380Z,19.70
2023-05-10T04:40:00.369Z,17.80
2023-05-10T04:45:00.350Z,20.00
2023-05-10T04:50:00.388Z,19.30
2023-05-10T04:55:00.362Z,19.20
2023-05-10T05:00:01.359Z,19.70
2023-05-10T05:05:00.373Z,19.70
2023-05-10T05:10:00.314Z,19.90
2023-05-10T05:15:01.106Z,20.80
2023-05-10T05:20:00.419Z,22.30
2023-05-10T05:25:00.359Z,20.90
2023-05-10T05:30:00.310Z,22.30
2023-05-10T05:35:00.367Z,22.30
2023-05-10T05:40:00.455Z,23.10
2023-05-10T05:45:00.315Z,22.80
2023-05-10T05:50:00.374Z,21.20
2023-05-10T05:55:00.369Z,21.10
2023-05-10T06:00:00.320Z,23.60
2023-05-10T06:05:00.418Z,22.50
2023-05-10T06:10:00.880Z,21.30
2023-05-10T06:15:00.353Z,20.40
2023-05-10T06:20:00.385Z,18.60
2023-05-10T06:25:00.340Z,19.70
2023-05-10T06:30:11.639Z,21.20
2023-05-10T06:35:00.381Z,25.10
2023-05-10T06:40:00.404Z,27.50
2023-05-10T06:45:00.320Z,26.00
2023-05-10T06:50:00.430Z,26.10
2023-05-10T06:55:00.408Z,24.60
2023-05-10T07:00:02.030Z,24.80
2023-05-10T07:05:02.881Z,24.10
2023-05-10T07:10:00.486Z,23.80
2023-05-10T07:15:00.378Z,26.00
2023-05-10T07:20:01.012Z,26.00
2023-05-10T07:25:00.385Z,25.80
2023-05-10T07:30:00.350Z,25.10
2023-05-10T07:35:00.382Z,22.40
2023-05-10T07:40:00.421Z,24.10
2023-05-10T07:45:00.382Z,21.90
2023-05-10T07:50:00.450Z,20.10
2023-05-10T07:55:00.386Z,19.10
2023-05-10T08:00:00.804Z,17.30
2023-05-10T08:05:00.449Z,14.90
2023-05-10T08:10:00.424Z,14.30
2023-05-10T08:15:00.360Z,13.00
2023-05-10T08:20:00.384Z,12.70
2023-05-10T08:25:00.360Z,11.00
2023-05-10T08:30:00.360Z,6.70
2023-05-10T08:35:00.353Z,5.70
2023-05-10T08:40:00.322Z,5.90
2023-05-10T08:45:00.949Z,5.20
2023-05-10T08:50:02.492Z,5.20
2023-05-10T08:55:00.627Z,5.20
2023-05-10T09:00:01.356Z,6.20
2023-05-10T09:05:00.408Z,5.40
2023-05-10T09:10:00.512Z,5.90
2023-05-10T09:15:01.536Z,5.80
2023-05-10T09:20:01.151Z,6.50
2023-05-10T09:25:04.347Z,6.30
2023-05-10T09:30:00.860Z,6.00
2023-05-10T09:35:06.083Z,5.50
2023-05-10T09:40:00.382Z,5.60
2023-05-10T09:45:03.055Z,5.70
2023-05-10T09:50:01.334Z,5.00
2023-05-10T09:55:00.382Z,4.90
2023-05-10T10:00:00.473Z,4.60
2023-05-10T10:05:01.558Z,5.00
2023-05-10T10:10:00.513Z,4.70
2023-05-10T10:15:00.799Z,3.10
2023-05-10T10:20:02.250Z,3.10
2023-05-10T10:25:00.638Z,3.30
2023-05-10T10:30:10.897Z,4.10
2023-05-10T10:35:00.607Z,4.10
2023-05-10T10:40:00.399Z,4.60
2023-05-10T10:45:11.801Z,4.20
2023-05-10T10:50:00.339Z,3.80
2023-05-10T10:55:09.070Z,4.00
2023-05-10T11:00:20.220Z,3.60
2023-05-10T11:05:20.239Z,3.80
2023-05-10T11:10:04.672Z,3.90
2023-05-10T11:15:00.383Z,3.60
2023-05-10T11:20:08.434Z,3.30
2023-05-10T11:25:00.925Z,3.70
2023-05-10T11:30:00.368Z,3.80
2023-05-10T11:35:06.431Z,3.90
2023-05-10T11:40:01.742Z,4.00
2023-05-10T11:45:00.861Z,5.10
2023-05-10T11:50:00.413Z,6.80
2023-05-10T11:55:00.358Z,6.90
2023-05-10T12:00:00.389Z,7.10
2023-05-10T12:05:01.097Z,6.30
2023-05-10T12:10:07.559Z,6.40
2023-05-10T12:15:01.602Z,7.30
2023-05-10T12:20:18.168Z,6.60
2023-05-10T12:25:00.348Z,6.40
2023-05-10T12:30:00.367Z,6.50
2023-05-10T12:35:00.308Z,5.50
2023-05-10T12:40:00.354Z,6.20
2023-05-10T12:45:00.358Z,6.40
2023-05-10T12:50:01.231Z,6.30
2023-05-10T12:55:00.590Z,5.60
2023-05-10T13:00:00.368Z,6.40
2023-05-10T13:05:00.399Z,7.30
2023-05-10T13:10:00.333Z,7.80
2023-05-10T13:15:00.335Z,6.20
2023-05-10T13:20:00.440Z,4.50
2023-05-10T13:25:00.381Z,3.70
2023-05-10T13:30:00.804Z,5.30
2023-05-10T13:35:00.430Z,8.70
2023-05-10T13:40:00.374Z,9.50
2023-05-10T13:45:00.596Z,8.50
2023-05-10T13:50:00.353Z,7.90
2023-05-10T13:55:00.363Z,7.80
2023-05-10T14:00:00.382Z,6.90
2023-05-10T14:05:00.357Z,7.60
2023-05-10T14:10:00.628Z,9.00
2023-05-10T14:15:00.357Z,6.80
2023-05-10T14:20:00.352Z,6.70
2023-05-10T14:25:00.689Z,7.00
2023-05-10T14:30:00.440Z,6.60
2023-05-10T14:35:00.340Z,7.00
2023-05-10T14:40:00.347Z,6.50
2023-05-10T14:45:00.344Z,6.60
2023-05-10T14:50:00.348Z,6.60
2023-05-10T14:55:00.335Z,7.10
2023-05-10T15:00:00.758Z,6.50
2023-05-10T15:05:00.354Z,6.60
2023-05-10T15:10:00.332Z,6.20
2023-05-10T15:15:00.366Z,6.70
2023-05-10T15:20:00.697Z,6.60
2023-05-10T15:25:00.386Z,6.80
2023-05-10T15:30:00.339Z,6.70
2023-05-10T15:35:00.453Z,7.40
2023-05-10T15:40:00.329Z,5.90
2023-05-10T15:45:00.366Z,7.30
2023-05-10T15:50:00.335Z,6.60
2023-05-10T15:55:00.359Z,7.50
2023-05-10T16:00:00.351Z,7.20
2023-05-10T16:05:00.418Z,7.40
2023-05-10T16:10:00.474Z,7.70
2023-05-10T16:15:00.378Z,7.00
2023-05-10T16:20:00.364Z,7.30
2023-05-10T16:25:00.399Z,7.20
2023-05-10T16:30:00.349Z,6.90
2023-05-10T16:35:00.414Z,7.90
2023-05-10T16:40:00.398Z,6.60
2023-05-10T16:45:00.444Z,6.20
2023-05-10T16:50:00.932Z,6.00
2023-05-10T16:55:00.792Z,6.00
2023-05-10T17:00:00.772Z,6.30
2023-05-10T17:05:00.346Z,5.70
2023-05-10T17:10:00.493Z,5.80
2023-05-10T17:15:00.503Z,5.90
2023-05-10T17:20:00.430Z,6.40
2023-05-10T17:25:00.320Z,6.20
2023-05-10T17:30:00.363Z,6.20
2023-05-10T17:35:01.215Z,5.80
2023-05-10T17:40:00.352Z,6.00
2023-05-10T17:45:00.390Z,5.80
2023-05-10T17:50:00.357Z,6.00
2023-05-10T17:55:00.329Z,6.00
2023-05-10T18:00:00.352Z,6.50
2023-05-10T18:05:00.697Z,6.30
2023-05-10T18:10:00.335Z,6.90
2023-05-10T18:15:00.371Z,6.50
2023-05-10T18:20:00.374Z,6.30
2023-05-10T18:25:00.933Z,7.20
2023-05-10T18:30:00.328Z,7.50
2023-05-10T18:35:00.380Z,6.70
2023-05-10T18:40:00.321Z,7.60
2023-05-10T18:45:00.358Z,6.70
2023-05-10T18:50:01.766Z,7.70
2023-05-10T18:55:00.315Z,7.10
2023-05-10T19:00:00.338Z,7.20
2023-05-10T19:05:00.588Z,7.20
2023-05-10T19:10:00.500Z,6.50
2023-05-10T19:15:00.385Z,6.30
2023-05-10T19:20:00.407Z,6.70
2023-05-10T19:25:00.341Z,6.90
2023-05-10T19:30:00.386Z,6.50
2023-05-10T19:35:00.366Z,5.80
2023-05-10T19:40:00.322Z,6.30
2023-05-10T19:45:00.484Z,7.10
2023-05-10T19:50:00.580Z,7.10
2023-05-10T19:55:00.343Z,7.70
2023-05-10T20:00:00.360Z,8.20
2023-05-10T20:05:00.351Z,8.00
2023-05-10T20:10:00.359Z,8.90
2023-05-10T20:15:00.318Z,8.10
2023-05-10T20:20:00.380Z,10.00
2023-05-10T20:25:00.362Z,9.60
2023-05-10T20:30:00.380Z,9.40
2023-05-10T20:35:00.380Z,9.40
2023-05-10T20:40:00.463Z,9.50
2023-05-10T20:45:00.342Z,10.00
2023-05-10T20:50:00.359Z,9.80
2023-05-10T20:55:00.347Z,9.20
2023-05-10T21:00:00.389Z,8.40
2023-05-10T21:05:00.466Z,9.60
2023-05-10T21:10:00.359Z,8.60
2023-05-10T21:15:00.345Z,8.50
2023-05-10T21:20:00.395Z,7.80
2023-05-10T21:25:00.414Z,8.80
2023-05-10T21:30:00.501Z,8.10
2023-05-10T21:35:00.468Z,8.10
2023-05-10T21:40:00.422Z,8.30
2023-05-10T21:45:00.349Z,8.30
2023-05-10T21:50:00.352Z,8.10
2023-05-10T21:55:00.403Z,9.00
2023-05-10T22:00:00.327Z,8.90
2023-05-10T22:05:00.718Z,10.70
2023-05-10T22:10:00.466Z,9.50
2023-05-10T22:15:10.174Z,9.10
2023-05-10T22:20:00.375Z,9.00
2023-05-10T22:25:00.330Z,9.10
2023-05-10T22:30:00.409Z,8.30
2023-05-10T22:35:00.334Z,9.40
2023-05-10T22:40:00.347Z,8.40
2023-05-10T22:45:00.377Z,10.20
2023-05-10T22:50:00.500Z,8.70
2023-05-10T22:55:00.352Z,9.90
2023-05-10T23:00:02.127Z,9.60
2023-05-10T23:05:00.419Z,8.10
2023-05-10T23:10:00.360Z,9.80
2023-05-10T23:15:00.368Z,8.50
2023-05-10T23:20:00.401Z,9.00
2023-05-10T23:25:00.451Z,9.30
2023-05-10T23:30:00.483Z,9.80
2023-05-10T23:35:00.364Z,11.20
2023-05-10T23:40:00.377Z,9.70
2023-05-10T23:45:00.345Z,9.50
2023-05-10T23:50:00.380Z,9.80
2023-05-10T23:55:00.368Z,10.20
