createdAt,value
2024-04-06T00:01:30.760Z,96.75
2024-04-06T00:06:30.749Z,96.75
2024-04-06T00:11:30.764Z,96.75
2024-04-06T00:16:30.753Z,96.75
2024-04-06T00:21:30.767Z,96.75
2024-04-06T00:26:30.769Z,96.75
2024-04-06T00:31:30.770Z,96.75
2024-04-06T00:36:30.772Z,96.75
2024-04-06T00:41:40.018Z,96.75
2024-04-06T00:46:30.777Z,96.75
2024-04-06T00:51:30.763Z,96.74
2024-04-06T00:56:30.778Z,96.75
2024-04-06T01:01:30.780Z,96.75
2024-04-06T01:06:30.782Z,96.76
2024-04-06T01:11:30.783Z,96.76
2024-04-06T01:16:30.772Z,96.75
2024-04-06T01:21:30.787Z,96.76
2024-04-06T01:26:30.775Z,96.76
2024-04-06T01:31:30.790Z,96.76
2024-04-06T01:36:30.791Z,96.76
2024-04-06T01:41:30.780Z,96.76
2024-04-06T01:46:30.795Z,96.77
2024-04-06T01:51:30.783Z,96.77
2024-04-06T01:56:30.798Z,96.77
2024-04-06T02:01:30.799Z,96.77
2024-04-06T02:06:30.801Z,96.77
2024-04-06T02:11:30.804Z,96.77
2024-04-06T02:16:30.791Z,96.77
2024-04-06T02:21:30.848Z,96.78
2024-04-06T02:26:30.794Z,96.77
2024-04-06T02:31:30.873Z,96.77
2024-04-06T02:36:30.810Z,96.76
2024-04-06T02:41:30.812Z,96.75
2024-04-06T02:46:30.813Z,96.76
2024-04-06T02:51:30.802Z,96.76
2024-04-06T02:56:30.815Z,96.75
2024-04-06T03:01:30.804Z,96.75
2024-04-06T03:06:30.819Z,96.75
2024-04-06T03:11:30.819Z,96.75
2024-04-06T03:16:30.809Z,96.74
2024-04-06T03:21:30.823Z,96.74
2024-04-06T03:26:30.810Z,96.74
2024-04-06T03:31:30.825Z,96.74
2024-04-06T03:36:30.828Z,96.73
2024-04-06T03:41:30.829Z,96.74
2024-04-06T03:46:30.830Z,96.74
2024-04-06T03:51:30.819Z,96.75
2024-04-06T03:56:30.834Z,96.75
2024-04-06T04:01:30.822Z,96.76
2024-04-06T04:06:30.837Z,96.76
2024-04-06T04:11:30.838Z,96.76
2024-04-06T04:16:30.888Z,96.77
2024-04-06T04:21:30.841Z,96.76
2024-04-06T04:26:30.829Z,96.77
2024-04-06T04:31:30.843Z,96.77
2024-04-06T04:36:30.830Z,96.77
2024-04-06T04:41:30.847Z,96.77
2024-04-06T04:46:30.848Z,96.78
2024-04-06T04:51:30.837Z,96.8
2024-04-06T04:56:30.852Z,96.81
2024-04-06T05:01:30.839Z,96.81
2024-04-06T05:06:30.853Z,96.81
2024-04-06T05:11:30.855Z,96.81
2024-04-06T05:16:30.857Z,96.81
2024-04-06T05:21:30.858Z,96.81
2024-04-06T05:26:30.846Z,96.81
2024-04-06T05:31:30.861Z,96.82
2024-04-06T05:36:30.849Z,96.82
2024-04-06T05:41:30.863Z,96.83
2024-04-06T05:46:30.865Z,96.83
2024-04-06T05:51:30.853Z,96.82
2024-04-06T05:56:30.867Z,96.81
2024-04-06T06:01:30.856Z,96.82
2024-04-06T06:06:30.870Z,96.83
2024-04-06T06:16:30.873Z,96.82
2024-04-06T06:21:30.874Z,96.83
2024-04-06T06:26:30.863Z,96.83
2024-04-06T06:31:30.919Z,96.82
2024-04-06T06:36:30.866Z,96.82
2024-04-06T06:41:30.881Z,96.82
2024-04-06T06:46:30.882Z,96.81
2024-04-06T06:51:30.884Z,96.8
2024-04-06T06:56:30.885Z,96.8
2024-04-06T07:01:30.874Z,96.8
2024-04-06T07:06:30.888Z,96.79
2024-04-06T07:11:30.876Z,96.78
2024-04-06T07:16:30.892Z,96.77
2024-04-06T07:21:30.894Z,96.78
2024-04-06T07:26:30.883Z,96.78
2024-04-06T07:31:30.898Z,96.79
2024-04-06T07:36:30.887Z,96.8
2024-04-06T07:41:30.901Z,96.79
2024-04-06T07:46:30.904Z,96.79
2024-04-06T07:51:30.906Z,96.78
2024-04-06T07:56:30.910Z,96.78
2024-04-06T08:01:30.899Z,96.79
2024-04-06T08:06:30.956Z,96.79
2024-04-06T08:11:30.904Z,96.79
2024-04-06T08:16:30.920Z,96.79
2024-04-06T08:21:30.923Z,96.79
2024-04-06T08:26:30.913Z,96.78
2024-04-06T08:31:30.929Z,96.79
2024-04-06T08:36:30.932Z,96.78
2024-04-06T08:41:30.934Z,96.79
2024-04-06T08:46:30.924Z,96.78
2024-04-06T08:51:30.941Z,96.77
2024-04-06T08:56:30.943Z,96.77
2024-04-06T09:01:30.934Z,96.78
2024-04-06T09:06:30.951Z,96.78
2024-04-06T09:11:30.939Z,96.77
2024-04-06T09:16:30.955Z,96.77
2024-04-06T09:21:30.958Z,96.76
2024-04-06T09:26:30.961Z,96.77
2024-04-06T09:31:30.963Z,96.76
2024-04-06T09:36:30.954Z,96.76
2024-04-06T09:41:30.969Z,96.75
2024-04-06T09:46:30.960Z,96.75
2024-04-06T09:51:30.975Z,96.74
2024-04-06T09:56:30.979Z,96.74
2024-04-06T10:01:30.969Z,96.75
2024-04-06T10:06:30.985Z,96.73
2024-04-06T10:11:30.974Z,96.74
2024-04-06T10:16:30.991Z,96.73
2024-04-06T10:21:30.980Z,96.73
2024-04-06T10:26:30.997Z,96.71
2024-04-06T10:31:30.999Z,96.71
2024-04-06T10:36:30.990Z,96.71
2024-04-06T10:41:31.070Z,96.72
2024-04-06T10:46:30.995Z,96.7
2024-04-06T10:51:31.010Z,96.7
2024-04-06T10:56:31.014Z,96.71
2024-04-06T11:01:31.017Z,96.7
2024-04-06T11:06:31.020Z,96.69
2024-04-06T11:11:31.010Z,96.69
2024-04-06T11:16:31.026Z,96.69
2024-04-06T11:21:31.016Z,96.69
2024-04-06T11:26:31.032Z,96.68
2024-04-06T11:31:31.035Z,96.67
2024-04-06T11:36:31.025Z,96.67
2024-04-06T11:41:31.041Z,96.68
2024-04-06T11:46:31.030Z,96.68
2024-04-06T11:51:31.047Z,96.67
2024-04-06T11:56:31.049Z,96.67
2024-04-06T12:01:31.052Z,96.67
2024-04-06T12:06:31.055Z,96.67
2024-04-06T12:11:31.045Z,96.66
2024-04-06T12:16:31.127Z,96.66
2024-04-06T12:21:31.051Z,96.66
2024-04-06T12:26:31.067Z,96.67
2024-04-06T12:31:31.069Z,96.66
2024-04-06T12:36:31.121Z,96.65
2024-04-06T12:41:31.077Z,96.66
2024-04-06T12:46:31.066Z,96.65
2024-04-06T12:51:31.080Z,96.65
2024-04-06T12:56:31.071Z,96.64
2024-04-06T13:01:31.087Z,96.63
2024-04-06T13:06:31.090Z,96.62
2024-04-06T13:11:31.080Z,96.63
2024-04-06T13:16:31.096Z,96.62
2024-04-06T13:21:31.085Z,96.61
2024-04-06T13:26:31.102Z,96.61
2024-04-06T13:31:31.105Z,96.6
2024-04-06T13:36:31.108Z,96.6
2024-04-06T13:41:31.112Z,96.59
2024-04-06T13:46:31.101Z,96.59
2024-04-06T13:51:31.117Z,96.58
2024-04-06T13:56:31.106Z,96.57
2024-04-06T14:01:31.123Z,96.57
2024-04-06T14:06:31.125Z,96.56
2024-04-06T14:11:31.153Z,96.55
2024-04-06T14:16:31.131Z,96.56
2024-04-06T14:21:31.122Z,96.57
2024-04-06T14:26:31.138Z,96.58
2024-04-06T14:31:31.141Z,96.57
2024-04-06T14:36:31.144Z,96.57
2024-04-06T14:41:31.170Z,96.56
2024-04-06T14:46:31.137Z,96.55
2024-04-06T14:51:31.153Z,96.56
2024-04-06T14:56:31.142Z,96.56
2024-04-06T15:01:31.159Z,96.56
2024-04-06T15:06:31.161Z,96.56
2024-04-06T15:11:31.165Z,96.55
2024-04-06T15:16:31.166Z,96.54
2024-04-06T15:21:31.158Z,96.53
2024-04-06T15:26:31.173Z,96.52
2024-04-06T15:31:31.163Z,96.52
2024-04-06T15:36:31.179Z,96.51
2024-04-06T15:41:31.181Z,96.51
2024-04-06T15:46:31.172Z,96.51
2024-04-06T15:51:31.188Z,96.51
2024-04-06T15:56:31.177Z,96.5
2024-04-06T16:01:31.194Z,96.5
2024-04-06T16:06:40.455Z,96.51
2024-04-06T16:11:31.199Z,96.52
2024-04-06T16:16:31.201Z,96.52
2024-04-06T16:21:31.192Z,96.52
2024-04-06T16:26:31.207Z,96.52
2024-04-06T16:31:31.196Z,96.52
2024-04-06T16:36:31.214Z,96.52
2024-04-06T16:41:31.217Z,96.52
2024-04-06T16:46:31.207Z,96.53
2024-04-06T16:51:31.222Z,96.53
2024-04-06T16:56:31.212Z,96.52
2024-04-06T17:01:31.228Z,96.53
2024-04-06T17:06:31.217Z,96.53
2024-04-06T17:11:31.233Z,96.54
2024-04-06T17:16:31.236Z,96.54
2024-04-06T17:21:31.226Z,96.53
2024-04-06T17:26:31.292Z,96.53
2024-04-06T17:31:31.229Z,96.53
2024-04-06T17:36:31.246Z,96.54
2024-04-06T17:41:31.248Z,96.55
2024-04-06T17:46:31.252Z,96.56
2024-04-06T17:51:31.253Z,96.56
2024-04-06T17:56:31.244Z,96.57
2024-04-06T18:01:31.258Z,96.57
2024-04-06T18:06:31.246Z,96.58
2024-04-06T18:11:31.264Z,96.58
2024-04-06T18:16:31.266Z,96.59
2024-04-06T18:21:31.256Z,96.59
2024-04-06T18:26:31.272Z,96.59
2024-04-06T18:31:31.260Z,96.59
2024-04-06T18:36:31.274Z,96.6
2024-04-06T18:41:31.277Z,96.61
2024-04-06T18:46:31.280Z,96.62
2024-04-06T18:51:31.282Z,96.62
2024-04-06T18:56:31.271Z,96.63
2024-04-06T19:01:31.328Z,96.64
2024-04-06T19:06:31.275Z,96.65
2024-04-06T19:11:31.291Z,96.65
2024-04-06T19:16:31.292Z,96.64
2024-04-06T19:21:31.295Z,96.65
2024-04-06T19:26:31.297Z,96.65
2024-04-06T19:31:31.286Z,96.65
2024-04-06T19:36:31.300Z,96.66
2024-04-06T19:41:31.290Z,96.66
2024-04-06T19:46:31.305Z,96.65
2024-04-06T19:51:31.307Z,96.65
2024-04-06T19:56:31.297Z,96.65
2024-04-06T20:01:31.311Z,96.65
2024-04-06T20:06:31.300Z,96.65
2024-04-06T20:11:31.314Z,96.66
2024-04-06T20:16:31.317Z,96.66
2024-04-06T20:21:31.319Z,96.66
2024-04-06T20:26:31.321Z,96.66
2024-04-06T20:31:31.310Z,96.67
2024-04-06T20:36:31.325Z,96.67
2024-04-06T20:41:31.313Z,96.67
2024-04-06T20:46:31.329Z,96.67
2024-04-06T20:51:31.331Z,96.67
2024-04-06T20:56:31.357Z,96.67
2024-04-06T21:01:31.334Z,96.66
2024-04-06T21:06:31.323Z,96.66
2024-04-06T21:11:31.338Z,96.67
2024-04-06T21:16:31.326Z,96.66
2024-04-06T21:21:31.342Z,96.67
2024-04-06T21:26:31.350Z,96.67
2024-04-06T21:31:31.333Z,96.67
2024-04-06T21:36:31.347Z,96.67
2024-04-06T21:41:31.335Z,96.68
2024-04-06T21:46:31.349Z,96.68
2024-04-06T21:51:31.351Z,96.68
2024-04-06T21:56:31.354Z,96.68
2024-04-06T22:01:31.355Z,96.68
2024-04-06T22:06:31.345Z,96.68
2024-04-06T22:11:31.359Z,96.66
2024-04-06T22:16:31.347Z,96.67
2024-04-06T22:21:31.362Z,96.67
2024-04-06T22:26:31.363Z,96.67
2024-04-06T22:31:31.353Z,96.67
2024-04-06T22:36:31.368Z,96.68
2024-04-06T22:41:31.356Z,96.69
2024-04-06T22:46:31.370Z,96.7
2024-04-06T22:51:31.373Z,96.7
2024-04-06T22:56:31.374Z,96.69
2024-04-06T23:01:31.376Z,96.69
2024-04-06T23:06:31.365Z,96.7
2024-04-06T23:11:31.421Z,96.71
2024-04-06T23:16:31.367Z,96.71
2024-04-06T23:21:31.382Z,96.7
2024-04-06T23:26:31.384Z,96.7
2024-04-06T23:31:31.410Z,96.69
2024-04-06T23:36:31.386Z,96.7
2024-04-06T23:41:31.376Z,96.71
2024-04-06T23:46:40.648Z,96.7
2024-04-06T23:51:31.396Z,96.69
2024-04-06T23:56:31.394Z,96.68
