createdAt,value
2019-03-13T00:01:52.139Z,6.50
2019-03-13T00:04:24.623Z,4.00
2019-03-13T00:06:58.196Z,1.80
2019-03-13T00:09:28.953Z,1.10
2019-03-13T00:12:00.789Z,1.00
2019-03-13T00:14:32.980Z,1.00
2019-03-13T00:17:04.845Z,1.00
2019-03-13T00:19:36.425Z,1.00
2019-03-13T00:22:10.955Z,1.00
2019-03-13T00:24:41.522Z,1.00
2019-03-13T00:27:11.858Z,1.00
2019-03-13T00:29:44.212Z,1.00
2019-03-13T00:32:14.546Z,1.00
2019-03-13T00:34:46.956Z,1.00
2019-03-13T00:37:17.794Z,1.00
2019-03-13T00:39:50.374Z,1.00
2019-03-13T00:42:20.770Z,1.00
2019-03-13T00:44:51.163Z,1.00
2019-03-13T00:47:24.343Z,1.00
2019-03-13T00:49:55.731Z,1.00
2019-03-13T00:52:28.246Z,1.00
2019-03-13T00:54:58.994Z,1.00
2019-03-13T00:57:31.444Z,1.00
2019-03-13T01:00:01.919Z,1.00
2019-03-13T01:02:45.098Z,1.00
2019-03-13T01:05:19.693Z,1.00
2019-03-13T01:07:50.137Z,1.00
2019-03-13T01:10:21.957Z,1.00
2019-03-13T01:12:52.650Z,1.00
2019-03-13T01:15:23.054Z,1.00
2019-03-13T01:17:55.224Z,1.00
2019-03-13T01:20:25.608Z,1.00
2019-03-13T01:22:56.337Z,1.00
2019-03-13T01:25:26.752Z,1.00
2019-03-13T01:27:57.537Z,1.00
2019-03-13T01:30:30.454Z,1.00
2019-03-13T01:33:08.825Z,1.00
2019-03-13T01:35:42.942Z,1.00
2019-03-13T01:38:14.248Z,1.00
2019-03-13T01:40:46.120Z,1.20
2019-03-13T01:43:18.339Z,1.30
2019-03-13T01:45:48.719Z,1.80
2019-03-13T01:48:19.333Z,1.80
2019-03-13T01:50:49.876Z,2.30
2019-03-13T01:53:22.047Z,2.90
2019-03-13T01:55:52.862Z,2.90
2019-03-13T01:58:23.495Z,3.60
2019-03-13T02:00:53.880Z,3.80
2019-03-13T02:03:25.366Z,3.90
2019-03-13T02:05:55.774Z,4.30
2019-03-13T02:08:28.405Z,4.20
2019-03-13T02:11:00.588Z,4.80
2019-03-13T02:13:36.037Z,5.70
2019-03-13T02:16:06.333Z,7.80
2019-03-13T02:18:39.612Z,8.50
2019-03-13T02:21:10.099Z,10.40
2019-03-13T02:23:41.166Z,11.40
2019-03-13T02:26:11.930Z,12.20
2019-03-13T02:28:42.647Z,12.60
2019-03-13T02:31:14.351Z,13.00
2019-03-13T02:33:45.957Z,14.10
2019-03-13T02:36:16.333Z,16.10
2019-03-13T02:38:46.820Z,16.20
2019-03-13T02:41:17.198Z,17.20
2019-03-13T02:43:49.125Z,18.20
2019-03-13T02:46:19.898Z,17.80
2019-03-13T02:48:50.275Z,18.10
2019-03-13T02:51:20.645Z,18.50
2019-03-13T02:53:51.092Z,18.30
2019-03-13T02:56:21.658Z,17.70
2019-03-13T02:58:53.175Z,17.20
2019-03-13T03:01:31.690Z,16.70
2019-03-13T03:04:04.315Z,16.00
2019-03-13T03:06:37.472Z,16.20
2019-03-13T03:09:09.143Z,16.70
2019-03-13T03:11:41.113Z,16.30
2019-03-13T03:14:11.593Z,15.80
2019-03-13T03:16:43.820Z,14.70
2019-03-13T03:19:14.196Z,14.60
2019-03-13T03:21:45.464Z,13.90
2019-03-13T03:24:15.891Z,13.60
2019-03-13T03:26:48.246Z,13.30
2019-03-13T03:29:18.962Z,14.40
2019-03-13T03:31:49.479Z,14.60
2019-03-13T03:34:20.981Z,14.50
2019-03-13T03:36:52.966Z,14.70
2019-03-13T03:39:23.362Z,14.60
2019-03-13T03:41:53.755Z,14.30
2019-03-13T03:44:24.479Z,15.00
2019-03-13T03:46:56.660Z,15.20
2019-03-13T03:49:28.141Z,15.30
2019-03-13T03:51:58.493Z,15.30
2019-03-13T03:54:29.669Z,15.50
2019-03-13T03:57:00.002Z,16.00
2019-03-13T03:59:32.190Z,15.70
2019-03-13T04:02:02.608Z,15.90
2019-03-13T04:04:33.145Z,16.40
2019-03-13T04:07:05.752Z,16.20
2019-03-13T04:09:36.573Z,16.80
2019-03-13T04:12:10.102Z,16.90
2019-03-13T04:14:41.917Z,17.30
2019-03-13T04:17:12.179Z,16.60
2019-03-13T04:19:42.758Z,17.30
2019-03-13T04:22:14.314Z,16.90
2019-03-13T04:24:46.897Z,17.30
2019-03-13T04:27:17.279Z,17.70
2019-03-13T04:29:47.654Z,17.90
2019-03-13T04:32:18.938Z,17.70
2019-03-13T04:34:49.705Z,18.00
2019-03-13T04:37:20.645Z,17.70
2019-03-13T04:39:51.608Z,18.30
2019-03-13T04:42:23.706Z,17.90
2019-03-13T04:44:55.538Z,18.70
2019-03-13T04:47:25.902Z,18.60
2019-03-13T04:49:56.266Z,18.90
2019-03-13T04:52:26.775Z,19.00
2019-03-13T04:54:57.160Z,19.10
2019-03-13T04:57:27.942Z,19.20
2019-03-13T04:59:59.354Z,19.70
2019-03-13T05:02:30.906Z,19.80
2019-03-13T05:05:03.035Z,19.60
2019-03-13T05:07:36.161Z,20.20
2019-03-13T05:10:07.903Z,20.40
2019-03-13T05:12:38.464Z,20.50
2019-03-13T05:15:09.130Z,20.70
2019-03-13T05:17:39.448Z,20.70
2019-03-13T05:20:13.847Z,21.10
2019-03-13T05:22:47.940Z,20.60
2019-03-13T05:25:19.382Z,21.30
2019-03-13T05:27:49.907Z,21.20
2019-03-13T05:30:20.713Z,20.60
2019-03-13T05:32:51.446Z,20.30
2019-03-13T05:35:21.853Z,20.40
2019-03-13T05:37:52.423Z,20.60
2019-03-13T05:40:22.914Z,20.50
2019-03-13T05:42:53.770Z,20.60
2019-03-13T05:45:24.235Z,20.70
2019-03-13T05:47:54.938Z,20.90
2019-03-13T05:50:25.672Z,20.30
2019-03-13T05:52:56.395Z,20.70
2019-03-13T05:55:28.319Z,20.70
2019-03-13T05:57:59.166Z,20.60
2019-03-13T06:00:30.451Z,20.30
2019-03-13T06:03:01.977Z,20.50
2019-03-13T06:05:32.753Z,20.80
2019-03-13T06:08:05.406Z,20.50
2019-03-13T06:10:35.854Z,20.70
2019-03-13T06:13:06.582Z,20.30
2019-03-13T06:15:36.977Z,20.00
2019-03-13T06:18:09.804Z,20.40
2019-03-13T06:20:40.126Z,20.50
2019-03-13T06:23:11.165Z,19.90
2019-03-13T06:25:41.591Z,20.10
2019-03-13T06:28:12.034Z,20.40
2019-03-13T06:30:42.458Z,20.00
2019-03-13T06:33:13.229Z,20.10
2019-03-13T06:35:43.567Z,21.70
2019-03-13T06:38:14.121Z,20.70
2019-03-13T06:40:45.273Z,20.50
2019-03-13T06:43:16.156Z,20.70
2019-03-13T06:45:48.469Z,21.00
2019-03-13T06:48:18.894Z,23.20
2019-03-13T06:50:49.510Z,25.60
2019-03-13T06:53:21.634Z,29.00
2019-03-13T06:55:52.109Z,30.00
2019-03-13T06:58:33.367Z,30.70
2019-03-13T07:01:20.757Z,31.00
2019-03-13T07:04:25.562Z,31.20
2019-03-13T07:07:23.869Z,29.70
2019-03-13T07:10:00.598Z,25.80
2019-03-13T07:12:49.047Z,22.10
2019-03-13T07:15:45.884Z,17.90
2019-03-13T07:18:30.603Z,16.90
2019-03-13T07:21:28.988Z,16.50
2019-03-13T07:24:25.626Z,15.10
2019-03-13T07:27:01.198Z,12.20
2019-03-13T07:29:56.587Z,9.70
2019-03-13T07:32:44.867Z,6.70
2019-03-13T07:35:26.656Z,5.30
2019-03-13T07:38:22.243Z,6.60
2019-03-13T07:41:10.623Z,5.50
2019-03-13T07:43:58.908Z,5.30
2019-03-13T07:46:47.189Z,7.50
2019-03-13T07:49:27.611Z,8.40
2019-03-13T07:52:19.992Z,10.30
2019-03-13T07:55:09.257Z,11.40
2019-03-13T07:57:58.215Z,10.90
2019-03-13T08:00:48.169Z,10.80
2019-03-13T08:03:36.859Z,11.30
2019-03-13T08:06:26.437Z,9.20
2019-03-13T08:09:24.823Z,7.00
2019-03-13T08:12:13.209Z,3.80
2019-03-13T08:15:11.820Z,1.80
2019-03-13T08:17:57.836Z,1.00
2019-03-13T08:20:41.385Z,1.00
2019-03-13T08:23:34.237Z,1.00
2019-03-13T08:26:26.292Z,3.00
2019-03-13T08:29:28.383Z,6.20
2019-03-13T08:32:10.386Z,6.30
2019-03-13T08:35:04.265Z,5.30
2019-03-13T08:37:59.869Z,6.20
2019-03-13T08:40:49.320Z,5.90
2019-03-13T08:43:34.191Z,7.70
2019-03-13T08:46:14.491Z,9.20
2019-03-13T08:49:06.560Z,9.80
2019-03-13T08:51:59.328Z,9.80
2019-03-13T08:54:48.901Z,10.10
2019-03-13T08:57:48.941Z,9.10
2019-03-13T09:00:30.928Z,8.50
2019-03-13T09:03:26.198Z,8.20
2019-03-13T09:06:03.566Z,7.40
2019-03-13T09:09:03.025Z,7.10
2019-03-13T09:12:01.135Z,8.70
2019-03-13T09:14:50.502Z,6.60
2019-03-13T09:17:38.790Z,2.70
2019-03-13T09:20:31.180Z,2.70
2019-03-13T09:23:26.984Z,1.00
2019-03-13T09:26:14.882Z,1.70
2019-03-13T09:28:55.594Z,3.30
2019-03-13T09:31:48.462Z,5.20
2019-03-13T09:34:37.002Z,2.40
2019-03-13T09:37:29.458Z,1.00
2019-03-13T09:40:31.458Z,1.00
2019-03-13T09:43:23.904Z,1.00
2019-03-13T09:46:09.996Z,1.00
2019-03-13T09:48:50.868Z,1.00
2019-03-13T09:51:45.049Z,3.50
2019-03-13T09:54:38.348Z,4.20
2019-03-13T09:57:20.170Z,5.30
2019-03-13T10:00:16.369Z,5.30
2019-03-13T10:02:57.535Z,5.50
2019-03-13T10:06:05.338Z,5.70
2019-03-13T10:09:00.778Z,4.30
2019-03-13T10:11:55.229Z,5.50
2019-03-13T10:14:46.284Z,5.70
2019-03-13T10:17:35.882Z,4.00
2019-03-13T10:20:28.740Z,2.50
2019-03-13T10:23:17.655Z,1.80
2019-03-13T10:26:02.295Z,1.10
2019-03-13T10:28:51.935Z,2.60
2019-03-13T10:31:40.181Z,4.50
2019-03-13T10:34:43.435Z,5.90
2019-03-13T10:37:41.523Z,7.60
2019-03-13T10:40:31.135Z,6.70
2019-03-13T10:43:21.957Z,5.00
2019-03-13T10:46:17.405Z,2.60
2019-03-13T10:49:08.971Z,1.70
2019-03-13T10:51:48.005Z,2.40
2019-03-13T10:54:28.008Z,1.00
2019-03-13T10:57:29.435Z,1.00
2019-03-13T11:00:18.074Z,1.00
2019-03-13T11:02:55.727Z,1.00
2019-03-13T11:05:58.404Z,1.00
2019-03-13T11:08:42.598Z,1.00
2019-03-13T11:11:18.443Z,1.00
2019-03-13T11:14:23.501Z,1.00
2019-03-13T11:17:13.177Z,1.00
2019-03-13T11:20:21.393Z,1.00
2019-03-13T11:23:09.937Z,1.00
2019-03-13T11:25:59.850Z,1.00
2019-03-13T11:28:53.689Z,1.00
2019-03-13T11:31:57.301Z,1.00
2019-03-13T11:34:53.150Z,1.00
2019-03-13T11:37:40.650Z,1.00
2019-03-13T11:40:22.998Z,1.00
2019-03-13T11:43:11.448Z,1.00
2019-03-13T11:46:01.806Z,1.00
2019-03-13T11:48:43.725Z,1.00
2019-03-13T11:51:40.442Z,1.00
2019-03-13T11:54:29.385Z,1.00
2019-03-13T11:57:35.401Z,1.00
2019-03-13T12:00:41.629Z,1.00
2019-03-13T12:03:39.992Z,1.00
2019-03-13T12:06:28.580Z,1.00
2019-03-13T12:09:21.412Z,1.00
2019-03-13T12:12:10.447Z,1.00
2019-03-13T12:15:08.689Z,1.00
2019-03-13T12:17:55.299Z,1.00
2019-03-13T12:20:33.427Z,1.00
2019-03-13T12:23:14.797Z,1.00
2019-03-13T12:25:57.025Z,1.00
2019-03-13T12:28:45.097Z,1.00
2019-03-13T12:31:37.800Z,1.00
2019-03-13T12:34:17.530Z,1.00
2019-03-13T12:37:09.982Z,1.00
2019-03-13T12:40:12.512Z,1.00
2019-03-13T12:43:05.714Z,1.00
2019-03-13T12:46:01.256Z,1.00
2019-03-13T12:48:55.841Z,1.00
2019-03-13T12:51:58.194Z,1.00
2019-03-13T12:55:03.928Z,1.00
2019-03-13T12:57:56.082Z,1.00
2019-03-13T13:00:57.474Z,1.00
2019-03-13T13:03:42.962Z,1.00
2019-03-13T13:06:33.553Z,1.00
2019-03-13T13:09:28.688Z,1.00
2019-03-13T13:12:11.849Z,1.00
2019-03-13T13:14:57.944Z,1.00
2019-03-13T13:17:37.934Z,1.00
2019-03-13T13:20:10.734Z,1.00
2019-03-13T13:22:41.427Z,1.00
2019-03-13T13:25:13.413Z,1.00
2019-03-13T13:27:44.362Z,1.00
2019-03-13T13:30:16.010Z,1.00
2019-03-13T13:32:46.463Z,1.00
2019-03-13T13:35:16.913Z,1.00
2019-03-13T13:37:48.860Z,1.00
2019-03-13T13:40:19.298Z,2.00
2019-03-13T13:42:51.278Z,1.50
2019-03-13T13:45:54.233Z,1.60
2019-03-13T13:48:26.471Z,1.60
2019-03-13T13:50:57.122Z,1.00
2019-03-13T13:53:29.668Z,1.00
2019-03-13T13:56:00.100Z,1.00
2019-03-13T13:58:36.709Z,1.00
2019-03-13T14:01:07.377Z,1.00
2019-03-13T14:03:37.764Z,1.00
2019-03-13T14:06:08.563Z,1.00
2019-03-13T14:08:40.034Z,1.00
2019-03-13T14:11:12.237Z,1.00
2019-03-13T14:13:42.649Z,1.00
2019-03-13T14:16:13.556Z,1.00
2019-03-13T14:18:44.596Z,1.00
2019-03-13T14:21:15.025Z,1.00
2019-03-13T14:23:46.575Z,1.00
2019-03-13T14:26:17.435Z,1.00
2019-03-13T14:28:47.898Z,1.00
2019-03-13T14:31:18.341Z,1.00
2019-03-13T14:33:50.522Z,1.00
2019-03-13T14:36:22.366Z,1.00
2019-03-13T14:38:53.954Z,1.00
2019-03-13T14:41:26.516Z,1.00
2019-03-13T14:43:58.218Z,1.00
2019-03-13T14:46:28.695Z,1.00
2019-03-13T14:48:59.125Z,1.00
2019-03-13T14:51:32.777Z,1.00
2019-03-13T14:54:05.222Z,1.00
2019-03-13T14:56:35.984Z,2.10
2019-03-13T14:59:06.384Z,1.90
2019-03-13T15:01:38.449Z,2.30
2019-03-13T15:04:10.223Z,1.80
2019-03-13T15:06:41.199Z,1.10
2019-03-13T15:09:11.626Z,1.00
2019-03-13T15:11:44.065Z,1.00
2019-03-13T15:14:15.496Z,1.00
2019-03-13T15:16:46.331Z,1.00
2019-03-13T15:19:16.545Z,1.00
2019-03-13T15:21:47.374Z,1.20
2019-03-13T15:24:18.871Z,1.50
2019-03-13T15:26:49.270Z,2.70
2019-03-13T15:29:20.416Z,2.70
2019-03-13T15:31:53.618Z,3.50
2019-03-13T15:34:24.644Z,4.30
2019-03-13T15:36:56.075Z,4.10
2019-03-13T15:39:27.866Z,4.90
2019-03-13T15:42:00.044Z,5.50
2019-03-13T15:44:32.504Z,5.30
2019-03-13T15:47:02.907Z,7.00
2019-03-13T15:49:33.408Z,8.20
2019-03-13T15:52:04.495Z,8.90
2019-03-13T15:54:35.312Z,10.50
2019-03-13T15:57:06.640Z,12.00
2019-03-13T15:59:38.789Z,16.20
2019-03-13T16:02:09.806Z,17.70
2019-03-13T16:04:40.688Z,17.90
2019-03-13T16:07:13.014Z,17.30
2019-03-13T16:09:43.732Z,17.30
2019-03-13T16:12:14.488Z,17.20
2019-03-13T16:14:44.874Z,17.20
2019-03-13T16:17:15.613Z,17.30
2019-03-13T16:19:46.695Z,17.90
2019-03-13T16:22:18.349Z,17.30
2019-03-13T16:24:48.725Z,17.80
2019-03-13T16:27:19.930Z,17.90
2019-03-13T16:29:50.960Z,18.70
2019-03-13T16:32:22.374Z,18.80
2019-03-13T16:34:53.129Z,18.30
2019-03-13T16:37:23.508Z,19.20
2019-03-13T16:39:55.365Z,19.30
2019-03-13T16:42:25.848Z,19.90
2019-03-13T16:44:56.492Z,20.30
2019-03-13T16:47:26.853Z,21.10
2019-03-13T16:49:57.216Z,20.50
2019-03-13T16:52:29.131Z,20.60
2019-03-13T16:54:59.839Z,20.90
2019-03-13T16:57:30.282Z,20.20
2019-03-13T17:00:01.512Z,20.50
2019-03-13T17:02:33.663Z,20.00
2019-03-13T17:05:04.201Z,19.60
2019-03-13T17:07:35.870Z,19.00
2019-03-13T17:10:06.820Z,18.90
2019-03-13T17:12:37.586Z,18.80
2019-03-13T17:15:11.010Z,19.40
2019-03-13T17:17:41.559Z,18.70
2019-03-13T17:20:15.237Z,19.10
2019-03-13T17:22:46.206Z,18.90
2019-03-13T17:25:17.610Z,18.90
2019-03-13T17:27:48.426Z,18.90
2019-03-13T17:30:21.020Z,18.80
2019-03-13T17:32:51.427Z,19.10
2019-03-13T17:35:23.382Z,18.90
2019-03-13T17:37:55.234Z,18.80
2019-03-13T17:40:25.625Z,19.10
2019-03-13T17:42:56.611Z,18.70
2019-03-13T17:45:26.990Z,19.10
2019-03-13T17:47:57.472Z,18.80
2019-03-13T17:50:27.845Z,18.60
2019-03-13T17:53:02.316Z,19.20
2019-03-13T17:55:33.261Z,18.90
2019-03-13T17:58:04.341Z,19.30
2019-03-13T18:00:41.373Z,19.90
2019-03-13T18:03:11.682Z,20.20
2019-03-13T18:05:42.179Z,20.40
2019-03-13T18:08:12.629Z,20.70
2019-03-13T18:10:45.228Z,21.20
2019-03-13T18:13:16.346Z,21.40
2019-03-13T18:15:48.133Z,21.50
2019-03-13T18:18:18.525Z,21.40
2019-03-13T18:20:48.954Z,21.00
2019-03-13T18:23:19.409Z,20.90
2019-03-13T18:25:50.150Z,20.40
2019-03-13T18:28:20.505Z,20.20
2019-03-13T18:30:51.318Z,19.80
2019-03-13T18:33:22.998Z,19.50
2019-03-13T18:35:55.065Z,19.10
2019-03-13T18:38:25.791Z,18.80
2019-03-13T18:40:56.738Z,18.60
2019-03-13T18:43:27.554Z,18.60
2019-03-13T18:45:58.177Z,18.20
2019-03-13T18:48:28.901Z,18.80
2019-03-13T18:51:01.189Z,18.80
2019-03-13T18:53:31.923Z,19.10
2019-03-13T18:56:03.480Z,18.90
2019-03-13T18:58:35.606Z,18.90
2019-03-13T19:01:06.262Z,18.50
2019-03-13T19:03:37.028Z,18.80
2019-03-13T19:06:09.212Z,18.30
2019-03-13T19:08:40.019Z,19.40
2019-03-13T19:11:10.396Z,18.30
2019-03-13T19:13:42.302Z,18.50
2019-03-13T19:16:14.081Z,18.90
2019-03-13T19:18:45.922Z,19.00
2019-03-13T19:21:19.329Z,18.90
2019-03-13T19:23:49.717Z,19.00
2019-03-13T19:26:20.680Z,19.10
2019-03-13T19:28:51.468Z,19.10
2019-03-13T19:31:22.267Z,19.40
2019-03-13T19:33:53.764Z,19.50
2019-03-13T19:36:24.318Z,19.60
2019-03-13T19:38:56.622Z,19.50
2019-03-13T19:41:27.310Z,19.50
2019-03-13T19:43:57.852Z,19.80
2019-03-13T19:46:28.558Z,19.30
2019-03-13T19:48:58.919Z,19.90
2019-03-13T19:51:29.593Z,19.80
2019-03-13T19:53:59.925Z,19.80
2019-03-13T19:56:35.050Z,19.70
2019-03-13T19:59:04.534Z,20.20
2019-03-13T20:01:35.948Z,20.10
2019-03-13T20:04:06.395Z,19.70
2019-03-13T20:06:42.279Z,19.70
2019-03-13T20:09:09.702Z,19.90
2019-03-13T20:11:41.361Z,19.40
2019-03-13T20:14:12.137Z,19.60
2019-03-13T20:16:42.910Z,19.70
2019-03-13T20:19:15.173Z,20.10
2019-03-13T20:21:46.839Z,18.70
2019-03-13T20:24:19.582Z,19.10
2019-03-13T20:26:50.977Z,19.30
2019-03-13T20:29:25.471Z,19.90
2019-03-13T20:31:55.878Z,19.30
2019-03-13T20:34:26.805Z,19.90
2019-03-13T20:36:58.718Z,20.00
2019-03-13T20:39:29.711Z,20.20
2019-03-13T20:42:00.143Z,20.90
2019-03-13T20:44:31.986Z,21.30
2019-03-13T20:47:02.394Z,21.80
2019-03-13T20:49:33.807Z,23.70
2019-03-13T20:52:04.503Z,24.40
2019-03-13T20:54:35.437Z,26.20
2019-03-13T20:57:07.260Z,26.40
2019-03-13T20:59:38.562Z,27.50
2019-03-13T21:02:09.090Z,27.50
2019-03-13T21:04:40.245Z,26.90
2019-03-13T21:07:11.297Z,28.00
2019-03-13T21:09:42.370Z,28.40
2019-03-13T21:12:12.909Z,28.00
2019-03-13T21:14:45.230Z,29.10
2019-03-13T21:17:15.850Z,29.20
2019-03-13T21:19:47.608Z,29.20
2019-03-13T21:22:18.454Z,29.30
2019-03-13T21:24:49.669Z,29.00
2019-03-13T21:27:20.550Z,28.90
2019-03-13T21:29:53.840Z,28.70
2019-03-13T21:32:24.393Z,28.60
2019-03-13T21:34:55.740Z,28.70
2019-03-13T21:37:26.658Z,28.70
2019-03-13T21:39:57.494Z,28.40
2019-03-13T21:42:29.545Z,28.10
2019-03-13T21:45:00.498Z,28.00
2019-03-13T21:47:31.156Z,28.30
2019-03-13T21:50:03.155Z,28.30
2019-03-13T21:52:34.279Z,28.30
2019-03-13T21:55:05.015Z,28.50
2019-03-13T21:57:36.889Z,28.40
2019-03-13T22:00:10.018Z,28.30
2019-03-13T22:02:42.142Z,28.60
2019-03-13T22:05:24.675Z,28.20
2019-03-13T22:07:45.087Z,28.40
2019-03-13T22:10:16.317Z,28.20
2019-03-13T22:12:46.865Z,28.70
2019-03-13T22:15:18.500Z,28.80
2019-03-13T22:17:48.887Z,29.20
2019-03-13T22:20:19.943Z,28.50
2019-03-13T22:22:50.754Z,29.30
2019-03-13T22:25:21.249Z,29.20
2019-03-13T22:27:51.840Z,28.90
2019-03-13T22:30:22.644Z,29.20
2019-03-13T22:32:53.959Z,29.00
2019-03-13T22:35:26.254Z,28.80
2019-03-13T22:37:58.465Z,29.10
2019-03-13T22:40:30.840Z,29.40
2019-03-13T22:43:02.907Z,29.50
2019-03-13T22:45:33.393Z,29.90
2019-03-13T22:48:07.162Z,29.10
2019-03-13T22:50:38.572Z,29.70
2019-03-13T22:53:09.901Z,29.90
2019-03-13T22:55:41.142Z,29.70
2019-03-13T22:58:11.651Z,30.00
2019-03-13T23:01:04.679Z,29.70
2019-03-13T23:03:40.535Z,29.60
2019-03-13T23:06:11.326Z,30.30
2019-03-13T23:08:42.479Z,30.00
2019-03-13T23:11:13.921Z,30.60
2019-03-13T23:13:45.952Z,30.30
2019-03-13T23:16:16.684Z,31.00
2019-03-13T23:18:47.448Z,31.00
2019-03-13T23:21:18.165Z,30.80
2019-03-13T23:23:48.479Z,30.20
2019-03-13T23:26:18.901Z,31.50
2019-03-13T23:28:49.669Z,30.90
2019-03-13T23:31:20.314Z,33.10
2019-03-13T23:33:50.925Z,33.90
2019-03-13T23:36:21.284Z,34.70
2019-03-13T23:38:52.612Z,35.30
2019-03-13T23:41:23.467Z,36.10
2019-03-13T23:43:54.397Z,36.80
2019-03-13T23:46:24.768Z,36.40
2019-03-13T23:48:55.551Z,36.60
2019-03-13T23:51:26.464Z,37.40
2019-03-13T23:53:56.882Z,36.70
2019-03-13T23:56:27.659Z,36.80
2019-03-13T23:59:00.951Z,35.70
