createdAt,value
2019-03-27T00:00:26.179Z,100359.75
2019-03-27T00:02:52.430Z,100363.73
2019-03-27T00:05:19.135Z,100358.97
2019-03-27T00:07:45.677Z,100368.05
2019-03-27T00:10:11.982Z,100369.43
2019-03-27T00:12:38.260Z,100370.81
2019-03-27T00:15:13.333Z,100359.33
2019-03-27T00:17:35.765Z,100372.56
2019-03-27T00:20:04.463Z,100363.11
2019-03-27T00:22:31.032Z,100369.43
2019-03-27T00:24:57.447Z,100360.77
2019-03-27T00:27:23.715Z,100367.51
2019-03-27T00:29:50.294Z,100364.38
2019-03-27T00:32:16.476Z,100374.05
2019-03-27T00:34:42.747Z,100377.41
2019-03-27T00:37:09.350Z,100369.53
2019-03-27T00:39:35.617Z,100368.94
2019-03-27T00:42:02.050Z,100370.55
2019-03-27T00:44:28.715Z,100371.17
2019-03-27T00:46:55.018Z,100382.81
2019-03-27T00:49:21.542Z,100134.20
2019-03-27T00:51:48.288Z,100369.05
2019-03-27T00:54:14.683Z,100373.98
2019-03-27T00:56:40.968Z,100375.36
2019-03-27T00:59:07.890Z,100377.17
2019-03-27T01:01:34.180Z,100376.37
2019-03-27T01:04:00.422Z,100378.97
2019-03-27T01:06:27.398Z,100374.03
2019-03-27T01:08:53.590Z,100378.77
2019-03-27T01:11:19.861Z,100385.51
2019-03-27T01:13:46.474Z,100381.16
2019-03-27T01:16:12.740Z,100385.92
2019-03-27T01:18:39.067Z,100380.57
2019-03-27T01:21:05.238Z,100107.83
2019-03-27T01:23:31.452Z,100383.92
2019-03-27T01:25:57.705Z,100380.40
2019-03-27T01:28:24.321Z,100385.55
2019-03-27T01:30:50.601Z,100378.64
2019-03-27T01:33:16.917Z,100372.53
2019-03-27T01:35:43.218Z,100381.83
2019-03-27T01:38:09.351Z,100386.34
2019-03-27T01:40:35.646Z,100380.63
2019-03-27T01:43:02.454Z,100394.44
2019-03-27T01:45:28.732Z,100384.59
2019-03-27T01:47:55.015Z,100381.83
2019-03-27T01:50:21.854Z,100377.48
2019-03-27T01:52:48.110Z,100375.77
2019-03-27T01:55:14.397Z,100386.81
2019-03-27T01:57:41.134Z,100388.00
2019-03-27T02:00:07.699Z,100391.55
2019-03-27T02:02:34.226Z,100388.79
2019-03-27T02:05:01.127Z,100142.13
2019-03-27T02:07:27.341Z,100383.68
2019-03-27T02:09:53.622Z,100391.77
2019-03-27T02:12:20.201Z,100381.34
2019-03-27T02:14:46.335Z,100383.73
2019-03-27T02:17:12.524Z,100380.38
2019-03-27T02:19:39.415Z,100384.69
2019-03-27T02:22:07.959Z,100382.17
2019-03-27T02:24:34.141Z,100385.91
2019-03-27T02:27:00.984Z,100387.08
2019-03-27T02:29:27.312Z,100386.71
2019-03-27T02:31:53.540Z,100388.71
2019-03-27T02:34:20.244Z,100378.08
2019-03-27T02:36:46.554Z,100393.62
2019-03-27T02:39:13.260Z,100397.22
2019-03-27T02:41:41.485Z,100400.60
2019-03-27T02:44:07.849Z,100398.84
2019-03-27T02:46:34.036Z,100395.88
2019-03-27T02:49:00.626Z,100400.45
2019-03-27T02:51:26.904Z,100396.30
2019-03-27T02:53:53.154Z,100399.48
2019-03-27T02:56:19.446Z,100393.41
2019-03-27T02:58:45.959Z,100395.38
2019-03-27T03:01:12.231Z,100415.93
2019-03-27T03:03:38.904Z,100417.31
2019-03-27T03:06:05.585Z,100398.98
2019-03-27T03:08:31.833Z,100402.95
2019-03-27T03:10:58.316Z,100401.02
2019-03-27T03:13:24.590Z,100402.20
2019-03-27T03:15:50.711Z,100404.80
2019-03-27T03:18:17.433Z,100401.07
2019-03-27T03:20:43.717Z,100400.11
2019-03-27T03:23:09.895Z,100401.88
2019-03-27T03:25:36.407Z,100403.84
2019-03-27T03:28:02.671Z,100411.75
2019-03-27T03:30:29.195Z,100369.48
2019-03-27T03:32:55.980Z,100416.91
2019-03-27T03:35:22.182Z,100414.55
2019-03-27T03:37:48.347Z,100410.03
2019-03-27T03:40:15.295Z,100417.36
2019-03-27T03:42:41.773Z,100416.22
2019-03-27T03:45:08.323Z,100424.13
2019-03-27T03:47:34.579Z,100428.86
2019-03-27T03:50:00.705Z,100423.75
2019-03-27T03:52:27.312Z,100427.52
2019-03-27T03:54:54.096Z,100429.14
2019-03-27T03:57:21.978Z,100422.83
2019-03-27T03:59:50.064Z,100431.52
2019-03-27T04:02:16.459Z,100430.97
2019-03-27T04:04:44.535Z,100437.67
2019-03-27T04:07:10.679Z,100433.59
2019-03-27T04:09:37.440Z,100439.15
2019-03-27T04:12:03.712Z,100433.87
2019-03-27T04:14:29.874Z,100431.77
2019-03-27T04:16:56.047Z,100429.63
2019-03-27T04:19:22.200Z,100443.87
2019-03-27T04:21:48.383Z,100443.73
2019-03-27T04:24:15.031Z,100449.28
2019-03-27T04:26:41.321Z,100448.34
2019-03-27T04:29:07.463Z,100451.54
2019-03-27T04:31:33.987Z,100453.95
2019-03-27T04:34:00.129Z,100455.56
2019-03-27T04:36:26.301Z,100458.34
2019-03-27T04:38:52.722Z,100455.62
2019-03-27T04:41:18.875Z,100462.53
2019-03-27T04:43:45.030Z,100462.39
2019-03-27T04:46:11.543Z,100464.37
2019-03-27T04:48:37.870Z,100459.30
2019-03-27T04:51:04.083Z,100458.94
2019-03-27T04:53:30.765Z,100474.53
2019-03-27T04:55:57.032Z,100457.61
2019-03-27T04:58:23.193Z,100451.71
2019-03-27T05:00:49.756Z,100477.34
2019-03-27T05:03:16.018Z,100448.01
2019-03-27T05:05:42.196Z,100460.23
2019-03-27T05:08:08.821Z,100445.68
2019-03-27T05:10:35.650Z,100455.15
2019-03-27T05:13:01.823Z,100461.83
2019-03-27T05:15:28.493Z,100462.47
2019-03-27T05:17:54.662Z,100461.45
2019-03-27T05:20:21.074Z,100464.02
2019-03-27T05:22:47.491Z,100464.99
2019-03-27T05:25:13.732Z,100476.99
2019-03-27T05:27:40.407Z,100473.83
2019-03-27T05:30:07.054Z,100472.25
2019-03-27T05:32:33.193Z,100466.51
2019-03-27T05:34:59.902Z,100475.58
2019-03-27T05:37:26.035Z,100478.72
2019-03-27T05:39:52.309Z,100469.24
2019-03-27T05:42:18.464Z,100485.77
2019-03-27T05:44:44.618Z,100487.31
2019-03-27T05:47:10.796Z,100473.92
2019-03-27T05:49:37.213Z,100483.95
2019-03-27T05:52:03.409Z,100487.09
2019-03-27T05:54:29.676Z,100486.69
2019-03-27T05:56:56.336Z,100482.30
2019-03-27T05:59:22.493Z,100493.28
2019-03-27T06:01:48.817Z,100484.37
2019-03-27T06:04:15.317Z,100500.25
2019-03-27T06:06:41.616Z,100490.16
2019-03-27T06:09:07.759Z,100496.03
2019-03-27T06:11:34.350Z,100504.45
2019-03-27T06:14:00.528Z,100508.19
2019-03-27T06:16:26.842Z,100506.81
2019-03-27T06:18:53.336Z,100512.13
2019-03-27T06:21:19.798Z,100503.05
2019-03-27T06:23:45.984Z,100512.71
2019-03-27T06:26:12.415Z,100511.92
2019-03-27T06:28:38.588Z,100506.98
2019-03-27T06:31:04.770Z,100513.12
2019-03-27T06:33:31.306Z,100513.12
2019-03-27T06:35:57.488Z,100515.64
2019-03-27T06:38:23.765Z,100516.61
2019-03-27T06:40:50.388Z,100523.08
2019-03-27T06:43:16.561Z,100523.02
2019-03-27T06:45:42.687Z,100521.38
2019-03-27T06:48:08.883Z,100529.97
2019-03-27T06:50:35.142Z,100527.53
2019-03-27T06:53:01.407Z,100527.81
2019-03-27T06:55:27.865Z,100528.91
2019-03-27T06:57:54.029Z,100526.08
2019-03-27T07:00:32.209Z,100534.26
2019-03-27T07:02:58.635Z,100533.77
2019-03-27T07:05:24.915Z,100536.38
2019-03-27T07:07:51.123Z,100541.00
2019-03-27T07:10:17.613Z,100535.98
2019-03-27T07:12:43.781Z,100535.30
2019-03-27T07:15:10.280Z,100545.02
2019-03-27T07:17:36.447Z,100542.28
2019-03-27T07:20:04.697Z,100552.25
2019-03-27T07:22:30.860Z,100541.63
2019-03-27T07:24:57.263Z,100549.58
2019-03-27T07:27:23.428Z,100545.92
2019-03-27T07:29:49.627Z,100545.98
2019-03-27T07:32:16.128Z,100546.67
2019-03-27T07:34:42.286Z,100548.17
2019-03-27T07:37:08.501Z,100545.30
2019-03-27T07:39:37.348Z,100548.18
2019-03-27T07:42:03.937Z,100549.45
2019-03-27T07:44:30.139Z,100555.10
2019-03-27T07:46:56.699Z,100560.59
2019-03-27T07:49:22.837Z,100566.06
2019-03-27T07:51:49.134Z,100555.20
2019-03-27T07:54:15.620Z,100562.02
2019-03-27T07:56:41.910Z,100563.34
2019-03-27T07:59:08.050Z,100565.32
2019-03-27T08:01:34.671Z,100564.89
2019-03-27T08:04:01.659Z,100566.97
2019-03-27T08:06:27.961Z,100570.64
2019-03-27T08:08:54.158Z,100573.27
2019-03-27T08:11:20.497Z,100570.11
2019-03-27T08:13:46.775Z,100558.71
2019-03-27T08:16:13.381Z,100556.78
2019-03-27T08:18:39.709Z,100550.22
2019-03-27T08:21:05.982Z,100568.14
2019-03-27T08:23:32.119Z,100572.72
2019-03-27T08:25:58.548Z,100573.02
2019-03-27T08:28:24.907Z,100573.27
2019-03-27T08:30:51.477Z,100571.19
2019-03-27T08:33:17.791Z,100568.89
2019-03-27T08:35:44.166Z,100570.57
2019-03-27T08:38:10.569Z,100576.84
2019-03-27T08:40:36.836Z,100575.09
2019-03-27T08:43:03.067Z,100587.93
2019-03-27T08:45:29.619Z,100573.97
2019-03-27T08:47:55.827Z,100587.87
2019-03-27T08:50:21.981Z,100587.17
2019-03-27T08:52:48.430Z,100583.05
2019-03-27T08:55:14.759Z,100588.63
2019-03-27T08:57:40.900Z,100576.86
2019-03-27T09:00:11.010Z,100580.63
2019-03-27T09:02:37.236Z,100578.79
2019-03-27T09:05:05.814Z,100584.80
2019-03-27T09:07:32.404Z,100592.12
2019-03-27T09:10:54.224Z,100583.66
2019-03-27T09:13:20.856Z,100591.04
2019-03-27T09:15:47.386Z,100593.63
2019-03-27T09:18:16.937Z,100599.45
2019-03-27T09:20:43.334Z,100604.22
2019-03-27T09:23:09.964Z,100601.05
2019-03-27T09:25:36.483Z,100598.05
2019-03-27T09:28:03.443Z,100600.98
2019-03-27T09:30:29.899Z,100590.63
2019-03-27T09:32:56.497Z,100589.70
2019-03-27T09:35:23.366Z,100600.86
2019-03-27T09:37:49.867Z,100593.41
2019-03-27T09:40:16.342Z,100596.30
2019-03-27T09:42:43.540Z,100598.04
2019-03-27T09:45:10.753Z,100598.19
2019-03-27T09:47:37.367Z,100602.79
2019-03-27T09:50:05.103Z,100604.09
2019-03-27T09:52:31.781Z,100600.53
2019-03-27T09:54:58.506Z,100597.55
2019-03-27T09:57:25.555Z,100600.43
2019-03-27T09:59:52.187Z,100655.69
2019-03-27T10:02:18.799Z,100401.67
2019-03-27T10:04:45.393Z,100602.31
2019-03-27T10:07:11.939Z,100603.96
2019-03-27T10:09:38.618Z,100597.98
2019-03-27T10:12:05.260Z,100593.13
2019-03-27T10:14:32.173Z,100595.83
2019-03-27T10:16:58.848Z,100594.55
2019-03-27T10:19:26.147Z,100597.49
2019-03-27T10:21:53.082Z,100395.09
2019-03-27T10:24:19.705Z,100589.55
2019-03-27T10:26:46.584Z,100591.82
2019-03-27T10:29:12.998Z,100595.16
2019-03-27T10:31:39.870Z,100592.59
2019-03-27T10:34:06.426Z,100588.47
2019-03-27T10:36:32.729Z,100595.08
2019-03-27T10:38:58.994Z,100596.86
2019-03-27T10:41:25.291Z,100596.02
2019-03-27T10:43:51.625Z,100595.38
2019-03-27T10:46:18.318Z,100597.56
2019-03-27T10:48:52.406Z,100604.52
2019-03-27T10:51:17.473Z,100599.35
2019-03-27T10:53:44.644Z,100599.75
2019-03-27T10:56:10.846Z,100603.10
2019-03-27T10:58:37.090Z,100598.88
2019-03-27T11:01:07.090Z,100599.28
2019-03-27T11:03:32.009Z,100607.02
2019-03-27T11:05:58.384Z,100608.34
2019-03-27T11:08:24.946Z,100602.87
2019-03-27T11:10:57.808Z,100608.55
2019-03-27T11:13:24.316Z,100600.59
2019-03-27T11:15:51.121Z,100602.32
2019-03-27T11:18:17.317Z,100601.14
2019-03-27T11:20:43.533Z,100605.55
2019-03-27T11:23:10.171Z,100607.45
2019-03-27T11:25:36.530Z,100601.68
2019-03-27T11:28:02.850Z,100608.88
2019-03-27T11:30:34.365Z,100611.94
2019-03-27T11:33:00.687Z,100609.56
2019-03-27T11:35:26.955Z,100589.09
2019-03-27T11:37:53.122Z,100606.22
2019-03-27T11:40:19.346Z,100601.25
2019-03-27T11:42:45.868Z,100592.02
2019-03-27T11:45:12.617Z,100591.00
2019-03-27T11:47:38.885Z,100604.89
2019-03-27T11:50:06.956Z,100603.05
2019-03-27T11:52:33.129Z,100600.86
2019-03-27T11:54:59.678Z,100605.27
2019-03-27T11:57:33.339Z,100595.56
2019-03-27T11:59:59.563Z,100599.63
2019-03-27T12:02:26.122Z,100597.15
2019-03-27T12:04:52.739Z,100598.72
2019-03-27T12:07:19.008Z,100599.45
2019-03-27T12:09:46.112Z,100600.03
2019-03-27T12:12:12.665Z,100420.13
2019-03-27T12:14:38.983Z,100597.16
2019-03-27T12:17:05.431Z,100600.38
2019-03-27T12:19:32.194Z,100598.78
2019-03-27T12:21:58.638Z,100608.25
2019-03-27T12:24:24.919Z,100597.50
2019-03-27T12:26:51.397Z,100598.52
2019-03-27T12:29:18.316Z,100589.97
2019-03-27T12:31:44.636Z,100595.28
2019-03-27T12:34:10.796Z,100591.40
2019-03-27T12:36:36.985Z,100593.47
2019-03-27T12:39:05.162Z,100590.41
2019-03-27T12:41:33.144Z,100590.67
2019-03-27T12:44:02.441Z,100584.19
2019-03-27T12:46:27.822Z,100591.23
2019-03-27T12:48:54.440Z,100587.47
2019-03-27T12:51:21.791Z,100586.08
2019-03-27T12:53:48.032Z,100583.80
2019-03-27T12:56:14.279Z,100585.65
2019-03-27T12:58:41.606Z,100583.70
2019-03-27T13:01:07.859Z,100581.37
2019-03-27T13:03:34.539Z,100583.44
2019-03-27T13:06:00.902Z,100581.50
2019-03-27T13:08:27.975Z,100382.03
2019-03-27T13:10:55.534Z,100579.98
2019-03-27T13:13:22.010Z,100575.47
2019-03-27T13:15:50.019Z,100577.28
2019-03-27T13:18:17.000Z,100583.38
2019-03-27T13:20:43.616Z,100586.87
2019-03-27T13:23:10.079Z,100578.73
2019-03-27T13:25:41.697Z,100578.43
2019-03-27T13:28:08.614Z,100583.28
2019-03-27T13:30:35.824Z,100580.82
2019-03-27T13:33:02.615Z,100578.12
2019-03-27T13:35:29.286Z,100580.71
2019-03-27T13:37:55.539Z,100568.78
2019-03-27T13:40:26.484Z,100571.20
2019-03-27T13:42:52.639Z,100566.18
2019-03-27T13:45:19.433Z,100560.64
2019-03-27T13:47:45.724Z,100564.83
2019-03-27T13:50:14.149Z,100559.25
2019-03-27T13:52:40.317Z,100557.00
2019-03-27T13:55:07.105Z,100558.29
2019-03-27T13:57:33.414Z,100570.03
2019-03-27T13:59:59.574Z,100562.79
2019-03-27T14:02:27.249Z,100561.39
2019-03-27T14:04:54.799Z,100548.36
2019-03-27T14:07:21.231Z,100552.05
2019-03-27T14:09:47.847Z,100550.84
2019-03-27T14:12:14.016Z,100558.13
2019-03-27T14:14:50.138Z,100554.75
2019-03-27T14:17:11.690Z,100556.91
2019-03-27T14:19:40.566Z,100464.28
2019-03-27T14:22:06.591Z,100547.45
2019-03-27T14:24:32.767Z,100548.60
2019-03-27T14:26:59.073Z,100539.90
2019-03-27T14:29:25.618Z,100541.17
2019-03-27T14:31:51.980Z,100543.97
2019-03-27T14:34:18.394Z,100533.41
2019-03-27T14:36:45.272Z,100536.98
2019-03-27T14:39:11.494Z,100541.63
2019-03-27T14:41:37.725Z,100541.45
2019-03-27T14:44:04.282Z,100532.83
2019-03-27T14:46:31.171Z,100532.56
2019-03-27T14:48:57.696Z,100572.55
2019-03-27T14:51:24.477Z,100541.99
2019-03-27T14:53:50.756Z,100540.62
2019-03-27T14:56:16.998Z,100528.61
2019-03-27T14:58:44.853Z,100534.09
2019-03-27T15:01:11.127Z,100530.52
2019-03-27T15:03:37.401Z,100526.63
2019-03-27T15:06:03.854Z,100535.73
2019-03-27T15:08:30.013Z,100534.80
2019-03-27T15:10:56.190Z,100537.28
2019-03-27T15:13:22.692Z,100532.34
2019-03-27T15:15:48.861Z,100530.25
2019-03-27T15:18:15.171Z,100526.80
2019-03-27T15:20:41.840Z,100518.33
2019-03-27T15:23:08.265Z,100527.97
2019-03-27T15:25:34.530Z,100522.24
2019-03-27T15:28:01.341Z,100527.82
2019-03-27T15:30:27.983Z,100522.39
2019-03-27T15:32:54.296Z,100513.56
2019-03-27T15:35:20.809Z,100515.59
2019-03-27T15:37:47.146Z,100520.70
2019-03-27T15:40:14.378Z,100522.24
2019-03-27T15:42:40.597Z,100517.75
2019-03-27T15:45:08.669Z,100519.00
2019-03-27T15:47:35.185Z,100522.09
2019-03-27T15:50:01.497Z,100517.70
2019-03-27T15:52:36.184Z,100520.47
2019-03-27T15:54:56.371Z,100517.83
2019-03-27T15:57:22.621Z,100512.55
2019-03-27T15:59:48.794Z,100515.28
2019-03-27T16:02:15.483Z,100507.02
2019-03-27T16:04:42.983Z,100516.89
2019-03-27T16:07:09.115Z,100515.50
2019-03-27T16:09:35.261Z,100515.63
2019-03-27T16:12:01.448Z,100522.11
2019-03-27T16:14:27.815Z,100518.26
2019-03-27T16:17:07.089Z,100519.80
2019-03-27T16:19:22.941Z,100519.56
2019-03-27T16:21:49.070Z,100506.16
2019-03-27T16:24:15.356Z,100515.34
2019-03-27T16:26:41.513Z,100511.16
2019-03-27T16:29:07.650Z,100515.77
2019-03-27T16:31:33.803Z,100201.47
2019-03-27T16:34:00.077Z,100509.38
2019-03-27T16:36:26.430Z,100511.92
2019-03-27T16:38:52.740Z,100514.31
2019-03-27T16:41:19.437Z,100519.61
2019-03-27T16:43:45.644Z,100525.23
2019-03-27T16:46:11.915Z,100527.02
2019-03-27T16:48:38.514Z,100522.08
2019-03-27T16:51:04.981Z,100525.92
2019-03-27T16:53:31.264Z,100528.22
2019-03-27T16:55:57.968Z,100532.78
2019-03-27T16:58:24.112Z,100530.55
2019-03-27T17:00:50.589Z,100532.24
2019-03-27T17:03:17.152Z,100556.98
2019-03-27T17:05:53.229Z,100532.69
2019-03-27T17:08:11.512Z,100533.75
2019-03-27T17:10:38.111Z,100534.20
2019-03-27T17:13:04.655Z,100533.86
2019-03-27T17:15:30.957Z,100535.97
2019-03-27T17:17:57.567Z,100541.34
2019-03-27T17:20:23.831Z,100551.45
2019-03-27T17:22:50.357Z,100540.61
2019-03-27T17:25:16.856Z,100546.63
2019-03-27T17:27:43.113Z,100544.32
2019-03-27T17:30:09.602Z,100544.38
2019-03-27T17:32:36.245Z,100550.29
2019-03-27T17:35:04.204Z,100550.65
2019-03-27T17:37:30.475Z,100558.79
2019-03-27T17:39:56.676Z,100569.07
2019-03-27T17:42:22.915Z,100565.44
2019-03-27T17:44:51.979Z,100568.83
2019-03-27T17:47:17.566Z,100567.69
2019-03-27T17:49:44.026Z,100569.88
2019-03-27T17:52:10.309Z,100569.62
2019-03-27T17:54:36.442Z,100583.24
2019-03-27T17:57:02.632Z,100586.03
2019-03-27T17:59:29.003Z,100588.47
2019-03-27T18:01:55.654Z,100584.13
2019-03-27T18:04:21.927Z,100592.32
2019-03-27T18:06:48.205Z,100596.66
2019-03-27T18:09:14.452Z,100595.27
2019-03-27T18:11:40.729Z,100597.00
2019-03-27T18:14:06.895Z,100600.83
2019-03-27T18:16:33.819Z,100603.01
2019-03-27T18:19:00.222Z,100600.48
2019-03-27T18:21:26.562Z,100599.44
2019-03-27T18:23:53.089Z,100609.17
2019-03-27T18:26:19.246Z,100602.06
2019-03-27T18:28:45.425Z,100605.89
2019-03-27T18:31:12.032Z,100611.45
2019-03-27T18:33:38.223Z,100614.94
2019-03-27T18:36:04.717Z,100614.59
2019-03-27T18:38:30.885Z,100619.64
2019-03-27T18:40:57.133Z,100619.64
2019-03-27T18:43:23.780Z,100623.81
2019-03-27T18:45:49.944Z,100624.42
2019-03-27T18:48:16.188Z,100629.03
2019-03-27T18:50:42.609Z,100627.13
2019-03-27T18:53:08.850Z,100632.70
2019-03-27T18:55:35.728Z,100627.92
2019-03-27T18:58:02.802Z,100632.54
2019-03-27T19:00:29.138Z,100632.35
2019-03-27T19:02:55.983Z,100682.27
2019-03-27T19:05:22.235Z,100645.50
2019-03-27T19:07:48.522Z,100643.77
2019-03-27T19:10:15.046Z,100647.42
2019-03-27T19:12:41.225Z,100646.72
2019-03-27T19:15:07.980Z,100609.46
2019-03-27T19:17:34.682Z,100652.89
2019-03-27T19:20:00.915Z,100651.77
2019-03-27T19:22:27.083Z,100656.20
2019-03-27T19:24:53.343Z,100654.48
2019-03-27T19:27:19.539Z,100654.11
2019-03-27T19:29:45.805Z,100650.53
2019-03-27T19:32:12.314Z,100648.35
2019-03-27T19:34:38.832Z,100656.53
2019-03-27T19:37:04.953Z,100649.42
2019-03-27T19:39:31.786Z,100647.33
2019-03-27T19:41:58.330Z,100653.93
2019-03-27T19:44:24.587Z,100646.74
2019-03-27T19:46:51.297Z,100656.48
2019-03-27T19:49:17.480Z,100663.23
2019-03-27T19:51:44.087Z,100661.49
2019-03-27T19:54:10.654Z,100657.52
2019-03-27T19:56:37.230Z,100673.05
2019-03-27T19:59:03.361Z,100666.81
2019-03-27T20:01:29.986Z,100668.02
2019-03-27T20:03:56.163Z,100671.50
2019-03-27T20:06:22.341Z,100660.47
2019-03-27T20:08:49.243Z,100665.52
2019-03-27T20:11:15.491Z,100661.23
2019-03-27T20:13:42.006Z,100667.50
2019-03-27T20:16:08.118Z,100671.75
2019-03-27T20:18:34.301Z,100668.89
2019-03-27T20:21:00.578Z,100675.30
2019-03-27T20:23:27.230Z,100673.03
2019-03-27T20:25:53.398Z,100669.38
2019-03-27T20:28:20.901Z,100675.64
2019-03-27T20:30:47.861Z,100673.21
2019-03-27T20:33:15.907Z,100678.22
2019-03-27T20:35:42.772Z,100680.11
2019-03-27T20:38:09.558Z,100687.33
2019-03-27T20:40:35.931Z,100687.40
2019-03-27T20:43:05.282Z,100691.05
2019-03-27T20:45:31.730Z,100522.34
2019-03-27T20:47:58.804Z,100689.44
2019-03-27T20:50:29.691Z,100690.30
2019-03-27T20:52:55.898Z,100690.20
2019-03-27T20:55:30.184Z,100691.23
2019-03-27T20:57:52.367Z,100682.12
2019-03-27T21:00:18.676Z,100680.13
2019-03-27T21:02:44.814Z,100690.02
2019-03-27T21:05:11.168Z,100686.91
2019-03-27T21:07:37.936Z,100688.09
2019-03-27T21:10:06.446Z,100689.06
2019-03-27T21:12:32.620Z,100499.41
2019-03-27T21:14:59.518Z,100696.86
2019-03-27T21:17:25.979Z,100697.45
2019-03-27T21:19:52.353Z,100689.56
2019-03-27T21:22:18.931Z,100690.78
2019-03-27T21:24:45.186Z,100700.92
2019-03-27T21:27:11.627Z,100692.23
2019-03-27T21:29:38.468Z,100705.33
2019-03-27T21:32:04.748Z,100701.00
2019-03-27T21:34:30.980Z,100703.77
2019-03-27T21:36:57.448Z,100701.42
2019-03-27T21:39:25.888Z,100706.98
2019-03-27T21:41:51.685Z,100703.25
2019-03-27T21:44:18.351Z,100704.87
2019-03-27T21:46:44.530Z,100699.05
2019-03-27T21:49:10.827Z,100699.88
2019-03-27T21:51:36.961Z,100707.87
2019-03-27T21:54:03.210Z,100702.72
2019-03-27T21:56:29.424Z,100699.78
2019-03-27T21:58:56.098Z,100714.08
2019-03-27T22:01:22.397Z,100712.70
2019-03-27T22:03:48.582Z,100707.31
2019-03-27T22:06:14.836Z,100704.20
2019-03-27T22:08:41.125Z,100708.17
2019-03-27T22:11:08.023Z,100705.59
2019-03-27T22:13:34.654Z,100708.17
2019-03-27T22:16:00.802Z,100713.55
2019-03-27T22:18:27.583Z,100724.65
2019-03-27T22:20:54.045Z,100666.57
2019-03-27T22:23:20.213Z,100716.75
2019-03-27T22:25:46.815Z,100714.73
2019-03-27T22:28:13.221Z,100707.47
2019-03-27T22:30:39.441Z,100710.25
2019-03-27T22:33:06.118Z,100713.02
2019-03-27T22:35:32.248Z,100718.80
2019-03-27T22:37:58.550Z,100722.00
2019-03-27T22:40:24.766Z,100722.27
2019-03-27T22:42:51.167Z,100726.82
2019-03-27T22:45:17.925Z,100726.48
2019-03-27T22:47:44.062Z,100729.06
2019-03-27T22:50:10.351Z,100727.25
2019-03-27T22:52:36.759Z,100726.29
2019-03-27T22:55:05.865Z,100710.86
2019-03-27T22:57:32.050Z,100708.52
2019-03-27T22:59:58.654Z,100722.02
2019-03-27T23:02:24.834Z,100711.95
2019-03-27T23:04:51.017Z,100714.19
2019-03-27T23:07:18.789Z,100710.09
2019-03-27T23:09:44.932Z,100710.26
2019-03-27T23:12:11.402Z,100725.52
2019-03-27T23:14:37.974Z,100715.63
2019-03-27T23:17:04.511Z,100717.98
2019-03-27T23:19:30.789Z,100718.95
2019-03-27T23:21:56.922Z,100719.38
2019-03-27T23:24:23.135Z,100717.39
2019-03-27T23:26:49.361Z,100723.11
2019-03-27T23:29:15.837Z,100723.53
2019-03-27T23:31:41.984Z,100720.59
2019-03-27T23:34:08.245Z,100719.80
2019-03-27T23:36:35.052Z,100719.80
2019-03-27T23:39:01.271Z,100715.27
2019-03-27T23:41:27.546Z,100711.11
2019-03-27T23:43:54.043Z,100715.89
2019-03-27T23:46:20.275Z,100710.52
2019-03-27T23:48:46.520Z,100707.38
2019-03-27T23:51:13.186Z,100713.34
2019-03-27T23:53:39.440Z,100712.13
2019-03-27T23:56:16.001Z,100721.84
2019-03-27T23:58:34.023Z,100710.74
