createdAt,value
2023-02-02T00:00:40.429Z,74.07
2023-02-02T00:01:42.889Z,73.92
2023-02-02T00:02:44.653Z,74.52
2023-02-02T00:03:46.622Z,75.43
2023-02-02T00:04:48.671Z,74.76
2023-02-02T00:05:53.850Z,75.43
2023-02-02T00:06:59.475Z,74.98
2023-02-02T00:08:01.575Z,75.30
2023-02-02T00:09:03.902Z,75.22
2023-02-02T00:10:06.262Z,75.68
2023-02-02T00:11:08.158Z,74.96
2023-02-02T00:12:10.225Z,75.72
2023-02-02T00:13:13.325Z,75.17
2023-02-02T00:14:15.134Z,75.78
2023-02-02T00:15:19.019Z,74.94
2023-02-02T00:16:26.543Z,74.76
2023-02-02T00:17:28.514Z,75.78
2023-02-02T00:18:30.253Z,75.16
2023-02-02T00:19:32.388Z,75.09
2023-02-02T00:20:36.923Z,75.14
2023-02-02T00:21:38.975Z,75.96
2023-02-02T00:22:40.807Z,75.80
2023-02-02T00:23:42.815Z,75.61
2023-02-02T00:24:44.756Z,76.22
2023-02-02T00:25:49.895Z,76.28
2023-02-02T00:26:57.545Z,76.72
2023-02-02T00:27:59.766Z,75.38
2023-02-02T00:29:01.930Z,76.44
2023-02-02T00:30:03.984Z,75.47
2023-02-02T00:31:05.733Z,76.38
2023-02-02T00:32:08.637Z,76.62
2023-02-02T00:33:10.513Z,75.68
2023-02-02T00:34:13.858Z,74.44
2023-02-02T00:35:15.862Z,74.62
2023-02-02T00:36:19.880Z,74.68
2023-02-02T00:37:22.010Z,75.38
2023-02-02T00:38:23.943Z,75.37
2023-02-02T00:39:26.442Z,75.76
2023-02-02T00:40:28.440Z,75.09
2023-02-02T00:41:30.257Z,75.46
2023-02-02T00:42:32.015Z,75.57
2023-02-02T00:43:34.333Z,74.90
2023-02-02T00:44:54.781Z,75.27
2023-02-02T00:45:57.648Z,75.35
2023-02-02T00:46:59.646Z,75.14
2023-02-02T00:48:02.219Z,75.80
2023-02-02T00:49:03.799Z,75.49
2023-02-02T00:50:06.610Z,75.77
2023-02-02T00:51:09.261Z,75.99
2023-02-02T00:52:11.229Z,75.47
2023-02-02T00:53:13.375Z,75.56
2023-02-02T00:54:15.641Z,75.73
2023-02-02T00:55:18.156Z,75.99
2023-02-02T00:56:21.044Z,76.71
2023-02-02T00:57:23.632Z,76.63
2023-02-02T00:58:25.741Z,75.96
2023-02-02T00:59:27.462Z,75.87
2023-02-02T01:00:29.303Z,76.49
2023-02-02T01:01:31.054Z,76.24
2023-02-02T01:02:34.210Z,75.31
2023-02-02T01:03:36.656Z,76.26
2023-02-02T01:04:40.728Z,76.18
2023-02-02T01:05:43.103Z,76.29
2023-02-02T01:06:45.607Z,75.60
2023-02-02T01:07:49.072Z,75.87
2023-02-02T01:08:51.562Z,76.58
2023-02-02T01:09:53.900Z,75.41
2023-02-02T01:11:00.892Z,75.45
2023-02-02T01:12:03.536Z,76.52
2023-02-02T01:13:06.542Z,75.53
2023-02-02T01:14:08.665Z,75.56
2023-02-02T01:15:12.053Z,75.41
2023-02-02T01:16:14.801Z,75.01
2023-02-02T01:17:17.460Z,75.80
2023-02-02T01:18:19.338Z,75.23
2023-02-02T01:19:21.398Z,75.38
2023-02-02T01:20:24.546Z,75.51
2023-02-02T01:21:26.892Z,74.89
2023-02-02T01:22:28.790Z,75.39
2023-02-02T01:23:32.745Z,75.76
2023-02-02T01:24:34.496Z,75.68
2023-02-02T01:25:38.698Z,75.31
2023-02-02T01:26:41.126Z,75.91
2023-02-02T01:27:43.534Z,75.88
2023-02-02T01:28:45.483Z,75.86
2023-02-02T01:29:47.287Z,75.50
2023-02-02T01:30:49.469Z,75.29
2023-02-02T01:31:51.440Z,75.96
2023-02-02T01:32:54.693Z,76.30
2023-02-02T01:33:56.754Z,75.89
2023-02-02T01:34:58.622Z,75.82
2023-02-02T01:36:07.231Z,75.71
2023-02-02T01:37:10.495Z,77.23
2023-02-02T01:38:13.118Z,75.78
2023-02-02T01:39:15.069Z,75.56
2023-02-02T01:40:17.402Z,76.96
2023-02-02T01:41:24.172Z,76.15
2023-02-02T01:42:25.994Z,76.08
2023-02-02T01:43:45.681Z,76.22
2023-02-02T01:45:14.755Z,76.18
2023-02-02T01:46:25.869Z,75.67
2023-02-02T01:47:32.391Z,76.61
2023-02-02T01:48:35.730Z,76.59
2023-02-02T01:49:38.613Z,76.29
2023-02-02T01:50:41.662Z,76.59
2023-02-02T01:51:54.498Z,76.15
2023-02-02T01:53:00.529Z,76.38
2023-02-02T01:54:04.115Z,77.15
2023-02-02T01:55:10.131Z,77.28
2023-02-02T01:56:17.658Z,76.70
2023-02-02T01:57:26.820Z,77.20
2023-02-02T01:58:34.646Z,76.55
2023-02-02T01:59:36.524Z,76.89
2023-02-02T02:00:40.092Z,76.97
2023-02-02T02:01:42.344Z,76.58
2023-02-02T02:02:46.897Z,76.88
2023-02-02T02:03:49.968Z,78.15
2023-02-02T02:04:53.007Z,77.19
2023-02-02T02:06:08.660Z,76.43
2023-02-02T02:07:11.007Z,77.22
2023-02-02T02:08:26.232Z,77.09
2023-02-02T02:09:27.892Z,77.24
2023-02-02T02:16:32.870Z,77.11
2023-02-02T02:17:53.712Z,76.90
2023-02-02T02:19:14.222Z,76.98
2023-02-02T02:21:09.463Z,77.63
2023-02-02T02:22:33.189Z,77.75
2023-02-02T02:24:31.228Z,77.20
2023-02-02T02:25:58.026Z,77.46
2023-02-02T02:27:33.957Z,77.22
2023-02-02T02:29:00.335Z,76.59
2023-02-02T02:30:27.178Z,78.02
2023-02-02T02:31:31.711Z,77.02
2023-02-02T02:32:51.214Z,76.75
2023-02-02T02:34:10.064Z,77.54
2023-02-02T02:35:25.238Z,77.15
2023-02-02T02:36:45.637Z,76.61
2023-02-02T02:37:57.221Z,76.06
2023-02-02T02:39:12.056Z,76.03
2023-02-02T02:40:28.175Z,76.69
2023-02-02T02:41:35.801Z,76.53
2023-02-02T02:42:43.872Z,76.15
2023-02-02T02:44:01.957Z,76.70
2023-02-02T02:45:05.053Z,76.82
2023-02-02T02:46:09.468Z,76.82
2023-02-02T02:47:11.640Z,77.03
2023-02-02T02:48:13.777Z,77.06
2023-02-02T02:49:15.515Z,77.35
2023-02-02T02:50:18.979Z,77.05
2023-02-02T02:51:41.510Z,77.66
2023-02-02T02:52:45.623Z,77.27
2023-02-02T02:53:49.129Z,77.46
2023-02-02T02:54:55.523Z,77.61
2023-02-02T02:56:20.480Z,78.71
2023-02-02T02:57:49.950Z,77.33
2023-02-02T02:59:06.331Z,78.53
2023-02-02T03:00:17.192Z,78.36
2023-02-02T03:01:28.946Z,78.95
2023-02-02T03:02:33.266Z,78.78
2023-02-02T03:04:07.038Z,78.80
2023-02-02T03:05:16.143Z,79.26
2023-02-02T03:06:25.068Z,79.39
2023-02-02T03:07:30.494Z,79.27
2023-02-02T03:08:37.048Z,79.24
2023-02-02T03:09:42.388Z,79.58
2023-02-02T03:10:45.740Z,79.17
2023-02-02T03:11:47.637Z,78.92
2023-02-02T03:12:51.412Z,78.84
2023-02-02T03:13:53.921Z,79.37
2023-02-02T03:14:56.013Z,78.78
2023-02-02T03:15:58.596Z,79.32
2023-02-02T03:17:03.077Z,79.92
2023-02-02T03:18:04.875Z,79.38
2023-02-02T03:19:07.668Z,80.40
2023-02-02T03:20:10.945Z,80.97
2023-02-02T03:21:13.389Z,80.97
2023-02-02T03:22:15.243Z,81.10
2023-02-02T03:23:18.779Z,81.40
2023-02-02T03:24:20.673Z,81.82
2023-02-02T03:25:24.195Z,81.67
2023-02-02T03:26:29.288Z,82.19
2023-02-02T03:27:31.193Z,81.34
2023-02-02T03:28:33.494Z,80.38
2023-02-02T03:29:35.684Z,80.62
2023-02-02T03:30:40.193Z,80.27
2023-02-02T03:31:43.418Z,80.21
2023-02-02T03:32:46.059Z,80.51
2023-02-02T03:33:48.571Z,79.75
2023-02-02T03:34:50.554Z,79.64
2023-02-02T03:35:54.447Z,79.67
2023-02-02T03:36:56.622Z,80.02
2023-02-02T03:37:58.466Z,79.72
2023-02-02T03:39:00.283Z,80.15
2023-02-02T03:40:02.106Z,79.93
2023-02-02T03:41:05.518Z,80.17
2023-02-02T03:42:07.291Z,80.33
2023-02-02T03:43:09.255Z,79.81
2023-02-02T03:44:11.426Z,79.78
2023-02-02T03:45:13.891Z,79.81
2023-02-02T03:46:15.571Z,78.93
2023-02-02T03:47:17.240Z,79.50
2023-02-02T03:48:19.041Z,79.34
2023-02-02T03:49:20.971Z,80.38
2023-02-02T03:50:23.149Z,79.94
2023-02-02T03:51:25.178Z,79.45
2023-02-02T03:52:26.953Z,79.18
2023-02-02T03:53:28.953Z,78.92
2023-02-02T03:54:31.161Z,79.32
2023-02-02T03:55:33.259Z,78.52
2023-02-02T03:56:35.867Z,78.73
2023-02-02T03:57:41.283Z,78.86
2023-02-02T03:58:42.925Z,78.46
2023-02-02T03:59:45.167Z,78.90
2023-02-02T04:00:46.932Z,78.53
2023-02-02T04:01:48.922Z,79.37
2023-02-02T04:02:50.927Z,78.71
2023-02-02T04:03:52.968Z,78.61
2023-02-02T04:04:55.088Z,78.69
2023-02-02T04:05:56.944Z,77.88
2023-02-02T04:06:59.146Z,78.70
2023-02-02T04:08:01.187Z,78.07
2023-02-02T04:09:03.247Z,78.63
2023-02-02T04:10:06.417Z,77.94
2023-02-02T04:11:11.270Z,78.60
2023-02-02T04:12:13.660Z,78.23
2023-02-02T04:13:17.616Z,78.82
2023-02-02T04:14:19.725Z,79.04
2023-02-02T04:15:21.403Z,78.32
2023-02-02T04:16:23.243Z,78.63
2023-02-02T04:17:25.169Z,78.77
2023-02-02T04:18:27.009Z,78.71
2023-02-02T04:19:30.089Z,78.38
2023-02-02T04:20:32.699Z,79.25
2023-02-02T04:21:35.847Z,78.34
2023-02-02T04:22:37.582Z,78.51
2023-02-02T04:23:39.329Z,78.07
2023-02-02T04:24:41.081Z,79.20
2023-02-02T04:25:50.149Z,78.37
2023-02-02T04:26:52.050Z,78.47
2023-02-02T04:27:54.211Z,78.31
2023-02-02T04:28:56.306Z,78.44
2023-02-02T04:29:58.004Z,78.08
2023-02-02T04:31:00.181Z,78.80
2023-02-02T04:32:01.949Z,78.50
2023-02-02T04:33:03.893Z,78.86
2023-02-02T04:34:05.753Z,79.46
2023-02-02T04:35:08.078Z,78.99
2023-02-02T04:36:10.788Z,79.74
2023-02-02T04:37:13.501Z,79.32
2023-02-02T04:38:15.213Z,78.72
2023-02-02T04:39:17.281Z,78.98
2023-02-02T04:40:19.473Z,79.77
2023-02-02T04:41:22.814Z,79.29
2023-02-02T04:42:24.688Z,79.45
2023-02-02T04:43:26.802Z,80.14
2023-02-02T04:44:28.761Z,79.87
2023-02-02T04:45:30.653Z,79.31
2023-02-02T04:46:32.808Z,80.00
2023-02-02T04:47:34.629Z,79.36
2023-02-02T04:48:36.400Z,79.91
2023-02-02T04:49:38.433Z,79.73
2023-02-02T04:50:40.432Z,79.29
2023-02-02T04:51:42.131Z,80.21
2023-02-02T04:52:47.373Z,80.16
2023-02-02T04:53:50.258Z,79.38
2023-02-02T04:54:52.487Z,79.37
2023-02-02T04:55:54.230Z,79.86
2023-02-02T04:56:56.007Z,79.97
2023-02-02T04:57:57.824Z,80.18
2023-02-02T04:58:59.800Z,80.28
2023-02-02T05:00:01.764Z,80.35
2023-02-02T05:01:18.777Z,79.75
2023-02-02T05:02:21.003Z,79.83
2023-02-02T05:03:23.013Z,80.16
2023-02-02T05:04:25.163Z,80.36
2023-02-02T05:05:27.186Z,80.10
2023-02-02T05:06:28.944Z,80.10
2023-02-02T05:07:31.815Z,80.16
2023-02-02T05:08:34.296Z,79.47
2023-02-02T05:09:36.099Z,79.37
2023-02-02T05:10:41.232Z,80.15
2023-02-02T05:11:44.769Z,79.28
2023-02-02T05:12:46.820Z,79.75
2023-02-02T05:13:50.796Z,79.75
2023-02-02T05:14:53.195Z,79.44
2023-02-02T05:15:55.776Z,79.24
2023-02-02T05:16:57.376Z,78.84
2023-02-02T05:17:59.134Z,78.98
2023-02-02T05:19:01.612Z,78.47
2023-02-02T05:20:03.492Z,78.95
2023-02-02T05:21:05.551Z,78.47
2023-02-02T05:22:07.258Z,78.57
2023-02-02T05:23:08.927Z,78.36
2023-02-02T05:24:11.501Z,77.83
2023-02-02T05:25:13.182Z,79.19
2023-02-02T05:26:17.601Z,78.92
2023-02-02T05:27:19.505Z,78.20
2023-02-02T05:28:22.183Z,79.13
2023-02-02T05:29:25.815Z,78.05
2023-02-02T05:30:28.234Z,79.22
2023-02-02T05:31:31.417Z,78.11
2023-02-02T05:32:33.213Z,77.63
2023-02-02T05:33:35.329Z,78.64
2023-02-02T05:34:37.478Z,78.93
2023-02-02T05:35:39.794Z,78.21
2023-02-02T05:36:41.831Z,77.95
2023-02-02T05:37:44.087Z,78.64
2023-02-02T05:38:46.428Z,78.67
2023-02-02T05:39:50.301Z,78.31
2023-02-02T05:40:52.269Z,79.02
2023-02-02T05:41:54.389Z,78.80
2023-02-02T05:42:56.427Z,78.28
2023-02-02T05:44:02.889Z,78.55
2023-02-02T05:45:05.462Z,78.15
2023-02-02T05:46:07.152Z,78.00
2023-02-02T05:47:09.648Z,78.52
2023-02-02T05:48:14.692Z,78.32
2023-02-02T05:49:17.600Z,78.38
2023-02-02T05:50:19.286Z,78.27
2023-02-02T05:51:27.135Z,78.47
2023-02-02T05:52:29.823Z,79.18
2023-02-02T05:53:32.316Z,80.22
2023-02-02T05:54:35.656Z,79.92
2023-02-02T05:55:37.814Z,80.22
2023-02-02T05:56:39.754Z,80.08
2023-02-02T05:57:42.154Z,80.27
2023-02-02T05:58:44.754Z,80.70
2023-02-02T05:59:48.218Z,80.75
2023-02-02T06:00:50.453Z,81.31
2023-02-02T06:01:53.054Z,81.76
2023-02-02T06:02:54.737Z,81.37
2023-02-02T06:03:57.013Z,80.95
2023-02-02T06:04:58.772Z,81.14
2023-02-02T06:06:00.625Z,80.15
2023-02-02T06:07:02.557Z,80.10
2023-02-02T06:08:04.299Z,80.18
2023-02-02T06:09:06.995Z,80.35
2023-02-02T06:10:09.297Z,80.81
2023-02-02T06:11:12.312Z,80.20
2023-02-02T06:12:14.158Z,79.26
2023-02-02T06:13:16.243Z,79.79
2023-02-02T06:14:18.072Z,79.63
2023-02-02T06:15:19.891Z,80.00
2023-02-02T06:16:21.718Z,79.49
2023-02-02T06:17:23.472Z,79.78
2023-02-02T06:18:25.165Z,80.16
2023-02-02T06:19:27.043Z,79.67
2023-02-02T06:20:29.539Z,79.92
2023-02-02T06:21:32.036Z,79.00
2023-02-02T06:22:33.861Z,79.67
2023-02-02T06:23:36.112Z,79.28
2023-02-02T06:24:38.270Z,79.30
2023-02-02T06:25:40.377Z,79.00
2023-02-02T06:26:42.198Z,79.79
2023-02-02T06:27:46.352Z,79.27
2023-02-02T06:28:51.357Z,79.53
2023-02-02T06:29:53.123Z,80.36
2023-02-02T06:30:55.290Z,80.46
2023-02-02T06:32:00.019Z,79.80
2023-02-02T06:33:02.112Z,80.53
2023-02-02T06:34:04.162Z,81.03
2023-02-02T06:35:06.970Z,80.02
2023-02-02T06:36:09.087Z,80.70
2023-02-02T06:37:10.838Z,81.44
2023-02-02T06:38:14.662Z,80.84
2023-02-02T06:39:16.387Z,79.71
2023-02-02T06:40:18.334Z,80.22
2023-02-02T06:41:21.010Z,80.07
2023-02-02T06:42:22.642Z,80.55
2023-02-02T06:43:24.406Z,80.26
2023-02-02T06:44:28.003Z,80.34
2023-02-02T06:45:30.809Z,80.44
2023-02-02T06:46:32.632Z,80.64
2023-02-02T06:47:34.452Z,80.29
2023-02-02T06:48:36.634Z,80.66
2023-02-02T06:49:38.452Z,80.09
2023-02-02T06:50:40.713Z,80.54
2023-02-02T06:51:42.972Z,80.18
2023-02-02T06:52:49.510Z,80.23
2023-02-02T06:53:51.636Z,80.23
2023-02-02T06:54:53.856Z,80.72
2023-02-02T06:56:04.827Z,79.95
2023-02-02T06:57:07.067Z,80.60
2023-02-02T06:58:09.788Z,79.78
2023-02-02T06:59:11.503Z,80.03
2023-02-02T07:00:14.579Z,80.52
2023-02-02T07:01:16.506Z,80.12
2023-02-02T07:02:18.623Z,80.22
2023-02-02T07:03:21.498Z,79.71
2023-02-02T07:04:24.360Z,79.77
2023-02-02T07:05:30.562Z,79.42
2023-02-02T07:06:33.417Z,79.44
2023-02-02T07:07:35.988Z,80.03
2023-02-02T07:08:38.530Z,79.88
2023-02-02T07:09:41.038Z,79.54
2023-02-02T07:11:12.735Z,79.36
2023-02-02T07:12:06.349Z,79.63
2023-02-02T07:13:08.202Z,80.02
2023-02-02T07:14:12.201Z,79.98
2023-02-02T07:15:16.144Z,79.06
2023-02-02T07:16:19.124Z,79.70
2023-02-02T07:17:21.270Z,79.73
2023-02-02T07:18:23.441Z,79.96
2023-02-02T07:19:25.470Z,79.39
2023-02-02T07:20:27.903Z,79.63
2023-02-02T07:21:35.771Z,79.35
2023-02-02T07:22:41.865Z,78.85
2023-02-02T07:23:44.102Z,79.00
2023-02-02T07:24:46.667Z,78.84
2023-02-02T07:25:48.438Z,79.88
2023-02-02T07:26:50.210Z,79.77
2023-02-02T07:27:54.995Z,79.34
2023-02-02T07:28:57.032Z,80.02
2023-02-02T07:29:59.024Z,79.49
2023-02-02T07:31:01.459Z,79.16
2023-02-02T07:32:03.325Z,79.39
2023-02-02T07:33:05.042Z,79.72
2023-02-02T07:34:07.365Z,79.33
2023-02-02T07:35:09.570Z,79.13
2023-02-02T07:36:12.845Z,78.81
2023-02-02T07:37:15.204Z,79.75
2023-02-02T07:38:17.365Z,79.50
2023-02-02T07:39:19.173Z,79.20
2023-02-02T07:40:21.797Z,79.15
2023-02-02T07:41:23.790Z,79.45
2023-02-02T07:42:25.699Z,79.24
2023-02-02T07:43:27.435Z,79.80
2023-02-02T07:44:29.825Z,79.26
2023-02-02T07:45:31.645Z,79.71
2023-02-02T07:46:33.429Z,79.33
2023-02-02T07:47:35.456Z,79.46
2023-02-02T07:48:37.451Z,79.37
2023-02-02T07:49:39.401Z,78.88
2023-02-02T07:50:42.342Z,79.40
2023-02-02T07:51:47.637Z,79.46
2023-02-02T07:52:49.759Z,80.07
2023-02-02T07:53:53.723Z,80.70
2023-02-02T07:55:08.947Z,80.29
2023-02-02T07:56:23.695Z,80.73
2023-02-02T07:57:25.588Z,80.56
2023-02-02T07:58:27.747Z,80.75
2023-02-02T07:59:32.216Z,80.55
2023-02-02T08:00:34.474Z,81.05
2023-02-02T08:01:36.707Z,80.72
2023-02-02T08:02:38.541Z,81.00
2023-02-02T08:03:40.880Z,81.49
2023-02-02T08:04:43.028Z,81.88
2023-02-02T08:05:45.460Z,81.68
2023-02-02T08:06:47.652Z,82.17
2023-02-02T08:07:49.915Z,82.19
2023-02-02T08:08:52.579Z,82.39
2023-02-02T08:09:55.053Z,81.90
2023-02-02T08:10:57.000Z,82.86
2023-02-02T08:12:01.878Z,82.74
2023-02-02T08:13:03.873Z,82.95
2023-02-02T08:14:06.462Z,82.86
2023-02-02T08:15:09.632Z,82.34
2023-02-02T08:16:13.175Z,83.40
2023-02-02T08:17:15.263Z,82.78
2023-02-02T08:18:17.125Z,83.08
2023-02-02T08:19:19.275Z,83.82
2023-02-02T08:20:21.067Z,83.61
2023-02-02T08:21:22.966Z,83.38
2023-02-02T08:22:24.724Z,84.35
2023-02-02T08:23:27.592Z,84.29
2023-02-02T08:24:29.358Z,83.39
2023-02-02T08:25:31.300Z,83.67
2023-02-02T08:26:33.989Z,84.00
2023-02-02T08:27:37.876Z,83.44
2023-02-02T08:28:40.983Z,83.53
2023-02-02T08:29:44.316Z,83.26
2023-02-02T08:30:46.415Z,83.47
2023-02-02T08:31:48.859Z,83.39
2023-02-02T08:32:50.887Z,83.10
2023-02-02T08:33:54.747Z,84.07
2023-02-02T08:34:57.290Z,83.94
2023-02-02T08:35:59.031Z,84.73
2023-02-02T08:37:02.003Z,84.53
2023-02-02T08:38:05.461Z,85.24
2023-02-02T08:39:10.899Z,85.17
2023-02-02T08:40:14.126Z,84.86
2023-02-02T08:41:18.703Z,84.07
2023-02-02T08:42:22.399Z,84.54
2023-02-02T08:43:25.592Z,84.57
2023-02-02T08:44:39.658Z,84.72
2023-02-02T08:46:01.140Z,84.67
2023-02-02T08:47:09.255Z,85.73
2023-02-02T08:48:15.783Z,85.55
2023-02-02T08:49:20.888Z,85.71
2023-02-02T08:50:24.928Z,85.68
2023-02-02T08:51:26.750Z,85.34
2023-02-02T08:52:28.620Z,85.00
2023-02-02T08:53:30.860Z,85.68
2023-02-02T08:54:33.326Z,85.68
2023-02-02T08:55:35.206Z,85.14
2023-02-02T08:56:37.403Z,85.13
2023-02-02T08:57:39.595Z,85.38
2023-02-02T08:58:45.875Z,85.35
2023-02-02T08:59:48.320Z,85.53
2023-02-02T09:00:50.303Z,86.18
2023-02-02T09:01:52.628Z,86.31
2023-02-02T09:02:55.435Z,86.59
2023-02-02T09:04:06.740Z,85.90
2023-02-02T09:05:09.426Z,85.63
2023-02-02T09:06:13.773Z,85.38
2023-02-02T09:07:15.590Z,86.11
2023-02-02T09:08:17.433Z,86.07
2023-02-02T09:09:19.280Z,85.28
2023-02-02T09:10:21.938Z,85.45
2023-02-02T09:11:23.595Z,85.26
2023-02-02T09:12:25.693Z,84.98
2023-02-02T09:13:27.700Z,84.40
2023-02-02T09:14:29.442Z,84.96
2023-02-02T09:15:31.636Z,84.96
2023-02-02T09:16:34.656Z,85.09
2023-02-02T09:17:36.700Z,85.03
2023-02-02T09:18:40.989Z,85.63
2023-02-02T09:19:43.959Z,85.40
2023-02-02T09:20:46.452Z,85.77
2023-02-02T09:21:50.888Z,85.58
2023-02-02T09:22:56.638Z,84.55
2023-02-02T09:23:59.629Z,84.77
2023-02-02T09:25:01.657Z,84.99
2023-02-02T09:26:21.803Z,85.08
2023-02-02T09:27:24.523Z,85.99
2023-02-02T09:28:26.495Z,84.82
2023-02-02T09:29:28.309Z,84.47
2023-02-02T09:30:31.805Z,85.10
2023-02-02T09:31:36.448Z,85.19
2023-02-02T09:32:38.701Z,85.21
2023-02-02T09:33:40.891Z,85.41
2023-02-02T09:34:43.225Z,85.08
2023-02-02T09:35:46.985Z,84.41
2023-02-02T09:36:49.395Z,84.46
2023-02-02T09:37:51.440Z,84.90
2023-02-02T09:38:53.874Z,84.45
2023-02-02T09:39:56.031Z,84.59
2023-02-02T09:40:57.713Z,83.78
2023-02-02T09:42:49.501Z,85.45
2023-02-02T09:44:04.527Z,84.68
2023-02-02T09:45:17.777Z,84.94
2023-02-02T09:46:36.928Z,84.30
2023-02-02T09:47:55.754Z,84.66
2023-02-02T09:48:59.259Z,84.78
2023-02-02T09:50:05.438Z,84.39
2023-02-02T09:51:13.713Z,85.36
2023-02-02T09:53:06.403Z,84.14
2023-02-02T09:54:30.439Z,84.21
2023-02-02T09:55:35.759Z,85.12
2023-02-02T09:56:43.850Z,84.24
2023-02-02T09:57:57.304Z,83.97
2023-02-02T09:59:18.906Z,83.34
2023-02-02T10:00:32.041Z,84.28
2023-02-02T10:01:42.497Z,84.06
2023-02-02T10:02:46.345Z,84.25
2023-02-02T10:04:09.036Z,84.26
2023-02-02T10:05:23.255Z,84.00
2023-02-02T10:06:40.434Z,84.00
2023-02-02T10:07:46.216Z,83.56
2023-02-02T10:09:13.141Z,84.61
2023-02-02T10:10:38.305Z,83.76
2023-02-02T10:12:05.545Z,83.72
2023-02-02T10:13:13.636Z,84.26
2023-02-02T10:14:31.822Z,83.16
2023-02-02T10:15:45.010Z,83.36
2023-02-02T10:16:52.496Z,83.05
2023-02-02T10:18:11.739Z,82.96
2023-02-02T10:19:15.588Z,82.92
2023-02-02T10:21:02.490Z,82.49
2023-02-02T10:22:15.465Z,83.85
2023-02-02T10:24:02.916Z,83.59
2023-02-02T10:25:05.065Z,83.14
2023-02-02T10:26:25.425Z,83.06
2023-02-02T10:28:04.929Z,83.50
2023-02-02T10:29:25.215Z,83.85
2023-02-02T10:31:01.142Z,83.34
2023-02-02T10:32:27.229Z,82.19
2023-02-02T10:33:39.488Z,83.12
2023-02-02T10:35:13.162Z,83.53
2023-02-02T10:36:40.515Z,83.32
2023-02-02T10:38:08.178Z,84.10
2023-02-02T10:39:21.113Z,83.45
2023-02-02T10:40:27.350Z,83.54
2023-02-02T10:41:52.764Z,82.81
2023-02-02T10:43:42.914Z,83.84
2023-02-02T10:44:54.816Z,82.61
2023-02-02T10:46:01.804Z,82.96
2023-02-02T10:47:05.791Z,83.53
2023-02-02T10:48:23.094Z,83.56
2023-02-02T10:49:42.764Z,83.85
2023-02-02T10:50:49.116Z,83.13
2023-02-02T10:52:07.924Z,83.35
2023-02-02T10:53:15.438Z,83.48
2023-02-02T10:54:57.372Z,83.10
2023-02-02T10:56:12.385Z,84.00
2023-02-02T10:57:19.984Z,84.25
2023-02-02T10:58:38.415Z,83.14
2023-02-02T10:59:53.154Z,83.57
2023-02-02T11:00:55.243Z,83.00
2023-02-02T11:02:08.682Z,83.35
2023-02-02T11:03:20.411Z,83.05
2023-02-02T11:04:41.933Z,82.84
2023-02-02T11:06:02.931Z,81.66
2023-02-02T11:07:07.466Z,82.70
2023-02-02T11:08:14.714Z,82.27
2023-02-02T11:09:29.110Z,82.21
2023-02-02T11:10:32.540Z,82.34
2023-02-02T11:11:39.874Z,82.64
2023-02-02T11:12:46.901Z,82.85
2023-02-02T11:14:13.633Z,81.91
2023-02-02T11:15:30.067Z,82.08
2023-02-02T11:16:42.701Z,81.79
2023-02-02T11:17:45.581Z,81.88
2023-02-02T11:18:48.857Z,82.06
2023-02-02T11:19:52.835Z,82.07
2023-02-02T11:20:55.867Z,82.08
2023-02-02T11:21:59.443Z,82.72
2023-02-02T11:23:09.890Z,82.42
2023-02-02T11:24:20.657Z,82.71
2023-02-02T11:25:35.613Z,81.46
2023-02-02T11:26:47.620Z,81.84
2023-02-02T11:27:50.758Z,81.68
2023-02-02T11:29:03.317Z,81.75
2023-02-02T11:30:39.086Z,82.47
2023-02-02T11:31:44.213Z,82.58
2023-02-02T11:32:49.993Z,81.45
2023-02-02T11:33:52.965Z,82.92
2023-02-02T11:35:08.140Z,81.75
2023-02-02T11:36:21.855Z,80.46
2023-02-02T11:37:32.135Z,80.39
2023-02-02T11:38:36.357Z,80.88
2023-02-02T11:39:43.231Z,81.23
2023-02-02T11:40:53.010Z,81.30
2023-02-02T11:42:13.526Z,81.06
2023-02-02T11:43:32.550Z,81.10
2023-02-02T11:44:37.267Z,81.16
2023-02-02T11:45:43.728Z,81.21
2023-02-02T11:46:47.606Z,81.33
2023-02-02T11:47:51.935Z,80.44
2023-02-02T11:48:58.997Z,81.42
2023-02-02T11:50:02.797Z,81.21
2023-02-02T11:51:08.097Z,81.54
2023-02-02T11:52:18.288Z,81.97
2023-02-02T11:53:36.886Z,81.45
2023-02-02T11:54:46.587Z,81.49
2023-02-02T11:55:48.569Z,81.50
2023-02-02T11:56:57.793Z,81.12
2023-02-02T11:58:20.233Z,81.76
2023-02-02T11:59:29.093Z,82.22
2023-02-02T12:00:31.381Z,81.77
2023-02-02T12:01:44.084Z,82.56
2023-02-02T12:02:49.950Z,82.09
2023-02-02T12:03:54.319Z,82.38
2023-02-02T12:05:19.985Z,82.32
2023-02-02T12:06:25.433Z,82.15
2023-02-02T12:07:35.910Z,82.10
2023-02-02T12:08:37.813Z,82.59
2023-02-02T12:09:40.260Z,82.92
2023-02-02T12:10:48.029Z,81.97
2023-02-02T12:12:10.011Z,82.68
2023-02-02T12:13:30.598Z,83.96
2023-02-02T12:14:58.518Z,83.73
2023-02-02T12:16:31.674Z,83.33
2023-02-02T12:17:45.773Z,83.29
2023-02-02T12:19:42.903Z,84.77
2023-02-02T12:21:02.495Z,83.75
2023-02-02T12:22:12.893Z,84.29
2023-02-02T12:23:43.467Z,82.87
2023-02-02T12:25:08.142Z,84.19
2023-02-02T12:26:37.444Z,84.46
2023-02-02T12:28:13.596Z,85.26
2023-02-02T12:29:32.413Z,84.30
2023-02-02T12:31:00.877Z,85.21
2023-02-02T12:32:19.622Z,83.94
2023-02-02T12:33:53.168Z,84.10
2023-02-02T12:35:09.347Z,83.81
2023-02-02T12:36:32.449Z,84.02
2023-02-02T12:37:43.055Z,84.35
2023-02-02T12:39:04.169Z,84.88
2023-02-02T12:40:43.657Z,85.62
2023-02-02T12:42:13.468Z,85.13
2023-02-02T12:43:38.456Z,85.34
2023-02-02T12:45:29.215Z,84.73
2023-02-02T12:46:42.868Z,85.42
2023-02-02T12:47:53.475Z,85.57
2023-02-02T12:49:34.507Z,84.98
2023-02-02T12:50:44.829Z,85.20
2023-02-02T12:51:59.349Z,85.41
2023-02-02T12:53:25.504Z,86.19
2023-02-02T12:54:44.915Z,85.35
2023-02-02T12:56:08.365Z,84.84
2023-02-02T12:57:32.449Z,84.58
2023-02-02T12:58:53.043Z,84.78
2023-02-02T13:00:20.178Z,85.33
2023-02-02T13:01:31.384Z,85.55
2023-02-02T13:03:03.899Z,86.48
2023-02-02T13:04:22.491Z,86.76
2023-02-02T13:05:42.501Z,86.57
2023-02-02T13:07:03.282Z,86.93
2023-02-02T13:08:27.157Z,87.62
2023-02-02T13:09:34.431Z,87.53
2023-02-02T13:10:42.006Z,87.88
2023-02-02T13:11:54.880Z,87.53
2023-02-02T13:13:17.384Z,86.95
2023-02-02T13:14:30.374Z,87.06
2023-02-02T13:15:35.494Z,88.40
2023-02-02T13:16:41.267Z,86.94
2023-02-02T13:17:57.393Z,87.14
2023-02-02T13:19:04.601Z,87.26
2023-02-02T13:20:25.043Z,87.60
2023-02-02T13:21:31.158Z,88.21
2023-02-02T13:22:39.696Z,87.85
2023-02-02T13:23:50.486Z,88.29
2023-02-02T13:24:58.988Z,88.34
2023-02-02T13:26:18.464Z,87.20
2023-02-02T13:27:23.312Z,87.47
2023-02-02T13:29:02.734Z,88.08
2023-02-02T13:30:35.392Z,88.45
2023-02-02T13:31:46.407Z,87.65
2023-02-02T13:32:49.595Z,88.30
2023-02-02T13:34:01.288Z,88.27
2023-02-02T13:35:17.345Z,87.85
2023-02-02T13:36:29.886Z,88.07
2023-02-02T13:37:43.989Z,88.56
2023-02-02T13:38:46.289Z,88.14
2023-02-02T13:39:56.190Z,87.91
2023-02-02T13:41:05.772Z,87.43
2023-02-02T13:42:36.013Z,87.51
2023-02-02T13:43:57.247Z,88.18
2023-02-02T13:45:05.115Z,88.11
2023-02-02T13:46:33.911Z,88.10
2023-02-02T13:47:49.787Z,87.31
2023-02-02T13:49:18.838Z,86.93
2023-02-02T13:50:37.163Z,88.67
2023-02-02T13:51:51.252Z,87.37
2023-02-02T13:53:14.718Z,88.23
2023-02-02T13:54:51.752Z,87.67
2023-02-02T13:56:34.236Z,88.43
2023-02-02T13:57:53.841Z,86.75
2023-02-02T13:59:29.741Z,87.84
2023-02-02T14:00:40.306Z,87.39
2023-02-02T14:01:46.850Z,87.53
2023-02-02T14:03:00.178Z,87.63
2023-02-02T14:04:06.647Z,87.84
2023-02-02T14:05:12.566Z,87.06
2023-02-02T14:06:22.102Z,87.37
2023-02-02T14:07:45.414Z,87.81
2023-02-02T14:08:56.435Z,87.51
2023-02-02T14:09:59.713Z,88.45
2023-02-02T14:11:05.303Z,87.57
2023-02-02T14:12:10.530Z,86.85
2023-02-02T14:13:36.998Z,87.89
2023-02-02T14:14:41.023Z,87.76
2023-02-02T14:15:44.414Z,88.33
2023-02-02T14:16:49.625Z,87.93
2023-02-02T14:17:53.758Z,87.72
2023-02-02T14:18:56.744Z,87.39
2023-02-02T14:20:01.785Z,87.08
2023-02-02T14:21:07.439Z,87.64
2023-02-02T14:22:09.264Z,87.94
2023-02-02T14:23:48.658Z,87.63
2023-02-02T14:24:54.503Z,87.98
2023-02-02T14:26:07.909Z,87.87
2023-02-02T14:27:09.795Z,87.82
2023-02-02T14:28:34.151Z,87.45
2023-02-02T14:29:48.055Z,87.46
2023-02-02T14:31:27.829Z,87.12
2023-02-02T14:32:34.496Z,88.58
2023-02-02T14:33:51.316Z,87.49
2023-02-02T14:34:55.525Z,87.59
2023-02-02T14:36:01.688Z,87.22
2023-02-02T14:37:37.519Z,88.80
2023-02-02T14:39:04.359Z,88.13