createdAt,value
2019-03-29T00:00:27.209Z,1020.6
2019-03-29T00:01:28.653Z,1020.7
2019-03-29T00:02:30.108Z,1020.7
2019-03-29T00:03:31.533Z,1020.7
2019-03-29T00:04:32.969Z,1020.7
2019-03-29T00:05:34.376Z,1020.7
2019-03-29T00:06:36.402Z,1020.7
2019-03-29T00:07:39.998Z,1020.7
2019-03-29T00:08:38.658Z,1020.7
2019-03-29T00:09:40.121Z,1020.7
2019-03-29T00:10:41.525Z,1020.7
2019-03-29T00:11:43.044Z,1020.7
2019-03-29T00:12:44.457Z,1020.7
2019-03-29T00:13:45.868Z,1020.7
2019-03-29T00:14:47.282Z,1020.7
2019-03-29T00:15:48.770Z,1020.7
2019-03-29T00:16:50.243Z,1020.7
2019-03-29T00:17:51.663Z,1020.7
2019-03-29T00:18:53.161Z,1020.7
2019-03-29T00:19:54.605Z,1020.7
2019-03-29T00:20:56.015Z,1020.7
2019-03-29T00:21:57.452Z,1020.7
2019-03-29T00:22:58.894Z,1020.7
2019-03-29T00:24:06.586Z,1020.7
2019-03-29T00:25:01.787Z,1020.7
2019-03-29T00:26:03.219Z,1020.7
2019-03-29T00:27:04.650Z,1020.7
2019-03-29T00:28:06.131Z,1020.7
2019-03-29T00:29:07.573Z,1020.7
2019-03-29T00:30:09.019Z,1020.7
2019-03-29T00:31:10.471Z,1020.7
2019-03-29T00:32:11.893Z,1020.7
2019-03-29T00:33:13.434Z,1020.7
2019-03-29T00:34:15.885Z,1020.7
2019-03-29T00:35:16.248Z,1020.7
2019-03-29T00:36:17.662Z,1020.7
2019-03-29T00:37:19.079Z,1020.7
2019-03-29T00:38:20.492Z,1020.7
2019-03-29T00:39:21.918Z,1020.7
2019-03-29T00:40:23.344Z,1020.7
2019-03-29T00:41:25.064Z,1020.7
2019-03-29T00:42:26.263Z,1020.7
2019-03-29T00:43:27.631Z,1020.6
2019-03-29T00:44:29.184Z,1020.7
2019-03-29T00:45:30.658Z,1020.7
2019-03-29T00:46:32.116Z,1020.6
2019-03-29T00:47:33.556Z,1020.6
2019-03-29T00:48:35.735Z,1020.6
2019-03-29T00:49:36.346Z,1020.6
2019-03-29T00:50:37.801Z,1020.6
2019-03-29T00:51:39.270Z,1020.6
2019-03-29T00:52:40.729Z,1020.6
2019-03-29T00:53:42.168Z,1020.6
2019-03-29T00:54:43.634Z,1020.5
2019-03-29T00:55:45.000Z,1020.5
2019-03-29T00:56:46.464Z,1020.6
2019-03-29T00:57:47.901Z,1020.6
2019-03-29T00:58:49.313Z,1020.6
2019-03-29T00:59:50.741Z,1020.6
2019-03-29T01:00:52.202Z,1020.6
2019-03-29T01:01:53.618Z,1020.6
2019-03-29T01:02:55.053Z,1020.5
2019-03-29T01:03:56.556Z,1020.5
2019-03-29T01:04:57.975Z,1020.5
2019-03-29T01:05:59.448Z,1020.5
2019-03-29T01:07:00.929Z,1020.5
2019-03-29T01:08:08.293Z,1020.5
2019-03-29T01:09:04.299Z,1020.4
2019-03-29T01:10:05.171Z,1020.4
2019-03-29T01:11:06.635Z,1020.4
2019-03-29T01:12:08.110Z,1020.4
2019-03-29T01:13:09.560Z,1020.4
2019-03-29T01:14:10.959Z,1020.4
2019-03-29T01:15:12.393Z,1020.4
2019-03-29T01:16:13.866Z,1020.4
2019-03-29T01:17:15.310Z,1020.4
2019-03-29T01:18:16.757Z,1020.3
2019-03-29T01:19:18.233Z,1020.3
2019-03-29T01:20:19.660Z,1020.3
2019-03-29T01:21:21.122Z,1020.3
2019-03-29T01:22:22.551Z,1020.3
2019-03-29T01:23:24.125Z,1020.3
2019-03-29T01:24:25.799Z,1020.3
2019-03-29T01:25:27.380Z,1020.2
2019-03-29T01:26:28.812Z,1020.2
2019-03-29T01:27:30.253Z,1020.2
2019-03-29T01:28:31.677Z,1020.2
2019-03-29T01:29:33.132Z,1020.2
2019-03-29T01:30:34.726Z,1020.2
2019-03-29T01:31:36.240Z,1020.2
2019-03-29T01:32:38.690Z,1020.2
2019-03-29T01:33:40.089Z,1020.2
2019-03-29T01:34:43.016Z,1020.1
2019-03-29T01:35:43.076Z,1020.1
2019-03-29T01:36:44.509Z,1020.2
2019-03-29T01:37:46.121Z,1020.2
2019-03-29T01:38:47.363Z,1020.1
2019-03-29T01:39:48.772Z,1020.2
2019-03-29T01:40:50.256Z,1020.1
2019-03-29T01:41:52.935Z,1020.1
2019-03-29T01:42:53.132Z,1020.1
2019-03-29T01:43:54.602Z,1020.1
2019-03-29T01:44:56.056Z,1020.1
2019-03-29T01:45:57.512Z,1020.0
2019-03-29T01:46:58.961Z,1020.1
2019-03-29T01:48:00.410Z,1020.0
2019-03-29T01:49:01.859Z,1020.0
2019-03-29T01:50:03.375Z,1020.0
2019-03-29T01:51:04.879Z,1020.1
2019-03-29T01:52:06.347Z,1020.1
2019-03-29T01:53:07.806Z,1020.1
2019-03-29T01:54:09.285Z,1020.0
2019-03-29T01:55:10.770Z,1020.1
2019-03-29T01:56:12.234Z,1020.1
2019-03-29T01:57:13.715Z,1020.0
2019-03-29T01:58:15.179Z,1020.0
2019-03-29T01:59:17.031Z,1019.9
2019-03-29T02:00:18.069Z,1019.9
2019-03-29T02:01:19.572Z,1020.0
2019-03-29T02:02:21.104Z,1019.9
2019-03-29T02:03:22.473Z,1020.0
2019-03-29T02:04:23.968Z,1019.9
2019-03-29T02:05:25.432Z,1020.0
2019-03-29T02:06:26.899Z,1019.9
2019-03-29T02:07:28.367Z,1019.9
2019-03-29T02:08:35.515Z,1019.9
2019-03-29T02:09:31.286Z,1019.9
2019-03-29T02:10:32.674Z,1019.9
2019-03-29T02:11:34.157Z,1019.8
2019-03-29T02:12:35.646Z,1019.8
2019-03-29T02:13:37.096Z,1019.9
2019-03-29T02:14:38.536Z,1019.8
2019-03-29T02:15:40.088Z,1019.8
2019-03-29T02:16:41.526Z,1019.8
2019-03-29T02:17:43.018Z,1019.8
2019-03-29T02:18:44.523Z,1019.7
2019-03-29T02:19:45.972Z,1019.7
2019-03-29T02:20:47.426Z,1019.8
2019-03-29T02:21:48.838Z,1019.8
2019-03-29T02:22:50.319Z,1019.7
2019-03-29T02:23:51.787Z,1019.7
2019-03-29T02:24:53.255Z,1019.7
2019-03-29T02:25:54.758Z,1019.6
2019-03-29T02:26:56.240Z,1019.7
2019-03-29T02:27:57.699Z,1019.7
2019-03-29T02:28:59.209Z,1019.7
2019-03-29T02:30:00.737Z,1019.7
2019-03-29T02:31:02.173Z,1019.6
2019-03-29T02:32:03.696Z,1019.6
2019-03-29T02:33:05.693Z,1019.6
2019-03-29T02:34:07.206Z,1019.5
2019-03-29T02:35:08.635Z,1019.5
2019-03-29T02:36:10.067Z,1019.5
2019-03-29T02:37:11.578Z,1019.5
2019-03-29T02:38:13.035Z,1019.5
2019-03-29T02:39:14.525Z,1019.5
2019-03-29T02:40:16.001Z,1019.6
2019-03-29T02:41:19.042Z,1019.5
2019-03-29T02:42:18.925Z,1019.5
2019-03-29T02:43:20.356Z,1019.5
2019-03-29T02:44:21.791Z,1019.5
2019-03-29T02:45:23.249Z,1019.5
2019-03-29T02:46:25.883Z,1019.5
2019-03-29T02:47:26.122Z,1019.5
2019-03-29T02:48:27.582Z,1019.4
2019-03-29T02:49:29.021Z,1019.4
2019-03-29T02:50:30.469Z,1019.5
2019-03-29T02:51:32.802Z,1019.5
2019-03-29T02:52:33.254Z,1019.4
2019-03-29T02:53:34.746Z,1019.4
2019-03-29T02:54:36.224Z,1019.5
2019-03-29T02:55:37.649Z,1019.5
2019-03-29T02:56:39.106Z,1019.4
2019-03-29T02:57:40.608Z,1019.4
2019-03-29T02:58:42.064Z,1019.4
2019-03-29T02:59:43.564Z,1019.4
2019-03-29T03:00:45.298Z,1019.4
2019-03-29T03:01:46.770Z,1019.4
2019-03-29T03:02:48.176Z,1019.4
2019-03-29T03:03:49.626Z,1019.4
2019-03-29T03:04:51.089Z,1019.4
2019-03-29T03:05:52.582Z,1019.4
2019-03-29T03:06:54.032Z,1019.4
2019-03-29T03:07:55.464Z,1019.4
2019-03-29T03:09:12.365Z,1019.4
2019-03-29T03:09:58.309Z,1019.3
2019-03-29T03:10:59.804Z,1019.4
2019-03-29T03:12:01.368Z,1019.3
2019-03-29T03:13:02.828Z,1019.4
2019-03-29T03:14:04.308Z,1019.3
2019-03-29T03:15:05.722Z,1019.3
2019-03-29T03:16:07.191Z,1019.3
2019-03-29T03:17:08.641Z,1019.3
2019-03-29T03:18:10.142Z,1019.3
2019-03-29T03:19:11.579Z,1019.3
2019-03-29T03:20:15.396Z,1019.3
2019-03-29T03:21:14.483Z,1019.3
2019-03-29T03:22:16.105Z,1019.2
2019-03-29T03:23:17.415Z,1019.2
2019-03-29T03:24:18.938Z,1019.2
2019-03-29T03:25:20.413Z,1019.3
2019-03-29T03:26:21.991Z,1019.3
2019-03-29T03:27:23.427Z,1019.3
2019-03-29T03:28:24.879Z,1019.3
2019-03-29T03:29:26.392Z,1019.3
2019-03-29T03:30:27.869Z,1019.3
2019-03-29T03:31:29.284Z,1019.4
2019-03-29T03:32:30.731Z,1019.3
2019-03-29T03:33:32.197Z,1019.3
2019-03-29T03:34:33.747Z,1019.3
2019-03-29T03:35:35.229Z,1019.2
2019-03-29T03:36:36.696Z,1019.2
2019-03-29T03:37:38.247Z,1019.3
2019-03-29T03:38:39.711Z,1019.3
2019-03-29T03:39:41.159Z,1019.3
2019-03-29T03:40:42.678Z,1019.3
2019-03-29T03:41:44.119Z,1019.3
2019-03-29T03:42:45.647Z,1019.3
2019-03-29T03:43:47.154Z,1019.3
2019-03-29T03:44:48.663Z,1019.3
2019-03-29T03:45:50.181Z,1019.3
2019-03-29T03:46:51.686Z,1019.3
2019-03-29T03:47:53.132Z,1019.3
2019-03-29T03:48:54.662Z,1019.3
2019-03-29T03:50:00.493Z,1019.3
2019-03-29T03:50:57.593Z,1019.4
2019-03-29T03:51:59.090Z,1019.4
2019-03-29T03:53:00.610Z,1019.4
2019-03-29T03:54:02.343Z,1019.4
2019-03-29T03:55:03.660Z,1019.4
2019-03-29T03:56:05.119Z,1019.4
2019-03-29T03:57:06.587Z,1019.3
2019-03-29T03:58:08.097Z,1019.3
2019-03-29T03:59:09.566Z,1019.3
2019-03-29T04:00:11.042Z,1019.3
2019-03-29T04:01:12.624Z,1019.3
2019-03-29T04:02:14.083Z,1019.3
2019-03-29T04:03:15.523Z,1019.3
2019-03-29T04:04:17.025Z,1019.3
2019-03-29T04:05:18.463Z,1019.3
2019-03-29T04:06:19.983Z,1019.3
2019-03-29T04:07:21.423Z,1019.4
2019-03-29T04:08:22.926Z,1019.4
2019-03-29T04:09:24.492Z,1019.3
2019-03-29T04:10:25.983Z,1019.3
2019-03-29T04:11:27.455Z,1019.3
2019-03-29T04:12:28.943Z,1019.3
2019-03-29T04:13:30.423Z,1019.3
2019-03-29T04:14:31.912Z,1019.3
2019-03-29T04:15:33.411Z,1019.3
2019-03-29T04:16:34.962Z,1019.3
2019-03-29T04:17:36.387Z,1019.3
2019-03-29T04:18:38.495Z,1019.3
2019-03-29T04:19:40.098Z,1019.3
2019-03-29T04:20:41.733Z,1019.3
2019-03-29T04:21:43.249Z,1019.3
2019-03-29T04:22:44.784Z,1019.3
2019-03-29T04:23:46.262Z,1019.2
2019-03-29T04:24:47.734Z,1019.2
2019-03-29T04:25:49.177Z,1019.2
2019-03-29T04:26:50.658Z,1019.2
2019-03-29T04:27:52.088Z,1019.3
2019-03-29T04:29:03.933Z,1019.3
2019-03-29T04:29:56.156Z,1019.3
2019-03-29T04:30:57.695Z,1019.2
2019-03-29T04:31:59.207Z,1019.3
2019-03-29T04:33:00.668Z,1019.2
2019-03-29T04:34:02.269Z,1019.2
2019-03-29T04:35:03.775Z,1019.3
2019-03-29T04:36:05.351Z,1019.3
2019-03-29T04:37:06.831Z,1019.3
2019-03-29T04:38:08.336Z,1019.3
2019-03-29T04:39:09.927Z,1019.3
2019-03-29T04:40:11.476Z,1019.3
2019-03-29T04:41:13.086Z,1019.3
2019-03-29T04:42:14.718Z,1019.3
2019-03-29T04:43:16.421Z,1019.2
2019-03-29T04:44:18.016Z,1019.2
2019-03-29T04:45:19.538Z,1019.2
2019-03-29T04:46:21.868Z,1019.3
2019-03-29T04:47:23.487Z,1019.2
2019-03-29T04:48:25.154Z,1019.2
2019-03-29T04:49:26.696Z,1019.2
2019-03-29T04:50:28.176Z,1019.2
2019-03-29T04:51:29.798Z,1019.2
2019-03-29T04:52:31.339Z,1019.2
2019-03-29T04:53:32.960Z,1019.3
2019-03-29T04:54:34.546Z,1019.3
2019-03-29T04:55:36.071Z,1019.3
2019-03-29T04:56:37.727Z,1019.2
2019-03-29T04:57:39.235Z,1019.2
2019-03-29T04:58:40.769Z,1019.2
2019-03-29T04:59:42.296Z,1019.2
2019-03-29T05:00:43.998Z,1019.2
2019-03-29T05:01:45.521Z,1019.2
2019-03-29T05:02:47.161Z,1019.2
2019-03-29T05:03:48.851Z,1019.2
2019-03-29T05:04:50.451Z,1019.2
2019-03-29T05:05:52.102Z,1019.2
2019-03-29T05:06:53.901Z,1019.2
2019-03-29T05:07:55.464Z,1019.2
2019-03-29T05:08:57.234Z,1019.2
2019-03-29T05:09:58.815Z,1019.2
2019-03-29T05:11:00.403Z,1019.2
2019-03-29T05:12:01.973Z,1019.2
2019-03-29T05:13:03.527Z,1019.2
2019-03-29T05:14:05.083Z,1019.2
2019-03-29T05:15:06.671Z,1019.2
2019-03-29T05:16:08.394Z,1019.2
2019-03-29T05:17:09.983Z,1019.2
2019-03-29T05:18:11.664Z,1019.2
2019-03-29T05:19:13.241Z,1019.3
2019-03-29T05:20:14.783Z,1019.2
2019-03-29T05:21:16.506Z,1019.2
2019-03-29T05:22:18.059Z,1019.3
2019-03-29T05:23:19.659Z,1019.3
2019-03-29T05:24:21.262Z,1019.3
2019-03-29T05:25:22.903Z,1019.2
2019-03-29T05:26:25.429Z,1019.3
2019-03-29T05:27:25.879Z,1019.2
2019-03-29T05:28:27.379Z,1019.3
2019-03-29T05:29:28.931Z,1019.2
2019-03-29T05:30:30.481Z,1019.3
2019-03-29T05:31:32.132Z,1019.4
2019-03-29T05:32:33.632Z,1019.3
2019-03-29T05:33:35.162Z,1019.3
2019-03-29T05:34:36.771Z,1019.3
2019-03-29T05:35:38.306Z,1019.3
2019-03-29T05:36:39.826Z,1019.3
2019-03-29T05:37:41.386Z,1019.3
2019-03-29T05:38:42.946Z,1019.3
2019-03-29T05:39:44.521Z,1019.3
2019-03-29T05:40:46.107Z,1019.3
2019-03-29T05:41:47.650Z,1019.3
2019-03-29T05:42:49.294Z,1019.3
2019-03-29T05:43:50.944Z,1019.2
2019-03-29T05:44:52.466Z,1019.2
2019-03-29T05:45:54.323Z,1019.2
2019-03-29T05:46:55.820Z,1019.2
2019-03-29T05:47:57.435Z,1019.2
2019-03-29T05:48:59.000Z,1019.2
2019-03-29T05:50:00.491Z,1019.2
2019-03-29T05:51:02.035Z,1019.2
2019-03-29T05:52:03.553Z,1019.2
2019-03-29T05:53:05.152Z,1019.2
2019-03-29T05:54:06.701Z,1019.2
2019-03-29T05:55:08.194Z,1019.2
2019-03-29T05:56:09.766Z,1019.3
2019-03-29T05:57:11.436Z,1019.2
2019-03-29T05:58:13.086Z,1019.3
2019-03-29T05:59:14.656Z,1019.2
2019-03-29T06:00:16.215Z,1019.3
2019-03-29T06:01:17.770Z,1019.3
2019-03-29T06:02:19.359Z,1019.3
2019-03-29T06:03:20.964Z,1019.3
2019-03-29T06:04:22.495Z,1019.3
2019-03-29T06:05:24.261Z,1019.3
2019-03-29T06:06:25.738Z,1019.3
2019-03-29T06:07:27.246Z,1019.3
2019-03-29T06:08:29.025Z,1019.3
2019-03-29T06:09:30.671Z,1019.3
2019-03-29T06:10:33.270Z,1019.3
2019-03-29T06:11:34.844Z,1019.3
2019-03-29T06:12:36.579Z,1019.3
2019-03-29T06:13:38.173Z,1019.3
2019-03-29T06:14:40.676Z,1019.2
2019-03-29T06:15:42.233Z,1019.2
2019-03-29T06:16:43.873Z,1019.2
2019-03-29T06:17:48.879Z,1019.2
2019-03-29T06:18:46.867Z,1019.3
2019-03-29T06:19:48.399Z,1019.3
2019-03-29T06:20:49.961Z,1019.3
2019-03-29T06:21:51.650Z,1019.3
2019-03-29T06:22:53.368Z,1019.3
2019-03-29T06:23:54.981Z,1019.3
2019-03-29T06:24:56.518Z,1019.2
2019-03-29T06:25:58.030Z,1019.2
2019-03-29T06:26:59.666Z,1019.2
2019-03-29T06:28:01.253Z,1019.2
2019-03-29T06:29:03.002Z,1019.2
2019-03-29T06:30:04.564Z,1019.2
2019-03-29T06:31:06.878Z,1019.2
2019-03-29T06:32:08.579Z,1019.2
2019-03-29T06:33:10.151Z,1019.2
2019-03-29T06:34:11.699Z,1019.2
2019-03-29T06:35:13.430Z,1019.2
2019-03-29T06:36:15.006Z,1019.2
2019-03-29T06:37:16.487Z,1019.2
2019-03-29T06:38:18.145Z,1019.2
2019-03-29T06:39:21.300Z,1019.2
2019-03-29T06:40:21.131Z,1019.2
2019-03-29T06:41:22.618Z,1019.2
2019-03-29T06:42:24.200Z,1019.2
2019-03-29T06:43:25.694Z,1019.2
2019-03-29T06:44:27.389Z,1019.1
2019-03-29T06:45:29.042Z,1019.2
2019-03-29T06:46:30.737Z,1019.2
2019-03-29T06:47:32.507Z,1019.2
2019-03-29T06:48:34.146Z,1019.2
2019-03-29T06:49:35.731Z,1019.2
2019-03-29T06:50:37.378Z,1019.2
2019-03-29T06:51:39.481Z,1019.2
2019-03-29T06:52:41.185Z,1019.3
2019-03-29T06:53:57.661Z,1019.3
2019-03-29T06:54:59.575Z,1019.3
2019-03-29T06:56:01.369Z,1019.3
2019-03-29T06:57:03.261Z,1019.2
2019-03-29T06:58:04.988Z,1019.2
2019-03-29T06:59:06.757Z,1019.2
2019-03-29T07:00:08.539Z,1019.2
2019-03-29T07:01:10.302Z,1019.2
2019-03-29T07:02:12.153Z,1019.2
2019-03-29T07:03:14.089Z,1019.2
2019-03-29T07:04:16.037Z,1019.3
2019-03-29T07:05:18.550Z,1019.3
2019-03-29T07:06:20.353Z,1019.3
2019-03-29T07:07:22.096Z,1019.3
2019-03-29T07:08:23.978Z,1019.3
2019-03-29T07:09:25.918Z,1019.3
2019-03-29T07:10:27.830Z,1019.3
2019-03-29T07:11:29.785Z,1019.2
2019-03-29T07:12:31.651Z,1019.3
2019-03-29T07:13:33.884Z,1019.3
2019-03-29T07:14:35.675Z,1019.4
2019-03-29T07:15:37.377Z,1019.4
2019-03-29T07:16:39.226Z,1019.3
2019-03-29T07:17:41.003Z,1019.3
2019-03-29T07:18:42.706Z,1019.2
2019-03-29T07:19:45.391Z,1019.3
2019-03-29T07:20:47.218Z,1019.3
2019-03-29T07:21:49.154Z,1019.4
2019-03-29T07:22:51.953Z,1019.4
2019-03-29T07:23:53.884Z,1019.3
2019-03-29T07:24:56.399Z,1019.4
2019-03-29T07:25:58.348Z,1019.3
2019-03-29T07:27:00.037Z,1019.4
2019-03-29T07:28:01.870Z,1019.3
2019-03-29T07:29:04.463Z,1019.3
2019-03-29T07:30:06.226Z,1019.3
2019-03-29T07:31:07.891Z,1019.3
2019-03-29T07:32:10.320Z,1019.4
2019-03-29T07:33:11.807Z,1019.3
2019-03-29T07:34:13.629Z,1019.4
2019-03-29T07:35:15.550Z,1019.4
2019-03-29T07:36:17.563Z,1019.4
2019-03-29T07:37:19.323Z,1019.4
2019-03-29T07:38:21.229Z,1019.4
2019-03-29T07:39:23.045Z,1019.4
2019-03-29T07:40:24.810Z,1019.4
2019-03-29T07:41:32.229Z,1019.4
2019-03-29T07:42:28.927Z,1019.4
2019-03-29T07:43:30.717Z,1019.3
2019-03-29T07:44:32.415Z,1019.3
2019-03-29T07:45:34.271Z,1019.4
2019-03-29T07:46:36.162Z,1019.4
2019-03-29T07:47:37.893Z,1019.4
2019-03-29T07:48:40.492Z,1019.4
2019-03-29T07:49:41.268Z,1019.3
2019-03-29T07:50:42.984Z,1019.3
2019-03-29T07:51:44.704Z,1019.3
2019-03-29T07:52:46.445Z,1019.3
2019-03-29T07:53:48.050Z,1019.3
2019-03-29T07:54:49.893Z,1019.3
2019-03-29T07:55:51.431Z,1019.2
2019-03-29T07:56:53.171Z,1019.3
2019-03-29T07:57:54.929Z,1019.3
2019-03-29T07:58:56.579Z,1019.3
2019-03-29T07:59:58.311Z,1019.3
2019-03-29T08:01:00.111Z,1019.2
2019-03-29T08:02:02.418Z,1019.2
2019-03-29T08:03:03.620Z,1019.2
2019-03-29T08:04:05.301Z,1019.2
2019-03-29T08:05:06.936Z,1019.2
2019-03-29T08:06:08.704Z,1019.3
2019-03-29T08:07:10.353Z,1019.3
2019-03-29T08:08:23.165Z,1019.2
2019-03-29T08:09:22.296Z,1019.3
2019-03-29T08:10:25.836Z,1019.2
2019-03-29T08:11:25.941Z,1019.3
2019-03-29T08:12:19.392Z,1019.3
2019-03-29T08:13:21.022Z,1019.3
2019-03-29T08:14:22.556Z,1019.3
2019-03-29T08:15:24.331Z,1019.3
2019-03-29T08:16:25.914Z,1019.3
2019-03-29T08:17:27.492Z,1019.3
2019-03-29T08:18:29.194Z,1019.2
2019-03-29T08:19:30.770Z,1019.2
2019-03-29T08:20:43.519Z,1019.2
2019-03-29T08:21:34.144Z,1019.2
2019-03-29T08:22:35.735Z,1019.2
2019-03-29T08:23:37.357Z,1019.2
2019-03-29T08:24:38.960Z,1019.2
2019-03-29T08:25:40.803Z,1019.2
2019-03-29T08:26:42.579Z,1019.2
2019-03-29T08:27:44.164Z,1019.2
2019-03-29T08:28:45.859Z,1019.2
2019-03-29T08:29:47.554Z,1019.2
2019-03-29T08:30:49.335Z,1019.2
2019-03-29T08:31:50.937Z,1019.2
2019-03-29T08:32:52.652Z,1019.2
2019-03-29T08:33:54.337Z,1019.1
2019-03-29T08:34:55.874Z,1019.2
2019-03-29T08:35:57.471Z,1019.2
2019-03-29T08:36:59.153Z,1019.1
2019-03-29T08:38:00.985Z,1019.1
2019-03-29T08:39:02.910Z,1019.1
2019-03-29T08:40:04.617Z,1019.1
2019-03-29T08:41:06.265Z,1019.1
2019-03-29T08:42:07.902Z,1019.1
2019-03-29T08:43:09.460Z,1019.1
2019-03-29T08:44:11.971Z,1019.0
2019-03-29T08:45:12.969Z,1019.0
2019-03-29T08:46:14.627Z,1018.9
2019-03-29T08:47:16.243Z,1019.0
2019-03-29T08:48:17.846Z,1019.0
2019-03-29T08:49:19.457Z,1019.0
2019-03-29T08:50:21.118Z,1019.0
2019-03-29T08:51:22.743Z,1019.0
2019-03-29T08:52:24.419Z,1019.0
2019-03-29T08:53:27.482Z,1019.0
2019-03-29T08:54:27.692Z,1019.0
2019-03-29T08:55:29.398Z,1019.0
2019-03-29T08:56:31.024Z,1019.0
2019-03-29T08:57:32.765Z,1019.0
2019-03-29T08:58:34.508Z,1018.9
2019-03-29T08:59:36.170Z,1018.9
2019-03-29T09:00:37.866Z,1018.9
2019-03-29T09:01:39.441Z,1018.9
2019-03-29T09:02:41.091Z,1018.9
2019-03-29T09:03:42.708Z,1018.9
2019-03-29T09:04:44.414Z,1018.9
2019-03-29T09:05:46.059Z,1018.9
2019-03-29T09:06:53.163Z,1018.9
2019-03-29T09:07:49.387Z,1018.9
2019-03-29T09:08:51.002Z,1018.8
2019-03-29T09:09:52.701Z,1018.8
2019-03-29T09:10:54.203Z,1018.8
2019-03-29T09:11:55.890Z,1018.9
2019-03-29T09:12:57.604Z,1018.9
2019-03-29T09:13:59.193Z,1018.9
2019-03-29T09:15:03.463Z,1018.8
2019-03-29T09:16:02.386Z,1018.8
2019-03-29T09:17:04.422Z,1018.8
2019-03-29T09:18:06.037Z,1018.8
2019-03-29T09:19:07.690Z,1018.8
2019-03-29T09:20:10.623Z,1018.8
2019-03-29T09:21:10.796Z,1018.8
2019-03-29T09:22:12.499Z,1018.8
2019-03-29T09:23:14.092Z,1018.7
2019-03-29T09:24:21.751Z,1018.7
2019-03-29T09:25:17.163Z,1018.7
2019-03-29T09:26:18.782Z,1018.7
2019-03-29T09:27:20.422Z,1018.6
2019-03-29T09:28:22.046Z,1018.7
2019-03-29T09:29:23.671Z,1018.6
2019-03-29T09:30:25.364Z,1018.6
2019-03-29T09:31:27.216Z,1018.6
2019-03-29T09:32:28.798Z,1018.6
2019-03-29T09:33:30.372Z,1018.6
2019-03-29T09:34:32.027Z,1018.6
2019-03-29T09:35:33.672Z,1018.6
2019-03-29T09:36:35.302Z,1018.6
2019-03-29T09:37:36.924Z,1018.6
2019-03-29T09:38:38.605Z,1018.6
2019-03-29T09:39:40.093Z,1018.6
2019-03-29T09:40:41.709Z,1018.6
2019-03-29T09:41:43.316Z,1018.5
2019-03-29T09:42:44.862Z,1018.6
2019-03-29T09:43:46.415Z,1018.5
2019-03-29T09:44:48.721Z,1018.6
2019-03-29T09:45:50.297Z,1018.5
2019-03-29T09:46:51.765Z,1018.5
2019-03-29T09:47:55.746Z,1018.5
2019-03-29T09:48:54.858Z,1018.5
2019-03-29T09:49:56.470Z,1018.5
2019-03-29T09:50:58.095Z,1018.5
2019-03-29T09:51:59.696Z,1018.4
2019-03-29T09:53:01.674Z,1018.5
2019-03-29T09:54:02.855Z,1018.5
2019-03-29T09:55:04.506Z,1018.5
2019-03-29T09:56:06.091Z,1018.5
2019-03-29T09:57:09.904Z,1018.5
2019-03-29T09:58:09.184Z,1018.4
2019-03-29T09:59:10.724Z,1018.4
2019-03-29T10:00:20.805Z,1018.3
2019-03-29T10:01:13.768Z,1018.4
2019-03-29T10:02:15.390Z,1018.3
2019-03-29T10:03:17.006Z,1018.3
2019-03-29T10:04:18.547Z,1018.4
2019-03-29T10:05:20.479Z,1018.3
2019-03-29T10:06:21.664Z,1018.3
2019-03-29T10:07:23.217Z,1018.3
2019-03-29T10:08:24.807Z,1018.3
2019-03-29T10:09:26.344Z,1018.3
2019-03-29T10:10:27.918Z,1018.3
2019-03-29T10:11:29.396Z,1018.3
2019-03-29T10:12:42.659Z,1018.3
2019-03-29T10:13:32.415Z,1018.2
2019-03-29T10:14:33.943Z,1018.2
2019-03-29T10:15:35.471Z,1018.2
2019-03-29T10:16:37.024Z,1018.2
2019-03-29T10:17:38.515Z,1018.2
2019-03-29T10:18:39.946Z,1018.1
2019-03-29T10:19:41.441Z,1018.1
2019-03-29T10:20:42.919Z,1018.1
2019-03-29T10:21:44.399Z,1018.1
2019-03-29T10:22:45.862Z,1018.1
2019-03-29T10:23:47.371Z,1018.1
2019-03-29T10:24:48.937Z,1018.0
2019-03-29T10:25:50.451Z,1018.0
2019-03-29T10:26:51.906Z,1018.0
2019-03-29T10:27:53.421Z,1018.0
2019-03-29T10:28:54.958Z,1018.0
2019-03-29T10:29:56.489Z,1017.9
2019-03-29T10:30:57.984Z,1017.9
2019-03-29T10:31:59.729Z,1017.9
2019-03-29T10:33:01.355Z,1017.9
2019-03-29T10:34:02.874Z,1017.9
2019-03-29T10:35:04.470Z,1017.9
2019-03-29T10:36:06.079Z,1017.9
2019-03-29T10:37:07.638Z,1017.9
2019-03-29T10:38:09.235Z,1017.9
2019-03-29T10:39:10.731Z,1017.8
2019-03-29T10:40:12.247Z,1017.8
2019-03-29T10:41:13.787Z,1017.8
2019-03-29T10:42:16.181Z,1017.8
2019-03-29T10:43:17.742Z,1017.8
2019-03-29T10:44:19.225Z,1017.8
2019-03-29T10:45:20.760Z,1017.8
2019-03-29T10:46:22.379Z,1017.7
2019-03-29T10:47:23.834Z,1017.7
2019-03-29T10:48:25.404Z,1017.7
2019-03-29T10:49:26.876Z,1017.7
2019-03-29T10:50:28.524Z,1017.7
2019-03-29T10:51:30.084Z,1017.7
2019-03-29T10:52:31.738Z,1017.7
2019-03-29T10:53:33.285Z,1017.6
2019-03-29T10:54:34.766Z,1017.6
2019-03-29T10:55:36.314Z,1017.6
2019-03-29T10:56:37.939Z,1017.6
2019-03-29T10:57:39.508Z,1017.6
2019-03-29T10:58:41.118Z,1017.6
2019-03-29T10:59:42.585Z,1017.6
2019-03-29T11:00:44.080Z,1017.6
2019-03-29T11:01:45.678Z,1017.6
2019-03-29T11:02:47.327Z,1017.6
2019-03-29T11:03:49.017Z,1017.6
2019-03-29T11:04:50.653Z,1017.6
2019-03-29T11:05:52.230Z,1017.6
2019-03-29T11:06:53.753Z,1017.5
2019-03-29T11:07:55.380Z,1017.5
2019-03-29T11:08:57.033Z,1017.5
2019-03-29T11:09:59.318Z,1017.5
2019-03-29T11:11:01.085Z,1017.5
2019-03-29T11:12:03.305Z,1017.5
2019-03-29T11:13:12.768Z,1017.5
2019-03-29T11:14:06.770Z,1017.5
2019-03-29T11:15:08.854Z,1017.5
2019-03-29T11:16:11.190Z,1017.5
2019-03-29T11:17:13.173Z,1017.5
2019-03-29T11:18:15.610Z,1017.5
2019-03-29T11:19:17.128Z,1017.4
2019-03-29T11:20:19.486Z,1017.4
2019-03-29T11:21:21.021Z,1017.4
2019-03-29T11:22:22.721Z,1017.3
2019-03-29T11:23:24.523Z,1017.4
2019-03-29T11:24:26.150Z,1017.4
2019-03-29T11:25:28.009Z,1017.3
2019-03-29T11:26:29.590Z,1017.3
2019-03-29T11:27:31.504Z,1017.3
2019-03-29T11:28:32.993Z,1017.3
2019-03-29T11:29:34.545Z,1017.3
2019-03-29T11:30:42.002Z,1017.2
2019-03-29T11:31:38.079Z,1017.1
2019-03-29T11:32:40.093Z,1017.1
2019-03-29T11:33:41.640Z,1017.1
2019-03-29T11:34:44.116Z,1017.1
2019-03-29T11:35:45.790Z,1017.1
2019-03-29T11:36:47.591Z,1017.1
2019-03-29T11:37:49.019Z,1017.1
2019-03-29T11:38:50.664Z,1017.1
2019-03-29T11:39:52.474Z,1017.1
2019-03-29T11:40:53.949Z,1017.1
2019-03-29T11:41:55.876Z,1017.0
2019-03-29T11:42:57.392Z,1017.0
2019-03-29T11:43:58.937Z,1017.0
2019-03-29T11:45:00.710Z,1017.0
2019-03-29T11:46:02.159Z,1016.9
2019-03-29T11:47:04.133Z,1016.9
2019-03-29T11:48:08.723Z,1016.9
2019-03-29T11:49:07.349Z,1016.9
2019-03-29T11:50:08.883Z,1016.9
2019-03-29T11:51:19.158Z,1016.9
2019-03-29T11:52:12.904Z,1016.8
2019-03-29T11:53:14.556Z,1016.9
2019-03-29T11:54:16.511Z,1016.9
2019-03-29T11:55:18.072Z,1016.8
2019-03-29T11:56:19.820Z,1016.8
2019-03-29T11:57:21.310Z,1016.8
2019-03-29T11:58:22.902Z,1016.8
2019-03-29T11:59:24.838Z,1016.8
2019-03-29T12:00:26.320Z,1016.8
2019-03-29T12:01:27.838Z,1016.8
2019-03-29T12:02:31.394Z,1016.8
2019-03-29T12:03:30.952Z,1016.8
2019-03-29T12:04:32.692Z,1016.8
2019-03-29T12:05:36.160Z,1016.8
2019-03-29T12:06:35.683Z,1016.7
2019-03-29T12:07:37.390Z,1016.8
2019-03-29T12:08:38.939Z,1016.7
2019-03-29T12:09:40.458Z,1016.7
2019-03-29T12:10:41.975Z,1016.7
2019-03-29T12:11:43.573Z,1016.6
2019-03-29T12:12:45.132Z,1016.7
2019-03-29T12:13:46.775Z,1016.7
2019-03-29T12:14:48.377Z,1016.6
2019-03-29T12:15:49.999Z,1016.6
2019-03-29T12:16:51.579Z,1016.6
2019-03-29T12:17:53.209Z,1016.6
2019-03-29T12:18:54.813Z,1016.6
2019-03-29T12:19:56.626Z,1016.6
2019-03-29T12:20:58.102Z,1016.6
2019-03-29T12:21:59.624Z,1016.6
2019-03-29T12:23:01.118Z,1016.6
2019-03-29T12:24:02.680Z,1016.7
2019-03-29T12:25:04.197Z,1016.7
2019-03-29T12:26:05.703Z,1016.6
2019-03-29T12:27:07.313Z,1016.6
2019-03-29T12:28:08.863Z,1016.6
2019-03-29T12:29:10.692Z,1016.6
2019-03-29T12:30:23.702Z,1016.6
2019-03-29T12:31:13.981Z,1016.5
2019-03-29T12:32:15.909Z,1016.5
2019-03-29T12:33:17.645Z,1016.5
2019-03-29T12:34:19.344Z,1016.4
2019-03-29T12:35:20.893Z,1016.5
2019-03-29T12:36:22.418Z,1016.5
2019-03-29T12:37:24.096Z,1016.5
2019-03-29T12:38:25.755Z,1016.5
2019-03-29T12:39:27.347Z,1016.5
2019-03-29T12:40:29.080Z,1016.5
2019-03-29T12:41:30.662Z,1016.4
2019-03-29T12:42:32.143Z,1016.4
2019-03-29T12:43:33.569Z,1016.4
2019-03-29T12:44:35.013Z,1016.4
2019-03-29T12:45:36.486Z,1016.3
2019-03-29T12:46:37.937Z,1016.3
2019-03-29T12:47:39.395Z,1016.3
2019-03-29T12:48:40.874Z,1016.3