createdAt,value
2022-11-14T00:00:02.861Z,11.00
2022-11-14T00:02:51.069Z,11.25
2022-11-14T00:05:40.471Z,11.70
2022-11-14T00:08:26.880Z,12.02
2022-11-14T00:11:13.238Z,12.35
2022-11-14T00:13:59.784Z,12.70
2022-11-14T00:16:46.740Z,12.23
2022-11-14T00:19:34.407Z,13.13
2022-11-14T00:22:20.923Z,12.55
2022-11-14T00:25:07.667Z,13.73
2022-11-14T00:27:54.001Z,13.40
2022-11-14T00:30:40.372Z,13.70
2022-11-14T00:33:26.728Z,14.00
2022-11-14T00:36:14.473Z,14.40
2022-11-14T00:39:01.017Z,14.10
2022-11-14T00:41:47.567Z,15.23
2022-11-14T00:44:34.005Z,15.48
2022-11-14T00:47:20.269Z,15.87
2022-11-14T00:50:07.668Z,16.27
2022-11-14T00:52:55.459Z,17.02
2022-11-14T00:55:43.283Z,17.38
2022-11-14T00:58:30.416Z,17.08
2022-11-14T01:01:16.941Z,17.70
2022-11-14T01:04:03.790Z,17.70
2022-11-14T01:06:50.026Z,17.88
2022-11-14T01:09:38.051Z,17.20
2022-11-14T01:12:24.498Z,17.20
2022-11-14T01:15:11.273Z,17.77
2022-11-14T01:17:57.735Z,16.85
2022-11-14T01:20:46.465Z,18.42
2022-11-14T01:23:33.324Z,18.08
2022-11-14T01:26:21.040Z,19.08
2022-11-14T01:29:07.809Z,17.93
2022-11-14T01:31:54.682Z,17.27
2022-11-14T01:34:40.852Z,17.02
2022-11-14T01:37:27.357Z,16.65
2022-11-14T01:40:13.932Z,17.08
2022-11-14T01:43:27.670Z,16.80
2022-11-14T01:46:16.287Z,16.38
2022-11-14T01:49:07.583Z,16.85
2022-11-14T01:52:00.769Z,17.77
2022-11-14T01:54:49.677Z,17.77
2022-11-14T01:57:39.042Z,15.60
2022-11-14T02:00:27.004Z,16.23
2022-11-14T02:03:15.032Z,18.10
2022-11-14T02:06:02.378Z,16.02
2022-11-14T02:08:50.626Z,16.33
2022-11-14T02:11:40.837Z,15.97
2022-11-14T02:14:28.190Z,15.65
2022-11-14T02:17:33.452Z,15.68
2022-11-14T02:20:23.386Z,17.58
2022-11-14T02:23:12.062Z,15.88
2022-11-14T02:25:58.958Z,16.17
2022-11-14T02:28:45.510Z,16.13
2022-11-14T02:31:32.693Z,16.85
2022-11-14T02:34:20.308Z,17.02
2022-11-14T02:37:08.627Z,17.30
2022-11-14T02:39:55.062Z,16.97
2022-11-14T02:42:42.963Z,16.92
2022-11-14T02:45:29.741Z,17.73
2022-11-14T02:48:16.241Z,16.92
2022-11-14T02:51:02.412Z,17.20
2022-11-14T02:53:51.091Z,16.23
2022-11-14T02:56:37.601Z,17.73
2022-11-14T02:59:23.950Z,16.83
2022-11-14T03:02:10.565Z,16.63
2022-11-14T03:05:02.522Z,16.98
2022-11-14T03:07:49.121Z,16.77
2022-11-14T03:10:36.857Z,16.20
2022-11-14T03:13:23.484Z,17.58
2022-11-14T03:16:13.104Z,16.20
2022-11-14T03:18:59.218Z,17.10
2022-11-14T03:21:45.512Z,17.13
2022-11-14T03:24:32.486Z,17.05
2022-11-14T03:27:22.209Z,17.77
2022-11-14T03:30:10.221Z,17.20
2022-11-14T03:32:57.731Z,15.88
2022-11-14T03:35:44.398Z,17.07
2022-11-14T03:38:31.991Z,17.02
2022-11-14T03:41:18.804Z,18.17
2022-11-14T03:44:06.619Z,17.48
2022-11-14T03:46:53.529Z,17.15
2022-11-14T03:49:39.656Z,18.07
2022-11-14T03:52:26.968Z,16.67
2022-11-14T03:55:13.358Z,17.17
2022-11-14T03:58:00.093Z,17.00
2022-11-14T04:00:48.073Z,17.70
2022-11-14T04:03:34.756Z,17.57
2022-11-14T04:06:21.252Z,16.75
2022-11-14T04:09:07.835Z,17.23
2022-11-14T04:11:54.474Z,17.73
2022-11-14T04:14:40.945Z,18.50
2022-11-14T04:17:28.639Z,16.80
2022-11-14T04:20:18.389Z,18.58
2022-11-14T04:23:04.751Z,18.35
2022-11-14T04:25:51.315Z,16.55
2022-11-14T04:28:38.071Z,17.42
2022-11-14T04:31:24.701Z,18.20
2022-11-14T04:34:12.724Z,18.20
2022-11-14T04:36:58.995Z,18.33
2022-11-14T04:39:45.466Z,18.08
2022-11-14T04:42:32.110Z,17.88
2022-11-14T04:45:18.478Z,18.07
2022-11-14T04:48:05.190Z,17.27
2022-11-14T04:50:53.506Z,18.38
2022-11-14T04:53:39.685Z,17.85
2022-11-14T04:56:26.127Z,17.27
2022-11-14T04:59:15.817Z,17.10
2022-11-14T05:02:05.864Z,18.77
2022-11-14T05:04:52.460Z,17.33
2022-11-14T05:07:40.479Z,18.02
2022-11-14T05:10:26.734Z,18.73
2022-11-14T05:13:14.236Z,18.77
2022-11-14T05:16:01.024Z,18.05
2022-11-14T05:18:47.419Z,18.10
2022-11-14T05:21:33.658Z,17.88
2022-11-14T05:24:21.547Z,19.00
2022-11-14T05:27:08.016Z,20.17
2022-11-14T05:29:55.246Z,19.10
2022-11-14T05:32:41.516Z,19.88
2022-11-14T05:35:27.992Z,19.98
2022-11-14T05:38:14.651Z,19.52
2022-11-14T05:41:06.518Z,19.50
2022-11-14T05:43:52.942Z,17.80
2022-11-14T05:46:39.900Z,18.00
2022-11-14T05:49:26.215Z,18.40
2022-11-14T05:52:13.078Z,19.00
2022-11-14T05:54:59.431Z,18.80
2022-11-14T05:57:47.589Z,19.20
2022-11-14T06:00:38.716Z,18.77
2022-11-14T06:03:32.488Z,18.02
2022-11-14T06:06:21.026Z,19.42
2022-11-14T06:09:07.970Z,18.87
2022-11-14T06:11:54.525Z,18.45
2022-11-14T06:14:43.231Z,19.17
2022-11-14T06:17:29.770Z,17.08
2022-11-14T06:20:16.079Z,17.67
2022-11-14T06:23:02.452Z,18.90
2022-11-14T06:25:48.945Z,17.98
2022-11-14T06:28:35.482Z,16.80
2022-11-14T06:31:24.079Z,16.80
2022-11-14T06:34:12.451Z,18.13
2022-11-14T06:36:58.999Z,17.03
2022-11-14T06:39:45.390Z,17.67
2022-11-14T06:42:32.017Z,18.08
2022-11-14T06:45:18.639Z,16.58
2022-11-14T06:48:07.050Z,18.05
2022-11-14T06:50:54.398Z,17.90
2022-11-14T06:53:41.205Z,16.73
2022-11-14T06:56:27.564Z,17.00
2022-11-14T06:59:15.031Z,17.02
2022-11-14T07:02:01.433Z,17.15
2022-11-14T07:04:49.094Z,15.57
2022-11-14T07:07:35.537Z,16.63
2022-11-14T07:10:22.128Z,16.20
2022-11-14T07:13:09.571Z,16.90
2022-11-14T07:15:59.121Z,16.65
2022-11-14T07:18:46.087Z,16.23
2022-11-14T07:21:35.386Z,16.15
2022-11-14T07:24:21.997Z,15.77
2022-11-14T07:27:11.927Z,16.48
2022-11-14T07:29:59.070Z,16.52
2022-11-14T07:32:45.624Z,16.77
2022-11-14T07:35:32.231Z,17.83
2022-11-14T07:38:20.232Z,16.75
2022-11-14T07:41:09.083Z,15.65
2022-11-14T07:43:55.601Z,16.50
2022-11-14T07:46:42.057Z,16.40
2022-11-14T07:49:28.482Z,16.17
2022-11-14T07:52:15.109Z,15.88
2022-11-14T07:55:02.763Z,15.63
2022-11-14T07:57:53.081Z,16.33
2022-11-14T08:00:39.343Z,16.03
2022-11-14T08:03:26.379Z,15.98
2022-11-14T08:06:15.125Z,15.90
2022-11-14T08:09:01.320Z,16.35
2022-11-14T08:11:49.266Z,15.02
2022-11-14T08:14:35.982Z,15.77
2022-11-14T08:17:22.638Z,15.65
2022-11-14T08:20:10.802Z,16.70
2022-11-14T08:23:03.622Z,14.98
2022-11-14T08:25:50.171Z,14.60
2022-11-14T08:28:37.949Z,16.67
2022-11-14T08:31:24.946Z,15.35
2022-11-14T08:34:11.148Z,15.73
2022-11-14T08:36:58.322Z,15.18
2022-11-14T08:39:44.800Z,15.57
2022-11-14T08:42:31.370Z,15.37
2022-11-14T08:45:19.184Z,14.40
2022-11-14T08:48:07.577Z,14.55
2022-11-14T08:50:54.136Z,15.07
2022-11-14T08:53:40.640Z,15.35
2022-11-14T08:56:27.203Z,15.80
2022-11-14T08:59:13.617Z,15.10
2022-11-14T09:02:01.868Z,15.25
2022-11-14T09:04:48.387Z,14.55
2022-11-14T09:07:34.768Z,14.90
2022-11-14T09:10:21.246Z,15.07
2022-11-14T09:13:07.617Z,15.23
2022-11-14T09:15:54.396Z,16.08
2022-11-14T09:18:42.387Z,14.35
2022-11-14T09:21:29.001Z,15.02
2022-11-14T09:24:15.529Z,14.30
2022-11-14T09:27:02.009Z,16.00
2022-11-14T09:29:48.458Z,14.43
2022-11-14T09:32:35.000Z,16.33
2022-11-14T09:35:22.799Z,14.55
2022-11-14T09:38:11.252Z,15.63
2022-11-14T09:41:05.327Z,14.43
2022-11-14T09:44:20.465Z,15.75
2022-11-14T09:47:16.634Z,15.25
2022-11-14T09:50:12.226Z,14.88
2022-11-14T09:53:04.450Z,15.73
2022-11-14T09:55:50.942Z,16.10
2022-11-14T09:58:37.658Z,14.13
2022-11-14T10:01:33.797Z,14.35
2022-11-14T10:04:25.399Z,15.68
2022-11-14T10:07:23.344Z,14.60
2022-11-14T10:10:37.285Z,13.90
2022-11-14T10:13:39.226Z,13.68
2022-11-14T10:16:34.728Z,13.15
2022-11-14T10:19:29.843Z,13.40
2022-11-14T10:22:28.341Z,13.23
2022-11-14T10:25:23.461Z,12.95
2022-11-14T10:28:23.180Z,12.55
2022-11-14T10:31:20.183Z,12.50
2022-11-14T10:34:12.388Z,13.57
2022-11-14T10:37:07.265Z,13.87
2022-11-14T10:39:56.028Z,12.07
2022-11-14T10:42:47.791Z,12.32
2022-11-14T10:45:38.833Z,11.63
2022-11-14T10:48:34.518Z,11.75
2022-11-14T10:51:28.813Z,12.90
2022-11-14T10:54:20.166Z,13.10
2022-11-14T10:57:16.452Z,11.52
2022-11-14T11:00:12.229Z,11.73
2022-11-14T11:02:58.861Z,13.00
2022-11-14T11:05:49.106Z,12.87
2022-11-14T11:09:00.364Z,12.85
2022-11-14T11:11:55.395Z,12.60
2022-11-14T11:14:42.289Z,12.48
2022-11-14T11:17:37.011Z,13.35
2022-11-14T11:20:34.005Z,13.03
2022-11-14T11:23:25.242Z,13.38
2022-11-14T11:26:19.423Z,13.30
2022-11-14T11:29:09.839Z,12.52
2022-11-14T11:31:58.795Z,12.57
2022-11-14T11:34:46.954Z,12.70
2022-11-14T11:37:39.996Z,11.38
2022-11-14T11:40:29.538Z,12.30
2022-11-14T11:43:38.478Z,12.57
2022-11-14T11:46:31.494Z,11.82
2022-11-14T11:49:24.529Z,11.50
2022-11-14T11:52:21.333Z,12.98
2022-11-14T11:55:17.868Z,12.00
2022-11-14T11:58:12.367Z,12.45
2022-11-14T12:00:58.867Z,12.00
2022-11-14T12:03:49.405Z,12.43
2022-11-14T12:06:43.798Z,12.32
2022-11-14T12:10:08.935Z,12.00
2022-11-14T12:13:20.672Z,12.70
2022-11-14T12:16:24.810Z,11.98
2022-11-14T12:19:44.041Z,12.37
2022-11-14T12:22:46.518Z,11.80
2022-11-14T12:25:44.007Z,11.70
2022-11-14T12:28:51.443Z,11.82
2022-11-14T12:31:40.371Z,11.85
2022-11-14T12:34:38.681Z,11.93
2022-11-14T12:37:35.258Z,12.27
2022-11-14T12:40:28.860Z,11.85
2022-11-14T12:43:42.946Z,10.95
2022-11-14T12:46:53.704Z,11.13
2022-11-14T12:49:59.479Z,11.87
2022-11-14T12:52:54.768Z,11.00
2022-11-14T12:55:59.426Z,11.07
2022-11-14T12:59:14.801Z,11.18
2022-11-14T13:02:22.570Z,11.00
2022-11-14T13:05:31.050Z,11.20
2022-11-14T13:08:34.645Z,11.40
2022-11-14T13:11:58.386Z,11.55
2022-11-14T13:15:11.355Z,11.98
2022-11-14T13:18:22.783Z,11.70
2022-11-14T13:21:45.443Z,10.63
2022-11-14T13:25:05.996Z,11.15
2022-11-14T13:28:18.931Z,11.25
2022-11-14T13:31:20.662Z,10.85
2022-11-14T13:34:37.234Z,11.00
2022-11-14T13:37:40.524Z,11.50
2022-11-14T13:40:34.247Z,11.65
2022-11-14T13:43:30.472Z,11.95
2022-11-14T13:46:29.656Z,11.55
2022-11-14T13:49:33.670Z,11.07
2022-11-14T13:52:20.282Z,11.40
2022-11-14T13:55:07.662Z,10.98
2022-11-14T13:58:07.384Z,11.10
2022-11-14T14:01:09.858Z,12.02
2022-11-14T14:04:14.095Z,11.60
2022-11-14T14:07:10.750Z,11.50
2022-11-14T14:10:06.569Z,11.77
2022-11-14T14:13:07.950Z,11.65
2022-11-14T14:16:04.743Z,11.25
2022-11-14T14:19:02.391Z,11.35
2022-11-14T14:21:58.422Z,10.87
2022-11-14T14:24:54.273Z,11.77
2022-11-14T14:27:51.074Z,12.10
2022-11-14T14:30:37.575Z,12.27
2022-11-14T14:33:24.121Z,13.00
2022-11-14T14:36:25.451Z,11.60
2022-11-14T14:39:18.743Z,11.93
2022-11-14T14:42:12.290Z,11.88
2022-11-14T14:44:59.388Z,11.93
2022-11-14T14:47:49.237Z,12.23
2022-11-14T14:50:39.337Z,12.93
2022-11-14T14:53:27.999Z,13.02
2022-11-14T14:56:21.409Z,14.57
2022-11-14T14:59:18.203Z,13.98
2022-11-14T15:02:09.900Z,14.38
2022-11-14T15:04:56.860Z,15.20
2022-11-14T15:07:43.670Z,15.95
2022-11-14T15:10:32.123Z,15.77
2022-11-14T15:13:20.172Z,16.20
2022-11-14T15:16:07.700Z,16.30
2022-11-14T15:18:56.263Z,15.67
2022-11-14T15:21:44.083Z,16.10
2022-11-14T15:24:31.321Z,16.30
2022-11-14T15:27:19.897Z,16.63
2022-11-14T15:30:21.081Z,15.93
2022-11-14T15:33:28.337Z,14.60
2022-11-14T15:36:17.822Z,16.08
2022-11-14T15:39:06.285Z,16.10
2022-11-14T15:42:13.318Z,15.73
2022-11-14T15:44:59.462Z,15.45
2022-11-14T15:47:47.397Z,17.07
2022-11-14T15:50:35.737Z,15.88
2022-11-14T15:53:24.613Z,14.93
2022-11-14T15:56:14.263Z,15.75
2022-11-14T15:59:01.036Z,15.82
2022-11-14T16:01:49.874Z,15.73
2022-11-14T16:04:41.821Z,14.80
2022-11-14T16:07:32.806Z,15.32
2022-11-14T16:10:21.300Z,14.35
2022-11-14T16:13:07.753Z,14.90
2022-11-14T16:15:54.686Z,14.70
2022-11-14T16:18:40.995Z,14.90
2022-11-14T16:21:28.751Z,15.52
2022-11-14T16:24:17.913Z,14.75
2022-11-14T16:27:04.641Z,14.40
2022-11-14T16:29:51.146Z,14.97
2022-11-14T16:32:37.282Z,14.35
2022-11-14T16:35:26.378Z,15.13
2022-11-14T16:38:14.770Z,15.20
2022-11-14T16:41:01.169Z,15.55
2022-11-14T16:43:47.830Z,15.23
2022-11-14T16:46:34.243Z,15.82
2022-11-14T16:49:20.836Z,16.05
2022-11-14T16:52:08.717Z,16.33
2022-11-14T16:54:56.343Z,15.90
2022-11-14T16:57:42.658Z,16.37
2022-11-14T17:00:29.164Z,16.05
2022-11-14T17:03:16.205Z,15.90
2022-11-14T17:06:02.670Z,15.85
2022-11-14T17:08:49.075Z,17.67
2022-11-14T17:11:36.799Z,16.23
2022-11-14T17:14:23.026Z,16.58
2022-11-14T17:17:09.731Z,17.33
2022-11-14T17:19:56.072Z,17.10
2022-11-14T17:22:42.624Z,16.73
2022-11-14T17:25:30.881Z,16.50
2022-11-14T17:28:18.414Z,16.90
2022-11-14T17:31:08.541Z,17.08
2022-11-14T17:33:56.226Z,16.20
2022-11-14T17:36:42.750Z,17.60
2022-11-14T17:39:29.755Z,16.30
2022-11-14T17:42:16.176Z,17.42
2022-11-14T17:45:04.110Z,16.50
2022-11-14T17:47:50.637Z,16.70
2022-11-14T17:50:39.636Z,19.25
2022-11-14T17:53:26.025Z,18.13
2022-11-14T17:56:15.140Z,17.80
2022-11-14T17:59:01.275Z,17.52
2022-11-14T18:01:49.008Z,17.25
2022-11-14T18:04:35.972Z,18.23
2022-11-14T18:07:22.264Z,17.73
2022-11-14T18:10:09.419Z,17.40
2022-11-14T18:12:55.470Z,18.13
2022-11-14T18:15:41.966Z,16.90
2022-11-14T18:18:31.685Z,18.92
2022-11-14T18:21:20.381Z,18.03
2022-11-14T18:24:07.335Z,16.88
2022-11-14T18:26:55.388Z,18.00
2022-11-14T18:29:41.744Z,16.67
2022-11-14T18:32:28.201Z,17.08
2022-11-14T18:35:16.312Z,17.93
2022-11-14T18:38:02.938Z,17.63
2022-11-14T18:40:54.304Z,17.70
2022-11-14T18:43:44.417Z,18.38
2022-11-14T18:46:36.963Z,16.67
2022-11-14T18:49:23.499Z,17.00
2022-11-14T18:52:16.906Z,16.60
2022-11-14T18:55:04.889Z,17.25
2022-11-14T18:57:51.343Z,17.45
2022-11-14T19:00:37.748Z,16.27
2022-11-14T19:03:24.098Z,17.90
2022-11-14T19:06:13.318Z,18.58
2022-11-14T19:09:05.627Z,16.27
2022-11-14T19:12:12.073Z,16.65
2022-11-14T19:14:58.497Z,16.92
2022-11-14T19:17:44.997Z,17.47
2022-11-14T19:20:31.520Z,17.65
2022-11-14T19:23:17.835Z,18.02
2022-11-14T19:26:05.897Z,16.13
2022-11-14T19:28:52.459Z,17.08
2022-11-14T19:31:38.489Z,16.13
2022-11-14T19:34:24.932Z,17.60
2022-11-14T19:37:11.621Z,16.88
2022-11-14T19:39:58.186Z,16.98
2022-11-14T19:42:45.794Z,17.05
2022-11-14T19:45:34.689Z,16.80
2022-11-14T19:48:21.511Z,16.58
2022-11-14T19:51:10.996Z,17.98
2022-11-14T19:53:59.686Z,15.82
2022-11-14T19:56:46.010Z,15.30
2022-11-14T19:59:34.075Z,15.77
2022-11-14T20:02:20.166Z,16.23
2022-11-14T20:05:07.793Z,15.32
2022-11-14T20:07:55.134Z,15.00
2022-11-14T20:10:48.289Z,16.42
2022-11-14T20:13:37.026Z,16.07
2022-11-14T20:16:27.886Z,14.95
2022-11-14T20:19:14.698Z,15.63
2022-11-14T20:22:00.940Z,14.45
2022-11-14T20:24:47.408Z,14.20
2022-11-14T20:27:33.833Z,15.90
2022-11-14T20:30:20.348Z,13.95
2022-11-14T20:33:09.109Z,14.50
2022-11-14T20:35:55.419Z,14.30
2022-11-14T20:38:42.091Z,13.85
2022-11-14T20:41:28.821Z,13.37
2022-11-14T20:44:15.519Z,13.55
2022-11-14T20:47:04.125Z,13.20
2022-11-14T20:49:53.546Z,13.10
2022-11-14T20:52:40.301Z,12.40
2022-11-14T20:55:26.518Z,12.93
2022-11-14T20:58:12.899Z,12.95
2022-11-14T21:00:59.660Z,13.50
2022-11-14T21:03:46.479Z,12.27
2022-11-14T21:06:34.360Z,12.70
2022-11-14T21:09:20.919Z,12.67
2022-11-14T21:12:07.364Z,12.40
2022-11-14T21:14:53.798Z,11.90
2022-11-14T21:17:40.266Z,11.68
2022-11-14T21:20:26.810Z,12.40
2022-11-14T21:23:14.552Z,12.17
2022-11-14T21:26:08.862Z,12.35
2022-11-14T21:28:57.444Z,12.43
2022-11-14T21:31:45.904Z,12.93
2022-11-14T21:34:34.115Z,12.32
2022-11-14T21:37:20.704Z,11.87
2022-11-14T21:40:10.529Z,12.43
2022-11-14T21:42:56.782Z,13.05
2022-11-14T21:45:43.243Z,14.38
2022-11-14T21:48:31.721Z,13.52
2022-11-14T21:51:20.160Z,13.20
2022-11-14T21:54:06.446Z,15.50
2022-11-14T21:56:54.133Z,16.55
2022-11-14T21:59:40.606Z,16.20
2022-11-14T22:02:44.774Z,16.45
2022-11-14T22:05:31.097Z,16.90
2022-11-14T22:08:17.534Z,15.63
2022-11-14T22:11:04.082Z,16.77
2022-11-14T22:13:51.789Z,16.35
2022-11-14T22:16:38.374Z,16.70
2022-11-14T22:19:25.579Z,18.13
2022-11-14T22:22:11.655Z,17.75
2022-11-14T22:24:58.526Z,18.48
2022-11-14T22:27:45.046Z,19.02
2022-11-14T22:30:32.775Z,18.38
2022-11-14T22:33:19.226Z,18.30
2022-11-14T22:36:07.590Z,18.70
2022-11-14T22:38:55.369Z,19.20
2022-11-14T22:41:41.865Z,19.02
2022-11-14T22:44:28.422Z,19.85
2022-11-14T22:47:16.293Z,19.07
2022-11-14T22:50:02.511Z,20.05
2022-11-14T22:52:49.012Z,20.27
2022-11-14T22:55:35.401Z,19.77
2022-11-14T22:58:21.906Z,19.00
2022-11-14T23:01:12.511Z,19.20
2022-11-14T23:04:01.363Z,18.38
2022-11-14T23:06:48.144Z,20.02
2022-11-14T23:09:34.502Z,20.20
2022-11-14T23:12:20.718Z,19.67
2022-11-14T23:15:07.918Z,19.40
2022-11-14T23:17:54.190Z,19.25
2022-11-14T23:20:42.085Z,20.17
2022-11-14T23:23:29.009Z,19.02
2022-11-14T23:26:17.830Z,20.10
2022-11-14T23:29:04.577Z,19.43
2022-11-14T23:31:51.002Z,20.20
2022-11-14T23:34:37.526Z,20.33
2022-11-14T23:37:25.039Z,19.42
2022-11-14T23:40:12.517Z,19.63
2022-11-14T23:42:58.814Z,19.43
2022-11-14T23:45:45.362Z,19.27
2022-11-14T23:48:31.835Z,18.65
2022-11-14T23:51:18.499Z,18.88
2022-11-14T23:54:06.407Z,17.55
2022-11-14T23:56:52.984Z,17.43
2022-11-14T23:59:39.207Z,16.65
