createdAt,value
2022-12-01T00:01:39.374Z,69.76
2022-12-01T00:06:47.111Z,69.59
2022-12-01T00:11:54.844Z,69.67
2022-12-01T00:17:02.494Z,69.70
2022-12-01T00:22:10.291Z,69.62
2022-12-01T00:27:17.896Z,69.59
2022-12-01T00:32:25.433Z,69.46
2022-12-01T00:37:33.557Z,69.61
2022-12-01T00:42:41.600Z,69.62
2022-12-01T00:47:49.237Z,69.74
2022-12-01T00:52:56.839Z,69.58
2022-12-01T00:58:04.994Z,69.74
2022-12-01T01:03:13.456Z,69.79
2022-12-01T01:08:21.273Z,70.01
2022-12-01T01:13:29.515Z,70.03
2022-12-01T01:18:37.562Z,70.04
2022-12-01T01:23:45.810Z,69.90
2022-12-01T01:28:54.154Z,69.85
2022-12-01T01:34:02.245Z,70.08
2022-12-01T01:39:09.977Z,70.20
2022-12-01T01:44:51.791Z,70.08
2022-12-01T01:50:06.677Z,70.12
2022-12-01T01:55:15.639Z,70.14
2022-12-01T02:00:25.209Z,70.19
2022-12-01T02:05:35.997Z,70.18
2022-12-01T02:11:01.790Z,69.97
2022-12-01T02:16:16.696Z,70.13
2022-12-01T02:21:39.232Z,70.21
2022-12-01T02:26:52.875Z,70.23
2022-12-01T02:32:07.112Z,70.18
2022-12-01T02:37:23.430Z,70.06
2022-12-01T02:42:54.804Z,70.16
2022-12-01T02:48:07.135Z,70.16
2022-12-01T02:53:17.557Z,70.23
2022-12-01T02:58:25.498Z,70.25
2022-12-01T03:03:56.808Z,70.29
2022-12-01T03:09:16.708Z,70.32
2022-12-01T03:14:33.728Z,70.27
2022-12-01T03:19:46.561Z,70.36
2022-12-01T03:24:57.172Z,70.30
2022-12-01T03:30:11.086Z,70.31
2022-12-01T03:35:23.237Z,70.26
2022-12-01T03:40:33.052Z,70.32
2022-12-01T03:45:49.264Z,70.20
2022-12-01T03:51:05.445Z,70.23
2022-12-01T03:56:15.891Z,70.36
2022-12-01T04:01:24.015Z,70.34
2022-12-01T04:06:31.557Z,70.37
2022-12-01T04:11:56.774Z,70.28
2022-12-01T04:17:04.957Z,70.38
2022-12-01T04:22:12.965Z,70.27
2022-12-01T04:27:20.438Z,70.28
2022-12-01T04:32:28.149Z,70.28
2022-12-01T04:37:36.048Z,70.23
2022-12-01T04:42:43.588Z,70.23
2022-12-01T04:47:54.566Z,70.21
2022-12-01T04:53:02.390Z,70.40
2022-12-01T04:58:10.030Z,70.35
2022-12-01T05:03:18.005Z,70.24
2022-12-01T05:08:25.254Z,70.34
2022-12-01T05:13:32.840Z,70.30
2022-12-01T05:18:41.571Z,70.28
2022-12-01T05:23:49.594Z,70.28
2022-12-01T05:28:57.428Z,70.30
2022-12-01T05:34:05.147Z,70.24
2022-12-01T05:39:12.616Z,70.38
2022-12-01T05:44:20.507Z,70.26
2022-12-01T05:49:27.906Z,70.25
2022-12-01T05:54:35.982Z,70.33
2022-12-01T05:59:43.762Z,70.34
2022-12-01T06:04:51.467Z,70.27
2022-12-01T06:09:59.141Z,70.22
2022-12-01T06:15:08.117Z,70.28
2022-12-01T06:20:16.863Z,70.30
2022-12-01T06:25:24.743Z,70.22
2022-12-01T06:30:32.579Z,70.30
2022-12-01T06:35:40.914Z,70.26
2022-12-01T06:40:49.068Z,70.25
2022-12-01T06:46:01.661Z,70.29
2022-12-01T06:51:11.123Z,70.28
2022-12-01T06:56:19.020Z,70.34
2022-12-01T07:01:27.458Z,70.30
2022-12-01T07:06:35.184Z,70.34
2022-12-01T07:11:42.713Z,70.32
2022-12-01T07:16:50.401Z,70.37
2022-12-01T07:21:58.326Z,70.50
2022-12-01T07:27:05.879Z,70.44
2022-12-01T07:32:13.629Z,70.44
2022-12-01T07:37:21.279Z,70.47
2022-12-01T07:42:28.954Z,70.48
2022-12-01T07:47:36.701Z,70.54
2022-12-01T07:52:44.710Z,70.42
2022-12-01T07:57:52.556Z,70.42
2022-12-01T08:03:00.334Z,70.46
2022-12-01T08:08:08.682Z,70.37
2022-12-01T08:13:17.549Z,70.52
2022-12-01T08:18:25.939Z,70.46
2022-12-01T08:23:33.948Z,70.35
2022-12-01T08:28:42.262Z,70.27
2022-12-01T08:33:51.128Z,70.37
2022-12-01T08:38:59.116Z,70.33
2022-12-01T08:44:07.022Z,70.26
2022-12-01T08:49:14.873Z,70.34
2022-12-01T08:54:22.623Z,70.18
2022-12-01T08:59:31.063Z,70.35
2022-12-01T09:04:38.898Z,70.22
2022-12-01T09:09:47.924Z,70.09
2022-12-01T09:14:55.716Z,70.19
2022-12-01T09:20:04.038Z,70.18
2022-12-01T09:25:15.409Z,70.22
2022-12-01T09:30:23.516Z,70.12
2022-12-01T09:35:32.720Z,70.10
2022-12-01T09:40:42.277Z,70.11
2022-12-01T09:45:53.268Z,70.12
2022-12-01T09:51:01.444Z,70.11
2022-12-01T09:56:18.963Z,70.14
2022-12-01T10:01:33.151Z,70.04
2022-12-01T10:06:46.420Z,70.13
2022-12-01T10:11:57.234Z,70.12
2022-12-01T10:17:13.545Z,69.98
2022-12-01T10:22:46.299Z,70.05
2022-12-01T10:28:07.666Z,69.86
2022-12-01T10:33:25.433Z,69.96
2022-12-01T10:38:37.262Z,69.89
2022-12-01T10:43:47.947Z,69.85
2022-12-01T10:49:00.940Z,69.62
2022-12-01T10:54:13.627Z,69.49
2022-12-01T10:59:36.309Z,69.48
2022-12-01T11:04:48.027Z,69.38
2022-12-01T11:10:07.774Z,69.52
2022-12-01T11:15:27.942Z,69.38
2022-12-01T11:20:38.498Z,69.31
2022-12-01T11:25:58.306Z,69.30
2022-12-01T11:31:08.523Z,69.14
2022-12-01T11:36:26.925Z,69.17
2022-12-01T11:41:38.700Z,69.02
2022-12-01T11:46:55.743Z,68.90
2022-12-01T11:52:29.147Z,68.79
2022-12-01T11:57:37.025Z,68.70
2022-12-01T12:02:55.222Z,68.78
2022-12-01T12:08:11.798Z,68.55
2022-12-01T12:13:42.520Z,68.54
2022-12-01T12:19:03.698Z,68.59
2022-12-01T12:24:34.519Z,68.54
2022-12-01T12:29:55.824Z,68.44
2022-12-01T12:35:11.627Z,68.33
2022-12-01T12:40:36.334Z,68.31
2022-12-01T12:45:56.522Z,68.41
2022-12-01T12:51:15.394Z,68.33
2022-12-01T12:56:28.816Z,68.38
2022-12-01T13:01:41.175Z,68.33
2022-12-01T13:06:53.981Z,68.31
2022-12-01T13:12:08.736Z,68.27
2022-12-01T13:17:23.872Z,68.11
2022-12-01T13:22:36.202Z,68.07
2022-12-01T13:27:43.720Z,68.10
2022-12-01T13:32:59.580Z,68.07
2022-12-01T13:38:30.119Z,67.96
2022-12-01T13:43:38.977Z,67.85
2022-12-01T13:48:57.352Z,67.82
2022-12-01T13:54:29.915Z,67.88
2022-12-01T14:00:04.996Z,67.87
2022-12-01T14:05:57.622Z,67.89
2022-12-01T14:11:07.669Z,67.72
2022-12-01T14:16:17.167Z,67.78
2022-12-01T14:21:46.303Z,67.67
2022-12-01T14:26:54.840Z,67.69
2022-12-01T14:32:25.423Z,67.68
2022-12-01T14:37:42.077Z,67.60
2022-12-01T14:43:12.986Z,67.53
2022-12-01T14:48:27.316Z,67.55
2022-12-01T14:53:39.582Z,67.56
2022-12-01T14:58:54.793Z,67.60
2022-12-01T15:04:04.679Z,67.44
2022-12-01T15:14:51.824Z,67.47
2022-12-01T15:20:00.736Z,67.35
2022-12-01T15:25:15.335Z,67.39
2022-12-01T15:30:23.346Z,67.22
2022-12-01T15:35:31.306Z,67.04
2022-12-01T15:46:15.697Z,66.97
2022-12-01T15:51:29.433Z,67.13
2022-12-01T15:56:39.796Z,66.90
2022-12-01T16:01:48.140Z,66.70
2022-12-01T16:07:02.705Z,66.83
2022-12-01T16:12:27.127Z,66.68
2022-12-01T16:17:46.231Z,66.75
2022-12-01T16:22:59.543Z,66.54
2022-12-01T16:28:09.659Z,66.66
2022-12-01T16:33:22.307Z,66.55
2022-12-01T16:38:31.065Z,66.54
2022-12-01T16:43:39.057Z,66.43
2022-12-01T16:48:46.922Z,66.12
2022-12-01T16:53:55.820Z,66.09
2022-12-01T16:59:05.116Z,66.14
2022-12-01T17:04:13.350Z,66.31
2022-12-01T17:09:21.500Z,66.36
2022-12-01T17:14:29.272Z,66.45
2022-12-01T17:19:36.915Z,66.64
2022-12-01T17:24:44.973Z,66.92
2022-12-01T17:29:53.107Z,67.08
2022-12-01T17:35:00.666Z,66.97
2022-12-01T17:40:09.740Z,67.02
2022-12-01T17:45:17.213Z,67.03
2022-12-01T17:50:24.667Z,66.95
2022-12-01T17:55:32.065Z,67.10
2022-12-01T18:00:39.546Z,67.09
2022-12-01T18:05:47.133Z,67.07
2022-12-01T18:10:54.934Z,67.09
2022-12-01T18:16:02.679Z,67.02
2022-12-01T18:21:12.769Z,66.97
2022-12-01T18:26:22.567Z,67.04
2022-12-01T18:31:31.093Z,66.98
2022-12-01T18:36:40.287Z,67.09
2022-12-01T18:41:47.678Z,67.00
2022-12-01T18:46:55.200Z,66.91
2022-12-01T18:52:04.133Z,66.87
2022-12-01T18:57:12.443Z,66.83
2022-12-01T19:02:20.002Z,66.82
2022-12-01T19:07:30.018Z,66.74
2022-12-01T19:12:41.120Z,66.74
2022-12-01T19:17:48.964Z,66.63
2022-12-01T19:22:56.374Z,66.49
2022-12-01T19:28:04.287Z,66.52
2022-12-01T19:33:11.725Z,66.61
2022-12-01T19:38:19.154Z,66.49
2022-12-01T19:43:26.512Z,66.49
2022-12-01T19:48:34.204Z,66.59
2022-12-01T19:53:41.523Z,66.70
2022-12-01T19:58:49.736Z,66.56
2022-12-01T20:03:57.965Z,66.75
2022-12-01T20:09:07.140Z,66.70
2022-12-01T20:14:14.766Z,66.72
2022-12-01T20:19:22.195Z,66.75
2022-12-01T20:24:29.744Z,66.72
2022-12-01T20:29:38.011Z,66.49
2022-12-01T20:34:46.164Z,66.45
2022-12-01T20:39:53.846Z,66.34
2022-12-01T20:45:02.432Z,66.15
2022-12-01T20:50:11.608Z,65.91
2022-12-01T20:55:19.285Z,65.88
2022-12-01T21:00:27.005Z,65.90
2022-12-01T21:05:34.764Z,65.94
2022-12-01T21:10:45.205Z,66.06
2022-12-01T21:16:03.464Z,65.99
2022-12-01T21:21:26.948Z,66.19
2022-12-01T21:26:34.252Z,66.18
2022-12-01T21:31:41.805Z,66.19
2022-12-01T21:36:50.385Z,66.19
2022-12-01T21:42:01.995Z,66.18
2022-12-01T21:47:21.896Z,66.21
2022-12-01T21:52:33.566Z,66.18
2022-12-01T21:57:45.053Z,65.96
2022-12-01T22:03:16.385Z,65.94
2022-12-01T22:08:28.165Z,65.76
2022-12-01T22:13:43.613Z,65.64
2022-12-01T22:18:54.325Z,65.40
2022-12-01T22:24:13.026Z,65.30
2022-12-01T22:29:30.342Z,65.30
2022-12-01T22:34:38.106Z,65.34
2022-12-01T22:39:47.148Z,65.34
2022-12-01T22:44:54.687Z,65.37
2022-12-01T22:50:02.388Z,65.34
2022-12-01T22:55:17.281Z,65.29
2022-12-01T23:00:28.233Z,65.13
2022-12-01T23:05:36.150Z,65.11
2022-12-01T23:10:44.417Z,65.16
2022-12-01T23:15:53.393Z,65.11
2022-12-01T23:21:02.286Z,65.09
2022-12-01T23:26:10.868Z,65.07
2022-12-01T23:31:18.208Z,65.17
2022-12-01T23:36:29.427Z,65.15
2022-12-01T23:41:40.889Z,65.16
2022-12-01T23:46:49.315Z,65.21
2022-12-01T23:51:58.669Z,65.20
2022-12-01T23:57:12.779Z,65.14
