createdAt,value
2018-01-01T00:01:14.991Z,79.00
2018-01-01T00:03:42.633Z,111.33
2018-01-01T00:06:10.251Z,128.00
2018-01-01T00:08:37.809Z,100.40
2018-01-01T00:11:05.389Z,121.33
2018-01-01T00:13:32.985Z,113.83
2018-01-01T00:16:00.561Z,92.60
2018-01-01T00:18:28.120Z,83.10
2018-01-01T00:20:55.699Z,85.93
2018-01-01T00:23:23.239Z,93.33
2018-01-01T00:25:50.828Z,102.13
2018-01-01T00:28:18.484Z,85.13
2018-01-01T00:30:46.033Z,74.60
2018-01-01T00:33:13.641Z,62.23
2018-01-01T00:35:41.151Z,65.60
2018-01-01T00:38:08.714Z,64.67
2018-01-01T00:40:36.260Z,69.30
2018-01-01T00:43:03.863Z,51.33
2018-01-01T00:45:31.416Z,53.20
2018-01-01T00:47:58.932Z,56.83
2018-01-01T00:50:26.505Z,54.63
2018-01-01T00:52:54.185Z,60.50
2018-01-01T00:55:21.893Z,54.53
2018-01-01T00:57:49.445Z,64.40
2018-01-01T01:00:17.041Z,76.80
2018-01-01T01:02:44.560Z,68.97
2018-01-01T01:05:12.147Z,65.73
2018-01-01T01:07:39.705Z,69.40
2018-01-01T01:10:07.218Z,64.03
2018-01-01T01:12:34.795Z,64.60
2018-01-01T01:15:02.369Z,49.37
2018-01-01T01:17:29.889Z,64.70
2018-01-01T01:19:57.457Z,72.47
2018-01-01T01:22:24.991Z,67.43
2018-01-01T01:24:52.528Z,66.17
2018-01-01T01:27:20.084Z,65.80
2018-01-01T01:29:47.628Z,65.73
2018-01-01T01:32:15.261Z,66.20
2018-01-01T01:34:42.848Z,68.60
2018-01-01T01:37:10.397Z,47.67
2018-01-01T01:39:37.916Z,58.70
2018-01-01T01:42:05.467Z,45.03
2018-01-01T01:44:32.984Z,51.13
2018-01-01T01:47:00.532Z,47.03
2018-01-01T01:49:28.104Z,43.50
2018-01-01T01:51:55.697Z,49.20
2018-01-01T01:54:23.241Z,34.20
2018-01-01T01:56:50.788Z,32.63
2018-01-01T01:59:18.584Z,41.70
2018-01-01T02:01:46.177Z,31.80
2018-01-01T02:04:13.701Z,30.50
2018-01-01T02:06:41.224Z,28.43
2018-01-01T02:09:08.752Z,26.57
2018-01-01T02:11:36.297Z,34.80
2018-01-01T02:14:03.864Z,25.60
2018-01-01T02:16:31.422Z,20.90
2018-01-01T02:18:58.998Z,18.20
2018-01-01T02:21:26.509Z,23.37
2018-01-01T02:23:54.043Z,24.03
2018-01-01T02:26:21.548Z,14.20
2018-01-01T02:28:49.082Z,17.43
2018-01-01T02:31:16.622Z,20.43
2018-01-01T02:33:44.187Z,10.57
2018-01-01T02:36:11.785Z,18.70
2018-01-01T02:38:39.327Z,13.27
2018-01-01T02:41:06.844Z,13.80
2018-01-01T02:43:34.457Z,13.00
2018-01-01T02:46:02.068Z,19.50
2018-01-01T02:48:29.595Z,5.63
2018-01-01T02:50:57.198Z,16.33
2018-01-01T02:53:24.763Z,13.27
2018-01-01T02:55:52.277Z,12.70
2018-01-01T02:58:19.815Z,5.00
2018-01-01T03:00:47.407Z,6.60
2018-01-01T03:03:15.130Z,11.70
2018-01-01T03:05:42.681Z,6.20
2018-01-01T03:08:10.272Z,6.50
2018-01-01T03:10:37.799Z,9.63
2018-01-01T03:13:05.344Z,2.00
2018-01-01T03:15:33.039Z,5.37
2018-01-01T03:18:00.543Z,7.30
2018-01-01T03:20:28.187Z,4.47
2018-01-01T03:22:55.715Z,5.47
2018-01-01T03:25:23.367Z,6.60
2018-01-01T03:27:50.888Z,5.70
2018-01-01T03:30:18.433Z,7.83
2018-01-01T03:32:45.977Z,8.00
2018-01-01T03:35:13.513Z,5.97
2018-01-01T03:37:41.300Z,7.67
2018-01-01T03:40:08.885Z,4.40
2018-01-01T03:42:36.541Z,2.50
2018-01-01T03:45:04.132Z,3.77
2018-01-01T03:47:31.667Z,7.60
2018-01-01T03:49:59.179Z,4.50
2018-01-01T03:52:26.735Z,1.70
2018-01-01T03:54:54.405Z,3.33
2018-01-01T03:57:21.980Z,2.10
2018-01-01T03:59:49.482Z,10.23
2018-01-01T04:02:17.238Z,5.70
2018-01-01T04:04:44.893Z,7.33
2018-01-01T04:07:12.404Z,2.90
2018-01-01T04:09:39.940Z,2.70
2018-01-01T04:12:07.571Z,3.40
2018-01-01T04:14:35.087Z,3.00
2018-01-01T04:17:02.620Z,4.30
2018-01-01T04:19:30.155Z,2.73
2018-01-01T04:21:57.655Z,7.03
2018-01-01T04:24:25.252Z,10.63
2018-01-01T04:26:52.788Z,5.17
2018-01-01T04:29:20.310Z,17.27
2018-01-01T04:31:47.998Z,6.83
2018-01-01T04:34:15.715Z,9.90
2018-01-01T04:36:43.219Z,6.13
2018-01-01T04:39:10.795Z,5.30
2018-01-01T04:41:38.354Z,11.10
2018-01-01T04:44:05.892Z,13.37
2018-01-01T04:46:33.449Z,4.87
2018-01-01T04:49:01.028Z,3.97
2018-01-01T04:51:28.530Z,3.10
2018-01-01T04:53:56.060Z,4.13
2018-01-01T04:56:23.630Z,7.60
2018-01-01T04:58:51.163Z,1.40
2018-01-01T05:01:18.732Z,8.77
2018-01-01T05:03:46.279Z,8.47
2018-01-01T05:06:14.033Z,8.60
2018-01-01T05:08:41.544Z,5.73
2018-01-01T05:11:09.110Z,7.13
2018-01-01T05:13:36.703Z,7.77
2018-01-01T05:16:04.374Z,12.17
2018-01-01T05:18:31.919Z,3.90
2018-01-01T05:20:59.496Z,6.37
2018-01-01T05:23:27.745Z,4.43
2018-01-01T05:25:55.285Z,8.87
2018-01-01T05:28:22.871Z,8.43
2018-01-01T05:30:50.408Z,7.80
2018-01-01T05:33:17.958Z,6.17
2018-01-01T05:35:45.535Z,8.87
2018-01-01T05:38:13.073Z,3.30
2018-01-01T05:40:40.604Z,6.30
2018-01-01T05:43:08.209Z,4.83
2018-01-01T05:45:35.743Z,7.70
2018-01-01T05:48:03.392Z,10.70
2018-01-01T05:50:30.979Z,16.87
2018-01-01T05:52:58.488Z,12.30
2018-01-01T05:55:26.034Z,7.07
2018-01-01T05:57:53.605Z,12.70
2018-01-01T06:00:21.131Z,9.80
2018-01-01T06:02:48.710Z,3.47
2018-01-01T06:05:16.280Z,13.50
2018-01-01T06:07:43.786Z,11.50
2018-01-01T06:10:11.365Z,16.83
2018-01-01T06:12:38.876Z,9.70
2018-01-01T06:15:06.487Z,5.63
2018-01-01T06:17:34.067Z,9.37
2018-01-01T06:20:01.571Z,6.63
2018-01-01T06:22:29.076Z,8.73
2018-01-01T06:24:56.640Z,5.23
2018-01-01T06:27:24.257Z,10.40
2018-01-01T06:29:51.796Z,5.30
2018-01-01T06:32:19.357Z,6.77
2018-01-01T06:34:46.904Z,10.50
2018-01-01T06:37:14.447Z,11.93
2018-01-01T06:39:41.952Z,14.83
2018-01-01T06:42:09.542Z,8.10
2018-01-01T06:44:37.079Z,11.53
2018-01-01T06:47:04.599Z,13.53
2018-01-01T06:49:32.189Z,10.57
2018-01-01T06:51:59.729Z,6.50
2018-01-01T06:54:27.267Z,17.33
2018-01-01T06:56:54.863Z,13.27
2018-01-01T06:59:22.369Z,9.77
2018-01-01T07:01:50.063Z,7.57
2018-01-01T07:04:17.665Z,8.93
2018-01-01T07:06:45.208Z,14.67
2018-01-01T07:09:12.737Z,8.37
2018-01-01T07:11:40.302Z,11.10
2018-01-01T07:14:07.819Z,5.20
2018-01-01T07:16:35.422Z,12.43
2018-01-01T07:19:02.954Z,10.37
2018-01-01T07:21:30.458Z,10.00
2018-01-01T07:23:58.039Z,9.23
2018-01-01T07:26:25.678Z,11.30
2018-01-01T07:28:53.240Z,12.77
2018-01-01T07:31:21.031Z,14.03
2018-01-01T07:33:48.594Z,9.80
2018-01-01T07:36:16.112Z,11.03
2018-01-01T07:38:43.767Z,14.43
2018-01-01T07:41:11.274Z,12.10
2018-01-01T07:43:38.920Z,20.57
2018-01-01T07:46:06.517Z,11.03
2018-01-01T07:48:34.056Z,20.10
2018-01-01T07:51:01.618Z,10.60
2018-01-01T07:53:29.142Z,17.80
2018-01-01T07:55:57.204Z,23.80
2018-01-01T07:58:24.728Z,18.07
2018-01-01T08:00:52.260Z,15.30
2018-01-01T08:03:19.836Z,13.60
2018-01-01T08:05:47.348Z,16.73
2018-01-01T08:08:14.903Z,11.03
2018-01-01T08:10:42.467Z,16.37
2018-01-01T08:13:09.967Z,13.73
2018-01-01T08:15:37.513Z,13.83
2018-01-01T08:18:05.048Z,10.63
2018-01-01T08:20:32.598Z,11.53
2018-01-01T08:23:00.162Z,15.70
2018-01-01T08:25:27.696Z,4.10
2018-01-01T08:27:55.285Z,9.47
2018-01-01T08:30:22.835Z,11.53
2018-01-01T08:32:50.363Z,11.70
2018-01-01T08:35:17.897Z,9.60
2018-01-01T08:37:45.440Z,7.90
2018-01-01T08:40:12.946Z,21.50
2018-01-01T08:42:40.516Z,16.53
2018-01-01T08:45:08.022Z,21.80
2018-01-01T08:47:35.587Z,14.93
2018-01-01T08:50:03.139Z,8.63
2018-01-01T08:52:30.668Z,16.77
2018-01-01T08:54:58.232Z,20.87
2018-01-01T08:57:25.736Z,11.63
2018-01-01T08:59:53.234Z,20.97
2018-01-01T09:02:21.668Z,20.87
2018-01-01T09:04:49.221Z,17.23
2018-01-01T09:07:16.779Z,10.67
2018-01-01T09:09:44.456Z,14.00
2018-01-01T09:12:11.991Z,15.43
2018-01-01T09:14:39.560Z,10.43
2018-01-01T09:17:07.096Z,9.30
2018-01-01T09:19:34.606Z,9.07
2018-01-01T09:22:02.193Z,9.00
2018-01-01T09:24:29.710Z,11.00
2018-01-01T09:26:57.219Z,11.53
2018-01-01T09:29:24.773Z,10.13
2018-01-01T09:31:52.369Z,11.03
2018-01-01T09:34:19.900Z,13.57
2018-01-01T09:36:47.439Z,11.30
2018-01-01T09:39:15.146Z,10.60
2018-01-01T09:41:42.651Z,11.50
2018-01-01T09:44:10.162Z,11.17
2018-01-01T09:46:37.771Z,11.93
2018-01-01T09:49:05.303Z,8.10
2018-01-01T09:51:32.925Z,13.73
2018-01-01T09:54:00.512Z,11.50
2018-01-01T09:56:28.055Z,12.20
2018-01-01T09:58:55.568Z,10.30
2018-01-01T10:01:23.154Z,13.70
2018-01-01T10:03:50.752Z,20.17
2018-01-01T10:06:18.252Z,7.13
2018-01-01T10:08:45.762Z,11.00
2018-01-01T10:11:13.290Z,9.53
2018-01-01T10:13:40.811Z,9.40
2018-01-01T10:16:08.549Z,5.97
2018-01-01T10:18:36.101Z,4.57
2018-01-01T10:21:03.681Z,6.63
2018-01-01T10:23:31.268Z,8.37
2018-01-01T10:25:59.222Z,6.10
2018-01-01T10:28:26.923Z,11.00
2018-01-01T10:30:54.487Z,6.60
2018-01-01T10:33:22.019Z,5.97
2018-01-01T10:35:49.573Z,3.00
2018-01-01T10:38:17.160Z,5.83
2018-01-01T10:40:44.712Z,5.57
2018-01-01T10:43:12.243Z,9.00
2018-01-01T10:45:40.013Z,11.60
2018-01-01T10:48:07.556Z,7.50
2018-01-01T10:50:35.068Z,9.87
2018-01-01T10:53:02.698Z,5.80
2018-01-01T10:55:30.427Z,6.90
2018-01-01T10:57:57.994Z,15.13
2018-01-01T11:00:26.782Z,6.33
2018-01-01T11:02:54.332Z,5.93
2018-01-01T11:05:21.930Z,5.20
2018-01-01T11:07:49.521Z,4.50
2018-01-01T11:10:17.061Z,14.03
2018-01-01T11:12:44.599Z,7.20
2018-01-01T11:15:12.137Z,4.60
2018-01-01T11:17:39.704Z,8.63
2018-01-01T11:20:07.395Z,3.70
2018-01-01T11:22:34.987Z,9.13
2018-01-01T11:25:02.516Z,11.77
2018-01-01T11:27:30.035Z,6.20
2018-01-01T11:29:57.620Z,5.30
2018-01-01T11:32:25.126Z,9.47
2018-01-01T11:34:52.656Z,5.03
2018-01-01T11:37:20.183Z,11.43
2018-01-01T11:39:47.754Z,14.87
2018-01-01T11:42:15.349Z,10.33
2018-01-01T11:44:42.946Z,4.03
2018-01-01T11:47:10.598Z,4.77
2018-01-01T11:49:38.212Z,10.73
2018-01-01T11:52:05.798Z,14.70
2018-01-01T11:54:33.311Z,5.43
2018-01-01T11:57:00.830Z,6.23
2018-01-01T11:59:28.393Z,4.53
2018-01-01T12:01:55.930Z,7.00
2018-01-01T12:04:23.512Z,3.50
2018-01-01T12:06:51.073Z,6.77
2018-01-01T12:09:18.613Z,6.60
2018-01-01T12:11:46.200Z,10.97
2018-01-01T12:14:13.719Z,9.83
2018-01-01T12:16:41.244Z,5.60
2018-01-01T12:19:08.837Z,3.80
2018-01-01T12:21:36.367Z,7.23
2018-01-01T12:24:03.884Z,11.53
2018-01-01T12:26:31.487Z,9.57
2018-01-01T12:28:59.024Z,15.57
2018-01-01T12:31:26.528Z,7.50
2018-01-01T12:33:54.159Z,10.00
2018-01-01T12:36:21.708Z,8.23
2018-01-01T12:38:49.257Z,5.80
2018-01-01T12:41:16.855Z,6.40
2018-01-01T12:43:44.416Z,4.77
2018-01-01T12:46:11.950Z,6.13
2018-01-01T12:48:39.443Z,7.73
2018-01-01T12:51:07.001Z,8.57
2018-01-01T12:53:34.524Z,5.33
2018-01-01T12:56:02.129Z,22.57
2018-01-01T12:58:29.642Z,14.87
2018-01-01T13:00:57.218Z,12.43
2018-01-01T13:03:24.756Z,9.97
2018-01-01T13:05:52.338Z,9.77
2018-01-01T13:08:19.876Z,9.63
2018-01-01T13:10:47.428Z,7.20
2018-01-01T13:13:14.991Z,23.13
2018-01-01T13:15:42.525Z,10.20
2018-01-01T13:18:10.062Z,13.80
2018-01-01T13:20:37.622Z,8.60
2018-01-01T13:23:05.131Z,14.13
2018-01-01T13:25:32.648Z,15.97
2018-01-01T13:28:00.184Z,19.23
2018-01-01T13:30:27.744Z,23.47
2018-01-01T13:32:55.406Z,6.10
2018-01-01T13:35:22.940Z,17.93
2018-01-01T13:37:50.504Z,12.10
2018-01-01T13:40:18.017Z,11.70
2018-01-01T13:42:45.548Z,13.67
2018-01-01T13:45:13.047Z,13.63
2018-01-01T13:47:40.612Z,12.03
2018-01-01T13:50:08.149Z,12.77
2018-01-01T13:52:35.715Z,13.20
2018-01-01T13:55:03.251Z,14.93
2018-01-01T13:57:30.761Z,10.93
2018-01-01T13:59:58.372Z,9.63
2018-01-01T14:02:25.940Z,14.93
2018-01-01T14:04:53.455Z,17.47
2018-01-01T14:07:21.009Z,16.60
2018-01-01T14:09:48.708Z,28.70
2018-01-01T14:12:16.301Z,12.33
2018-01-01T14:14:43.810Z,12.90
2018-01-01T14:17:11.324Z,7.43
2018-01-01T14:19:38.855Z,10.77
2018-01-01T14:22:06.422Z,16.77
2018-01-01T14:24:33.959Z,14.43
2018-01-01T14:27:01.602Z,15.67
2018-01-01T14:29:29.188Z,12.13
2018-01-01T14:31:56.785Z,16.50
2018-01-01T14:34:24.328Z,17.83
2018-01-01T14:36:51.851Z,21.53
2018-01-01T14:39:19.379Z,26.10
2018-01-01T14:41:46.991Z,21.27
2018-01-01T14:44:14.573Z,10.90
2018-01-01T14:46:42.151Z,14.80
2018-01-01T14:49:09.723Z,17.40
2018-01-01T14:51:37.413Z,23.00
2018-01-01T14:54:04.997Z,22.13
2018-01-01T14:56:32.582Z,35.60
2018-01-01T14:59:00.141Z,20.27
2018-01-01T15:01:27.683Z,22.27
2018-01-01T15:03:55.211Z,21.43
2018-01-01T15:06:22.716Z,13.13
2018-01-01T15:08:50.285Z,17.07
2018-01-01T15:11:17.794Z,16.80
2018-01-01T15:13:45.420Z,15.00
2018-01-01T15:16:12.975Z,16.03
2018-01-01T15:18:40.483Z,17.30
2018-01-01T15:21:08.296Z,12.20
2018-01-01T15:23:35.807Z,17.33
2018-01-01T15:26:03.318Z,24.07
2018-01-01T15:28:30.869Z,10.07
2018-01-01T15:30:58.490Z,17.63
2018-01-01T15:33:26.056Z,25.43
2018-01-01T15:35:53.590Z,18.17
2018-01-01T15:38:21.219Z,14.20
2018-01-01T15:40:48.800Z,29.97
2018-01-01T15:43:16.372Z,43.33
2018-01-01T15:45:43.944Z,22.77
2018-01-01T15:48:11.477Z,28.37
2018-01-01T15:50:39.058Z,14.43
2018-01-01T15:53:06.659Z,37.27
2018-01-01T15:55:34.192Z,18.00
2018-01-01T15:58:01.809Z,17.73
2018-01-01T16:00:29.341Z,20.70
2018-01-01T16:02:56.930Z,23.30
2018-01-01T16:05:24.506Z,24.90
2018-01-01T16:07:52.057Z,21.87
2018-01-01T16:10:19.565Z,31.57
2018-01-01T16:12:47.162Z,15.87
2018-01-01T16:15:14.737Z,21.83
2018-01-01T16:17:42.267Z,19.80
2018-01-01T16:20:09.874Z,18.10
2018-01-01T16:22:37.529Z,14.63
2018-01-01T16:25:05.040Z,20.70
2018-01-01T16:27:32.544Z,25.00
2018-01-01T16:30:00.135Z,26.50
2018-01-01T16:32:27.709Z,18.53
2018-01-01T16:34:55.232Z,23.27
2018-01-01T16:37:22.837Z,17.17
2018-01-01T16:39:50.368Z,21.93
2018-01-01T16:42:17.917Z,29.30
2018-01-01T16:44:45.445Z,20.60
2018-01-01T16:47:12.976Z,28.70
2018-01-01T16:49:40.557Z,20.53
2018-01-01T16:52:08.218Z,17.10
2018-01-01T16:54:36.005Z,18.50
2018-01-01T16:57:03.549Z,14.73
2018-01-01T16:59:31.121Z,30.37
2018-01-01T17:01:58.655Z,25.53
2018-01-01T17:04:26.232Z,27.70
2018-01-01T17:06:53.752Z,23.13
2018-01-01T17:09:21.291Z,13.23
2018-01-01T17:11:48.913Z,25.53
2018-01-01T17:14:16.426Z,24.37
2018-01-01T17:16:43.979Z,11.03
2018-01-01T17:19:11.485Z,11.43
2018-01-01T17:21:39.016Z,21.37
2018-01-01T17:24:06.571Z,20.63
2018-01-01T17:26:36.031Z,22.30
2018-01-01T17:29:03.614Z,19.43
2018-01-01T17:31:31.625Z,18.20
2018-01-01T17:33:59.151Z,23.73
2018-01-01T17:36:26.682Z,27.30
2018-01-01T17:38:54.231Z,24.43
2018-01-01T17:41:21.796Z,21.73
2018-01-01T17:43:49.373Z,17.40
2018-01-01T17:46:16.939Z,27.53
2018-01-01T17:48:44.496Z,31.30
2018-01-01T17:51:12.045Z,23.70
2018-01-01T17:53:39.652Z,27.10
2018-01-01T17:56:07.211Z,22.37
2018-01-01T17:58:34.816Z,23.57
2018-01-01T18:01:02.403Z,29.50
2018-01-01T18:03:29.965Z,30.47
2018-01-01T18:05:57.516Z,27.47
2018-01-01T18:08:25.043Z,24.90
2018-01-01T18:10:52.577Z,45.20
2018-01-01T18:13:20.153Z,24.97
2018-01-01T18:15:47.719Z,28.20
2018-01-01T18:18:15.284Z,38.83
2018-01-01T18:20:42.843Z,46.37
2018-01-01T18:23:10.402Z,38.33
2018-01-01T18:25:37.940Z,39.07
2018-01-01T18:28:05.472Z,31.93
2018-01-01T18:30:32.993Z,51.20
2018-01-01T18:33:00.674Z,77.53
2018-01-01T18:35:28.264Z,56.77
2018-01-01T18:37:55.801Z,41.80
2018-01-01T18:40:23.335Z,29.23
2018-01-01T18:42:50.939Z,32.43
2018-01-01T18:45:18.454Z,34.63
2018-01-01T18:47:46.009Z,35.47
2018-01-01T18:50:13.551Z,57.73
2018-01-01T18:52:41.111Z,47.90
2018-01-01T18:55:08.742Z,34.20
2018-01-01T18:57:36.272Z,54.10
2018-01-01T19:00:03.863Z,32.53
2018-01-01T19:02:31.407Z,37.13
2018-01-01T19:04:59.005Z,60.90
2018-01-01T19:07:26.685Z,32.43
2018-01-01T19:09:54.288Z,16.50
2018-01-01T19:12:21.833Z,22.87
2018-01-01T19:14:49.508Z,23.40
2018-01-01T19:17:17.107Z,16.53
2018-01-01T19:19:44.624Z,18.43
2018-01-01T19:22:12.170Z,18.43
2018-01-01T19:24:39.698Z,23.40
2018-01-01T19:27:07.270Z,22.43
2018-01-01T19:29:34.831Z,26.13
2018-01-01T19:32:02.413Z,14.10
2018-01-01T19:34:30.062Z,18.60
2018-01-01T19:36:57.628Z,13.57
2018-01-01T19:39:25.195Z,18.80
2018-01-01T19:41:52.735Z,18.75
2018-01-01T19:44:20.288Z,15.63
2018-01-01T19:46:47.817Z,16.83
2018-01-01T19:49:15.356Z,20.90
2018-01-01T19:51:42.904Z,13.90
2018-01-01T19:54:10.453Z,21.70
2018-01-01T19:56:38.002Z,22.63
2018-01-01T19:59:05.597Z,24.20
2018-01-01T20:01:33.158Z,19.57
2018-01-01T20:04:00.700Z,23.93
2018-01-01T20:06:28.339Z,30.70
2018-01-01T20:08:55.896Z,19.40
2018-01-01T20:11:23.444Z,32.03
2018-01-01T20:13:50.958Z,25.57
2018-01-01T20:16:18.547Z,20.20
2018-01-01T20:18:46.065Z,24.00
2018-01-01T20:21:13.639Z,22.17
2018-01-01T20:23:41.183Z,17.03
2018-01-01T20:26:08.708Z,15.70
2018-01-01T20:28:36.405Z,23.37
2018-01-01T20:31:03.958Z,21.33
2018-01-01T20:33:31.486Z,22.13
2018-01-01T20:35:59.062Z,18.57
2018-01-01T20:38:26.618Z,28.53
2018-01-01T20:40:54.137Z,20.20
2018-01-01T20:43:21.652Z,14.80
2018-01-01T20:45:49.225Z,16.03
2018-01-01T20:48:16.830Z,21.27
2018-01-01T20:50:44.464Z,19.70
2018-01-01T20:53:12.069Z,23.03
2018-01-01T20:55:39.705Z,18.43
2018-01-01T20:58:07.245Z,20.10
2018-01-01T21:00:34.791Z,16.83
2018-01-01T21:03:02.309Z,18.03
2018-01-01T21:05:29.891Z,24.23
2018-01-01T21:07:57.424Z,17.73
2018-01-01T21:10:24.977Z,22.43
2018-01-01T21:12:52.577Z,24.30
2018-01-01T21:15:20.092Z,29.63
2018-01-01T21:17:47.632Z,30.30
2018-01-01T21:20:15.242Z,25.13
2018-01-01T21:22:42.788Z,25.17
2018-01-01T21:25:10.477Z,27.73
2018-01-01T21:27:38.072Z,28.77
2018-01-01T21:30:05.727Z,20.20
2018-01-01T21:32:33.273Z,29.60
2018-01-01T21:35:00.812Z,27.67
2018-01-01T21:37:28.373Z,23.43
2018-01-01T21:39:55.950Z,39.97
2018-01-01T21:42:23.598Z,34.03
2018-01-01T21:44:51.103Z,25.30
2018-01-01T21:47:18.692Z,24.03
2018-01-01T21:49:46.204Z,41.23
2018-01-01T21:52:13.756Z,31.63
2018-01-01T21:54:41.328Z,25.97
2018-01-01T21:57:08.973Z,28.63
2018-01-01T21:59:36.566Z,22.90
2018-01-01T22:02:04.133Z,28.73
2018-01-01T22:04:31.842Z,41.47
2018-01-01T22:06:59.393Z,30.77
2018-01-01T22:09:26.957Z,33.87
2018-01-01T22:11:54.500Z,36.33
2018-01-01T22:14:22.016Z,33.53
2018-01-01T22:16:49.595Z,30.10
2018-01-01T22:19:17.143Z,30.97
2018-01-01T22:21:44.720Z,38.00
2018-01-01T22:24:12.267Z,47.60
2018-01-01T22:26:39.832Z,65.30
2018-01-01T22:29:07.432Z,67.70
2018-01-01T22:31:35.031Z,96.20
2018-01-01T22:34:02.550Z,102.90
2018-01-01T22:36:30.164Z,127.70
2018-01-01T22:38:57.708Z,114.63
2018-01-01T22:41:25.218Z,86.70
2018-01-01T22:43:52.755Z,75.73
2018-01-01T22:46:20.282Z,80.77
2018-01-01T22:48:47.880Z,65.57
2018-01-01T22:51:15.411Z,52.00
2018-01-01T22:53:42.924Z,56.60
2018-01-01T22:56:10.464Z,57.60
2018-01-01T22:58:38.155Z,41.33
2018-01-01T23:01:05.718Z,52.73
2018-01-01T23:03:33.274Z,44.33
2018-01-01T23:06:00.783Z,44.00
2018-01-01T23:08:28.357Z,39.33
2018-01-01T23:10:55.928Z,41.10
2018-01-01T23:13:23.470Z,40.90
2018-01-01T23:15:51.016Z,43.00
2018-01-01T23:18:18.608Z,40.77
2018-01-01T23:20:46.147Z,52.57
2018-01-01T23:23:13.742Z,44.70
2018-01-01T23:25:41.335Z,89.63
2018-01-01T23:28:08.899Z,88.13
2018-01-01T23:30:36.490Z,79.33
2018-01-01T23:33:04.110Z,75.73
2018-01-01T23:35:31.670Z,65.03
2018-01-01T23:37:59.257Z,63.00
2018-01-01T23:40:26.795Z,66.20
2018-01-01T23:42:54.383Z,58.33
2018-01-01T23:45:21.954Z,55.67
2018-01-01T23:47:49.540Z,61.90
2018-01-01T23:50:17.087Z,51.27
2018-01-01T23:52:44.628Z,48.93
2018-01-01T23:55:12.145Z,62.13
2018-01-01T23:57:39.691Z,61.13
