createdAt,value
2019-05-05T00:00:41.815Z,0.00
2019-05-05T00:01:41.780Z,0.00
2019-05-05T00:02:41.817Z,0.00
2019-05-05T00:03:41.770Z,0.00
2019-05-05T00:04:41.768Z,0.00
2019-05-05T00:05:41.747Z,0.00
2019-05-05T00:06:41.740Z,0.00
2019-05-05T00:07:41.771Z,0.00
2019-05-05T00:08:41.718Z,0.00
2019-05-05T00:09:41.700Z,0.00
2019-05-05T00:10:41.705Z,0.00
2019-05-05T00:11:41.682Z,0.00
2019-05-05T00:12:41.694Z,0.00
2019-05-05T00:13:41.660Z,0.00
2019-05-05T00:14:41.657Z,0.00
2019-05-05T00:15:41.641Z,0.00
2019-05-05T00:16:41.631Z,0.00
2019-05-05T00:17:41.656Z,0.00
2019-05-05T00:18:41.611Z,0.00
2019-05-05T00:19:41.594Z,0.00
2019-05-05T00:20:41.596Z,0.00
2019-05-05T00:21:41.572Z,0.00
2019-05-05T00:22:41.578Z,0.00
2019-05-05T00:23:41.562Z,0.00
2019-05-05T00:24:41.559Z,0.00
2019-05-05T00:25:41.539Z,0.00
2019-05-05T00:26:41.518Z,0.00
2019-05-05T00:27:41.549Z,0.00
2019-05-05T00:28:41.502Z,0.00
2019-05-05T00:29:41.494Z,0.00
2019-05-05T00:30:41.475Z,0.00
2019-05-05T00:31:41.460Z,0.00
2019-05-05T00:32:41.455Z,0.00
2019-05-05T00:33:41.453Z,0.00
2019-05-05T00:34:41.425Z,0.00
2019-05-05T00:35:41.430Z,0.00
2019-05-05T00:36:41.409Z,0.00
2019-05-05T00:37:41.401Z,0.00
2019-05-05T00:38:41.416Z,0.00
2019-05-05T00:39:41.378Z,0.00
2019-05-05T00:40:41.359Z,0.00
2019-05-05T00:41:41.345Z,0.00
2019-05-05T00:42:41.336Z,0.00
2019-05-05T00:43:41.339Z,0.00
2019-05-05T00:44:41.311Z,0.00
2019-05-05T00:45:41.311Z,0.00
2019-05-05T00:46:41.302Z,0.00
2019-05-05T00:47:41.281Z,0.00
2019-05-05T00:48:41.309Z,0.00
2019-05-05T00:49:46.357Z,0.00
2019-05-05T00:50:42.260Z,0.00
2019-05-05T00:51:41.239Z,0.00
2019-05-05T00:52:41.243Z,0.00
2019-05-05T00:53:41.255Z,0.00
2019-05-05T00:54:41.221Z,0.00
2019-05-05T00:55:41.197Z,0.00
2019-05-05T00:56:41.186Z,0.00
2019-05-05T00:57:41.173Z,0.00
2019-05-05T00:58:41.194Z,0.00
2019-05-05T00:59:41.261Z,0.00
2019-05-05T01:00:41.161Z,0.00
2019-05-05T01:01:41.135Z,0.00
2019-05-05T01:02:41.155Z,0.00
2019-05-05T01:03:41.143Z,0.00
2019-05-05T01:04:41.119Z,0.00
2019-05-05T01:05:41.096Z,0.00
2019-05-05T01:06:41.078Z,0.00
2019-05-05T01:07:41.065Z,0.00
2019-05-05T01:08:41.078Z,0.00
2019-05-05T01:09:41.086Z,0.00
2019-05-05T01:10:41.027Z,0.00
2019-05-05T01:11:41.025Z,0.00
2019-05-05T01:12:41.001Z,0.00
2019-05-05T01:13:41.020Z,0.00
2019-05-05T01:14:40.993Z,0.00
2019-05-05T01:15:40.977Z,0.00
2019-05-05T01:16:40.962Z,0.00
2019-05-05T01:17:40.958Z,0.00
2019-05-05T01:18:40.971Z,0.00
2019-05-05T01:19:40.938Z,0.00
2019-05-05T01:20:40.917Z,0.00
2019-05-05T01:21:40.914Z,0.00
2019-05-05T01:22:40.904Z,0.00
2019-05-05T01:23:40.922Z,0.00
2019-05-05T01:24:40.882Z,0.00
2019-05-05T01:25:40.878Z,0.00
2019-05-05T01:26:40.854Z,0.00
2019-05-05T01:27:40.850Z,0.00
2019-05-05T01:28:40.860Z,0.00
2019-05-05T01:29:40.838Z,0.00
2019-05-05T01:30:40.816Z,0.00
2019-05-05T01:31:40.803Z,0.00
2019-05-05T01:32:40.800Z,0.00
2019-05-05T01:33:40.788Z,0.00
2019-05-05T01:34:40.818Z,0.00
2019-05-05T01:35:40.783Z,0.00
2019-05-05T01:36:40.752Z,0.00
2019-05-05T01:37:40.739Z,0.00
2019-05-05T01:38:40.724Z,0.00
2019-05-05T01:39:40.740Z,0.00
2019-05-05T01:40:40.704Z,0.00
2019-05-05T01:41:40.687Z,0.00
2019-05-05T01:42:40.693Z,0.00
2019-05-05T01:43:40.663Z,0.00
2019-05-05T01:44:40.692Z,0.00
2019-05-05T01:45:40.645Z,0.00
2019-05-05T01:46:40.646Z,0.00
2019-05-05T01:51:09.588Z,0.00
2019-05-05T01:52:09.548Z,0.00
2019-05-05T01:53:09.535Z,0.00
2019-05-05T01:54:09.517Z,0.00
2019-05-05T01:55:09.538Z,0.00
2019-05-05T01:56:09.499Z,0.00
2019-05-05T01:57:09.487Z,0.00
2019-05-05T01:58:09.476Z,0.00
2019-05-05T01:59:09.471Z,0.00
2019-05-05T02:00:09.470Z,0.00
2019-05-05T02:01:09.438Z,0.00
2019-05-05T02:02:09.430Z,0.00
2019-05-05T02:03:09.419Z,0.00
2019-05-05T02:04:09.402Z,0.00
2019-05-05T02:05:09.414Z,0.00
2019-05-05T02:06:09.384Z,0.00
2019-05-05T02:07:09.389Z,0.00
2019-05-05T02:08:09.364Z,0.00
2019-05-05T02:09:09.353Z,0.00
2019-05-05T02:10:09.389Z,0.00
2019-05-05T02:11:10.935Z,0.00
2019-05-05T02:12:09.322Z,0.00
2019-05-05T02:13:09.305Z,0.00
2019-05-05T02:14:09.309Z,0.00
2019-05-05T02:15:09.349Z,0.00
2019-05-05T02:16:09.279Z,0.00
2019-05-05T02:17:09.260Z,0.00
2019-05-05T02:18:09.301Z,0.00
2019-05-05T02:19:09.243Z,0.00
2019-05-05T02:20:09.264Z,0.00
2019-05-05T02:21:09.243Z,0.00
2019-05-05T02:22:09.273Z,0.00
2019-05-05T02:23:09.195Z,0.00
2019-05-05T02:24:09.203Z,0.00
2019-05-05T02:25:09.205Z,0.00
2019-05-05T02:26:09.181Z,0.00
2019-05-05T02:27:09.152Z,0.00
2019-05-05T02:28:09.162Z,0.00
2019-05-05T02:29:09.137Z,0.00
2019-05-05T02:30:09.157Z,0.00
2019-05-05T02:31:09.110Z,0.00
2019-05-05T02:32:09.102Z,0.00
2019-05-05T02:33:09.108Z,0.00
2019-05-05T02:34:09.113Z,0.00
2019-05-05T02:35:09.107Z,0.00
2019-05-05T02:36:09.082Z,0.00
2019-05-05T02:37:09.051Z,0.00
2019-05-05T02:38:09.036Z,0.00
2019-05-05T02:39:09.023Z,0.00
2019-05-05T02:40:09.047Z,0.00
2019-05-05T02:41:09.021Z,0.00
2019-05-05T02:42:09.013Z,0.00
2019-05-05T02:43:08.980Z,0.00
2019-05-05T02:44:08.993Z,0.00
2019-05-05T02:45:08.974Z,0.00
2019-05-05T02:46:08.978Z,0.00
2019-05-05T02:47:08.962Z,0.00
2019-05-05T02:48:08.922Z,0.00
2019-05-05T02:49:08.935Z,0.00
2019-05-05T02:50:08.911Z,0.00
2019-05-05T02:51:08.979Z,0.00
2019-05-05T02:52:08.884Z,0.00
2019-05-05T02:53:08.871Z,0.00
2019-05-05T02:54:08.862Z,0.00
2019-05-05T02:55:08.850Z,0.00
2019-05-05T02:56:08.870Z,0.00
2019-05-05T02:57:08.822Z,0.00
2019-05-05T02:58:08.814Z,4.00
2019-05-05T02:59:08.811Z,4.00
2019-05-05T03:00:08.788Z,4.00
2019-05-05T03:01:08.800Z,0.00
2019-05-05T03:02:08.777Z,4.00
2019-05-05T03:03:08.764Z,4.00
2019-05-05T03:04:08.756Z,4.00
2019-05-05T03:05:08.734Z,4.00
2019-05-05T03:06:08.769Z,4.00
2019-05-05T03:07:08.772Z,8.00
2019-05-05T03:08:08.716Z,8.00
2019-05-05T03:09:08.693Z,8.00
2019-05-05T03:10:08.692Z,8.00
2019-05-05T03:11:08.678Z,8.00
2019-05-05T03:12:11.028Z,8.00
2019-05-05T03:13:08.655Z,12.00
2019-05-05T03:14:08.650Z,12.00
2019-05-05T03:15:08.623Z,12.00
2019-05-05T03:16:08.623Z,16.00
2019-05-05T03:17:08.627Z,20.00
2019-05-05T03:18:08.610Z,20.00
2019-05-05T03:19:08.584Z,24.00
2019-05-05T03:20:08.582Z,24.00
2019-05-05T03:21:08.562Z,28.00
2019-05-05T03:22:08.575Z,32.00
2019-05-05T03:23:08.545Z,36.00
2019-05-05T03:24:08.525Z,36.00
2019-05-05T03:25:08.517Z,40.00
2019-05-05T03:26:08.501Z,48.00
2019-05-05T03:27:08.521Z,52.00
2019-05-05T03:28:08.497Z,52.00
2019-05-05T03:29:08.475Z,60.00
2019-05-05T03:30:08.466Z,68.00
2019-05-05T03:31:08.464Z,72.00
2019-05-05T03:32:11.534Z,76.00
2019-05-05T03:33:08.428Z,84.00
2019-05-05T03:34:08.439Z,88.00
2019-05-05T03:35:08.430Z,96.00
2019-05-05T03:36:08.403Z,100.00
2019-05-05T03:37:08.407Z,108.00
2019-05-05T03:38:08.381Z,116.00
2019-05-05T03:39:08.381Z,124.00
2019-05-05T03:40:08.361Z,128.00
2019-05-05T03:41:08.345Z,136.00
2019-05-05T03:42:08.363Z,148.00
2019-05-05T03:43:08.319Z,156.00
2019-05-05T03:44:08.341Z,160.00
2019-05-05T03:45:08.304Z,168.00
2019-05-05T03:46:08.289Z,180.00
2019-05-05T03:47:08.285Z,188.00
2019-05-05T03:48:08.300Z,196.00
2019-05-05T03:49:08.262Z,204.00
2019-05-05T03:50:08.244Z,212.00
2019-05-05T03:51:18.294Z,220.00
2019-05-05T03:52:09.330Z,228.00
2019-05-05T03:53:08.237Z,236.00
2019-05-05T03:54:08.201Z,248.00
2019-05-05T03:55:08.193Z,256.00
2019-05-05T03:56:08.188Z,264.00
2019-05-05T03:57:08.167Z,272.00
2019-05-05T03:58:08.188Z,284.00
2019-05-05T03:59:08.155Z,292.00
2019-05-05T04:00:08.142Z,304.00
2019-05-05T04:01:08.136Z,308.00
2019-05-05T04:02:08.107Z,316.00
2019-05-05T04:03:08.134Z,328.00
2019-05-05T04:04:08.091Z,336.00
2019-05-05T04:05:08.084Z,344.00
2019-05-05T04:06:08.072Z,352.00
2019-05-05T04:07:08.074Z,360.00
2019-05-05T04:08:08.067Z,368.00
2019-05-05T04:09:08.034Z,376.00
2019-05-05T04:10:08.039Z,388.00
2019-05-05T04:11:08.008Z,392.00
2019-05-05T04:12:08.012Z,400.00
2019-05-05T04:13:08.026Z,408.00
2019-05-05T04:14:07.995Z,416.00
2019-05-05T04:15:07.982Z,424.00
2019-05-05T04:16:07.970Z,432.00
2019-05-05T04:17:07.949Z,440.00
2019-05-05T04:18:07.962Z,448.00
2019-05-05T04:19:07.939Z,452.00
2019-05-05T04:20:07.928Z,456.00
2019-05-05T04:21:07.908Z,468.00
2019-05-05T04:22:07.894Z,472.00
2019-05-05T04:23:07.916Z,476.00
2019-05-05T04:24:07.896Z,488.00
2019-05-05T04:25:07.871Z,492.00
2019-05-05T04:26:07.863Z,496.00
2019-05-05T04:27:07.847Z,504.00
2019-05-05T04:28:07.855Z,508.00
2019-05-05T04:29:08.421Z,512.00
2019-05-05T04:30:07.811Z,520.00
2019-05-05T04:31:07.802Z,528.00
2019-05-05T04:32:07.853Z,532.00
2019-05-05T04:33:07.811Z,540.00
2019-05-05T04:34:07.769Z,544.00
2019-05-05T04:35:07.764Z,548.00
2019-05-05T04:36:07.744Z,556.00
2019-05-05T04:37:07.745Z,564.00
2019-05-05T04:38:07.721Z,568.00
2019-05-05T04:39:07.739Z,572.00
2019-05-05T04:40:07.703Z,576.00
2019-05-05T04:41:07.677Z,584.00
2019-05-05T04:42:07.681Z,588.00
2019-05-05T04:43:07.691Z,592.00
2019-05-05T04:44:07.682Z,596.00
2019-05-05T04:45:07.652Z,604.00
2019-05-05T04:46:07.637Z,608.00
2019-05-05T04:47:07.617Z,612.00
2019-05-05T04:48:07.671Z,620.00
2019-05-05T04:49:07.630Z,620.00
2019-05-05T04:50:07.588Z,628.00
2019-05-05T04:51:07.585Z,628.00
2019-05-05T04:52:07.573Z,632.00
2019-05-05T04:53:07.555Z,640.00
2019-05-05T04:54:07.565Z,644.00
2019-05-05T04:55:07.525Z,644.00
2019-05-05T04:56:07.528Z,648.00
2019-05-05T04:57:07.515Z,652.00
2019-05-05T04:58:07.510Z,656.00
2019-05-05T04:59:07.519Z,660.00
2019-05-05T05:00:07.487Z,664.00
2019-05-05T05:01:07.470Z,668.00
2019-05-05T05:02:07.463Z,672.00
2019-05-05T05:03:07.449Z,676.00
2019-05-05T05:04:07.477Z,680.00
2019-05-05T05:05:07.432Z,684.00
2019-05-05T05:06:07.421Z,684.00
2019-05-05T05:07:07.398Z,688.00
2019-05-05T05:08:07.393Z,692.00
2019-05-05T05:09:07.387Z,696.00
2019-05-05T05:10:07.386Z,700.00
2019-05-05T05:11:07.361Z,700.00
2019-05-05T05:12:07.362Z,704.00
2019-05-05T05:13:07.329Z,708.00
2019-05-05T05:14:07.331Z,712.00
2019-05-05T05:15:07.347Z,716.00
2019-05-05T05:16:07.308Z,716.00
2019-05-05T05:17:07.291Z,720.00
2019-05-05T05:18:07.276Z,724.00
2019-05-05T05:19:07.274Z,724.00
2019-05-05T05:20:07.285Z,728.00
2019-05-05T05:21:07.254Z,732.00
2019-05-05T05:22:07.247Z,732.00
2019-05-05T05:23:07.239Z,736.00
2019-05-05T05:24:07.217Z,740.00
2019-05-05T05:25:07.232Z,744.00
2019-05-05T05:26:07.203Z,744.00
2019-05-05T05:27:07.204Z,744.00
2019-05-05T05:28:07.183Z,748.00
2019-05-05T05:29:07.153Z,752.00
2019-05-05T05:30:07.187Z,752.00
2019-05-05T05:31:07.147Z,756.00
2019-05-05T05:32:07.127Z,760.00
2019-05-05T05:33:07.120Z,764.00
2019-05-05T05:34:07.120Z,764.00
2019-05-05T05:35:07.124Z,768.00
2019-05-05T05:36:07.082Z,768.00
2019-05-05T05:37:07.080Z,772.00
2019-05-05T05:38:07.072Z,772.00
2019-05-05T05:39:07.053Z,776.00
2019-05-05T05:40:07.054Z,776.00
2019-05-05T05:41:07.024Z,780.00
2019-05-05T05:42:07.026Z,784.00
2019-05-05T05:43:07.022Z,784.00
2019-05-05T05:44:07.008Z,788.00
2019-05-05T05:45:07.015Z,788.00
2019-05-05T05:46:06.980Z,796.00
2019-05-05T05:47:06.962Z,792.00
2019-05-05T05:48:06.962Z,796.00
2019-05-05T05:49:06.942Z,796.00
2019-05-05T05:50:06.979Z,800.00
2019-05-05T05:51:06.918Z,804.00
2019-05-05T05:52:15.786Z,808.00
2019-05-05T05:53:07.901Z,808.00
2019-05-05T05:54:06.891Z,812.00
2019-05-05T05:55:06.883Z,812.00
2019-05-05T05:56:06.890Z,816.00
2019-05-05T05:57:06.871Z,816.00
2019-05-05T05:58:06.839Z,816.00
2019-05-05T05:59:06.823Z,820.00
2019-05-05T06:00:06.819Z,828.00
2019-05-05T06:01:06.852Z,824.00
2019-05-05T06:02:12.302Z,824.00
2019-05-05T06:03:07.795Z,828.00
2019-05-05T06:04:06.793Z,828.00
2019-05-05T06:05:06.771Z,832.00
2019-05-05T06:06:06.776Z,836.00
2019-05-05T06:07:06.762Z,832.00
2019-05-05T06:08:06.743Z,832.00
2019-05-05T06:09:06.723Z,836.00
2019-05-05T06:10:06.718Z,836.00
2019-05-05T06:11:06.761Z,844.00
2019-05-05T06:12:06.706Z,840.00
2019-05-05T06:13:06.750Z,848.00
2019-05-05T06:14:06.672Z,848.00
2019-05-05T06:15:06.664Z,848.00
2019-05-05T06:16:06.668Z,848.00
2019-05-05T06:17:06.663Z,848.00
2019-05-05T06:18:06.624Z,852.00
2019-05-05T06:19:06.607Z,852.00
2019-05-05T06:20:06.613Z,856.00
2019-05-05T06:21:06.609Z,856.00
2019-05-05T06:22:06.588Z,860.00
2019-05-05T06:23:06.577Z,856.00
2019-05-05T06:24:06.571Z,860.00
2019-05-05T06:25:07.017Z,860.00
2019-05-05T06:26:07.207Z,860.00
2019-05-05T06:27:06.544Z,856.00
2019-05-05T06:28:06.509Z,860.00
2019-05-05T06:29:06.515Z,860.00
2019-05-05T06:30:06.495Z,860.00
2019-05-05T06:31:06.507Z,860.00
2019-05-05T06:32:06.481Z,860.00
2019-05-05T06:33:06.464Z,864.00
2019-05-05T06:34:06.458Z,864.00
2019-05-05T06:35:06.444Z,860.00
2019-05-05T06:36:06.459Z,864.00
2019-05-05T06:37:06.414Z,864.00
2019-05-05T06:38:06.423Z,864.00
2019-05-05T06:39:06.396Z,864.00
2019-05-05T06:40:06.389Z,864.00
2019-05-05T06:41:06.392Z,864.00
2019-05-05T06:42:06.382Z,864.00
2019-05-05T06:43:06.348Z,864.00
2019-05-05T06:44:06.348Z,868.00
2019-05-05T06:45:06.873Z,868.00
2019-05-05T06:46:06.360Z,868.00
2019-05-05T06:47:06.305Z,868.00
2019-05-05T06:48:06.292Z,868.00
2019-05-05T06:49:06.288Z,868.00
2019-05-05T06:50:06.274Z,872.00
2019-05-05T06:51:06.262Z,872.00
2019-05-05T06:52:06.276Z,872.00
2019-05-05T06:53:06.273Z,872.00
2019-05-05T06:54:06.252Z,872.00
2019-05-05T06:55:06.228Z,872.00
2019-05-05T06:56:06.234Z,872.00
2019-05-05T06:57:06.236Z,868.00
2019-05-05T06:58:06.193Z,872.00
2019-05-05T06:59:06.184Z,872.00
2019-05-05T07:00:06.160Z,872.00
2019-05-05T07:01:06.229Z,872.00
2019-05-05T07:02:06.174Z,872.00
2019-05-05T07:03:07.883Z,876.00
2019-05-05T07:04:06.124Z,872.00
2019-05-05T07:05:06.120Z,872.00
2019-05-05T07:06:06.104Z,876.00
2019-05-05T07:07:06.106Z,876.00
2019-05-05T07:08:06.078Z,876.00
2019-05-05T07:09:06.070Z,876.00
2019-05-05T07:10:06.065Z,872.00
2019-05-05T07:11:06.086Z,876.00
2019-05-05T07:12:06.072Z,876.00
2019-05-05T07:13:06.032Z,880.00
2019-05-05T07:14:06.023Z,880.00
2019-05-05T07:15:06.005Z,880.00
2019-05-05T07:16:05.996Z,880.00
2019-05-05T07:17:05.981Z,880.00
2019-05-05T07:18:05.986Z,880.00
2019-05-05T07:19:05.949Z,876.00
2019-05-05T07:20:05.939Z,880.00
2019-05-05T07:21:05.931Z,884.00
2019-05-05T07:22:05.935Z,884.00
2019-05-05T07:23:05.939Z,888.00
2019-05-05T07:24:05.917Z,888.00
2019-05-05T07:25:05.896Z,888.00
2019-05-05T07:26:05.890Z,888.00
2019-05-05T07:27:05.875Z,892.00
2019-05-05T07:28:05.878Z,892.00
2019-05-05T07:29:05.848Z,892.00
2019-05-05T07:30:05.855Z,896.00
2019-05-05T07:31:05.889Z,896.00
2019-05-05T07:32:05.830Z,892.00
2019-05-05T07:33:05.822Z,900.00
2019-05-05T07:34:05.807Z,900.00
2019-05-05T07:35:05.817Z,904.00
2019-05-05T07:36:06.164Z,912.00
2019-05-05T07:37:05.762Z,904.00
2019-05-05T07:38:05.764Z,908.00
2019-05-05T07:39:05.735Z,908.00
2019-05-05T07:40:05.725Z,912.00
2019-05-05T07:41:05.711Z,916.00
2019-05-05T07:42:05.785Z,936.00
2019-05-05T07:43:05.728Z,1004.00
2019-05-05T07:44:05.681Z,920.00
2019-05-05T07:45:19.355Z,968.00
2019-05-05T07:46:06.665Z,984.00
2019-05-05T07:47:05.655Z,1048.00
2019-05-05T07:48:06.056Z,1112.00
2019-05-05T07:49:05.628Z,1192.00
2019-05-05T07:50:05.619Z,1244.00
2019-05-05T07:51:05.621Z,1288.00
2019-05-05T07:52:05.621Z,1148.00
2019-05-05T07:53:14.697Z,1032.00
2019-05-05T07:54:06.590Z,1060.00
2019-05-05T07:55:05.569Z,1156.00
2019-05-05T07:56:07.613Z,1196.00
2019-05-05T07:57:05.538Z,1168.00
2019-05-05T07:58:05.527Z,1212.00
2019-05-05T07:59:05.535Z,1160.00
2019-05-05T08:00:05.550Z,1212.00
2019-05-05T08:01:05.487Z,1324.00
2019-05-05T08:02:05.487Z,1392.00
2019-05-05T08:03:05.463Z,1596.00
2019-05-05T08:04:05.477Z,1888.00
2019-05-05T08:05:05.447Z,1940.00
2019-05-05T08:06:05.435Z,1512.00
2019-05-05T08:07:05.420Z,1396.00
2019-05-05T08:08:05.482Z,1504.00
2019-05-05T08:09:05.431Z,1796.00
2019-05-05T08:10:05.393Z,1736.00
2019-05-05T08:11:05.366Z,1928.00
2019-05-05T08:12:05.375Z,2116.00
2019-05-05T08:13:05.360Z,1708.00
2019-05-05T08:14:05.358Z,1420.00
2019-05-05T08:15:05.335Z,1436.00
2019-05-05T08:16:05.341Z,1628.00
2019-05-05T08:17:05.313Z,1464.00
2019-05-05T08:18:05.304Z,1384.00
2019-05-05T08:19:05.326Z,1520.00
2019-05-05T08:20:05.280Z,1684.00
2019-05-05T08:21:05.272Z,1908.00
2019-05-05T08:22:05.254Z,2144.00
2019-05-05T08:23:08.175Z,2176.00
2019-05-05T08:24:05.298Z,1688.00
2019-05-05T08:25:05.243Z,1356.00
2019-05-05T08:26:05.212Z,1348.00
2019-05-05T08:27:05.228Z,1424.00
2019-05-05T08:28:05.192Z,1480.00
2019-05-05T08:29:05.173Z,1592.00
2019-05-05T08:30:05.363Z,1664.00
2019-05-05T08:31:05.161Z,1640.00
2019-05-05T08:32:05.146Z,1804.00
2019-05-05T08:33:05.141Z,2088.00
2019-05-05T08:34:05.121Z,2248.00
2019-05-05T08:35:05.137Z,2416.00
2019-05-05T08:36:05.105Z,2580.00
2019-05-05T08:37:05.088Z,2888.00
2019-05-05T08:38:05.075Z,3100.00
2019-05-05T08:39:05.061Z,3432.00
2019-05-05T08:40:05.071Z,3200.00
2019-05-05T08:41:05.038Z,2408.00
2019-05-05T08:42:05.043Z,1940.00
2019-05-05T08:43:05.020Z,1800.00
2019-05-05T08:44:05.009Z,1640.00
2019-05-05T08:45:05.029Z,1584.00
2019-05-05T08:46:05.079Z,1548.00
2019-05-05T08:47:04.983Z,1544.00
2019-05-05T08:48:05.165Z,1592.00
2019-05-05T08:49:04.956Z,1608.00
2019-05-05T08:50:04.971Z,1644.00
2019-05-05T08:51:05.113Z,1680.00
2019-05-05T08:52:04.916Z,1804.00
2019-05-05T08:53:08.318Z,1924.00
2019-05-05T08:54:04.897Z,2016.00
2019-05-05T08:55:04.900Z,2168.00
2019-05-05T08:56:04.905Z,2376.00
2019-05-05T08:57:04.875Z,2676.00
2019-05-05T08:58:04.855Z,2796.00
2019-05-05T08:59:04.857Z,2644.00
2019-05-05T09:00:05.004Z,2696.00
2019-05-05T09:01:04.842Z,3036.00
2019-05-05T09:02:04.817Z,3432.00
2019-05-05T09:03:04.800Z,3340.00
2019-05-05T09:04:04.788Z,3196.00
2019-05-05T09:05:04.794Z,2556.00
2019-05-05T09:06:04.875Z,2148.00
2019-05-05T09:07:05.099Z,1960.00
2019-05-05T09:08:04.780Z,1860.00
2019-05-05T09:09:04.727Z,1676.00
2019-05-05T09:10:04.732Z,1764.00
2019-05-05T09:11:05.013Z,1720.00
2019-05-05T09:12:04.717Z,1772.00
2019-05-05T09:13:04.683Z,1948.00
2019-05-05T09:14:04.671Z,2056.00
2019-05-05T09:15:04.667Z,2140.00
2019-05-05T09:16:04.696Z,2276.00
2019-05-05T09:17:04.678Z,2392.00
2019-05-05T09:18:05.070Z,2504.00
2019-05-05T09:19:04.607Z,2732.00
2019-05-05T09:20:04.690Z,2992.00
2019-05-05T09:21:04.611Z,3160.00
2019-05-05T09:22:08.292Z,3508.00
2019-05-05T09:23:04.577Z,3340.00
2019-05-05T09:24:05.373Z,2952.00
2019-05-05T09:25:04.555Z,2504.00
2019-05-05T09:26:04.544Z,2104.00
2019-05-05T09:27:04.541Z,1776.00
2019-05-05T09:28:06.138Z,1472.00
2019-05-05T09:29:04.520Z,1340.00
2019-05-05T09:30:04.515Z,1300.00
2019-05-05T09:31:04.496Z,1280.00
2019-05-05T09:32:04.499Z,1316.00
2019-05-05T09:33:04.458Z,1264.00
2019-05-05T09:34:04.454Z,1280.00
2019-05-05T09:35:04.857Z,1384.00
2019-05-05T09:36:04.776Z,1424.00
2019-05-05T09:37:04.449Z,1512.00
2019-05-05T09:38:04.414Z,1660.00
2019-05-05T09:39:04.423Z,1896.00
2019-05-05T09:40:04.582Z,2160.00
2019-05-05T09:41:04.375Z,2400.00
2019-05-05T09:42:04.412Z,2628.00
2019-05-05T09:43:04.356Z,2768.00
2019-05-05T09:44:04.402Z,2976.00
2019-05-05T09:45:04.902Z,3128.00
2019-05-05T09:46:04.332Z,3036.00
2019-05-05T09:47:04.885Z,3064.00
2019-05-05T09:48:04.409Z,3176.00
2019-05-05T09:49:04.729Z,3200.00
2019-05-05T09:50:04.277Z,3068.00
2019-05-05T09:51:04.505Z,3200.00
2019-05-05T09:52:04.983Z,3208.00
2019-05-05T09:53:04.305Z,3336.00
2019-05-05T09:54:11.890Z,3528.00
2019-05-05T09:55:05.221Z,3668.00
2019-05-05T09:56:04.243Z,3824.00
2019-05-05T09:57:04.612Z,3964.00
2019-05-05T09:58:04.522Z,3640.00
2019-05-05T09:59:04.172Z,3228.00
2019-05-05T10:00:04.680Z,3024.00
2019-05-05T10:01:04.144Z,2924.00
2019-05-05T10:02:04.439Z,2988.00
2019-05-05T10:03:04.171Z,3080.00
2019-05-05T10:04:04.527Z,3212.00
2019-05-05T10:05:04.104Z,3492.00
2019-05-05T10:06:04.921Z,3408.00
2019-05-05T10:07:04.545Z,3136.00
2019-05-05T10:08:04.119Z,2936.00
2019-05-05T10:09:04.061Z,2828.00
2019-05-05T10:10:04.615Z,2724.00
2019-05-05T10:11:04.231Z,2512.00
2019-05-05T10:12:04.794Z,2360.00
2019-05-05T10:13:04.303Z,2212.00
2019-05-05T10:14:04.046Z,2076.00
2019-05-05T10:15:07.519Z,1876.00
2019-05-05T10:16:04.138Z,1828.00
2019-05-05T10:17:04.874Z,1812.00
2019-05-05T10:18:03.984Z,1860.00
2019-05-05T10:19:04.516Z,2048.00
2019-05-05T10:20:04.034Z,2232.00
2019-05-05T10:21:04.633Z,2352.00
2019-05-05T10:22:04.203Z,2420.00
2019-05-05T10:23:03.945Z,2536.00
2019-05-05T10:24:04.573Z,2676.00
2019-05-05T10:25:04.212Z,2872.00
2019-05-05T10:26:04.369Z,3064.00
2019-05-05T10:27:04.963Z,3336.00
2019-05-05T10:28:04.405Z,3412.00
2019-05-05T10:29:04.202Z,3616.00
2019-05-05T10:30:04.198Z,3536.00
2019-05-05T10:31:04.615Z,3524.00
2019-05-05T10:32:04.610Z,3360.00
2019-05-05T10:33:03.950Z,3248.00
2019-05-05T10:34:04.480Z,3216.00
2019-05-05T10:35:04.659Z,3252.00
2019-05-05T10:36:03.767Z,3328.00
2019-05-05T10:37:04.523Z,3340.00
2019-05-05T10:38:03.751Z,3376.00
2019-05-05T10:39:04.396Z,3264.00
2019-05-05T10:40:03.760Z,3064.00
2019-05-05T10:41:04.283Z,2684.00
2019-05-05T10:42:04.056Z,2448.00
2019-05-05T10:43:04.388Z,2252.00
2019-05-05T10:44:05.537Z,2224.00
2019-05-05T10:45:04.408Z,2280.00
2019-05-05T10:46:03.936Z,2392.00
2019-05-05T10:47:04.629Z,2556.00
2019-05-05T10:48:04.186Z,2676.00
2019-05-05T10:49:03.664Z,2868.00
2019-05-05T10:50:05.039Z,3024.00
2019-05-05T10:51:04.213Z,3108.00
2019-05-05T10:52:03.915Z,3208.00
2019-05-05T10:53:04.589Z,3172.00
2019-05-05T10:54:04.094Z,3036.00
2019-05-05T10:55:03.999Z,3076.00
2019-05-05T10:56:04.432Z,3136.00
2019-05-05T10:57:04.186Z,3084.00
2019-05-05T10:58:03.589Z,3084.00
2019-05-05T10:59:04.004Z,3064.00
2019-05-05T11:00:12.250Z,2980.00
2019-05-05T11:01:04.481Z,2800.00
2019-05-05T11:02:04.925Z,2736.00
2019-05-05T11:03:04.026Z,2812.00
2019-05-05T11:04:03.450Z,2864.00
2019-05-05T11:05:04.093Z,2888.00
2019-05-05T11:06:04.494Z,2812.00
2019-05-05T11:07:04.170Z,2732.00
2019-05-05T11:08:04.388Z,2648.00
2019-05-05T11:09:04.416Z,2600.00
2019-05-05T11:10:03.659Z,2400.00
2019-05-05T11:11:04.227Z,2288.00
2019-05-05T11:12:03.362Z,2216.00
2019-05-05T11:13:03.356Z,2160.00
2019-05-05T11:14:03.809Z,1876.00
2019-05-05T11:15:04.060Z,2188.00
2019-05-05T11:16:04.007Z,2392.00
2019-05-05T11:17:04.190Z,2640.00
2019-05-05T11:18:03.988Z,2812.00
2019-05-05T11:19:04.342Z,2892.00
2019-05-05T11:20:03.750Z,2804.00
2019-05-05T11:21:04.015Z,2760.00
2019-05-05T11:22:03.265Z,2680.00
2019-05-05T11:23:04.869Z,2656.00
2019-05-05T11:24:03.230Z,2512.00
2019-05-05T11:25:05.053Z,2604.00
2019-05-05T11:26:03.232Z,2664.00
2019-05-05T11:27:04.424Z,2696.00
2019-05-05T11:28:03.473Z,2856.00
2019-05-05T11:29:04.206Z,3072.00
2019-05-05T11:30:03.962Z,3320.00
2019-05-05T11:31:04.385Z,3320.00
2019-05-05T11:32:03.651Z,3192.00
2019-05-05T11:33:04.007Z,3280.00
2019-05-05T11:34:03.120Z,3248.00
2019-05-05T11:35:04.758Z,3328.00
2019-05-05T11:36:04.480Z,3272.00
2019-05-05T11:37:03.703Z,3200.00
2019-05-05T11:38:03.617Z,3180.00
2019-05-05T11:39:04.041Z,3108.00
2019-05-05T11:40:04.218Z,3144.00
2019-05-05T11:41:04.930Z,3076.00
2019-05-05T11:42:04.411Z,2932.00
2019-05-05T11:43:03.811Z,2776.00
2019-05-05T11:44:04.051Z,2644.00
2019-05-05T11:45:04.250Z,2620.00
2019-05-05T11:46:02.998Z,2696.00
2019-05-05T11:47:03.698Z,2840.00
2019-05-05T11:48:02.959Z,2900.00
2019-05-05T11:49:04.949Z,3076.00
2019-05-05T11:50:04.381Z,3232.00
2019-05-05T11:51:04.519Z,3396.00
2019-05-05T11:52:04.616Z,3440.00
2019-05-05T11:53:03.911Z,3384.00
2019-05-05T11:54:04.699Z,3404.00
2019-05-05T11:55:11.577Z,3372.00
2019-05-05T11:56:04.273Z,3356.00
2019-05-05T11:57:04.329Z,3308.00
2019-05-05T11:58:03.568Z,3428.00
2019-05-05T11:59:03.899Z,3264.00
2019-05-05T12:00:03.848Z,3108.00
2019-05-05T12:01:03.768Z,3028.00
2019-05-05T12:02:03.811Z,2864.00
2019-05-05T12:03:03.860Z,2672.00
2019-05-05T12:04:04.063Z,2604.00
2019-05-05T12:05:04.556Z,2480.00
2019-05-05T12:06:04.003Z,2536.00
2019-05-05T12:07:04.064Z,2728.00
2019-05-05T12:08:03.922Z,2916.00
2019-05-05T12:09:02.733Z,2964.00
2019-05-05T12:10:02.735Z,3172.00
2019-05-05T12:11:04.626Z,3392.00
2019-05-05T12:12:03.810Z,3652.00
2019-05-05T12:13:04.098Z,3884.00
2019-05-05T12:14:03.847Z,4152.00
2019-05-05T12:15:04.320Z,4368.00
2019-05-05T12:16:04.636Z,4432.00
2019-05-05T12:17:04.432Z,4428.00
2019-05-05T12:18:03.815Z,4284.00
2019-05-05T12:19:02.610Z,4204.00
2019-05-05T12:20:04.681Z,3868.00
2019-05-05T12:21:05.132Z,3760.00
2019-05-05T12:22:02.573Z,3640.00
2019-05-05T12:23:04.530Z,3464.00
2019-05-05T12:24:03.846Z,3124.00
2019-05-05T12:25:04.107Z,2884.00
2019-05-05T12:26:04.577Z,2748.00
2019-05-05T12:27:03.717Z,2620.00
2019-05-05T12:28:04.414Z,2640.00
2019-05-05T12:29:02.499Z,2856.00
2019-05-05T12:30:03.771Z,2928.00
2019-05-05T12:31:03.587Z,2896.00
2019-05-05T12:32:02.489Z,3004.00
2019-05-05T12:33:04.640Z,3192.00
2019-05-05T12:34:03.956Z,3420.00
2019-05-05T12:35:04.248Z,3440.00