createdAt,value
2018-03-20T00:00:15.832Z,0.00
2018-03-20T00:01:15.801Z,0.00
2018-03-20T00:02:16.148Z,0.00
2018-03-20T00:03:15.680Z,0.00
2018-03-20T00:04:15.654Z,0.00
2018-03-20T00:05:15.667Z,0.00
2018-03-20T00:06:15.639Z,0.00
2018-03-20T00:07:15.537Z,0.00
2018-03-20T00:08:15.509Z,0.00
2018-03-20T00:09:15.576Z,0.00
2018-03-20T00:10:15.450Z,0.00
2018-03-20T00:11:15.425Z,0.00
2018-03-20T00:12:15.372Z,0.00
2018-03-20T00:13:15.356Z,0.00
2018-03-20T00:14:15.302Z,0.00
2018-03-20T00:15:15.282Z,0.00
2018-03-20T00:16:15.280Z,0.00
2018-03-20T00:17:15.206Z,0.00
2018-03-20T00:18:15.175Z,0.00
2018-03-20T00:19:15.135Z,0.00
2018-03-20T00:20:15.155Z,0.00
2018-03-20T00:21:15.063Z,0.00
2018-03-20T00:22:15.035Z,0.00
2018-03-20T00:23:15.020Z,0.00
2018-03-20T00:24:14.961Z,0.00
2018-03-20T00:25:14.922Z,0.00
2018-03-20T00:26:14.901Z,0.00
2018-03-20T00:27:14.889Z,0.00
2018-03-20T00:28:14.828Z,0.00
2018-03-20T00:29:14.821Z,0.00
2018-03-20T00:30:14.797Z,0.00
2018-03-20T00:31:14.743Z,0.00
2018-03-20T00:32:14.682Z,0.00
2018-03-20T00:33:14.658Z,0.00
2018-03-20T00:34:14.621Z,0.00
2018-03-20T00:35:14.579Z,0.00
2018-03-20T00:36:14.561Z,0.00
2018-03-20T00:37:14.545Z,0.00
2018-03-20T00:38:14.492Z,0.00
2018-03-20T00:39:14.468Z,0.00
2018-03-20T00:40:14.479Z,0.00
2018-03-20T00:41:14.384Z,0.00
2018-03-20T00:42:14.365Z,0.00
2018-03-20T00:43:14.326Z,0.00
2018-03-20T00:44:14.309Z,0.00
2018-03-20T00:45:14.277Z,0.00
2018-03-20T00:46:14.247Z,0.00
2018-03-20T00:47:14.179Z,0.00
2018-03-20T00:48:14.177Z,0.00
2018-03-20T00:49:14.120Z,0.00
2018-03-20T00:50:14.106Z,0.00
2018-03-20T00:51:14.069Z,0.00
2018-03-20T00:52:14.009Z,0.00
2018-03-20T00:53:14.020Z,0.00
2018-03-20T00:54:13.990Z,0.00
2018-03-20T00:55:13.921Z,0.00
2018-03-20T00:56:13.864Z,0.00
2018-03-20T00:57:13.879Z,0.00
2018-03-20T00:58:13.803Z,0.00
2018-03-20T00:59:13.782Z,0.00
2018-03-20T01:00:13.747Z,0.00
2018-03-20T01:01:13.699Z,0.00
2018-03-20T01:02:13.710Z,0.00
2018-03-20T01:03:13.667Z,0.00
2018-03-20T01:04:13.604Z,0.00
2018-03-20T01:05:13.583Z,0.00
2018-03-20T01:06:13.533Z,0.00
2018-03-20T01:07:13.508Z,0.00
2018-03-20T01:08:13.501Z,0.00
2018-03-20T01:09:13.524Z,0.00
2018-03-20T01:10:13.437Z,0.00
2018-03-20T01:11:13.361Z,0.00
2018-03-20T01:12:13.369Z,0.00
2018-03-20T01:13:13.337Z,0.00
2018-03-20T01:14:13.274Z,0.00
2018-03-20T01:15:13.279Z,0.00
2018-03-20T01:16:13.200Z,0.00
2018-03-20T01:17:13.159Z,0.00
2018-03-20T01:18:13.118Z,0.00
2018-03-20T01:19:13.101Z,0.00
2018-03-20T01:20:13.057Z,0.00
2018-03-20T01:21:13.029Z,0.00
2018-03-20T01:22:12.988Z,0.00
2018-03-20T01:23:13.008Z,0.00
2018-03-20T01:24:12.922Z,0.00
2018-03-20T01:25:12.947Z,0.00
2018-03-20T01:26:12.844Z,0.00
2018-03-20T01:27:12.835Z,0.00
2018-03-20T01:28:12.824Z,0.00
2018-03-20T01:29:12.860Z,0.00
2018-03-20T01:30:12.757Z,0.00
2018-03-20T01:31:12.719Z,0.00
2018-03-20T01:32:12.670Z,0.00
2018-03-20T01:33:12.733Z,0.00
2018-03-20T01:34:12.602Z,0.00
2018-03-20T01:35:12.592Z,0.00
2018-03-20T01:36:12.585Z,0.00
2018-03-20T01:37:12.497Z,0.00
2018-03-20T01:38:12.479Z,0.00
2018-03-20T01:39:12.438Z,0.00
2018-03-20T01:40:12.413Z,0.00
2018-03-20T01:41:12.370Z,0.00
2018-03-20T01:42:12.353Z,0.00
2018-03-20T01:43:12.351Z,0.00
2018-03-20T01:44:12.257Z,0.00
2018-03-20T01:45:12.253Z,0.00
2018-03-20T01:46:12.180Z,0.00
2018-03-20T01:47:12.155Z,0.00
2018-03-20T01:48:12.168Z,0.00
2018-03-20T01:49:12.070Z,0.00
2018-03-20T01:50:12.073Z,0.00
2018-03-20T01:51:12.010Z,0.00
2018-03-20T01:52:12.016Z,0.00
2018-03-20T01:53:11.977Z,0.00
2018-03-20T01:54:11.904Z,0.00
2018-03-20T01:55:11.919Z,0.00
2018-03-20T01:56:11.847Z,0.00
2018-03-20T01:57:11.818Z,0.00
2018-03-20T01:58:11.797Z,0.00
2018-03-20T01:59:11.750Z,0.00
2018-03-20T02:00:11.748Z,0.00
2018-03-20T02:01:11.730Z,0.00
2018-03-20T02:02:11.657Z,0.00
2018-03-20T02:03:11.667Z,0.00
2018-03-20T02:04:11.584Z,0.00
2018-03-20T02:05:11.563Z,0.00
2018-03-20T02:06:11.539Z,0.00
2018-03-20T02:07:11.497Z,0.00
2018-03-20T02:08:11.455Z,0.00
2018-03-20T02:09:11.415Z,0.00
2018-03-20T02:10:11.502Z,0.00
2018-03-20T02:11:11.439Z,0.00
2018-03-20T02:12:11.326Z,0.00
2018-03-20T02:13:11.314Z,0.00
2018-03-20T02:14:11.263Z,0.00
2018-03-20T02:15:11.240Z,0.00
2018-03-20T02:16:11.241Z,0.00
2018-03-20T02:17:11.154Z,0.00
2018-03-20T02:18:11.135Z,0.00
2018-03-20T02:19:11.108Z,0.00
2018-03-20T02:20:11.048Z,0.00
2018-03-20T02:21:11.040Z,0.00
2018-03-20T02:22:11.006Z,0.00
2018-03-20T02:23:10.952Z,0.00
2018-03-20T02:24:10.904Z,0.00
2018-03-20T02:25:10.898Z,0.00
2018-03-20T02:26:10.824Z,0.00
2018-03-20T02:27:10.849Z,0.00
2018-03-20T02:28:10.763Z,0.00
2018-03-20T02:29:10.745Z,0.00
2018-03-20T02:30:10.736Z,0.00
2018-03-20T02:31:10.685Z,0.00
2018-03-20T02:32:10.629Z,0.00
2018-03-20T02:33:10.616Z,0.00
2018-03-20T02:34:10.626Z,0.00
2018-03-20T02:35:10.553Z,0.00
2018-03-20T02:36:10.901Z,0.00
2018-03-20T02:37:10.465Z,0.00
2018-03-20T02:38:10.446Z,0.00
2018-03-20T02:39:10.428Z,0.00
2018-03-20T02:40:10.383Z,0.00
2018-03-20T02:41:10.349Z,0.00
2018-03-20T02:42:10.312Z,0.00
2018-03-20T02:43:10.263Z,0.00
2018-03-20T02:44:10.219Z,0.00
2018-03-20T02:45:10.244Z,0.00
2018-03-20T02:46:10.164Z,0.00
2018-03-20T02:47:10.152Z,0.00
2018-03-20T02:48:10.125Z,0.00
2018-03-20T02:49:10.068Z,0.00
2018-03-20T02:50:10.056Z,0.00
2018-03-20T02:51:10.036Z,0.00
2018-03-20T02:52:10.008Z,0.00
2018-03-20T02:53:09.962Z,0.00
2018-03-20T02:54:09.894Z,0.00
2018-03-20T02:55:09.859Z,0.00
2018-03-20T02:56:09.848Z,0.00
2018-03-20T02:57:09.808Z,0.00
2018-03-20T02:58:09.788Z,0.00
2018-03-20T02:59:09.731Z,0.00
2018-03-20T03:00:09.696Z,0.00
2018-03-20T03:01:09.660Z,0.00
2018-03-20T03:02:09.612Z,0.00
2018-03-20T03:03:09.602Z,0.00
2018-03-20T03:04:09.574Z,0.00
2018-03-20T03:05:09.520Z,0.00
2018-03-20T03:06:09.536Z,0.00
2018-03-20T03:07:09.473Z,0.00
2018-03-20T03:08:09.436Z,0.00
2018-03-20T03:09:09.430Z,0.00
2018-03-20T03:10:09.448Z,0.00
2018-03-20T03:11:09.328Z,0.00
2018-03-20T03:12:09.298Z,0.00
2018-03-20T03:13:09.268Z,0.00
2018-03-20T03:14:09.213Z,0.00
2018-03-20T03:15:09.182Z,0.00
2018-03-20T03:16:09.196Z,0.00
2018-03-20T03:17:09.119Z,0.00
2018-03-20T03:18:09.103Z,0.00
2018-03-20T03:19:09.049Z,0.00
2018-03-20T03:20:09.018Z,0.00
2018-03-20T03:21:09.027Z,0.00
2018-03-20T03:22:09.013Z,0.00
2018-03-20T03:23:08.981Z,0.00
2018-03-20T03:24:08.921Z,0.00
2018-03-20T03:25:08.872Z,0.00
2018-03-20T03:26:08.854Z,0.00
2018-03-20T03:27:08.798Z,0.00
2018-03-20T03:28:08.817Z,0.00
2018-03-20T03:29:08.725Z,0.00
2018-03-20T03:30:08.682Z,0.00
2018-03-20T03:31:08.673Z,0.00
2018-03-20T03:32:08.638Z,0.00
2018-03-20T03:33:08.596Z,0.00
2018-03-20T03:34:08.559Z,0.00
2018-03-20T03:35:08.506Z,0.00
2018-03-20T03:36:08.483Z,0.00
2018-03-20T03:37:08.494Z,0.00
2018-03-20T03:38:08.413Z,0.00
2018-03-20T03:39:08.389Z,0.00
2018-03-20T03:40:08.356Z,0.00
2018-03-20T03:41:08.312Z,0.00
2018-03-20T03:42:08.348Z,0.00
2018-03-20T03:43:08.272Z,0.00
2018-03-20T03:44:08.254Z,0.00
2018-03-20T03:45:08.169Z,0.00
2018-03-20T03:46:08.149Z,0.00
2018-03-20T03:47:08.133Z,0.00
2018-03-20T03:48:08.075Z,0.00
2018-03-20T03:49:08.041Z,0.00
2018-03-20T03:50:08.024Z,0.00
2018-03-20T03:51:07.996Z,0.00
2018-03-20T03:52:07.956Z,0.00
2018-03-20T03:53:07.984Z,0.00
2018-03-20T03:54:07.867Z,0.00
2018-03-20T03:55:07.887Z,0.00
2018-03-20T03:56:07.844Z,0.00
2018-03-20T03:57:07.846Z,0.00
2018-03-20T03:58:07.732Z,0.00
2018-03-20T03:59:07.751Z,0.00
2018-03-20T04:00:07.667Z,0.00
2018-03-20T04:01:07.680Z,0.00
2018-03-20T04:02:07.639Z,0.00
2018-03-20T04:03:07.575Z,0.00
2018-03-20T04:04:07.568Z,0.00
2018-03-20T04:05:07.506Z,0.00
2018-03-20T04:06:07.500Z,0.00
2018-03-20T04:07:07.431Z,0.00
2018-03-20T04:08:07.408Z,0.00
2018-03-20T04:09:07.397Z,0.00
2018-03-20T04:10:07.423Z,0.00
2018-03-20T04:11:07.299Z,0.00
2018-03-20T04:12:07.304Z,0.00
2018-03-20T04:13:07.253Z,0.00
2018-03-20T04:14:07.217Z,0.00
2018-03-20T04:15:07.220Z,0.00
2018-03-20T04:16:07.152Z,0.00
2018-03-20T04:17:07.102Z,0.00
2018-03-20T04:18:07.199Z,0.00
2018-03-20T04:19:07.083Z,0.00
2018-03-20T04:20:07.005Z,0.00
2018-03-20T04:21:06.978Z,0.00
2018-03-20T04:22:06.938Z,0.00
2018-03-20T04:23:06.916Z,0.00
2018-03-20T04:24:06.911Z,0.00
2018-03-20T04:25:06.856Z,0.00
2018-03-20T04:26:06.840Z,0.00
2018-03-20T04:27:06.800Z,0.00
2018-03-20T04:28:06.740Z,0.00
2018-03-20T04:29:06.766Z,0.00
2018-03-20T04:30:06.670Z,0.00
2018-03-20T04:31:06.646Z,0.00
2018-03-20T04:32:06.650Z,0.00
2018-03-20T04:33:06.565Z,0.00
2018-03-20T04:34:06.553Z,0.00
2018-03-20T04:35:06.508Z,0.00
2018-03-20T04:36:06.493Z,0.00
2018-03-20T04:37:06.481Z,0.00
2018-03-20T04:38:06.419Z,0.00
2018-03-20T04:39:06.404Z,0.00
2018-03-20T04:40:06.343Z,0.00
2018-03-20T04:41:06.328Z,0.00
2018-03-20T04:42:06.313Z,0.00
2018-03-20T04:43:06.256Z,0.00
2018-03-20T04:44:06.240Z,0.00
2018-03-20T04:45:06.218Z,0.00
2018-03-20T04:46:06.154Z,0.00
2018-03-20T04:47:06.110Z,0.00
2018-03-20T04:48:06.099Z,0.00
2018-03-20T04:49:06.053Z,0.00
2018-03-20T04:50:05.996Z,0.00
2018-03-20T04:51:05.988Z,0.00
2018-03-20T04:52:05.985Z,0.00
2018-03-20T04:53:05.906Z,0.00
2018-03-20T04:54:05.892Z,0.00
2018-03-20T04:55:05.885Z,0.00
2018-03-20T04:56:05.844Z,0.00
2018-03-20T04:57:05.796Z,0.00
2018-03-20T04:58:05.745Z,0.00
2018-03-20T04:59:05.721Z,0.00
2018-03-20T05:00:05.729Z,0.00
2018-03-20T05:01:05.652Z,0.00
2018-03-20T05:02:05.636Z,0.00
2018-03-20T05:03:05.582Z,0.00
2018-03-20T05:04:05.549Z,0.00
2018-03-20T05:05:05.505Z,0.00
2018-03-20T05:06:05.478Z,0.00
2018-03-20T05:07:05.467Z,0.00
2018-03-20T05:08:05.418Z,0.00
2018-03-20T05:09:05.406Z,0.00
2018-03-20T05:10:05.487Z,4.00
2018-03-20T05:11:05.329Z,0.00
2018-03-20T05:12:05.315Z,4.00
2018-03-20T05:13:05.281Z,4.00
2018-03-20T05:14:05.245Z,0.00
2018-03-20T05:15:05.218Z,4.00
2018-03-20T05:16:05.251Z,4.00
2018-03-20T05:17:05.200Z,4.00
2018-03-20T05:18:05.094Z,4.00
2018-03-20T05:19:05.072Z,4.00
2018-03-20T05:20:05.053Z,8.00
2018-03-20T05:21:05.073Z,8.00
2018-03-20T05:22:05.047Z,8.00
2018-03-20T05:23:04.984Z,8.00
2018-03-20T05:24:04.965Z,8.00
2018-03-20T05:25:04.932Z,8.00
2018-03-20T05:26:04.813Z,12.00
2018-03-20T05:27:04.792Z,12.00
2018-03-20T05:28:04.762Z,16.00
2018-03-20T05:29:04.718Z,12.00
2018-03-20T05:30:04.687Z,16.00
2018-03-20T05:31:04.650Z,16.00
2018-03-20T05:32:04.624Z,20.00
2018-03-20T05:33:04.586Z,20.00
2018-03-20T05:34:04.566Z,20.00
2018-03-20T05:35:04.524Z,28.00
2018-03-20T05:36:04.513Z,32.00
2018-03-20T05:37:04.489Z,36.00
2018-03-20T05:38:04.449Z,36.00
2018-03-20T05:39:04.450Z,44.00
2018-03-20T05:40:04.395Z,48.00
2018-03-20T05:41:04.348Z,56.00
2018-03-20T05:42:04.305Z,60.00
2018-03-20T05:43:04.269Z,64.00
2018-03-20T05:44:04.267Z,64.00
2018-03-20T05:45:04.256Z,68.00
2018-03-20T05:46:04.289Z,72.00
2018-03-20T05:47:04.171Z,84.00
2018-03-20T05:48:04.103Z,84.00
2018-03-20T05:49:04.062Z,92.00
2018-03-20T05:50:04.043Z,112.00
2018-03-20T05:51:04.011Z,132.00
2018-03-20T05:52:03.995Z,156.00
2018-03-20T05:53:03.936Z,168.00
2018-03-20T05:54:03.924Z,180.00
2018-03-20T05:55:03.886Z,196.00
2018-03-20T05:56:03.842Z,216.00
2018-03-20T05:57:03.828Z,240.00
2018-03-20T05:58:05.296Z,248.00
2018-03-20T05:59:05.212Z,264.00
2018-03-20T06:00:03.705Z,260.00
2018-03-20T06:01:03.677Z,272.00
2018-03-20T06:02:03.651Z,292.00
2018-03-20T06:03:03.621Z,284.00
2018-03-20T06:04:03.603Z,292.00
2018-03-20T06:05:03.553Z,308.00
2018-03-20T06:06:03.538Z,288.00
2018-03-20T06:07:03.495Z,292.00
2018-03-20T06:08:03.476Z,324.00
2018-03-20T06:09:03.433Z,316.00
2018-03-20T06:10:03.531Z,328.00
2018-03-20T06:11:03.359Z,312.00
2018-03-20T06:12:03.325Z,268.00
2018-03-20T06:13:03.302Z,260.00
2018-03-20T06:14:03.253Z,252.00
2018-03-20T06:15:03.238Z,292.00
2018-03-20T06:16:03.187Z,296.00
2018-03-20T06:17:03.170Z,336.00
2018-03-20T06:18:03.153Z,352.00
2018-03-20T06:19:03.093Z,424.00
2018-03-20T06:20:03.108Z,472.00
2018-03-20T06:21:03.032Z,508.00
2018-03-20T06:22:02.997Z,552.00
2018-03-20T06:23:02.991Z,604.00
2018-03-20T06:24:02.940Z,624.00
2018-03-20T06:25:02.924Z,592.00
2018-03-20T06:26:02.886Z,604.00
2018-03-20T06:27:02.837Z,632.00
2018-03-20T06:28:02.820Z,660.00
2018-03-20T06:29:02.769Z,724.00
2018-03-20T06:30:02.743Z,760.00
2018-03-20T06:31:02.729Z,860.00
2018-03-20T06:32:02.678Z,784.00
2018-03-20T06:33:02.662Z,672.00
2018-03-20T06:34:02.627Z,688.00
2018-03-20T06:35:02.611Z,760.00
2018-03-20T06:36:02.542Z,744.00
2018-03-20T06:37:02.830Z,728.00
2018-03-20T06:38:02.556Z,692.00
2018-03-20T06:39:02.591Z,716.00
2018-03-20T06:40:02.422Z,736.00
2018-03-20T06:41:02.394Z,748.00
2018-03-20T06:42:02.367Z,760.00
2018-03-20T06:43:02.331Z,744.00
2018-03-20T06:44:02.329Z,824.00
2018-03-20T06:45:02.253Z,896.00
2018-03-20T06:46:02.235Z,808.00
2018-03-20T06:47:02.217Z,748.00
2018-03-20T06:48:02.179Z,808.00
2018-03-20T06:49:02.273Z,840.00
2018-03-20T06:50:02.109Z,820.00
2018-03-20T06:51:02.084Z,788.00
2018-03-20T06:52:02.063Z,692.00
2018-03-20T06:53:01.999Z,632.00
2018-03-20T06:54:01.977Z,672.00
2018-03-20T06:55:01.940Z,732.00
2018-03-20T06:56:01.963Z,768.00
2018-03-20T06:57:01.879Z,732.00
2018-03-20T06:58:01.832Z,808.00
2018-03-20T06:59:01.823Z,856.00
2018-03-20T07:00:01.781Z,816.00
2018-03-20T07:01:01.740Z,768.00
2018-03-20T07:02:01.713Z,732.00
2018-03-20T07:03:01.755Z,772.00
2018-03-20T07:04:01.642Z,896.00
2018-03-20T07:05:01.615Z,812.00
2018-03-20T07:06:01.658Z,844.00
2018-03-20T07:07:01.560Z,944.00
2018-03-20T07:08:01.520Z,948.00
2018-03-20T07:09:01.479Z,1028.00
2018-03-20T07:10:01.558Z,964.00
2018-03-20T07:11:01.441Z,928.00
2018-03-20T07:12:01.403Z,868.00
2018-03-20T07:13:01.351Z,872.00
2018-03-20T07:14:01.333Z,828.00
2018-03-20T07:15:01.329Z,788.00
2018-03-20T07:16:01.278Z,860.00
2018-03-20T07:17:01.302Z,820.00
2018-03-20T07:18:01.189Z,704.00
2018-03-20T07:19:01.169Z,700.00
2018-03-20T07:20:01.122Z,820.00
2018-03-20T07:21:01.103Z,1092.00
2018-03-20T07:22:01.070Z,1216.00
2018-03-20T07:23:01.044Z,1164.00
2018-03-20T07:24:01.007Z,1056.00
2018-03-20T07:25:00.977Z,932.00
2018-03-20T07:26:00.986Z,944.00
2018-03-20T07:27:00.924Z,924.00
2018-03-20T07:28:00.937Z,1016.00
2018-03-20T07:29:00.911Z,1164.00
2018-03-20T07:30:00.812Z,1120.00
2018-03-20T07:31:00.808Z,1096.00
2018-03-20T07:32:00.765Z,1148.00
2018-03-20T07:33:00.704Z,1260.00
2018-03-20T07:34:00.823Z,1416.00
2018-03-20T07:35:00.650Z,1436.00
2018-03-20T07:36:00.645Z,1428.00
2018-03-20T07:37:00.684Z,1592.00
2018-03-20T07:38:00.554Z,1616.00
2018-03-20T07:39:00.540Z,1576.00
2018-03-20T07:40:00.493Z,1688.00
2018-03-20T07:41:00.471Z,1704.00
2018-03-20T07:42:00.428Z,1608.00
2018-03-20T07:43:00.391Z,1580.00
2018-03-20T07:44:00.352Z,1680.00
2018-03-20T07:45:00.365Z,1648.00
2018-03-20T07:46:00.333Z,1640.00
2018-03-20T07:47:00.259Z,1564.00
2018-03-20T07:48:00.234Z,1660.00
2018-03-20T07:49:00.202Z,1748.00
2018-03-20T07:50:00.178Z,1668.00
2018-03-20T07:51:00.189Z,1676.00
2018-03-20T07:52:00.130Z,1448.00
2018-03-20T07:53:00.079Z,1500.00
2018-03-20T07:54:00.036Z,1452.00
2018-03-20T07:55:00.030Z,1532.00
2018-03-20T07:55:59.990Z,1596.00
2018-03-20T07:56:59.937Z,1404.00
2018-03-20T07:57:59.953Z,1260.00
2018-03-20T07:58:59.886Z,1280.00
2018-03-20T07:59:59.857Z,1244.00
2018-03-20T08:00:59.831Z,1312.00
2018-03-20T08:01:59.860Z,1220.00
2018-03-20T08:02:59.752Z,1184.00
2018-03-20T08:03:59.740Z,1160.00
2018-03-20T08:04:59.682Z,1036.00
2018-03-20T08:05:59.673Z,1124.00
2018-03-20T08:06:59.618Z,1124.00
2018-03-20T08:07:59.589Z,1140.00
2018-03-20T08:08:59.565Z,1124.00
2018-03-20T08:09:59.525Z,1004.00
2018-03-20T08:10:59.490Z,1224.00
2018-03-20T08:11:59.462Z,1084.00
2018-03-20T08:12:59.441Z,1124.00
2018-03-20T08:13:59.392Z,1184.00
2018-03-20T08:14:59.370Z,1244.00
2018-03-20T08:15:59.331Z,1128.00
2018-03-20T08:16:59.317Z,1148.00
2018-03-20T08:17:59.270Z,1120.00
2018-03-20T08:18:59.232Z,1148.00
2018-03-20T08:19:59.209Z,1168.00
2018-03-20T08:20:59.169Z,1204.00
2018-03-20T08:21:59.142Z,1276.00
2018-03-20T08:22:59.156Z,1216.00
2018-03-20T08:23:59.083Z,1292.00
2018-03-20T08:24:59.067Z,1152.00
2018-03-20T08:25:59.017Z,1148.00
2018-03-20T08:26:58.984Z,1176.00
2018-03-20T08:27:58.951Z,1224.00
2018-03-20T08:28:58.937Z,1212.00
2018-03-20T08:29:58.893Z,1132.00
2018-03-20T08:30:58.849Z,1124.00
2018-03-20T08:31:58.825Z,1156.00
2018-03-20T08:32:58.803Z,1192.00
2018-03-20T08:33:58.760Z,1128.00
2018-03-20T08:34:58.725Z,1136.00
2018-03-20T08:35:58.708Z,1156.00
2018-03-20T08:36:58.661Z,1104.00
2018-03-20T08:37:58.635Z,1100.00
2018-03-20T08:38:58.599Z,1104.00
2018-03-20T08:39:58.569Z,1108.00
2018-03-20T08:40:58.545Z,948.00
2018-03-20T08:41:58.539Z,1120.00
2018-03-20T08:42:58.474Z,1144.00
2018-03-20T08:43:58.447Z,1136.00
2018-03-20T08:44:58.414Z,1072.00
2018-03-20T08:45:58.389Z,1120.00
2018-03-20T08:46:58.342Z,1112.00
2018-03-20T08:47:58.312Z,1108.00
2018-03-20T08:48:58.298Z,1112.00
2018-03-20T08:49:58.267Z,1132.00
2018-03-20T08:50:58.218Z,1152.00
2018-03-20T08:51:58.185Z,1156.00
2018-03-20T08:52:58.152Z,1128.00
2018-03-20T08:53:58.137Z,1120.00
2018-03-20T08:54:58.090Z,1128.00
2018-03-20T08:55:58.059Z,1116.00
2018-03-20T08:56:58.031Z,1116.00
2018-03-20T08:57:58.006Z,1120.00
2018-03-20T08:58:57.979Z,1120.00
2018-03-20T08:59:57.935Z,1120.00
2018-03-20T09:00:57.901Z,1136.00
2018-03-20T09:01:57.875Z,1144.00
2018-03-20T09:02:58.997Z,1120.00
2018-03-20T09:03:57.819Z,1116.00
2018-03-20T09:04:57.781Z,1108.00
2018-03-20T09:05:57.751Z,1108.00
2018-03-20T09:06:57.823Z,1112.00
2018-03-20T09:07:57.700Z,1112.00
2018-03-20T09:08:57.648Z,1116.00
2018-03-20T09:09:57.629Z,1124.00
2018-03-20T09:10:57.584Z,1100.00
2018-03-20T09:11:57.552Z,1104.00
2018-03-20T09:12:57.529Z,1104.00
2018-03-20T09:13:57.494Z,1112.00
2018-03-20T09:14:57.466Z,1124.00
2018-03-20T09:15:57.448Z,1088.00
2018-03-20T09:16:57.389Z,1116.00
2018-03-20T09:17:57.431Z,1112.00
2018-03-20T09:18:57.336Z,1104.00
2018-03-20T09:19:57.344Z,1104.00
2018-03-20T09:20:57.275Z,1104.00
2018-03-20T09:21:57.241Z,1100.00
2018-03-20T09:22:57.220Z,1104.00
2018-03-20T09:23:57.177Z,1108.00
2018-03-20T09:24:57.136Z,1116.00
2018-03-20T09:25:57.126Z,1096.00
2018-03-20T09:26:57.086Z,1096.00
2018-03-20T09:27:57.047Z,1092.00
2018-03-20T09:28:57.047Z,1096.00
2018-03-20T09:29:57.023Z,1108.00
2018-03-20T09:30:56.950Z,1116.00
2018-03-20T09:31:56.941Z,920.00
2018-03-20T09:32:56.886Z,1104.00
2018-03-20T09:33:56.879Z,1092.00
2018-03-20T09:34:56.869Z,1092.00
2018-03-20T09:35:56.797Z,1092.00
2018-03-20T09:36:56.766Z,1088.00
2018-03-20T09:37:56.750Z,1088.00
2018-03-20T09:38:56.703Z,1088.00
2018-03-20T09:39:56.679Z,1088.00
2018-03-20T09:40:56.640Z,1088.00
2018-03-20T09:41:56.630Z,1088.00
2018-03-20T09:42:56.574Z,1088.00
2018-03-20T09:43:56.551Z,1080.00
2018-03-20T09:44:56.529Z,1080.00
2018-03-20T09:45:56.492Z,1080.00
2018-03-20T09:46:56.457Z,1080.00
2018-03-20T09:47:56.425Z,1080.00
2018-03-20T09:48:56.398Z,1076.00
2018-03-20T09:49:56.372Z,1076.00
2018-03-20T09:50:56.369Z,1076.00
2018-03-20T09:51:56.314Z,1072.00
2018-03-20T09:52:58.060Z,1076.00
2018-03-20T09:53:56.245Z,1072.00
2018-03-20T09:54:56.258Z,1068.00
2018-03-20T09:55:56.175Z,1064.00
2018-03-20T09:56:56.159Z,1068.00
2018-03-20T09:57:56.119Z,1068.00
2018-03-20T09:58:56.098Z,1068.00
2018-03-20T09:59:56.057Z,1068.00
2018-03-20T10:00:56.034Z,1064.00
2018-03-20T10:01:56.000Z,1060.00
2018-03-20T10:02:55.973Z,1068.00
2018-03-20T10:04:06.321Z,1076.00
2018-03-20T10:04:55.919Z,1076.00
2018-03-20T10:05:55.877Z,1072.00
2018-03-20T10:06:55.833Z,1068.00
2018-03-20T10:07:55.813Z,1064.00
2018-03-20T10:08:55.790Z,1064.00
2018-03-20T10:09:55.744Z,1068.00
2018-03-20T10:10:55.713Z,1068.00
2018-03-20T10:11:55.700Z,1068.00
2018-03-20T10:12:55.657Z,1068.00
2018-03-20T10:13:55.630Z,1068.00
2018-03-20T10:14:55.596Z,1064.00
2018-03-20T10:15:55.581Z,1068.00
2018-03-20T10:16:55.538Z,1068.00
2018-03-20T10:17:55.503Z,1068.00
2018-03-20T10:18:55.480Z,1068.00
2018-03-20T10:19:55.447Z,1068.00
2018-03-20T10:20:55.414Z,1064.00
2018-03-20T10:21:55.388Z,1064.00
2018-03-20T10:22:55.348Z,1064.00
2018-03-20T10:23:55.326Z,1068.00
2018-03-20T10:24:55.306Z,1064.00
2018-03-20T10:25:55.262Z,1068.00
2018-03-20T10:26:55.230Z,1064.00
2018-03-20T10:27:55.202Z,1064.00
2018-03-20T10:28:55.162Z,1064.00
2018-03-20T10:29:55.142Z,1064.00
2018-03-20T10:30:55.108Z,1064.00
2018-03-20T10:31:55.072Z,1060.00
2018-03-20T10:32:55.051Z,1060.00
2018-03-20T10:33:55.018Z,1064.00
2018-03-20T10:34:54.994Z,1060.00
2018-03-20T10:35:55.009Z,1064.00
2018-03-20T10:36:54.933Z,1064.00
2018-03-20T10:37:54.910Z,1064.00
2018-03-20T10:38:54.863Z,1060.00
2018-03-20T10:39:54.838Z,1064.00
2018-03-20T10:40:54.815Z,1064.00
2018-03-20T10:41:54.778Z,1064.00
2018-03-20T10:42:54.740Z,1060.00
2018-03-20T10:43:54.721Z,1060.00
2018-03-20T10:44:54.679Z,1064.00
2018-03-20T10:45:54.658Z,1064.00
2018-03-20T10:46:54.638Z,1068.00
2018-03-20T10:47:54.599Z,1064.00
2018-03-20T10:48:54.576Z,1068.00
2018-03-20T10:49:54.537Z,1068.00
2018-03-20T10:50:54.497Z,1068.00
2018-03-20T10:51:54.481Z,1068.00
2018-03-20T10:52:54.440Z,1068.00
2018-03-20T10:53:54.422Z,1068.00
2018-03-20T10:54:54.408Z,1072.00
2018-03-20T10:55:54.353Z,1072.00
2018-03-20T10:56:54.359Z,1076.00
2018-03-20T10:57:54.294Z,1072.00
2018-03-20T10:58:54.260Z,1076.00
2018-03-20T10:59:54.230Z,1076.00
2018-03-20T11:00:54.208Z,1072.00
2018-03-20T11:01:54.164Z,1072.00
2018-03-20T11:02:54.159Z,1072.00
2018-03-20T11:03:54.119Z,1080.00
2018-03-20T11:04:54.094Z,1076.00
2018-03-20T11:05:54.050Z,1080.00
2018-03-20T11:06:54.033Z,1076.00
2018-03-20T11:07:53.995Z,1080.00
2018-03-20T11:08:53.970Z,1080.00
2018-03-20T11:09:53.926Z,1084.00
2018-03-20T11:10:53.901Z,1084.00
2018-03-20T11:11:53.867Z,1088.00
2018-03-20T11:12:53.849Z,1088.00
2018-03-20T11:13:53.819Z,1088.00
2018-03-20T11:14:53.778Z,1092.00
2018-03-20T11:15:53.756Z,1092.00
2018-03-20T11:16:53.721Z,1096.00
2018-03-20T11:17:53.699Z,1096.00
2018-03-20T11:18:53.668Z,1100.00
2018-03-20T11:19:53.639Z,1100.00
2018-03-20T11:20:53.599Z,1104.00
2018-03-20T11:21:53.576Z,1100.00
2018-03-20T11:22:53.548Z,1104.00
2018-03-20T11:23:53.521Z,1104.00
2018-03-20T11:24:53.508Z,1108.00
2018-03-20T11:25:53.471Z,1108.00
2018-03-20T11:26:53.430Z,1112.00
2018-03-20T11:27:53.397Z,1112.00
2018-03-20T11:28:53.384Z,1112.00
2018-03-20T11:29:53.350Z,1116.00
2018-03-20T11:30:53.312Z,1112.00
2018-03-20T11:31:53.316Z,1116.00
2018-03-20T11:32:53.252Z,1120.00
2018-03-20T11:33:53.223Z,1120.00
2018-03-20T11:34:53.216Z,1124.00
2018-03-20T11:35:53.200Z,1124.00
2018-03-20T11:36:53.133Z,1128.00
2018-03-20T11:37:53.105Z,1128.00
2018-03-20T11:38:53.070Z,1132.00
2018-03-20T11:39:53.058Z,1136.00
2018-03-20T11:40:53.017Z,1136.00
2018-03-20T11:41:52.979Z,1136.00
2018-03-20T11:42:52.973Z,1140.00
2018-03-20T11:43:52.953Z,1140.00
2018-03-20T11:44:52.896Z,1144.00
2018-03-20T11:45:52.875Z,1144.00
2018-03-20T11:46:52.845Z,1144.00
2018-03-20T11:47:52.809Z,1144.00
2018-03-20T11:48:52.779Z,1144.00
2018-03-20T11:49:52.746Z,1144.00
2018-03-20T11:50:52.728Z,1148.00
2018-03-20T11:51:52.765Z,1148.00
2018-03-20T11:52:52.678Z,1152.00
2018-03-20T11:53:52.643Z,1152.00
2018-03-20T11:54:52.644Z,1156.00
2018-03-20T11:55:52.580Z,1160.00
2018-03-20T11:56:52.565Z,1156.00
2018-03-20T11:57:52.516Z,1160.00
2018-03-20T11:58:52.502Z,1164.00
2018-03-20T11:59:52.479Z,1164.00
2018-03-20T12:00:52.440Z,1164.00
2018-03-20T12:01:52.398Z,1164.00
2018-03-20T12:02:52.387Z,1164.00
2018-03-20T12:03:52.345Z,1172.00
2018-03-20T12:04:52.355Z,1168.00
2018-03-20T12:05:52.294Z,1172.00
2018-03-20T12:06:52.299Z,1172.00
2018-03-20T12:07:52.219Z,1176.00
2018-03-20T12:08:52.195Z,1180.00
2018-03-20T12:09:52.161Z,1180.00
2018-03-20T12:10:52.139Z,1180.00
2018-03-20T12:11:52.097Z,1188.00
2018-03-20T12:12:52.078Z,1188.00
2018-03-20T12:13:52.068Z,1188.00
2018-03-20T12:14:52.013Z,1188.00
2018-03-20T12:15:51.984Z,1188.00
2018-03-20T12:16:51.980Z,1192.00
2018-03-20T12:17:51.940Z,1192.00
2018-03-20T12:18:51.899Z,1196.00
2018-03-20T12:19:51.888Z,1196.00
2018-03-20T12:20:51.852Z,1196.00
2018-03-20T12:21:51.819Z,1200.00
2018-03-20T12:22:51.807Z,1200.00
2018-03-20T12:23:51.760Z,1200.00
2018-03-20T12:24:51.725Z,1200.00
2018-03-20T12:25:51.698Z,1200.00
2018-03-20T12:26:51.663Z,1204.00
2018-03-20T12:27:51.644Z,1204.00
2018-03-20T12:28:51.620Z,1208.00
2018-03-20T12:29:51.588Z,1208.00
2018-03-20T12:30:51.583Z,1216.00
2018-03-20T12:31:51.530Z,1212.00
2018-03-20T12:32:51.514Z,1216.00
2018-03-20T12:33:51.471Z,1220.00
2018-03-20T12:34:51.436Z,1216.00
2018-03-20T12:35:51.438Z,1220.00
2018-03-20T12:36:51.410Z,1224.00
2018-03-20T12:37:51.351Z,1220.00
2018-03-20T12:38:51.318Z,1224.00