createdAt,value
2022-07-27T00:55:46.397Z,24.60
2022-07-27T01:04:32.045Z,24.50
2022-07-27T01:17:09.922Z,24.20
2022-07-27T01:38:30.498Z,23.90
2022-07-27T01:46:51.565Z,23.80
2022-07-27T01:50:55.017Z,23.70
2022-07-27T01:54:58.756Z,23.60
2022-07-27T02:07:55.630Z,23.70
2022-07-27T02:20:52.027Z,23.60
2022-07-27T02:29:14.786Z,23.60
2022-07-27T02:41:55.392Z,23.70
2022-07-27T02:45:59.207Z,23.70
2022-07-27T02:54:58.007Z,23.70
2022-07-27T02:59:03.518Z,23.90
2022-07-27T03:03:07.464Z,24.00
2022-07-27T03:07:11.498Z,24.10
2022-07-27T03:15:38.747Z,24.40
2022-07-27T03:19:41.918Z,24.50
2022-07-27T03:23:46.001Z,24.60
2022-07-27T03:27:51.264Z,24.60
2022-07-27T03:31:55.744Z,24.50
2022-07-27T03:40:16.667Z,24.30
2022-07-27T03:44:21.474Z,24.20
2022-07-27T03:48:27.360Z,24.10
2022-07-27T03:52:30.987Z,24.00
2022-07-27T03:56:33.840Z,24.00
2022-07-27T04:00:36.941Z,24.00
2022-07-27T04:04:40.245Z,24.00
2022-07-27T04:08:43.659Z,23.90
2022-07-27T04:12:48.425Z,23.90
2022-07-27T04:16:54.274Z,23.70
2022-07-27T04:20:59.553Z,23.60
2022-07-27T04:25:02.772Z,23.60
2022-07-27T04:29:06.043Z,23.60
2022-07-27T04:33:08.969Z,23.50
2022-07-27T04:37:11.995Z,23.50
2022-07-27T04:41:14.778Z,23.40
2022-07-27T04:45:17.751Z,23.20
2022-07-27T04:49:20.856Z,23.10
2022-07-27T04:53:23.845Z,23.20
2022-07-27T04:57:26.693Z,23.30
2022-07-27T05:01:35.371Z,23.40
2022-07-27T05:05:38.729Z,23.40
2022-07-27T05:09:45.559Z,23.30
2022-07-27T05:13:48.591Z,23.40
2022-07-27T05:17:52.597Z,23.50
2022-07-27T05:21:55.478Z,23.60
2022-07-27T05:25:58.421Z,23.70
2022-07-27T05:30:01.114Z,23.70
2022-07-27T05:34:04.092Z,23.80
2022-07-27T05:38:06.923Z,23.90
2022-07-27T05:42:10.187Z,24.10
2022-07-27T05:46:13.107Z,24.20
2022-07-27T05:50:16.552Z,24.40
2022-07-27T05:54:19.505Z,24.50
2022-07-27T05:58:24.271Z,24.70
2022-07-27T06:02:30.288Z,25.00
2022-07-27T06:06:51.366Z,25.10
2022-07-27T06:10:54.198Z,25.30
2022-07-27T06:14:57.561Z,25.60
2022-07-27T06:19:00.623Z,25.60
2022-07-27T06:23:08.232Z,25.80
2022-07-27T06:27:11.122Z,26.00
2022-07-27T06:31:15.256Z,26.30
2022-07-27T06:35:18.400Z,26.60
2022-07-27T06:39:21.630Z,26.90
2022-07-27T06:43:32.425Z,27.10
2022-07-27T06:47:49.913Z,27.40
2022-07-27T06:51:53.516Z,27.70
2022-07-27T06:55:58.451Z,27.90
2022-07-27T07:00:01.210Z,27.90
2022-07-27T07:04:04.410Z,28.10
2022-07-27T07:08:11.704Z,28.40
2022-07-27T07:12:18.713Z,28.70
2022-07-27T07:20:51.083Z,29.40
2022-07-27T07:33:33.663Z,30.00
2022-07-27T07:37:45.329Z,30.20
2022-07-27T07:41:59.304Z,30.40
2022-07-27T07:50:22.055Z,30.40
2022-07-27T07:58:47.284Z,30.60
2022-07-27T08:02:59.883Z,30.60
2022-07-27T08:07:06.365Z,30.60
2022-07-27T08:15:40.103Z,30.90
2022-07-27T08:28:39.580Z,31.40
2022-07-27T08:33:28.915Z,31.50
2022-07-27T08:37:33.121Z,31.70
2022-07-27T08:41:39.939Z,31.80
2022-07-27T08:45:56.981Z,31.90
2022-07-27T08:50:02.437Z,31.90
2022-07-27T08:54:06.801Z,32.10
2022-07-27T08:58:11.521Z,32.40
2022-07-27T09:02:15.582Z,32.80
2022-07-27T09:20:31.597Z,33.10
2022-07-27T09:34:28.519Z,33.40
2022-07-27T09:44:12.172Z,33.70
2022-07-27T09:47:41.652Z,34.00
2022-07-27T10:00:29.015Z,33.50
2022-07-27T10:04:34.920Z,33.60
2022-07-27T10:08:44.841Z,33.70
2022-07-27T10:13:03.265Z,33.80
2022-07-27T10:17:13.191Z,33.80
2022-07-27T10:21:16.935Z,33.70
2022-07-27T10:25:20.997Z,33.80
2022-07-27T10:29:24.736Z,33.90
2022-07-27T10:33:46.249Z,34.10
2022-07-27T10:38:19.911Z,34.30
2022-07-27T10:46:51.404Z,34.60
2022-07-27T10:50:54.336Z,34.70
2022-07-27T10:55:00.246Z,34.60
2022-07-27T10:59:04.998Z,34.40
2022-07-27T11:07:32.199Z,34.50
2022-07-27T11:16:23.802Z,35.10
2022-07-27T11:20:31.461Z,35.20
2022-07-27T11:24:37.149Z,35.20
2022-07-27T11:28:47.258Z,35.30
2022-07-27T11:37:35.900Z,35.50
2022-07-27T11:42:08.911Z,35.70
2022-07-27T11:46:18.139Z,35.60
2022-07-27T11:54:41.379Z,35.70
2022-07-27T11:59:01.562Z,35.70
2022-07-27T12:07:33.226Z,36.00
2022-07-27T12:12:11.795Z,35.90
2022-07-27T12:16:19.054Z,35.90
2022-07-27T12:20:25.165Z,35.90
2022-07-27T12:24:39.196Z,36.00
2022-07-27T12:28:42.028Z,36.20
2022-07-27T12:32:47.188Z,36.30
2022-07-27T12:36:54.386Z,36.50
2022-07-27T12:41:06.425Z,36.60
2022-07-27T12:45:21.993Z,36.80
2022-07-27T12:49:34.177Z,37.00
2022-07-27T12:53:38.460Z,36.80
2022-07-27T13:01:58.992Z,36.10
2022-07-27T13:06:02.915Z,35.90
2022-07-27T13:10:28.644Z,36.10
2022-07-27T13:23:12.377Z,37.00
2022-07-27T13:31:37.742Z,37.40
2022-07-27T13:39:59.088Z,37.50
2022-07-27T13:44:49.089Z,37.50
2022-07-27T13:48:48.767Z,37.50
2022-07-27T13:52:51.663Z,37.00
2022-07-27T13:56:59.558Z,36.60
2022-07-27T14:01:07.421Z,36.40
2022-07-27T14:05:20.492Z,36.60
2022-07-27T14:09:43.697Z,36.90
2022-07-27T14:13:54.544Z,37.10
2022-07-27T14:18:08.256Z,36.90
2022-07-27T14:22:14.445Z,36.90
2022-07-27T14:26:19.732Z,36.80
2022-07-27T14:30:24.997Z,36.40
2022-07-27T14:34:28.071Z,36.00
2022-07-27T14:38:34.538Z,35.50
2022-07-27T14:42:37.542Z,35.00
2022-07-27T14:46:40.779Z,34.50
2022-07-27T14:50:50.474Z,34.20
2022-07-27T15:03:33.585Z,33.00
2022-07-27T15:11:55.234Z,32.60
2022-07-27T15:24:41.870Z,32.50
2022-07-27T15:33:01.629Z,33.00
2022-07-27T15:37:09.024Z,33.00
2022-07-27T15:41:12.760Z,32.90
2022-07-27T15:49:33.924Z,32.30
2022-07-27T15:53:38.466Z,32.10
2022-07-27T15:57:41.884Z,32.30
2022-07-27T16:01:47.153Z,32.90
2022-07-27T16:05:55.428Z,33.70
2022-07-27T16:10:06.258Z,34.50
2022-07-27T16:18:27.042Z,36.00
2022-07-27T16:22:32.003Z,36.50
2022-07-27T16:31:05.277Z,37.40
2022-07-27T17:49:55.775Z,35.90
2022-07-27T17:53:58.565Z,34.90
2022-07-27T17:58:01.323Z,34.20
2022-07-27T18:02:04.915Z,33.60
2022-07-27T18:06:08.206Z,33.10
2022-07-27T18:10:10.954Z,32.80
2022-07-27T18:14:13.810Z,32.40
2022-07-27T18:18:22.701Z,32.00
2022-07-27T18:22:26.441Z,31.80
2022-07-27T18:26:30.101Z,31.50
2022-07-27T18:30:33.593Z,31.30
2022-07-27T18:51:49.174Z,30.50
2022-07-27T19:00:10.114Z,30.00
2022-07-27T19:04:15.763Z,29.90
2022-07-27T19:08:20.150Z,29.80
2022-07-27T19:12:23.320Z,29.80
2022-07-27T19:25:24.883Z,29.50
2022-07-27T19:29:27.820Z,29.50
2022-07-27T19:37:59.473Z,29.50
2022-07-27T19:42:02.719Z,29.40
2022-07-27T19:46:06.089Z,29.30
2022-07-27T19:54:28.610Z,29.20
2022-07-27T20:02:51.681Z,29.00
2022-07-27T20:28:22.527Z,28.40
2022-07-27T20:32:25.569Z,28.30
2022-07-27T20:36:31.846Z,28.10
2022-07-27T20:40:35.097Z,28.10
2022-07-27T20:44:38.764Z,28.00
2022-07-27T20:48:41.784Z,28.00
2022-07-27T20:52:45.775Z,27.90
2022-07-27T20:56:48.855Z,27.70
2022-07-27T21:00:51.781Z,27.50
2022-07-27T21:04:55.155Z,27.40
2022-07-27T21:09:02.973Z,27.30
2022-07-27T21:13:06.001Z,27.10
2022-07-27T21:17:09.349Z,26.90
2022-07-27T21:21:13.820Z,26.80
2022-07-27T21:25:17.612Z,26.60
2022-07-27T21:29:29.487Z,26.50
2022-07-27T21:33:44.227Z,26.50
2022-07-27T21:37:48.354Z,26.50
2022-07-27T21:41:51.461Z,26.30
2022-07-27T21:45:54.365Z,26.20
2022-07-27T21:49:57.339Z,26.20
2022-07-27T21:54:06.503Z,26.20
2022-07-27T22:02:30.920Z,26.00
2022-07-27T22:10:50.770Z,25.80
2022-07-27T22:15:08.606Z,25.60
2022-07-27T22:19:23.590Z,25.50
2022-07-27T22:27:46.307Z,25.40
2022-07-27T22:31:49.993Z,25.20
2022-07-27T22:35:53.282Z,25.00
2022-07-27T22:44:20.227Z,25.00
2022-07-27T22:48:25.063Z,24.90
2022-07-27T22:52:36.719Z,24.80
2022-07-27T22:56:41.310Z,24.70
2022-07-27T23:00:45.623Z,24.70
2022-07-27T23:04:48.567Z,24.60
2022-07-27T23:17:33.135Z,24.40
2022-07-27T23:21:37.469Z,24.40
2022-07-27T23:25:41.532Z,24.40
2022-07-27T23:29:46.369Z,24.40
2022-07-27T23:33:51.764Z,24.40
2022-07-27T23:37:55.802Z,24.30
2022-07-27T23:41:59.617Z,24.30
2022-07-27T23:58:58.278Z,24.20
