createdAt,value
2018-02-13T00:00:05.315Z,84.50
2018-02-13T00:02:35.279Z,85.40
2018-02-13T00:05:03.429Z,84.10
2018-02-13T00:07:31.573Z,84.70
2018-02-13T00:09:59.706Z,83.90
2018-02-13T00:12:28.200Z,84.00
2018-02-13T00:14:56.305Z,84.20
2018-02-13T00:17:25.195Z,83.90
2018-02-13T00:19:54.078Z,84.30
2018-02-13T00:22:22.219Z,84.30
2018-02-13T00:24:50.339Z,84.20
2018-02-13T00:27:19.241Z,83.90
2018-02-13T00:29:47.352Z,83.90
2018-02-13T00:32:15.490Z,84.40
2018-02-13T00:34:43.606Z,84.30
2018-02-13T00:37:12.226Z,84.70
2018-02-13T00:39:40.328Z,84.50
2018-02-13T00:42:08.481Z,84.50
2018-02-13T00:44:37.351Z,84.50
2018-02-13T00:47:05.480Z,84.40
2018-02-13T00:49:33.589Z,84.60
2018-02-13T00:52:01.754Z,84.80
2018-02-13T00:54:29.862Z,84.70
2018-02-13T00:56:58.770Z,84.90
2018-02-13T00:59:26.879Z,84.90
2018-02-13T01:01:55.003Z,85.00
2018-02-13T01:04:24.401Z,82.60
2018-02-13T01:06:53.297Z,80.90
2018-02-13T01:09:23.104Z,81.10
2018-02-13T01:11:52.456Z,82.50
2018-02-13T01:14:20.563Z,82.50
2018-02-13T01:16:48.702Z,85.20
2018-02-13T01:19:17.226Z,85.20
2018-02-13T01:21:45.864Z,84.80
2018-02-13T01:24:13.972Z,84.30
2018-02-13T01:26:42.103Z,85.50
2018-02-13T01:29:10.230Z,85.50
2018-02-13T01:31:38.370Z,84.70
2018-02-13T01:34:06.534Z,82.00
2018-02-13T01:36:35.063Z,82.70
2018-02-13T01:39:03.255Z,83.40
2018-02-13T01:41:31.396Z,84.20
2018-02-13T01:43:59.505Z,83.90
2018-02-13T01:46:27.642Z,83.30
2018-02-13T01:48:55.751Z,84.40
2018-02-13T01:51:23.905Z,84.50
2018-02-13T01:53:52.013Z,83.80
2018-02-13T01:56:20.907Z,82.90
2018-02-13T01:58:49.616Z,82.90
2018-02-13T02:01:17.773Z,82.40
2018-02-13T02:03:46.636Z,83.10
2018-02-13T02:06:14.778Z,83.10
2018-02-13T02:08:42.903Z,82.40
2018-02-13T02:11:11.783Z,82.40
2018-02-13T02:13:40.654Z,82.40
2018-02-13T02:16:08.774Z,82.60
2018-02-13T02:18:36.922Z,81.90
2018-02-13T02:21:05.812Z,82.90
2018-02-13T02:23:34.808Z,82.10
2018-02-13T02:26:02.923Z,82.60
2018-02-13T02:28:31.059Z,82.10
2018-02-13T02:30:59.918Z,83.00
2018-02-13T02:33:28.060Z,83.00
2018-02-13T02:35:57.358Z,83.60
2018-02-13T02:38:25.497Z,83.60
2018-02-13T02:40:54.786Z,84.30
2018-02-13T02:43:23.398Z,84.30
2018-02-13T02:45:51.503Z,84.50
2018-02-13T02:48:20.736Z,84.40
2018-02-13T02:50:48.869Z,83.10
2018-02-13T02:53:17.467Z,83.50
2018-02-13T02:55:45.604Z,83.80
2018-02-13T02:58:14.791Z,84.30
2018-02-13T03:00:42.903Z,84.00
2018-02-13T03:03:11.541Z,84.20
2018-02-13T03:05:41.971Z,85.20
2018-02-13T03:08:10.184Z,85.00
2018-02-13T03:10:38.296Z,85.80
2018-02-13T03:13:07.622Z,85.80
2018-02-13T03:15:35.752Z,85.10
2018-02-13T03:18:03.884Z,85.50
2018-02-13T03:20:32.012Z,84.80
2018-02-13T03:23:00.150Z,84.50
2018-02-13T03:25:29.400Z,84.60
2018-02-13T03:27:59.234Z,84.80
2018-02-13T03:30:27.342Z,84.80
2018-02-13T03:32:55.498Z,85.20
2018-02-13T03:35:23.619Z,84.10
2018-02-13T03:37:51.763Z,83.50
2018-02-13T03:40:19.882Z,83.60
2018-02-13T03:42:48.057Z,84.20
2018-02-13T03:45:16.943Z,84.30
2018-02-13T03:47:45.856Z,85.20
2018-02-13T03:50:13.979Z,85.20
2018-02-13T03:52:42.120Z,85.30
2018-02-13T03:55:10.224Z,84.80
2018-02-13T03:57:38.357Z,84.90
2018-02-13T04:00:06.463Z,86.20
2018-02-13T04:02:35.528Z,85.30
2018-02-13T04:05:06.227Z,86.10
2018-02-13T04:07:34.827Z,85.90
2018-02-13T04:10:02.948Z,85.80
2018-02-13T04:12:33.023Z,85.60
2018-02-13T04:15:01.158Z,85.70
2018-02-13T04:17:29.320Z,85.30
2018-02-13T04:19:57.451Z,84.20
2018-02-13T04:22:25.598Z,84.30
2018-02-13T04:24:53.699Z,84.70
2018-02-13T04:27:21.840Z,84.60
2018-02-13T04:29:50.715Z,84.90
2018-02-13T04:32:22.065Z,84.80
2018-02-13T04:34:51.290Z,85.90
2018-02-13T04:37:20.195Z,85.60
2018-02-13T04:39:50.416Z,86.30
2018-02-13T04:42:18.562Z,85.50
2018-02-13T04:44:46.659Z,85.70
2018-02-13T04:47:17.039Z,84.80
2018-02-13T04:49:45.143Z,84.80
2018-02-13T04:52:14.036Z,84.10
2018-02-13T04:54:42.916Z,85.00
2018-02-13T04:57:11.083Z,84.90
2018-02-13T04:59:39.190Z,85.30
2018-02-13T05:02:09.248Z,84.50
2018-02-13T05:04:38.383Z,84.20
2018-02-13T05:07:08.297Z,84.70
2018-02-13T05:09:36.407Z,83.80
2018-02-13T05:12:05.160Z,83.50
2018-02-13T05:14:34.074Z,86.30
2018-02-13T05:17:03.491Z,86.30
2018-02-13T05:19:31.630Z,86.40
2018-02-13T05:22:00.506Z,85.20
2018-02-13T05:24:29.123Z,85.20
2018-02-13T05:26:58.341Z,85.00
2018-02-13T05:29:26.939Z,85.70
2018-02-13T05:31:55.057Z,85.70
2018-02-13T05:34:23.201Z,85.30
2018-02-13T05:36:51.309Z,84.60
2018-02-13T05:39:21.460Z,83.40
2018-02-13T05:41:49.585Z,83.70
2018-02-13T05:44:17.747Z,83.90
2018-02-13T05:46:45.859Z,83.80
2018-02-13T05:49:14.767Z,83.40
2018-02-13T05:51:42.911Z,83.40
2018-02-13T05:54:12.450Z,82.80
2018-02-13T05:56:42.651Z,84.60
2018-02-13T05:59:12.834Z,84.20
2018-02-13T06:01:40.983Z,84.20
2018-02-13T06:04:10.235Z,84.20
2018-02-13T06:06:38.360Z,83.90
2018-02-13T06:09:09.176Z,84.40
2018-02-13T06:11:38.448Z,84.40
2018-02-13T06:14:07.362Z,84.50
2018-02-13T06:16:36.855Z,84.40
2018-02-13T06:19:07.686Z,84.20
2018-02-13T06:21:38.377Z,84.10
2018-02-13T06:24:07.523Z,83.50
2018-02-13T06:26:37.760Z,83.70
2018-02-13T06:29:07.344Z,83.60
2018-02-13T06:31:36.919Z,84.60
2018-02-13T06:34:05.427Z,84.70
2018-02-13T06:36:34.126Z,85.00
2018-02-13T06:39:03.248Z,86.50
2018-02-13T06:41:34.163Z,85.00
2018-02-13T06:44:04.329Z,84.70
2018-02-13T06:46:32.892Z,84.40
2018-02-13T06:49:02.142Z,84.20
2018-02-13T06:51:30.660Z,84.30
2018-02-13T06:53:58.794Z,84.10
2018-02-13T06:56:27.421Z,84.10
2018-02-13T06:58:56.926Z,84.20
2018-02-13T07:01:25.058Z,83.20
2018-02-13T07:03:54.617Z,83.20
2018-02-13T07:06:24.792Z,82.70
2018-02-13T07:08:54.738Z,81.40
2018-02-13T07:11:25.581Z,78.60
2018-02-13T07:13:54.451Z,76.40
2018-02-13T07:16:25.293Z,73.60
2018-02-13T07:18:56.491Z,70.70
2018-02-13T07:21:25.440Z,70.60
2018-02-13T07:23:54.786Z,67.50
2018-02-13T07:26:23.394Z,64.10
2018-02-13T07:28:51.515Z,61.60
2018-02-13T07:31:23.447Z,56.40
2018-02-13T07:33:53.707Z,54.10
2018-02-13T07:36:21.826Z,54.10
2018-02-13T07:38:50.751Z,52.50
2018-02-13T07:41:19.609Z,50.90
2018-02-13T07:43:48.241Z,50.80
2018-02-13T07:46:16.351Z,50.10
2018-02-13T07:48:45.067Z,47.90
2018-02-13T07:51:14.995Z,47.30
2018-02-13T07:53:44.352Z,45.80
2018-02-13T07:56:13.804Z,45.70
2018-02-13T07:58:43.926Z,43.20
2018-02-13T08:01:13.517Z,42.30
2018-02-13T08:03:42.920Z,41.20
2018-02-13T08:06:11.809Z,41.00
2018-02-13T08:08:41.111Z,40.10
2018-02-13T08:11:12.535Z,40.00
2018-02-13T08:13:41.138Z,40.30
2018-02-13T08:16:11.356Z,40.50
2018-02-13T08:18:40.587Z,40.50
2018-02-13T08:21:10.095Z,40.00
2018-02-13T08:23:39.351Z,40.80
2018-02-13T08:26:07.503Z,41.10
2018-02-13T08:28:36.367Z,40.80
2018-02-13T08:31:04.488Z,41.00
2018-02-13T08:33:34.629Z,41.90
2018-02-13T08:36:03.209Z,41.30
2018-02-13T08:38:31.803Z,40.60
2018-02-13T08:41:00.699Z,40.80
2018-02-13T08:43:30.140Z,40.80
2018-02-13T08:45:58.354Z,41.80
2018-02-13T08:48:26.524Z,42.60
2018-02-13T08:50:55.758Z,42.60
2018-02-13T08:53:23.911Z,43.20
2018-02-13T08:55:53.394Z,44.20
2018-02-13T08:58:21.538Z,43.70
2018-02-13T09:00:52.211Z,44.10
2018-02-13T09:03:22.247Z,44.10
2018-02-13T09:05:51.148Z,43.10
2018-02-13T09:08:20.930Z,42.60
2018-02-13T09:10:50.275Z,42.60
2018-02-13T09:13:18.382Z,43.00
2018-02-13T09:15:48.147Z,44.90
2018-02-13T09:18:17.295Z,47.20
2018-02-13T09:20:45.917Z,48.80
2018-02-13T09:23:16.239Z,50.80
2018-02-13T09:25:48.495Z,50.70
2018-02-13T09:28:16.622Z,50.70
2018-02-13T09:30:48.131Z,51.00
2018-02-13T09:33:17.036Z,52.60
2018-02-13T09:35:45.949Z,52.50
2018-02-13T09:38:14.080Z,52.50
2018-02-13T09:40:43.645Z,53.30
2018-02-13T09:43:11.772Z,53.30
2018-02-13T09:45:44.190Z,53.30
2018-02-13T09:48:12.323Z,53.30
2018-02-13T09:50:41.678Z,54.60
2018-02-13T09:53:11.562Z,54.50
2018-02-13T09:55:39.716Z,53.90
2018-02-13T09:58:09.238Z,54.80
2018-02-13T10:00:37.359Z,54.70
2018-02-13T10:03:05.470Z,54.00
2018-02-13T10:05:34.370Z,55.70
2018-02-13T10:08:02.928Z,55.60
2018-02-13T10:10:31.815Z,57.90
2018-02-13T10:13:00.691Z,59.60
2018-02-13T10:15:29.579Z,59.20
2018-02-13T10:17:58.286Z,61.20
2018-02-13T10:20:26.402Z,62.00
2018-02-13T10:22:55.649Z,64.60
2018-02-13T10:25:24.964Z,64.40
2018-02-13T10:27:53.832Z,65.00
2018-02-13T10:30:21.964Z,65.00
2018-02-13T10:32:50.062Z,64.70
2018-02-13T10:35:18.185Z,65.70
2018-02-13T10:37:47.648Z,66.20
2018-02-13T10:40:16.193Z,66.10
2018-02-13T10:42:44.299Z,66.00
2018-02-13T10:45:15.063Z,65.60
2018-02-13T10:47:44.420Z,65.90
2018-02-13T10:50:12.559Z,66.60
2018-02-13T10:52:40.680Z,68.30
2018-02-13T10:55:08.827Z,67.60
2018-02-13T10:57:37.598Z,66.70
2018-02-13T11:00:05.722Z,67.10
2018-02-13T11:02:35.685Z,68.20
2018-02-13T11:05:03.820Z,68.50
2018-02-13T11:07:32.526Z,68.70
2018-02-13T11:10:01.432Z,68.70
2018-02-13T11:12:30.304Z,67.90
2018-02-13T11:14:59.198Z,67.80
2018-02-13T11:17:28.063Z,68.90
2018-02-13T11:19:56.193Z,68.90
2018-02-13T11:22:24.298Z,69.20
2018-02-13T11:24:52.423Z,69.30
2018-02-13T11:27:20.536Z,68.80
2018-02-13T11:29:48.650Z,68.10
2018-02-13T11:32:17.542Z,69.00
2018-02-13T11:34:46.459Z,67.50
2018-02-13T11:37:14.587Z,67.50
2018-02-13T11:39:42.706Z,68.60
2018-02-13T11:42:10.820Z,67.40
2018-02-13T11:44:39.524Z,68.30
2018-02-13T11:47:07.688Z,67.80
2018-02-13T11:49:35.823Z,69.20
2018-02-13T11:52:05.212Z,68.90
2018-02-13T11:54:33.342Z,67.10
2018-02-13T11:57:05.416Z,65.80
2018-02-13T11:59:33.538Z,67.80
2018-02-13T12:02:01.647Z,68.40
2018-02-13T12:04:29.806Z,67.10
2018-02-13T12:06:57.911Z,67.30
2018-02-13T12:09:26.046Z,68.50
2018-02-13T12:11:54.175Z,68.00
2018-02-13T12:14:24.284Z,67.90
2018-02-13T12:16:54.334Z,67.90
2018-02-13T12:19:22.486Z,68.40
2018-02-13T12:21:51.409Z,67.10
2018-02-13T12:24:20.578Z,67.10
2018-02-13T12:26:48.710Z,67.40
2018-02-13T12:29:16.835Z,66.20
2018-02-13T12:31:45.329Z,67.90
2018-02-13T12:34:14.346Z,67.60
2018-02-13T12:36:42.471Z,66.70
2018-02-13T12:39:10.585Z,65.20
2018-02-13T12:41:38.731Z,65.50
2018-02-13T12:44:06.847Z,64.80
2018-02-13T12:46:36.515Z,65.90
2018-02-13T12:49:04.621Z,66.00
2018-02-13T12:51:32.755Z,66.90
2018-02-13T12:54:00.859Z,66.30
2018-02-13T12:56:28.987Z,67.10
2018-02-13T12:58:57.889Z,66.00
2018-02-13T13:01:26.027Z,66.00
2018-02-13T13:03:54.136Z,65.30
2018-02-13T13:06:23.033Z,63.30
2018-02-13T13:08:51.146Z,63.40
2018-02-13T13:11:19.266Z,63.20
2018-02-13T13:13:47.819Z,63.20
2018-02-13T13:16:15.943Z,64.30
2018-02-13T13:18:44.046Z,63.10
2018-02-13T13:21:12.173Z,63.20
2018-02-13T13:23:41.394Z,62.50
2018-02-13T13:26:09.530Z,62.50
2018-02-13T13:28:38.419Z,63.40
2018-02-13T13:31:07.310Z,62.30
2018-02-13T13:33:36.179Z,62.40
2018-02-13T13:36:04.303Z,62.50
2018-02-13T13:38:32.398Z,62.90
2018-02-13T13:41:00.526Z,61.70
2018-02-13T13:43:29.407Z,63.80
2018-02-13T13:45:58.311Z,65.10
2018-02-13T13:48:27.169Z,63.80
2018-02-13T13:50:55.294Z,63.80
2018-02-13T13:53:23.430Z,64.10
2018-02-13T13:55:51.550Z,60.10
2018-02-13T13:58:19.658Z,57.30
2018-02-13T14:00:48.971Z,57.70
2018-02-13T14:03:17.085Z,58.70
2018-02-13T14:05:45.206Z,58.30
2018-02-13T14:08:13.310Z,57.20
2018-02-13T14:10:42.195Z,57.60
2018-02-13T14:13:11.057Z,58.80
2018-02-13T14:15:39.177Z,58.80
2018-02-13T14:18:07.276Z,57.60
2018-02-13T14:20:35.434Z,56.70
2018-02-13T14:23:04.573Z,57.40
2018-02-13T14:25:32.715Z,54.90
2018-02-13T14:28:00.818Z,57.10
2018-02-13T14:30:28.937Z,59.50
2018-02-13T14:32:57.808Z,59.10
2018-02-13T14:35:25.923Z,55.60
2018-02-13T14:37:54.018Z,57.80
2018-02-13T14:40:22.142Z,59.40
2018-02-13T14:42:50.252Z,59.10
2018-02-13T14:45:18.387Z,60.30
2018-02-13T14:47:47.264Z,61.90
2018-02-13T14:50:16.128Z,62.50
2018-02-13T14:52:44.267Z,63.10
2018-02-13T14:55:12.373Z,62.30
2018-02-13T14:57:40.540Z,64.10
2018-02-13T15:00:21.155Z,63.80
2018-02-13T15:02:50.128Z,61.50
2018-02-13T15:05:18.279Z,61.40
2018-02-13T15:07:49.722Z,63.30
2018-02-13T15:10:21.199Z,64.60
2018-02-13T15:12:49.327Z,64.60
2018-02-13T15:15:20.347Z,63.10
2018-02-13T15:17:52.310Z,65.10
2018-02-13T15:20:21.191Z,64.80
2018-02-13T15:22:51.233Z,65.80
2018-02-13T15:25:19.426Z,64.90
2018-02-13T15:27:50.688Z,65.20
2018-02-13T15:30:19.288Z,64.80
2018-02-13T15:32:50.635Z,65.70
2018-02-13T15:35:19.528Z,65.80
2018-02-13T15:37:48.414Z,66.00
2018-02-13T15:40:18.531Z,66.60
2018-02-13T15:42:47.439Z,65.70
2018-02-13T15:45:15.923Z,65.70
2018-02-13T15:47:44.068Z,65.80
2018-02-13T15:50:13.048Z,65.70
2018-02-13T15:52:41.167Z,65.40
2018-02-13T15:55:11.469Z,66.30
2018-02-13T15:57:40.209Z,66.30
2018-02-13T16:00:09.626Z,66.10
2018-02-13T16:02:38.268Z,66.30
2018-02-13T16:05:08.392Z,68.50
2018-02-13T16:07:41.063Z,69.10
2018-02-13T16:10:09.174Z,69.10
2018-02-13T16:12:37.307Z,68.90
2018-02-13T16:15:06.198Z,68.60
2018-02-13T16:17:35.099Z,68.50
2018-02-13T16:20:03.224Z,68.60
2018-02-13T16:22:32.515Z,68.70
2018-02-13T16:25:02.791Z,69.80
2018-02-13T16:27:33.998Z,69.80
2018-02-13T16:30:02.167Z,70.40
2018-02-13T16:32:30.287Z,70.90
2018-02-13T16:34:58.403Z,71.40
2018-02-13T16:37:26.523Z,70.40
2018-02-13T16:39:55.094Z,70.50
2018-02-13T16:42:25.222Z,69.00
2018-02-13T16:44:56.710Z,68.80
2018-02-13T16:47:24.844Z,68.80
2018-02-13T16:49:53.720Z,69.10
2018-02-13T16:52:24.572Z,69.10
2018-02-13T16:54:52.740Z,70.70
2018-02-13T16:57:23.763Z,70.60
2018-02-13T16:59:54.640Z,70.60
2018-02-13T17:02:23.539Z,70.40
2018-02-13T17:04:54.065Z,70.30
2018-02-13T17:07:22.238Z,70.40
2018-02-13T17:09:54.528Z,72.30
2018-02-13T17:12:24.264Z,72.30
2018-02-13T17:14:53.308Z,73.50
2018-02-13T17:17:22.214Z,76.00
2018-02-13T17:19:50.775Z,76.00
2018-02-13T17:22:19.119Z,76.90
2018-02-13T17:24:48.682Z,77.80
2018-02-13T17:27:17.662Z,77.80
2018-02-13T17:29:46.979Z,77.40
2018-02-13T17:32:15.885Z,77.50
2018-02-13T17:34:46.606Z,77.40
2018-02-13T17:37:14.732Z,77.40
2018-02-13T17:39:44.160Z,78.10
2018-02-13T17:42:12.309Z,78.80
2018-02-13T17:44:40.430Z,78.40
2018-02-13T17:47:08.581Z,77.70
2018-02-13T17:49:37.446Z,78.00
2018-02-13T17:52:05.627Z,78.40
2018-02-13T17:54:35.328Z,78.90
2018-02-13T17:57:04.486Z,78.90
2018-02-13T17:59:32.601Z,79.50
2018-02-13T18:02:01.195Z,79.00
2018-02-13T18:04:29.981Z,79.20
2018-02-13T18:06:59.732Z,78.70
2018-02-13T18:09:27.842Z,78.70
2018-02-13T18:11:55.978Z,78.20
2018-02-13T18:14:24.082Z,78.00
2018-02-13T18:16:53.474Z,78.20
2018-02-13T18:19:23.304Z,78.20
2018-02-13T18:21:51.438Z,77.60
2018-02-13T18:24:24.034Z,77.80
2018-02-13T18:26:52.186Z,77.70
2018-02-13T18:29:21.738Z,76.80
2018-02-13T18:31:53.063Z,77.60
2018-02-13T18:34:23.024Z,78.20
2018-02-13T18:36:51.952Z,78.10
2018-02-13T18:39:23.254Z,78.80
2018-02-13T18:41:52.603Z,79.50
2018-02-13T18:44:20.761Z,79.50
2018-02-13T18:46:50.778Z,80.40
2018-02-13T18:49:18.891Z,79.90
2018-02-13T18:51:47.039Z,80.30
2018-02-13T18:54:15.217Z,80.10
2018-02-13T18:56:43.385Z,79.50
2018-02-13T18:59:11.533Z,79.20
2018-02-13T19:01:39.656Z,79.50
2018-02-13T19:04:10.046Z,79.00
2018-02-13T19:06:38.955Z,79.00
2018-02-13T19:09:08.472Z,78.20
2018-02-13T19:11:36.594Z,78.70
2018-02-13T19:14:06.633Z,77.20
2018-02-13T19:16:36.139Z,75.70
2018-02-13T19:19:05.038Z,73.30
2018-02-13T19:21:35.267Z,72.90
2018-02-13T19:24:03.440Z,72.80
2018-02-13T19:26:33.547Z,73.40
2018-02-13T19:29:03.937Z,73.30
2018-02-13T19:31:32.126Z,73.20
2018-02-13T19:34:00.714Z,73.60
2018-02-13T19:36:30.649Z,71.40
2018-02-13T19:39:01.296Z,72.50
2018-02-13T19:41:29.420Z,72.50
2018-02-13T19:43:59.538Z,72.50
2018-02-13T19:46:27.679Z,72.30
2018-02-13T19:48:55.826Z,71.90
2018-02-13T19:51:25.752Z,70.00
2018-02-13T19:53:56.499Z,70.00
2018-02-13T19:56:24.614Z,70.10
2018-02-13T19:58:53.813Z,68.40
2018-02-13T20:01:22.434Z,66.10
2018-02-13T20:03:52.761Z,65.70
2018-02-13T20:06:21.643Z,66.50
2018-02-13T20:08:51.580Z,66.50
2018-02-13T20:11:20.968Z,65.70
2018-02-13T20:13:50.846Z,69.30
2018-02-13T20:16:20.324Z,69.10
2018-02-13T20:18:49.389Z,66.20
2018-02-13T20:21:18.775Z,67.00
2018-02-13T20:23:48.187Z,68.00
2018-02-13T20:26:18.079Z,68.00
2018-02-13T20:28:46.988Z,69.20
2018-02-13T20:31:15.854Z,69.20
2018-02-13T20:33:44.095Z,69.20
2018-02-13T20:36:12.642Z,68.80
2018-02-13T20:38:42.975Z,69.10
2018-02-13T20:41:12.665Z,69.00
2018-02-13T20:43:41.641Z,69.00
2018-02-13T20:46:09.748Z,68.40
2018-02-13T20:48:38.584Z,64.80
2018-02-13T20:51:09.336Z,63.50
2018-02-13T20:53:39.182Z,63.50
2018-02-13T20:59:01.859Z,61.40
2018-02-13T21:01:44.178Z,61.30
2018-02-13T21:04:23.039Z,62.60
2018-02-13T21:07:00.192Z,63.40
2018-02-13T21:09:36.370Z,63.40
2018-02-13T21:12:15.515Z,63.70
2018-02-13T21:15:03.870Z,64.20
2018-02-13T21:20:28.549Z,63.60
2018-02-13T21:23:12.590Z,62.60
2018-02-13T21:25:54.580Z,62.40
2018-02-13T21:28:24.914Z,61.70
2018-02-13T21:30:58.917Z,61.10
2018-02-13T21:33:43.341Z,63.00
2018-02-13T21:39:13.626Z,64.50
2018-02-13T21:41:52.421Z,66.00
2018-02-13T21:44:23.136Z,65.80
2018-02-13T21:46:56.140Z,67.70
2018-02-13T21:49:30.335Z,68.20
2018-02-13T21:52:13.948Z,68.20
2018-02-13T21:54:55.750Z,68.70
2018-02-13T21:57:26.570Z,68.90
2018-02-13T22:00:11.878Z,69.60
2018-02-13T22:03:14.390Z,69.40
2018-02-13T22:06:06.646Z,69.90
2018-02-13T22:08:41.817Z,69.50
2018-02-13T22:11:21.581Z,70.60
2018-02-13T22:13:58.286Z,70.90
2018-02-13T22:16:29.531Z,70.80
2018-02-13T22:19:07.998Z,70.80
2018-02-13T22:21:40.842Z,70.50
2018-02-13T22:24:08.965Z,71.10
2018-02-13T22:26:39.029Z,70.90
2018-02-13T22:29:17.068Z,70.90
2018-02-13T22:31:47.568Z,71.70
2018-02-13T22:34:20.343Z,71.90
2018-02-13T22:36:56.539Z,72.70
2018-02-13T22:39:25.897Z,73.40
2018-02-13T22:41:57.726Z,72.60
2018-02-13T22:44:40.241Z,72.60
2018-02-13T22:47:13.614Z,73.10
2018-02-13T22:52:32.319Z,72.90
2018-02-13T22:55:01.443Z,72.90
2018-02-13T22:57:46.371Z,72.60
2018-02-13T23:00:26.956Z,72.60
2018-02-13T23:02:59.838Z,72.60
2018-02-13T23:05:33.099Z,72.90
2018-02-13T23:08:07.657Z,73.20
2018-02-13T23:10:41.047Z,73.00
2018-02-13T23:13:19.720Z,73.50
2018-02-13T23:16:00.561Z,73.50
2018-02-13T23:18:37.508Z,73.10
2018-02-13T23:21:12.833Z,72.70
2018-02-13T23:23:41.761Z,72.10
2018-02-13T23:26:14.779Z,72.50
2018-02-13T23:28:43.814Z,72.40
2018-02-13T23:31:13.721Z,72.70
2018-02-13T23:33:53.632Z,73.60
2018-02-13T23:36:25.368Z,73.90
2018-02-13T23:39:07.063Z,74.70
2018-02-13T23:41:49.586Z,74.40
2018-02-13T23:44:32.239Z,74.20
2018-02-13T23:47:02.931Z,74.60
2018-02-13T23:49:35.159Z,74.30
2018-02-13T23:52:03.274Z,74.30
2018-02-13T23:54:41.946Z,74.30
2018-02-13T23:57:25.906Z,74.80
