createdAt,value
2019-05-01T00:01:29.386Z,55.81
2019-05-01T00:04:14.684Z,53.55
2019-05-01T00:06:47.258Z,59.01
2019-05-01T00:09:16.785Z,60.86
2019-05-01T00:11:45.322Z,61.58
2019-05-01T00:14:14.139Z,66.44
2019-05-01T00:16:44.111Z,64.26
2019-05-01T00:19:12.579Z,66.21
2019-05-01T00:21:41.081Z,66.13
2019-05-01T00:24:09.643Z,70.20
2019-05-01T00:26:38.119Z,70.39
2019-05-01T00:29:06.600Z,73.15
2019-05-01T00:31:35.116Z,68.28
2019-05-01T00:34:03.589Z,68.18
2019-05-01T00:36:32.131Z,75.51
2019-05-01T00:39:00.648Z,69.14
2019-05-01T00:41:29.151Z,69.35
2019-05-01T00:43:57.695Z,70.71
2019-05-01T00:46:26.206Z,75.60
2019-05-01T00:48:54.683Z,75.20
2019-05-01T00:51:23.170Z,72.30
2019-05-01T00:53:51.652Z,73.57
2019-05-01T00:56:21.962Z,72.10
2019-05-01T00:58:57.938Z,75.38
2019-05-01T01:01:37.268Z,73.04
2019-05-01T01:04:05.756Z,75.58
2019-05-01T01:06:34.243Z,72.23
2019-05-01T01:09:03.009Z,72.27
2019-05-01T01:11:31.512Z,78.28
2019-05-01T01:13:59.983Z,72.73
2019-05-01T01:16:28.469Z,74.90
2019-05-01T01:18:56.954Z,72.76
2019-05-01T01:21:25.486Z,74.74
2019-05-01T01:23:54.032Z,73.61
2019-05-01T01:26:22.602Z,74.79
2019-05-01T01:28:51.151Z,72.84
2019-05-01T01:31:19.662Z,74.47
2019-05-01T01:33:48.138Z,76.29
2019-05-01T01:36:16.626Z,76.72
2019-05-01T01:38:45.118Z,75.34
2019-05-01T01:41:13.866Z,75.58
2019-05-01T01:43:53.134Z,75.88
2019-05-01T01:46:29.105Z,76.56
2019-05-01T01:48:58.609Z,76.00
2019-05-01T01:51:27.934Z,79.57
2019-05-01T01:53:57.954Z,74.59
2019-05-01T01:56:26.994Z,75.90
2019-05-01T01:58:56.210Z,74.93
2019-05-01T02:01:26.793Z,77.37
2019-05-01T02:06:44.782Z,75.36
2019-05-01T02:09:13.434Z,76.31
2019-05-01T02:11:42.284Z,76.14
2019-05-01T02:14:10.846Z,75.72
2019-05-01T02:16:39.343Z,76.71
2019-05-01T02:19:08.002Z,75.96
2019-05-01T02:21:36.490Z,76.36
2019-05-01T02:24:05.085Z,76.16
2019-05-01T02:26:35.832Z,76.06
2019-05-01T02:29:15.664Z,78.87
2019-05-01T02:31:46.311Z,76.96
2019-05-01T02:34:16.160Z,77.16
2019-05-01T02:36:46.869Z,80.99
2019-05-01T02:39:17.212Z,78.13
2019-05-01T02:41:48.279Z,77.75
2019-05-01T02:44:22.782Z,77.82
2019-05-01T02:46:53.843Z,78.59
2019-05-01T02:49:31.169Z,78.13
2019-05-01T02:51:59.908Z,78.49
2019-05-01T02:54:29.611Z,79.67
2019-05-01T02:57:03.879Z,79.56
2019-05-01T02:59:35.101Z,79.94
2019-05-01T03:02:04.816Z,78.89
2019-05-01T03:04:34.251Z,77.86
2019-05-01T03:07:04.536Z,78.84
2019-05-01T03:09:34.943Z,79.89
2019-05-01T03:12:04.262Z,80.13
2019-05-01T03:14:35.899Z,81.32
2019-05-01T03:17:06.980Z,79.37
2019-05-01T03:19:37.129Z,79.71
2019-05-01T03:22:17.104Z,80.16
2019-05-01T03:24:45.612Z,82.27
2019-05-01T03:27:14.144Z,80.94
2019-05-01T03:29:42.651Z,79.92
2019-05-01T03:32:18.597Z,80.66
2019-05-01T03:34:41.837Z,83.45
2019-05-01T03:37:10.698Z,81.95
2019-05-01T03:39:39.866Z,81.05
2019-05-01T03:42:08.708Z,84.10
2019-05-01T03:44:37.644Z,82.09
2019-05-01T03:47:06.158Z,84.10
2019-05-01T03:49:35.013Z,84.70
2019-05-01T03:52:03.886Z,83.67
2019-05-01T03:54:33.466Z,84.05
2019-05-01T03:57:02.735Z,85.23
2019-05-01T03:59:31.411Z,83.71
2019-05-01T04:02:32.029Z,84.07
2019-05-01T04:04:48.150Z,84.83
2019-05-01T04:07:16.998Z,83.13
2019-05-01T04:09:45.515Z,84.83
2019-05-01T04:12:14.367Z,86.17
2019-05-01T04:14:42.877Z,85.38
2019-05-01T04:17:22.246Z,85.01
2019-05-01T04:19:51.221Z,84.27
2019-05-01T04:22:19.918Z,84.01
2019-05-01T04:24:48.956Z,85.31
2019-05-01T04:27:19.350Z,86.63
2019-05-01T04:30:00.009Z,86.48
2019-05-01T04:32:30.790Z,87.40
2019-05-01T04:35:17.904Z,86.43
2019-05-01T04:37:46.896Z,87.09
2019-05-01T04:40:18.772Z,87.54
2019-05-01T04:42:46.420Z,85.26
2019-05-01T04:45:15.163Z,88.43
2019-05-01T04:47:44.193Z,89.00
2019-05-01T04:50:12.773Z,86.82
2019-05-01T04:52:41.803Z,84.83
2019-05-01T04:55:11.013Z,85.01
2019-05-01T04:57:39.795Z,86.24
2019-05-01T05:00:08.786Z,86.83
2019-05-01T05:02:45.335Z,86.89
2019-05-01T05:05:14.119Z,86.73
2019-05-01T05:07:43.065Z,87.49
2019-05-01T05:10:11.908Z,87.10
2019-05-01T05:12:49.084Z,86.17
2019-05-01T05:15:25.619Z,87.32
2019-05-01T05:17:54.656Z,86.65
2019-05-01T05:20:23.880Z,86.43
2019-05-01T05:22:52.642Z,85.57
2019-05-01T05:25:21.310Z,85.04
2019-05-01T05:27:51.818Z,85.87
2019-05-01T05:30:22.030Z,85.66
2019-05-01T05:32:52.837Z,85.32
2019-05-01T05:35:24.563Z,85.62
2019-05-01T05:37:57.382Z,84.44
2019-05-01T05:40:29.927Z,85.16
2019-05-01T05:42:58.614Z,85.70
2019-05-01T05:45:27.368Z,84.68
2019-05-01T05:47:56.074Z,84.93
2019-05-01T05:50:31.870Z,84.31
2019-05-01T05:53:10.251Z,84.00
2019-05-01T05:55:41.737Z,83.68
2019-05-01T05:58:14.293Z,83.03
2019-05-01T06:00:49.225Z,83.92
2019-05-01T06:03:31.622Z,84.57
2019-05-01T06:06:11.539Z,82.19
2019-05-01T06:08:43.445Z,82.48
2019-05-01T06:11:29.712Z,81.86
2019-05-01T06:14:04.186Z,82.37
2019-05-01T06:16:40.440Z,81.82
2019-05-01T06:19:23.069Z,80.58
2019-05-01T06:22:11.876Z,80.18
2019-05-01T06:24:59.082Z,80.35
2019-05-01T06:27:28.191Z,80.57
2019-05-01T06:29:58.238Z,80.68
2019-05-01T06:32:28.907Z,80.56
2019-05-01T06:34:58.569Z,80.07
2019-05-01T06:38:00.694Z,80.09
2019-05-01T06:40:41.834Z,79.19
2019-05-01T06:45:53.157Z,77.30
2019-05-01T06:48:23.306Z,76.92
2019-05-01T06:50:54.179Z,77.38
2019-05-01T06:53:23.492Z,76.59
2019-05-01T06:55:52.642Z,76.93
2019-05-01T06:58:22.247Z,76.17
2019-05-01T07:00:52.199Z,76.33
2019-05-01T07:03:21.534Z,75.94
2019-05-01T07:05:54.470Z,76.68
2019-05-01T07:08:24.808Z,77.36
2019-05-01T07:10:51.589Z,77.14
2019-05-01T07:13:20.206Z,77.16
2019-05-01T07:15:48.784Z,78.07
2019-05-01T07:18:18.838Z,77.42
2019-05-01T07:20:51.368Z,78.05
2019-05-01T07:23:21.605Z,78.80
2019-05-01T07:25:50.630Z,79.05
2019-05-01T07:28:19.453Z,79.31
2019-05-01T07:30:54.783Z,80.18
2019-05-01T07:33:23.941Z,79.97
2019-05-01T07:35:54.035Z,79.74
2019-05-01T07:38:22.889Z,79.40
2019-05-01T07:40:51.495Z,79.68
2019-05-01T07:43:27.657Z,80.74
2019-05-01T07:46:04.262Z,80.32
2019-05-01T07:48:41.557Z,80.15
2019-05-01T07:51:11.528Z,80.83
2019-05-01T07:53:40.650Z,80.33
2019-05-01T07:56:10.184Z,79.59
2019-05-01T07:58:39.512Z,79.50
2019-05-01T08:01:13.149Z,81.13
2019-05-01T08:03:42.624Z,79.68
2019-05-01T08:06:16.192Z,78.92
2019-05-01T08:08:43.052Z,77.69
2019-05-01T08:11:11.678Z,76.73
2019-05-01T08:13:40.137Z,77.35
2019-05-01T08:16:08.920Z,77.64
2019-05-01T08:18:54.271Z,76.98
2019-05-01T08:21:39.263Z,76.73
2019-05-01T08:24:08.776Z,76.70
2019-05-01T08:26:42.589Z,77.00
2019-05-01T08:29:09.241Z,76.41
2019-05-01T08:31:39.427Z,76.86
2019-05-01T08:34:09.557Z,75.84
2019-05-01T08:36:38.118Z,76.31
2019-05-01T08:39:09.263Z,75.53
2019-05-01T08:41:37.821Z,74.99
2019-05-01T08:44:07.433Z,74.42
2019-05-01T08:46:53.961Z,74.31
2019-05-01T08:49:26.761Z,72.80
2019-05-01T08:51:55.307Z,71.99
2019-05-01T08:54:23.807Z,72.08
2019-05-01T08:56:53.140Z,72.08
2019-05-01T08:59:24.111Z,71.78
2019-05-01T09:02:08.416Z,70.04
2019-05-01T09:04:25.422Z,68.41
2019-05-01T09:06:53.175Z,70.33
2019-05-01T09:09:21.747Z,68.40
2019-05-01T09:11:50.225Z,65.23
2019-05-01T09:14:18.721Z,62.86
2019-05-01T09:16:47.220Z,65.47
2019-05-01T09:19:15.808Z,65.64
2019-05-01T09:21:44.356Z,65.51
2019-05-01T09:24:12.867Z,62.11
2019-05-01T09:26:50.146Z,63.60
2019-05-01T09:29:21.268Z,63.21
2019-05-01T09:31:50.223Z,60.41
2019-05-01T09:34:20.728Z,61.24
2019-05-01T09:36:49.237Z,60.99
2019-05-01T09:39:19.479Z,58.98
2019-05-01T09:41:48.826Z,56.26
2019-05-01T09:44:17.506Z,55.76
2019-05-01T09:46:46.206Z,55.44
2019-05-01T09:49:18.285Z,53.36
2019-05-01T09:51:52.392Z,53.03
2019-05-01T09:54:25.562Z,51.73
2019-05-01T09:56:54.109Z,51.33
2019-05-01T09:59:22.753Z,51.19
2019-05-01T10:01:51.406Z,52.77
2019-05-01T10:04:19.907Z,51.68
2019-05-01T10:06:52.326Z,51.50
2019-05-01T10:09:18.610Z,53.12
2019-05-01T10:11:47.194Z,49.03
2019-05-01T10:14:15.881Z,49.62
2019-05-01T10:16:44.499Z,47.79
2019-05-01T10:19:13.009Z,52.31
2019-05-01T10:21:41.532Z,50.62
2019-05-01T10:24:10.132Z,50.61
2019-05-01T10:26:40.534Z,51.80
2019-05-01T10:29:13.360Z,51.82
2019-05-01T10:31:55.573Z,51.39
2019-05-01T10:34:42.879Z,50.42
2019-05-01T10:37:12.680Z,50.74
2019-05-01T10:39:41.445Z,50.51
2019-05-01T10:42:09.923Z,49.03
2019-05-01T10:44:38.423Z,47.44
2019-05-01T10:47:06.967Z,48.72
2019-05-01T10:49:35.574Z,47.42
2019-05-01T10:52:13.879Z,47.60
2019-05-01T10:54:34.507Z,48.44
2019-05-01T10:57:03.731Z,48.55
2019-05-01T10:59:33.152Z,48.92
2019-05-01T11:02:03.458Z,49.26
2019-05-01T11:04:31.985Z,51.10
2019-05-01T11:07:00.487Z,51.84
2019-05-01T11:09:28.965Z,52.29
2019-05-01T11:11:57.464Z,52.37
2019-05-01T11:14:25.938Z,51.62
2019-05-01T11:16:54.459Z,52.68
2019-05-01T11:19:22.957Z,52.44
2019-05-01T11:21:51.516Z,53.22
2019-05-01T11:24:19.995Z,53.01
2019-05-01T11:26:48.480Z,53.85
2019-05-01T11:29:16.985Z,52.78
2019-05-01T11:32:03.621Z,52.43
2019-05-01T11:34:33.744Z,51.94
2019-05-01T11:37:20.573Z,50.96
2019-05-01T11:39:56.632Z,51.91
2019-05-01T11:42:25.149Z,52.81
2019-05-01T11:44:53.610Z,52.54
2019-05-01T11:47:22.102Z,52.87
2019-05-01T11:49:50.584Z,52.49
2019-05-01T11:52:19.134Z,53.31
2019-05-01T11:54:47.618Z,53.08
2019-05-01T11:57:16.119Z,54.03
2019-05-01T11:59:44.613Z,53.75
2019-05-01T12:02:13.105Z,54.15
2019-05-01T12:04:41.602Z,54.08
2019-05-01T12:07:10.117Z,55.54
2019-05-01T12:09:38.601Z,55.59
2019-05-01T12:12:11.458Z,55.75
2019-05-01T12:14:39.936Z,55.31
2019-05-01T12:17:10.185Z,54.54
2019-05-01T12:19:38.675Z,55.44
2019-05-01T12:22:07.272Z,55.48
2019-05-01T12:24:35.729Z,55.73
2019-05-01T12:27:04.206Z,56.56
2019-05-01T12:29:32.698Z,56.28
2019-05-01T12:32:01.176Z,56.04
2019-05-01T12:34:29.685Z,56.80
2019-05-01T12:37:18.132Z,56.73
2019-05-01T12:39:47.122Z,56.92
2019-05-01T12:42:17.311Z,56.06
2019-05-01T12:44:45.913Z,55.95
2019-05-01T12:47:21.816Z,55.83
2019-05-01T12:49:51.970Z,56.40
2019-05-01T12:52:22.300Z,56.68
2019-05-01T12:54:52.492Z,56.24
2019-05-01T12:57:20.966Z,55.90
2019-05-01T12:59:49.560Z,55.68
2019-05-01T13:02:18.009Z,56.09
2019-05-01T13:04:46.611Z,55.93
2019-05-01T13:07:15.380Z,56.71
2019-05-01T13:09:44.059Z,55.53
2019-05-01T13:12:12.534Z,56.04
2019-05-01T13:14:41.032Z,56.54
2019-05-01T13:17:09.504Z,56.08
2019-05-01T13:19:38.037Z,56.01
2019-05-01T13:22:07.578Z,56.27
2019-05-01T13:24:37.743Z,56.01
2019-05-01T13:27:13.965Z,55.85
2019-05-01T13:29:46.558Z,56.09
2019-05-01T13:32:33.052Z,56.44
2019-05-01T13:35:01.558Z,56.82
2019-05-01T13:37:30.051Z,57.08
2019-05-01T13:39:58.657Z,57.81
2019-05-01T13:42:27.156Z,58.29
2019-05-01T13:44:55.744Z,57.56
2019-05-01T13:47:24.219Z,57.11
2019-05-01T13:49:52.891Z,57.17
2019-05-01T13:52:21.385Z,56.75
2019-05-01T13:54:49.910Z,56.51
2019-05-01T13:57:18.385Z,56.46
2019-05-01T13:59:46.882Z,56.09
2019-05-01T14:02:15.379Z,55.59
2019-05-01T14:04:43.881Z,56.18
2019-05-01T14:07:16.548Z,55.85
2019-05-01T14:09:42.902Z,55.58
2019-05-01T14:12:11.398Z,55.75
2019-05-01T14:14:39.914Z,55.76
2019-05-01T14:17:08.386Z,56.37
2019-05-01T14:22:30.167Z,56.15
2019-05-01T14:25:00.316Z,55.92
2019-05-01T14:27:28.764Z,56.14
2019-05-01T14:29:57.275Z,55.50
2019-05-01T14:32:26.386Z,55.83
2019-05-01T14:34:54.878Z,56.22
2019-05-01T14:37:29.647Z,55.71
2019-05-01T14:39:54.922Z,55.79
2019-05-01T14:42:23.446Z,55.57
2019-05-01T14:44:51.985Z,55.70
2019-05-01T14:47:23.893Z,56.11
2019-05-01T14:49:52.414Z,56.50
2019-05-01T14:52:20.909Z,56.60
2019-05-01T14:54:49.398Z,56.06
2019-05-01T14:57:17.890Z,56.00
2019-05-01T14:59:46.376Z,55.94
2019-05-01T15:02:14.957Z,55.95
2019-05-01T15:04:43.535Z,55.67
2019-05-01T15:07:12.130Z,56.31
2019-05-01T15:09:40.605Z,56.08
2019-05-01T15:12:10.101Z,56.00
2019-05-01T15:14:40.246Z,55.89
2019-05-01T15:17:10.369Z,57.05
2019-05-01T15:19:48.407Z,56.07
2019-05-01T15:22:16.993Z,55.86
2019-05-01T15:24:45.497Z,56.18
2019-05-01T15:27:14.078Z,56.81
2019-05-01T15:29:42.579Z,56.63
2019-05-01T15:32:11.048Z,56.63
2019-05-01T15:34:39.508Z,56.84
2019-05-01T15:37:08.003Z,57.07
2019-05-01T15:39:40.851Z,56.13
2019-05-01T15:42:20.032Z,55.61
2019-05-01T15:44:48.503Z,55.41
2019-05-01T15:47:16.995Z,55.86
2019-05-01T15:49:45.456Z,55.48
2019-05-01T15:52:14.008Z,54.81
2019-05-01T15:54:42.488Z,54.89
2019-05-01T15:57:10.971Z,55.02
2019-05-01T15:59:39.463Z,54.78
2019-05-01T16:02:07.964Z,54.99
2019-05-01T16:04:36.442Z,54.67
2019-05-01T16:07:05.417Z,54.28
2019-05-01T16:09:33.889Z,53.58
2019-05-01T16:12:20.199Z,53.71
2019-05-01T16:14:49.107Z,53.80
2019-05-01T16:17:18.031Z,53.47
2019-05-01T16:19:46.556Z,53.39
2019-05-01T16:22:15.034Z,53.59
2019-05-01T16:24:43.523Z,53.76
2019-05-01T16:27:12.182Z,53.61
2019-05-01T16:29:40.755Z,53.67
2019-05-01T16:32:09.403Z,53.94
2019-05-01T16:34:37.897Z,53.64
2019-05-01T16:37:07.053Z,54.11
2019-05-01T16:39:55.889Z,53.86
2019-05-01T16:42:26.345Z,54.47
2019-05-01T16:44:55.116Z,54.31
2019-05-01T16:47:23.579Z,54.93
2019-05-01T16:49:52.062Z,54.16
2019-05-01T16:52:22.449Z,54.22
2019-05-01T16:54:59.022Z,54.36
2019-05-01T16:57:21.294Z,54.25
2019-05-01T16:59:49.784Z,54.75
2019-05-01T17:02:28.597Z,54.65
2019-05-01T17:04:58.718Z,54.37
2019-05-01T17:07:28.927Z,54.73
2019-05-01T17:10:17.155Z,54.65
2019-05-01T17:12:50.823Z,54.30
2019-05-01T17:15:21.371Z,53.99
2019-05-01T17:17:49.902Z,52.99
2019-05-01T17:20:18.495Z,52.87
2019-05-01T17:22:50.813Z,52.46
2019-05-01T17:25:17.619Z,51.94
2019-05-01T17:27:47.100Z,52.34
2019-05-01T17:30:20.105Z,52.27
2019-05-01T17:32:51.426Z,52.56
2019-05-01T17:35:19.930Z,52.75
2019-05-01T17:37:48.406Z,52.67
2019-05-01T17:40:16.884Z,52.86
2019-05-01T17:42:45.365Z,52.30
2019-05-01T17:45:13.990Z,51.88
2019-05-01T17:47:42.473Z,52.14
2019-05-01T17:50:11.259Z,52.23
2019-05-01T17:52:39.979Z,52.44
2019-05-01T17:55:08.932Z,52.57
2019-05-01T17:57:37.587Z,52.57
2019-05-01T18:00:31.526Z,53.00
2019-05-01T18:03:13.726Z,52.93
2019-05-01T18:06:01.428Z,53.16
2019-05-01T18:08:30.066Z,53.47
2019-05-01T18:10:58.606Z,54.16
2019-05-01T18:13:27.190Z,54.10
2019-05-01T18:15:55.644Z,54.23
2019-05-01T18:18:24.162Z,54.86
2019-05-01T18:20:52.795Z,55.76
2019-05-01T18:23:25.783Z,55.30
2019-05-01T18:25:55.884Z,55.99
2019-05-01T18:28:29.853Z,55.85
2019-05-01T18:30:58.793Z,56.28
2019-05-01T18:33:27.376Z,56.20
2019-05-01T18:35:55.865Z,56.22
2019-05-01T18:38:26.033Z,57.12
2019-05-01T18:40:56.148Z,56.58
2019-05-01T18:43:27.131Z,57.71
2019-05-01T18:45:57.493Z,57.86
2019-05-01T18:48:26.444Z,58.12
2019-05-01T18:50:56.349Z,57.64
2019-05-01T18:53:25.088Z,57.88
2019-05-01T18:55:53.566Z,58.56
2019-05-01T18:58:22.119Z,58.07
2019-05-01T19:00:51.041Z,59.57
2019-05-01T19:03:22.342Z,59.83
2019-05-01T19:05:49.840Z,59.99
2019-05-01T19:08:18.627Z,61.08
2019-05-01T19:10:47.095Z,60.18
2019-05-01T19:13:17.245Z,61.23
2019-05-01T19:15:45.885Z,62.74
2019-05-01T19:18:14.364Z,62.73
2019-05-01T19:20:42.834Z,63.01
2019-05-01T19:23:11.373Z,61.53
2019-05-01T19:25:40.301Z,62.18
2019-05-01T19:28:09.513Z,62.40
2019-05-01T19:30:38.049Z,62.04
2019-05-01T19:33:06.516Z,63.37
2019-05-01T19:35:35.013Z,61.92
2019-05-01T19:38:03.473Z,64.24
2019-05-01T19:40:32.854Z,62.43
2019-05-01T19:43:01.509Z,62.14
2019-05-01T19:45:30.686Z,63.02
2019-05-01T19:47:59.407Z,63.69
2019-05-01T19:50:27.977Z,64.41
2019-05-01T19:52:56.499Z,65.19
2019-05-01T19:55:25.014Z,64.32
2019-05-01T19:57:53.502Z,64.77
2019-05-01T20:00:41.816Z,64.01
2019-05-01T20:03:10.325Z,65.49
2019-05-01T20:05:41.631Z,64.86
2019-05-01T20:08:09.012Z,65.64
2019-05-01T20:10:37.594Z,65.34
2019-05-01T20:13:06.972Z,65.12
2019-05-01T20:15:36.482Z,65.54
2019-05-01T20:18:05.396Z,66.71
2019-05-01T20:20:34.059Z,66.87
2019-05-01T20:23:04.213Z,64.69
2019-05-01T20:25:32.723Z,66.17
2019-05-01T20:28:01.193Z,67.20
2019-05-01T20:30:29.757Z,65.06
2019-05-01T20:33:02.244Z,65.57
2019-05-01T20:35:30.173Z,65.69
2019-05-01T20:37:59.064Z,65.30
2019-05-01T20:40:27.608Z,64.62
2019-05-01T20:42:56.159Z,65.29
2019-05-01T20:45:24.702Z,66.69
2019-05-01T20:47:54.374Z,66.83
2019-05-01T20:50:23.124Z,65.23
2019-05-01T20:52:51.763Z,65.22
2019-05-01T20:55:20.247Z,65.89
2019-05-01T20:57:49.888Z,65.56
2019-05-01T21:00:20.995Z,65.90
2019-05-01T21:02:49.454Z,67.90
2019-05-01T21:05:28.736Z,67.17
2019-05-01T21:07:58.877Z,67.52
2019-05-01T21:10:50.682Z,68.26
2019-05-01T21:13:17.900Z,68.60
2019-05-01T21:15:47.247Z,69.91
2019-05-01T21:18:16.028Z,69.18
2019-05-01T21:20:44.534Z,69.38
2019-05-01T21:23:14.379Z,68.31
2019-05-01T21:25:43.863Z,70.68
2019-05-01T21:28:14.209Z,70.36
2019-05-01T21:30:43.984Z,70.68
2019-05-01T21:33:13.924Z,69.98
2019-05-01T21:35:44.465Z,69.42
2019-05-01T21:38:12.840Z,70.17
2019-05-01T21:40:43.733Z,69.82
2019-05-01T21:43:13.409Z,71.33
2019-05-01T21:45:43.359Z,70.77
2019-05-01T21:48:13.414Z,70.21
2019-05-01T21:50:43.883Z,71.13
2019-05-01T21:53:12.929Z,70.66
2019-05-01T21:55:41.565Z,71.31
2019-05-01T21:58:10.046Z,70.47
2019-05-01T22:00:40.669Z,71.52
2019-05-01T22:03:09.273Z,71.59
2019-05-01T22:05:39.621Z,72.61
2019-05-01T22:08:08.322Z,70.92
2019-05-01T22:10:36.804Z,72.58
2019-05-01T22:13:05.296Z,72.56
2019-05-01T22:15:50.564Z,72.75
2019-05-01T22:18:23.673Z,71.91
2019-05-01T22:20:53.787Z,72.29
2019-05-01T22:26:00.037Z,73.37
2019-05-01T22:28:50.209Z,71.89
2019-05-01T22:31:22.134Z,73.57
2019-05-01T22:33:53.248Z,73.20
2019-05-01T22:36:21.776Z,73.17
2019-05-01T22:38:50.337Z,73.98
2019-05-01T22:41:18.801Z,71.90
2019-05-01T22:43:47.290Z,73.71
2019-05-01T22:46:17.477Z,73.76
2019-05-01T22:48:46.001Z,74.07
2019-05-01T22:51:16.123Z,72.96
2019-05-01T22:53:46.264Z,74.79
2019-05-01T22:56:14.831Z,74.06
2019-05-01T22:58:43.362Z,75.19
2019-05-01T23:01:13.276Z,73.93
2019-05-01T23:03:52.685Z,74.42
2019-05-01T23:06:21.345Z,74.86
2019-05-01T23:08:51.139Z,74.91
2019-05-01T23:11:20.743Z,74.37
2019-05-01T23:13:49.223Z,73.93
2019-05-01T23:16:19.343Z,74.75
2019-05-01T23:18:51.925Z,74.49
2019-05-01T23:21:18.124Z,75.35
2019-05-01T23:23:46.658Z,75.44
2019-05-01T23:26:16.824Z,74.54
2019-05-01T23:28:45.353Z,75.17
2019-05-01T23:31:15.407Z,76.45
2019-05-01T23:33:45.804Z,75.73
2019-05-01T23:36:23.293Z,75.42
2019-05-01T23:38:44.438Z,75.44
2019-05-01T23:41:12.879Z,76.10
2019-05-01T23:43:41.455Z,75.33
2019-05-01T23:46:10.112Z,74.79
2019-05-01T23:48:38.602Z,75.58
2019-05-01T23:51:07.106Z,75.08
2019-05-01T23:53:35.585Z,75.15
2019-05-01T23:56:04.164Z,76.50
2019-05-01T23:58:32.644Z,77.39
