createdAt,value
2019-05-21T00:00:02.709Z,1001.80
2019-05-21T00:01:02.673Z,1001.76
2019-05-21T00:02:02.664Z,1001.75
2019-05-21T00:03:02.693Z,1001.79
2019-05-21T00:04:02.686Z,1001.79
2019-05-21T00:05:02.626Z,1001.81
2019-05-21T00:06:02.619Z,1001.78
2019-05-21T00:07:02.671Z,1001.74
2019-05-21T00:08:02.610Z,1001.73
2019-05-21T00:09:02.593Z,1001.70
2019-05-21T00:10:02.605Z,1001.71
2019-05-21T00:11:02.565Z,1001.70
2019-05-21T00:12:03.021Z,1001.71
2019-05-21T00:13:02.544Z,1001.68
2019-05-21T00:14:02.580Z,1001.66
2019-05-21T00:15:02.522Z,1001.71
2019-05-21T00:16:02.521Z,1001.68
2019-05-21T00:17:02.503Z,1001.73
2019-05-21T00:18:02.487Z,1001.69
2019-05-21T00:19:02.472Z,1001.68
2019-05-21T00:20:02.518Z,1001.70
2019-05-21T00:21:02.454Z,1001.71
2019-05-21T00:22:02.480Z,1001.71
2019-05-21T00:23:02.440Z,1001.68
2019-05-21T00:24:02.421Z,1001.66
2019-05-21T00:25:02.445Z,1001.66
2019-05-21T00:26:02.419Z,1001.69
2019-05-21T00:27:02.421Z,1001.66
2019-05-21T00:28:02.373Z,1001.65
2019-05-21T00:29:02.366Z,1001.64
2019-05-21T00:30:02.353Z,1001.71
2019-05-21T00:31:02.348Z,1001.65
2019-05-21T00:32:02.357Z,1001.67
2019-05-21T00:33:02.340Z,1001.71
2019-05-21T00:34:02.307Z,1001.72
2019-05-21T00:35:02.319Z,1001.75
2019-05-21T00:36:02.286Z,1001.75
2019-05-21T00:37:02.278Z,1001.75
2019-05-21T00:38:02.310Z,1001.76
2019-05-21T00:39:02.259Z,1001.80
2019-05-21T00:40:02.260Z,1001.76
2019-05-21T00:41:02.286Z,1001.78
2019-05-21T00:42:02.264Z,1001.81
2019-05-21T00:43:02.213Z,1001.78
2019-05-21T00:44:02.201Z,1001.72
2019-05-21T00:45:02.209Z,1001.69
2019-05-21T00:46:02.178Z,1001.73
2019-05-21T00:47:02.298Z,1001.72
2019-05-21T00:48:05.574Z,1001.76
2019-05-21T00:49:02.204Z,1001.75
2019-05-21T00:50:02.200Z,1001.73
2019-05-21T00:51:02.158Z,1001.79
2019-05-21T00:52:08.252Z,1001.81
2019-05-21T00:53:03.099Z,1001.81
2019-05-21T00:54:02.094Z,1001.80
2019-05-21T00:55:02.076Z,1001.82
2019-05-21T00:56:02.088Z,1001.83
2019-05-21T00:57:02.056Z,1001.83
2019-05-21T00:58:02.077Z,1001.83
2019-05-21T00:59:02.039Z,1001.81
2019-05-21T01:00:02.138Z,1001.80
2019-05-21T01:01:02.027Z,1001.84
2019-05-21T01:02:02.161Z,1001.83
2019-05-21T01:03:01.992Z,1001.84
2019-05-21T01:04:02.010Z,1001.84
2019-05-21T01:05:01.969Z,1001.82
2019-05-21T01:06:01.954Z,1001.80
2019-05-21T01:07:02.105Z,1001.79
2019-05-21T01:08:01.930Z,1001.76
2019-05-21T01:09:01.928Z,1001.81
2019-05-21T01:10:01.999Z,1001.78
2019-05-21T01:11:01.901Z,1001.81
2019-05-21T01:12:01.952Z,1001.81
2019-05-21T01:13:01.891Z,1001.84
2019-05-21T01:14:01.887Z,1001.88
2019-05-21T01:15:01.859Z,1001.83
2019-05-21T01:16:01.873Z,1001.82
2019-05-21T01:17:01.836Z,1001.87
2019-05-21T01:18:01.839Z,1001.84
2019-05-21T01:19:01.809Z,1001.88
2019-05-21T01:20:01.802Z,1001.86
2019-05-21T01:21:01.796Z,1001.90
2019-05-21T01:22:01.807Z,1001.90
2019-05-21T01:23:01.766Z,1001.86
2019-05-21T01:24:01.785Z,1001.88
2019-05-21T01:25:01.747Z,1001.85
2019-05-21T01:26:01.735Z,1001.85
2019-05-21T01:27:01.734Z,1001.85
2019-05-21T01:28:01.756Z,1001.85
2019-05-21T01:29:01.735Z,1001.91
2019-05-21T01:30:02.159Z,1001.92
2019-05-21T01:31:01.677Z,1001.89
2019-05-21T01:32:01.672Z,1001.89
2019-05-21T01:33:01.666Z,1001.87
2019-05-21T01:34:01.644Z,1001.87
2019-05-21T01:35:16.022Z,1001.88
2019-05-21T01:36:02.623Z,1001.87
2019-05-21T01:37:01.610Z,1001.86
2019-05-21T01:38:01.606Z,1001.92
2019-05-21T01:39:01.598Z,1001.88
2019-05-21T01:40:01.597Z,1001.85
2019-05-21T01:41:01.596Z,1001.92
2019-05-21T01:42:01.556Z,1001.88
2019-05-21T01:43:03.457Z,1001.89
2019-05-21T01:44:01.578Z,1001.90
2019-05-21T01:45:01.631Z,1001.91
2019-05-21T01:46:01.532Z,1001.91
2019-05-21T01:47:01.500Z,1001.89
2019-05-21T01:48:01.519Z,1001.88
2019-05-21T01:49:01.477Z,1001.90
2019-05-21T01:50:01.477Z,1001.84
2019-05-21T01:51:01.466Z,1001.86
2019-05-21T01:52:01.458Z,1001.82
2019-05-21T01:53:01.460Z,1001.83
2019-05-21T01:54:01.427Z,1001.80
2019-05-21T01:55:01.412Z,1001.78
2019-05-21T01:56:01.401Z,1001.76
2019-05-21T01:57:01.417Z,1001.81
2019-05-21T01:58:01.394Z,1001.81
2019-05-21T01:59:01.403Z,1001.87
2019-05-21T02:00:01.357Z,1001.84
2019-05-21T02:01:01.582Z,1001.85
2019-05-21T02:02:01.333Z,1001.88
2019-05-21T02:03:01.344Z,1001.88
2019-05-21T02:04:01.311Z,1001.91
2019-05-21T02:05:01.335Z,1001.91
2019-05-21T02:06:01.291Z,1001.93
2019-05-21T02:07:01.282Z,1001.93
2019-05-21T02:08:01.267Z,1001.95
2019-05-21T02:09:01.280Z,1001.92
2019-05-21T02:10:01.252Z,1001.94
2019-05-21T02:11:01.233Z,1001.95
2019-05-21T02:12:01.285Z,1002.02
2019-05-21T02:13:01.212Z,1001.93
2019-05-21T02:14:01.201Z,1001.98
2019-05-21T02:15:01.210Z,1001.99
2019-05-21T02:16:01.180Z,1002.00
2019-05-21T02:17:01.170Z,1002.04
2019-05-21T02:18:01.211Z,1001.99
2019-05-21T02:19:01.153Z,1002.01
2019-05-21T02:20:01.143Z,1002.01
2019-05-21T02:21:01.137Z,1002.01
2019-05-21T02:22:01.112Z,1002.03
2019-05-21T02:23:01.104Z,1002.04
2019-05-21T02:24:01.135Z,1001.98
2019-05-21T02:25:01.104Z,1002.01
2019-05-21T02:26:01.084Z,1001.97
2019-05-21T02:27:01.059Z,1002.04
2019-05-21T02:28:01.046Z,1002.02
2019-05-21T02:29:01.049Z,1002.01
2019-05-21T02:30:01.029Z,1002.01
2019-05-21T02:31:01.028Z,1002.01
2019-05-21T02:32:01.041Z,1002.01
2019-05-21T02:33:00.991Z,1002.03
2019-05-21T02:34:00.983Z,1002.02
2019-05-21T02:35:00.972Z,1002.05
2019-05-21T02:36:00.968Z,1002.04
2019-05-21T02:37:00.963Z,1002.07
2019-05-21T02:38:00.958Z,1002.06
2019-05-21T02:39:00.929Z,1002.01
2019-05-21T02:40:00.925Z,1002.06
2019-05-21T02:41:00.910Z,1002.04
2019-05-21T02:42:00.912Z,1002.09
2019-05-21T02:43:00.883Z,1002.07
2019-05-21T02:44:00.870Z,1002.10
2019-05-21T02:45:00.882Z,1002.13
2019-05-21T02:46:00.850Z,1002.14
2019-05-21T02:47:00.837Z,1002.11
2019-05-21T02:48:00.844Z,1002.12
2019-05-21T02:49:00.830Z,1002.12
2019-05-21T02:50:00.810Z,1002.11
2019-05-21T02:51:00.794Z,1002.13
2019-05-21T02:52:00.835Z,1002.10
2019-05-21T02:53:00.769Z,1002.07
2019-05-21T02:54:00.782Z,1002.11
2019-05-21T02:55:00.752Z,1002.14
2019-05-21T02:56:00.735Z,1002.14
2019-05-21T02:57:00.758Z,1002.10
2019-05-21T02:58:00.733Z,1002.16
2019-05-21T02:59:00.700Z,1002.17
2019-05-21T03:00:00.706Z,1002.21
2019-05-21T03:01:00.681Z,1002.16
2019-05-21T03:02:00.770Z,1002.20
2019-05-21T03:03:00.659Z,1002.20
2019-05-21T03:04:00.679Z,1002.23
2019-05-21T03:05:00.652Z,1002.18
2019-05-21T03:06:12.940Z,1002.19
2019-05-21T03:07:01.613Z,1002.22
2019-05-21T03:08:00.607Z,1002.26
2019-05-21T03:09:00.586Z,1002.27
2019-05-21T03:10:00.601Z,1002.25
2019-05-21T03:11:00.610Z,1002.25
2019-05-21T03:12:00.573Z,1002.25
2019-05-21T03:13:00.547Z,1002.27
2019-05-21T03:14:00.604Z,1002.26
2019-05-21T03:15:00.527Z,1002.30
2019-05-21T03:16:00.522Z,1002.30
2019-05-21T03:17:00.562Z,1002.27
2019-05-21T03:18:00.491Z,1002.29
2019-05-21T03:19:00.569Z,1002.35
2019-05-21T03:20:00.501Z,1002.30
2019-05-21T03:21:00.531Z,1002.32
2019-05-21T03:22:00.455Z,1002.34
2019-05-21T03:23:00.434Z,1002.37
2019-05-21T03:24:00.419Z,1002.35
2019-05-21T03:25:02.304Z,1002.38
2019-05-21T03:26:00.398Z,1002.35
2019-05-21T03:27:00.396Z,1002.37
2019-05-21T03:28:00.389Z,1002.41
2019-05-21T03:29:00.365Z,1002.41
2019-05-21T03:30:00.356Z,1002.43
2019-05-21T03:31:00.383Z,1002.43
2019-05-21T03:32:00.332Z,1002.43
2019-05-21T03:33:00.338Z,1002.47
2019-05-21T03:34:00.311Z,1002.46
2019-05-21T03:35:00.308Z,1002.44
2019-05-21T03:36:00.292Z,1002.43
2019-05-21T03:37:00.295Z,1002.40
2019-05-21T03:38:00.263Z,1002.40
2019-05-21T03:39:00.273Z,1002.41
2019-05-21T03:40:00.242Z,1002.41
2019-05-21T03:41:00.239Z,1002.43
2019-05-21T03:42:00.217Z,1002.48
2019-05-21T03:43:00.229Z,1002.44
2019-05-21T03:44:00.209Z,1002.47
2019-05-21T03:45:01.076Z,1002.54
2019-05-21T03:46:00.174Z,1002.56
2019-05-21T03:47:00.168Z,1002.52
2019-05-21T03:48:00.152Z,1002.57
2019-05-21T03:49:00.170Z,1002.51
2019-05-21T03:50:00.167Z,1002.53
2019-05-21T03:51:00.131Z,1002.51
2019-05-21T03:52:00.107Z,1002.59
2019-05-21T03:53:00.096Z,1002.56
2019-05-21T03:54:00.085Z,1002.57
2019-05-21T03:55:03.084Z,1002.57
2019-05-21T03:56:00.080Z,1002.54
2019-05-21T03:57:00.052Z,1002.55
2019-05-21T03:58:00.063Z,1002.48
2019-05-21T03:59:00.030Z,1002.48
2019-05-21T04:00:00.021Z,1002.46
2019-05-21T04:01:00.037Z,1002.48
2019-05-21T04:02:00.011Z,1002.49
2019-05-21T04:02:59.987Z,1002.51
2019-05-21T04:03:59.986Z,1002.56
2019-05-21T04:04:59.966Z,1002.54
2019-05-21T04:05:59.953Z,1002.51
2019-05-21T04:06:59.986Z,1002.57
2019-05-21T04:07:59.933Z,1002.54
2019-05-21T04:08:59.926Z,1002.58
2019-05-21T04:09:59.909Z,1002.54
2019-05-21T04:10:59.901Z,1002.56
2019-05-21T04:11:59.907Z,1002.61
2019-05-21T04:12:59.894Z,1002.59
2019-05-21T04:13:59.864Z,1002.61
2019-05-21T04:14:59.856Z,1002.64
2019-05-21T04:15:59.841Z,1002.66
2019-05-21T04:16:59.829Z,1002.65
2019-05-21T04:17:59.833Z,1002.67
2019-05-21T04:18:59.843Z,1002.72
2019-05-21T04:19:59.800Z,1002.67
2019-05-21T04:20:59.792Z,1002.65
2019-05-21T04:21:59.776Z,1002.68
2019-05-21T04:22:59.784Z,1002.70
2019-05-21T04:23:59.759Z,1002.69
2019-05-21T04:24:59.791Z,1002.72
2019-05-21T04:25:59.731Z,1002.68
2019-05-21T04:26:59.739Z,1002.67
2019-05-21T04:27:59.711Z,1002.67
2019-05-21T04:28:59.713Z,1002.65
2019-05-21T04:29:59.686Z,1002.66
2019-05-21T04:30:59.714Z,1002.57
2019-05-21T04:31:59.671Z,1002.62
2019-05-21T04:32:59.657Z,1002.62
2019-05-21T04:33:59.670Z,1002.61
2019-05-21T04:34:59.665Z,1002.59
2019-05-21T04:35:59.619Z,1002.60
2019-05-21T04:37:10.108Z,1002.58
2019-05-21T04:38:00.594Z,1002.62
2019-05-21T04:38:59.601Z,1002.58
2019-05-21T04:39:59.590Z,1002.59
2019-05-21T04:40:59.567Z,1002.58
2019-05-21T04:41:59.552Z,1002.58
2019-05-21T04:43:02.207Z,1002.57
2019-05-21T04:43:59.531Z,1002.56
2019-05-21T04:44:59.517Z,1002.58
2019-05-21T04:45:59.522Z,1002.56
2019-05-21T04:46:59.496Z,1002.59
2019-05-21T04:47:59.484Z,1002.53
2019-05-21T04:48:59.518Z,1002.52
2019-05-21T04:49:59.463Z,1002.58
2019-05-21T04:50:59.450Z,1002.56
2019-05-21T04:51:59.469Z,1002.53
2019-05-21T04:52:59.440Z,1002.57
2019-05-21T04:53:59.419Z,1002.59
2019-05-21T04:54:59.433Z,1002.57
2019-05-21T04:55:59.395Z,1002.54
2019-05-21T04:56:59.385Z,1002.61
2019-05-21T04:57:59.396Z,1002.65
2019-05-21T04:58:59.366Z,1002.64
2019-05-21T04:59:59.350Z,1002.69
2019-05-21T05:00:59.350Z,1002.65
2019-05-21T05:01:59.482Z,1002.68
2019-05-21T05:02:59.316Z,1002.69
2019-05-21T05:03:59.334Z,1002.69
2019-05-21T05:04:59.311Z,1002.70
2019-05-21T05:05:59.303Z,1002.69
2019-05-21T05:06:59.272Z,1002.71
2019-05-21T05:07:59.264Z,1002.76
2019-05-21T05:08:59.261Z,1002.75
2019-05-21T05:09:59.243Z,1002.75
2019-05-21T05:10:59.227Z,1002.69
2019-05-21T05:11:59.238Z,1002.73
2019-05-21T05:12:59.209Z,1002.77
2019-05-21T05:13:59.206Z,1002.77
2019-05-21T05:14:59.195Z,1002.81
2019-05-21T05:15:59.182Z,1002.80
2019-05-21T05:16:59.189Z,1002.88
2019-05-21T05:17:59.154Z,1002.86
2019-05-21T05:18:59.143Z,1002.81
2019-05-21T05:19:59.145Z,1002.86
2019-05-21T05:20:59.127Z,1002.88
2019-05-21T05:21:59.120Z,1002.95
2019-05-21T05:22:59.098Z,1002.92
2019-05-21T05:23:59.102Z,1003.01
2019-05-21T05:24:59.081Z,1002.95
2019-05-21T05:25:59.080Z,1002.99
2019-05-21T05:26:59.058Z,1003.02
2019-05-21T05:27:59.057Z,1003.01
2019-05-21T05:28:59.032Z,1003.00
2019-05-21T05:29:59.016Z,1003.04
2019-05-21T05:30:59.019Z,1003.04
2019-05-21T05:31:59.019Z,1003.05
2019-05-21T05:32:58.991Z,1003.09
2019-05-21T05:33:58.976Z,1003.07
2019-05-21T05:34:58.964Z,1003.08
2019-05-21T05:35:58.951Z,1003.12
2019-05-21T05:36:58.950Z,1003.09
2019-05-21T05:37:58.973Z,1003.15
2019-05-21T05:38:58.920Z,1003.16
2019-05-21T05:39:58.909Z,1003.17
2019-05-21T05:40:58.899Z,1003.17
2019-05-21T05:41:58.886Z,1003.20
2019-05-21T05:42:58.888Z,1003.21
2019-05-21T05:43:58.869Z,1003.20
2019-05-21T05:44:58.852Z,1003.22
2019-05-21T05:45:58.881Z,1003.23
2019-05-21T05:46:58.839Z,1003.22
2019-05-21T05:47:58.837Z,1003.24
2019-05-21T05:49:01.681Z,1003.26
2019-05-21T05:49:58.816Z,1003.21
2019-05-21T05:50:58.784Z,1003.21
2019-05-21T05:51:58.777Z,1003.25
2019-05-21T05:52:58.779Z,1003.25
2019-05-21T05:53:58.766Z,1003.25
2019-05-21T05:54:58.746Z,1003.24
2019-05-21T05:55:58.741Z,1003.23
2019-05-21T05:56:58.727Z,1003.26
2019-05-21T05:57:58.714Z,1003.19
2019-05-21T05:58:58.699Z,1003.27
2019-05-21T05:59:58.697Z,1003.23
2019-05-21T06:00:58.719Z,1003.28
2019-05-21T06:01:58.686Z,1003.31
2019-05-21T06:02:58.652Z,1003.31
2019-05-21T06:03:58.642Z,1003.37
2019-05-21T06:04:58.676Z,1003.36
2019-05-21T06:05:58.624Z,1003.39
2019-05-21T06:06:58.661Z,1003.36
2019-05-21T06:08:00.204Z,1003.33
2019-05-21T06:08:58.589Z,1003.37
2019-05-21T06:09:58.576Z,1003.40
2019-05-21T06:10:58.581Z,1003.35
2019-05-21T06:11:58.551Z,1003.33
2019-05-21T06:12:58.551Z,1003.38
2019-05-21T06:13:58.563Z,1003.38
2019-05-21T06:14:58.520Z,1003.37
2019-05-21T06:15:58.511Z,1003.40
2019-05-21T06:16:58.531Z,1003.41
2019-05-21T06:17:58.491Z,1003.36
2019-05-21T06:18:58.479Z,1003.33
2019-05-21T06:19:58.483Z,1003.38
2019-05-21T06:20:58.474Z,1003.36
2019-05-21T06:21:58.458Z,1003.33
2019-05-21T06:22:58.437Z,1003.37
2019-05-21T06:23:58.420Z,1003.30
2019-05-21T06:24:58.410Z,1003.34
2019-05-21T06:25:58.410Z,1003.34
2019-05-21T06:26:58.404Z,1003.33
2019-05-21T06:27:58.477Z,1003.34
2019-05-21T06:28:58.375Z,1003.30
2019-05-21T06:29:58.357Z,1003.33
2019-05-21T06:30:58.364Z,1003.27
2019-05-21T06:31:58.335Z,1003.30
2019-05-21T06:32:58.459Z,1003.29
2019-05-21T06:33:58.313Z,1003.34
2019-05-21T06:34:58.309Z,1003.34
2019-05-21T06:35:58.294Z,1003.35
2019-05-21T06:36:58.292Z,1003.36
2019-05-21T06:37:58.273Z,1003.43
2019-05-21T06:38:58.256Z,1003.44
2019-05-21T06:39:58.268Z,1003.46
2019-05-21T06:40:58.236Z,1003.51
2019-05-21T06:41:58.237Z,1003.51
2019-05-21T06:42:58.213Z,1003.55
2019-05-21T06:43:58.197Z,1003.55
2019-05-21T06:44:58.218Z,1003.58
2019-05-21T06:45:58.173Z,1003.58
2019-05-21T06:46:58.160Z,1003.58
2019-05-21T06:47:58.165Z,1003.65
2019-05-21T06:48:58.140Z,1003.60
2019-05-21T06:49:58.267Z,1003.63
2019-05-21T06:50:58.959Z,1003.54
2019-05-21T06:51:58.127Z,1003.57
2019-05-21T06:52:58.097Z,1003.59
2019-05-21T06:53:58.106Z,1003.57
2019-05-21T06:54:58.074Z,1003.58
2019-05-21T06:55:58.065Z,1003.59
2019-05-21T06:56:58.055Z,1003.58
2019-05-21T06:57:58.048Z,1003.59
2019-05-21T06:58:58.044Z,1003.62
2019-05-21T06:59:58.037Z,1003.60
2019-05-21T07:00:58.008Z,1003.64
2019-05-21T07:01:58.007Z,1003.69
2019-05-21T07:02:58.000Z,1003.67
2019-05-21T07:03:57.981Z,1003.68
2019-05-21T07:04:57.992Z,1003.76
2019-05-21T07:05:59.423Z,1003.77
2019-05-21T07:06:57.950Z,1003.79
2019-05-21T07:07:57.947Z,1003.80
2019-05-21T07:08:57.936Z,1003.77
2019-05-21T07:09:57.961Z,1003.84
2019-05-21T07:10:57.920Z,1003.84
2019-05-21T07:11:57.902Z,1003.87
2019-05-21T07:12:57.876Z,1003.88
2019-05-21T07:13:57.881Z,1003.86
2019-05-21T07:14:57.877Z,1003.87
2019-05-21T07:15:57.928Z,1003.89
2019-05-21T07:16:57.868Z,1003.92
2019-05-21T07:17:57.844Z,1003.90
2019-05-21T07:18:57.812Z,1003.90
2019-05-21T07:19:57.825Z,1003.90
2019-05-21T07:20:57.785Z,1003.93
2019-05-21T07:22:11.440Z,1003.91
2019-05-21T07:22:58.892Z,1003.90
2019-05-21T07:23:57.751Z,1003.92
2019-05-21T07:24:57.754Z,1003.87
2019-05-21T07:25:57.728Z,1003.90
2019-05-21T07:26:57.718Z,1003.89
2019-05-21T07:27:57.938Z,1003.88
2019-05-21T07:28:57.927Z,1003.89
2019-05-21T07:29:57.683Z,1003.91
2019-05-21T07:30:57.684Z,1003.93
2019-05-21T07:31:57.662Z,1003.95
2019-05-21T07:32:57.895Z,1004.01
2019-05-21T07:33:57.668Z,1003.98
2019-05-21T07:34:57.639Z,1004.00
2019-05-21T07:35:57.629Z,1004.03
2019-05-21T07:36:57.608Z,1004.04
2019-05-21T07:37:57.597Z,1004.08
2019-05-21T07:38:57.594Z,1004.06
2019-05-21T07:39:57.582Z,1004.15
2019-05-21T07:40:57.578Z,1004.18
2019-05-21T07:41:57.589Z,1004.14
2019-05-21T07:42:57.556Z,1004.19
2019-05-21T07:43:57.540Z,1004.16
2019-05-21T07:44:57.526Z,1004.23
2019-05-21T07:45:57.509Z,1004.29
2019-05-21T07:46:57.509Z,1004.24
2019-05-21T07:47:57.501Z,1004.28
2019-05-21T07:48:57.492Z,1004.28
2019-05-21T07:49:57.479Z,1004.22
2019-05-21T07:50:57.457Z,1004.30
2019-05-21T07:51:57.447Z,1004.29
2019-05-21T07:52:57.433Z,1004.33
2019-05-21T07:53:57.420Z,1004.39
2019-05-21T07:54:57.412Z,1004.35
2019-05-21T07:55:57.422Z,1004.32
2019-05-21T07:56:57.385Z,1004.33
2019-05-21T07:57:57.378Z,1004.36
2019-05-21T07:58:57.399Z,1004.38
2019-05-21T07:59:57.365Z,1004.38
2019-05-21T08:01:01.037Z,1004.40
2019-05-21T08:01:57.343Z,1004.36
2019-05-21T08:02:57.366Z,1004.41
2019-05-21T08:03:57.329Z,1004.36
2019-05-21T08:04:57.308Z,1004.36
2019-05-21T08:05:57.319Z,1004.38
2019-05-21T08:06:57.293Z,1004.41
2019-05-21T08:07:57.261Z,1004.39
2019-05-21T08:09:12.729Z,1004.40
2019-05-21T08:09:58.298Z,1004.39
2019-05-21T08:10:57.267Z,1004.41
2019-05-21T08:11:57.274Z,1004.40
2019-05-21T08:12:57.214Z,1004.41
2019-05-21T08:13:57.202Z,1004.42
2019-05-21T08:14:57.239Z,1004.44
2019-05-21T08:15:57.201Z,1004.42
2019-05-21T08:16:57.167Z,1004.46
2019-05-21T08:17:57.169Z,1004.43
2019-05-21T08:18:57.140Z,1004.47
2019-05-21T08:20:08.614Z,1004.43
2019-05-21T08:20:58.120Z,1004.48
2019-05-21T08:21:57.108Z,1004.48
2019-05-21T08:22:57.097Z,1004.48
2019-05-21T08:23:57.097Z,1004.46
2019-05-21T08:24:57.086Z,1004.44
2019-05-21T08:25:57.066Z,1004.48
2019-05-21T08:26:57.071Z,1004.46
2019-05-21T08:27:57.047Z,1004.46
2019-05-21T08:28:57.037Z,1004.49
2019-05-21T08:29:57.049Z,1004.52
2019-05-21T08:30:57.031Z,1004.48
2019-05-21T08:31:57.032Z,1004.49
2019-05-21T08:32:57.026Z,1004.43
2019-05-21T08:33:56.977Z,1004.48
2019-05-21T08:34:56.971Z,1004.48
2019-05-21T08:35:56.969Z,1004.46
2019-05-21T08:36:56.965Z,1004.48
2019-05-21T08:37:56.954Z,1004.43
2019-05-21T08:38:56.962Z,1004.46
2019-05-21T08:39:56.921Z,1004.44
2019-05-21T08:40:56.937Z,1004.45
2019-05-21T08:41:56.901Z,1004.40
2019-05-21T08:42:56.874Z,1004.41
2019-05-21T08:43:56.978Z,1004.42
2019-05-21T08:44:56.910Z,1004.44
2019-05-21T08:45:56.859Z,1004.42
2019-05-21T08:46:56.848Z,1004.46
2019-05-21T08:47:56.845Z,1004.44
2019-05-21T08:48:56.815Z,1004.51
2019-05-21T08:49:56.819Z,1004.49
2019-05-21T08:50:56.806Z,1004.49
2019-05-21T08:51:56.791Z,1004.47
2019-05-21T08:52:56.764Z,1004.48
2019-05-21T08:53:56.754Z,1004.49
2019-05-21T08:54:56.817Z,1004.49
2019-05-21T08:55:56.763Z,1004.51
2019-05-21T08:56:56.759Z,1004.55
2019-05-21T08:58:06.947Z,1004.51
2019-05-21T08:58:57.703Z,1004.58
2019-05-21T08:59:56.688Z,1004.59
2019-05-21T09:00:56.701Z,1004.58
2019-05-21T09:01:59.137Z,1004.62
2019-05-21T09:02:56.655Z,1004.59
2019-05-21T09:03:56.669Z,1004.59
2019-05-21T09:04:56.635Z,1004.57
2019-05-21T09:05:56.660Z,1004.56
2019-05-21T09:06:56.640Z,1004.56
2019-05-21T09:07:56.619Z,1004.57
2019-05-21T09:08:56.606Z,1004.53
2019-05-21T09:09:56.596Z,1004.54
2019-05-21T09:10:56.595Z,1004.56
2019-05-21T09:11:56.555Z,1004.56
2019-05-21T09:12:56.558Z,1004.59
2019-05-21T09:13:56.588Z,1004.58
2019-05-21T09:14:56.531Z,1004.58
2019-05-21T09:15:56.513Z,1004.64
2019-05-21T09:16:56.530Z,1004.58
2019-05-21T09:17:56.534Z,1004.58
2019-05-21T09:18:56.483Z,1004.56
2019-05-21T09:19:56.467Z,1004.56
2019-05-21T09:20:56.515Z,1004.51
2019-05-21T09:21:56.450Z,1004.60
2019-05-21T09:22:56.461Z,1004.61
2019-05-21T09:23:56.422Z,1004.57
2019-05-21T09:24:56.409Z,1004.56
2019-05-21T09:25:56.398Z,1004.57
2019-05-21T09:26:56.389Z,1004.57
2019-05-21T09:27:56.402Z,1004.54
2019-05-21T09:28:56.376Z,1004.61
2019-05-21T09:29:56.380Z,1004.60
2019-05-21T09:30:56.346Z,1004.58
2019-05-21T09:31:56.360Z,1004.60
2019-05-21T09:32:56.321Z,1004.64
2019-05-21T09:33:56.321Z,1004.72
2019-05-21T09:34:56.299Z,1004.75
2019-05-21T09:35:56.290Z,1004.72
2019-05-21T09:36:56.280Z,1004.70
2019-05-21T09:37:56.415Z,1004.78
2019-05-21T09:38:56.253Z,1004.75
2019-05-21T09:39:56.264Z,1004.82
2019-05-21T09:40:56.233Z,1004.86
2019-05-21T09:41:56.221Z,1004.85
2019-05-21T09:42:56.225Z,1004.89
2019-05-21T09:43:56.206Z,1004.89
2019-05-21T09:44:56.205Z,1004.90
2019-05-21T09:45:56.175Z,1004.88
2019-05-21T09:46:56.164Z,1004.87
2019-05-21T09:47:56.182Z,1004.88
2019-05-21T09:48:56.313Z,1004.91
2019-05-21T09:49:56.143Z,1004.88
2019-05-21T09:50:56.174Z,1004.81
2019-05-21T09:51:56.111Z,1004.95
2019-05-21T09:52:56.113Z,1004.89
2019-05-21T09:53:56.090Z,1004.95
2019-05-21T09:54:56.104Z,1004.92
2019-05-21T09:55:56.073Z,1004.98
2019-05-21T09:56:56.117Z,1004.95
2019-05-21T09:57:56.044Z,1004.97
2019-05-21T09:58:56.034Z,1004.95
2019-05-21T09:59:56.036Z,1004.95
2019-05-21T10:00:56.013Z,1004.98
2019-05-21T10:01:55.999Z,1004.94
2019-05-21T10:02:56.004Z,1004.88
2019-05-21T10:03:55.976Z,1004.94
2019-05-21T10:04:55.968Z,1004.95
2019-05-21T10:05:55.990Z,1004.97
2019-05-21T10:06:55.947Z,1004.99
2019-05-21T10:07:55.931Z,1004.97
2019-05-21T10:08:55.945Z,1004.99
2019-05-21T10:09:55.911Z,1004.98
2019-05-21T10:10:55.902Z,1005.02
2019-05-21T10:11:55.939Z,1005.01
2019-05-21T10:12:55.879Z,1005.06
2019-05-21T10:13:55.881Z,1005.05
2019-05-21T10:14:55.869Z,1005.02
2019-05-21T10:15:56.933Z,1005.06
2019-05-21T10:16:56.835Z,1005.11
2019-05-21T10:17:55.821Z,1005.12
2019-05-21T10:18:55.810Z,1005.06
2019-05-21T10:19:58.836Z,1005.13
2019-05-21T10:20:55.810Z,1005.16
2019-05-21T10:21:57.137Z,1005.14
2019-05-21T10:22:55.765Z,1005.14
2019-05-21T10:23:55.758Z,1005.14
2019-05-21T10:24:55.765Z,1005.10
2019-05-21T10:25:55.735Z,1005.11
2019-05-21T10:26:55.755Z,1005.12
2019-05-21T10:27:55.715Z,1005.15
2019-05-21T10:28:55.700Z,1005.13
2019-05-21T10:29:55.698Z,1005.16
2019-05-21T10:30:55.689Z,1005.13
2019-05-21T10:31:55.666Z,1005.14
2019-05-21T10:32:55.672Z,1005.20
2019-05-21T10:33:55.656Z,1005.17
2019-05-21T10:34:55.632Z,1005.19
2019-05-21T10:35:55.637Z,1005.22
2019-05-21T10:36:55.610Z,1005.25
2019-05-21T10:37:55.705Z,1005.21
2019-05-21T10:38:55.601Z,1005.26
2019-05-21T10:39:55.578Z,1005.24
2019-05-21T10:40:55.594Z,1005.26
2019-05-21T10:41:55.557Z,1005.22
2019-05-21T10:42:55.542Z,1005.22
2019-05-21T10:43:55.534Z,1005.21
2019-05-21T10:44:55.558Z,1005.23
2019-05-21T10:45:55.523Z,1005.21
2019-05-21T10:46:55.513Z,1005.24
2019-05-21T10:47:55.487Z,1005.25
2019-05-21T10:48:55.479Z,1005.23
2019-05-21T10:49:55.466Z,1005.22
2019-05-21T10:50:55.493Z,1005.24
2019-05-21T10:51:55.456Z,1005.24
2019-05-21T10:52:55.454Z,1005.25
2019-05-21T10:53:55.423Z,1005.29
2019-05-21T10:54:55.411Z,1005.24
2019-05-21T10:55:55.401Z,1005.27
2019-05-21T10:56:55.396Z,1005.26
2019-05-21T10:57:55.377Z,1005.31
2019-05-21T10:58:55.394Z,1005.31
2019-05-21T10:59:55.359Z,1005.33
2019-05-21T11:00:55.476Z,1005.34
2019-05-21T11:01:55.337Z,1005.32
2019-05-21T11:02:55.341Z,1005.31
2019-05-21T11:03:55.314Z,1005.36
2019-05-21T11:04:55.317Z,1005.38
2019-05-21T11:06:09.050Z,1005.38
2019-05-21T11:06:56.279Z,1005.39
2019-05-21T11:07:55.266Z,1005.40
2019-05-21T11:08:55.288Z,1005.42
2019-05-21T11:09:55.311Z,1005.42
2019-05-21T11:10:55.258Z,1005.40
2019-05-21T11:11:55.222Z,1005.44
2019-05-21T11:12:55.214Z,1005.46
2019-05-21T11:13:55.200Z,1005.45
2019-05-21T11:14:55.191Z,1005.45
2019-05-21T11:15:55.218Z,1005.48
2019-05-21T11:16:55.194Z,1005.47
2019-05-21T11:18:09.796Z,1005.48
2019-05-21T11:18:56.143Z,1005.49
2019-05-21T11:19:55.139Z,1005.51
2019-05-21T11:20:55.136Z,1005.52
2019-05-21T11:21:55.142Z,1005.58
2019-05-21T11:22:58.180Z,1005.59
2019-05-21T11:23:55.154Z,1005.60
2019-05-21T11:24:55.082Z,1005.62
2019-05-21T11:25:55.086Z,1005.66
2019-05-21T11:26:55.059Z,1005.68
2019-05-21T11:27:55.062Z,1005.66
2019-05-21T11:28:55.055Z,1005.67
2019-05-21T11:29:55.025Z,1005.71
2019-05-21T11:30:55.012Z,1005.74
2019-05-21T11:31:57.435Z,1005.80
2019-05-21T11:32:54.992Z,1005.82
2019-05-21T11:33:54.986Z,1005.81
2019-05-21T11:34:54.975Z,1005.81
2019-05-21T11:35:54.972Z,1005.84
2019-05-21T11:36:54.950Z,1005.87
2019-05-21T11:37:54.947Z,1005.86
2019-05-21T11:38:54.927Z,1005.87
2019-05-21T11:39:54.927Z,1005.91
2019-05-21T11:40:54.951Z,1005.86
2019-05-21T11:41:54.892Z,1005.88
2019-05-21T11:42:54.882Z,1005.89
2019-05-21T11:43:54.870Z,1005.87
2019-05-21T11:44:54.867Z,1005.86
2019-05-21T11:45:54.899Z,1005.91
2019-05-21T11:46:54.836Z,1005.93
2019-05-21T11:47:55.032Z,1005.92
2019-05-21T11:48:54.819Z,1005.88
2019-05-21T11:49:54.809Z,1005.85
2019-05-21T11:50:54.795Z,1005.91
2019-05-21T11:51:54.819Z,1005.94
2019-05-21T11:52:54.776Z,1005.90
2019-05-21T11:53:54.765Z,1005.94
2019-05-21T11:54:55.991Z,1005.97
2019-05-21T11:55:54.741Z,1005.96
2019-05-21T11:56:54.734Z,1006.02
2019-05-21T11:57:54.740Z,1005.99
2019-05-21T11:58:54.737Z,1005.96
2019-05-21T11:59:54.693Z,1006.01
2019-05-21T12:00:54.692Z,1006.00
2019-05-21T12:01:54.676Z,1006.03
2019-05-21T12:02:54.661Z,1006.05
2019-05-21T12:03:54.653Z,1006.03
2019-05-21T12:04:54.719Z,1006.05