createdAt,value
2018-11-29T00:00:46.872Z,67.03
2018-11-29T00:03:15.752Z,72.47
2018-11-29T00:05:44.574Z,53.70
2018-11-29T00:08:13.442Z,77.47
2018-11-29T00:10:42.621Z,64.53
2018-11-29T00:13:11.493Z,64.97
2018-11-29T00:15:40.358Z,66.40
2018-11-29T00:18:09.496Z,66.00
2018-11-29T00:20:38.499Z,74.67
2018-11-29T00:23:07.342Z,70.17
2018-11-29T00:25:36.535Z,63.77
2018-11-29T00:28:06.087Z,60.33
2018-11-29T00:30:34.897Z,66.70
2018-11-29T00:33:04.077Z,64.03
2018-11-29T00:35:32.993Z,64.73
2018-11-29T00:38:01.852Z,62.53
2018-11-29T00:40:30.660Z,73.50
2018-11-29T00:42:59.468Z,73.47
2018-11-29T00:45:28.247Z,70.30
2018-11-29T00:47:57.374Z,62.13
2018-11-29T00:50:26.426Z,59.83
2018-11-29T00:52:55.276Z,59.37
2018-11-29T00:55:24.312Z,75.53
2018-11-29T00:57:53.599Z,71.53
2018-11-29T01:00:23.620Z,68.43
2018-11-29T01:02:52.508Z,72.47
2018-11-29T01:05:21.349Z,68.20
2018-11-29T01:07:50.329Z,66.37
2018-11-29T01:10:19.559Z,74.27
2018-11-29T01:12:49.023Z,66.83
2018-11-29T01:15:19.072Z,85.17
2018-11-29T01:17:49.013Z,74.60
2018-11-29T01:20:18.814Z,81.13
2018-11-29T01:22:47.709Z,85.77
2018-11-29T01:25:17.484Z,69.20
2018-11-29T01:27:48.343Z,72.27
2018-11-29T01:30:18.214Z,90.40
2018-11-29T01:32:47.298Z,72.17
2018-11-29T01:35:17.091Z,76.00
2018-11-29T01:37:46.542Z,62.30
2018-11-29T01:40:16.677Z,67.33
2018-11-29T01:42:49.798Z,69.20
2018-11-29T01:45:18.653Z,81.53
2018-11-29T01:47:47.571Z,75.73
2018-11-29T01:50:16.585Z,72.97
2018-11-29T01:52:45.788Z,66.13
2018-11-29T01:55:14.729Z,74.60
2018-11-29T01:57:43.691Z,67.80
2018-11-29T02:00:14.452Z,79.67
2018-11-29T02:02:43.564Z,85.57
2018-11-29T02:05:12.818Z,75.03
2018-11-29T02:07:41.659Z,78.10
2018-11-29T02:10:17.094Z,74.87
2018-11-29T02:12:46.108Z,71.20
2018-11-29T02:15:15.087Z,69.43
2018-11-29T02:17:49.607Z,78.63
2018-11-29T02:20:19.444Z,65.47
2018-11-29T02:22:48.855Z,77.20
2018-11-29T02:25:17.714Z,73.40
2018-11-29T02:27:46.589Z,67.50
2018-11-29T02:30:20.382Z,62.23
2018-11-29T02:32:49.639Z,76.63
2018-11-29T02:35:18.776Z,77.77
2018-11-29T02:37:47.692Z,73.23
2018-11-29T02:40:17.471Z,68.47
2018-11-29T02:42:46.902Z,65.67
2018-11-29T02:45:17.759Z,67.70
2018-11-29T02:47:46.681Z,71.73
2018-11-29T02:50:15.843Z,74.00
2018-11-29T02:52:44.843Z,68.83
2018-11-29T02:55:14.340Z,75.47
2018-11-29T02:57:43.436Z,63.63
2018-11-29T03:00:19.387Z,68.70
2018-11-29T03:02:48.361Z,73.87
2018-11-29T03:05:17.782Z,80.00
2018-11-29T03:07:53.302Z,77.53
2018-11-29T03:10:27.746Z,61.17
2018-11-29T03:12:56.623Z,65.70
2018-11-29T03:15:25.488Z,62.70
2018-11-29T03:17:54.304Z,70.93
2018-11-29T03:20:23.213Z,69.33
2018-11-29T03:22:52.322Z,69.13
2018-11-29T03:25:21.522Z,76.60
2018-11-29T03:27:50.380Z,79.37
2018-11-29T03:30:21.677Z,75.07
2018-11-29T03:32:50.870Z,79.33
2018-11-29T03:35:19.817Z,65.20
2018-11-29T03:37:48.719Z,60.13
2018-11-29T03:40:17.819Z,73.53
2018-11-29T03:42:46.857Z,74.73
2018-11-29T03:45:16.505Z,61.50
2018-11-29T03:47:45.815Z,77.77
2018-11-29T03:50:16.491Z,73.00
2018-11-29T03:52:45.497Z,68.37
2018-11-29T03:55:14.369Z,64.93
2018-11-29T03:57:43.289Z,63.43
2018-11-29T04:00:15.147Z,56.00
2018-11-29T04:02:44.908Z,63.63
2018-11-29T04:05:13.989Z,55.67
2018-11-29T04:07:42.839Z,67.73
2018-11-29T04:10:13.768Z,64.53
2018-11-29T04:12:42.648Z,63.13
2018-11-29T04:15:13.745Z,64.30
2018-11-29T04:17:43.257Z,53.80
2018-11-29T04:20:14.199Z,53.10
2018-11-29T04:22:43.138Z,55.03
2018-11-29T04:25:13.216Z,63.10
2018-11-29T04:27:42.559Z,56.73
2018-11-29T04:30:14.663Z,65.77
2018-11-29T04:32:43.826Z,62.30
2018-11-29T04:35:13.126Z,53.60
2018-11-29T04:37:42.008Z,57.87
2018-11-29T04:40:13.280Z,60.83
2018-11-29T04:42:42.497Z,56.60
2018-11-29T04:45:12.637Z,66.60
2018-11-29T04:47:41.499Z,58.30
2018-11-29T04:50:10.406Z,58.57
2018-11-29T04:52:39.379Z,63.30
2018-11-29T04:55:09.585Z,55.80
2018-11-29T04:57:38.870Z,71.87
2018-11-29T05:00:11.821Z,68.67
2018-11-29T05:02:40.732Z,55.90
2018-11-29T05:05:10.231Z,60.40
2018-11-29T05:07:39.149Z,63.13
2018-11-29T05:10:10.056Z,58.20
2018-11-29T05:12:39.323Z,57.30
2018-11-29T05:15:09.972Z,55.57
2018-11-29T05:17:38.987Z,56.57
2018-11-29T05:20:08.074Z,59.50
2018-11-29T05:22:37.005Z,61.57
2018-11-29T05:25:06.856Z,53.50
2018-11-29T05:27:36.143Z,57.27
2018-11-29T05:30:06.898Z,62.37
2018-11-29T05:32:35.789Z,49.30
2018-11-29T05:35:04.605Z,52.13
2018-11-29T05:37:33.449Z,62.37
2018-11-29T05:40:02.861Z,58.37
2018-11-29T05:42:31.676Z,53.87
2018-11-29T05:45:00.486Z,56.80
2018-11-29T05:47:29.317Z,51.40
2018-11-29T05:49:58.361Z,58.50
2018-11-29T05:52:27.572Z,47.10
2018-11-29T05:54:56.612Z,50.17
2018-11-29T05:57:25.658Z,52.20
2018-11-29T05:59:54.559Z,59.30
2018-11-29T06:02:23.803Z,56.03
2018-11-29T06:04:52.678Z,44.43
2018-11-29T06:07:21.649Z,52.30
2018-11-29T06:09:50.881Z,55.90
2018-11-29T06:12:19.864Z,49.03
2018-11-29T06:14:48.893Z,53.73
2018-11-29T06:17:17.802Z,50.10
2018-11-29T06:19:46.975Z,53.83
2018-11-29T06:22:16.757Z,54.87
2018-11-29T06:24:45.757Z,55.47
2018-11-29T06:27:14.779Z,52.43
2018-11-29T06:29:44.749Z,53.70
2018-11-29T06:32:13.848Z,68.70
2018-11-29T06:34:43.146Z,48.40
2018-11-29T06:37:12.000Z,54.30
2018-11-29T06:39:40.854Z,57.50
2018-11-29T06:42:09.876Z,43.90
2018-11-29T06:44:39.589Z,57.17
2018-11-29T06:47:08.580Z,55.30
2018-11-29T06:49:37.512Z,52.63
2018-11-29T06:52:06.635Z,49.33
2018-11-29T06:54:35.870Z,52.93
2018-11-29T06:57:04.846Z,50.97
2018-11-29T06:59:33.801Z,53.80
2018-11-29T07:02:02.960Z,54.70
2018-11-29T07:04:31.778Z,49.63
2018-11-29T07:07:00.992Z,50.90
2018-11-29T07:09:30.343Z,44.53
2018-11-29T07:11:59.434Z,47.77
2018-11-29T07:14:28.281Z,48.10
2018-11-29T07:16:57.497Z,47.10
2018-11-29T07:19:26.429Z,59.50
2018-11-29T07:21:56.000Z,57.57
2018-11-29T07:24:25.533Z,42.80
2018-11-29T07:26:54.540Z,44.40
2018-11-29T07:29:23.451Z,48.43
2018-11-29T07:31:52.552Z,57.53
2018-11-29T07:34:21.539Z,48.37
2018-11-29T07:36:50.719Z,60.97
2018-11-29T07:39:20.045Z,50.20
2018-11-29T07:41:49.266Z,43.33
2018-11-29T07:44:18.186Z,66.17
2018-11-29T07:46:47.549Z,53.50
2018-11-29T07:49:16.456Z,50.90
2018-11-29T07:51:45.392Z,62.97
2018-11-29T07:54:14.219Z,45.93
2018-11-29T07:56:43.195Z,50.33
2018-11-29T07:59:12.210Z,48.23
2018-11-29T08:01:41.074Z,47.27
2018-11-29T08:04:10.038Z,43.03
2018-11-29T08:06:39.427Z,48.77
2018-11-29T08:09:08.983Z,49.50
2018-11-29T08:11:37.860Z,52.10
2018-11-29T08:14:07.090Z,42.83
2018-11-29T08:16:35.994Z,49.30
2018-11-29T08:19:05.310Z,43.37
2018-11-29T08:21:34.312Z,41.23
2018-11-29T08:24:03.578Z,47.40
2018-11-29T08:26:32.386Z,43.87
2018-11-29T08:29:01.429Z,46.17
2018-11-29T08:31:30.535Z,51.70
2018-11-29T08:33:59.471Z,49.10
2018-11-29T08:36:28.543Z,37.40
2018-11-29T08:38:57.459Z,48.77
2018-11-29T08:41:26.327Z,50.27
2018-11-29T08:43:55.266Z,41.33
2018-11-29T08:46:24.199Z,49.10
2018-11-29T08:48:53.121Z,50.57
2018-11-29T08:51:22.000Z,39.50
2018-11-29T08:53:51.466Z,48.67
2018-11-29T08:56:20.328Z,39.43
2018-11-29T08:58:49.567Z,45.80
2018-11-29T09:01:18.686Z,42.10
2018-11-29T09:03:48.055Z,44.20
2018-11-29T09:06:17.096Z,42.53
2018-11-29T09:08:46.479Z,45.93
2018-11-29T09:11:15.481Z,44.43
2018-11-29T09:13:44.342Z,53.13
2018-11-29T09:16:13.119Z,43.47
2018-11-29T09:18:42.440Z,42.80
2018-11-29T09:21:11.354Z,38.73
2018-11-29T09:23:40.211Z,49.33
2018-11-29T09:26:09.632Z,53.20
2018-11-29T09:28:38.603Z,43.40
2018-11-29T09:31:07.496Z,45.37
2018-11-29T09:33:36.372Z,43.57
2018-11-29T09:36:05.605Z,45.90
2018-11-29T09:38:34.882Z,46.77
2018-11-29T09:41:03.754Z,36.80
2018-11-29T09:43:32.749Z,44.20
2018-11-29T09:46:01.666Z,41.33
2018-11-29T09:48:30.717Z,39.77
2018-11-29T09:51:00.192Z,43.30
2018-11-29T09:53:29.241Z,43.80
2018-11-29T09:55:58.907Z,47.93
2018-11-29T09:58:28.090Z,42.80
2018-11-29T10:00:57.954Z,44.33
2018-11-29T10:03:27.117Z,42.47
2018-11-29T10:05:56.119Z,45.40
2018-11-29T10:08:26.191Z,39.70
2018-11-29T10:10:54.440Z,47.00
2018-11-29T10:13:23.865Z,45.20
2018-11-29T10:15:52.965Z,42.23
2018-11-29T10:18:22.139Z,44.73
2018-11-29T10:20:51.691Z,37.40
2018-11-29T10:23:21.444Z,44.53
2018-11-29T10:25:50.461Z,51.33
2018-11-29T10:28:20.117Z,44.53
2018-11-29T10:30:53.663Z,37.83
2018-11-29T10:33:22.626Z,51.20
2018-11-29T10:35:51.508Z,44.87
2018-11-29T10:38:20.821Z,52.70
2018-11-29T10:40:49.839Z,44.37
2018-11-29T10:43:19.064Z,53.10
2018-11-29T10:45:48.538Z,39.83
2018-11-29T10:48:22.905Z,38.10
2018-11-29T10:50:51.843Z,44.63
2018-11-29T10:53:20.859Z,40.57
2018-11-29T10:55:50.175Z,45.57
2018-11-29T10:58:19.355Z,46.67
2018-11-29T11:00:53.835Z,51.23
2018-11-29T11:03:22.817Z,50.17
2018-11-29T11:05:53.091Z,45.13
2018-11-29T11:08:22.486Z,45.53
2018-11-29T11:10:52.216Z,43.10
2018-11-29T11:13:21.594Z,50.47
2018-11-29T11:15:50.682Z,49.93
2018-11-29T11:18:19.779Z,48.23
2018-11-29T11:20:48.806Z,52.60
2018-11-29T11:23:17.774Z,49.00
2018-11-29T11:25:46.866Z,47.70
2018-11-29T11:28:16.003Z,37.13
2018-11-29T11:30:45.496Z,40.90
2018-11-29T11:33:14.766Z,41.00
2018-11-29T11:35:44.196Z,42.40
2018-11-29T11:38:13.186Z,43.83
2018-11-29T11:40:42.583Z,41.13
2018-11-29T11:43:12.769Z,54.30
2018-11-29T11:45:42.126Z,46.30
2018-11-29T11:48:11.145Z,40.30
2018-11-29T11:50:40.376Z,48.20
2018-11-29T11:53:10.091Z,44.27
2018-11-29T11:55:39.123Z,41.83
2018-11-29T11:58:09.224Z,42.17
2018-11-29T12:00:38.832Z,40.63
2018-11-29T12:03:12.971Z,48.67
2018-11-29T12:05:43.148Z,39.97
2018-11-29T12:08:13.134Z,42.70
2018-11-29T12:10:43.687Z,41.60
2018-11-29T12:13:12.998Z,74.57
2018-11-29T12:15:42.032Z,42.00
2018-11-29T12:18:12.193Z,40.27
2018-11-29T12:20:41.259Z,41.07
2018-11-29T12:23:10.344Z,40.07
2018-11-29T12:25:39.213Z,41.23
2018-11-29T12:28:08.182Z,39.17
2018-11-29T12:30:39.672Z,41.87
2018-11-29T12:33:08.860Z,55.23
2018-11-29T12:35:38.048Z,39.87
2018-11-29T12:38:07.494Z,34.17
2018-11-29T12:40:36.829Z,43.87
2018-11-29T12:43:06.797Z,41.37
2018-11-29T12:45:35.894Z,40.47
2018-11-29T12:48:05.972Z,38.80
2018-11-29T12:50:38.835Z,41.07
2018-11-29T12:53:08.494Z,44.20
2018-11-29T12:55:40.287Z,34.93
2018-11-29T12:58:09.194Z,45.90
2018-11-29T13:00:38.085Z,42.97
2018-11-29T13:05:38.098Z,39.83
2018-11-29T13:08:08.301Z,34.13
2018-11-29T13:10:37.232Z,37.50
2018-11-29T13:13:06.972Z,36.40
2018-11-29T13:15:35.987Z,40.10
2018-11-29T13:18:06.538Z,48.37
2018-11-29T13:20:35.814Z,36.20
2018-11-29T13:23:05.245Z,36.33
2018-11-29T13:25:34.146Z,44.07
2018-11-29T13:28:03.079Z,35.50
2018-11-29T13:30:32.021Z,38.37
2018-11-29T13:33:00.852Z,38.73
2018-11-29T13:35:33.881Z,31.83
2018-11-29T13:38:16.560Z,35.73
2018-11-29T13:40:47.602Z,38.93
2018-11-29T13:43:16.965Z,37.60
2018-11-29T13:45:45.813Z,37.30
2018-11-29T13:48:14.950Z,36.73
2018-11-29T13:50:43.775Z,47.63
2018-11-29T13:53:12.637Z,37.97
2018-11-29T13:55:41.746Z,62.33
2018-11-29T13:58:10.590Z,40.93
2018-11-29T14:00:39.640Z,33.80
2018-11-29T14:03:12.812Z,35.83
2018-11-29T14:05:41.799Z,37.90
2018-11-29T14:08:11.213Z,37.77
2018-11-29T14:10:41.800Z,33.13
2018-11-29T14:13:10.815Z,37.50
2018-11-29T14:15:39.927Z,32.87
2018-11-29T14:18:09.054Z,37.03
2018-11-29T14:20:37.988Z,31.87
2018-11-29T14:23:07.062Z,40.73
2018-11-29T14:25:35.998Z,39.33
2018-11-29T14:28:04.921Z,32.57
2018-11-29T14:30:34.158Z,34.10
2018-11-29T14:33:03.209Z,37.17
2018-11-29T14:35:32.161Z,31.10
2018-11-29T14:38:02.374Z,31.87
2018-11-29T14:40:34.464Z,39.33
2018-11-29T14:43:03.477Z,35.13
2018-11-29T14:45:32.628Z,34.77
2018-11-29T14:48:01.666Z,45.83
2018-11-29T14:50:32.968Z,33.07
2018-11-29T14:53:02.047Z,34.80
2018-11-29T14:55:31.042Z,38.35
2018-11-29T14:57:59.921Z,36.37
2018-11-29T15:00:28.928Z,34.13
2018-11-29T15:02:58.954Z,38.87
2018-11-29T15:05:29.456Z,31.23
2018-11-29T15:07:58.378Z,34.63
2018-11-29T15:10:27.478Z,31.67
2018-11-29T15:12:56.321Z,44.00
2018-11-29T15:15:25.282Z,37.33
2018-11-29T15:17:54.882Z,35.63
2018-11-29T15:20:29.150Z,32.80
2018-11-29T15:22:58.127Z,29.33
2018-11-29T15:25:27.332Z,30.97
2018-11-29T15:27:56.645Z,32.90
2018-11-29T15:30:25.833Z,29.13
2018-11-29T15:32:54.955Z,36.73
2018-11-29T15:35:23.924Z,29.00
2018-11-29T15:37:52.974Z,32.93
2018-11-29T15:40:22.351Z,31.70
2018-11-29T15:42:51.455Z,39.27
2018-11-29T15:45:23.048Z,43.17
2018-11-29T15:47:52.209Z,38.00
2018-11-29T15:50:21.338Z,30.70
2018-11-29T15:52:50.767Z,33.73
2018-11-29T15:55:21.374Z,34.50
2018-11-29T15:57:51.475Z,31.50
2018-11-29T16:00:24.024Z,32.97
2018-11-29T16:02:53.577Z,33.67
2018-11-29T16:05:22.550Z,33.40
2018-11-29T16:07:51.622Z,36.87
2018-11-29T16:10:21.765Z,40.00
2018-11-29T16:12:50.835Z,34.47
2018-11-29T16:15:20.486Z,39.00
2018-11-29T16:17:50.730Z,32.53
2018-11-29T16:20:23.738Z,34.20
2018-11-29T16:22:52.815Z,38.43
2018-11-29T16:25:21.710Z,32.70
2018-11-29T16:27:50.580Z,35.30
2018-11-29T16:30:55.351Z,33.80
2018-11-29T16:33:27.736Z,34.57
2018-11-29T16:35:56.766Z,41.13
2018-11-29T16:38:25.974Z,35.60
2018-11-29T16:40:55.009Z,35.77
2018-11-29T16:43:23.940Z,41.07
2018-11-29T16:45:52.967Z,33.10
2018-11-29T16:48:22.240Z,31.50
2018-11-29T16:50:51.119Z,34.00
2018-11-29T16:53:20.168Z,28.43
2018-11-29T16:55:49.561Z,35.87
2018-11-29T16:58:20.799Z,36.97
2018-11-29T17:00:49.703Z,28.20
2018-11-29T17:03:19.296Z,31.70
2018-11-29T17:05:48.668Z,38.80
2018-11-29T17:08:17.672Z,34.33
2018-11-29T17:10:46.965Z,33.10
2018-11-29T17:13:18.452Z,36.23
2018-11-29T17:15:47.709Z,36.97
2018-11-29T17:18:17.143Z,37.07
2018-11-29T17:20:46.431Z,34.27
2018-11-29T17:23:15.546Z,31.67
2018-11-29T17:25:44.931Z,36.87
2018-11-29T17:28:13.922Z,29.63
2018-11-29T17:30:42.932Z,28.77
2018-11-29T17:33:12.424Z,34.60
2018-11-29T17:35:41.289Z,33.90
2018-11-29T17:38:10.592Z,39.53
2018-11-29T17:40:39.899Z,32.57
2018-11-29T17:43:09.314Z,33.43
2018-11-29T17:45:39.035Z,34.50
2018-11-29T17:48:10.069Z,44.27
2018-11-29T17:50:40.519Z,30.63
2018-11-29T17:53:09.638Z,33.50
2018-11-29T17:55:38.545Z,30.07
2018-11-29T17:58:17.093Z,33.20
2018-11-29T18:00:47.687Z,47.57
2018-11-29T18:03:19.186Z,29.17
2018-11-29T18:05:48.067Z,32.97
2018-11-29T18:08:16.936Z,32.23
2018-11-29T18:10:46.785Z,27.77
2018-11-29T18:13:24.740Z,37.00
2018-11-29T18:15:53.893Z,33.17
2018-11-29T18:18:22.887Z,33.17
2018-11-29T18:20:51.738Z,31.10
2018-11-29T18:23:20.863Z,27.70
2018-11-29T18:25:50.370Z,31.87
2018-11-29T18:28:19.573Z,33.27
2018-11-29T18:30:48.996Z,31.87
2018-11-29T18:33:18.144Z,35.37
2018-11-29T18:35:47.082Z,28.57
2018-11-29T18:38:15.948Z,26.27
2018-11-29T18:40:44.865Z,26.00
2018-11-29T18:43:13.683Z,30.20
2018-11-29T18:45:42.638Z,29.57
2018-11-29T18:48:12.242Z,26.13
2018-11-29T18:50:41.213Z,29.27
2018-11-29T18:53:10.118Z,26.40
2018-11-29T18:55:39.009Z,28.60
2018-11-29T18:58:08.610Z,24.60
2018-11-29T19:00:38.475Z,30.20
2018-11-29T19:03:08.405Z,32.30
2018-11-29T19:05:37.787Z,28.67
2018-11-29T19:08:08.165Z,28.27
2018-11-29T19:10:37.119Z,30.67
2018-11-29T19:13:10.312Z,28.20
2018-11-29T19:15:39.242Z,31.73
2018-11-29T19:18:10.631Z,31.00
2018-11-29T19:20:38.681Z,27.00
2018-11-29T19:23:07.869Z,29.57
2018-11-29T19:25:37.214Z,36.70
2018-11-29T19:28:06.862Z,37.17
2018-11-29T19:30:36.159Z,27.53
2018-11-29T19:33:17.388Z,24.10
2018-11-29T19:35:43.881Z,40.40
2018-11-29T19:38:12.926Z,23.33
2018-11-29T19:40:42.312Z,28.40
2018-11-29T19:43:11.525Z,26.27
2018-11-29T19:45:40.989Z,28.00
2018-11-29T19:48:11.219Z,23.23
2018-11-29T19:50:40.298Z,29.10
2018-11-29T19:53:16.494Z,37.07
2018-11-29T19:55:46.077Z,31.93
2018-11-29T19:58:15.557Z,28.30
2018-11-29T20:00:44.708Z,28.98
2018-11-29T20:03:13.794Z,37.33
2018-11-29T20:05:42.826Z,29.70
2018-11-29T20:08:12.515Z,30.57
2018-11-29T20:10:42.058Z,28.77
2018-11-29T20:13:13.626Z,25.80
2018-11-29T20:15:44.544Z,31.37
2018-11-29T20:18:14.463Z,28.93
2018-11-29T20:20:43.592Z,27.80
2018-11-29T20:23:13.536Z,28.37
2018-11-29T20:25:45.131Z,25.90
2018-11-29T20:28:15.391Z,24.77
2018-11-29T20:30:45.573Z,25.90
2018-11-29T20:33:14.742Z,30.60
2018-11-29T20:35:44.059Z,28.80
2018-11-29T20:38:13.003Z,25.83
2018-11-29T20:40:43.374Z,27.30
2018-11-29T20:43:12.241Z,25.00
2018-11-29T20:45:52.734Z,24.10
2018-11-29T20:48:26.035Z,32.30
2018-11-29T20:50:56.215Z,28.43
2018-11-29T20:53:27.172Z,24.43
2018-11-29T20:55:59.184Z,25.70
2018-11-29T20:58:28.219Z,30.50
2018-11-29T21:00:57.564Z,24.13
2018-11-29T21:03:26.947Z,24.40
2018-11-29T21:05:55.884Z,27.00
2018-11-29T21:08:24.861Z,30.37
2018-11-29T21:10:53.727Z,26.43
2018-11-29T21:13:22.808Z,27.57
2018-11-29T21:15:51.702Z,29.40
2018-11-29T21:18:20.669Z,26.50
2018-11-29T21:20:49.884Z,24.07
2018-11-29T21:23:19.451Z,27.20
2018-11-29T21:25:48.764Z,24.67
2018-11-29T21:28:17.753Z,31.60
2018-11-29T21:30:46.693Z,26.20
2018-11-29T21:33:15.713Z,25.20
2018-11-29T21:35:46.074Z,32.47
2018-11-29T21:38:17.533Z,23.80
2018-11-29T21:40:51.259Z,28.90
2018-11-29T21:43:20.357Z,26.43
2018-11-29T21:45:49.420Z,32.40
2018-11-29T21:48:18.865Z,24.37
2018-11-29T21:50:48.092Z,33.83
2018-11-29T21:53:17.181Z,28.47
2018-11-29T21:55:46.586Z,29.90
2018-11-29T21:58:15.891Z,22.57
2018-11-29T22:00:45.961Z,27.13
2018-11-29T22:03:15.439Z,28.60
2018-11-29T22:05:44.464Z,24.43
2018-11-29T22:08:13.605Z,25.57
2018-11-29T22:10:42.996Z,30.33
2018-11-29T22:13:12.003Z,21.93
2018-11-29T22:15:41.113Z,29.73
2018-11-29T22:18:13.707Z,24.23
2018-11-29T22:20:42.686Z,28.40
2018-11-29T22:23:11.615Z,25.97
2018-11-29T22:25:40.972Z,22.63
2018-11-29T22:28:10.012Z,31.30
2018-11-29T22:30:38.882Z,25.43
2018-11-29T22:33:07.915Z,24.20
2018-11-29T22:35:36.827Z,23.00
2018-11-29T22:38:06.240Z,30.23
2018-11-29T22:40:35.275Z,26.17
2018-11-29T22:43:04.264Z,26.00
2018-11-29T22:45:33.476Z,31.50
2018-11-29T22:48:02.757Z,25.90
2018-11-29T22:50:31.628Z,26.13
2018-11-29T22:53:00.582Z,33.97
2018-11-29T22:55:29.554Z,28.30
2018-11-29T22:57:58.388Z,27.47
2018-11-29T23:00:31.940Z,48.13
2018-11-29T23:03:01.118Z,27.83
2018-11-29T23:05:30.540Z,25.90
2018-11-29T23:08:00.809Z,27.17
2018-11-29T23:10:30.097Z,25.87
2018-11-29T23:12:58.974Z,22.80
2018-11-29T23:15:27.961Z,32.27
2018-11-29T23:17:57.234Z,29.13
2018-11-29T23:20:26.321Z,22.57
2018-11-29T23:22:55.206Z,24.87
2018-11-29T23:25:24.149Z,33.17
2018-11-29T23:27:53.199Z,33.53
2018-11-29T23:30:22.178Z,29.40
2018-11-29T23:32:51.493Z,31.07
2018-11-29T23:35:20.340Z,29.13
2018-11-29T23:37:49.709Z,26.07
2018-11-29T23:40:18.827Z,32.73
2018-11-29T23:42:47.831Z,33.23
2018-11-29T23:45:16.982Z,32.53
2018-11-29T23:47:46.117Z,26.70
2018-11-29T23:50:17.609Z,29.13
2018-11-29T23:52:46.865Z,26.57
2018-11-29T23:55:20.053Z,30.73
2018-11-29T23:57:49.025Z,22.23
