createdAt,value
2018-08-12T00:00:10.321Z,101785.36
2018-08-12T00:02:39.007Z,101780.61
2018-08-12T00:05:07.671Z,101787.61
2018-08-12T00:07:36.319Z,101780.09
2018-08-12T00:10:07.391Z,101780.56
2018-08-12T00:12:36.247Z,101776.73
2018-08-12T00:15:05.642Z,101779.95
2018-08-12T00:17:34.368Z,101779.06
2018-08-12T00:20:03.129Z,101773.94
2018-08-12T00:22:31.850Z,101768.06
2018-08-12T00:25:00.571Z,101768.42
2018-08-12T00:27:29.278Z,101759.33
2018-08-12T00:29:57.976Z,101763.00
2018-08-12T00:32:26.631Z,101751.90
2018-08-12T00:34:55.333Z,101753.79
2018-08-12T00:37:23.997Z,101749.21
2018-08-12T00:39:52.684Z,101748.37
2018-08-12T00:42:21.352Z,101749.91
2018-08-12T00:44:50.070Z,101752.84
2018-08-12T00:47:21.599Z,101749.95
2018-08-12T00:49:50.283Z,101749.11
2018-08-12T00:52:18.959Z,101755.27
2018-08-12T00:54:47.644Z,101752.95
2018-08-12T00:57:16.403Z,101755.81
2018-08-12T00:59:45.075Z,101754.02
2018-08-12T01:02:13.719Z,101755.74
2018-08-12T01:04:42.414Z,101755.58
2018-08-12T01:07:11.111Z,101754.41
2018-08-12T01:09:39.865Z,101756.95
2018-08-12T01:12:08.541Z,101757.83
2018-08-12T01:14:37.188Z,101755.42
2018-08-12T01:17:06.079Z,101751.31
2018-08-12T01:19:34.742Z,101749.80
2018-08-12T01:22:03.492Z,101751.89
2018-08-12T01:24:32.204Z,101751.08
2018-08-12T01:27:00.853Z,101753.33
2018-08-12T01:29:29.556Z,101742.28
2018-08-12T01:31:58.247Z,101742.03
2018-08-12T01:34:26.937Z,101741.94
2018-08-12T01:36:55.633Z,101746.30
2018-08-12T01:39:24.327Z,101741.75
2018-08-12T01:41:52.955Z,101740.28
2018-08-12T01:44:21.618Z,101731.81
2018-08-12T01:46:50.258Z,101733.05
2018-08-12T01:49:18.918Z,101730.31
2018-08-12T01:51:47.567Z,101735.91
2018-08-12T01:54:16.231Z,101741.18
2018-08-12T01:56:44.892Z,101736.86
2018-08-12T01:59:13.568Z,101734.81
2018-08-12T02:01:42.207Z,101732.50
2018-08-12T02:04:10.879Z,101731.70
2018-08-12T02:06:39.556Z,101727.63
2018-08-12T02:09:10.198Z,101727.33
2018-08-12T02:11:38.895Z,101730.41
2018-08-12T02:14:08.118Z,101728.36
2018-08-12T02:16:37.089Z,101728.50
2018-08-12T02:19:06.065Z,101724.79
2018-08-12T02:21:34.974Z,101727.53
2018-08-12T02:24:03.643Z,101726.90
2018-08-12T02:26:32.319Z,101730.84
2018-08-12T02:29:00.978Z,101727.42
2018-08-12T02:31:29.690Z,101725.55
2018-08-12T02:33:58.346Z,101726.42
2018-08-12T02:36:27.031Z,101723.67
2018-08-12T02:38:55.711Z,101732.49
2018-08-12T02:41:24.399Z,101728.55
2018-08-12T02:43:53.052Z,101727.51
2018-08-12T02:46:21.735Z,101726.53
2018-08-12T02:48:50.406Z,101728.24
2018-08-12T02:51:19.077Z,101723.95
2018-08-12T02:53:47.763Z,101725.14
2018-08-12T02:56:16.459Z,101723.20
2018-08-12T02:58:45.139Z,101715.70
2018-08-12T03:01:13.811Z,101718.73
2018-08-12T03:03:42.517Z,101715.33
2018-08-12T03:06:11.192Z,101715.95
2018-08-12T03:08:39.869Z,101715.08
2018-08-12T03:11:08.549Z,101716.06
2018-08-12T03:13:37.237Z,101708.55
2018-08-12T03:16:06.023Z,101706.14
2018-08-12T03:18:34.716Z,101711.28
2018-08-12T03:21:03.605Z,101712.29
2018-08-12T03:23:32.583Z,101716.52
2018-08-12T03:26:01.278Z,101710.34
2018-08-12T03:28:29.954Z,101711.34
2018-08-12T03:30:58.923Z,101713.04
2018-08-12T03:33:27.571Z,101722.27
2018-08-12T03:35:56.226Z,101723.89
2018-08-12T03:38:24.931Z,101720.77
2018-08-12T03:40:53.603Z,101715.75
2018-08-12T03:43:22.267Z,101718.24
2018-08-12T03:45:50.971Z,101719.45
2018-08-12T03:48:19.615Z,101721.50
2018-08-12T03:50:48.283Z,101714.03
2018-08-12T03:53:16.923Z,101711.01
2018-08-12T03:55:45.640Z,101715.30
2018-08-12T03:58:14.296Z,101712.61
2018-08-12T04:00:42.967Z,101712.28
2018-08-12T04:03:11.632Z,101708.67
2018-08-12T04:05:40.323Z,101703.21
2018-08-12T04:08:08.975Z,101709.84
2018-08-12T04:10:37.654Z,101706.42
2018-08-12T04:13:06.367Z,101707.59
2018-08-12T04:15:35.028Z,101708.80
2018-08-12T04:18:03.802Z,101707.55
2018-08-12T04:20:32.467Z,101711.17
2018-08-12T04:23:01.151Z,101715.39
2018-08-12T04:25:29.835Z,101712.81
2018-08-12T04:27:58.508Z,101713.98
2018-08-12T04:30:27.236Z,101711.25
2018-08-12T04:32:55.914Z,101713.78
2018-08-12T04:35:24.582Z,101711.25
2018-08-12T04:37:53.258Z,101714.11
2018-08-12T04:40:21.934Z,101714.59
2018-08-12T04:42:50.618Z,101708.91
2018-08-12T04:45:19.329Z,101713.62
2018-08-12T04:47:48.012Z,101722.13
2018-08-12T04:50:16.697Z,101719.03
2018-08-12T04:52:45.381Z,101718.31
2018-08-12T04:55:14.073Z,101714.00
2018-08-12T04:57:42.750Z,101712.06
2018-08-12T05:00:11.521Z,101702.23
2018-08-12T05:02:40.296Z,101702.28
2018-08-12T05:05:09.405Z,101700.71
2018-08-12T05:07:38.121Z,101698.28
2018-08-12T05:10:07.364Z,101695.03
2018-08-12T05:12:36.075Z,101694.23
2018-08-12T05:15:05.851Z,101696.83
2018-08-12T05:17:34.560Z,101693.80
2018-08-12T05:20:03.278Z,101693.64
2018-08-12T05:22:32.006Z,101689.42
2018-08-12T05:25:00.655Z,101688.06
2018-08-12T05:27:29.344Z,101677.19
2018-08-12T05:29:57.987Z,101680.58
2018-08-12T05:32:26.664Z,101677.56
2018-08-12T05:34:55.387Z,101675.82
2018-08-12T05:37:24.037Z,101684.27
2018-08-12T05:39:52.696Z,101684.37
2018-08-12T05:42:21.417Z,101673.60
2018-08-12T05:44:50.115Z,101675.56
2018-08-12T05:47:18.763Z,101676.72
2018-08-12T05:49:47.409Z,101677.13
2018-08-12T05:52:16.075Z,101665.70
2018-08-12T05:54:44.760Z,101670.56
2018-08-12T05:57:13.463Z,101666.55
2018-08-12T05:59:42.102Z,101660.65
2018-08-12T06:02:10.834Z,101663.48
2018-08-12T06:04:39.499Z,101666.25
2018-08-12T06:07:08.147Z,101663.29
2018-08-12T06:09:36.799Z,101666.29
2018-08-12T06:12:05.508Z,101665.00
2018-08-12T06:14:34.172Z,101653.14
2018-08-12T06:17:02.906Z,101652.17
2018-08-12T06:19:31.583Z,101651.09
2018-08-12T06:22:00.264Z,101642.41
2018-08-12T06:24:28.937Z,101643.69
2018-08-12T06:26:57.614Z,101647.80
2018-08-12T06:29:26.311Z,101637.09
2018-08-12T06:31:54.972Z,101642.71
2018-08-12T06:34:23.701Z,101640.78
2018-08-12T06:36:52.367Z,101640.53
2018-08-12T06:39:21.154Z,101643.86
2018-08-12T06:41:49.800Z,101636.52
2018-08-12T06:44:18.485Z,101631.95
2018-08-12T06:46:47.162Z,101631.56
2018-08-12T06:49:15.854Z,101631.22
2018-08-12T06:51:44.577Z,101633.61
2018-08-12T06:54:13.251Z,101637.23
2018-08-12T06:59:38.444Z,101629.52
2018-08-12T07:02:21.108Z,101629.03
2018-08-12T07:04:49.804Z,101628.38
2018-08-12T07:07:18.464Z,101630.88
2018-08-12T07:09:47.156Z,101635.22
2018-08-12T07:12:15.833Z,101629.25
2018-08-12T07:14:44.547Z,101628.21
2018-08-12T07:17:13.219Z,101625.67
2018-08-12T07:19:41.893Z,101628.22
2018-08-12T07:22:10.580Z,101625.64
2018-08-12T07:24:39.347Z,101629.67
2018-08-12T07:27:08.089Z,101626.03
2018-08-12T07:29:36.791Z,101621.34
2018-08-12T07:32:05.427Z,101626.09
2018-08-12T07:34:34.126Z,101616.57
2018-08-12T07:37:02.836Z,101611.75
2018-08-12T07:39:31.575Z,101615.85
2018-08-12T07:42:00.283Z,101606.86
2018-08-12T07:44:28.983Z,101608.27
2018-08-12T07:46:57.656Z,101608.13
2018-08-12T07:49:26.326Z,101603.55
2018-08-12T07:51:54.996Z,101599.77
2018-08-12T07:54:23.714Z,101599.32
2018-08-12T07:56:52.400Z,101598.91
2018-08-12T07:59:21.106Z,101600.26
2018-08-12T08:01:49.790Z,101590.32
2018-08-12T08:04:18.517Z,101592.61
2018-08-12T08:06:47.255Z,101588.54
2018-08-12T08:09:15.929Z,101589.20
2018-08-12T08:11:44.657Z,101591.41
2018-08-12T08:14:13.369Z,101578.55
2018-08-12T08:16:42.040Z,101579.56
2018-08-12T08:19:10.818Z,101582.33
2018-08-12T08:21:39.528Z,101574.17
2018-08-12T08:24:08.235Z,101574.93
2018-08-12T08:26:36.944Z,101574.38
2018-08-12T08:29:06.026Z,101566.53
2018-08-12T08:31:34.745Z,101574.16
2018-08-12T08:34:03.428Z,101572.47
2018-08-12T08:36:32.116Z,101575.27
2018-08-12T08:39:00.850Z,101573.72
2018-08-12T08:41:29.505Z,101577.78
2018-08-12T08:43:58.227Z,101577.94
2018-08-12T08:46:26.965Z,101575.27
2018-08-12T08:48:55.641Z,101570.08
2018-08-12T08:51:24.307Z,101572.45
2018-08-12T08:53:52.966Z,101567.10
2018-08-12T08:56:21.703Z,101570.33
2018-08-12T08:58:50.395Z,101572.05
2018-08-12T09:01:19.067Z,101571.92
2018-08-12T09:03:47.756Z,101568.91
2018-08-12T09:06:16.437Z,101559.72
2018-08-12T09:08:45.340Z,101555.29
2018-08-12T09:11:13.823Z,101563.33
2018-08-12T09:13:42.490Z,101552.16
2018-08-12T09:16:11.196Z,101555.05
2018-08-12T09:18:39.857Z,101554.61
2018-08-12T09:21:08.527Z,101548.47
2018-08-12T09:23:37.222Z,101543.36
2018-08-12T09:26:05.975Z,101547.44
2018-08-12T09:28:34.768Z,101546.32
2018-08-12T09:31:03.518Z,101542.16
2018-08-12T09:33:32.217Z,101545.28
2018-08-12T09:36:00.899Z,101544.95
2018-08-12T09:38:29.553Z,101533.92
2018-08-12T09:40:58.224Z,101535.36
2018-08-12T09:43:26.880Z,101533.52
2018-08-12T09:45:55.593Z,101529.90
2018-08-12T09:48:24.265Z,101534.92
2018-08-12T09:50:52.943Z,101533.09
2018-08-12T09:53:21.631Z,101537.95
2018-08-12T09:55:50.315Z,101530.94
2018-08-12T09:58:18.990Z,101527.67
2018-08-12T10:00:47.722Z,101523.05
2018-08-12T10:03:16.419Z,101516.33
2018-08-12T10:05:45.103Z,101517.53
2018-08-12T10:08:13.760Z,101509.62
2018-08-12T10:10:42.443Z,101513.22
2018-08-12T10:13:11.126Z,101508.95
2018-08-12T10:15:39.974Z,101503.45
2018-08-12T10:18:08.769Z,101503.33
2018-08-12T10:20:37.497Z,101504.11
2018-08-12T10:23:06.235Z,101501.42
2018-08-12T10:25:34.948Z,101490.61
2018-08-12T10:28:03.651Z,101487.26
2018-08-12T10:30:32.326Z,101480.39
2018-08-12T10:33:01.018Z,101474.42
2018-08-12T10:35:29.697Z,101473.80
2018-08-12T10:37:58.493Z,101468.96
2018-08-12T10:40:27.153Z,101469.48
2018-08-12T10:42:55.839Z,101461.75
2018-08-12T10:45:24.513Z,101450.65
2018-08-12T10:47:53.198Z,101451.84
2018-08-12T10:50:21.886Z,101457.69
2018-08-12T10:52:51.000Z,101454.48
2018-08-12T10:55:21.422Z,101454.15
2018-08-12T10:57:50.257Z,101449.87
2018-08-12T11:00:22.541Z,101442.19
2018-08-12T11:02:51.329Z,101435.43
2018-08-12T11:05:20.074Z,101425.75
2018-08-12T11:07:51.419Z,101425.22
2018-08-12T11:10:20.304Z,101424.91
2018-08-12T11:12:49.052Z,101427.45
2018-08-12T11:15:17.729Z,101424.36
2018-08-12T11:17:46.456Z,101420.17
2018-08-12T11:20:15.139Z,101412.83
2018-08-12T11:22:43.957Z,101406.34
2018-08-12T11:25:13.195Z,101400.72
2018-08-12T11:27:41.947Z,101403.16
2018-08-12T11:30:13.035Z,101407.32
2018-08-12T11:32:41.863Z,101393.08
2018-08-12T11:35:12.292Z,101393.81
2018-08-12T11:37:41.825Z,101395.20
2018-08-12T11:40:11.547Z,101378.78
2018-08-12T11:42:40.297Z,101380.80
2018-08-12T11:45:15.408Z,101372.77
2018-08-12T11:47:44.613Z,101374.55
2018-08-12T11:50:13.979Z,101375.14
2018-08-12T11:52:43.507Z,101364.90
2018-08-12T11:55:13.599Z,101366.58
2018-08-12T11:57:42.415Z,101367.16
2018-08-12T12:00:14.970Z,101366.06
2018-08-12T12:02:44.259Z,101365.50
2018-08-12T12:05:14.358Z,101355.11
2018-08-12T12:07:43.368Z,101351.81
2018-08-12T12:10:15.392Z,101349.89
2018-08-12T12:12:45.414Z,101350.17
2018-08-12T12:15:15.004Z,101340.77
2018-08-12T12:17:44.566Z,101344.10
2018-08-12T12:20:14.359Z,101341.47
2018-08-12T12:22:43.807Z,101343.86
2018-08-12T12:25:14.747Z,101336.39
2018-08-12T12:27:43.447Z,101336.62
2018-08-12T12:30:16.967Z,101334.40
2018-08-12T12:32:46.395Z,101327.42
2018-08-12T12:35:15.118Z,101331.72
2018-08-12T12:37:44.019Z,101325.86
2018-08-12T12:40:14.544Z,101323.39
2018-08-12T12:42:43.636Z,101328.04
2018-08-12T12:45:13.295Z,101311.81
2018-08-12T12:47:42.640Z,101311.63
2018-08-12T12:50:18.838Z,101316.02
2018-08-12T12:52:48.419Z,101309.01
2018-08-12T12:55:17.613Z,101313.64
2018-08-12T12:57:46.395Z,101309.77
2018-08-12T13:00:16.549Z,101308.53
2018-08-12T13:02:45.260Z,101303.78
2018-08-12T13:05:15.493Z,101308.25
2018-08-12T13:07:45.268Z,101304.64
2018-08-12T13:10:14.889Z,101297.65
2018-08-12T13:12:43.898Z,101301.81
2018-08-12T13:15:13.490Z,101300.59
2018-08-12T13:17:42.210Z,101297.44
2018-08-12T13:20:13.334Z,101291.20
2018-08-12T13:22:42.608Z,101291.86
2018-08-12T13:25:13.744Z,101290.89
2018-08-12T13:27:43.282Z,101286.20
2018-08-12T13:30:13.108Z,101274.52
2018-08-12T13:32:43.051Z,101274.02
2018-08-12T13:35:11.803Z,101278.31
2018-08-12T13:37:40.557Z,101277.94
2018-08-12T13:40:13.040Z,101274.43
2018-08-12T13:42:42.482Z,101268.27
2018-08-12T13:45:12.285Z,101268.47
2018-08-12T13:47:42.438Z,101273.38
2018-08-12T13:50:13.134Z,101266.87
2018-08-12T13:52:41.864Z,101262.82
2018-08-12T13:55:10.645Z,101263.95
2018-08-12T13:57:39.370Z,101255.62
2018-08-12T14:00:17.324Z,101255.37
2018-08-12T14:02:46.085Z,101252.83
2018-08-12T14:05:16.280Z,101254.18
2018-08-12T14:07:45.487Z,101250.25
2018-08-12T14:10:14.181Z,101240.27
2018-08-12T14:12:42.880Z,101239.68
2018-08-12T14:15:14.074Z,101236.25
2018-08-12T14:17:43.771Z,101238.22
2018-08-12T14:20:14.096Z,101239.99
2018-08-12T14:22:43.132Z,101235.70
2018-08-12T14:25:12.111Z,101226.39
2018-08-12T14:27:42.508Z,101224.17
2018-08-12T14:30:14.015Z,101220.44
2018-08-12T14:32:43.387Z,101213.82
2018-08-12T14:35:12.067Z,101206.69
2018-08-12T14:37:41.097Z,101205.47
2018-08-12T14:40:11.265Z,101203.14
2018-08-12T14:42:39.988Z,101198.56
2018-08-12T14:45:10.264Z,101197.12
2018-08-12T14:47:39.506Z,101190.41
2018-08-12T14:50:10.538Z,101193.20
2018-08-12T14:52:39.457Z,101188.19
2018-08-12T14:55:09.175Z,101193.89
2018-08-12T14:57:37.893Z,101189.44
2018-08-12T15:00:08.183Z,101192.82
2018-08-12T15:02:36.863Z,101181.78
2018-08-12T15:05:06.097Z,101171.50
2018-08-12T15:07:34.837Z,101171.08
2018-08-12T15:10:03.630Z,101171.55
2018-08-12T15:12:32.287Z,101174.27
2018-08-12T15:15:01.017Z,101161.09
2018-08-12T15:17:29.720Z,101165.56
2018-08-12T15:19:58.403Z,101156.61
2018-08-12T15:22:27.120Z,101158.38
2018-08-12T15:24:55.776Z,101151.91
2018-08-12T15:27:24.458Z,101145.98
2018-08-12T15:29:53.144Z,101141.80
2018-08-12T15:32:21.826Z,101143.43
2018-08-12T15:34:50.851Z,101140.80
2018-08-12T15:37:19.485Z,101137.41
2018-08-12T15:39:48.151Z,101140.20
2018-08-12T15:42:16.865Z,101132.06
2018-08-12T15:44:45.533Z,101130.00
2018-08-12T15:47:14.235Z,101123.95
2018-08-12T15:49:42.946Z,101120.46
2018-08-12T15:52:11.619Z,101119.36
2018-08-12T15:54:40.286Z,101125.50
2018-08-12T15:57:08.972Z,101126.46
2018-08-12T15:59:37.667Z,101123.84
2018-08-12T16:02:06.496Z,101117.30
2018-08-12T16:04:35.228Z,101123.34
2018-08-12T16:07:08.532Z,101120.09
2018-08-12T16:09:37.632Z,101118.19
2018-08-12T16:12:07.839Z,101117.98
2018-08-12T16:14:36.592Z,101123.88
2018-08-12T16:17:05.601Z,101118.05
2018-08-12T16:19:34.365Z,101115.57
2018-08-12T16:22:03.057Z,101116.13
2018-08-12T16:24:31.706Z,101113.34
2018-08-12T16:27:00.354Z,101111.12
2018-08-12T16:29:29.038Z,101107.55
2018-08-12T16:31:57.717Z,101109.52
2018-08-12T16:34:26.404Z,101110.91
2018-08-12T16:36:55.054Z,101107.33
2018-08-12T16:39:23.746Z,101107.03
2018-08-12T16:41:52.392Z,101105.38
2018-08-12T16:44:21.083Z,101101.45
2018-08-12T16:46:49.738Z,101104.55
2018-08-12T16:49:18.467Z,101101.21
2018-08-12T16:51:47.131Z,101105.96
2018-08-12T16:54:15.794Z,101101.80
2018-08-12T16:56:44.470Z,101099.86
2018-08-12T16:59:13.186Z,101095.45
2018-08-12T17:01:41.829Z,101091.59
2018-08-12T17:04:10.616Z,101085.79
2018-08-12T17:06:39.235Z,101088.91
2018-08-12T17:09:10.737Z,101080.86
2018-08-12T17:11:39.400Z,101081.11
2018-08-12T17:14:08.852Z,101078.08
2018-08-12T17:16:37.543Z,101074.45
2018-08-12T17:19:06.255Z,101075.58
2018-08-12T17:21:34.965Z,101070.85
2018-08-12T17:24:03.631Z,101068.94
2018-08-12T17:26:32.305Z,101065.04
2018-08-12T17:29:00.964Z,101062.27
2018-08-12T17:31:29.674Z,101055.84
2018-08-12T17:33:58.399Z,101058.36
2018-08-12T17:36:27.065Z,101058.07
2018-08-12T17:38:55.736Z,101057.48
2018-08-12T17:41:24.433Z,101054.40
2018-08-12T17:43:53.095Z,101057.17
2018-08-12T17:46:21.780Z,101053.28
2018-08-12T17:48:50.448Z,101047.70
2018-08-12T17:51:19.123Z,101045.75
2018-08-12T17:53:47.767Z,101043.48
2018-08-12T17:56:16.439Z,101042.38
2018-08-12T17:58:45.136Z,101041.80
2018-08-12T18:01:13.845Z,101039.83
2018-08-12T18:03:42.539Z,101041.99
2018-08-12T18:06:11.222Z,101041.66
2018-08-12T18:08:39.909Z,101040.45
2018-08-12T18:11:09.122Z,101029.31
2018-08-12T18:13:37.761Z,101023.12
2018-08-12T18:16:06.427Z,101025.84
2018-08-12T18:18:35.158Z,101019.11
2018-08-12T18:21:03.844Z,101020.64
2018-08-12T18:23:32.512Z,101018.89
2018-08-12T18:26:01.214Z,101018.75
2018-08-12T18:28:29.857Z,101022.51
2018-08-12T18:30:58.529Z,101019.39
2018-08-12T18:33:27.200Z,101016.55
2018-08-12T18:35:55.865Z,101020.68
2018-08-12T18:38:24.546Z,101014.58
2018-08-12T18:40:53.231Z,101012.36
2018-08-12T18:43:21.953Z,101009.83
2018-08-12T18:45:50.652Z,101011.45
2018-08-12T18:48:19.287Z,101002.27
2018-08-12T18:50:47.994Z,101008.58
2018-08-12T18:53:16.642Z,101010.92
2018-08-12T18:55:45.314Z,101003.52
2018-08-12T18:58:14.014Z,101008.62
2018-08-12T19:00:42.697Z,101007.98
2018-08-12T19:03:11.352Z,101013.75
2018-08-12T19:05:40.063Z,101017.89
2018-08-12T19:08:08.712Z,101015.12
2018-08-12T19:10:37.402Z,101016.23
2018-08-12T19:13:06.137Z,101011.80
2018-08-12T19:15:34.804Z,101013.47
2018-08-12T19:18:03.554Z,101010.41
2018-08-12T19:20:32.207Z,101010.37
2018-08-12T19:23:00.945Z,101013.66
2018-08-12T19:25:29.607Z,101009.45
2018-08-12T19:27:58.331Z,101008.29
2018-08-12T19:30:26.995Z,101006.53
2018-08-12T19:32:55.671Z,101000.63
2018-08-12T19:35:24.324Z,100997.80
2018-08-12T19:37:53.027Z,100997.95
2018-08-12T19:40:21.693Z,100991.44
2018-08-12T19:42:50.393Z,100993.20
2018-08-12T19:45:19.033Z,100990.17
2018-08-12T19:47:47.691Z,100989.28
2018-08-12T19:50:16.340Z,100989.52
2018-08-12T19:52:45.004Z,100984.86
2018-08-12T19:55:13.652Z,100985.52
2018-08-12T19:57:42.332Z,100992.16
2018-08-12T20:00:13.544Z,100993.48
2018-08-12T20:02:42.888Z,100995.80
2018-08-12T20:05:11.543Z,100986.23
2018-08-12T20:07:40.233Z,100992.18
2018-08-12T20:10:10.305Z,100983.42
2018-08-12T20:12:38.983Z,100983.31
2018-08-12T20:15:09.555Z,100978.78
2018-08-12T20:17:38.343Z,100970.38
2018-08-12T20:20:08.600Z,100968.11
2018-08-12T20:22:37.317Z,100971.91
2018-08-12T20:25:06.761Z,100966.91
2018-08-12T20:27:35.506Z,100967.75
2018-08-12T20:30:04.305Z,100959.66
2018-08-12T20:32:33.042Z,100958.33
2018-08-12T20:35:01.739Z,100952.52
2018-08-12T20:37:30.502Z,100956.72
2018-08-12T20:39:59.155Z,100955.25
2018-08-12T20:42:27.840Z,100954.21
2018-08-12T20:44:56.549Z,100954.92
2018-08-12T20:47:25.256Z,100952.13
2018-08-12T20:49:53.906Z,100949.05
2018-08-12T20:52:22.621Z,100951.59
2018-08-12T20:54:51.281Z,100954.06
2018-08-12T20:57:19.987Z,100948.54
2018-08-12T20:59:48.645Z,100943.66
2018-08-12T21:02:17.358Z,100940.21
2018-08-12T21:04:46.091Z,100935.06
2018-08-12T21:07:14.794Z,100930.83
2018-08-12T21:09:43.448Z,100925.73
2018-08-12T21:12:12.277Z,100926.42
2018-08-12T21:14:40.811Z,100927.36
2018-08-12T21:17:09.497Z,100930.20
2018-08-12T21:19:38.163Z,100919.98
2018-08-12T21:22:06.868Z,100925.56
2018-08-12T21:24:35.586Z,100925.64
2018-08-12T21:27:04.294Z,100921.61
2018-08-12T21:29:32.966Z,100920.84
2018-08-12T21:32:01.647Z,100920.35
2018-08-12T21:34:30.307Z,100915.73
2018-08-12T21:36:58.947Z,100917.80
2018-08-12T21:39:27.617Z,100910.56
2018-08-12T21:41:56.244Z,100912.97
2018-08-12T21:44:24.908Z,100910.20
2018-08-12T21:46:53.566Z,100908.30
2018-08-12T21:49:22.234Z,100913.23
2018-08-12T21:51:50.894Z,100905.22
2018-08-12T21:54:19.561Z,100902.45
2018-08-12T21:56:48.226Z,100899.46
2018-08-12T21:59:16.915Z,100899.14
2018-08-12T22:01:46.265Z,100897.48
2018-08-12T22:04:14.984Z,100894.14
2018-08-12T22:06:43.660Z,100889.45
2018-08-12T22:09:12.784Z,100887.79
2018-08-12T22:11:41.786Z,100884.47
2018-08-12T22:14:10.504Z,100888.83
2018-08-12T22:16:39.215Z,100892.05
2018-08-12T22:19:07.931Z,100883.68
2018-08-12T22:21:36.583Z,100881.98
2018-08-12T22:24:05.330Z,100878.73
2018-08-12T22:26:33.989Z,100882.09
2018-08-12T22:29:02.704Z,100878.52
2018-08-12T22:31:31.350Z,100876.34
2018-08-12T22:34:00.058Z,100878.61
2018-08-12T22:36:28.711Z,100875.35
2018-08-12T22:38:57.421Z,100873.16
2018-08-12T22:41:26.112Z,100878.13
2018-08-12T22:43:54.867Z,100873.44
2018-08-12T22:46:23.522Z,100868.74
2018-08-12T22:48:52.190Z,100869.83
2018-08-12T22:51:20.863Z,100869.17
2018-08-12T22:53:49.579Z,100868.50
2018-08-12T22:56:18.304Z,100865.39
2018-08-12T22:58:46.976Z,100860.02
2018-08-12T23:01:15.720Z,100858.25
2018-08-12T23:03:44.622Z,100858.67
2018-08-12T23:06:13.317Z,100853.23
2018-08-12T23:08:42.034Z,100854.22
2018-08-12T23:11:10.691Z,100857.96
2018-08-12T23:13:39.376Z,100861.47
2018-08-12T23:16:21.301Z,100860.23
2018-08-12T23:18:50.045Z,100856.91
2018-08-12T23:21:19.539Z,100855.47
2018-08-12T23:23:49.276Z,100853.80
2018-08-12T23:26:19.316Z,100847.96
2018-08-12T23:28:48.096Z,100846.06
2018-08-12T23:31:16.846Z,100844.63
2018-08-12T23:33:45.517Z,100840.69
2018-08-12T23:36:14.240Z,100839.75
2018-08-12T23:38:42.896Z,100830.80
2018-08-12T23:41:12.264Z,100829.34
2018-08-12T23:43:40.924Z,100828.94
2018-08-12T23:46:10.199Z,100823.36
2018-08-12T23:48:38.897Z,100828.33
2018-08-12T23:51:08.118Z,100829.70
2018-08-12T23:53:36.762Z,100825.56
2018-08-12T23:56:05.585Z,100825.89
2018-08-12T23:58:34.297Z,100824.73
