createdAt,value
2019-06-07T00:01:24.898Z,99.90
2019-06-07T00:03:53.527Z,99.90
2019-06-07T00:06:25.640Z,99.90
2019-06-07T00:08:52.739Z,99.90
2019-06-07T00:11:21.615Z,99.90
2019-06-07T00:13:50.522Z,99.90
2019-06-07T00:16:22.832Z,99.90
2019-06-07T00:18:49.939Z,99.90
2019-06-07T00:21:20.349Z,99.90
2019-06-07T00:23:49.325Z,99.90
2019-06-07T00:26:21.289Z,99.90
2019-06-07T00:28:49.167Z,99.90
2019-06-07T00:31:22.907Z,99.90
2019-06-07T00:33:48.379Z,99.90
2019-06-07T00:36:18.178Z,99.90
2019-06-07T00:38:48.035Z,99.90
2019-06-07T00:41:20.255Z,99.90
2019-06-07T00:43:47.658Z,99.90
2019-06-07T00:46:18.146Z,99.90
2019-06-07T00:48:46.871Z,99.90
2019-06-07T00:51:17.618Z,99.90
2019-06-07T00:53:46.379Z,99.90
2019-06-07T00:56:16.319Z,99.90
2019-06-07T00:58:45.298Z,99.90
2019-06-07T01:01:17.568Z,99.90
2019-06-07T01:03:44.827Z,99.90
2019-06-07T01:06:14.916Z,99.90
2019-06-07T01:08:43.942Z,99.90
2019-06-07T01:11:13.610Z,99.90
2019-06-07T01:13:42.196Z,99.90
2019-06-07T01:16:11.123Z,99.90
2019-06-07T01:18:46.210Z,99.90
2019-06-07T01:21:10.331Z,99.90
2019-06-07T01:26:09.225Z,99.90
2019-06-07T01:28:38.151Z,99.90
2019-06-07T01:31:06.689Z,99.90
2019-06-07T01:33:50.438Z,99.90
2019-06-07T01:36:05.590Z,99.90
2019-06-07T01:38:34.183Z,99.90
2019-06-07T01:41:03.148Z,99.90
2019-06-07T01:43:31.786Z,99.90
2019-06-07T01:46:00.670Z,99.90
2019-06-07T01:48:48.204Z,99.90
2019-06-07T01:50:59.896Z,99.90
2019-06-07T01:53:31.389Z,99.90
2019-06-07T01:55:59.627Z,99.90
2019-06-07T01:58:29.241Z,99.90
2019-06-07T02:00:58.169Z,99.90
2019-06-07T02:03:32.163Z,99.90
2019-06-07T02:05:57.959Z,99.90
2019-06-07T02:08:33.545Z,99.90
2019-06-07T02:10:57.787Z,99.90
2019-06-07T02:13:28.712Z,99.90
2019-06-07T02:15:57.393Z,99.90
2019-06-07T02:18:29.035Z,99.90
2019-06-07T02:20:56.789Z,99.90
2019-06-07T02:23:30.344Z,99.90
2019-06-07T02:25:55.711Z,99.90
2019-06-07T02:28:38.425Z,99.90
2019-06-07T02:30:59.971Z,99.90
2019-06-07T02:33:29.027Z,99.90
2019-06-07T02:35:55.678Z,99.90
2019-06-07T02:38:27.672Z,99.90
2019-06-07T02:40:54.892Z,99.90
2019-06-07T02:43:24.924Z,99.90
2019-06-07T02:45:54.259Z,99.90
2019-06-07T02:48:24.495Z,99.90
2019-06-07T02:50:53.426Z,99.90
2019-06-07T02:53:25.081Z,99.90
2019-06-07T02:56:35.304Z,99.90
2019-06-07T02:58:41.486Z,99.90
2019-06-07T03:01:08.862Z,99.90
2019-06-07T03:03:39.967Z,99.90
2019-06-07T03:06:07.147Z,99.90
2019-06-07T03:08:36.737Z,99.90
2019-06-07T03:11:05.678Z,99.90
2019-06-07T03:13:37.529Z,99.90
2019-06-07T03:16:07.574Z,99.90
2019-06-07T03:19:07.333Z,99.90
2019-06-07T03:21:37.351Z,99.90
2019-06-07T03:24:06.273Z,99.90
2019-06-07T03:27:23.328Z,99.90
2019-06-07T03:29:05.454Z,99.90
2019-06-07T03:31:41.573Z,99.90
2019-06-07T03:34:04.877Z,99.90
2019-06-07T03:36:35.335Z,99.90
2019-06-07T03:39:05.891Z,99.90
2019-06-07T03:41:43.748Z,99.90
2019-06-07T03:44:04.814Z,99.90
2019-06-07T03:46:36.212Z,99.90
2019-06-07T03:49:04.535Z,99.90
2019-06-07T03:51:35.690Z,99.90
2019-06-07T03:54:08.096Z,99.90
2019-06-07T03:56:38.621Z,99.90
2019-06-07T03:59:07.303Z,99.90
2019-06-07T04:01:38.521Z,99.90
2019-06-07T04:04:07.798Z,99.90
2019-06-07T04:06:39.485Z,99.90
2019-06-07T04:09:07.458Z,99.90
2019-06-07T04:11:39.426Z,99.90
2019-06-07T04:14:06.400Z,99.90
2019-06-07T04:16:38.791Z,99.90
2019-06-07T04:19:05.303Z,99.90
2019-06-07T04:21:35.158Z,99.90
2019-06-07T04:24:04.218Z,99.90
2019-06-07T04:26:34.514Z,99.90
2019-06-07T04:31:34.467Z,99.90
2019-06-07T04:34:05.008Z,99.90
2019-06-07T04:36:45.665Z,99.90
2019-06-07T04:39:06.155Z,99.90
2019-06-07T04:41:37.253Z,99.90
2019-06-07T04:44:06.135Z,99.90
2019-06-07T04:46:39.030Z,99.90
2019-06-07T04:49:05.490Z,99.90
2019-06-07T04:51:37.225Z,99.90
2019-06-07T04:54:09.219Z,99.90
2019-06-07T04:56:42.100Z,99.90
2019-06-07T04:59:08.355Z,99.90
2019-06-07T05:01:41.113Z,99.90
2019-06-07T05:04:09.245Z,99.90
2019-06-07T05:06:39.730Z,99.90
2019-06-07T05:09:08.120Z,99.90
2019-06-07T05:11:39.323Z,99.90
2019-06-07T05:14:07.394Z,99.90
2019-06-07T05:16:40.274Z,99.90
2019-06-07T05:19:07.091Z,99.90
2019-06-07T05:21:54.203Z,99.90
2019-06-07T05:24:10.321Z,99.90
2019-06-07T05:26:39.238Z,99.90
2019-06-07T05:29:08.191Z,99.90
2019-06-07T05:31:39.617Z,99.90
2019-06-07T05:34:07.055Z,99.90
2019-06-07T05:36:37.571Z,99.90
2019-06-07T05:39:06.859Z,99.90
2019-06-07T05:41:37.110Z,99.90
2019-06-07T05:44:12.716Z,99.90
2019-06-07T05:46:38.622Z,99.90
2019-06-07T05:49:07.979Z,99.90
2019-06-07T05:51:38.061Z,99.90
2019-06-07T05:54:08.235Z,99.90
2019-06-07T05:56:39.393Z,99.90
2019-06-07T05:59:07.994Z,99.90
2019-06-07T06:01:46.129Z,99.90
2019-06-07T06:04:07.096Z,99.90
2019-06-07T06:06:36.403Z,99.90
2019-06-07T06:09:13.826Z,99.90
2019-06-07T06:11:49.502Z,99.90
2019-06-07T06:14:08.475Z,99.90
2019-06-07T06:16:39.764Z,99.90
2019-06-07T06:19:08.190Z,99.90
2019-06-07T06:21:38.501Z,99.90
2019-06-07T06:24:08.879Z,99.90
2019-06-07T06:26:45.461Z,99.90
2019-06-07T06:29:07.751Z,99.90
2019-06-07T06:31:38.012Z,99.90
2019-06-07T06:34:07.311Z,99.90
2019-06-07T06:36:37.352Z,99.90
2019-06-07T06:39:07.030Z,99.90
2019-06-07T06:41:46.172Z,99.90
2019-06-07T06:44:06.567Z,99.90
2019-06-07T06:46:42.059Z,99.90
2019-06-07T06:49:05.782Z,99.90
2019-06-07T06:51:34.619Z,99.90
2019-06-07T06:54:03.212Z,99.90
2019-06-07T06:56:32.190Z,99.90
2019-06-07T06:59:34.125Z,99.90
2019-06-07T07:01:31.303Z,99.90
2019-06-07T07:04:12.150Z,99.90
2019-06-07T07:06:30.438Z,99.90
2019-06-07T07:08:59.279Z,99.90
2019-06-07T07:11:28.083Z,99.90
2019-06-07T07:13:57.146Z,99.90
2019-06-07T07:16:26.034Z,99.90
2019-06-07T07:18:55.542Z,99.90
2019-06-07T07:21:24.652Z,99.90
2019-06-07T07:24:19.621Z,99.90
2019-06-07T07:26:23.947Z,99.90
2019-06-07T07:28:57.157Z,99.90
2019-06-07T07:31:24.058Z,99.90
2019-06-07T07:34:30.873Z,99.90
2019-06-07T07:36:38.033Z,99.90
2019-06-07T07:39:00.352Z,99.90
2019-06-07T07:41:24.165Z,99.90
2019-06-07T07:44:05.516Z,99.90
2019-06-07T07:46:29.776Z,99.90
2019-06-07T07:48:56.010Z,99.90
2019-06-07T07:51:25.075Z,99.90
2019-06-07T07:54:08.656Z,99.90
2019-06-07T07:56:24.014Z,99.90
2019-06-07T07:58:56.218Z,99.90
2019-06-07T08:01:22.924Z,99.90
2019-06-07T08:03:54.956Z,99.90
2019-06-07T08:06:22.902Z,99.90
2019-06-07T08:08:53.774Z,99.90
2019-06-07T08:11:22.259Z,99.90
2019-06-07T08:13:52.903Z,99.90
2019-06-07T08:16:21.854Z,99.90
2019-06-07T08:18:53.314Z,99.90
2019-06-07T08:21:25.734Z,99.90
2019-06-07T08:23:57.260Z,99.90
2019-06-07T08:26:21.935Z,99.90
2019-06-07T08:28:53.239Z,99.90
2019-06-07T08:31:21.095Z,99.90
2019-06-07T08:33:50.330Z,99.90
2019-06-07T08:36:22.027Z,99.90
2019-06-07T08:38:52.897Z,99.90
2019-06-07T08:41:19.843Z,99.90
2019-06-07T08:43:49.233Z,99.90
2019-06-07T08:46:19.364Z,99.90
2019-06-07T08:48:47.946Z,99.90
2019-06-07T08:51:16.530Z,99.90
2019-06-07T08:54:00.843Z,99.90
2019-06-07T08:56:15.822Z,99.90
2019-06-07T08:58:44.461Z,99.90
2019-06-07T09:01:13.039Z,99.90
2019-06-07T09:03:42.262Z,99.90
2019-06-07T09:06:53.667Z,99.90
2019-06-07T09:08:41.778Z,99.90
2019-06-07T09:11:11.474Z,99.90
2019-06-07T09:13:40.426Z,99.90
2019-06-07T09:16:09.676Z,99.90
2019-06-07T09:18:43.732Z,99.90
2019-06-07T09:21:09.935Z,99.90
2019-06-07T09:23:38.654Z,99.90
2019-06-07T09:26:17.677Z,99.90
2019-06-07T09:28:38.090Z,99.90
2019-06-07T09:31:11.831Z,99.90
2019-06-07T09:33:37.959Z,99.90
2019-06-07T09:36:10.298Z,99.90
2019-06-07T09:38:37.066Z,99.90
2019-06-07T09:41:07.463Z,99.90
2019-06-07T09:46:14.482Z,99.90
2019-06-07T09:51:18.582Z,99.90
2019-06-07T09:53:38.282Z,99.90
2019-06-07T09:56:09.594Z,99.90
2019-06-07T09:58:54.205Z,99.90
2019-06-07T10:01:13.050Z,99.90
2019-06-07T10:03:38.041Z,99.90
2019-06-07T10:06:09.880Z,99.90
2019-06-07T10:11:08.737Z,99.90
2019-06-07T10:13:37.546Z,99.90
2019-06-07T10:16:07.135Z,99.90
2019-06-07T10:18:36.012Z,99.90
2019-06-07T10:21:05.697Z,99.90
2019-06-07T10:23:34.718Z,99.90
2019-06-07T10:26:04.057Z,99.90
2019-06-07T10:28:33.335Z,99.90
2019-06-07T10:31:02.173Z,99.90
2019-06-07T10:33:30.999Z,99.90
2019-06-07T10:36:00.305Z,99.90
2019-06-07T10:38:29.499Z,99.90
2019-06-07T10:40:58.386Z,99.90
2019-06-07T10:43:27.491Z,99.90
2019-06-07T10:45:56.674Z,99.90
2019-06-07T10:48:25.546Z,99.90
2019-06-07T10:50:54.514Z,99.90
2019-06-07T10:53:23.115Z,99.90
2019-06-07T10:55:52.343Z,99.90
2019-06-07T10:58:21.041Z,99.90
2019-06-07T11:00:49.616Z,99.90
2019-06-07T11:03:18.476Z,99.90
2019-06-07T11:05:47.716Z,99.90
2019-06-07T11:08:16.318Z,99.90
2019-06-07T11:10:45.423Z,99.90
2019-06-07T11:13:14.698Z,99.90
2019-06-07T11:15:43.231Z,99.90
2019-06-07T11:18:12.562Z,99.90
2019-06-07T11:20:41.880Z,99.90
2019-06-07T11:23:10.422Z,99.90
2019-06-07T11:25:39.252Z,99.90
2019-06-07T11:28:08.388Z,99.90
2019-06-07T11:30:37.095Z,99.90
2019-06-07T11:33:06.438Z,99.90
2019-06-07T11:35:35.751Z,99.90
2019-06-07T11:38:04.279Z,99.90
2019-06-07T11:40:35.788Z,99.90
2019-06-07T11:43:03.707Z,99.90
2019-06-07T11:45:33.249Z,99.90
2019-06-07T11:48:02.059Z,99.90
2019-06-07T11:50:30.943Z,99.90
2019-06-07T11:53:00.127Z,99.90
2019-06-07T11:55:28.967Z,99.90
2019-06-07T11:57:57.898Z,99.90
2019-06-07T12:00:27.008Z,99.90
2019-06-07T12:02:55.897Z,99.90
2019-06-07T12:05:24.447Z,99.90
2019-06-07T12:07:53.376Z,99.90
2019-06-07T12:10:23.103Z,99.90
2019-06-07T12:12:52.058Z,99.90
2019-06-07T12:15:20.683Z,99.90
2019-06-07T12:17:49.359Z,99.90
2019-06-07T12:20:19.477Z,99.90
2019-06-07T12:22:48.203Z,99.90
2019-06-07T12:25:21.271Z,99.90
2019-06-07T12:27:48.904Z,99.90
2019-06-07T12:30:24.467Z,99.90
2019-06-07T12:32:47.793Z,99.90
2019-06-07T12:35:17.614Z,99.90
2019-06-07T12:37:46.374Z,99.90
2019-06-07T12:40:26.231Z,99.90
2019-06-07T12:42:45.479Z,99.90
2019-06-07T12:45:37.788Z,99.90
2019-06-07T12:47:46.029Z,99.90
2019-06-07T12:50:15.366Z,99.90
2019-06-07T12:52:44.130Z,99.90
2019-06-07T12:55:13.947Z,99.90
2019-06-07T12:57:43.275Z,99.90
2019-06-07T13:00:14.171Z,99.90
2019-06-07T13:02:43.400Z,99.90
2019-06-07T13:05:12.210Z,99.90
2019-06-07T13:07:41.036Z,99.90
2019-06-07T13:10:09.635Z,99.90
2019-06-07T13:12:38.568Z,99.90
2019-06-07T13:15:07.598Z,99.90
2019-06-07T13:17:36.259Z,99.90
2019-06-07T13:20:05.486Z,99.90
2019-06-07T13:22:34.317Z,99.90
2019-06-07T13:25:02.913Z,99.90
2019-06-07T13:27:33.646Z,99.90
2019-06-07T13:30:09.680Z,99.90
2019-06-07T13:32:32.423Z,99.90
2019-06-07T13:35:01.276Z,99.90
2019-06-07T13:37:29.830Z,99.90
2019-06-07T13:39:58.672Z,99.90
2019-06-07T13:42:28.638Z,98.80
2019-06-07T13:44:57.278Z,99.50
2019-06-07T13:47:27.336Z,99.90
2019-06-07T13:49:56.207Z,99.00
2019-06-07T13:52:25.147Z,99.50
2019-06-07T13:54:53.700Z,99.30
2019-06-07T13:57:22.534Z,99.30
2019-06-07T13:59:51.491Z,99.60
2019-06-07T14:02:22.937Z,99.10
2019-06-07T14:04:51.567Z,99.50
2019-06-07T14:07:21.210Z,99.10
2019-06-07T14:09:49.897Z,99.50
2019-06-07T14:12:19.411Z,99.80
2019-06-07T14:14:49.035Z,97.80
2019-06-07T14:17:17.917Z,97.60
2019-06-07T14:19:46.475Z,98.20
2019-06-07T14:22:15.738Z,98.60
2019-06-07T14:24:45.006Z,97.30
2019-06-07T14:27:13.550Z,98.20
2019-06-07T14:29:42.275Z,97.50
2019-06-07T14:32:10.827Z,97.10
2019-06-07T14:34:40.169Z,97.30
2019-06-07T14:37:09.260Z,98.00
2019-06-07T14:39:38.370Z,98.20
2019-06-07T14:42:09.920Z,97.50
2019-06-07T14:44:37.431Z,97.80
2019-06-07T14:47:06.594Z,97.10
2019-06-07T14:49:35.592Z,97.30
2019-06-07T14:52:05.097Z,97.70
2019-06-07T14:54:37.041Z,97.30
2019-06-07T14:57:04.074Z,95.60
2019-06-07T14:59:32.926Z,95.60
2019-06-07T15:02:02.024Z,95.40
2019-06-07T15:04:31.003Z,96.60
2019-06-07T15:06:59.591Z,97.40
2019-06-07T15:09:29.112Z,98.50
2019-06-07T15:11:58.039Z,98.40
2019-06-07T15:14:27.335Z,99.10
2019-06-07T15:16:56.423Z,99.70
2019-06-07T15:19:25.009Z,99.50
2019-06-07T15:21:53.903Z,99.90
2019-06-07T15:24:22.466Z,99.90
2019-06-07T15:26:51.355Z,99.90
2019-06-07T15:29:19.930Z,99.90
2019-06-07T15:31:48.828Z,99.90
2019-06-07T15:34:18.385Z,99.90
2019-06-07T15:36:48.078Z,99.90
2019-06-07T15:39:16.901Z,99.90
2019-06-07T15:41:46.165Z,99.90
2019-06-07T15:44:14.955Z,99.90
2019-06-07T15:46:44.362Z,99.90
2019-06-07T15:49:12.899Z,99.90
2019-06-07T15:51:41.487Z,99.90
2019-06-07T15:54:10.105Z,99.90
2019-06-07T15:56:39.135Z,99.90
2019-06-07T15:59:08.089Z,99.90
2019-06-07T16:01:37.705Z,99.90
2019-06-07T16:04:06.686Z,99.90
2019-06-07T16:06:36.181Z,99.90
2019-06-07T16:09:07.162Z,99.90
2019-06-07T16:11:37.255Z,99.90
2019-06-07T16:14:06.576Z,99.90
2019-06-07T16:16:36.964Z,99.90
2019-06-07T16:19:05.634Z,99.90
2019-06-07T16:21:35.280Z,99.90
2019-06-07T16:24:04.223Z,99.90
2019-06-07T16:26:33.979Z,99.90
2019-06-07T16:29:03.012Z,99.90
2019-06-07T16:31:31.875Z,99.90
2019-06-07T16:34:01.202Z,99.90
2019-06-07T16:36:29.835Z,99.90
2019-06-07T16:38:58.790Z,99.90
2019-06-07T16:41:27.755Z,99.90
2019-06-07T16:43:57.351Z,99.90
2019-06-07T16:46:26.151Z,99.90
2019-06-07T16:48:54.973Z,99.90
2019-06-07T16:51:24.220Z,99.90
2019-06-07T16:53:52.783Z,99.90
2019-06-07T16:56:21.359Z,99.90
2019-06-07T16:58:50.292Z,99.90
2019-06-07T17:01:19.163Z,99.90
2019-06-07T17:03:48.146Z,99.90
2019-06-07T17:06:16.667Z,99.90
2019-06-07T17:08:46.328Z,99.90
2019-06-07T17:11:14.926Z,99.90
2019-06-07T17:13:44.454Z,99.90
2019-06-07T17:16:13.113Z,99.90
2019-06-07T17:18:43.086Z,99.90
2019-06-07T17:21:12.061Z,99.90
2019-06-07T17:23:41.197Z,99.90
2019-06-07T17:26:10.655Z,99.90
2019-06-07T17:28:39.769Z,99.90
2019-06-07T17:31:08.288Z,99.90
2019-06-07T17:33:37.118Z,99.90
2019-06-07T17:36:05.660Z,99.90
2019-06-07T17:38:34.325Z,99.90
2019-06-07T17:41:03.898Z,99.90
2019-06-07T17:43:48.221Z,99.90
2019-06-07T17:46:03.558Z,99.90
2019-06-07T17:48:32.198Z,99.90
2019-06-07T17:51:01.064Z,99.90
2019-06-07T17:53:30.679Z,99.90
2019-06-07T17:55:59.596Z,99.90
2019-06-07T17:58:29.002Z,99.90
2019-06-07T18:00:57.550Z,99.90
2019-06-07T18:03:26.373Z,99.90
2019-06-07T18:05:54.939Z,99.90
2019-06-07T18:08:24.259Z,99.90
2019-06-07T18:10:54.020Z,99.90
2019-06-07T18:13:22.835Z,99.90
2019-06-07T18:15:55.532Z,99.90
2019-06-07T18:18:22.440Z,99.90
2019-06-07T18:20:51.708Z,99.90
2019-06-07T18:23:20.531Z,99.90
2019-06-07T18:25:50.559Z,99.90
2019-06-07T18:28:19.677Z,99.90
2019-06-07T18:30:48.674Z,99.90
2019-06-07T18:33:17.433Z,99.90
2019-06-07T18:35:47.027Z,99.90
2019-06-07T18:38:15.726Z,99.90
2019-06-07T18:40:44.314Z,99.90
2019-06-07T18:43:12.915Z,99.90
2019-06-07T18:45:41.482Z,99.90
2019-06-07T18:48:10.691Z,99.90
2019-06-07T18:50:39.501Z,99.90
2019-06-07T18:53:08.055Z,99.90
2019-06-07T18:55:37.018Z,99.90
2019-06-07T18:58:06.280Z,99.90
2019-06-07T19:00:35.478Z,99.90
2019-06-07T19:03:04.027Z,99.90
2019-06-07T19:05:33.670Z,99.90
2019-06-07T19:08:02.235Z,99.90
2019-06-07T19:10:31.256Z,99.90
2019-06-07T19:13:00.630Z,99.90
2019-06-07T19:15:29.647Z,99.90
2019-06-07T19:17:58.239Z,99.90
2019-06-07T19:20:27.120Z,99.90
2019-06-07T19:22:56.496Z,99.90
2019-06-07T19:25:25.336Z,99.90
2019-06-07T19:27:54.986Z,99.90
2019-06-07T19:30:23.722Z,99.90
2019-06-07T19:32:53.155Z,99.90
2019-06-07T19:35:21.856Z,99.90
2019-06-07T19:37:51.749Z,99.90
2019-06-07T19:40:20.663Z,99.90
2019-06-07T19:42:49.400Z,99.90
2019-06-07T19:45:29.650Z,99.90
2019-06-07T19:47:48.428Z,99.90
2019-06-07T19:50:17.817Z,99.90
2019-06-07T19:52:46.431Z,99.90
2019-06-07T19:55:15.147Z,99.90
2019-06-07T19:57:44.071Z,99.90
2019-06-07T20:00:14.503Z,99.90
2019-06-07T20:02:43.257Z,99.90
2019-06-07T20:05:15.244Z,99.90
2019-06-07T20:07:43.764Z,99.90
2019-06-07T20:10:12.931Z,99.90
2019-06-07T20:12:41.470Z,99.90
2019-06-07T20:15:27.260Z,99.90
2019-06-07T20:17:41.044Z,99.90
2019-06-07T20:20:09.932Z,99.90
2019-06-07T20:22:38.475Z,99.90
2019-06-07T20:25:07.060Z,99.90
2019-06-07T20:27:36.666Z,99.90
2019-06-07T20:30:05.814Z,99.90
2019-06-07T20:32:34.449Z,99.90
2019-06-07T20:35:03.921Z,99.90
2019-06-07T20:37:32.867Z,99.90
2019-06-07T20:40:12.986Z,99.90
2019-06-07T20:42:32.055Z,99.90
2019-06-07T20:45:02.139Z,99.90
2019-06-07T20:47:31.107Z,99.90
2019-06-07T20:50:00.113Z,99.90
2019-06-07T20:52:29.399Z,99.90
2019-06-07T20:54:58.494Z,99.90
2019-06-07T20:57:27.387Z,99.90
2019-06-07T20:59:56.318Z,99.90
2019-06-07T21:02:24.923Z,99.90
2019-06-07T21:04:53.518Z,99.90
2019-06-07T21:07:22.334Z,99.90
2019-06-07T21:09:51.236Z,99.90
2019-06-07T21:12:20.010Z,99.90
2019-06-07T21:14:48.602Z,99.90
2019-06-07T21:17:17.386Z,99.90
2019-06-07T21:19:46.599Z,99.90
2019-06-07T21:22:15.438Z,99.90
2019-06-07T21:24:44.266Z,99.90
2019-06-07T21:27:13.129Z,99.90
2019-06-07T21:29:42.058Z,99.90
2019-06-07T21:32:11.795Z,99.90
2019-06-07T21:34:40.865Z,99.90
2019-06-07T21:37:10.071Z,99.90
2019-06-07T21:39:38.955Z,99.90
2019-06-07T21:42:08.179Z,99.90
2019-06-07T21:44:37.950Z,99.90
2019-06-07T21:47:06.828Z,99.90
2019-06-07T21:49:35.389Z,99.90
2019-06-07T21:52:04.398Z,99.90
2019-06-07T21:54:33.939Z,99.90
2019-06-07T21:57:02.854Z,99.90
2019-06-07T21:59:32.037Z,99.90
2019-06-07T22:02:00.983Z,99.90
2019-06-07T22:04:29.870Z,99.90
2019-06-07T22:06:58.836Z,99.90
2019-06-07T22:09:27.990Z,99.90
2019-06-07T22:11:56.789Z,99.90
2019-06-07T22:14:25.322Z,99.90
2019-06-07T22:16:53.906Z,99.90
2019-06-07T22:19:41.975Z,99.90
2019-06-07T22:22:29.822Z,99.90
2019-06-07T22:25:17.887Z,99.90
2019-06-07T22:28:06.050Z,99.90
2019-06-07T22:30:54.131Z,99.90
2019-06-07T22:33:42.208Z,99.90
2019-06-07T22:36:30.104Z,99.90
2019-06-07T22:39:17.980Z,99.90
2019-06-07T22:42:06.458Z,99.90
2019-06-07T22:44:54.764Z,99.90
2019-06-07T22:47:42.613Z,99.90
2019-06-07T22:50:30.450Z,99.90
2019-06-07T22:53:18.315Z,99.90
2019-06-07T22:56:12.114Z,99.90
2019-06-07T22:58:55.887Z,99.90
2019-06-07T23:32:55.988Z,99.90
2019-06-07T23:35:36.823Z,99.90
2019-06-07T23:38:19.183Z,99.90
2019-06-07T23:40:59.596Z,99.90
2019-06-07T23:43:40.383Z,99.90
2019-06-07T23:46:21.621Z,99.90
2019-06-07T23:49:02.712Z,99.90
2019-06-07T23:51:43.572Z,99.90
2019-06-07T23:54:24.216Z,99.90
2019-06-07T23:57:05.000Z,99.90
2019-06-07T23:59:45.728Z,99.90
