createdAt,value
2023-02-25T00:00:31.344Z,10.93
2023-02-25T00:02:58.924Z,9.43
2023-02-25T00:05:26.313Z,10.45
2023-02-25T00:07:53.633Z,13.82
2023-02-25T00:10:20.307Z,11.43
2023-02-25T00:12:46.864Z,10.73
2023-02-25T00:15:13.513Z,10.68
2023-02-25T00:17:40.156Z,8.18
2023-02-25T00:20:09.776Z,11.13
2023-02-25T00:22:36.829Z,8.40
2023-02-25T00:25:03.543Z,8.77
2023-02-25T00:27:30.261Z,8.20
2023-02-25T00:29:56.949Z,7.15
2023-02-25T00:32:23.886Z,7.35
2023-02-25T00:34:51.999Z,5.38
2023-02-25T00:37:18.801Z,5.80
2023-02-25T00:39:45.627Z,3.92
2023-02-25T00:42:15.953Z,3.35
2023-02-25T00:44:47.160Z,3.25
2023-02-25T00:47:15.220Z,2.15
2023-02-25T00:49:42.043Z,2.08
2023-02-25T00:52:08.929Z,1.80
2023-02-25T00:54:35.694Z,3.58
2023-02-25T00:57:02.526Z,3.05
2023-02-25T00:59:29.792Z,4.25
2023-02-25T01:01:56.376Z,2.75
2023-02-25T01:04:23.134Z,2.85
2023-02-25T01:06:49.994Z,5.25
2023-02-25T01:09:16.896Z,1.95
2023-02-25T01:11:45.820Z,2.47
2023-02-25T01:14:15.946Z,3.13
2023-02-25T01:19:14.087Z,2.38
2023-02-25T01:21:47.319Z,2.83
2023-02-25T01:24:17.092Z,2.10
2023-02-25T01:26:45.564Z,2.78
2023-02-25T01:29:17.459Z,2.47
2023-02-25T01:31:44.861Z,2.20
2023-02-25T01:34:14.972Z,3.10
2023-02-25T01:36:42.874Z,2.78
2023-02-25T01:39:10.457Z,3.65
2023-02-25T01:41:38.360Z,2.50
2023-02-25T01:44:13.301Z,2.55
2023-02-25T01:46:42.109Z,2.90
2023-02-25T01:49:16.720Z,3.85
2023-02-25T01:51:46.065Z,3.63
2023-02-25T01:54:14.828Z,2.83
2023-02-25T01:56:48.442Z,6.45
2023-02-25T01:59:16.475Z,3.38
2023-02-25T02:01:43.846Z,5.25
2023-02-25T02:04:15.124Z,4.40
2023-02-25T02:06:44.426Z,4.65
2023-02-25T06:23:38.759Z,5.00
2023-02-25T06:26:08.080Z,4.65
2023-02-25T06:28:36.212Z,2.90
2023-02-25T06:31:05.145Z,5.63
2023-02-25T06:33:32.210Z,5.40
2023-02-25T06:35:59.071Z,5.93
2023-02-25T06:38:26.621Z,4.93
2023-02-25T06:40:53.201Z,6.78
2023-02-25T06:43:19.759Z,8.32
2023-02-25T06:45:46.348Z,4.68
2023-02-25T06:48:12.898Z,6.57
2023-02-25T06:50:40.157Z,5.65
2023-02-25T06:53:07.473Z,6.72
2023-02-25T06:55:34.061Z,6.22
2023-02-25T06:58:00.578Z,4.05
2023-02-25T07:00:27.128Z,5.80
2023-02-25T08:13:50.399Z,2.75
2023-02-25T08:16:19.966Z,3.42
2023-02-25T08:18:48.376Z,3.78
2023-02-25T08:21:18.471Z,2.85
2023-02-25T08:26:12.000Z,4.15
2023-02-25T08:28:39.686Z,4.15
2023-02-25T08:31:08.533Z,5.55
2023-02-25T08:33:35.362Z,2.85
2023-02-25T08:36:13.925Z,3.03
2023-02-25T10:26:45.081Z,2.83
2023-02-25T10:29:35.032Z,3.38
2023-02-25T10:32:16.616Z,2.80
2023-02-25T10:34:43.816Z,2.72
2023-02-25T10:37:21.616Z,2.75
2023-02-25T10:39:50.729Z,2.03
2023-02-25T10:42:18.954Z,2.22
2023-02-25T10:44:46.705Z,1.48
2023-02-25T10:47:18.315Z,2.13
2023-02-25T10:50:44.895Z,0.88
2023-02-25T10:53:18.893Z,3.97
2023-02-25T10:55:52.133Z,3.50
2023-02-25T10:58:31.688Z,1.73
2023-02-25T11:01:09.751Z,1.67
2023-02-25T11:04:01.462Z,2.55
2023-02-25T11:06:38.054Z,4.75
2023-02-25T11:09:26.876Z,3.10
2023-02-25T11:11:56.664Z,1.08
2023-02-25T11:17:07.297Z,2.28
2023-02-25T11:19:40.924Z,0.82
2023-02-25T11:22:11.412Z,1.52
2023-02-25T11:24:39.702Z,0.95
2023-02-25T11:27:08.521Z,1.83
2023-02-25T11:29:43.614Z,0.93
2023-02-25T11:32:15.567Z,2.05
2023-02-25T11:34:55.607Z,1.88
2023-02-25T11:37:25.130Z,1.52
2023-02-25T11:42:25.118Z,0.93
2023-02-25T11:45:03.668Z,1.00
2023-02-25T11:47:37.454Z,1.15
2023-02-25T11:50:24.231Z,2.00
2023-02-25T11:53:14.188Z,1.50
2023-02-25T11:55:58.971Z,2.78
2023-02-25T11:58:56.492Z,1.52
2023-02-25T12:02:05.261Z,1.20
2023-02-25T12:04:50.019Z,1.30
2023-02-25T12:07:31.725Z,1.00
2023-02-25T12:10:27.204Z,4.47
2023-02-25T12:12:57.054Z,1.88
2023-02-25T12:18:26.338Z,1.00
2023-02-25T12:21:09.902Z,1.08
2023-02-25T12:24:28.996Z,1.23
2023-02-25T12:27:34.153Z,3.80
2023-02-25T12:30:08.626Z,2.78
2023-02-25T12:33:04.266Z,1.30
2023-02-25T12:36:03.868Z,1.52
2023-02-25T12:38:52.133Z,1.35
2023-02-25T12:41:55.176Z,2.13
2023-02-25T12:44:24.791Z,4.10
2023-02-25T12:49:47.986Z,1.48
2023-02-25T12:52:48.306Z,2.90
2023-02-25T12:55:26.933Z,1.83
2023-02-25T12:58:18.325Z,2.03
2023-02-25T13:01:33.353Z,1.92
2023-02-25T13:04:18.308Z,2.15
2023-02-25T13:07:18.301Z,2.05
2023-02-25T13:09:59.559Z,3.15
2023-02-25T13:13:02.526Z,1.20
2023-02-25T13:15:52.896Z,4.65
2023-02-25T13:18:56.996Z,3.75
2023-02-25T13:21:46.981Z,3.33
2023-02-25T13:24:13.410Z,2.13
2023-02-25T13:27:10.757Z,4.18
2023-02-25T13:30:06.470Z,2.40
2023-02-25T13:32:45.099Z,3.10
2023-02-25T13:35:25.758Z,4.93
2023-02-25T13:38:30.132Z,3.22
2023-02-25T13:41:26.445Z,3.15
2023-02-25T13:44:14.745Z,3.85
2023-02-25T13:47:10.828Z,3.00
2023-02-25T13:49:55.871Z,3.25
2023-02-25T13:53:01.331Z,4.90
2023-02-25T13:55:46.343Z,5.75
2023-02-25T13:58:35.293Z,4.00
2023-02-25T14:01:22.747Z,3.83
2023-02-25T14:04:17.132Z,2.83
2023-02-25T14:07:12.122Z,3.95
2023-02-25T14:09:56.690Z,3.88
2023-02-25T14:13:04.731Z,3.25
2023-02-25T14:15:34.097Z,5.00
2023-02-25T14:18:44.889Z,4.95
2023-02-25T14:21:35.455Z,4.07
2023-02-25T14:24:04.995Z,3.38
2023-02-25T14:26:43.187Z,4.72
2023-02-25T14:29:22.492Z,4.10
2023-02-25T14:32:01.046Z,3.78
2023-02-25T14:35:05.092Z,2.78
2023-02-25T15:03:53.499Z,2.67
2023-02-25T15:06:42.033Z,4.80
2023-02-25T15:09:30.300Z,6.85
2023-02-25T15:12:05.921Z,4.38
2023-02-25T15:14:42.323Z,3.63
2023-02-25T15:17:25.202Z,4.20
2023-02-25T15:20:10.970Z,4.97
2023-02-25T15:22:38.384Z,5.07
2023-02-25T15:25:25.950Z,3.83
2023-02-25T15:27:56.742Z,3.10
2023-02-25T15:30:25.847Z,3.17
2023-02-25T15:33:13.740Z,4.63
2023-02-25T15:35:40.236Z,3.28
2023-02-25T15:38:13.581Z,4.35
2023-02-25T15:40:48.924Z,3.75
2023-02-25T15:43:16.281Z,5.00
2023-02-25T15:45:44.472Z,3.17
2023-02-25T15:48:11.019Z,4.28
2023-02-25T15:50:43.716Z,3.22
2023-02-25T15:53:31.887Z,4.30
2023-02-25T15:56:04.397Z,4.68
2023-02-25T15:58:30.905Z,8.05
2023-02-25T16:00:58.402Z,12.45
2023-02-25T16:03:38.336Z,10.85
2023-02-25T16:06:07.058Z,7.88
2023-02-25T16:08:49.453Z,7.03
2023-02-25T16:11:38.175Z,5.57
2023-02-25T16:14:13.892Z,5.70
2023-02-25T16:16:49.335Z,5.20
2023-02-25T16:19:22.790Z,4.70
2023-02-25T16:22:13.990Z,4.35
2023-02-25T16:24:45.561Z,6.75
2023-02-25T16:27:17.750Z,3.28
2023-02-25T16:30:09.684Z,3.42
2023-02-25T16:33:05.460Z,3.53
2023-02-25T16:36:08.062Z,5.78
2023-02-25T16:38:55.809Z,3.05
2023-02-25T16:41:30.342Z,5.03
2023-02-25T16:44:03.484Z,5.35
2023-02-25T16:46:35.601Z,4.93
2023-02-25T16:49:07.916Z,3.90
2023-02-25T16:51:36.130Z,4.50
2023-02-25T16:54:08.836Z,6.82
2023-02-25T16:56:36.614Z,12.15
2023-02-25T16:59:09.334Z,4.82
2023-02-25T17:01:38.223Z,8.38
2023-02-25T17:04:27.768Z,7.13
2023-02-25T17:07:19.945Z,6.05
2023-02-25T17:09:49.120Z,5.60
2023-02-25T17:12:19.708Z,4.63
2023-02-25T17:14:50.113Z,4.97
2023-02-25T17:17:21.018Z,5.45
2023-02-25T17:19:47.922Z,4.20
2023-02-25T17:22:20.010Z,5.65
2023-02-25T17:24:47.012Z,7.25
2023-02-25T17:27:14.825Z,4.93
2023-02-25T17:29:41.421Z,5.10
2023-02-25T17:32:28.468Z,3.63
2023-02-25T17:35:00.171Z,6.85
2023-02-25T17:37:29.769Z,4.63
2023-02-25T17:39:57.114Z,1.80
2023-02-25T17:42:32.661Z,2.42
2023-02-25T17:45:01.085Z,2.40
2023-02-25T17:47:33.698Z,2.42
2023-02-25T17:50:21.662Z,3.47
2023-02-25T17:52:49.051Z,2.88
2023-02-25T17:55:26.073Z,2.65
2023-02-25T17:57:57.361Z,4.75
2023-02-25T18:00:36.242Z,5.13
2023-02-25T18:03:21.175Z,2.85
2023-02-25T18:05:59.194Z,2.53
2023-02-25T18:08:28.465Z,0.80
2023-02-25T18:11:37.938Z,1.20
2023-02-25T18:14:31.358Z,1.30
2023-02-25T18:16:58.345Z,1.75
2023-02-25T18:19:24.829Z,1.23
2023-02-25T18:21:52.598Z,1.58
2023-02-25T18:24:37.721Z,1.10
2023-02-25T18:27:05.848Z,1.23
2023-02-25T18:29:33.234Z,1.20
2023-02-25T18:31:59.976Z,1.50
2023-02-25T18:34:26.578Z,1.20
2023-02-25T18:36:53.057Z,1.05
2023-02-25T18:39:21.250Z,1.05
2023-02-25T18:41:47.730Z,1.40
2023-02-25T18:44:14.983Z,2.65
2023-02-25T18:46:41.796Z,2.97
2023-02-25T18:49:08.396Z,1.67
2023-02-25T18:51:35.697Z,2.22
2023-02-25T18:54:02.436Z,1.20
2023-02-25T18:56:28.940Z,1.20
2023-02-25T18:58:57.418Z,2.10
2023-02-25T19:01:27.394Z,1.88
2023-02-25T19:03:59.248Z,0.93
2023-02-25T19:06:28.242Z,1.52
2023-02-25T19:08:54.924Z,2.92
2023-02-25T19:11:25.255Z,2.83
2023-02-25T19:13:52.152Z,2.25
2023-02-25T19:16:19.328Z,1.83
2023-02-25T19:18:47.318Z,3.55
2023-02-25T19:21:16.450Z,2.08
2023-02-25T19:23:43.326Z,1.50
2023-02-25T19:26:10.643Z,2.55
2023-02-25T19:28:37.219Z,1.60
2023-02-25T19:31:08.101Z,1.95
2023-02-25T19:33:35.438Z,2.13
2023-02-25T19:36:03.054Z,5.57
2023-02-25T19:38:29.702Z,2.33
2023-02-25T19:41:04.990Z,2.17
2023-02-25T19:43:32.246Z,1.65
2023-02-25T19:45:58.903Z,1.80
2023-02-25T19:48:25.487Z,1.58
2023-02-25T19:50:51.989Z,1.77
2023-02-25T19:53:19.179Z,1.38
2023-02-25T19:55:45.740Z,1.60
2023-02-25T19:58:12.319Z,2.83
2023-02-25T20:00:39.944Z,1.38
2023-02-25T20:03:07.620Z,2.20
2023-02-25T20:05:34.910Z,1.90
2023-02-25T20:08:02.292Z,1.70
2023-02-25T20:10:28.846Z,2.10
2023-02-25T20:12:55.364Z,10.02
2023-02-25T20:15:21.937Z,5.57
2023-02-25T20:17:49.295Z,2.28
2023-02-25T20:20:16.921Z,4.90
2023-02-25T20:22:43.691Z,5.78
2023-02-25T20:25:13.268Z,2.40
2023-02-25T20:27:43.290Z,2.67
2023-02-25T20:30:15.628Z,2.42
2023-02-25T20:32:46.153Z,1.90
2023-02-25T20:35:21.400Z,2.05
2023-02-25T20:38:14.231Z,1.90
2023-02-25T20:40:40.893Z,2.30
2023-02-25T20:43:09.500Z,2.47
2023-02-25T20:45:36.397Z,2.13
2023-02-25T20:48:03.014Z,2.25
2023-02-25T20:50:29.765Z,2.33
2023-02-25T20:52:56.556Z,3.53
2023-02-25T20:55:23.538Z,2.55
2023-02-25T20:57:50.058Z,2.88
2023-02-25T21:00:17.090Z,2.65
2023-02-25T21:02:43.593Z,2.40
2023-02-25T21:05:10.119Z,3.15
2023-02-25T21:07:36.571Z,2.55
2023-02-25T21:10:03.319Z,2.30
2023-02-25T21:12:29.966Z,3.05
2023-02-25T21:14:56.499Z,2.20
2023-02-25T21:17:23.082Z,2.13
2023-02-25T21:19:49.592Z,2.50
2023-02-25T21:22:16.118Z,2.63
2023-02-25T21:24:42.733Z,2.92
2023-02-25T21:27:09.264Z,2.88
2023-02-25T21:29:35.863Z,2.10
2023-02-25T21:32:02.381Z,4.88
2023-02-25T21:34:29.172Z,3.90
2023-02-25T21:36:58.385Z,3.70
2023-02-25T21:39:25.991Z,3.70
2023-02-25T21:41:52.781Z,3.10
2023-02-25T21:44:19.344Z,4.10
2023-02-25T21:46:45.865Z,2.47
2023-02-25T21:49:12.539Z,2.53
2023-02-25T21:51:40.238Z,2.05
2023-02-25T21:54:07.027Z,2.53
2023-02-25T21:56:33.669Z,3.28
2023-02-25T21:59:03.362Z,4.28
2023-02-25T22:01:32.702Z,5.18
2023-02-25T22:03:59.292Z,2.22
2023-02-25T22:06:26.941Z,3.13
2023-02-25T22:08:54.796Z,3.70
2023-02-25T22:11:27.480Z,3.25
2023-02-25T22:13:54.707Z,2.85
2023-02-25T22:16:23.193Z,2.50
2023-02-25T22:18:51.150Z,2.38
2023-02-25T22:21:23.908Z,2.63
2023-02-25T22:23:52.319Z,2.53
2023-02-25T22:26:23.331Z,3.03
2023-02-25T22:28:54.777Z,2.90
2023-02-25T22:31:21.543Z,3.95
2023-02-25T22:33:48.144Z,4.05
2023-02-25T22:36:17.113Z,4.22
2023-02-25T22:38:45.080Z,3.28
2023-02-25T22:41:14.760Z,3.85
2023-02-25T22:43:41.623Z,4.93
2023-02-25T22:46:14.791Z,5.45
2023-02-25T22:48:43.213Z,3.65
2023-02-25T22:51:11.165Z,4.20
2023-02-25T22:53:39.452Z,3.67
2023-02-25T22:56:10.416Z,2.72
2023-02-25T22:58:40.406Z,4.28
2023-02-25T23:01:13.671Z,3.10
2023-02-25T23:03:43.720Z,2.58
2023-02-25T23:08:37.337Z,3.17
2023-02-25T23:11:11.648Z,2.88
2023-02-25T23:13:45.976Z,2.85
2023-02-25T23:16:14.744Z,3.60
2023-02-25T23:18:42.198Z,2.50
2023-02-25T23:21:12.202Z,2.35
2023-02-25T23:23:39.558Z,2.30
2023-02-25T23:26:08.316Z,3.60
2023-02-25T23:28:35.811Z,2.42
2023-02-25T23:31:03.353Z,2.95
2023-02-25T23:33:31.077Z,1.95
2023-02-25T23:35:58.322Z,2.33
2023-02-25T23:38:25.430Z,2.80
2023-02-25T23:40:51.932Z,1.80
2023-02-25T23:43:18.452Z,5.93
2023-02-25T23:45:47.022Z,2.33
2023-02-25T23:48:14.086Z,1.58
2023-02-25T23:50:40.658Z,1.73
2023-02-25T23:53:07.225Z,1.70
2023-02-25T23:55:35.544Z,2.00
2023-02-25T23:58:02.583Z,2.13
