createdAt,value
2019-02-08T07:58:15.771Z,19.619141
2019-02-08T07:58:23.983Z,19.629211
2019-02-08T07:58:32.145Z,19.619141
2019-02-08T07:58:40.317Z,19.629211
2019-02-08T07:58:48.533Z,19.629211
2019-02-08T07:58:56.989Z,19.629211
2019-02-08T07:59:05.153Z,19.629211
2019-02-08T07:59:13.348Z,19.619141
2019-02-08T07:59:22.584Z,19.629211
2019-02-08T07:59:30.851Z,19.649353
2019-02-08T07:59:39.096Z,19.629211
2019-02-08T07:59:47.338Z,19.629211
2019-02-08T07:59:55.551Z,19.629211
2019-02-08T08:00:03.732Z,19.619141
2019-02-08T08:00:11.916Z,19.629211
2019-02-08T08:00:20.122Z,19.629211
2019-02-08T08:00:28.289Z,19.619141
2019-02-08T08:00:36.499Z,19.619141
2019-02-08T08:00:45.807Z,19.629211
2019-02-08T08:00:54.015Z,19.629211
2019-02-08T08:01:02.197Z,19.619141
2019-02-08T08:01:10.459Z,19.629211
2019-02-08T08:01:18.629Z,19.629211
2019-02-08T08:01:26.787Z,19.629211
2019-02-08T08:01:34.968Z,19.619141
2019-02-08T08:01:43.159Z,19.629211
2019-02-08T08:01:51.400Z,19.629211
2019-02-08T08:01:59.587Z,19.619141
2019-02-08T08:02:07.783Z,19.629211
2019-02-08T08:02:17.002Z,19.629211
2019-02-08T08:02:25.271Z,19.629211
2019-02-08T08:02:33.440Z,19.619141
2019-02-08T08:02:41.618Z,19.619141
2019-02-08T08:02:49.845Z,19.629211
2019-02-08T08:02:58.054Z,19.619141
2019-02-08T08:03:06.256Z,19.629211
2019-02-08T08:03:14.463Z,19.629211
2019-02-08T08:03:22.686Z,19.629211
2019-02-08T08:03:31.203Z,19.629211
2019-02-08T08:03:39.795Z,19.629211
2019-02-08T08:03:48.240Z,19.619141
2019-02-08T08:04:01.318Z,19.629211
2019-02-08T08:04:10.012Z,19.649353
2019-02-08T08:04:19.166Z,19.629211
2019-02-08T08:04:28.027Z,19.629211
2019-02-08T08:04:37.196Z,19.649353
2019-02-08T08:04:46.365Z,19.629211
2019-02-08T08:04:55.566Z,19.629211
2019-02-08T08:05:04.241Z,19.619141
2019-02-08T08:05:12.916Z,19.629211
2019-02-08T08:05:21.729Z,19.629211
2019-02-08T08:05:30.945Z,19.619141
2019-02-08T08:05:39.849Z,19.60907
2019-02-08T08:05:48.967Z,19.619141
2019-02-08T08:05:57.980Z,19.588928
2019-02-08T08:06:06.888Z,19.60907
2019-02-08T08:06:16.313Z,19.60907
2019-02-08T08:06:25.708Z,19.60907
2019-02-08T08:06:34.739Z,19.588928
2019-02-08T08:06:44.057Z,19.60907
2019-02-08T08:06:53.439Z,19.60907
2019-02-08T08:07:01.977Z,19.60907
2019-02-08T08:07:11.332Z,19.60907
2019-02-08T08:07:20.566Z,19.60907
2019-02-08T08:07:29.931Z,19.60907
2019-02-08T08:07:40.284Z,19.60907
2019-02-08T08:07:49.580Z,19.588928
2019-02-08T08:08:00.376Z,19.588928
2019-02-08T08:08:09.401Z,19.588928
2019-02-08T08:08:18.509Z,19.60907
2019-02-08T08:08:27.361Z,19.619141
2019-02-08T08:08:36.163Z,19.629211
2019-02-08T08:08:45.086Z,19.629211
2019-02-08T08:08:55.135Z,19.629211
2019-02-08T08:09:03.853Z,19.649353
2019-02-08T08:09:12.968Z,19.649353
2019-02-08T08:09:22.100Z,19.659424
2019-02-08T08:09:31.227Z,19.659424
2019-02-08T08:09:41.196Z,19.679565
2019-02-08T08:09:50.378Z,19.679565
2019-02-08T08:09:59.683Z,19.679565
2019-02-08T08:10:08.649Z,19.709778
2019-02-08T08:10:17.805Z,19.709778
2019-02-08T08:10:27.173Z,19.729919
2019-02-08T08:10:38.477Z,19.729919
2019-02-08T08:10:47.872Z,19.73999
2019-02-08T08:10:57.201Z,19.760132
2019-02-08T08:11:06.215Z,19.760132
2019-02-08T08:11:16.200Z,19.770203
2019-02-08T08:11:25.394Z,19.770203
2019-02-08T08:11:34.720Z,19.780273
2019-02-08T08:11:44.035Z,19.800415
2019-02-08T08:11:53.406Z,19.810486
2019-02-08T08:12:02.394Z,19.810486
2019-02-08T08:12:11.531Z,19.830627
2019-02-08T08:12:20.866Z,19.830627
2019-02-08T08:12:29.515Z,19.840698
2019-02-08T08:12:38.870Z,19.840698
2019-02-08T08:12:48.199Z,19.880981
2019-02-08T08:12:57.527Z,19.880981
2019-02-08T08:13:06.481Z,19.880981
2019-02-08T08:13:15.838Z,19.891052
2019-02-08T08:13:25.160Z,19.891052
2019-02-08T08:13:34.389Z,19.911194
2019-02-08T08:13:43.186Z,19.921265
2019-02-08T08:13:52.411Z,19.931335
2019-02-08T08:14:01.453Z,19.931335
2019-02-08T08:14:10.727Z,19.931335
2019-02-08T08:14:20.112Z,19.951477
2019-02-08T08:14:28.632Z,19.951477
2019-02-08T08:14:36.831Z,19.951477
2019-02-08T08:14:45.087Z,19.961548
2019-02-08T08:14:53.284Z,19.981689
2019-02-08T08:15:02.210Z,19.981689
2019-02-08T08:15:11.516Z,19.981689
2019-02-08T08:15:20.717Z,19.99176
2019-02-08T08:15:29.779Z,19.99176
2019-02-08T08:15:39.158Z,20.011902
2019-02-08T08:15:48.626Z,20.011902
2019-02-08T08:15:57.782Z,20.021973
2019-02-08T08:16:06.813Z,20.021973
2019-02-08T08:16:16.156Z,20.032043
2019-02-08T08:16:25.549Z,20.062256
2019-02-08T08:16:34.864Z,20.062256
2019-02-08T08:16:43.923Z,20.032043
2019-02-08T08:16:53.302Z,20.072327
2019-02-08T08:17:02.145Z,20.092468
2019-02-08T08:17:11.534Z,20.092468
2019-02-08T08:17:20.915Z,20.102539
2019-02-08T08:17:30.076Z,20.102539
2019-02-08T08:17:39.447Z,20.102539
2019-02-08T08:17:48.165Z,20.102539
2019-02-08T08:17:57.504Z,20.11261
2019-02-08T08:18:07.171Z,20.11261
2019-02-08T08:18:16.388Z,20.132751
2019-02-08T08:18:25.732Z,20.142822
2019-02-08T08:18:36.045Z,20.142822
2019-02-08T08:18:45.015Z,20.142822
2019-02-08T08:18:54.321Z,20.162964
2019-02-08T08:19:03.297Z,20.142822
2019-02-08T08:19:12.697Z,20.162964
2019-02-08T08:19:21.809Z,20.162964
2019-02-08T08:19:32.125Z,20.173035
2019-02-08T08:19:41.546Z,20.183105
2019-02-08T08:19:50.892Z,20.183105
2019-02-08T08:20:00.109Z,20.183105
2019-02-08T08:20:09.175Z,20.183105
2019-02-08T08:20:18.156Z,20.203247
2019-02-08T08:20:27.546Z,20.203247
2019-02-08T08:20:36.901Z,20.203247
2019-02-08T08:20:46.330Z,20.213318
2019-02-08T08:20:55.785Z,20.213318
2019-02-08T08:21:04.883Z,20.213318
2019-02-08T08:21:14.224Z,20.253601
2019-02-08T08:21:23.573Z,20.233459
2019-02-08T08:21:32.901Z,20.233459
2019-02-08T08:21:42.287Z,20.263672
2019-02-08T08:21:52.604Z,20.263672
2019-02-08T08:22:01.601Z,20.253601
2019-02-08T08:22:10.962Z,20.263672
2019-02-08T08:22:20.113Z,20.263672
2019-02-08T08:22:29.413Z,20.283813
2019-02-08T08:22:38.750Z,20.283813
2019-02-08T08:22:48.103Z,20.283813
2019-02-08T08:22:57.460Z,20.314026
2019-02-08T08:23:06.418Z,20.293884
2019-02-08T08:23:16.388Z,20.293884
2019-02-08T08:23:25.696Z,20.314026
2019-02-08T08:23:35.067Z,20.314026
2019-02-08T08:23:44.060Z,20.324097
2019-02-08T08:23:53.333Z,20.324097
2019-02-08T08:24:02.209Z,20.334167
2019-02-08T08:24:11.542Z,20.334167
2019-02-08T08:24:20.888Z,20.354309
2019-02-08T08:24:29.584Z,20.354309
2019-02-08T08:24:39.806Z,20.354309
2019-02-08T08:24:49.162Z,20.36438
2019-02-08T08:24:58.541Z,20.36438
2019-02-08T08:25:08.246Z,20.36438
2019-02-08T08:25:18.584Z,20.36438
2019-02-08T08:25:33.800Z,20.384521
2019-02-08T08:25:40.567Z,20.384521
2019-02-08T08:25:50.020Z,20.394592
2019-02-08T08:25:59.245Z,20.384521
2019-02-08T08:26:08.094Z,20.394592
2019-02-08T08:26:17.554Z,20.394592
2019-02-08T08:26:26.088Z,20.414734
2019-02-08T08:26:34.365Z,20.414734
2019-02-08T08:26:43.618Z,20.434875
2019-02-08T08:26:52.984Z,20.434875
2019-02-08T08:27:01.825Z,20.444946
2019-02-08T08:27:10.084Z,20.444946
2019-02-08T08:27:19.249Z,20.434875
2019-02-08T08:27:27.519Z,20.444946
2019-02-08T08:27:36.312Z,20.465088
2019-02-08T08:27:44.637Z,20.465088
2019-02-08T08:27:53.393Z,20.384521
2019-02-08T08:28:01.870Z,20.283813
2019-02-08T08:28:10.433Z,20.213318
2019-02-08T08:28:18.863Z,20.11261
2019-02-08T08:28:27.444Z,20.021973
2019-02-08T08:28:36.115Z,19.921265
2019-02-08T08:28:44.549Z,19.770203
2019-02-08T08:28:53.480Z,19.629211
2019-02-08T08:29:02.905Z,19.427795
2019-02-08T08:29:11.497Z,19.246521
2019-02-08T08:29:20.030Z,19.075317
2019-02-08T08:29:29.743Z,18.954468
2019-02-08T08:29:38.527Z,18.803406
2019-02-08T08:29:47.409Z,18.632202
2019-02-08T08:29:56.057Z,18.450928
2019-02-08T08:30:04.303Z,18.299866
2019-02-08T08:30:13.808Z,18.118591
2019-02-08T08:30:22.803Z,17.886963
2019-02-08T08:30:32.111Z,17.645264
2019-02-08T08:30:41.459Z,17.403564
2019-02-08T08:30:50.366Z,17.182007
2019-02-08T08:30:59.527Z,16.930237
2019-02-08T08:31:08.461Z,16.748962
2019-02-08T08:31:17.446Z,16.527405
2019-02-08T08:31:26.785Z,16.34613
2019-02-08T08:31:35.928Z,16.124573
2019-02-08T08:31:45.382Z,15.903015
2019-02-08T08:31:55.764Z,15.671387
2019-02-08T08:32:04.839Z,15.439758
2019-02-08T08:32:14.086Z,15.198059
2019-02-08T08:32:23.459Z,15.026855
2019-02-08T08:32:32.665Z,14.825439
2019-02-08T08:32:42.077Z,14.694519
2019-02-08T08:32:51.094Z,14.513245
2019-02-08T08:33:01.287Z,14.33197
2019-02-08T08:33:10.515Z,14.140625
2019-02-08T08:33:20.877Z,13.94928
2019-02-08T08:33:30.241Z,13.768005
2019-02-08T08:33:39.410Z,13.556519
2019-02-08T08:33:47.962Z,13.405457
2019-02-08T08:33:57.273Z,13.224182
2019-02-08T08:34:06.103Z,13.083191
2019-02-08T08:34:16.421Z,12.861633
2019-02-08T08:34:25.129Z,12.7005
2019-02-08T08:34:34.229Z,12.559509
2019-02-08T08:34:43.600Z,12.44873
2019-02-08T08:34:52.933Z,12.307739
2019-02-08T08:35:02.981Z,12.116394
2019-02-08T08:35:12.353Z,11.965332
2019-02-08T08:35:21.561Z,11.794128
2019-02-08T08:35:30.027Z,11.68335
2019-02-08T08:35:39.444Z,11.572571
2019-02-08T08:35:48.931Z,11.43158
2019-02-08T08:35:58.324Z,11.300659
2019-02-08T08:36:07.314Z,11.199951
2019-02-08T08:36:16.692Z,11.089172
2019-02-08T08:36:26.149Z,10.968323
2019-02-08T08:36:35.495Z,10.847473
2019-02-08T08:36:44.846Z,10.736694
2019-02-08T08:36:54.228Z,10.635986
2019-02-08T08:37:03.291Z,10.535278
2019-02-08T08:37:12.324Z,10.43457
2019-02-08T08:37:21.667Z,10.354004
2019-02-08T08:37:31.747Z,10.263367
2019-02-08T08:37:41.155Z,10.152588
2019-02-08T08:37:50.520Z,10.072021
2019-02-08T08:37:59.608Z,10.001526
2019-02-08T08:38:08.669Z,9.900818
2019-02-08T08:38:18.062Z,9.820251
2019-02-08T08:38:27.413Z,9.719543
2019-02-08T08:38:36.784Z,9.618835
2019-02-08T08:38:45.832Z,9.558411
2019-02-08T08:38:55.021Z,9.457703
2019-02-08T08:39:03.890Z,9.387207
2019-02-08T08:39:12.760Z,9.316711
2019-02-08T08:39:21.874Z,9.256287
2019-02-08T08:39:30.340Z,9.195862
2019-02-08T08:39:39.130Z,9.135437
2019-02-08T08:39:48.858Z,9.054871
2019-02-08T08:39:57.081Z,8.954163
2019-02-08T08:40:05.315Z,8.853455
2019-02-08T08:40:13.496Z,8.772888
2019-02-08T08:40:21.801Z,8.732605
2019-02-08T08:40:30.694Z,8.621826
2019-02-08T08:40:39.455Z,8.551331
2019-02-08T08:40:48.194Z,8.470764
2019-02-08T08:40:56.778Z,8.410339
2019-02-08T08:41:05.580Z,8.339844
2019-02-08T08:41:14.185Z,8.259277
2019-02-08T08:41:22.629Z,8.208923
2019-02-08T08:41:30.809Z,8.158569
2019-02-08T08:41:40.828Z,8.098145
2019-02-08T08:41:49.399Z,8.047791
2019-02-08T08:41:57.782Z,7.997437
2019-02-08T08:42:06.164Z,7.957153
2019-02-08T08:42:14.359Z,7.926941
2019-02-08T08:42:22.711Z,7.876587
2019-02-08T08:42:30.899Z,7.826233
2019-02-08T08:42:39.093Z,7.78595
2019-02-08T08:42:47.678Z,7.755737
2019-02-08T08:42:56.710Z,7.715454
2019-02-08T08:43:05.466Z,7.644958
2019-02-08T08:43:15.226Z,7.614746
2019-02-08T08:43:23.922Z,7.564392
2019-02-08T08:43:32.169Z,7.524109
2019-02-08T08:43:40.360Z,7.483826
2019-02-08T08:43:49.605Z,7.463684
2019-02-08T08:43:58.876Z,7.443542
2019-02-08T08:44:07.830Z,7.423401
2019-02-08T08:44:17.034Z,7.342834
2019-02-08T08:44:25.455Z,7.312622
2019-02-08T08:44:34.667Z,7.28241
2019-02-08T08:44:43.962Z,7.262268
2019-02-08T08:44:52.973Z,7.211914
2019-02-08T08:45:01.831Z,7.171631
2019-02-08T08:45:11.074Z,7.151489
2019-02-08T08:45:19.907Z,7.121277
2019-02-08T08:45:29.093Z,7.091064
2019-02-08T08:45:38.270Z,7.060852
2019-02-08T08:45:47.713Z,7.03064
2019-02-08T08:45:57.955Z,7.000427
2019-02-08T08:46:06.932Z,6.970215
2019-02-08T08:46:16.275Z,6.940002
2019-02-08T08:46:25.256Z,6.90979
2019-02-08T08:46:34.312Z,6.879578
2019-02-08T08:46:44.723Z,6.839294
2019-02-08T08:46:53.750Z,6.829224
2019-02-08T08:47:02.751Z,6.799011
2019-02-08T08:47:12.091Z,6.758728
2019-02-08T08:47:21.424Z,6.728516
2019-02-08T08:47:30.264Z,6.698303
2019-02-08T08:47:39.480Z,6.688232
2019-02-08T08:47:48.393Z,6.668091
2019-02-08T08:47:57.480Z,6.668091
2019-02-08T08:48:06.506Z,6.647949
2019-02-08T08:48:15.833Z,6.587524
2019-02-08T08:48:24.763Z,6.577454
2019-02-08T08:48:33.445Z,6.53717
2019-02-08T08:48:42.377Z,6.517029
2019-02-08T08:48:51.246Z,6.506958
2019-02-08T08:49:00.200Z,6.476746
2019-02-08T08:49:09.359Z,6.446533
2019-02-08T08:49:18.398Z,6.436462
2019-02-08T08:49:27.591Z,6.436462
2019-02-08T08:49:36.776Z,6.40625
2019-02-08T08:49:45.500Z,6.386108
2019-02-08T08:49:54.482Z,6.365967
2019-02-08T08:50:03.224Z,6.355896
2019-02-08T08:50:12.558Z,6.335754
2019-02-08T08:50:21.818Z,6.305542
2019-02-08T08:50:31.142Z,6.295471
2019-02-08T08:50:42.088Z,6.2854
2019-02-08T08:50:51.838Z,6.255188
2019-02-08T08:51:00.703Z,6.255188
2019-02-08T08:51:09.930Z,6.214905
2019-02-08T08:51:19.325Z,6.204834
2019-02-08T08:51:28.383Z,6.174622
2019-02-08T08:51:37.736Z,6.15448
2019-02-08T08:51:47.022Z,6.144409
2019-02-08T08:51:56.382Z,6.114197
2019-02-08T08:52:05.229Z,6.104126
2019-02-08T08:52:14.443Z,6.104126
2019-02-08T08:52:23.667Z,6.073914
2019-02-08T08:52:32.838Z,6.03363
2019-02-08T08:52:41.892Z,5.993347
2019-02-08T08:52:51.121Z,5.90271
2019-02-08T08:53:00.367Z,5.872498
2019-02-08T08:53:09.495Z,5.842285
2019-02-08T08:53:18.633Z,5.842285
2019-02-08T08:53:27.527Z,5.812073
2019-02-08T08:53:36.877Z,5.791931
2019-02-08T08:53:46.505Z,5.78186
2019-02-08T08:53:56.523Z,5.751648
2019-02-08T08:54:05.333Z,5.721436
2019-02-08T08:54:13.559Z,5.681152
2019-02-08T08:54:22.432Z,5.661011
2019-02-08T08:54:31.156Z,5.640869
2019-02-08T08:54:40.523Z,5.640869
2019-02-08T08:54:49.875Z,5.600586
2019-02-08T08:54:58.754Z,5.590515
2019-02-08T08:55:07.058Z,5.570374
2019-02-08T08:55:15.330Z,5.540161
2019-02-08T08:55:24.296Z,5.509949
2019-02-08T08:55:41.718Z,5.509949
2019-02-08T08:55:46.031Z,5.499878
2019-02-08T08:55:55.281Z,5.489807
2019-02-08T08:56:04.342Z,5.489807
2019-02-08T08:56:13.516Z,5.459595
2019-02-08T08:56:22.831Z,5.459595
2019-02-08T08:56:31.706Z,5.459595
2019-02-08T08:56:41.458Z,5.449524
2019-02-08T08:56:50.681Z,5.449524
2019-02-08T08:56:59.947Z,5.429382
2019-02-08T08:57:08.971Z,5.419312
2019-02-08T08:57:19.050Z,5.429382
2019-02-08T08:57:30.250Z,5.409241
2019-02-08T08:57:39.619Z,5.389099
2019-02-08T08:57:48.616Z,5.389099
2019-02-08T08:57:58.052Z,5.379028
2019-02-08T08:58:06.996Z,5.409241
2019-02-08T08:58:16.249Z,5.389099
2019-02-08T08:58:25.304Z,5.409241
2019-02-08T08:58:35.331Z,5.389099
2019-02-08T08:58:44.372Z,5.409241
2019-02-08T08:58:53.731Z,5.419312
2019-02-08T08:59:02.779Z,5.419312
2019-02-08T08:59:13.573Z,5.419312
2019-02-08T08:59:24.537Z,5.409241
2019-02-08T08:59:34.530Z,5.429382
2019-02-08T08:59:43.686Z,5.429382
2019-02-08T08:59:53.063Z,5.449524
2019-02-08T09:00:03.902Z,5.449524
2019-02-08T09:00:14.328Z,5.459595
2019-02-08T09:00:22.868Z,5.489807
2019-02-08T09:00:32.253Z,5.489807
2019-02-08T09:00:41.126Z,5.489807
2019-02-08T09:00:50.362Z,5.499878
2019-02-08T09:00:59.677Z,5.53009
2019-02-08T09:01:08.349Z,5.53009
2019-02-08T09:01:17.390Z,5.540161
2019-02-08T09:01:27.628Z,5.560303
2019-02-08T09:01:36.984Z,5.570374
2019-02-08T09:01:45.831Z,5.570374
2019-02-08T09:01:55.026Z,5.570374
2019-02-08T09:02:03.871Z,5.570374
2019-02-08T09:02:12.925Z,5.560303
2019-02-08T09:02:22.254Z,5.570374
2019-02-08T09:02:31.588Z,5.570374
2019-02-08T09:02:40.934Z,5.590515
2019-02-08T09:02:50.111Z,5.570374
2019-02-08T09:02:59.674Z,5.600586
2019-02-08T09:03:07.872Z,5.600586
2019-02-08T09:03:16.837Z,5.590515
2019-02-08T17:25:02.807Z,21.029053
2019-02-08T17:25:10.955Z,21.029053
2019-02-08T17:25:19.223Z,21.018982
2019-02-08T18:22:01.945Z,21.401672
2019-02-08T18:22:12.070Z,21.421814
2019-02-08T18:22:20.223Z,21.431885
2019-02-08T18:22:29.430Z,21.421814
2019-02-08T18:22:37.576Z,21.431885
2019-02-08T18:22:45.809Z,21.431885
2019-02-08T18:22:53.961Z,21.431885
2019-02-08T18:23:02.198Z,21.441956
2019-02-08T18:23:11.168Z,21.431885
2019-02-08T18:23:19.966Z,21.462097
2019-02-08T18:23:29.211Z,21.441956
2019-02-08T18:23:38.553Z,21.462097
2019-02-08T18:23:47.609Z,21.441956
2019-02-08T18:23:56.662Z,21.462097
2019-02-08T18:24:06.307Z,21.462097
2019-02-08T18:24:16.581Z,21.441956
2019-02-08T18:24:25.443Z,21.462097
2019-02-08T18:24:34.055Z,21.462097
2019-02-08T18:24:43.300Z,21.462097
2019-02-08T18:24:52.227Z,21.441956
2019-02-08T18:25:00.945Z,21.431885
2019-02-08T18:25:09.812Z,21.431885
2019-02-08T18:25:19.271Z,21.421814
2019-02-08T18:25:28.131Z,21.401672
2019-02-08T18:25:36.700Z,21.391602
2019-02-08T18:25:45.576Z,21.391602
2019-02-08T18:25:54.739Z,21.351318
2019-02-08T18:26:04.821Z,21.341248
2019-02-08T18:26:14.150Z,21.321106
2019-02-08T18:26:23.287Z,21.280823
2019-02-08T18:26:32.601Z,21.270752
2019-02-08T18:26:41.946Z,21.24054
2019-02-08T18:26:51.159Z,21.210327
2019-02-08T18:27:00.197Z,21.139832
2019-02-08T18:27:10.375Z,21.089478
2019-02-08T18:27:19.742Z,21.059265
2019-02-08T18:27:29.110Z,21.018982
2019-02-08T18:27:38.493Z,20.968628
2019-02-08T18:27:47.816Z,20.918274
2019-02-08T18:27:57.184Z,20.877991
2019-02-08T18:28:10.936Z,20.817566
2019-02-08T18:28:19.400Z,20.757141
2019-02-08T18:28:27.690Z,20.716858
2019-02-08T18:28:36.949Z,20.656433
2019-02-08T18:28:45.103Z,20.606079
2019-02-08T18:28:53.286Z,20.545654
2019-02-08T18:29:01.476Z,20.515442
2019-02-08T18:29:09.637Z,20.444946
2019-02-08T18:29:17.802Z,20.394592
2019-02-08T18:29:25.987Z,20.334167
2019-02-08T18:29:34.229Z,20.283813
2019-02-08T18:29:42.377Z,20.213318
2019-02-08T18:29:50.560Z,20.203247
2019-02-08T18:29:58.749Z,20.162964
2019-02-08T18:30:06.866Z,20.11261
2019-02-08T18:30:16.383Z,20.062256
2019-02-08T18:30:25.392Z,20.011902
2019-02-08T18:30:33.579Z,19.981689
2019-02-08T18:30:41.852Z,19.931335
2019-02-08T18:30:50.549Z,19.891052
2019-02-08T18:30:58.995Z,19.880981
2019-02-08T18:31:07.570Z,19.830627
2019-02-08T18:31:16.083Z,19.800415
2019-02-08T18:31:24.660Z,19.770203
2019-02-08T18:31:33.299Z,19.760132
2019-02-08T18:31:41.747Z,19.729919
2019-02-08T18:31:50.200Z,19.709778
2019-02-08T18:31:58.679Z,19.699707
2019-02-08T18:32:06.873Z,19.679565
2019-02-08T18:32:15.732Z,19.649353
2019-02-08T18:32:24.794Z,19.629211
2019-02-08T18:32:33.916Z,19.619141
2019-02-08T18:32:42.726Z,19.60907
2019-02-08T18:32:51.907Z,19.588928
2019-02-08T18:33:00.470Z,19.578857
2019-02-08T18:33:08.953Z,19.558716
2019-02-08T18:33:18.453Z,19.548645
2019-02-08T18:33:26.797Z,19.558716
2019-02-08T18:33:35.538Z,19.538574
2019-02-08T18:33:44.138Z,19.518433
2019-02-08T18:33:54.487Z,19.508362
2019-02-08T18:34:03.119Z,19.518433
2019-02-08T18:34:11.658Z,19.478149
2019-02-08T18:34:20.285Z,19.478149
2019-02-08T18:34:29.207Z,19.468079
2019-02-08T18:34:37.918Z,19.468079
2019-02-08T18:34:47.563Z,19.468079
2019-02-08T18:34:56.554Z,19.468079
2019-02-08T18:35:05.091Z,19.468079
2019-02-08T18:35:14.250Z,19.468079
2019-02-08T18:35:23.401Z,19.468079
2019-02-08T18:35:32.702Z,19.458008
2019-02-08T18:35:42.058Z,19.468079
2019-02-08T18:35:51.263Z,19.458008
2019-02-08T18:36:01.429Z,19.458008
2019-02-08T18:36:11.412Z,19.458008
2019-02-08T18:36:20.633Z,19.458008
2019-02-08T18:36:29.996Z,19.458008
2019-02-08T18:36:39.200Z,19.458008
2019-02-08T18:36:48.039Z,19.437866
2019-02-08T18:36:57.344Z,19.458008
2019-02-08T18:37:06.038Z,19.468079
2019-02-08T18:37:15.213Z,19.468079
2019-02-08T18:37:24.434Z,19.468079
2019-02-08T18:37:33.783Z,19.478149
2019-02-08T18:37:43.136Z,19.468079
2019-02-08T18:37:52.536Z,19.478149
2019-02-08T18:38:02.359Z,19.508362
2019-02-08T18:38:11.731Z,19.508362
2019-02-08T18:38:20.793Z,19.478149
2019-02-08T18:38:30.173Z,19.518433
2019-02-08T18:38:39.489Z,19.518433
2019-02-08T18:38:48.849Z,19.538574
2019-02-08T18:38:59.727Z,19.518433
2019-02-08T18:39:08.769Z,19.548645
2019-02-08T18:39:18.077Z,19.548645
2019-02-08T18:39:27.452Z,19.558716
2019-02-08T18:39:36.595Z,19.558716
2019-02-08T18:39:45.889Z,19.578857
2019-02-08T18:39:55.214Z,19.588928
2019-02-08T18:40:04.219Z,19.588928
2019-02-08T18:40:13.228Z,19.60907
2019-02-08T18:40:22.551Z,19.588928
2019-02-08T18:40:31.917Z,19.60907
2019-02-08T18:40:41.085Z,19.619141
2019-02-08T18:40:49.826Z,19.629211
2019-02-08T18:41:00.207Z,19.619141
2019-02-08T18:41:08.645Z,19.629211
2019-02-08T18:41:17.988Z,19.629211
2019-02-08T18:41:27.311Z,19.649353
2019-02-08T18:41:36.323Z,19.659424
2019-02-08T18:41:45.493Z,19.679565
2019-02-08T18:41:55.898Z,19.679565
2019-02-08T18:42:04.724Z,19.679565
2019-02-08T18:42:14.106Z,19.699707
2019-02-08T18:42:23.449Z,19.699707
2019-02-08T18:42:32.617Z,19.709778
2019-02-08T18:42:41.956Z,19.709778
2019-02-08T18:42:51.080Z,19.729919
2019-02-08T18:43:00.245Z,19.73999
2019-02-08T18:43:09.428Z,19.760132
2019-02-08T18:43:18.770Z,19.760132
2019-02-08T18:43:29.090Z,19.760132
2019-02-08T18:43:38.435Z,19.780273
2019-02-08T18:43:47.661Z,19.780273
2019-02-08T18:43:57.013Z,19.800415
2019-02-08T18:44:07.076Z,19.800415
2019-02-08T18:44:16.262Z,19.810486
2019-02-08T18:44:26.252Z,19.810486
2019-02-08T18:44:36.275Z,19.840698
2019-02-08T18:44:46.393Z,19.840698
2019-02-08T18:44:56.034Z,19.880981
2019-02-08T18:45:06.108Z,19.86084
2019-02-08T18:45:15.688Z,19.840698
2019-02-08T18:45:26.059Z,19.86084
2019-02-08T18:45:35.921Z,19.840698
2019-02-08T18:45:46.033Z,19.830627
2019-02-08T18:45:56.104Z,19.810486
2019-02-08T18:46:06.015Z,19.800415
2019-02-08T18:46:15.769Z,19.800415
2019-02-08T18:46:25.880Z,19.780273
2019-02-08T18:46:35.771Z,19.770203
2019-02-08T18:46:45.853Z,19.770203
2019-02-08T18:46:56.026Z,19.770203
2019-02-08T18:47:05.778Z,19.760132
2019-02-08T18:47:15.478Z,19.770203
2019-02-08T18:47:25.643Z,19.770203
2019-02-08T18:47:35.725Z,19.760132
2019-02-08T18:47:44.834Z,19.770203
2019-02-08T18:47:54.095Z,19.770203
2019-02-08T18:48:03.139Z,19.760132
2019-02-08T18:48:12.467Z,19.760132
2019-02-08T18:48:21.788Z,19.770203
2019-02-08T18:48:30.826Z,19.760132
2019-02-08T18:48:40.255Z,19.770203
2019-02-08T18:48:49.601Z,19.760132
2019-02-08T18:48:58.799Z,19.770203
2019-02-08T18:49:06.938Z,19.760132
2019-02-08T18:49:15.291Z,19.770203
2019-02-08T18:49:23.539Z,19.770203
2019-02-08T18:49:31.681Z,19.770203
2019-02-08T18:49:40.804Z,19.770203
2019-02-08T18:49:48.979Z,19.770203
2019-02-08T18:49:57.113Z,19.780273
2019-02-08T18:50:05.226Z,19.780273
2019-02-08T18:50:14.378Z,19.780273
2019-02-08T18:50:22.531Z,19.780273
2019-02-08T18:50:30.813Z,19.780273
2019-02-08T18:50:39.785Z,19.780273
2019-02-08T18:50:47.981Z,19.800415
2019-02-08T18:50:56.072Z,19.800415
2019-02-08T18:51:06.245Z,19.810486
2019-02-08T18:51:14.399Z,19.810486
2019-02-08T18:51:22.533Z,19.830627
2019-02-08T18:51:30.702Z,19.810486
2019-02-08T18:51:38.836Z,19.810486
2019-02-08T18:51:46.982Z,19.830627
2019-02-08T18:51:55.198Z,19.830627
2019-02-08T18:52:03.383Z,19.830627
2019-02-08T18:52:11.576Z,19.830627
2019-02-08T18:52:20.740Z,19.830627
2019-02-08T18:52:28.889Z,19.840698
2019-02-08T18:52:37.033Z,19.840698
2019-02-08T18:52:46.144Z,19.86084
2019-02-08T18:52:54.281Z,19.880981
2019-02-08T18:53:02.439Z,19.880981
2019-02-08T18:53:12.558Z,19.880981
2019-02-08T18:53:20.751Z,19.891052
2019-02-08T18:53:28.891Z,19.891052
2019-02-08T18:53:37.033Z,19.911194
2019-02-08T18:53:46.158Z,19.911194
2019-02-08T18:53:54.307Z,19.911194
2019-02-08T18:54:02.442Z,19.911194
2019-02-08T18:54:13.188Z,19.911194
2019-02-08T18:54:21.991Z,19.911194
2019-02-08T18:54:30.757Z,19.921265
2019-02-08T18:54:40.107Z,19.921265
2019-02-08T18:54:50.254Z,19.931335
2019-02-08T18:55:00.532Z,19.951477
2019-02-08T18:55:09.306Z,19.931335
2019-02-08T18:55:18.271Z,19.961548
2019-02-08T18:55:27.474Z,19.961548
2019-02-08T18:55:36.496Z,19.951477
2019-02-08T18:55:45.835Z,19.961548
2019-02-08T18:55:55.186Z,19.981689
2019-02-08T18:56:04.279Z,19.981689
2019-02-08T18:56:13.563Z,19.99176
2019-02-08T18:56:22.967Z,19.99176
2019-02-08T18:56:31.618Z,20.011902
2019-02-08T18:56:40.955Z,20.011902
2019-02-08T18:56:50.286Z,20.011902
2019-02-08T18:56:59.603Z,20.021973
2019-02-08T18:57:09.450Z,20.032043
2019-02-08T18:57:18.720Z,20.032043
2019-02-08T18:57:30.051Z,20.062256
2019-02-08T18:57:39.370Z,20.032043
2019-02-08T18:57:48.667Z,20.072327
2019-02-08T18:57:58.002Z,20.072327
2019-02-08T18:58:07.669Z,20.072327
2019-02-08T18:58:20.357Z,20.092468
2019-02-08T18:58:29.413Z,20.092468
2019-02-08T18:58:38.758Z,20.092468
2019-02-08T18:58:48.077Z,20.102539
2019-02-08T18:58:57.392Z,20.102539
2019-02-08T18:59:07.750Z,20.11261
2019-02-08T18:59:16.995Z,20.102539
2019-02-08T18:59:26.951Z,20.132751
2019-02-08T18:59:36.308Z,20.132751
2019-02-08T18:59:45.622Z,20.11261
2019-02-08T18:59:56.178Z,20.132751
2019-02-08T19:00:04.605Z,20.142822
2019-02-08T19:00:13.584Z,20.142822
2019-02-08T19:00:23.816Z,20.162964
2019-02-08T19:00:39.671Z,20.162964
2019-02-08T19:00:45.907Z,20.173035
2019-02-08T19:00:55.227Z,20.173035
2019-02-08T19:01:04.882Z,20.173035
2019-02-08T19:01:15.322Z,20.183105
2019-02-08T19:01:24.394Z,20.203247