createdAt,value
2018-07-26T00:00:58.004Z,25.09
2018-07-26T00:03:26.854Z,25.08
2018-07-26T00:05:55.741Z,25.02
2018-07-26T00:08:24.634Z,24.99
2018-07-26T00:10:53.509Z,24.98
2018-07-26T00:13:33.252Z,24.96
2018-07-26T00:16:02.125Z,25.01
2018-07-26T00:18:31.092Z,24.98
2018-07-26T00:21:04.007Z,25.00
2018-07-26T00:23:32.901Z,25.04
2018-07-26T00:26:01.784Z,25.01
2018-07-26T00:28:30.652Z,24.97
2018-07-26T00:30:59.652Z,24.92
2018-07-26T00:33:28.574Z,24.84
2018-07-26T00:35:58.496Z,24.84
2018-07-26T00:38:27.375Z,24.82
2018-07-26T00:40:56.279Z,24.80
2018-07-26T00:43:25.153Z,24.74
2018-07-26T00:45:55.072Z,24.76
2018-07-26T00:48:23.964Z,24.78
2018-07-26T00:50:57.505Z,24.80
2018-07-26T00:53:26.366Z,24.77
2018-07-26T00:56:14.792Z,24.71
2018-07-26T00:58:44.377Z,24.71
2018-07-26T01:01:13.256Z,24.73
2018-07-26T01:03:42.127Z,24.72
2018-07-26T01:06:11.008Z,24.66
2018-07-26T01:08:39.912Z,24.62
2018-07-26T01:11:08.801Z,24.50
2018-07-26T01:13:37.684Z,24.49
2018-07-26T01:19:01.817Z,24.51
2018-07-26T01:21:33.937Z,24.53
2018-07-26T01:24:02.879Z,24.49
2018-07-26T01:26:31.729Z,24.49
2018-07-26T01:29:06.674Z,24.52
2018-07-26T01:31:35.580Z,24.47
2018-07-26T01:34:05.523Z,24.45
2018-07-26T01:36:34.406Z,24.42
2018-07-26T01:39:03.936Z,24.32
2018-07-26T01:41:32.865Z,24.27
2018-07-26T01:44:17.218Z,24.21
2018-07-26T01:46:51.802Z,24.20
2018-07-26T01:49:20.756Z,24.19
2018-07-26T01:51:50.708Z,24.16
2018-07-26T01:54:19.615Z,24.17
2018-07-26T01:56:48.551Z,24.16
2018-07-26T01:59:17.451Z,24.19
2018-07-26T02:01:46.395Z,24.15
2018-07-26T02:04:15.215Z,24.19
2018-07-26T02:06:44.082Z,24.11
2018-07-26T02:09:16.572Z,24.14
2018-07-26T02:11:45.505Z,24.19
2018-07-26T02:14:19.686Z,24.16
2018-07-26T02:16:50.608Z,24.16
2018-07-26T02:19:19.658Z,24.12
2018-07-26T02:24:43.756Z,24.03
2018-07-26T02:27:12.659Z,24.08
2018-07-26T02:29:41.567Z,24.06
2018-07-26T02:32:10.496Z,23.98
2018-07-26T02:34:39.355Z,24.03
2018-07-26T02:37:08.259Z,24.10
2018-07-26T02:39:37.149Z,24.12
2018-07-26T02:42:06.021Z,24.09
2018-07-26T02:44:34.912Z,24.03
2018-07-26T02:47:03.801Z,24.00
2018-07-26T02:49:32.901Z,23.95
2018-07-26T02:52:01.773Z,23.93
2018-07-26T03:00:23.560Z,23.82
2018-07-26T03:03:05.118Z,23.81
2018-07-26T03:05:34.031Z,23.83
2018-07-26T03:08:02.939Z,23.81
2018-07-26T03:10:31.809Z,23.82
2018-07-26T03:13:00.696Z,23.84
2018-07-26T03:15:33.644Z,23.73
2018-07-26T03:18:02.485Z,23.77
2018-07-26T03:20:31.489Z,23.63
2018-07-26T03:23:03.588Z,23.60
2018-07-26T03:25:32.468Z,23.68
2018-07-26T03:28:01.484Z,23.68
2018-07-26T03:30:35.942Z,23.68
2018-07-26T03:33:21.797Z,23.62
2018-07-26T03:35:58.309Z,23.62
2018-07-26T03:38:27.204Z,23.66
2018-07-26T03:43:51.609Z,23.65
2018-07-26T03:46:23.848Z,23.59
2018-07-26T03:48:56.030Z,23.58
2018-07-26T03:51:27.534Z,23.60
2018-07-26T03:54:10.305Z,23.55
2018-07-26T03:56:49.824Z,23.51
2018-07-26T03:59:19.178Z,23.57
2018-07-26T04:01:48.422Z,23.55
2018-07-26T04:04:23.646Z,23.52
2018-07-26T04:06:58.319Z,23.54
2018-07-26T04:09:27.348Z,23.50
2018-07-26T04:11:59.329Z,23.47
2018-07-26T04:14:34.124Z,23.40
2018-07-26T04:17:04.133Z,23.41
2018-07-26T04:19:36.266Z,23.48
2018-07-26T04:22:11.639Z,23.52
2018-07-26T04:24:40.639Z,23.50
2018-07-26T04:27:12.979Z,23.47
2018-07-26T04:29:45.792Z,23.49
2018-07-26T04:32:16.830Z,23.58
2018-07-26T04:34:45.679Z,23.57
2018-07-26T04:37:21.055Z,23.57
2018-07-26T04:39:50.938Z,23.59
2018-07-26T04:42:19.920Z,23.50
2018-07-26T04:48:05.885Z,23.56
2018-07-26T04:50:51.902Z,23.55
2018-07-26T04:53:20.892Z,23.57
2018-07-26T04:55:49.816Z,23.58
2018-07-26T04:58:19.770Z,23.59
2018-07-26T05:00:54.656Z,23.64
2018-07-26T05:03:25.175Z,23.62
2018-07-26T05:06:00.451Z,23.65
2018-07-26T05:08:36.034Z,23.71
2018-07-26T05:11:10.823Z,23.79
2018-07-26T05:16:40.300Z,23.81
2018-07-26T05:22:05.015Z,23.90
2018-07-26T05:24:48.588Z,23.89
2018-07-26T05:27:17.539Z,23.91
2018-07-26T05:32:59.704Z,23.97
2018-07-26T05:35:28.651Z,24.03
2018-07-26T05:38:13.978Z,24.08
2018-07-26T05:40:42.903Z,24.05
2018-07-26T05:43:11.847Z,24.08
2018-07-26T05:45:40.673Z,24.12
2018-07-26T05:48:11.704Z,24.20
2018-07-26T05:51:00.841Z,24.26
2018-07-26T05:53:30.764Z,24.34
2018-07-26T05:56:06.102Z,24.40
2018-07-26T05:58:38.570Z,24.47
2018-07-26T06:01:25.582Z,24.49
2018-07-26T06:06:58.290Z,24.68
2018-07-26T06:09:27.226Z,24.72
2018-07-26T06:11:56.306Z,24.69
2018-07-26T06:14:25.173Z,24.74
2018-07-26T06:16:58.508Z,24.77
2018-07-26T06:19:31.191Z,24.79
2018-07-26T06:22:02.184Z,24.87
2018-07-26T06:24:33.165Z,24.93
2018-07-26T06:27:02.186Z,24.96
2018-07-26T06:29:39.090Z,25.00
2018-07-26T06:32:11.748Z,25.07
2018-07-26T06:34:42.172Z,25.09
2018-07-26T06:37:11.165Z,25.14
2018-07-26T06:39:40.090Z,25.18
2018-07-26T06:42:21.103Z,25.24
2018-07-26T06:45:01.786Z,25.27
2018-07-26T06:47:55.501Z,25.33
2018-07-26T06:50:25.456Z,25.42
2018-07-26T06:53:05.094Z,25.49
2018-07-26T06:55:40.945Z,25.56
2018-07-26T06:58:21.352Z,25.66
2018-07-26T07:00:50.377Z,25.73
2018-07-26T07:03:19.338Z,25.81
2018-07-26T07:05:51.648Z,25.90
2018-07-26T07:08:25.470Z,25.96
2018-07-26T07:11:02.600Z,26.02
2018-07-26T07:13:38.751Z,26.09
2018-07-26T07:16:09.664Z,26.20
2018-07-26T07:18:52.744Z,26.25
2018-07-26T07:21:31.636Z,26.23
2018-07-26T07:24:04.056Z,26.23
2018-07-26T07:26:42.721Z,26.32
2018-07-26T07:29:23.799Z,26.40
2018-07-26T07:31:58.815Z,26.46
2018-07-26T07:34:27.681Z,26.45
2018-07-26T07:36:58.414Z,26.45
2018-07-26T07:39:27.306Z,26.50
2018-07-26T07:42:03.602Z,26.54
2018-07-26T07:44:32.570Z,26.54
2018-07-26T07:47:03.521Z,26.61
2018-07-26T07:49:34.631Z,26.63
2018-07-26T07:52:08.348Z,26.73
2018-07-26T07:54:37.230Z,26.79
2018-07-26T07:57:18.042Z,26.85
2018-07-26T07:59:47.079Z,26.92
2018-07-26T08:02:16.036Z,26.96
2018-07-26T08:04:46.020Z,26.90
2018-07-26T08:07:29.848Z,26.94
2018-07-26T08:10:16.790Z,27.11
2018-07-26T08:13:02.655Z,27.29
2018-07-26T08:15:33.657Z,27.46
2018-07-26T08:18:07.048Z,27.60
2018-07-26T08:20:36.091Z,27.66
2018-07-26T08:23:06.044Z,27.71
2018-07-26T08:25:35.012Z,27.81
2018-07-26T08:28:04.053Z,27.89
2018-07-26T08:30:37.523Z,27.96
2018-07-26T08:33:24.664Z,28.09
2018-07-26T08:35:57.847Z,28.21
2018-07-26T08:38:26.837Z,28.31
2018-07-26T08:41:01.385Z,28.32
2018-07-26T08:43:30.220Z,28.45
2018-07-26T08:45:59.136Z,28.52
2018-07-26T08:48:29.110Z,28.66
2018-07-26T08:51:03.747Z,28.68
2018-07-26T08:53:33.718Z,28.58
2018-07-26T08:56:03.697Z,28.61
2018-07-26T08:58:34.624Z,28.75
2018-07-26T09:01:04.950Z,29.11
2018-07-26T09:03:44.840Z,29.32
2018-07-26T09:06:27.408Z,29.27
2018-07-26T09:09:00.644Z,29.38
2018-07-26T09:11:37.861Z,29.39
2018-07-26T09:17:20.573Z,29.66
2018-07-26T09:22:43.528Z,29.85
2018-07-26T09:25:24.376Z,29.86
2018-07-26T09:27:53.510Z,29.83
2018-07-26T09:30:24.692Z,29.98
2018-07-26T09:32:59.555Z,30.07
2018-07-26T09:35:41.742Z,30.30
2018-07-26T09:38:24.817Z,30.37
2018-07-26T09:41:00.516Z,30.17
2018-07-26T09:43:31.410Z,30.02
2018-07-26T09:46:04.939Z,30.25
2018-07-26T09:48:33.919Z,30.25
2018-07-26T09:51:06.576Z,30.42
2018-07-26T09:53:47.476Z,30.37
2018-07-26T09:56:22.144Z,30.24
2018-07-26T09:58:52.080Z,30.29
2018-07-26T10:01:33.240Z,30.40
2018-07-26T10:04:06.271Z,30.60
2018-07-26T10:06:36.213Z,30.61
2018-07-26T10:09:09.757Z,30.49
2018-07-26T10:11:43.530Z,30.59
2018-07-26T10:14:18.900Z,30.90
2018-07-26T10:16:47.793Z,30.89
2018-07-26T10:19:20.276Z,31.17
2018-07-26T10:21:49.185Z,31.08
2018-07-26T10:24:36.968Z,31.19
2018-07-26T10:27:05.823Z,31.00
2018-07-26T10:29:42.249Z,31.04
2018-07-26T10:32:11.136Z,31.30
2018-07-26T10:34:43.710Z,31.24
2018-07-26T10:37:12.598Z,31.19
2018-07-26T10:39:41.541Z,31.37
2018-07-26T10:42:16.618Z,31.73
2018-07-26T10:44:45.830Z,31.86
2018-07-26T10:47:14.741Z,32.01
2018-07-26T10:49:43.762Z,31.96
2018-07-26T10:52:12.656Z,31.74
2018-07-26T10:54:41.533Z,31.99
2018-07-26T10:57:10.422Z,32.12
2018-07-26T10:59:42.789Z,32.18
2018-07-26T11:02:24.704Z,32.45
2018-07-26T11:04:53.612Z,32.29
2018-07-26T11:07:36.147Z,32.49
2018-07-26T11:10:08.743Z,32.38
2018-07-26T11:12:40.050Z,32.30
2018-07-26T11:15:41.303Z,32.63
2018-07-26T11:18:20.764Z,32.54
2018-07-26T11:20:49.745Z,32.68
2018-07-26T11:23:24.639Z,32.69
2018-07-26T11:26:04.363Z,32.61
2018-07-26T11:28:49.671Z,32.52
2018-07-26T11:31:19.648Z,32.65
2018-07-26T11:33:52.708Z,32.82
2018-07-26T11:36:28.460Z,32.67
2018-07-26T11:38:57.519Z,32.78
2018-07-26T11:41:27.498Z,32.72
2018-07-26T11:46:57.758Z,32.28
2018-07-26T11:49:26.692Z,32.39
2018-07-26T11:54:52.338Z,32.68
2018-07-26T11:57:26.335Z,32.71
2018-07-26T11:59:58.682Z,32.72
2018-07-26T12:02:35.947Z,32.75
2018-07-26T12:05:05.900Z,32.77
2018-07-26T12:07:36.860Z,32.83
2018-07-26T12:10:07.951Z,32.95
2018-07-26T12:12:36.877Z,33.12
2018-07-26T12:15:06.814Z,33.56
2018-07-26T12:17:41.703Z,33.29
2018-07-26T12:20:12.596Z,33.36
2018-07-26T12:22:41.544Z,33.46
2018-07-26T12:25:10.470Z,33.58
2018-07-26T12:27:41.671Z,33.31
2018-07-26T12:30:10.593Z,33.17
2018-07-26T12:32:49.290Z,33.17
2018-07-26T12:35:25.261Z,33.33
2018-07-26T12:37:54.150Z,33.43
2018-07-26T12:40:23.022Z,33.15
2018-07-26T12:42:55.339Z,33.18
2018-07-26T12:45:27.461Z,33.45
2018-07-26T12:47:57.395Z,33.57
2018-07-26T12:50:26.382Z,33.21
2018-07-26T12:53:05.211Z,33.53
2018-07-26T12:55:37.839Z,33.50
2018-07-26T12:58:25.000Z,34.03
2018-07-26T13:00:57.085Z,34.53
2018-07-26T13:03:37.595Z,34.21
2018-07-26T13:06:10.158Z,34.04
2018-07-26T13:08:41.829Z,34.11
2018-07-26T13:11:14.242Z,34.14
2018-07-26T13:13:53.497Z,34.24
2018-07-26T13:16:26.988Z,34.31
2018-07-26T13:18:57.089Z,34.54
2018-07-26T13:21:28.033Z,34.60
2018-07-26T13:23:56.988Z,34.67
2018-07-26T13:26:25.940Z,34.56
2018-07-26T13:28:55.206Z,34.64
2018-07-26T13:31:31.819Z,34.52
2018-07-26T13:34:01.785Z,34.57
2018-07-26T13:36:30.867Z,34.73
2018-07-26T13:39:01.952Z,34.72
2018-07-26T13:41:49.628Z,34.79
2018-07-26T13:44:26.248Z,34.82
2018-07-26T13:46:55.232Z,34.63
2018-07-26T13:49:25.171Z,34.47
2018-07-26T13:51:54.185Z,34.32
2018-07-26T13:54:23.162Z,34.47
2018-07-26T13:56:53.140Z,34.69
2018-07-26T13:59:23.492Z,34.63
2018-07-26T14:02:06.633Z,34.44
2018-07-26T14:04:38.033Z,34.06
2018-07-26T14:07:07.292Z,34.22
2018-07-26T14:09:36.330Z,33.93
2018-07-26T14:12:22.350Z,34.18
2018-07-26T14:14:51.418Z,34.57
2018-07-26T14:17:21.516Z,34.56
2018-07-26T14:19:50.560Z,34.64
2018-07-26T14:22:19.547Z,34.88
2018-07-26T14:24:57.625Z,34.87
2018-07-26T14:27:27.115Z,34.75
2018-07-26T14:29:58.648Z,34.91
2018-07-26T14:32:27.607Z,34.78
2018-07-26T14:34:57.594Z,34.92
2018-07-26T14:37:29.677Z,34.88
2018-07-26T14:40:05.316Z,34.84
2018-07-26T14:42:50.625Z,34.69
2018-07-26T14:45:34.764Z,34.54
2018-07-26T14:48:03.792Z,34.46
2018-07-26T14:50:32.964Z,34.54
2018-07-26T14:53:01.968Z,34.61
2018-07-26T14:55:31.880Z,34.89
2018-07-26T14:58:08.248Z,34.97
2018-07-26T15:00:37.495Z,34.71
2018-07-26T15:03:13.119Z,34.75
2018-07-26T15:05:54.844Z,34.84
2018-07-26T15:08:28.249Z,34.73
2018-07-26T15:10:58.188Z,34.64
2018-07-26T15:13:32.392Z,34.64
2018-07-26T15:16:01.282Z,34.61
2018-07-26T15:18:30.196Z,34.45
2018-07-26T15:21:06.365Z,34.48
2018-07-26T15:23:36.266Z,34.28
2018-07-26T15:26:11.523Z,34.30
2018-07-26T15:28:45.574Z,34.30
2018-07-26T15:31:16.890Z,34.31
2018-07-26T15:33:50.616Z,34.22
2018-07-26T15:36:23.402Z,34.08
2018-07-26T15:38:52.337Z,34.09
2018-07-26T15:41:21.393Z,33.95
2018-07-26T15:43:50.367Z,33.89
2018-07-26T15:46:19.344Z,33.89
2018-07-26T15:48:48.337Z,33.64
2018-07-26T15:51:19.384Z,33.57
2018-07-26T15:53:50.303Z,33.56
2018-07-26T15:56:30.074Z,33.52
2018-07-26T15:59:02.838Z,33.62
2018-07-26T16:01:31.830Z,33.66
2018-07-26T16:04:01.748Z,33.76
2018-07-26T16:06:32.727Z,33.77
2018-07-26T16:09:08.276Z,33.94
2018-07-26T16:11:42.746Z,34.02
2018-07-26T16:14:12.155Z,34.14
2018-07-26T16:16:41.516Z,34.10
2018-07-26T16:19:14.951Z,34.33
2018-07-26T16:21:53.356Z,34.40
2018-07-26T16:24:23.303Z,34.37
2018-07-26T16:26:54.046Z,34.24
2018-07-26T16:29:23.045Z,34.14
2018-07-26T16:31:55.845Z,34.11
2018-07-26T16:34:31.474Z,33.89
2018-07-26T16:37:02.797Z,33.70
2018-07-26T16:39:33.746Z,33.47
2018-07-26T16:42:08.354Z,33.36
2018-07-26T16:44:38.684Z,33.24
2018-07-26T16:47:07.674Z,33.07
2018-07-26T16:49:36.632Z,33.01
2018-07-26T16:52:05.554Z,32.82
2018-07-26T16:54:34.525Z,32.61
2018-07-26T16:57:03.438Z,32.46
2018-07-26T16:59:33.352Z,32.24
2018-07-26T17:02:03.224Z,32.09
2018-07-26T17:04:32.188Z,32.05
2018-07-26T17:07:17.174Z,32.08
2018-07-26T17:12:44.274Z,32.02
2018-07-26T17:15:17.754Z,32.01
2018-07-26T17:17:51.586Z,31.87
2018-07-26T17:20:22.547Z,31.72
2018-07-26T17:22:53.649Z,31.73
2018-07-26T17:25:25.507Z,31.69
2018-07-26T17:28:00.356Z,31.64
2018-07-26T17:30:31.329Z,31.68
2018-07-26T17:33:00.282Z,31.55
2018-07-26T17:35:30.217Z,31.49
2018-07-26T17:38:01.090Z,31.52
2018-07-26T17:40:34.877Z,31.58
2018-07-26T17:43:04.962Z,31.59
2018-07-26T17:45:35.139Z,31.61
2018-07-26T17:48:07.580Z,31.68
2018-07-26T17:50:40.461Z,31.68
2018-07-26T17:53:09.543Z,31.57
2018-07-26T17:55:39.040Z,31.55
2018-07-26T17:58:25.463Z,31.57
2018-07-26T18:00:58.277Z,31.55
2018-07-26T18:03:30.336Z,31.46
2018-07-26T18:06:01.275Z,31.38
2018-07-26T18:08:31.148Z,31.32
2018-07-26T18:11:02.143Z,31.32
2018-07-26T18:13:34.676Z,31.35
2018-07-26T18:16:03.620Z,31.37
2018-07-26T18:18:32.851Z,31.37
2018-07-26T18:21:05.639Z,31.38
2018-07-26T18:23:34.568Z,31.38
2018-07-26T18:26:13.955Z,31.38
2018-07-26T18:28:44.796Z,31.40
2018-07-26T18:31:18.471Z,31.40
2018-07-26T18:33:59.103Z,31.39
2018-07-26T18:36:30.058Z,31.44
2018-07-26T18:39:09.032Z,31.42
2018-07-26T18:41:43.078Z,31.41
2018-07-26T18:44:18.847Z,31.33
2018-07-26T18:46:49.772Z,31.22
2018-07-26T18:49:20.747Z,31.29
2018-07-26T18:51:49.623Z,31.08
2018-07-26T18:54:18.606Z,30.99
2018-07-26T18:56:48.638Z,30.91
2018-07-26T18:59:22.305Z,30.80
2018-07-26T19:01:55.636Z,30.66
2018-07-26T19:04:25.153Z,30.49
2018-07-26T19:06:57.564Z,30.45
2018-07-26T19:09:28.632Z,30.60
2018-07-26T19:12:01.911Z,30.54
2018-07-26T19:14:38.649Z,30.37
2018-07-26T19:17:11.936Z,30.33
2018-07-26T19:19:45.826Z,30.22
2018-07-26T19:22:18.660Z,30.09
2018-07-26T19:24:53.552Z,29.97
2018-07-26T19:27:23.536Z,29.86
2018-07-26T19:29:53.435Z,29.80
2018-07-26T19:32:22.512Z,29.75
2018-07-26T19:34:52.549Z,29.68
2018-07-26T19:37:22.510Z,29.61
2018-07-26T19:39:51.448Z,29.58
2018-07-26T19:42:24.863Z,29.51
2018-07-26T19:44:54.763Z,29.41
2018-07-26T19:47:27.830Z,29.39
2018-07-26T19:50:02.993Z,29.37
2018-07-26T19:52:37.644Z,29.35
2018-07-26T19:55:10.352Z,29.29
2018-07-26T19:57:41.388Z,29.28
2018-07-26T20:00:13.519Z,29.23
2018-07-26T20:02:46.068Z,29.20
2018-07-26T20:05:22.452Z,29.17
2018-07-26T20:07:52.527Z,29.14
2018-07-26T20:10:21.514Z,29.10
2018-07-26T20:12:58.051Z,29.05
2018-07-26T20:15:30.718Z,29.03
2018-07-26T20:18:02.788Z,28.99
2018-07-26T20:20:31.761Z,28.96
2018-07-26T20:23:11.560Z,28.93
2018-07-26T20:25:45.092Z,28.90
2018-07-26T20:28:15.706Z,28.87
2018-07-26T20:30:48.435Z,28.86
2018-07-26T20:33:18.403Z,28.84
2018-07-26T20:35:54.387Z,28.79
2018-07-26T20:38:27.070Z,28.75
2018-07-26T20:40:57.381Z,28.73
2018-07-26T20:43:26.258Z,28.71
2018-07-26T20:45:55.349Z,28.67
2018-07-26T20:48:32.331Z,28.67
2018-07-26T20:51:07.610Z,28.63
2018-07-26T20:53:37.919Z,28.64
2018-07-26T20:56:09.397Z,28.65
2018-07-26T20:58:39.442Z,28.63
2018-07-26T21:01:09.596Z,28.61
2018-07-26T21:03:38.857Z,28.59
2018-07-26T21:06:07.852Z,28.58
2018-07-26T21:08:36.910Z,28.55
2018-07-26T21:11:07.250Z,28.50
2018-07-26T21:13:48.205Z,28.50
2018-07-26T21:16:17.757Z,28.47
2018-07-26T21:18:59.650Z,28.43
2018-07-26T21:21:36.394Z,28.39
2018-07-26T21:24:06.447Z,28.36
2018-07-26T21:26:35.378Z,28.35
2018-07-26T21:29:11.605Z,28.33
2018-07-26T21:31:43.783Z,28.34
2018-07-26T21:34:16.689Z,28.30
2018-07-26T21:36:46.920Z,28.24
2018-07-26T21:39:18.063Z,28.18
2018-07-26T21:41:47.573Z,28.14
2018-07-26T21:44:17.485Z,28.09
2018-07-26T21:46:50.747Z,28.07
2018-07-26T21:49:19.917Z,28.07
2018-07-26T21:51:53.413Z,28.07
2018-07-26T21:54:22.479Z,28.11
2018-07-26T21:56:58.030Z,28.10
2018-07-26T21:59:27.031Z,28.14
2018-07-26T22:02:00.898Z,28.21
2018-07-26T22:04:35.683Z,28.25
2018-07-26T22:07:08.770Z,28.28
2018-07-26T22:09:38.296Z,28.29
2018-07-26T22:12:15.093Z,28.24
2018-07-26T22:14:44.103Z,28.27
2018-07-26T22:17:13.500Z,28.31
2018-07-26T22:19:42.432Z,28.31
2018-07-26T22:22:11.432Z,28.24
2018-07-26T22:24:40.296Z,28.28
2018-07-26T22:27:09.233Z,28.29
2018-07-26T22:29:44.200Z,28.26
2018-07-26T22:32:22.248Z,28.31
2018-07-26T22:34:51.164Z,28.34
2018-07-26T22:37:26.798Z,28.30
2018-07-26T22:39:55.774Z,28.26
2018-07-26T22:42:24.635Z,28.20
2018-07-26T22:45:03.691Z,28.16
2018-07-26T22:47:32.566Z,28.17
2018-07-26T22:50:01.426Z,28.18
2018-07-26T22:52:30.541Z,28.19
2018-07-26T22:54:59.430Z,28.18
2018-07-26T22:57:28.313Z,28.15
2018-07-26T22:59:57.155Z,28.14
2018-07-26T23:02:26.066Z,28.11
2018-07-26T23:07:52.203Z,28.07
2018-07-26T23:10:21.320Z,28.10
2018-07-26T23:12:50.229Z,28.10
2018-07-26T23:15:19.141Z,28.08
2018-07-26T23:17:47.995Z,28.07
2018-07-26T23:26:04.722Z,28.04
2018-07-26T23:28:33.632Z,28.02
2018-07-26T23:31:06.907Z,27.98
2018-07-26T23:33:35.977Z,27.91
2018-07-26T23:36:04.923Z,27.90
2018-07-26T23:38:33.816Z,27.87
2018-07-26T23:41:02.714Z,27.79
2018-07-26T23:43:49.868Z,27.70
2018-07-26T23:46:18.803Z,27.70
2018-07-26T23:48:47.736Z,27.64
2018-07-26T23:51:16.630Z,27.54
2018-07-26T23:54:05.763Z,27.52
2018-07-26T23:56:39.492Z,27.47
2018-07-26T23:59:08.375Z,27.43
