createdAt,value
2024-03-05T00:01:52.658Z,99402.78
2024-03-05T00:03:56.385Z,99394.91
2024-03-05T00:05:59.778Z,99390.59
2024-03-05T00:08:04.290Z,99403.72
2024-03-05T00:10:09.789Z,99393.31
2024-03-05T00:12:14.851Z,99392.50
2024-03-05T00:14:18.339Z,99403.00
2024-03-05T00:16:21.997Z,99390.81
2024-03-05T00:18:24.359Z,99400.56
2024-03-05T00:20:27.734Z,99412.81
2024-03-05T00:22:33.766Z,99403.25
2024-03-05T00:24:37.261Z,99409.38
2024-03-05T00:26:40.724Z,99407.69
2024-03-05T00:28:46.386Z,99395.50
2024-03-05T00:30:49.578Z,99402.63
2024-03-05T00:32:53.031Z,99398.31
2024-03-05T00:34:56.420Z,99403.56
2024-03-05T00:36:59.836Z,99401.88
2024-03-05T00:39:04.499Z,99410.66
2024-03-05T00:41:08.522Z,99406.28
2024-03-05T00:43:12.321Z,99413.22
2024-03-05T00:45:18.835Z,99406.09
2024-03-05T00:47:22.441Z,99405.16
2024-03-05T00:49:25.991Z,99421.72
2024-03-05T00:51:29.402Z,99441.78
2024-03-05T00:53:32.798Z,99447.84
2024-03-05T00:55:38.544Z,99446.09
2024-03-05T00:57:42.851Z,99446.94
2024-03-05T00:59:47.992Z,99430.34
2024-03-05T01:01:55.995Z,99438.22
2024-03-05T01:03:59.418Z,99446.09
2024-03-05T01:06:05.102Z,99446.09
2024-03-05T01:08:08.935Z,99433.81
2024-03-05T01:10:14.842Z,99431.94
2024-03-05T01:12:18.378Z,99434.47
2024-03-05T01:14:22.335Z,99431.00
2024-03-05T01:16:27.590Z,99437.09
2024-03-05T01:18:32.469Z,99432.06
2024-03-05T01:20:38.722Z,99443.38
2024-03-05T01:22:42.321Z,99453.03
2024-03-05T01:24:45.741Z,99457.41
2024-03-05T01:26:49.085Z,99473.06
2024-03-05T01:28:52.583Z,99478.22
2024-03-05T01:30:54.967Z,99470.34
2024-03-05T01:32:58.746Z,99467.66
2024-03-05T01:35:10.201Z,99467.47
2024-03-05T01:37:13.858Z,99469.16
2024-03-05T01:39:17.729Z,99474.41
2024-03-05T01:41:21.226Z,99479.66
2024-03-05T01:43:24.797Z,99472.69
2024-03-05T01:45:28.235Z,99485.81
2024-03-05T01:47:33.521Z,99492.84
2024-03-05T01:49:37.488Z,99490.31
2024-03-05T01:51:44.733Z,99498.28
2024-03-05T01:53:49.415Z,99493.03
2024-03-05T01:55:55.116Z,99503.63
2024-03-05T01:57:59.070Z,99490.50
2024-03-05T02:00:02.595Z,99495.75
2024-03-05T02:02:09.313Z,99497.63
2024-03-05T02:04:13.361Z,99501.00
2024-03-05T02:06:18.099Z,99506.34
2024-03-05T02:08:22.602Z,99509.06
2024-03-05T02:10:28.372Z,99501.19
2024-03-05T02:12:32.079Z,99500.81
2024-03-05T02:14:35.531Z,99505.88
2024-03-05T02:16:40.745Z,99498.94
2024-03-05T02:18:45.243Z,99501.19
2024-03-05T02:20:48.694Z,99506.44
2024-03-05T02:22:53.720Z,99490.69
2024-03-05T02:24:57.115Z,99502.88
2024-03-05T02:27:03.194Z,99505.13
2024-03-05T02:29:07.193Z,99496.13
2024-03-05T02:31:10.725Z,99508.03
2024-03-05T02:33:18.120Z,99497.31
2024-03-05T02:35:22.620Z,99491.03
2024-03-05T02:37:26.006Z,99498.81
2024-03-05T02:39:29.746Z,99497.69
2024-03-05T02:41:33.732Z,99484.31
2024-03-05T02:43:37.144Z,99505.09
2024-03-05T02:45:39.547Z,99485.59
2024-03-05T02:47:43.473Z,99471.53
2024-03-05T02:49:46.062Z,99480.91
2024-03-05T02:51:49.722Z,99490.38
2024-03-05T02:53:52.452Z,99475.25
2024-03-05T02:55:57.259Z,99483.91
2024-03-05T02:58:00.945Z,99481.16
2024-03-05T03:00:10.129Z,99482.00
2024-03-05T03:02:14.470Z,99482.00
2024-03-05T03:04:17.911Z,99459.13
2024-03-05T03:06:20.667Z,99452.94
2024-03-05T03:08:24.645Z,99466.06
2024-03-05T03:10:28.160Z,99467.66
2024-03-05T03:12:33.012Z,99488.69
2024-03-05T03:14:36.387Z,99493.81
2024-03-05T03:16:40.915Z,99496.44
2024-03-05T03:18:44.430Z,99530.69
2024-03-05T03:20:47.829Z,99499.19
2024-03-05T03:22:50.714Z,99501.59
2024-03-05T03:24:54.859Z,99496.25
2024-03-05T03:26:58.543Z,99503.94
2024-03-05T03:29:03.742Z,99509.19
2024-03-05T03:31:07.093Z,99509.19
2024-03-05T03:33:10.731Z,99502.25
2024-03-05T03:35:15.333Z,99524.22
2024-03-05T03:37:18.830Z,99534.81
2024-03-05T03:39:25.361Z,99538.28
2024-03-05T03:41:29.675Z,99534.72
2024-03-05T03:43:32.319Z,99553.00
2024-03-05T03:45:37.051Z,99537.13
2024-03-05T03:47:39.427Z,99533.56
2024-03-05T03:49:47.578Z,99546.72
2024-03-05T03:51:51.664Z,99536.09
2024-03-05T03:53:55.387Z,99553.47
2024-03-05T03:55:58.811Z,99564.69
2024-03-05T03:58:04.205Z,99547.81
2024-03-05T04:00:11.113Z,99545.84
2024-03-05T04:02:16.500Z,99552.69
2024-03-05T04:04:20.001Z,99567.50
2024-03-05T04:06:24.065Z,99551.53
2024-03-05T04:08:27.780Z,99559.97
2024-03-05T04:10:31.116Z,99563.34
2024-03-05T04:12:34.658Z,99559.78
2024-03-05T04:14:38.092Z,99573.66
2024-03-05T04:16:41.093Z,99569.16
2024-03-05T04:18:46.992Z,99585.66
2024-03-05T04:20:51.198Z,99588.09
2024-03-05T04:22:54.643Z,99576.72
2024-03-05T04:24:58.461Z,99578.53
2024-03-05T04:27:04.599Z,99592.59
2024-03-05T04:29:10.375Z,99591.78
2024-03-05T04:31:13.834Z,99576.00
2024-03-05T04:33:21.458Z,99596.72
2024-03-05T04:35:25.287Z,99593.16
2024-03-05T04:37:30.071Z,99592.22
2024-03-05T04:39:34.184Z,99601.03
2024-03-05T04:41:38.962Z,99610.72
2024-03-05T04:43:42.426Z,99630.69
2024-03-05T04:45:46.957Z,99623.47
2024-03-05T04:47:51.411Z,99628.63
2024-03-05T04:49:54.968Z,99640.00
2024-03-05T04:51:59.786Z,99657.44
2024-03-05T04:54:03.560Z,99654.81
2024-03-05T04:56:07.892Z,99658.28
2024-03-05T04:58:11.364Z,99653.88
2024-03-05T05:00:22.463Z,99659.97
2024-03-05T05:02:26.238Z,99680.16
2024-03-05T05:04:30.050Z,99680.16
2024-03-05T05:06:34.407Z,99686.25
2024-03-05T05:08:39.213Z,99699.31
2024-03-05T05:10:42.713Z,99697.53
2024-03-05T05:12:47.047Z,99687.00
2024-03-05T05:14:50.683Z,99701.84
2024-03-05T05:16:55.604Z,99719.50
2024-03-05T05:18:58.994Z,99720.34
2024-03-05T05:21:02.543Z,99725.69
2024-03-05T05:23:05.323Z,99730.09
2024-03-05T05:25:11.126Z,99731.91
2024-03-05T05:27:14.666Z,99731.03
2024-03-05T05:29:27.165Z,99745.78
2024-03-05T05:31:40.176Z,99750.94
2024-03-05T05:33:44.486Z,99753.56
2024-03-05T05:35:47.878Z,99769.25
2024-03-05T05:37:51.338Z,99763.03
2024-03-05T05:39:54.914Z,99762.13
2024-03-05T05:41:59.609Z,99773.47
2024-03-05T05:44:03.160Z,99767.38
2024-03-05T05:46:06.667Z,99768.31
2024-03-05T05:48:28.942Z,99767.47
2024-03-05T05:50:33.556Z,99761.34
2024-03-05T05:52:36.315Z,99773.66
2024-03-05T05:54:44.135Z,99774.59
2024-03-05T05:56:47.544Z,99776.50
2024-03-05T05:58:51.945Z,99782.78
2024-03-05T06:00:55.481Z,99783.59
2024-03-05T06:02:59.089Z,99769.44
2024-03-05T06:05:04.185Z,99774.69
2024-03-05T06:07:10.853Z,99773.75
2024-03-05T06:09:23.616Z,99798.16
2024-03-05T06:11:27.332Z,99811.31
2024-03-05T06:13:31.169Z,99804.28
2024-03-05T06:15:38.528Z,99823.50
2024-03-05T06:17:41.851Z,99818.25
2024-03-05T06:19:45.845Z,99839.28
2024-03-05T06:21:50.611Z,99839.28
2024-03-05T06:23:55.597Z,99837.59
2024-03-05T06:26:00.135Z,99852.63
2024-03-05T06:28:04.663Z,99861.44
2024-03-05T06:30:14.911Z,99864.94
2024-03-05T06:32:20.936Z,99864.16
2024-03-05T06:34:24.828Z,99883.50
2024-03-05T06:36:29.656Z,99886.22
2024-03-05T06:38:33.997Z,99876.72
2024-03-05T06:40:38.926Z,99904.91
2024-03-05T06:42:42.759Z,99896.34
2024-03-05T06:44:51.899Z,99902.53
2024-03-05T06:46:58.241Z,99899.06
2024-03-05T06:49:09.690Z,99897.38
2024-03-05T06:51:28.564Z,99923.84
2024-03-05T06:53:49.462Z,99920.38
2024-03-05T06:56:11.171Z,99933.66
2024-03-05T06:58:15.136Z,99941.75
2024-03-05T07:00:19.525Z,99951.56
2024-03-05T07:02:24.924Z,99964.97
2024-03-05T07:04:30.436Z,99958.22
2024-03-05T07:06:35.567Z,99979.41
2024-03-05T07:08:40.037Z,99988.22
2024-03-05T07:10:44.282Z,99995.34
2024-03-05T07:12:50.455Z,100004.25
2024-03-05T07:14:54.515Z,99998.22
2024-03-05T07:16:58.471Z,100012.28
2024-03-05T07:19:04.634Z,100024.56
2024-03-05T07:21:09.770Z,100020.25
2024-03-05T07:23:13.192Z,100035.09
2024-03-05T07:25:17.678Z,100030.75
2024-03-05T07:27:21.529Z,100046.50
2024-03-05T07:29:25.067Z,100049.16
2024-03-05T07:31:29.923Z,100060.59
2024-03-05T07:33:33.574Z,100071.13
2024-03-05T07:35:37.381Z,100060.75
2024-03-05T07:37:46.348Z,100066.00
2024-03-05T07:39:49.888Z,100077.38
2024-03-05T07:41:53.557Z,100070.41
2024-03-05T07:43:56.276Z,100083.63
2024-03-05T07:45:59.765Z,100076.84
2024-03-05T07:48:04.544Z,100085.75
2024-03-05T07:50:10.831Z,100099.88
2024-03-05T07:52:14.330Z,100099.09
2024-03-05T07:54:19.199Z,100107.16
2024-03-05T07:56:22.696Z,100114.19
2024-03-05T07:58:26.633Z,100118.66
2024-03-05T08:00:30.158Z,100113.50
2024-03-05T08:02:32.673Z,100115.19
2024-03-05T08:04:36.344Z,100129.25
2024-03-05T08:06:40.049Z,100128.34
2024-03-05T08:08:43.549Z,100137.13
2024-03-05T08:10:50.575Z,100143.25
2024-03-05T08:12:58.406Z,100140.63
2024-03-05T08:15:00.874Z,100144.94
2024-03-05T08:17:09.943Z,100163.31
2024-03-05T08:19:13.719Z,100155.44
2024-03-05T08:21:17.199Z,100162.47
2024-03-05T08:23:20.737Z,100171.19
2024-03-05T08:25:24.989Z,100173.81
2024-03-05T08:27:28.808Z,100165.09
2024-03-05T08:29:32.707Z,100183.47
2024-03-05T08:31:36.240Z,100180.75
2024-03-05T08:33:39.750Z,100172.88
2024-03-05T08:35:44.633Z,100185.94
2024-03-05T08:37:49.755Z,100191.09
2024-03-05T08:39:52.468Z,100194.44
2024-03-05T08:41:55.865Z,100190.88
2024-03-05T08:44:00.903Z,100204.59
2024-03-05T08:46:09.756Z,100197.50
2024-03-05T08:48:15.009Z,100211.44
2024-03-05T08:50:18.869Z,100209.56
2024-03-05T08:52:23.467Z,100223.31
2024-03-05T08:54:27.136Z,100218.72
2024-03-05T08:56:31.287Z,100232.63
2024-03-05T08:58:34.937Z,100229.75
2024-03-05T09:00:43.319Z,100234.88
2024-03-05T09:02:47.896Z,100249.56
2024-03-05T09:04:52.732Z,100258.09
2024-03-05T09:06:55.968Z,100262.34
2024-03-05T09:08:59.799Z,100253.47
2024-03-05T09:11:06.847Z,100259.41
2024-03-05T09:13:10.459Z,100263.72
2024-03-05T09:15:17.566Z,100275.78
2024-03-05T09:17:23.946Z,100266.97
2024-03-05T09:19:27.355Z,100267.75
2024-03-05T09:21:32.168Z,100273.66
2024-03-05T09:23:35.962Z,100283.09
2024-03-05T09:25:43.529Z,100285.63
2024-03-05T09:27:47.659Z,100291.59
2024-03-05T09:29:51.313Z,100286.16
2024-03-05T09:31:54.829Z,100302.63
2024-03-05T09:34:01.671Z,100309.53
2024-03-05T09:36:07.831Z,100307.59
2024-03-05T09:38:15.798Z,100311.81
2024-03-05T09:40:19.678Z,100322.31
2024-03-05T09:42:23.787Z,100335.34
2024-03-05T09:44:27.455Z,100342.28
2024-03-05T09:46:33.758Z,100339.50
2024-03-05T09:48:39.135Z,100353.41
2024-03-05T09:50:45.112Z,100356.72
2024-03-05T09:52:49.358Z,100356.56
2024-03-05T09:54:53.218Z,100358.19
2024-03-05T09:56:56.134Z,100366.78
2024-03-05T09:59:06.209Z,100374.50
2024-03-05T10:01:11.940Z,100377.88
2024-03-05T10:03:16.120Z,100382.25
2024-03-05T10:05:20.917Z,100387.41
2024-03-05T10:07:29.162Z,100396.19
2024-03-05T10:09:33.006Z,100401.28
2024-03-05T10:11:37.409Z,100386.41
2024-03-05T10:13:43.799Z,100400.34
2024-03-05T10:15:48.967Z,100405.63
2024-03-05T10:17:54.576Z,100421.22
2024-03-05T10:19:58.865Z,100412.41
2024-03-05T10:22:12.140Z,100425.50
2024-03-05T10:24:17.673Z,100445.44
2024-03-05T10:26:23.239Z,100442.72
2024-03-05T10:28:32.355Z,100448.69
2024-03-05T10:30:39.064Z,100448.59
2024-03-05T10:32:43.446Z,100455.53
2024-03-05T10:34:47.690Z,100457.16
2024-03-05T10:36:53.603Z,100464.94
2024-03-05T10:38:56.769Z,100463.75
2024-03-05T10:41:02.330Z,100460.00
2024-03-05T10:43:07.923Z,100473.78
2024-03-05T10:45:12.600Z,100480.59
2024-03-05T10:47:17.469Z,100475.16
2024-03-05T10:49:23.662Z,100475.75
2024-03-05T10:51:30.754Z,100477.34
2024-03-05T10:53:34.633Z,100470.41
2024-03-05T10:55:39.770Z,100488.75
2024-03-05T10:58:00.265Z,100486.88
2024-03-05T11:00:09.407Z,100493.84
2024-03-05T11:02:17.397Z,100493.84
2024-03-05T11:04:24.589Z,100500.75
2024-03-05T11:06:29.769Z,100492.75
2024-03-05T11:08:36.731Z,100493.63
2024-03-05T11:10:43.187Z,100502.19
2024-03-05T11:12:49.634Z,100512.53
2024-03-05T11:14:55.119Z,100528.22
2024-03-05T11:17:00.142Z,100526.31
2024-03-05T11:19:06.916Z,100522.75
2024-03-05T11:21:12.187Z,100533.13
2024-03-05T11:23:16.436Z,100541.81
2024-03-05T11:25:33.267Z,100539.94
2024-03-05T11:27:37.351Z,100546.81
2024-03-05T11:29:43.872Z,100557.28
2024-03-05T11:31:49.322Z,100551.06
2024-03-05T11:34:06.468Z,100558.06
2024-03-05T11:36:18.872Z,100564.94
2024-03-05T11:38:25.231Z,100566.63
2024-03-05T11:40:34.376Z,100568.41
2024-03-05T11:42:38.910Z,100582.28
2024-03-05T11:44:56.820Z,100582.97
2024-03-05T11:46:59.838Z,100584.59
2024-03-05T11:49:03.832Z,100585.28
2024-03-05T11:51:08.166Z,100594.81
2024-03-05T11:53:13.344Z,100604.34
2024-03-05T11:55:27.347Z,100612.25
2024-03-05T11:57:32.729Z,100613.91
2024-03-05T11:59:37.814Z,100633.06
2024-03-05T12:01:44.398Z,100627.88
2024-03-05T12:03:47.120Z,100641.72
2024-03-05T12:05:50.856Z,100639.78
2024-03-05T12:08:00.559Z,100639.63
2024-03-05T12:10:05.916Z,100654.41
2024-03-05T12:12:12.717Z,100662.09
2024-03-05T12:14:18.189Z,100663.72
2024-03-05T12:16:23.602Z,100671.38
2024-03-05T12:18:29.011Z,100670.25
2024-03-05T12:20:33.453Z,100680.63
2024-03-05T12:22:39.255Z,100678.59
2024-03-05T12:24:43.508Z,100694.25
2024-03-05T12:26:46.833Z,100695.97
2024-03-05T12:28:52.148Z,100707.88
2024-03-05T12:30:57.022Z,100706.69
2024-03-05T12:33:01.932Z,100716.06
2024-03-05T12:35:08.094Z,100724.56
2024-03-05T12:37:12.311Z,100731.38
2024-03-05T12:39:19.967Z,100735.63
2024-03-05T12:41:25.673Z,100740.59
2024-03-05T12:43:30.556Z,100753.50
2024-03-05T12:45:34.924Z,100741.94
2024-03-05T12:47:39.162Z,100757.34
2024-03-05T12:49:47.098Z,100757.94
2024-03-05T12:51:54.209Z,100764.75
2024-03-05T12:54:08.975Z,100765.50
2024-03-05T12:56:17.402Z,100774.97
2024-03-05T12:58:23.072Z,100780.75
2024-03-05T13:00:26.784Z,100775.19
2024-03-05T13:02:30.725Z,100775.97
2024-03-05T13:04:35.295Z,100775.06
2024-03-05T13:06:39.260Z,100780.16
2024-03-05T13:08:48.706Z,100783.53
2024-03-05T13:10:54.555Z,100788.63
2024-03-05T13:12:58.134Z,100794.66
2024-03-05T13:15:00.484Z,100800.81
2024-03-05T13:17:04.134Z,100795.50
2024-03-05T13:19:06.561Z,100798.91
2024-03-05T13:21:10.478Z,100796.06
2024-03-05T13:23:13.913Z,100792.41
2024-03-05T13:25:18.719Z,100798.56
2024-03-05T13:27:22.467Z,100799.31
2024-03-05T13:29:25.975Z,100795.75
2024-03-05T13:31:29.898Z,100799.13
2024-03-05T13:33:33.512Z,100792.91
2024-03-05T13:35:36.983Z,100798.88
2024-03-05T13:37:40.443Z,100806.72
2024-03-05T13:39:47.210Z,100799.63
2024-03-05T13:41:55.064Z,100812.75
2024-03-05T13:43:59.564Z,100810.03
2024-03-05T13:46:05.213Z,100817.88
2024-03-05T13:48:11.015Z,100826.56
2024-03-05T13:50:17.780Z,100823.16
2024-03-05T13:52:23.931Z,100828.34
2024-03-05T13:54:27.990Z,100828.25
2024-03-05T13:56:32.383Z,100835.91
2024-03-05T13:58:37.949Z,100838.47
2024-03-05T14:00:44.676Z,100842.81
2024-03-05T14:02:48.374Z,100836.59
2024-03-05T14:04:51.699Z,100845.38
2024-03-05T14:06:55.446Z,100844.34
2024-03-05T14:08:58.923Z,100846.06
2024-03-05T14:11:04.750Z,100847.00
2024-03-05T14:13:14.699Z,100852.13
2024-03-05T14:15:23.047Z,100850.03
2024-03-05T14:17:26.184Z,100856.69
2024-03-05T14:19:29.722Z,100851.88
2024-03-05T14:21:35.050Z,100853.22
2024-03-05T14:23:38.992Z,100858.34
2024-03-05T14:25:45.072Z,100858.34
2024-03-05T14:27:49.357Z,100860.03
2024-03-05T14:29:53.488Z,100867.28
2024-03-05T14:31:57.597Z,100868.41
2024-03-05T14:34:01.816Z,100879.19
2024-03-05T14:36:06.421Z,100878.50
2024-03-05T14:38:14.548Z,100873.50
2024-03-05T14:40:18.048Z,100878.38
2024-03-05T14:42:22.184Z,100878.56
2024-03-05T14:44:25.699Z,100876.84
2024-03-05T14:46:29.336Z,100875.13
2024-03-05T14:48:34.351Z,100872.31
2024-03-05T14:50:38.055Z,100873.50
2024-03-05T14:52:42.044Z,100881.25
2024-03-05T14:54:46.054Z,100882.09
2024-03-05T14:56:49.855Z,100879.19
2024-03-05T14:58:54.874Z,100883.16
2024-03-05T15:00:58.635Z,100886.50
2024-03-05T15:03:02.130Z,100878.47
2024-03-05T15:05:08.363Z,100885.47
2024-03-05T15:07:12.260Z,100883.56
2024-03-05T15:09:15.863Z,100884.34
2024-03-05T15:11:19.719Z,100891.16
2024-03-05T15:13:25.343Z,100895.47
2024-03-05T15:15:28.940Z,100893.50
2024-03-05T15:17:34.810Z,100898.72
2024-03-05T15:19:38.133Z,100897.78
2024-03-05T15:21:45.428Z,100906.47
2024-03-05T15:23:50.490Z,100903.16
2024-03-05T15:25:53.621Z,100904.38
2024-03-05T15:28:02.098Z,100900.22
2024-03-05T15:30:13.637Z,100902.19
2024-03-05T15:32:20.266Z,100904.13
2024-03-05T15:34:24.691Z,100906.97
2024-03-05T15:36:29.287Z,100900.84
2024-03-05T15:38:34.651Z,100908.69
2024-03-05T15:55:00.654Z,100922.91
2024-03-05T15:58:21.092Z,100922.53
2024-03-05T16:01:18.206Z,100929.25
2024-03-05T16:03:26.576Z,100927.28
2024-03-05T16:05:39.480Z,100936.94
2024-03-05T16:08:13.488Z,100936.06
2024-03-05T16:11:12.972Z,100945.81
2024-03-05T16:16:17.188Z,100949.47
2024-03-05T16:18:23.208Z,100953.84
2024-03-05T16:20:31.754Z,100952.81
2024-03-05T16:22:36.240Z,100950.91
2024-03-05T16:24:42.524Z,100952.63
2024-03-05T16:26:50.253Z,100952.63
2024-03-05T16:28:53.989Z,100955.25
2024-03-05T16:30:58.425Z,100963.31
2024-03-05T16:33:03.978Z,100962.44
2024-03-05T16:35:08.241Z,100958.94
2024-03-05T16:37:15.481Z,100963.41
2024-03-05T16:39:20.888Z,100979.28
2024-03-05T16:41:24.933Z,100976.63
2024-03-05T16:43:30.028Z,100971.59
2024-03-05T16:45:33.209Z,100975.34
2024-03-05T16:47:36.701Z,100978.28
2024-03-05T16:49:41.071Z,100981.03
2024-03-05T16:51:44.660Z,100986.31
2024-03-05T16:53:48.143Z,100996.03
2024-03-05T16:55:51.617Z,100996.03
2024-03-05T16:58:00.287Z,100989.78
2024-03-05T17:00:08.962Z,100989.78
2024-03-05T17:02:15.385Z,100996.03
2024-03-05T17:04:22.353Z,100999.63
2024-03-05T17:06:28.299Z,101001.41
2024-03-05T17:08:32.674Z,100997.22
2024-03-05T17:10:36.591Z,100999.97
2024-03-05T17:12:40.925Z,101007.16
2024-03-05T17:14:45.385Z,101007.31
2024-03-05T17:16:50.829Z,101008.34
2024-03-05T17:18:54.932Z,101018.16
2024-03-05T17:20:59.196Z,101010.41
2024-03-05T17:23:04.615Z,101015.00
2024-03-05T17:25:09.872Z,101018.75
2024-03-05T17:27:17.567Z,101015.38
2024-03-05T17:29:21.275Z,101024.41
2024-03-05T17:31:23.953Z,101026.28
2024-03-05T17:33:29.349Z,101029.00
2024-03-05T17:35:33.165Z,101026.53
2024-03-05T17:37:37.278Z,101030.13
2024-03-05T17:39:41.055Z,101031.97
2024-03-05T17:41:44.649Z,101029.41
2024-03-05T17:43:48.306Z,101035.63
2024-03-05T17:45:50.866Z,101034.88
2024-03-05T17:47:54.556Z,101036.69
2024-03-05T17:50:00.697Z,101037.53
2024-03-05T17:52:07.454Z,101037.53
2024-03-05T17:54:11.124Z,101039.25
2024-03-05T17:56:15.336Z,101041.97
2024-03-05T17:58:19.939Z,101034.97
2024-03-05T18:00:28.745Z,101043.84
2024-03-05T18:02:32.674Z,101046.66
2024-03-05T18:04:36.261Z,101050.31
2024-03-05T18:06:41.245Z,101053.97
2024-03-05T18:08:47.521Z,101053.38
2024-03-05T18:10:51.156Z,101057.97
2024-03-05T18:12:55.339Z,101057.28
2024-03-05T18:14:59.019Z,101060.09
2024-03-05T18:17:03.034Z,101059.31
2024-03-05T18:19:09.169Z,101065.59
2024-03-05T18:21:14.787Z,101068.34
2024-03-05T18:23:19.767Z,101067.50
2024-03-05T18:25:23.625Z,101072.94
2024-03-05T18:27:27.070Z,101075.66
2024-03-05T18:29:30.808Z,101072.25
2024-03-05T18:31:34.294Z,101074.16
2024-03-05T18:33:37.929Z,101077.81
2024-03-05T18:35:43.880Z,101079.59
2024-03-05T18:37:48.073Z,101084.13
2024-03-05T18:39:57.219Z,101087.69
2024-03-05T18:42:01.282Z,101088.63
2024-03-05T18:44:05.846Z,101083.44
2024-03-05T18:46:15.257Z,101091.44
2024-03-05T18:48:18.936Z,101089.72
2024-03-05T18:50:22.587Z,101093.44
2024-03-05T18:52:26.736Z,101091.72
2024-03-05T18:54:30.200Z,101093.63
2024-03-05T18:56:36.034Z,101099.03
2024-03-05T18:58:39.486Z,101099.19
2024-03-05T19:00:43.235Z,101095.88
2024-03-05T19:02:49.505Z,101110.09
2024-03-05T19:04:53.153Z,101106.81
2024-03-05T19:06:56.790Z,101101.78
2024-03-05T19:09:00.888Z,101107.28
2024-03-05T19:11:04.486Z,101109.28
2024-03-05T19:13:10.269Z,101104.31
2024-03-05T19:15:14.448Z,101110.78
2024-03-05T19:17:18.145Z,101104.78
2024-03-05T19:19:22.317Z,101104.94
2024-03-05T19:21:25.950Z,101111.22
2024-03-05T19:23:29.600Z,101119.38
2024-03-05T19:25:32.016Z,101119.56
2024-03-05T19:27:35.985Z,101116.25
2024-03-05T19:29:40.867Z,101126.94
2024-03-05T19:31:44.512Z,101125.38
2024-03-05T19:33:48.221Z,101127.34
2024-03-05T19:35:53.680Z,101118.84
2024-03-05T19:38:00.173Z,101116.41
2024-03-05T19:40:05.784Z,101119.25
2024-03-05T19:42:09.763Z,101116.91
2024-03-05T19:44:13.990Z,101124.38
2024-03-05T19:46:18.947Z,101122.16
2024-03-05T19:48:23.347Z,101127.81
2024-03-05T19:50:27.891Z,101128.06
2024-03-05T19:52:31.523Z,101133.56
2024-03-05T19:54:35.003Z,101139.03
2024-03-05T19:56:42.933Z,101124.34
2024-03-05T19:58:47.062Z,101136.03
2024-03-05T20:00:50.724Z,101132.72
2024-03-05T20:02:56.283Z,101139.19
2024-03-05T20:04:58.724Z,101139.50
2024-03-05T20:07:02.366Z,101138.75
2024-03-05T20:09:08.445Z,101137.19
2024-03-05T20:11:13.225Z,101132.13
2024-03-05T20:13:17.132Z,101135.81
2024-03-05T20:15:21.008Z,101140.28
2024-03-05T20:17:27.403Z,101146.59
2024-03-05T20:19:35.514Z,101131.03
2024-03-05T20:21:40.504Z,101140.13
2024-03-05T20:23:44.278Z,101143.81
2024-03-05T20:25:47.686Z,101141.38
2024-03-05T20:27:51.495Z,101135.38
2024-03-05T20:29:55.748Z,101141.63
2024-03-05T20:31:59.626Z,101142.59
2024-03-05T20:34:03.168Z,101147.19
2024-03-05T20:36:10.371Z,101157.03
2024-03-05T20:38:15.387Z,101151.03
2024-03-05T20:40:19.934Z,101158.13
2024-03-05T20:42:23.980Z,101153.03
2024-03-05T20:44:27.427Z,101156.72
2024-03-05T20:46:32.981Z,101156.38
2024-03-05T20:48:36.503Z,101167.91
2024-03-05T20:50:39.992Z,101157.53
2024-03-05T20:52:44.953Z,101158.44
2024-03-05T20:54:50.448Z,101155.94
2024-03-05T20:56:55.895Z,101158.59
2024-03-05T20:58:59.370Z,101159.53
2024-03-05T21:01:03.845Z,101160.44
2024-03-05T21:03:11.400Z,101164.91
2024-03-05T21:05:15.076Z,101165.84
2024-03-05T21:07:18.961Z,101153.59
2024-03-05T21:09:24.062Z,101158.84
2024-03-05T21:11:27.906Z,101157.13
2024-03-05T21:13:31.430Z,101157.25
2024-03-05T21:15:35.649Z,101158.22
2024-03-05T21:17:39.150Z,101155.84
2024-03-05T21:19:42.870Z,101158.63
2024-03-05T21:21:47.435Z,101153.56
2024-03-05T21:23:50.837Z,101163.25
2024-03-05T21:26:08.656Z,101154.66
2024-03-05T21:28:19.598Z,101156.53
2024-03-05T21:30:24.538Z,101160.25
2024-03-05T21:32:26.947Z,101169.03
2024-03-05T21:34:31.569Z,101163.00
2024-03-05T21:36:34.977Z,101159.50
2024-03-05T21:38:37.443Z,101163.09
2024-03-05T21:40:42.204Z,101163.09
2024-03-05T21:42:47.158Z,101164.06
2024-03-05T21:44:50.586Z,101167.63
2024-03-05T21:46:54.162Z,101156.34
2024-03-05T21:48:57.599Z,101152.88
2024-03-05T21:51:06.761Z,101165.16
2024-03-05T21:53:15.917Z,101159.16
2024-03-05T21:55:18.573Z,101162.75
2024-03-05T21:57:22.037Z,101153.22
2024-03-05T21:59:27.265Z,101168.09
2024-03-05T22:01:30.738Z,101165.53
2024-03-05T22:03:34.893Z,101169.13
2024-03-05T22:05:38.619Z,101175.31
2024-03-05T22:07:42.245Z,101168.34
2024-03-05T22:09:45.795Z,101170.06
2024-03-05T22:11:49.456Z,101171.75
2024-03-05T22:13:52.946Z,101170.06
2024-03-05T22:15:57.852Z,101172.69
2024-03-05T22:18:01.249Z,101175.31
2024-03-05T22:20:06.118Z,101170.13
2024-03-05T22:22:10.493Z,101169.41
2024-03-05T22:24:14.012Z,101171.28
2024-03-05T22:26:17.718Z,101173.91
2024-03-05T22:28:22.235Z,101182.69
2024-03-05T22:30:25.828Z,101177.56
2024-03-05T22:32:30.701Z,101183.72
2024-03-05T22:34:34.830Z,101176.00
2024-03-05T22:36:38.544Z,101173.50
2024-03-05T22:38:41.963Z,101175.28
2024-03-05T22:40:45.627Z,101179.69
2024-03-05T22:42:49.036Z,101182.38
2024-03-05T22:44:52.972Z,101178.94
2024-03-05T22:46:55.586Z,101185.97
2024-03-05T22:49:00.523Z,101186.81
2024-03-05T22:51:04.054Z,101177.28
2024-03-05T22:53:07.550Z,101173.91
2024-03-05T22:55:10.357Z,101190.69
2024-03-05T22:57:13.958Z,101188.19
2024-03-05T22:59:17.890Z,101183.94
2024-03-05T23:01:21.357Z,101180.59
2024-03-05T23:03:24.776Z,101182.34
2024-03-05T23:05:32.162Z,101189.31
2024-03-05T23:07:35.910Z,101191.81
2024-03-05T23:09:38.306Z,101194.41
2024-03-05T23:11:43.625Z,101192.53
2024-03-05T23:13:47.077Z,101190.03
2024-03-05T23:15:51.511Z,101189.16
2024-03-05T23:17:54.048Z,101191.22
2024-03-05T23:19:57.549Z,101193.97
2024-03-05T23:22:02.713Z,101200.06
2024-03-05T23:24:06.072Z,101204.41
2024-03-05T23:26:08.721Z,101192.94
2024-03-05T23:28:12.135Z,101193.78
2024-03-05T23:30:17.685Z,101200.78
2024-03-05T23:32:21.917Z,101197.38
2024-03-05T23:34:25.460Z,101201.84
2024-03-05T23:36:29.316Z,101209.75
2024-03-05T23:38:34.105Z,101217.69
2024-03-05T23:40:38.072Z,101206.25
2024-03-05T23:42:42.170Z,101205.41
2024-03-05T23:44:44.618Z,101215.13
2024-03-05T23:46:49.048Z,101206.47
2024-03-05T23:48:51.818Z,101207.38
2024-03-05T23:50:55.482Z,101207.41
2024-03-05T23:52:58.954Z,101205.84
2024-03-05T23:55:05.359Z,101207.00
2024-03-05T23:57:08.784Z,101198.34
2024-03-05T23:59:13.239Z,101201.81
