createdAt,value
2023-02-11T00:00:26.516Z,96.62
2023-02-11T00:01:26.542Z,96.62
2023-02-11T00:02:26.517Z,96.52
2023-02-11T00:03:26.570Z,96.52
2023-02-11T00:04:26.484Z,96.94
2023-02-11T00:05:26.482Z,96.62
2023-02-11T00:06:26.494Z,96.52
2023-02-11T00:07:26.457Z,97.04
2023-02-11T00:08:26.445Z,96.58
2023-02-11T00:09:26.441Z,96.79
2023-02-11T00:10:26.441Z,97.10
2023-02-11T00:11:26.495Z,96.62
2023-02-11T00:12:26.411Z,96.00
2023-02-11T00:13:26.422Z,96.58
2023-02-11T00:14:26.412Z,96.37
2023-02-11T00:15:26.401Z,95.95
2023-02-11T00:16:26.489Z,96.16
2023-02-11T00:17:26.379Z,95.85
2023-02-11T00:18:26.379Z,95.54
2023-02-11T00:19:26.357Z,95.95
2023-02-11T00:20:26.364Z,95.85
2023-02-11T00:21:26.381Z,96.16
2023-02-11T00:22:26.340Z,96.26
2023-02-11T00:23:27.336Z,95.70
2023-02-11T00:24:26.321Z,96.06
2023-02-11T00:25:26.311Z,95.64
2023-02-11T00:26:26.350Z,95.75
2023-02-11T00:27:26.303Z,95.43
2023-02-11T00:28:26.301Z,95.54
2023-02-11T00:29:26.284Z,95.23
2023-02-11T00:30:26.299Z,95.95
2023-02-11T00:31:26.450Z,96.16
2023-02-11T00:32:26.257Z,95.95
2023-02-11T00:33:26.245Z,95.95
2023-02-11T00:34:26.239Z,95.85
2023-02-11T00:35:26.228Z,96.26
2023-02-11T00:36:26.261Z,95.95
2023-02-11T00:37:26.217Z,96.16
2023-02-11T00:38:26.212Z,96.37
2023-02-11T00:39:26.200Z,96.58
2023-02-11T00:40:26.194Z,96.06
2023-02-11T00:41:26.225Z,96.06
2023-02-11T00:42:26.178Z,96.26
2023-02-11T00:43:26.173Z,96.06
2023-02-11T00:44:26.156Z,96.58
2023-02-11T00:45:26.162Z,96.37
2023-02-11T00:46:26.196Z,96.89
2023-02-11T00:47:26.144Z,96.73
2023-02-11T00:48:26.138Z,96.58
2023-02-11T00:49:26.141Z,96.79
2023-02-11T00:50:26.129Z,96.83
2023-02-11T00:51:26.145Z,96.62
2023-02-11T00:52:26.100Z,96.62
2023-02-11T00:53:26.100Z,96.52
2023-02-11T00:54:28.389Z,96.42
2023-02-11T00:55:26.084Z,96.94
2023-02-11T00:56:26.114Z,97.77
2023-02-11T00:57:26.057Z,97.77
2023-02-11T00:58:26.054Z,97.88
2023-02-11T00:59:26.061Z,97.09
2023-02-11T01:00:26.045Z,97.35
2023-02-11T01:01:26.077Z,97.92
2023-02-11T01:02:26.056Z,97.81
2023-02-11T01:03:26.028Z,98.18
2023-02-11T01:04:26.007Z,97.75
2023-02-11T01:05:26.036Z,98.13
2023-02-11T01:06:26.003Z,98.80
2023-02-11T01:07:26.024Z,98.69
2023-02-11T01:08:25.980Z,99.01
2023-02-11T01:09:25.967Z,98.69
2023-02-11T01:10:25.960Z,98.65
2023-02-11T01:11:25.962Z,98.75
2023-02-11T01:12:25.977Z,98.96
2023-02-11T01:13:25.953Z,99.01
2023-02-11T01:14:25.939Z,98.55
2023-02-11T01:15:25.931Z,98.75
2023-02-11T01:16:25.945Z,98.96
2023-02-11T01:17:25.940Z,98.96
2023-02-11T01:18:25.908Z,98.96
2023-02-11T01:19:25.926Z,98.86
2023-02-11T01:20:25.888Z,98.86
2023-02-11T01:21:25.878Z,98.55
2023-02-11T01:22:25.900Z,98.44
2023-02-11T01:23:25.868Z,98.82
2023-02-11T01:24:25.859Z,98.08
2023-02-11T01:25:25.853Z,99.02
2023-02-11T01:26:25.843Z,98.86
2023-02-11T01:27:25.852Z,99.02
2023-02-11T01:28:25.868Z,99.02
2023-02-11T01:29:25.828Z,98.82
2023-02-11T01:30:25.810Z,98.82
2023-02-11T01:31:25.865Z,98.08
2023-02-11T01:32:25.823Z,98.82
2023-02-11T01:33:25.794Z,98.08
2023-02-11T01:34:25.790Z,98.92
2023-02-11T01:35:25.773Z,98.82
2023-02-11T01:36:25.768Z,98.82
2023-02-11T01:37:25.787Z,98.71
2023-02-11T01:38:25.752Z,98.56
2023-02-11T01:39:25.742Z,98.39
2023-02-11T01:40:25.738Z,98.56
2023-02-11T01:41:25.727Z,98.14
2023-02-11T01:42:25.747Z,98.04
2023-02-11T01:43:25.712Z,97.83
2023-02-11T01:44:25.712Z,97.83
2023-02-11T01:45:25.698Z,97.94
2023-02-11T01:46:25.716Z,97.52
2023-02-11T01:47:25.709Z,98.04
2023-02-11T01:48:25.686Z,97.72
2023-02-11T01:49:25.772Z,97.52
2023-02-11T01:50:25.659Z,97.20
2023-02-11T01:51:25.659Z,97.62
2023-02-11T01:52:25.669Z,97.72
2023-02-11T01:53:25.641Z,97.72
2023-02-11T01:54:25.627Z,97.20
2023-02-11T01:55:25.626Z,97.52
2023-02-11T01:56:25.613Z,98.14
2023-02-11T01:57:25.635Z,97.94
2023-02-11T01:58:25.601Z,98.14
2023-02-11T01:59:25.598Z,97.94
2023-02-11T02:00:25.588Z,97.99
2023-02-11T02:01:25.603Z,97.99
2023-02-11T02:02:25.592Z,97.47
2023-02-11T02:03:25.607Z,97.89
2023-02-11T02:04:25.547Z,97.99
2023-02-11T02:05:25.543Z,97.78
2023-02-11T02:06:25.542Z,97.78
2023-02-11T02:07:25.566Z,97.99
2023-02-11T02:08:25.527Z,97.68
2023-02-11T02:09:25.530Z,97.85
2023-02-11T02:10:25.512Z,97.12
2023-02-11T02:11:25.500Z,97.68
2023-02-11T02:12:25.526Z,97.68
2023-02-11T02:13:25.482Z,97.85
2023-02-11T02:14:25.479Z,97.85
2023-02-11T02:15:25.480Z,97.53
2023-02-11T02:16:25.481Z,97.53
2023-02-11T02:17:25.482Z,97.74
2023-02-11T02:18:25.436Z,97.53
2023-02-11T02:19:25.430Z,97.33
2023-02-11T02:20:25.430Z,97.01
2023-02-11T02:21:25.420Z,97.43
2023-02-11T02:22:25.402Z,97.33
2023-02-11T02:23:26.424Z,97.22
2023-02-11T02:24:25.408Z,97.43
2023-02-11T02:25:25.385Z,96.91
2023-02-11T02:26:25.384Z,96.91
2023-02-11T02:27:25.381Z,97.01
2023-02-11T02:28:25.468Z,96.91
2023-02-11T02:29:25.362Z,97.01
2023-02-11T02:30:25.395Z,97.53
2023-02-11T02:31:25.359Z,97.33
2023-02-11T02:32:25.342Z,97.85
2023-02-11T02:33:25.368Z,97.33
2023-02-11T02:34:25.334Z,97.74
2023-02-11T02:35:25.325Z,97.43
2023-02-11T02:36:25.320Z,97.53
2023-02-11T02:37:25.298Z,97.33
2023-02-11T02:38:25.326Z,97.95
2023-02-11T02:39:25.284Z,97.53
2023-02-11T02:40:25.275Z,97.64
2023-02-11T02:41:25.273Z,97.85
2023-02-11T02:42:25.262Z,97.68
2023-02-11T02:43:25.268Z,97.64
2023-02-11T02:44:25.245Z,98.31
2023-02-11T02:45:25.237Z,97.99
2023-02-11T02:46:25.288Z,99.04
2023-02-11T02:47:25.216Z,98.83
2023-02-11T02:48:25.244Z,98.41
2023-02-11T02:49:25.210Z,98.83
2023-02-11T02:50:25.200Z,98.62
2023-02-11T02:51:25.190Z,98.62
2023-02-11T02:52:25.178Z,98.83
2023-02-11T02:53:25.203Z,99.35
2023-02-11T02:54:25.176Z,99.24
2023-02-11T02:55:25.158Z,99.24
2023-02-11T02:56:25.169Z,99.45
2023-02-11T02:57:25.139Z,99.24
2023-02-11T02:58:25.177Z,99.24
2023-02-11T02:59:25.133Z,98.93
2023-02-11T03:00:25.125Z,99.04
2023-02-11T03:01:25.117Z,99.24
2023-02-11T03:02:25.102Z,99.66
2023-02-11T03:03:25.111Z,99.41
2023-02-11T03:04:25.087Z,99.62
2023-02-11T03:05:25.073Z,99.20
2023-02-11T03:06:25.071Z,99.30
2023-02-11T03:07:25.057Z,99.41
2023-02-11T03:08:25.083Z,99.46
2023-02-11T03:09:25.050Z,99.26
2023-02-11T03:10:25.047Z,99.36
2023-02-11T03:11:25.034Z,99.26
2023-02-11T03:12:25.019Z,98.94
2023-02-11T03:13:25.046Z,99.36
2023-02-11T03:14:25.005Z,98.32
2023-02-11T03:15:25.005Z,98.57
2023-02-11T03:16:25.074Z,98.74
2023-02-11T03:17:24.982Z,99.36
2023-02-11T03:18:25.000Z,99.36
2023-02-11T03:19:24.963Z,98.84
2023-02-11T03:20:24.965Z,99.05
2023-02-11T03:21:24.955Z,99.05
2023-02-11T03:22:24.943Z,98.80
2023-02-11T03:23:24.976Z,99.05
2023-02-11T03:24:24.932Z,98.74
2023-02-11T03:25:24.921Z,98.74
2023-02-11T03:26:24.912Z,98.63
2023-02-11T03:27:24.913Z,98.53
2023-02-11T03:28:24.973Z,98.53
2023-02-11T03:29:24.893Z,98.53
2023-02-11T03:30:24.884Z,98.53
2023-02-11T03:31:24.990Z,98.27
2023-02-11T03:32:24.878Z,98.38
2023-02-11T03:33:24.893Z,98.48
2023-02-11T03:34:24.864Z,98.53
2023-02-11T03:35:24.842Z,98.80
2023-02-11T03:36:24.842Z,98.59
2023-02-11T03:37:24.843Z,98.80
2023-02-11T03:38:24.823Z,99.11
2023-02-11T03:39:24.849Z,99.32
2023-02-11T03:40:24.808Z,99.01
2023-02-11T03:41:24.802Z,98.74
2023-02-11T03:42:24.799Z,98.80
2023-02-11T03:43:24.822Z,99.11
2023-02-11T03:44:24.796Z,99.26
2023-02-11T03:45:24.771Z,99.15
2023-02-11T03:46:24.758Z,99.11
2023-02-11T03:47:24.748Z,99.21
2023-02-11T03:48:24.744Z,99.01
2023-02-11T03:49:24.768Z,99.01
2023-02-11T03:50:24.721Z,99.21
2023-02-11T03:51:24.726Z,99.21
2023-02-11T03:52:24.739Z,99.01
2023-02-11T03:53:24.710Z,99.26
2023-02-11T03:54:24.718Z,99.21
2023-02-11T03:55:24.691Z,99.11
2023-02-11T03:56:24.687Z,99.32
2023-02-11T03:57:24.666Z,99.21
2023-02-11T03:58:24.665Z,99.32
2023-02-11T03:59:24.692Z,98.80
2023-02-11T04:00:24.654Z,99.32
2023-02-11T04:01:24.712Z,99.21
2023-02-11T04:02:24.648Z,99.21
2023-02-11T04:03:24.643Z,99.21
2023-02-11T04:04:24.645Z,99.01
2023-02-11T04:05:24.612Z,99.11
2023-02-11T04:06:24.597Z,99.11
2023-02-11T04:07:24.599Z,99.11
2023-02-11T04:08:24.583Z,99.11
2023-02-11T04:09:24.606Z,99.01
2023-02-11T04:10:24.573Z,99.01
2023-02-11T04:11:24.567Z,98.90
2023-02-11T04:12:24.568Z,98.59
2023-02-11T04:13:24.540Z,99.11
2023-02-11T04:14:24.560Z,99.11
2023-02-11T04:15:24.529Z,99.42
2023-02-11T04:16:24.554Z,99.01
2023-02-11T04:17:24.528Z,99.16
2023-02-11T04:18:25.509Z,99.27
2023-02-11T04:19:24.521Z,99.06
2023-02-11T04:20:24.494Z,99.21
2023-02-11T04:21:24.513Z,98.69
2023-02-11T04:22:24.473Z,99.37
2023-02-11T04:23:24.474Z,99.16
2023-02-11T04:24:24.482Z,98.65
2023-02-11T04:25:24.452Z,98.23
2023-02-11T04:26:24.446Z,98.44
2023-02-11T04:27:24.438Z,98.44
2023-02-11T04:28:24.467Z,98.13
2023-02-11T04:29:24.450Z,98.54
2023-02-11T04:30:24.412Z,98.44
2023-02-11T04:31:24.536Z,98.44
2023-02-11T04:32:24.437Z,98.54
2023-02-11T04:33:24.431Z,98.48
2023-02-11T04:34:24.435Z,98.27
2023-02-11T04:35:24.370Z,98.44
2023-02-11T04:36:24.379Z,98.17
2023-02-11T04:37:24.371Z,98.13
2023-02-11T04:38:24.350Z,98.65
2023-02-11T04:39:24.377Z,98.54
2023-02-11T04:40:24.334Z,97.81
2023-02-11T04:41:24.323Z,98.02
2023-02-11T04:42:24.329Z,97.77
2023-02-11T04:43:24.313Z,97.77
2023-02-11T04:44:24.328Z,97.67
2023-02-11T04:45:24.299Z,97.77
2023-02-11T04:46:24.340Z,97.45
2023-02-11T04:47:24.285Z,97.30
2023-02-11T04:48:24.265Z,97.81
2023-02-11T04:49:24.287Z,97.81
2023-02-11T04:50:24.275Z,97.92
2023-02-11T04:51:24.247Z,98.54
2023-02-11T04:52:24.247Z,98.39
2023-02-11T04:53:24.253Z,97.92
2023-02-11T04:54:24.271Z,97.77
2023-02-11T04:55:24.214Z,98.54
2023-02-11T04:56:24.220Z,97.88
2023-02-11T04:57:24.205Z,97.92
2023-02-11T04:58:24.196Z,97.81
2023-02-11T04:59:24.188Z,97.88
2023-02-11T05:00:24.203Z,97.88
2023-02-11T05:01:24.246Z,97.77
2023-02-11T05:02:24.181Z,97.77
2023-02-11T05:03:24.157Z,97.77
2023-02-11T05:04:24.212Z,97.77
2023-02-11T05:05:24.172Z,97.98
2023-02-11T05:06:24.136Z,97.56
2023-02-11T05:07:24.125Z,97.88
2023-02-11T05:08:24.115Z,97.31
2023-02-11T05:09:24.103Z,97.62
2023-02-11T05:10:24.132Z,97.41
2023-02-11T05:11:24.087Z,97.20
2023-02-11T05:12:24.074Z,96.89
2023-02-11T05:13:24.070Z,96.89
2023-02-11T05:14:24.072Z,96.79
2023-02-11T05:15:24.095Z,97.20
2023-02-11T05:16:24.079Z,97.20
2023-02-11T05:17:24.042Z,97.31
2023-02-11T05:18:24.039Z,97.52
2023-02-11T05:19:24.023Z,97.52
2023-02-11T05:20:24.041Z,97.41
2023-02-11T05:21:24.012Z,97.04
2023-02-11T05:22:24.005Z,97.77
2023-02-11T05:23:23.998Z,97.67
2023-02-11T05:24:23.999Z,97.45
2023-02-11T05:25:24.001Z,97.67
2023-02-11T05:26:23.971Z,97.77
2023-02-11T05:27:23.960Z,97.67
2023-02-11T05:28:24.028Z,97.67
2023-02-11T05:29:23.951Z,97.77
2023-02-11T05:30:23.969Z,97.77
2023-02-11T05:31:23.954Z,97.45
2023-02-11T05:32:23.925Z,97.77
2023-02-11T05:33:23.916Z,97.56
2023-02-11T05:34:23.914Z,97.77
2023-02-11T05:35:23.915Z,97.77
2023-02-11T05:36:24.895Z,97.98
2023-02-11T05:37:23.942Z,98.39
2023-02-11T05:38:23.876Z,97.77
2023-02-11T05:39:23.866Z,97.88
2023-02-11T05:40:23.899Z,97.88
2023-02-11T05:41:23.862Z,98.81
2023-02-11T05:42:23.844Z,98.29
2023-02-11T05:43:23.833Z,98.50
2023-02-11T05:44:23.830Z,98.50
2023-02-11T05:45:23.855Z,98.45
2023-02-11T05:46:23.869Z,97.88
2023-02-11T05:47:23.813Z,98.35
2023-02-11T05:48:23.812Z,98.35
2023-02-11T05:49:23.798Z,98.45
2023-02-11T05:50:23.806Z,97.88
2023-02-11T05:51:23.779Z,98.35
2023-02-11T05:52:23.772Z,97.83
2023-02-11T05:53:23.764Z,98.50
2023-02-11T05:54:23.759Z,97.93
2023-02-11T05:55:23.769Z,97.72
2023-02-11T05:56:23.740Z,97.77
2023-02-11T05:57:23.731Z,97.77
2023-02-11T05:58:23.721Z,97.83
2023-02-11T05:59:23.713Z,97.56
2023-02-11T06:00:23.745Z,97.52
2023-02-11T06:01:23.704Z,97.72
2023-02-11T06:02:23.726Z,97.72
2023-02-11T06:03:23.751Z,97.52
2023-02-11T06:04:23.682Z,97.56
2023-02-11T06:05:23.695Z,97.93
2023-02-11T06:06:23.658Z,97.52
2023-02-11T06:07:23.662Z,97.62
2023-02-11T06:08:23.657Z,97.72
2023-02-11T06:09:23.637Z,97.41
2023-02-11T06:10:23.649Z,97.10
2023-02-11T06:11:23.617Z,97.62
2023-02-11T06:12:23.621Z,97.41
2023-02-11T06:13:23.602Z,97.72
2023-02-11T06:14:23.606Z,97.31
2023-02-11T06:15:23.616Z,97.41
2023-02-11T06:16:23.656Z,97.72
2023-02-11T06:17:23.569Z,97.31
2023-02-11T06:18:23.564Z,97.62
2023-02-11T06:19:23.554Z,97.72
2023-02-11T06:20:23.585Z,97.31
2023-02-11T06:21:26.461Z,97.52
2023-02-11T06:22:25.535Z,97.47
2023-02-11T06:23:23.565Z,97.27
2023-02-11T06:24:44.296Z,97.37
2023-02-11T06:25:25.543Z,97.41
2023-02-11T06:26:23.521Z,97.41
2023-02-11T06:27:23.501Z,97.47
2023-02-11T06:28:23.542Z,97.37
2023-02-11T06:29:23.488Z,97.41
2023-02-11T06:30:23.505Z,97.47
2023-02-11T06:31:23.576Z,97.27
2023-02-11T06:32:43.464Z,97.27
2023-02-11T06:33:25.476Z,97.47
2023-02-11T06:34:23.443Z,97.16
2023-02-11T06:35:23.456Z,96.85
2023-02-11T06:36:23.472Z,96.75
2023-02-11T06:37:23.424Z,96.44
2023-02-11T06:38:23.418Z,97.06
2023-02-11T06:39:23.407Z,96.75
2023-02-11T06:40:23.415Z,97.37
2023-02-11T06:41:23.415Z,96.95
2023-02-11T06:42:23.381Z,97.06
2023-02-11T06:43:23.382Z,97.37
2023-02-11T06:44:23.366Z,97.16
2023-02-11T06:45:23.370Z,96.95
2023-02-11T06:46:23.507Z,97.06
2023-02-11T06:47:23.344Z,96.85
2023-02-11T06:48:23.338Z,96.70
2023-02-11T06:49:23.333Z,97.16
2023-02-11T06:50:23.322Z,96.75
2023-02-11T06:51:23.339Z,96.70
2023-02-11T06:52:23.310Z,97.37
2023-02-11T06:53:23.302Z,96.70
2023-02-11T06:54:23.291Z,96.70
2023-02-11T06:55:23.283Z,96.50
2023-02-11T06:56:23.300Z,96.50
2023-02-11T06:57:23.262Z,96.29
2023-02-11T06:58:23.265Z,96.23
2023-02-11T06:59:23.254Z,96.39
2023-02-11T07:00:23.247Z,96.08
2023-02-11T07:01:23.310Z,96.64
2023-02-11T07:02:23.230Z,96.44
2023-02-11T07:03:23.218Z,97.37
2023-02-11T07:04:23.207Z,96.70
2023-02-11T07:05:23.236Z,97.37
2023-02-11T07:06:23.229Z,97.27
2023-02-11T07:07:23.181Z,96.75
2023-02-11T07:08:23.178Z,97.33
2023-02-11T07:09:23.176Z,97.12
2023-02-11T07:10:23.162Z,97.33
2023-02-11T07:11:23.178Z,97.33
2023-02-11T07:12:23.154Z,96.81
2023-02-11T07:13:23.134Z,96.39
2023-02-11T07:14:23.135Z,96.50
2023-02-11T07:15:23.121Z,96.29
2023-02-11T07:16:23.177Z,96.39
2023-02-11T07:17:23.108Z,96.29
2023-02-11T07:18:23.104Z,96.50
2023-02-11T07:19:23.094Z,96.39
2023-02-11T07:20:23.093Z,96.50
2023-02-11T07:21:23.099Z,96.08
2023-02-11T07:22:23.071Z,95.98
2023-02-11T07:23:23.044Z,96.19
2023-02-11T07:24:24.047Z,96.70
2023-02-11T07:25:23.046Z,96.34
2023-02-11T07:26:23.048Z,95.93
2023-02-11T07:27:23.062Z,96.14
2023-02-11T07:28:23.062Z,95.31
2023-02-11T07:29:23.012Z,95.87
2023-02-11T07:30:23.000Z,95.41
2023-02-11T07:31:23.139Z,95.56
2023-02-11T07:32:23.011Z,95.83
2023-02-11T07:33:22.977Z,95.62
2023-02-11T07:34:23.023Z,95.62
2023-02-11T07:35:22.964Z,95.47
2023-02-11T07:36:22.961Z,95.41
2023-02-11T07:37:22.978Z,95.57
2023-02-11T07:38:22.942Z,95.31
2023-02-11T07:39:22.938Z,95.41
2023-02-11T07:40:22.926Z,95.20
2023-02-11T07:41:22.927Z,95.20
2023-02-11T07:42:22.938Z,94.95
2023-02-11T07:43:22.900Z,95.00
2023-02-11T07:44:22.901Z,95.20
2023-02-11T07:45:22.899Z,95.20
2023-02-11T07:46:22.983Z,95.20
2023-02-11T07:47:22.899Z,95.06
2023-02-11T07:48:22.867Z,95.37
2023-02-11T07:49:22.870Z,95.00
2023-02-11T07:50:22.851Z,94.89
2023-02-11T07:51:22.849Z,95.31
2023-02-11T07:52:22.857Z,95.10
2023-02-11T07:53:22.830Z,95.10
2023-02-11T07:54:22.813Z,94.89
2023-02-11T07:55:22.814Z,95.41
2023-02-11T07:56:22.808Z,95.41
2023-02-11T07:57:22.823Z,95.10
2023-02-11T07:58:22.780Z,95.10
2023-02-11T07:59:22.773Z,95.20
2023-02-11T08:00:22.765Z,95.20
2023-02-11T08:01:22.813Z,95.16
2023-02-11T08:02:22.848Z,95.68
2023-02-11T08:03:22.742Z,95.26
2023-02-11T08:04:22.733Z,95.68
2023-02-11T08:05:22.730Z,95.68
2023-02-11T08:06:22.721Z,95.72
2023-02-11T08:07:22.748Z,95.16
2023-02-11T08:08:22.703Z,95.37
2023-02-11T08:09:22.694Z,95.68
2023-02-11T08:10:22.681Z,95.78
2023-02-11T08:11:22.688Z,94.85
2023-02-11T08:12:22.702Z,94.95
2023-02-11T08:13:22.662Z,94.95
2023-02-11T08:14:22.669Z,94.85
2023-02-11T08:15:22.657Z,94.85
2023-02-11T08:16:22.679Z,94.85
2023-02-11T08:17:22.656Z,95.37
2023-02-11T08:18:22.618Z,95.16
2023-02-11T08:19:22.612Z,95.68
2023-02-11T08:20:22.605Z,95.06
2023-02-11T08:21:22.615Z,95.16
2023-02-11T08:22:22.615Z,95.47
2023-02-11T08:23:22.590Z,95.51
2023-02-11T08:24:22.575Z,95.78
2023-02-11T08:25:22.563Z,95.16
2023-02-11T08:26:22.555Z,95.47
2023-02-11T08:27:22.569Z,95.37
2023-02-11T08:28:22.591Z,95.78
2023-02-11T08:29:22.537Z,95.37
2023-02-11T08:30:22.526Z,95.68
2023-02-11T08:31:22.669Z,95.37
2023-02-11T08:32:22.620Z,95.37
2023-02-11T08:33:22.492Z,95.16
2023-02-11T08:34:23.494Z,95.37
2023-02-11T08:35:22.487Z,95.37
2023-02-11T08:36:22.476Z,95.47
2023-02-11T08:37:22.491Z,95.57
2023-02-11T08:38:22.467Z,95.37
2023-02-11T08:39:22.521Z,95.37
2023-02-11T08:40:22.447Z,95.57
2023-02-11T08:41:22.436Z,95.37
2023-02-11T08:42:22.476Z,95.16
2023-02-11T08:43:22.419Z,95.26
2023-02-11T08:44:22.419Z,95.26
2023-02-11T08:45:22.405Z,95.47
2023-02-11T08:46:22.411Z,95.37
2023-02-11T08:47:22.424Z,95.68
2023-02-11T08:48:22.390Z,95.53
2023-02-11T08:49:22.371Z,95.16
2023-02-11T08:50:22.366Z,95.06
2023-02-11T08:51:22.366Z,95.47
2023-02-11T08:52:22.374Z,95.47
2023-02-11T08:53:22.364Z,95.47
2023-02-11T08:54:22.340Z,95.68
2023-02-11T08:55:22.329Z,95.37
2023-02-11T08:56:22.335Z,95.26
2023-02-11T08:57:22.326Z,95.06
2023-02-11T08:58:22.342Z,95.99
2023-02-11T08:59:22.312Z,95.89
2023-02-11T09:00:22.299Z,95.26
2023-02-11T09:01:23.078Z,95.57
2023-02-11T09:02:23.307Z,95.26
2023-02-11T09:03:22.307Z,95.57
2023-02-11T09:04:22.283Z,95.37
2023-02-11T09:05:22.260Z,95.32
2023-02-11T09:06:22.261Z,95.32
2023-02-11T09:07:22.245Z,95.78
2023-02-11T09:08:22.266Z,95.01
2023-02-11T09:09:22.228Z,95.06
2023-02-11T09:10:22.222Z,95.64
2023-02-11T09:11:22.200Z,94.91
2023-02-11T09:12:22.204Z,95.12
2023-02-11T09:13:22.218Z,95.64
2023-02-11T09:14:22.202Z,94.91
2023-02-11T09:15:22.192Z,95.84
2023-02-11T09:16:22.201Z,95.59
2023-02-11T09:17:22.162Z,95.32
2023-02-11T09:18:22.179Z,95.70
2023-02-11T09:19:22.149Z,94.87
2023-02-11T09:20:22.143Z,94.35
2023-02-11T09:21:22.153Z,94.41
2023-02-11T09:22:22.154Z,94.66
2023-02-11T09:23:22.185Z,94.31
2023-02-11T09:24:22.111Z,93.99
2023-02-11T09:25:22.105Z,93.58
2023-02-11T09:26:22.092Z,93.79
2023-02-11T09:27:22.084Z,94.04
2023-02-11T09:28:22.122Z,94.35
2023-02-11T09:29:22.083Z,94.76
2023-02-11T09:30:22.113Z,94.20
2023-02-11T09:31:22.194Z,94.35
2023-02-11T09:32:23.054Z,94.56
2023-02-11T09:33:22.079Z,94.76
2023-02-11T09:34:22.037Z,94.56
2023-02-11T09:35:22.027Z,94.31
2023-02-11T09:36:22.022Z,94.24
2023-02-11T09:37:22.013Z,94.14
2023-02-11T09:38:22.035Z,94.35
2023-02-11T09:39:22.000Z,94.82
2023-02-11T09:40:22.991Z,94.56
2023-02-11T09:41:21.988Z,94.66
2023-02-11T09:42:21.983Z,94.56
2023-02-11T09:43:21.997Z,94.66
2023-02-11T09:44:21.965Z,95.07
2023-02-11T09:45:21.958Z,94.72
2023-02-11T09:46:22.028Z,94.10
2023-02-11T09:47:21.933Z,94.87
2023-02-11T09:48:21.951Z,94.82
2023-02-11T09:49:21.923Z,94.10
2023-02-11T09:50:21.984Z,94.51
2023-02-11T09:51:21.908Z,94.82
2023-02-11T09:52:21.899Z,94.20
2023-02-11T09:53:21.917Z,94.10
2023-02-11T09:54:21.888Z,93.95
2023-02-11T09:55:21.885Z,94.10
2023-02-11T09:56:21.874Z,93.74
2023-02-11T09:57:28.611Z,93.74
2023-02-11T09:58:23.892Z,93.54
2023-02-11T09:59:21.850Z,93.43
2023-02-11T10:00:21.905Z,93.33
2023-02-11T10:01:21.984Z,93.23
2023-02-11T10:02:21.829Z,93.29
2023-02-11T10:03:21.854Z,93.23
2023-02-11T10:04:21.842Z,92.97
2023-02-11T10:05:21.807Z,92.87
2023-02-11T10:06:21.800Z,93.29
2023-02-11T10:07:21.838Z,92.97
2023-02-11T10:08:21.805Z,93.33
2023-02-11T10:09:21.775Z,93.29
2023-02-11T10:10:21.802Z,94.03
2023-02-11T10:11:31.178Z,93.20
2023-02-11T10:12:23.769Z,91.82
2023-02-11T10:13:22.769Z,90.84
2023-02-11T10:14:21.749Z,90.22
2023-02-11T10:15:21.739Z,90.12
2023-02-11T10:16:21.728Z,90.28
2023-02-11T10:17:21.711Z,89.98
2023-02-11T10:18:21.727Z,89.25
2023-02-11T10:19:21.694Z,89.25
2023-02-11T10:20:21.904Z,89.56
2023-02-11T10:21:21.683Z,90.39
2023-02-11T10:22:21.675Z,89.61
2023-02-11T10:23:21.685Z,90.43
2023-02-11T10:24:21.654Z,89.81
2023-02-11T10:25:21.662Z,89.92
2023-02-11T10:26:21.638Z,90.12
2023-02-11T10:27:21.655Z,89.71
2023-02-11T10:28:21.712Z,90.16
2023-02-11T10:29:21.623Z,90.62
2023-02-11T10:30:21.611Z,90.87
2023-02-11T10:31:21.738Z,91.69
2023-02-11T10:32:21.595Z,92.21
2023-02-11T10:33:21.616Z,93.18
2023-02-11T10:34:21.582Z,93.49
2023-02-11T10:35:21.586Z,93.39
2023-02-11T10:36:21.571Z,93.70
2023-02-11T10:37:21.562Z,94.32
2023-02-11T10:38:21.557Z,94.53
2023-02-11T10:39:21.579Z,94.16
2023-02-11T10:40:21.538Z,94.57
2023-02-11T10:41:21.528Z,94.16
2023-02-11T10:42:21.525Z,94.12
2023-02-11T10:43:21.517Z,93.91
2023-02-11T10:44:21.536Z,93.80
2023-02-11T10:45:21.503Z,94.01
2023-02-11T10:46:21.594Z,93.80
2023-02-11T10:47:21.483Z,93.97
2023-02-11T10:48:21.489Z,94.12
2023-02-11T10:49:21.491Z,93.70
2023-02-11T10:50:21.465Z,94.18
2023-02-11T10:51:21.469Z,93.45
2023-02-11T10:52:21.446Z,94.07
2023-02-11T10:53:21.448Z,93.97
2023-02-11T10:54:21.458Z,93.55
2023-02-11T10:55:21.422Z,93.55
2023-02-11T10:56:21.414Z,93.87
2023-02-11T10:57:21.409Z,93.76
2023-02-11T10:58:21.397Z,94.07
2023-02-11T10:59:21.729Z,93.87
2023-02-11T11:00:22.380Z,93.76
2023-02-11T11:01:24.682Z,93.66
2023-02-11T11:02:22.369Z,93.87
2023-02-11T11:03:21.358Z,93.55
2023-02-11T11:04:21.424Z,93.35
2023-02-11T11:05:21.341Z,93.30
2023-02-11T11:06:21.364Z,92.99
2023-02-11T11:07:21.333Z,93.30
2023-02-11T11:08:21.318Z,92.38
2023-02-11T11:09:21.341Z,92.17
2023-02-11T11:10:21.300Z,91.71
2023-02-11T11:11:21.295Z,91.92
2023-02-11T11:12:21.288Z,91.40
2023-02-11T11:13:21.316Z,91.36
2023-02-11T11:14:21.294Z,91.16
2023-02-11T11:15:21.266Z,91.56
2023-02-11T11:16:21.336Z,91.52
2023-02-11T11:17:21.254Z,91.05
2023-02-11T11:18:23.043Z,90.95
2023-02-11T11:19:22.263Z,91.82
2023-02-11T11:20:21.221Z,91.56
2023-02-11T11:21:21.216Z,91.26
2023-02-11T11:22:21.211Z,91.88
2023-02-11T11:23:21.198Z,90.70
2023-02-11T11:24:21.230Z,91.01
2023-02-11T11:25:21.187Z,91.11
2023-02-11T11:26:21.189Z,90.91
2023-02-11T11:27:21.170Z,90.19
2023-02-11T11:28:21.200Z,91.22
2023-02-11T11:29:21.187Z,91.01
2023-02-11T11:30:21.145Z,90.80
2023-02-11T11:31:21.272Z,90.97
2023-02-11T11:32:21.130Z,90.25
2023-02-11T11:33:21.120Z,90.08
2023-02-11T11:34:21.139Z,90.39
2023-02-11T11:35:21.117Z,91.32
2023-02-11T11:36:21.115Z,90.91
2023-02-11T11:37:21.092Z,90.59
2023-02-11T11:38:21.092Z,91.52
2023-02-11T11:39:21.114Z,91.11
2023-02-11T11:40:21.084Z,91.11
2023-02-11T11:41:21.075Z,91.01
2023-02-11T11:42:21.058Z,90.39
2023-02-11T11:43:23.205Z,90.80
2023-02-11T11:44:22.061Z,90.59
2023-02-11T11:45:21.025Z,90.28
2023-02-11T11:46:21.034Z,90.49
2023-02-11T11:47:21.014Z,91.01
2023-02-11T11:48:21.000Z,90.28
2023-02-11T11:49:21.037Z,91.32
2023-02-11T11:50:21.287Z,91.22
2023-02-11T11:51:21.977Z,90.39
2023-02-11T11:52:20.987Z,90.04
2023-02-11T11:53:21.963Z,89.73
2023-02-11T11:54:20.984Z,89.83
2023-02-11T11:55:20.962Z,90.04
2023-02-11T11:56:20.939Z,89.79
2023-02-11T11:57:20.961Z,89.89
2023-02-11T11:58:20.934Z,90.31
2023-02-11T11:59:20.921Z,89.42
2023-02-11T12:00:20.940Z,89.73
2023-02-11T12:01:20.905Z,89.89
2023-02-11T12:02:21.007Z,89.95
2023-02-11T12:03:20.936Z,90.41
2023-02-11T12:04:20.889Z,90.31
2023-02-11T12:05:20.909Z,90.00
2023-02-11T12:06:20.902Z,89.85
2023-02-11T12:07:21.113Z,90.16
2023-02-11T12:08:20.856Z,89.23
2023-02-11T12:09:20.853Z,88.78
2023-02-11T12:10:20.870Z,89.09
2023-02-11T12:11:20.837Z,88.47
2023-02-11T12:12:20.827Z,89.13
2023-02-11T12:13:20.819Z,88.78
2023-02-11T12:14:20.811Z,88.62
2023-02-11T12:15:20.827Z,89.03
2023-02-11T12:16:20.871Z,89.34
2023-02-11T12:17:20.785Z,90.06
2023-02-11T12:18:20.780Z,90.47
2023-02-11T12:19:20.772Z,90.16
2023-02-11T12:20:20.792Z,90.16
2023-02-11T12:21:20.756Z,89.44
2023-02-11T12:22:20.749Z,89.54
2023-02-11T12:23:20.744Z,89.95
2023-02-11T12:24:20.731Z,89.75
2023-02-11T12:25:20.747Z,89.89
2023-02-11T12:26:20.725Z,89.79
2023-02-11T12:27:20.713Z,90.00
2023-02-11T12:28:20.734Z,90.10
2023-02-11T12:29:20.694Z,90.00
2023-02-11T12:30:20.716Z,90.20
2023-02-11T12:31:20.854Z,90.20
2023-02-11T12:32:20.671Z,90.41
2023-02-11T12:33:20.661Z,90.55
2023-02-11T12:34:20.650Z,90.31
2023-02-11T12:35:21.678Z,90.72
2023-02-11T12:36:20.644Z,90.51
2023-02-11T12:37:20.642Z,90.04
2023-02-11T12:38:20.626Z,90.00
2023-02-11T12:39:20.618Z,90.00
2023-02-11T12:40:20.641Z,89.89
2023-02-11T12:41:20.606Z,90.41
2023-02-11T12:42:20.598Z,90.31
2023-02-11T12:43:20.594Z,90.61
2023-02-11T12:44:20.577Z,90.31
2023-02-11T12:45:20.597Z,89.89
2023-02-11T12:46:20.611Z,90.26
2023-02-11T12:47:20.553Z,89.69
2023-02-11T12:48:20.542Z,89.75
2023-02-11T12:49:20.540Z,90.00
2023-02-11T12:50:20.552Z,89.95
2023-02-11T12:51:20.524Z,89.69
2023-02-11T12:52:20.518Z,89.38