createdAt,value
2022-09-20T00:00:14.678Z,99.90
2022-09-20T00:04:16.332Z,99.90
2022-09-20T00:08:18.073Z,99.90
2022-09-20T00:12:19.699Z,99.90
2022-09-20T00:16:27.717Z,99.90
2022-09-20T00:20:29.432Z,99.90
2022-09-20T00:24:31.153Z,99.90
2022-09-20T00:28:34.508Z,99.90
2022-09-20T00:32:36.220Z,99.90
2022-09-20T00:36:37.841Z,99.90
2022-09-20T00:40:41.352Z,99.90
2022-09-20T00:44:52.073Z,99.90
2022-09-20T00:49:01.351Z,99.90
2022-09-20T00:53:24.569Z,99.90
2022-09-20T00:57:26.944Z,99.90
2022-09-20T01:01:29.200Z,99.90
2022-09-20T01:05:31.061Z,99.90
2022-09-20T01:09:32.780Z,99.90
2022-09-20T01:13:34.413Z,99.90
2022-09-20T01:17:38.730Z,99.90
2022-09-20T01:21:40.673Z,99.90
2022-09-20T01:26:01.186Z,99.90
2022-09-20T01:30:07.777Z,99.90
2022-09-20T01:34:17.953Z,99.90
2022-09-20T01:38:41.230Z,99.90
2022-09-20T01:42:56.907Z,99.90
2022-09-20T01:47:25.625Z,99.90
2022-09-20T01:51:30.087Z,99.90
2022-09-20T01:55:37.944Z,99.90
2022-09-20T02:00:05.685Z,99.90
2022-09-20T02:04:46.560Z,99.90
2022-09-20T02:09:22.209Z,99.90
2022-09-20T02:13:52.236Z,99.90
2022-09-20T02:18:31.550Z,99.90
2022-09-20T02:23:06.273Z,99.90
2022-09-20T02:27:31.358Z,99.90
2022-09-20T02:32:11.986Z,99.90
2022-09-20T02:36:49.875Z,99.90
2022-09-20T02:41:22.561Z,99.90
2022-09-20T02:45:43.915Z,99.90
2022-09-20T02:50:13.754Z,99.90
2022-09-20T02:54:36.298Z,99.90
2022-09-20T02:58:53.369Z,99.90
2022-09-20T03:03:21.928Z,99.90
2022-09-20T03:07:34.003Z,99.90
2022-09-20T03:11:48.513Z,99.90
2022-09-20T03:16:27.752Z,99.90
2022-09-20T03:20:47.861Z,99.90
2022-09-20T03:25:01.581Z,99.90
2022-09-20T03:29:21.915Z,99.90
2022-09-20T03:33:40.124Z,99.90
2022-09-20T03:37:44.788Z,99.90
2022-09-20T03:42:11.246Z,99.90
2022-09-20T03:46:25.354Z,99.90
2022-09-20T03:50:29.850Z,99.90
2022-09-20T03:54:55.159Z,99.90
2022-09-20T03:59:11.879Z,99.90
2022-09-20T04:03:25.470Z,99.90
2022-09-20T04:07:35.133Z,99.90
2022-09-20T04:12:14.413Z,99.90
2022-09-20T04:16:19.094Z,99.90
2022-09-20T04:20:28.546Z,99.90
2022-09-20T04:24:30.167Z,99.90
2022-09-20T04:28:39.350Z,99.90
2022-09-20T04:33:01.503Z,99.90
2022-09-20T04:37:32.984Z,99.90
2022-09-20T04:41:58.898Z,99.90
2022-09-20T04:46:03.730Z,99.90
2022-09-20T04:50:32.905Z,99.90
2022-09-20T04:55:02.392Z,99.90
2022-09-20T04:59:10.214Z,99.90
2022-09-20T05:03:20.802Z,99.90
2022-09-20T05:07:22.386Z,99.90
2022-09-20T05:11:30.519Z,99.90
2022-09-20T05:15:42.991Z,99.90
2022-09-20T05:20:03.241Z,99.90
2022-09-20T05:24:12.580Z,99.90
2022-09-20T05:28:53.311Z,99.90
2022-09-20T05:33:18.116Z,99.90
2022-09-20T05:37:28.940Z,99.90
2022-09-20T05:41:58.331Z,99.90
2022-09-20T05:46:14.854Z,99.90
2022-09-20T05:50:27.284Z,99.90
2022-09-20T05:54:31.649Z,99.90
2022-09-20T05:59:02.037Z,99.90
2022-09-20T06:03:27.788Z,99.90
2022-09-20T06:08:08.557Z,99.90
2022-09-20T06:12:30.688Z,99.90
2022-09-20T06:16:56.949Z,99.90
2022-09-20T06:21:04.601Z,99.90
2022-09-20T06:25:09.298Z,99.90
2022-09-20T06:29:13.966Z,99.90
2022-09-20T06:33:25.341Z,99.90
2022-09-20T06:38:21.627Z,99.90
2022-09-20T06:42:27.061Z,99.90
2022-09-20T06:46:30.821Z,99.90
2022-09-20T06:50:36.165Z,99.90
2022-09-20T06:54:38.285Z,99.90
2022-09-20T06:58:39.945Z,99.90
2022-09-20T07:02:43.380Z,99.90
2022-09-20T07:06:45.118Z,99.90
2022-09-20T07:10:47.062Z,99.90
2022-09-20T07:14:50.514Z,99.90
2022-09-20T07:18:52.934Z,99.90
2022-09-20T07:22:54.743Z,99.90
2022-09-20T07:27:05.572Z,99.90
2022-09-20T07:31:07.242Z,99.90
2022-09-20T07:35:13.034Z,99.90
2022-09-20T07:39:15.073Z,99.90
2022-09-20T07:43:16.744Z,99.90
2022-09-20T07:47:18.528Z,99.90
2022-09-20T07:51:20.279Z,99.90
2022-09-20T07:55:21.908Z,99.90
2022-09-20T07:59:24.353Z,99.90
2022-09-20T08:03:27.051Z,99.90
2022-09-20T08:07:29.809Z,99.90
2022-09-20T08:11:31.665Z,99.90
2022-09-20T08:15:33.490Z,99.90
2022-09-20T08:19:35.520Z,99.90
2022-09-20T08:23:38.833Z,99.90
2022-09-20T08:27:40.498Z,99.90
2022-09-20T08:31:42.737Z,99.90
2022-09-20T08:35:48.156Z,99.90
2022-09-20T08:39:58.220Z,99.90
2022-09-20T08:44:28.838Z,99.90
2022-09-20T08:48:33.764Z,99.90
2022-09-20T08:52:38.380Z,99.90
2022-09-20T08:56:40.282Z,99.90
2022-09-20T09:00:46.837Z,99.90
2022-09-20T09:04:53.747Z,99.90
2022-09-20T09:08:59.241Z,99.90
2022-09-20T09:13:01.306Z,99.90
2022-09-20T09:17:03.017Z,99.90
2022-09-20T09:21:07.665Z,99.90
2022-09-20T09:25:16.874Z,99.90
2022-09-20T09:29:23.748Z,99.90
2022-09-20T09:33:30.768Z,99.90
2022-09-20T09:37:32.528Z,99.90
2022-09-20T09:41:35.679Z,99.60
2022-09-20T09:45:39.259Z,99.90
2022-09-20T09:50:02.668Z,99.80
2022-09-20T09:54:08.143Z,98.70
2022-09-20T09:58:45.715Z,98.40
2022-09-20T10:03:30.932Z,98.80
2022-09-20T10:07:44.880Z,97.90
2022-09-20T10:11:58.708Z,97.00
2022-09-20T10:16:34.398Z,98.50
2022-09-20T10:20:58.016Z,98.00
2022-09-20T10:25:25.073Z,98.70
2022-09-20T10:29:39.221Z,97.90
2022-09-20T10:34:00.042Z,98.00
2022-09-20T10:38:35.605Z,95.40
2022-09-20T10:43:07.585Z,95.70
2022-09-20T10:47:16.714Z,95.80
2022-09-20T10:51:33.584Z,95.00
2022-09-20T10:55:59.219Z,93.50
2022-09-20T11:00:37.158Z,93.80
2022-09-20T11:04:57.001Z,94.70
2022-09-20T11:09:02.252Z,94.10
2022-09-20T11:13:20.272Z,93.60
2022-09-20T11:17:31.874Z,93.80
2022-09-20T11:21:46.963Z,93.10
2022-09-20T11:26:00.626Z,93.80
2022-09-20T11:30:08.494Z,93.90
2022-09-20T11:34:16.044Z,93.70
2022-09-20T11:38:44.657Z,95.00
2022-09-20T11:42:48.083Z,95.00
2022-09-20T11:46:55.916Z,94.20
2022-09-20T11:51:11.815Z,94.80
2022-09-20T11:55:25.924Z,94.90
2022-09-20T11:59:42.079Z,94.00
2022-09-20T12:03:50.170Z,93.90
2022-09-20T12:07:55.742Z,94.10
2022-09-20T12:11:59.507Z,93.40
2022-09-20T12:16:05.190Z,94.60
2022-09-20T12:20:32.797Z,94.00
2022-09-20T12:24:36.906Z,92.70
2022-09-20T12:28:41.779Z,93.50
2022-09-20T12:32:45.024Z,93.40
2022-09-20T12:36:55.887Z,91.80
2022-09-20T12:41:08.307Z,89.80
2022-09-20T12:45:18.673Z,90.20
2022-09-20T12:49:41.915Z,90.40
2022-09-20T12:53:50.218Z,90.10
2022-09-20T12:58:00.941Z,90.10
2022-09-20T13:02:41.021Z,91.50
2022-09-20T13:06:43.598Z,90.80
2022-09-20T13:10:57.685Z,90.80
2022-09-20T13:14:59.483Z,90.40
2022-09-20T13:19:07.875Z,91.00
2022-09-20T13:23:24.027Z,89.30
2022-09-20T13:27:47.799Z,89.60
2022-09-20T13:31:49.940Z,90.60
2022-09-20T13:35:57.440Z,89.60
2022-09-20T13:39:59.490Z,90.50
2022-09-20T13:44:02.172Z,90.40
2022-09-20T13:48:03.913Z,90.90
2022-09-20T13:52:27.353Z,91.90
2022-09-20T13:56:30.360Z,92.20
2022-09-20T14:00:33.139Z,91.80
2022-09-20T14:04:35.698Z,92.00
2022-09-20T14:08:45.290Z,91.20
2022-09-20T14:12:49.188Z,91.90
2022-09-20T14:16:53.078Z,93.00
2022-09-20T14:20:55.518Z,94.00
2022-09-20T14:25:23.024Z,94.70
2022-09-20T14:29:33.888Z,94.20
2022-09-20T14:33:42.681Z,94.10
2022-09-20T14:37:46.585Z,92.90
2022-09-20T14:41:48.350Z,93.10
2022-09-20T14:45:56.512Z,93.30
2022-09-20T14:49:58.378Z,93.00
2022-09-20T14:54:05.993Z,93.50
2022-09-20T14:58:11.605Z,93.70
2022-09-20T15:02:16.441Z,94.70
2022-09-20T15:06:19.058Z,94.40
2022-09-20T15:10:21.030Z,93.90
2022-09-20T15:14:22.900Z,93.50
2022-09-20T15:18:35.629Z,93.60
2022-09-20T15:22:38.541Z,92.90
2022-09-20T15:26:40.197Z,93.70
2022-09-20T15:30:41.876Z,93.10
2022-09-20T15:34:43.507Z,93.10
2022-09-20T15:38:45.621Z,93.00
2022-09-20T15:42:47.302Z,93.40
2022-09-20T15:46:50.890Z,93.80
2022-09-20T15:51:06.670Z,93.40
2022-09-20T15:55:09.307Z,93.70
2022-09-20T15:59:17.360Z,94.50
2022-09-20T16:03:18.996Z,94.50
2022-09-20T16:07:27.409Z,94.40
2022-09-20T16:11:29.605Z,94.80
2022-09-20T16:15:31.282Z,95.00
2022-09-20T16:19:33.194Z,95.10
2022-09-20T16:23:37.347Z,94.50
2022-09-20T16:27:39.068Z,93.80
2022-09-20T16:31:47.973Z,93.70
2022-09-20T16:35:55.674Z,94.40
2022-09-20T16:39:57.568Z,94.50
2022-09-20T16:43:59.353Z,94.40
2022-09-20T16:48:06.396Z,95.50
2022-09-20T16:52:11.075Z,94.80
2022-09-20T16:56:27.557Z,95.30
2022-09-20T17:00:30.346Z,96.00
2022-09-20T17:04:32.034Z,95.90
2022-09-20T17:08:48.246Z,95.80
2022-09-20T17:12:52.563Z,95.50
2022-09-20T17:16:56.422Z,94.90
2022-09-20T17:21:06.608Z,95.40
2022-09-20T17:25:08.832Z,95.30
2022-09-20T17:29:13.808Z,95.30
2022-09-20T17:33:15.497Z,95.40
2022-09-20T17:37:17.244Z,95.40
2022-09-20T17:41:20.234Z,95.90
2022-09-20T17:45:21.875Z,95.60
2022-09-20T17:49:24.169Z,96.50
2022-09-20T17:53:25.847Z,97.30
2022-09-20T17:57:27.560Z,99.10
2022-09-20T18:01:30.512Z,99.60
2022-09-20T18:05:32.165Z,99.20
2022-09-20T18:09:33.977Z,98.70
2022-09-20T18:13:36.957Z,98.50
2022-09-20T18:17:38.622Z,97.90
2022-09-20T18:21:40.891Z,97.00
2022-09-20T18:26:01.096Z,96.80
2022-09-20T18:30:02.975Z,96.60
2022-09-20T18:34:07.337Z,96.80
2022-09-20T18:38:09.636Z,97.00
2022-09-20T18:42:11.564Z,97.00
2022-09-20T18:46:13.716Z,97.50
2022-09-20T18:50:15.593Z,98.10
2022-09-20T18:54:17.943Z,98.10
2022-09-20T18:58:21.778Z,98.10
2022-09-20T19:02:54.610Z,97.70
2022-09-20T19:07:11.353Z,97.70
2022-09-20T19:11:30.340Z,97.60
2022-09-20T19:15:55.447Z,97.00
2022-09-20T19:20:16.659Z,96.80
2022-09-20T19:24:36.445Z,96.80
2022-09-20T19:28:38.343Z,96.90
2022-09-20T19:32:40.326Z,97.20
2022-09-20T19:36:57.283Z,97.90
2022-09-20T19:41:26.554Z,98.80
2022-09-20T19:45:47.032Z,99.00
2022-09-20T19:50:13.181Z,99.60
2022-09-20T19:54:15.529Z,99.90
2022-09-20T19:58:17.436Z,99.90
2022-09-20T20:02:19.437Z,99.90
2022-09-20T20:06:30.027Z,99.50
2022-09-20T20:10:52.971Z,99.50
2022-09-20T20:15:26.375Z,99.60
2022-09-20T20:19:54.068Z,99.60
2022-09-20T20:23:58.681Z,99.80
2022-09-20T20:28:00.514Z,99.50
2022-09-20T20:32:02.542Z,99.10
2022-09-20T20:36:08.984Z,99.20
2022-09-20T20:40:13.859Z,99.40
2022-09-20T20:44:15.505Z,99.30
2022-09-20T20:48:17.178Z,98.90
2022-09-20T20:52:18.991Z,99.60
2022-09-20T20:56:22.950Z,99.20
2022-09-20T21:00:25.765Z,99.00
2022-09-20T21:04:28.487Z,99.40
2022-09-20T21:08:32.244Z,99.30
2022-09-20T21:12:33.875Z,99.20
2022-09-20T21:16:38.090Z,99.30
2022-09-20T21:20:39.730Z,99.50
2022-09-20T21:24:43.511Z,99.00
2022-09-20T21:28:50.850Z,98.90
2022-09-20T21:32:53.713Z,99.30
2022-09-20T21:36:55.348Z,99.60
2022-09-20T21:41:07.221Z,99.90
2022-09-20T21:45:10.829Z,99.90
2022-09-20T21:49:14.166Z,99.80
2022-09-20T21:53:19.603Z,99.60
2022-09-20T21:57:21.362Z,99.70
2022-09-20T22:01:25.125Z,99.90
2022-09-20T22:05:26.854Z,99.90
2022-09-20T22:09:28.494Z,99.60
2022-09-20T22:13:30.678Z,99.90
2022-09-20T22:17:32.312Z,99.90
2022-09-20T22:21:39.682Z,99.70
2022-09-20T22:25:41.414Z,99.50
2022-09-20T22:29:43.105Z,99.50
2022-09-20T22:33:47.581Z,99.50
2022-09-20T22:37:49.209Z,99.40
2022-09-20T22:41:51.479Z,99.50
2022-09-20T22:45:53.249Z,99.90
2022-09-20T22:49:54.888Z,99.90
2022-09-20T22:53:56.551Z,99.90
2022-09-20T22:57:58.179Z,99.90
2022-09-20T23:01:59.818Z,99.90
2022-09-20T23:06:02.944Z,99.80
2022-09-20T23:10:05.392Z,99.50
2022-09-20T23:14:07.057Z,99.50
2022-09-20T23:18:08.757Z,99.50
2022-09-20T23:22:10.395Z,99.20
2022-09-20T23:26:17.468Z,99.20
2022-09-20T23:30:19.099Z,98.80
2022-09-20T23:34:20.864Z,98.80
2022-09-20T23:38:22.842Z,99.10
2022-09-20T23:42:24.582Z,98.80
2022-09-20T23:46:27.446Z,98.90
2022-09-20T23:50:29.098Z,99.90
2022-09-20T23:54:30.981Z,99.90
2022-09-20T23:58:33.762Z,99.90
