createdAt,value
2017-10-15T00:01:03.159Z,14.93
2017-10-15T00:03:30.571Z,14.30
2017-10-15T00:05:58.097Z,14.47
2017-10-15T00:08:25.496Z,14.33
2017-10-15T00:10:52.907Z,14.00
2017-10-15T00:13:20.319Z,15.50
2017-10-15T00:15:48.506Z,14.80
2017-10-15T00:18:15.952Z,15.27
2017-10-15T00:20:44.139Z,14.87
2017-10-15T00:23:11.546Z,15.50
2017-10-15T00:25:38.982Z,15.37
2017-10-15T00:28:06.392Z,15.17
2017-10-15T00:30:34.572Z,16.07
2017-10-15T00:33:02.755Z,16.07
2017-10-15T00:35:30.255Z,16.60
2017-10-15T00:37:57.678Z,16.67
2017-10-15T00:40:25.091Z,16.15
2017-10-15T00:42:52.524Z,16.70
2017-10-15T00:45:19.943Z,16.30
2017-10-15T00:47:47.363Z,16.20
2017-10-15T00:50:14.872Z,16.27
2017-10-15T00:52:43.058Z,17.13
2017-10-15T00:55:10.463Z,17.20
2017-10-15T00:57:38.642Z,15.80
2017-10-15T01:00:06.066Z,16.57
2017-10-15T01:02:33.479Z,17.00
2017-10-15T01:05:00.907Z,16.00
2017-10-15T01:07:29.096Z,17.03
2017-10-15T01:09:56.510Z,18.77
2017-10-15T01:12:23.995Z,18.47
2017-10-15T01:14:52.170Z,18.80
2017-10-15T01:17:20.350Z,17.87
2017-10-15T01:19:47.784Z,18.30
2017-10-15T01:22:15.205Z,17.50
2017-10-15T01:24:42.614Z,18.00
2017-10-15T01:27:10.068Z,17.13
2017-10-15T01:29:38.226Z,18.47
2017-10-15T01:32:06.438Z,17.10
2017-10-15T01:34:33.896Z,17.23
2017-10-15T01:37:01.314Z,16.90
2017-10-15T01:39:29.502Z,16.30
2017-10-15T01:41:57.706Z,17.63
2017-10-15T01:44:25.103Z,17.83
2017-10-15T01:46:52.539Z,17.10
2017-10-15T01:49:19.965Z,17.37
2017-10-15T01:51:47.371Z,18.60
2017-10-15T01:54:14.812Z,19.07
2017-10-15T01:56:42.215Z,19.27
2017-10-15T01:59:09.634Z,19.87
2017-10-15T02:01:37.061Z,20.67
2017-10-15T02:04:04.476Z,20.80
2017-10-15T02:06:32.667Z,19.00
2017-10-15T02:09:00.084Z,18.03
2017-10-15T02:11:27.596Z,18.40
2017-10-15T02:13:54.995Z,17.73
2017-10-15T02:16:22.935Z,16.93
2017-10-15T02:18:50.390Z,18.90
2017-10-15T02:21:17.826Z,17.17
2017-10-15T02:23:45.247Z,17.10
2017-10-15T02:26:13.430Z,18.20
2017-10-15T02:28:41.615Z,16.70
2017-10-15T02:31:09.034Z,17.50
2017-10-15T02:33:36.450Z,17.33
2017-10-15T02:36:03.867Z,18.20
2017-10-15T02:38:32.554Z,16.55
2017-10-15T02:40:59.985Z,18.13
2017-10-15T02:43:27.408Z,18.73
2017-10-15T02:45:54.825Z,18.53
2017-10-15T02:48:23.035Z,18.97
2017-10-15T02:50:50.471Z,18.97
2017-10-15T02:53:17.905Z,18.30
2017-10-15T02:55:46.102Z,18.73
2017-10-15T02:58:13.534Z,18.40
2017-10-15T03:00:41.718Z,18.83
2017-10-15T03:03:09.129Z,18.90
2017-10-15T03:05:36.547Z,17.87
2017-10-15T03:08:03.959Z,18.50
2017-10-15T03:10:32.968Z,18.60
2017-10-15T03:13:01.167Z,18.37
2017-10-15T03:15:28.583Z,18.27
2017-10-15T03:17:56.010Z,17.67
2017-10-15T03:20:23.443Z,17.63
2017-10-15T03:22:50.851Z,17.10
2017-10-15T03:25:19.068Z,17.37
2017-10-15T03:27:46.489Z,18.33
2017-10-15T03:30:14.715Z,17.50
2017-10-15T03:32:42.913Z,18.10
2017-10-15T03:35:10.431Z,17.90
2017-10-15T03:37:37.855Z,18.17
2017-10-15T03:40:06.041Z,17.87
2017-10-15T03:42:33.461Z,17.23
2017-10-15T03:45:00.880Z,17.63
2017-10-15T03:47:28.305Z,17.93
2017-10-15T03:49:56.480Z,17.57
2017-10-15T03:52:23.886Z,18.47
2017-10-15T03:54:51.299Z,18.30
2017-10-15T03:57:18.712Z,17.23
2017-10-15T03:59:46.134Z,18.67
2017-10-15T04:02:13.547Z,18.10
2017-10-15T04:04:41.719Z,17.07
2017-10-15T04:07:09.920Z,17.43
2017-10-15T04:09:37.351Z,16.93
2017-10-15T04:12:05.539Z,16.87
2017-10-15T04:14:33.906Z,17.98
2017-10-15T04:17:03.019Z,15.93
2017-10-15T04:19:30.427Z,16.73
2017-10-15T04:21:57.867Z,17.43
2017-10-15T04:24:25.299Z,17.40
2017-10-15T04:26:52.740Z,17.83
2017-10-15T04:29:20.182Z,17.63
2017-10-15T04:31:48.355Z,17.70
2017-10-15T04:34:16.535Z,17.07
2017-10-15T04:36:43.959Z,17.00
2017-10-15T04:39:11.379Z,18.40
2017-10-15T04:41:38.806Z,18.00
2017-10-15T04:44:06.263Z,16.77
2017-10-15T04:46:33.683Z,16.90
2017-10-15T04:49:01.118Z,18.50
2017-10-15T04:51:28.530Z,17.87
2017-10-15T04:53:56.162Z,17.30
2017-10-15T04:56:23.579Z,16.57
2017-10-15T04:58:51.007Z,18.20
2017-10-15T05:01:18.446Z,16.20
2017-10-15T05:03:46.635Z,17.20
2017-10-15T05:06:14.064Z,16.50
2017-10-15T05:08:41.554Z,16.70
2017-10-15T05:11:08.971Z,18.27
2017-10-15T05:13:36.390Z,17.83
2017-10-15T05:16:04.838Z,17.80
2017-10-15T05:18:32.291Z,19.37
2017-10-15T05:21:00.471Z,18.07
2017-10-15T05:23:27.906Z,16.73
2017-10-15T05:25:56.139Z,18.50
2017-10-15T05:28:23.558Z,18.50
2017-10-15T05:30:50.975Z,19.57
2017-10-15T05:33:19.195Z,18.67
2017-10-15T05:35:46.671Z,17.13
2017-10-15T05:38:14.098Z,18.47
2017-10-15T05:40:42.279Z,17.50
2017-10-15T05:43:09.699Z,17.50
2017-10-15T05:45:37.220Z,19.07
2017-10-15T05:48:04.643Z,18.80
2017-10-15T05:50:32.108Z,19.10
2017-10-15T05:52:59.527Z,19.27
2017-10-15T05:55:27.736Z,17.73
2017-10-15T05:57:55.146Z,18.13
2017-10-15T06:00:22.573Z,17.33
2017-10-15T06:02:50.006Z,18.17
2017-10-15T06:05:17.432Z,15.80
2017-10-15T06:07:45.632Z,17.60
2017-10-15T06:10:13.057Z,16.80
2017-10-15T06:12:41.263Z,17.53
2017-10-15T06:15:08.669Z,17.17
2017-10-15T06:17:36.081Z,17.43
2017-10-15T06:20:03.499Z,15.90
2017-10-15T06:22:31.685Z,16.97
2017-10-15T06:24:59.866Z,16.07
2017-10-15T06:27:27.343Z,16.80
2017-10-15T06:29:54.759Z,17.10
2017-10-15T06:32:22.967Z,15.90
2017-10-15T06:34:50.436Z,15.93
2017-10-15T06:37:17.891Z,15.77
2017-10-15T06:39:45.346Z,15.90
2017-10-15T06:42:12.804Z,16.25
2017-10-15T06:44:40.222Z,15.37
2017-10-15T06:47:08.409Z,15.57
2017-10-15T06:49:35.831Z,16.33
2017-10-15T06:52:03.249Z,16.00
2017-10-15T06:54:30.675Z,15.83
2017-10-15T06:56:58.091Z,15.10
2017-10-15T06:59:25.531Z,15.47
2017-10-15T07:01:52.964Z,15.87
2017-10-15T07:04:20.391Z,15.33
2017-10-15T07:06:48.578Z,14.97
2017-10-15T07:09:16.052Z,16.53
2017-10-15T07:11:43.773Z,16.03
2017-10-15T07:14:11.964Z,15.50
2017-10-15T07:16:39.394Z,14.90
2017-10-15T07:19:07.574Z,15.30
2017-10-15T07:21:35.922Z,14.20
2017-10-15T07:24:03.361Z,14.90
2017-10-15T07:26:30.796Z,14.37
2017-10-15T07:28:59.795Z,15.23
2017-10-15T07:31:27.475Z,15.10
2017-10-15T07:33:54.930Z,13.90
2017-10-15T07:36:22.387Z,15.00
2017-10-15T07:38:49.821Z,14.13
2017-10-15T07:41:17.298Z,13.70
2017-10-15T07:43:44.725Z,14.90
2017-10-15T07:46:12.151Z,14.00
2017-10-15T07:48:40.358Z,12.60
2017-10-15T07:51:07.771Z,13.10
2017-10-15T07:53:35.203Z,12.47
2017-10-15T07:56:02.638Z,12.17
2017-10-15T07:58:30.059Z,12.97
2017-10-15T08:00:58.267Z,11.93
2017-10-15T08:03:25.686Z,11.30
2017-10-15T08:05:53.886Z,11.20
2017-10-15T08:08:21.299Z,11.40
2017-10-15T08:10:48.726Z,11.40
2017-10-15T08:13:16.183Z,10.67
2017-10-15T08:15:43.590Z,10.30
2017-10-15T08:18:11.775Z,10.17
2017-10-15T08:20:39.200Z,10.87
2017-10-15T08:23:06.855Z,10.15
2017-10-15T08:25:34.275Z,9.60
2017-10-15T08:28:01.691Z,9.90
2017-10-15T08:30:29.900Z,10.23
2017-10-15T08:32:57.306Z,9.03
2017-10-15T08:35:24.734Z,9.13
2017-10-15T08:37:52.158Z,9.80
2017-10-15T08:40:19.570Z,9.20
2017-10-15T08:42:47.695Z,8.93
2017-10-15T08:45:15.118Z,8.37
2017-10-15T08:47:43.298Z,8.43
2017-10-15T08:50:11.477Z,8.47
2017-10-15T08:52:38.887Z,8.33
2017-10-15T08:55:07.223Z,8.90
2017-10-15T08:57:34.661Z,8.17
2017-10-15T09:00:02.856Z,8.17
2017-10-15T09:02:30.262Z,8.13
2017-10-15T09:04:57.696Z,7.27
2017-10-15T09:07:25.103Z,7.60
2017-10-15T09:09:53.283Z,7.57
2017-10-15T09:12:20.699Z,7.40
2017-10-15T09:14:48.155Z,7.57
2017-10-15T09:17:15.575Z,7.50
2017-10-15T09:19:42.987Z,7.17
2017-10-15T09:22:11.176Z,7.47
2017-10-15T09:24:39.393Z,7.27
2017-10-15T09:27:08.554Z,7.00
2017-10-15T09:29:37.668Z,7.60
2017-10-15T09:32:05.079Z,7.23
2017-10-15T09:34:33.250Z,7.80
2017-10-15T09:37:01.471Z,7.23
2017-10-15T09:39:30.450Z,6.97
2017-10-15T09:41:57.856Z,7.10
2017-10-15T09:44:26.787Z,7.40
2017-10-15T09:46:54.971Z,7.32
2017-10-15T09:49:22.402Z,7.27
2017-10-15T09:51:50.591Z,6.83
2017-10-15T09:54:18.075Z,6.80
2017-10-15T09:56:45.479Z,7.33
2017-10-15T09:59:13.662Z,7.40
2017-10-15T10:01:41.855Z,6.77
2017-10-15T10:04:10.026Z,7.67
2017-10-15T10:06:38.428Z,6.90
2017-10-15T10:09:05.839Z,7.30
2017-10-15T10:11:34.032Z,6.73
2017-10-15T10:14:02.204Z,6.80
2017-10-15T10:16:29.620Z,7.10
2017-10-15T10:18:57.022Z,6.90
2017-10-15T10:21:24.434Z,6.93
2017-10-15T10:23:51.842Z,6.80
2017-10-15T10:26:19.275Z,7.00
2017-10-15T10:28:48.107Z,6.83
2017-10-15T10:31:15.521Z,6.83
2017-10-15T10:33:43.710Z,6.10
2017-10-15T10:36:11.120Z,6.47
2017-10-15T10:38:38.967Z,6.47
2017-10-15T10:41:06.377Z,5.83
2017-10-15T10:43:34.863Z,5.93
2017-10-15T10:46:02.281Z,5.53
2017-10-15T10:48:29.678Z,5.80
2017-10-15T10:50:57.096Z,6.07
2017-10-15T10:53:24.505Z,5.30
2017-10-15T10:55:51.923Z,5.67
2017-10-15T10:58:20.113Z,6.67
2017-10-15T11:00:48.423Z,6.20
2017-10-15T11:03:15.848Z,5.43
2017-10-15T11:05:43.323Z,6.40
2017-10-15T11:08:10.725Z,5.10
2017-10-15T11:10:38.132Z,5.57
2017-10-15T11:13:05.541Z,5.50
2017-10-15T11:15:33.144Z,5.50
2017-10-15T11:18:00.555Z,5.00
2017-10-15T11:20:27.987Z,4.90
2017-10-15T11:22:55.402Z,5.10
2017-10-15T11:25:22.817Z,4.80
2017-10-15T11:27:51.043Z,4.70
2017-10-15T11:30:18.446Z,4.50
2017-10-15T11:32:45.857Z,4.67
2017-10-15T11:35:13.267Z,5.10
2017-10-15T11:37:41.438Z,5.00
2017-10-15T11:40:10.537Z,5.10
2017-10-15T11:42:38.752Z,4.90
2017-10-15T11:45:06.164Z,4.47
2017-10-15T11:47:34.338Z,4.83
2017-10-15T11:50:01.746Z,4.77
2017-10-15T11:52:29.187Z,5.30
2017-10-15T11:54:56.758Z,4.70
2017-10-15T11:57:24.415Z,5.10
2017-10-15T11:59:51.837Z,4.67
2017-10-15T12:02:20.006Z,4.77
2017-10-15T12:04:48.189Z,4.10
2017-10-15T12:07:16.392Z,4.33
2017-10-15T12:09:43.807Z,4.80
2017-10-15T12:12:11.422Z,4.77
2017-10-15T12:14:38.834Z,4.57
2017-10-15T12:17:07.036Z,3.90
2017-10-15T12:19:34.452Z,4.20
2017-10-15T12:22:03.284Z,4.47
2017-10-15T12:24:30.692Z,4.10
2017-10-15T12:26:58.076Z,4.30
2017-10-15T12:29:25.482Z,4.40
2017-10-15T12:31:52.951Z,5.10
2017-10-15T12:34:20.384Z,4.50
2017-10-15T12:36:47.796Z,4.60
2017-10-15T12:39:15.829Z,5.20
2017-10-15T12:41:43.246Z,4.30
2017-10-15T12:44:11.685Z,3.43
2017-10-15T12:46:40.796Z,4.03
2017-10-15T12:49:08.958Z,3.83
2017-10-15T12:51:37.135Z,3.53
2017-10-15T12:54:05.340Z,3.43
2017-10-15T12:56:32.763Z,3.50
2017-10-15T12:59:01.353Z,3.70
2017-10-15T13:01:29.532Z,3.93
2017-10-15T13:03:56.938Z,3.30
2017-10-15T13:06:24.971Z,3.80
2017-10-15T13:08:52.412Z,3.40
2017-10-15T13:11:19.833Z,3.23
2017-10-15T13:13:47.338Z,3.60
2017-10-15T13:16:14.746Z,2.90
2017-10-15T13:18:42.155Z,3.47
2017-10-15T13:21:09.609Z,3.40
2017-10-15T13:23:37.007Z,3.50
2017-10-15T13:26:04.419Z,3.20
2017-10-15T13:28:31.828Z,3.20
2017-10-15T13:30:59.241Z,3.07
2017-10-15T13:33:26.682Z,3.43
2017-10-15T13:35:54.096Z,3.47
2017-10-15T13:38:22.006Z,4.50
2017-10-15T13:40:49.415Z,3.80
2017-10-15T13:43:16.832Z,3.70
2017-10-15T13:45:44.231Z,3.73
2017-10-15T13:48:12.622Z,4.40
2017-10-15T13:50:41.745Z,3.70
2017-10-15T13:53:09.159Z,3.90
2017-10-15T13:55:36.564Z,4.10
2017-10-15T13:58:03.974Z,3.90
2017-10-15T14:00:32.151Z,4.60
2017-10-15T14:02:59.562Z,4.13
2017-10-15T14:05:26.969Z,4.10
2017-10-15T14:07:55.158Z,3.63
2017-10-15T14:10:22.631Z,4.60
2017-10-15T14:12:50.198Z,4.63
2017-10-15T14:15:17.583Z,4.53
2017-10-15T14:17:45.008Z,4.33
2017-10-15T14:20:12.416Z,4.47
2017-10-15T14:22:40.616Z,4.60
2017-10-15T14:25:08.058Z,4.40
2017-10-15T14:27:36.234Z,5.07
2017-10-15T14:30:04.416Z,5.03
2017-10-15T14:32:38.093Z,4.60
2017-10-15T14:35:06.099Z,5.67
2017-10-15T14:37:33.506Z,4.83
2017-10-15T14:40:00.919Z,5.20
2017-10-15T14:42:28.350Z,4.83
2017-10-15T14:44:56.572Z,5.10
2017-10-15T14:47:24.784Z,4.80
2017-10-15T14:49:53.003Z,5.20
2017-10-15T14:52:20.415Z,5.03
2017-10-15T14:54:48.598Z,5.27
2017-10-15T14:57:16.775Z,4.97
2017-10-15T14:59:44.975Z,5.40
2017-10-15T15:02:13.827Z,5.10
2017-10-15T15:04:42.934Z,5.37
2017-10-15T15:07:11.102Z,7.00
2017-10-15T15:09:39.319Z,5.70
2017-10-15T15:12:06.731Z,6.10
2017-10-15T15:14:34.902Z,5.93
2017-10-15T15:17:03.077Z,6.63
2017-10-15T15:19:31.254Z,5.60
2017-10-15T15:21:59.431Z,5.90
2017-10-15T15:24:27.615Z,6.80
2017-10-15T15:26:55.033Z,6.50
2017-10-15T15:29:22.446Z,6.67
2017-10-15T15:31:49.868Z,7.17
2017-10-15T15:34:18.582Z,7.20
2017-10-15T15:36:45.997Z,7.40
2017-10-15T15:39:14.931Z,7.50
2017-10-15T15:41:42.343Z,6.23
2017-10-15T15:44:09.843Z,6.20
2017-10-15T15:46:37.260Z,6.33
2017-10-15T15:49:06.376Z,6.43
2017-10-15T15:51:33.788Z,6.90
2017-10-15T15:54:01.206Z,6.83
2017-10-15T15:56:28.626Z,7.07
2017-10-15T15:58:56.811Z,6.37
2017-10-15T16:01:25.016Z,6.07
2017-10-15T16:03:52.403Z,6.23
2017-10-15T16:06:19.839Z,7.20
2017-10-15T16:08:47.247Z,6.77
2017-10-15T16:11:15.431Z,7.50
2017-10-15T16:13:42.839Z,8.27
2017-10-15T16:16:10.247Z,9.03
2017-10-15T16:18:37.672Z,8.90
2017-10-15T16:21:05.076Z,7.83
2017-10-15T16:23:32.488Z,7.60
2017-10-15T16:26:00.666Z,9.57
2017-10-15T16:28:28.895Z,8.20
2017-10-15T16:30:56.319Z,7.90
2017-10-15T16:33:23.791Z,8.53
2017-10-15T16:35:51.202Z,11.53
2017-10-15T16:38:19.393Z,15.30
2017-10-15T16:40:48.538Z,8.93
2017-10-15T16:43:15.966Z,11.30
2017-10-15T16:45:43.426Z,12.33
2017-10-15T16:48:10.843Z,10.70
2017-10-15T16:50:39.038Z,10.20
2017-10-15T16:53:06.450Z,9.23
2017-10-15T16:55:38.791Z,10.07
2017-10-15T16:58:06.202Z,9.23
2017-10-15T17:00:34.378Z,9.57
2017-10-15T17:03:02.626Z,8.43
2017-10-15T17:05:30.055Z,10.43
2017-10-15T17:07:57.472Z,13.00
2017-10-15T17:10:25.661Z,11.53
2017-10-15T17:12:53.075Z,15.27
2017-10-15T17:15:20.499Z,17.00
2017-10-15T17:17:47.919Z,10.70
2017-10-15T17:20:16.106Z,10.70
2017-10-15T17:22:43.578Z,8.60
2017-10-15T17:25:10.978Z,9.27
2017-10-15T17:27:38.387Z,8.00
2017-10-15T17:30:05.843Z,8.80
2017-10-15T17:32:34.018Z,7.60
2017-10-15T17:35:01.434Z,7.17
2017-10-15T17:37:29.602Z,8.10
2017-10-15T17:39:57.783Z,9.00
2017-10-15T17:42:25.962Z,8.37
2017-10-15T17:44:54.138Z,9.80
2017-10-15T17:47:22.325Z,12.40
2017-10-15T17:49:59.438Z,9.87
2017-10-15T17:52:26.880Z,8.40
2017-10-15T17:54:54.282Z,9.07
2017-10-15T17:57:21.691Z,8.60
2017-10-15T17:59:49.107Z,8.57
2017-10-15T18:02:17.440Z,10.03
2017-10-15T18:04:44.847Z,8.50
2017-10-15T18:07:12.271Z,8.50
2017-10-15T18:09:39.695Z,9.07
2017-10-15T18:12:07.116Z,9.50
2017-10-15T18:14:35.314Z,9.33
2017-10-15T18:17:02.755Z,9.80
2017-10-15T18:19:30.171Z,9.40
2017-10-15T18:21:57.590Z,8.50
2017-10-15T18:24:25.043Z,9.40
2017-10-15T18:26:52.459Z,8.93
2017-10-15T18:29:20.685Z,9.17
2017-10-15T18:31:48.099Z,8.50
2017-10-15T18:34:17.194Z,9.20
2017-10-15T18:36:45.380Z,8.87
2017-10-15T18:39:12.798Z,8.90
2017-10-15T18:41:40.211Z,8.90
2017-10-15T18:44:07.635Z,8.90
2017-10-15T18:46:35.810Z,9.10
2017-10-15T18:49:03.988Z,9.13
2017-10-15T18:51:32.186Z,8.80
2017-10-15T18:54:00.389Z,9.00
2017-10-15T18:56:27.831Z,9.53
2017-10-15T18:58:55.267Z,8.93
2017-10-15T19:01:22.728Z,8.70
2017-10-15T19:03:50.136Z,9.37
2017-10-15T19:06:17.627Z,10.00
2017-10-15T19:08:45.039Z,10.00
2017-10-15T19:11:12.502Z,10.00
2017-10-15T19:13:39.903Z,9.67
2017-10-15T19:16:07.355Z,9.33
2017-10-15T19:18:34.841Z,9.63
2017-10-15T19:21:02.271Z,8.83
2017-10-15T19:23:29.747Z,9.00
2017-10-15T19:25:57.136Z,9.27
2017-10-15T19:28:24.547Z,9.17
2017-10-15T19:30:51.954Z,9.03
2017-10-15T19:33:19.372Z,8.90
2017-10-15T19:35:48.202Z,8.80
2017-10-15T19:38:16.403Z,8.80
2017-10-15T19:40:43.810Z,8.13
2017-10-15T19:43:11.223Z,8.47
2017-10-15T19:45:38.639Z,8.93
2017-10-15T19:48:06.819Z,8.93
2017-10-15T19:50:34.991Z,8.73
2017-10-15T19:53:03.163Z,8.73
2017-10-15T19:55:31.358Z,9.20
2017-10-15T19:57:59.547Z,9.97
2017-10-15T20:00:26.985Z,8.80
2017-10-15T20:02:54.424Z,8.80
2017-10-15T20:05:22.628Z,8.87
2017-10-15T20:07:50.797Z,9.77
2017-10-15T20:10:18.702Z,8.87
2017-10-15T20:12:46.119Z,9.43
2017-10-15T20:15:13.535Z,9.43
2017-10-15T20:17:40.947Z,9.70
2017-10-15T20:20:08.390Z,9.90
2017-10-15T20:22:35.827Z,10.00
2017-10-15T20:25:04.036Z,10.10
2017-10-15T20:27:31.505Z,9.88
2017-10-15T20:29:58.916Z,9.70
2017-10-15T20:32:27.095Z,9.13
2017-10-15T20:34:55.288Z,9.93
2017-10-15T20:37:22.691Z,9.20
2017-10-15T20:39:50.108Z,9.37
2017-10-15T20:42:18.487Z,8.60
2017-10-15T20:44:45.879Z,8.30
2017-10-15T20:47:13.294Z,9.10
2017-10-15T20:49:40.706Z,9.30
2017-10-15T20:52:08.124Z,9.37
2017-10-15T20:54:35.530Z,8.87
2017-10-15T20:57:03.711Z,9.50
2017-10-15T20:59:31.194Z,9.60
2017-10-15T21:01:58.608Z,10.10
2017-10-15T21:04:26.795Z,11.50
2017-10-15T21:06:54.975Z,10.23
2017-10-15T21:09:22.395Z,11.07
2017-10-15T21:11:49.815Z,9.13
2017-10-15T21:14:17.231Z,9.50
2017-10-15T21:16:45.420Z,9.57
2017-10-15T21:19:13.599Z,9.90
2017-10-15T21:21:41.132Z,9.53
2017-10-15T21:24:08.515Z,12.47
2017-10-15T21:26:36.011Z,13.23
2017-10-15T21:29:03.427Z,9.50
2017-10-15T21:31:30.911Z,10.60
2017-10-15T21:33:58.326Z,9.40
2017-10-15T21:36:26.495Z,10.33
2017-10-15T21:38:54.745Z,8.90
2017-10-15T21:41:22.922Z,11.50
2017-10-15T21:43:50.351Z,9.70
2017-10-15T21:46:17.756Z,9.73
2017-10-15T21:48:45.930Z,9.17
2017-10-15T21:51:13.358Z,9.30
2017-10-15T21:53:40.768Z,10.47
2017-10-15T21:56:08.181Z,10.10
2017-10-15T21:58:36.373Z,10.10
2017-10-15T22:01:04.544Z,8.70
2017-10-15T22:03:32.741Z,10.17
2017-10-15T22:06:00.145Z,9.90
2017-10-15T22:08:28.271Z,9.97
2017-10-15T22:10:55.728Z,10.07
2017-10-15T22:13:23.201Z,10.60
2017-10-15T22:15:50.595Z,10.30
2017-10-15T22:18:23.975Z,9.80
2017-10-15T22:20:57.067Z,9.83
2017-10-15T22:23:25.304Z,9.27
2017-10-15T22:25:52.699Z,10.07
2017-10-15T22:28:21.323Z,10.07
2017-10-15T22:30:48.783Z,9.30
2017-10-15T22:33:16.195Z,9.53
2017-10-15T22:35:43.611Z,10.23
2017-10-15T22:38:11.045Z,9.80
2017-10-15T22:40:38.462Z,9.80
2017-10-15T22:43:05.867Z,10.07
2017-10-15T22:45:33.317Z,10.30
2017-10-15T22:48:00.745Z,10.10
2017-10-15T22:50:28.932Z,10.33
2017-10-15T22:52:57.135Z,9.90
2017-10-15T22:55:24.586Z,9.60
2017-10-15T22:57:51.998Z,9.90
2017-10-15T23:00:21.853Z,10.10
2017-10-15T23:02:49.256Z,12.90
2017-10-15T23:05:17.067Z,11.80
2017-10-15T23:07:44.479Z,10.97
2017-10-15T23:10:11.911Z,10.13
2017-10-15T23:12:39.335Z,10.27
2017-10-15T23:15:06.743Z,10.30
2017-10-15T23:17:34.278Z,9.93
2017-10-15T23:20:01.690Z,10.03
2017-10-15T23:22:29.877Z,11.07
2017-10-15T23:24:57.291Z,10.27
2017-10-15T23:27:24.803Z,9.90
2017-10-15T23:29:52.218Z,9.90
2017-10-15T23:32:20.404Z,10.23
2017-10-15T23:34:48.583Z,9.70
2017-10-15T23:37:16.767Z,10.07
2017-10-15T23:39:44.187Z,10.00
2017-10-15T23:42:11.615Z,10.07
2017-10-15T23:44:39.152Z,10.63
2017-10-15T23:47:06.573Z,11.60
2017-10-15T23:49:34.752Z,11.70
2017-10-15T23:52:02.978Z,11.20
2017-10-15T23:54:30.402Z,10.10
2017-10-15T23:56:57.815Z,10.17
2017-10-15T23:59:25.223Z,10.50
