createdAt,value
2018-11-23T00:01:37.989Z,3.30
2018-11-23T00:04:06.247Z,3.20
2018-11-23T00:06:34.527Z,3.10
2018-11-23T00:09:02.814Z,3.30
2018-11-23T00:11:31.736Z,3.30
2018-11-23T00:13:59.975Z,3.30
2018-11-23T00:16:28.251Z,3.20
2018-11-23T00:18:56.527Z,3.20
2018-11-23T00:21:24.843Z,3.10
2018-11-23T00:23:53.159Z,3.30
2018-11-23T00:26:21.451Z,3.30
2018-11-23T00:28:49.779Z,3.30
2018-11-23T00:31:18.068Z,3.30
2018-11-23T00:33:46.343Z,3.40
2018-11-23T00:36:14.619Z,3.30
2018-11-23T00:38:42.883Z,3.20
2018-11-23T00:41:11.131Z,3.20
2018-11-23T00:43:39.407Z,3.20
2018-11-23T00:46:07.709Z,3.20
2018-11-23T00:48:35.991Z,3.20
2018-11-23T00:51:05.146Z,3.20
2018-11-23T00:53:33.429Z,3.20
2018-11-23T00:56:01.672Z,3.20
2018-11-23T00:58:30.088Z,3.20
2018-11-23T01:00:58.384Z,3.10
2018-11-23T01:03:26.643Z,3.10
2018-11-23T01:05:54.963Z,3.00
2018-11-23T01:08:24.088Z,3.00
2018-11-23T01:10:52.371Z,3.10
2018-11-23T01:13:20.673Z,3.20
2018-11-23T01:15:48.953Z,3.20
2018-11-23T01:18:17.239Z,3.10
2018-11-23T01:20:45.517Z,3.00
2018-11-23T01:23:13.836Z,3.10
2018-11-23T01:25:42.115Z,3.10
2018-11-23T01:28:10.392Z,3.10
2018-11-23T01:30:38.641Z,3.10
2018-11-23T01:33:07.094Z,3.00
2018-11-23T01:35:35.361Z,3.00
2018-11-23T01:38:03.653Z,3.00
2018-11-23T01:40:31.905Z,3.00
2018-11-23T01:43:00.299Z,2.90
2018-11-23T01:45:28.569Z,3.10
2018-11-23T01:47:56.862Z,3.10
2018-11-23T01:50:29.080Z,3.10
2018-11-23T01:52:57.529Z,3.10
2018-11-23T01:55:26.296Z,3.10
2018-11-23T01:57:54.620Z,3.00
2018-11-23T02:00:25.259Z,3.10
2018-11-23T02:02:54.360Z,3.10
2018-11-23T02:05:22.658Z,3.10
2018-11-23T02:07:50.930Z,3.00
2018-11-23T02:10:19.488Z,3.00
2018-11-23T02:12:47.790Z,3.00
2018-11-23T02:15:18.108Z,3.00
2018-11-23T02:17:46.578Z,2.90
2018-11-23T02:20:15.865Z,2.90
2018-11-23T02:22:44.180Z,2.90
2018-11-23T02:25:12.535Z,3.00
2018-11-23T02:27:40.853Z,2.90
2018-11-23T02:30:11.879Z,3.00
2018-11-23T02:32:40.405Z,3.00
2018-11-23T02:35:08.706Z,3.00
2018-11-23T02:37:37.005Z,3.00
2018-11-23T02:40:05.787Z,3.00
2018-11-23T02:42:34.099Z,2.90
2018-11-23T02:45:02.421Z,2.90
2018-11-23T02:47:30.729Z,2.90
2018-11-23T02:49:59.054Z,3.00
2018-11-23T02:52:27.351Z,2.90
2018-11-23T02:54:55.602Z,2.80
2018-11-23T02:57:23.904Z,2.60
2018-11-23T02:59:52.214Z,2.80
2018-11-23T03:02:20.499Z,2.80
2018-11-23T03:04:48.784Z,2.80
2018-11-23T03:07:17.135Z,2.80
2018-11-23T03:09:45.394Z,2.80
2018-11-23T03:12:13.743Z,2.80
2018-11-23T03:14:42.021Z,2.70
2018-11-23T03:17:10.300Z,2.60
2018-11-23T03:19:38.593Z,2.60
2018-11-23T03:22:06.900Z,2.60
2018-11-23T03:24:35.166Z,2.60
2018-11-23T03:27:03.445Z,2.60
2018-11-23T03:29:31.762Z,2.70
2018-11-23T03:32:00.020Z,2.70
2018-11-23T03:34:28.265Z,2.70
2018-11-23T03:36:56.562Z,2.70
2018-11-23T03:39:24.840Z,2.70
2018-11-23T03:41:53.091Z,2.60
2018-11-23T03:44:21.385Z,2.70
2018-11-23T03:46:49.670Z,2.50
2018-11-23T03:49:17.991Z,2.30
2018-11-23T03:51:46.291Z,2.30
2018-11-23T03:54:14.540Z,2.50
2018-11-23T03:56:42.873Z,2.40
2018-11-23T03:59:11.217Z,2.30
2018-11-23T04:01:39.496Z,2.30
2018-11-23T04:04:07.834Z,2.40
2018-11-23T04:06:36.136Z,2.40
2018-11-23T04:09:06.139Z,2.50
2018-11-23T04:11:34.405Z,2.50
2018-11-23T04:14:02.654Z,2.60
2018-11-23T04:16:30.934Z,2.60
2018-11-23T04:18:59.259Z,2.70
2018-11-23T04:21:27.551Z,2.80
2018-11-23T04:23:55.879Z,2.70
2018-11-23T04:26:24.781Z,2.70
2018-11-23T04:28:52.718Z,2.80
2018-11-23T04:31:21.144Z,2.90
2018-11-23T04:33:49.665Z,3.00
2018-11-23T04:36:18.230Z,3.00
2018-11-23T04:38:46.749Z,3.00
2018-11-23T04:41:15.250Z,3.10
2018-11-23T04:43:43.844Z,3.20
2018-11-23T04:46:12.529Z,3.30
2018-11-23T04:48:41.394Z,3.40
2018-11-23T04:51:10.169Z,3.40
2018-11-23T04:53:38.537Z,3.40
2018-11-23T04:56:06.803Z,3.50
2018-11-23T04:58:35.092Z,3.60
2018-11-23T05:01:03.421Z,3.50
2018-11-23T05:03:32.472Z,3.40
2018-11-23T05:06:00.335Z,3.40
2018-11-23T05:08:28.613Z,3.50
2018-11-23T05:10:57.147Z,3.60
2018-11-23T05:13:26.299Z,3.70
2018-11-23T05:15:54.782Z,3.70
2018-11-23T05:18:23.205Z,3.80
2018-11-23T05:20:51.963Z,3.90
2018-11-23T05:23:20.726Z,4.00
2018-11-23T05:25:49.499Z,4.00
2018-11-23T05:28:18.057Z,4.00
2018-11-23T05:30:46.781Z,3.80
2018-11-23T05:33:15.413Z,3.80
2018-11-23T05:35:44.017Z,3.60
2018-11-23T05:38:12.555Z,3.70
2018-11-23T05:40:41.010Z,3.60
2018-11-23T05:43:09.704Z,3.50
2018-11-23T05:45:38.336Z,3.50
2018-11-23T05:48:06.844Z,3.60
2018-11-23T05:50:35.161Z,3.60
2018-11-23T05:53:03.580Z,3.60
2018-11-23T05:55:32.007Z,3.50
2018-11-23T05:58:00.285Z,3.50
2018-11-23T06:00:30.243Z,3.50
2018-11-23T06:02:58.568Z,3.40
2018-11-23T06:05:26.897Z,3.40
2018-11-23T06:07:55.197Z,3.30
2018-11-23T06:10:23.656Z,3.40
2018-11-23T06:12:52.046Z,3.40
2018-11-23T06:15:21.717Z,3.40
2018-11-23T06:17:50.315Z,3.50
2018-11-23T06:20:20.648Z,3.50
2018-11-23T06:22:49.744Z,3.50
2018-11-23T06:25:32.792Z,3.50
2018-11-23T06:28:01.112Z,3.50
2018-11-23T06:30:29.393Z,3.50
2018-11-23T06:33:09.008Z,3.50
2018-11-23T06:35:37.265Z,3.50
2018-11-23T06:38:05.667Z,3.50
2018-11-23T06:40:33.931Z,3.40
2018-11-23T06:43:02.232Z,3.30
2018-11-23T06:45:32.730Z,3.10
2018-11-23T06:48:01.021Z,3.00
2018-11-23T06:50:29.325Z,3.10
2018-11-23T06:52:57.622Z,3.20
2018-11-23T06:55:25.891Z,3.10
2018-11-23T06:57:54.186Z,3.00
2018-11-23T07:00:22.529Z,3.00
2018-11-23T07:02:50.899Z,3.00
2018-11-23T07:05:19.173Z,3.10
2018-11-23T07:07:47.495Z,2.90
2018-11-23T07:10:15.815Z,2.90
2018-11-23T07:12:44.115Z,3.10
2018-11-23T07:15:12.889Z,3.20
2018-11-23T07:17:41.775Z,3.20
2018-11-23T07:20:12.348Z,3.30
2018-11-23T07:22:41.171Z,3.30
2018-11-23T07:25:10.859Z,3.40
2018-11-23T07:27:39.257Z,3.30
2018-11-23T07:30:16.395Z,3.30
2018-11-23T07:32:44.867Z,3.30
2018-11-23T07:35:13.799Z,3.30
2018-11-23T07:37:42.077Z,3.30
2018-11-23T07:40:22.639Z,3.20
2018-11-23T07:42:51.763Z,3.30
2018-11-23T07:45:20.062Z,3.40
2018-11-23T07:47:48.327Z,3.50
2018-11-23T07:50:16.653Z,3.50
2018-11-23T07:52:44.895Z,3.50
2018-11-23T07:55:13.565Z,3.60
2018-11-23T07:57:41.973Z,3.60
2018-11-23T08:00:15.123Z,3.70
2018-11-23T08:02:43.977Z,3.80
2018-11-23T08:05:14.120Z,4.00
2018-11-23T08:07:42.383Z,4.10
2018-11-23T08:10:11.057Z,4.20
2018-11-23T08:12:40.474Z,4.20
2018-11-23T08:15:11.825Z,4.30
2018-11-23T08:17:40.492Z,4.40
2018-11-23T08:20:10.571Z,4.30
2018-11-23T08:22:38.971Z,4.50
2018-11-23T08:25:08.453Z,4.50
2018-11-23T08:27:36.788Z,4.70
2018-11-23T08:30:10.273Z,4.70
2018-11-23T08:32:38.614Z,4.90
2018-11-23T08:35:07.023Z,5.00
2018-11-23T08:37:35.358Z,5.00
2018-11-23T08:40:04.095Z,5.00
2018-11-23T08:42:32.379Z,5.10
2018-11-23T08:45:00.645Z,5.10
2018-11-23T08:47:28.914Z,5.30
2018-11-23T08:49:57.198Z,5.10
2018-11-23T08:52:25.427Z,5.10
2018-11-23T08:54:53.671Z,5.10
2018-11-23T08:57:21.937Z,5.20
2018-11-23T08:59:50.564Z,5.30
2018-11-23T09:02:18.894Z,5.30
2018-11-23T09:04:47.336Z,5.60
2018-11-23T09:07:16.334Z,5.60
2018-11-23T09:09:44.604Z,5.70
2018-11-23T09:12:12.961Z,5.80
2018-11-23T09:14:41.600Z,5.90
2018-11-23T09:17:09.935Z,6.00
2018-11-23T09:19:38.243Z,6.20
2018-11-23T09:22:07.192Z,6.30
2018-11-23T09:24:36.385Z,6.40
2018-11-23T09:27:04.744Z,6.60
2018-11-23T09:29:37.052Z,6.60
2018-11-23T09:32:05.706Z,6.70
2018-11-23T09:34:35.766Z,6.90
2018-11-23T09:37:04.089Z,6.80
2018-11-23T09:39:32.336Z,7.00
2018-11-23T09:42:00.688Z,7.10
2018-11-23T09:44:28.953Z,7.00
2018-11-23T09:46:57.240Z,7.10
2018-11-23T09:49:25.534Z,7.30
2018-11-23T09:51:53.967Z,7.40
2018-11-23T09:54:22.240Z,7.40
2018-11-23T09:56:50.463Z,7.50
2018-11-23T09:59:18.770Z,7.50
2018-11-23T10:01:47.003Z,7.50
2018-11-23T10:04:15.253Z,7.50
2018-11-23T10:06:43.546Z,7.50
2018-11-23T10:09:11.963Z,7.70
2018-11-23T10:11:40.219Z,7.80
2018-11-23T10:14:08.500Z,7.90
2018-11-23T10:16:36.764Z,7.90
2018-11-23T10:19:07.398Z,8.10
2018-11-23T10:21:35.685Z,8.20
2018-11-23T10:24:04.119Z,8.20
2018-11-23T10:26:32.348Z,8.40
2018-11-23T10:29:00.623Z,8.40
2018-11-23T10:31:28.888Z,8.50
2018-11-23T10:33:57.125Z,8.60
2018-11-23T10:36:25.385Z,8.60
2018-11-23T10:38:53.717Z,8.60
2018-11-23T10:41:21.960Z,8.50
2018-11-23T10:43:50.275Z,8.20
2018-11-23T10:46:18.503Z,8.10
2018-11-23T10:48:46.789Z,8.30
2018-11-23T10:51:15.035Z,8.30
2018-11-23T10:53:43.597Z,8.50
2018-11-23T10:56:11.831Z,8.50
2018-11-23T10:58:40.163Z,8.80
2018-11-23T11:01:13.879Z,8.80
2018-11-23T11:03:47.729Z,8.90
2018-11-23T11:06:21.527Z,8.80
2018-11-23T11:08:49.791Z,8.70
2018-11-23T11:11:18.051Z,8.70
2018-11-23T11:13:46.354Z,8.90
2018-11-23T11:16:14.606Z,8.90
2018-11-23T11:18:42.979Z,8.90
2018-11-23T11:21:11.227Z,8.90
2018-11-23T11:23:39.537Z,9.00
2018-11-23T11:26:07.816Z,9.20
2018-11-23T11:28:36.207Z,9.30
2018-11-23T11:31:04.835Z,9.40
2018-11-23T11:33:33.101Z,9.50
2018-11-23T11:36:01.410Z,9.40
2018-11-23T11:38:29.975Z,9.60
2018-11-23T11:40:58.319Z,9.50
2018-11-23T11:43:26.749Z,9.60
2018-11-23T11:45:55.068Z,9.60
2018-11-23T11:48:23.544Z,9.80
2018-11-23T11:50:51.856Z,9.80
2018-11-23T11:53:20.113Z,10.00
2018-11-23T11:55:48.389Z,10.10
2018-11-23T11:58:16.683Z,10.10
2018-11-23T12:00:44.945Z,10.10
2018-11-23T12:03:13.255Z,10.10
2018-11-23T12:05:41.569Z,10.30
2018-11-23T12:08:09.849Z,10.30
2018-11-23T12:10:38.244Z,10.30
2018-11-23T12:13:06.577Z,10.20
2018-11-23T12:15:34.881Z,10.20
2018-11-23T12:18:03.104Z,10.10
2018-11-23T12:20:31.421Z,10.20
2018-11-23T12:22:59.660Z,10.40
2018-11-23T12:25:27.906Z,10.50
2018-11-23T12:27:56.338Z,10.50
2018-11-23T12:30:24.780Z,10.50
2018-11-23T12:32:53.926Z,10.60
2018-11-23T12:35:22.719Z,10.60
2018-11-23T12:37:50.994Z,10.70
2018-11-23T12:40:19.883Z,10.70
2018-11-23T12:42:48.742Z,10.90
2018-11-23T12:45:18.323Z,11.00
2018-11-23T12:47:46.625Z,11.00
2018-11-23T12:50:17.844Z,11.00
2018-11-23T12:52:46.276Z,10.80
2018-11-23T12:55:14.928Z,10.80
2018-11-23T12:57:43.359Z,10.70
2018-11-23T13:00:23.091Z,10.60
2018-11-23T13:02:52.725Z,10.60
2018-11-23T13:05:21.883Z,10.90
2018-11-23T13:07:50.884Z,10.90
2018-11-23T13:10:19.098Z,10.80
2018-11-23T13:12:50.982Z,11.00
2018-11-23T13:15:15.705Z,11.00
2018-11-23T13:17:44.018Z,11.00
2018-11-23T13:20:13.860Z,11.00
2018-11-23T13:22:42.330Z,11.00
2018-11-23T13:25:13.773Z,11.20
2018-11-23T13:27:42.140Z,11.10
2018-11-23T13:30:12.860Z,11.20
2018-11-23T13:32:41.923Z,11.20
2018-11-23T13:35:11.679Z,11.20
2018-11-23T13:37:39.892Z,11.20
2018-11-23T13:40:10.608Z,11.10
2018-11-23T13:42:39.003Z,11.20
2018-11-23T13:45:08.546Z,11.20
2018-11-23T13:47:36.755Z,11.20
2018-11-23T13:50:06.633Z,11.20
2018-11-23T13:52:34.887Z,11.40
2018-11-23T13:55:03.209Z,11.40
2018-11-23T13:57:31.441Z,11.30
2018-11-23T13:59:59.802Z,11.40
2018-11-23T14:02:28.052Z,11.30
2018-11-23T14:04:56.327Z,11.30
2018-11-23T14:07:24.656Z,11.20
2018-11-23T14:09:53.028Z,11.30
2018-11-23T14:12:21.340Z,11.30
2018-11-23T14:14:49.585Z,11.40
2018-11-23T14:17:19.759Z,11.30
2018-11-23T14:19:48.083Z,11.40
2018-11-23T14:22:16.321Z,11.30
2018-11-23T14:24:44.605Z,11.30
2018-11-23T14:27:18.454Z,11.10
2018-11-23T14:29:46.740Z,11.20
2018-11-23T14:32:15.110Z,11.20
2018-11-23T14:34:43.447Z,11.40
2018-11-23T14:37:11.748Z,11.30
2018-11-23T14:39:39.989Z,11.30
2018-11-23T14:42:09.144Z,11.20
2018-11-23T14:44:37.380Z,11.30
2018-11-23T14:47:05.909Z,11.30
2018-11-23T14:49:34.256Z,11.10
2018-11-23T14:52:02.512Z,11.00
2018-11-23T14:54:30.820Z,11.00
2018-11-23T14:56:59.356Z,10.80
2018-11-23T14:59:27.681Z,10.80
2018-11-23T15:01:56.132Z,10.70
2018-11-23T15:04:24.687Z,10.70
2018-11-23T15:06:52.936Z,10.70
2018-11-23T15:09:21.276Z,10.70
2018-11-23T15:11:49.552Z,10.50
2018-11-23T15:14:17.835Z,10.50
2018-11-23T15:16:46.094Z,10.50
2018-11-23T15:19:14.317Z,10.50
2018-11-23T15:21:42.589Z,10.40
2018-11-23T15:24:10.840Z,10.30
2018-11-23T15:26:39.167Z,10.20
2018-11-23T15:29:07.428Z,10.00
2018-11-23T15:31:36.532Z,9.80
2018-11-23T15:34:05.456Z,9.90
2018-11-23T15:36:33.859Z,9.80
2018-11-23T15:39:02.349Z,9.70
2018-11-23T15:41:30.604Z,9.50
2018-11-23T15:43:59.321Z,9.50
2018-11-23T15:46:27.599Z,9.60
2018-11-23T15:48:55.995Z,9.50
2018-11-23T15:51:24.247Z,9.50
2018-11-23T15:53:52.523Z,9.50
2018-11-23T15:56:20.842Z,9.40
2018-11-23T15:58:49.133Z,9.30
2018-11-23T16:01:17.381Z,9.20
2018-11-23T16:03:45.687Z,9.10
2018-11-23T16:06:13.919Z,9.10
2018-11-23T16:08:42.283Z,9.00
2018-11-23T16:11:10.615Z,8.90
2018-11-23T16:13:38.931Z,8.80
2018-11-23T16:16:07.243Z,8.70
2018-11-23T16:18:35.604Z,8.70
2018-11-23T16:21:03.928Z,8.50
2018-11-23T16:23:32.232Z,8.40
2018-11-23T16:26:00.510Z,8.50
2018-11-23T16:28:28.915Z,8.40
2018-11-23T16:30:57.218Z,8.40
2018-11-23T16:33:25.935Z,8.50
2018-11-23T16:35:54.188Z,8.40
2018-11-23T16:38:23.766Z,8.30
2018-11-23T16:40:53.680Z,8.10
2018-11-23T16:43:22.250Z,8.00
2018-11-23T16:45:50.589Z,8.00
2018-11-23T16:48:19.587Z,8.00
2018-11-23T16:50:47.900Z,7.90
2018-11-23T16:53:16.456Z,7.90
2018-11-23T16:55:46.811Z,7.80
2018-11-23T16:58:18.097Z,7.60
2018-11-23T17:00:48.886Z,7.70
2018-11-23T17:03:23.182Z,7.60
2018-11-23T17:05:55.764Z,7.50
2018-11-23T17:08:26.318Z,7.40
2018-11-23T17:10:56.647Z,7.20
2018-11-23T17:13:30.775Z,7.20
2018-11-23T17:16:00.031Z,7.10
2018-11-23T17:18:32.035Z,7.20
2018-11-23T17:21:01.419Z,7.00
2018-11-23T17:23:31.337Z,7.00
2018-11-23T17:26:03.565Z,6.90
2018-11-23T17:28:35.736Z,6.90
2018-11-23T17:31:07.056Z,6.90
2018-11-23T17:33:37.502Z,6.90
2018-11-23T17:36:09.262Z,6.80
2018-11-23T17:38:49.389Z,6.70
2018-11-23T17:41:18.130Z,6.70
2018-11-23T17:43:48.318Z,6.60
2018-11-23T17:46:17.019Z,6.60
2018-11-23T17:48:52.718Z,6.60
2018-11-23T17:51:22.338Z,6.60
2018-11-23T17:53:51.179Z,6.60
2018-11-23T17:56:19.877Z,6.70
2018-11-23T17:58:48.972Z,6.70
2018-11-23T18:01:17.756Z,6.80
2018-11-23T18:03:51.354Z,6.70
2018-11-23T18:06:19.917Z,6.50
2018-11-23T18:08:48.409Z,6.40
2018-11-23T18:11:18.118Z,6.30
2018-11-23T18:13:47.698Z,6.30
2018-11-23T18:16:16.365Z,6.40
2018-11-23T18:18:45.533Z,6.40
2018-11-23T18:21:17.511Z,6.30
2018-11-23T18:23:49.655Z,6.30
2018-11-23T18:26:26.240Z,6.20
2018-11-23T18:29:09.056Z,6.10
2018-11-23T18:31:40.253Z,5.90
2018-11-23T18:34:13.482Z,5.90
2018-11-23T18:36:49.984Z,5.90
2018-11-23T18:39:29.682Z,5.90
2018-11-23T18:42:24.324Z,6.10
2018-11-23T18:45:02.897Z,6.10
2018-11-23T18:47:33.444Z,6.10
2018-11-23T18:50:03.761Z,6.20
2018-11-23T18:55:18.156Z,6.20
2018-11-23T18:57:46.281Z,6.10
2018-11-23T19:00:15.381Z,6.10
2018-11-23T19:02:46.863Z,6.00
2018-11-23T19:05:20.793Z,6.00
2018-11-23T19:07:49.092Z,5.90
2018-11-23T19:10:17.362Z,5.80
2018-11-23T19:12:45.672Z,5.70
2018-11-23T19:15:14.909Z,5.80
2018-11-23T19:17:43.215Z,5.60
2018-11-23T19:20:15.669Z,5.60
2018-11-23T19:22:46.908Z,5.40
2018-11-23T19:25:15.161Z,5.40
2018-11-23T19:27:43.514Z,5.50
2018-11-23T19:30:13.769Z,5.60
2018-11-23T19:32:42.286Z,5.70
2018-11-23T19:35:10.659Z,5.60
2018-11-23T19:37:38.936Z,5.50
2018-11-23T19:40:09.222Z,5.60
2018-11-23T19:42:37.894Z,5.60
2018-11-23T19:45:10.899Z,5.40
2018-11-23T19:47:39.193Z,5.40
2018-11-23T19:50:11.888Z,5.60
2018-11-23T19:52:40.481Z,5.60
2018-11-23T19:55:09.463Z,5.60
2018-11-23T19:57:37.740Z,5.60
2018-11-23T20:00:20.505Z,5.60
2018-11-23T20:02:48.845Z,5.60
2018-11-23T20:05:17.161Z,5.60
2018-11-23T20:07:46.219Z,5.50
2018-11-23T20:10:16.612Z,5.40
2018-11-23T20:12:45.748Z,5.40
2018-11-23T20:15:15.283Z,5.30
2018-11-23T20:17:44.143Z,5.40
2018-11-23T20:20:13.501Z,5.40
2018-11-23T20:22:41.758Z,5.50
2018-11-23T20:25:11.629Z,5.50
2018-11-23T20:27:39.920Z,5.50
2018-11-23T20:30:11.624Z,5.40
2018-11-23T20:32:39.905Z,5.50
2018-11-23T20:35:10.444Z,5.50
2018-11-23T20:37:39.141Z,5.50
2018-11-23T20:40:12.799Z,5.40
2018-11-23T20:42:42.460Z,5.40
2018-11-23T20:45:12.674Z,5.30
2018-11-23T20:47:41.123Z,5.20
2018-11-23T20:50:12.372Z,5.00
2018-11-23T20:52:40.717Z,4.90
2018-11-23T20:55:11.263Z,4.80
2018-11-23T20:57:39.570Z,4.70
2018-11-23T21:00:18.469Z,4.60
2018-11-23T21:02:48.760Z,4.60
2018-11-23T21:05:18.059Z,4.60
2018-11-23T21:07:46.335Z,4.70
2018-11-23T21:10:20.282Z,4.70
2018-11-23T21:12:47.484Z,4.80
2018-11-23T21:15:28.791Z,4.70
2018-11-23T21:17:58.171Z,4.60
2018-11-23T21:20:26.553Z,4.70
2018-11-23T21:22:54.906Z,4.60
2018-11-23T21:25:23.267Z,4.70
2018-11-23T21:27:51.605Z,4.70
2018-11-23T21:30:20.994Z,4.70
2018-11-23T21:32:49.908Z,4.70
2018-11-23T21:35:18.765Z,4.80
2018-11-23T21:37:47.022Z,4.90
2018-11-23T21:40:15.890Z,4.90
2018-11-23T21:42:44.193Z,4.90
2018-11-23T21:45:15.288Z,4.80
2018-11-23T21:47:43.621Z,4.80
2018-11-23T21:50:15.014Z,4.90
2018-11-23T21:52:43.301Z,4.90
2018-11-23T21:55:14.972Z,4.90
2018-11-23T21:57:43.337Z,4.80
2018-11-23T22:00:12.686Z,4.70
2018-11-23T22:02:41.185Z,4.60
2018-11-23T22:05:09.823Z,4.60
2018-11-23T22:07:38.492Z,4.60
2018-11-23T22:10:16.104Z,4.60
2018-11-23T22:12:44.468Z,4.30
2018-11-23T22:15:15.264Z,4.10
2018-11-23T22:17:43.541Z,4.00
2018-11-23T22:20:13.192Z,4.00
2018-11-23T22:22:41.532Z,4.20
2018-11-23T22:25:11.091Z,4.30
2018-11-23T22:27:39.442Z,4.40
2018-11-23T22:30:19.067Z,4.30
2018-11-23T22:32:47.401Z,4.00
2018-11-23T22:35:15.750Z,4.10
2018-11-23T22:37:44.520Z,4.20
2018-11-23T22:40:14.769Z,4.00
2018-11-23T22:42:45.387Z,4.00
2018-11-23T22:45:14.593Z,3.90
2018-11-23T22:47:43.997Z,4.10
2018-11-23T22:50:15.117Z,4.20
2018-11-23T22:52:43.811Z,4.20
2018-11-23T22:55:13.208Z,4.10
2018-11-23T22:57:41.675Z,3.80
2018-11-23T23:00:37.715Z,3.90
2018-11-23T23:03:06.361Z,3.90
2018-11-23T23:05:35.098Z,3.70
2018-11-23T23:08:03.783Z,3.70
2018-11-23T23:10:32.238Z,3.70
2018-11-23T23:13:01.046Z,3.60
2018-11-23T23:15:29.850Z,3.80
2018-11-23T23:17:58.823Z,3.90
2018-11-23T23:20:29.666Z,4.00
2018-11-23T23:22:59.784Z,4.10
2018-11-23T23:25:28.868Z,4.20
2018-11-23T23:27:57.347Z,4.20
2018-11-23T23:30:25.945Z,4.00
2018-11-23T23:32:54.167Z,3.90
2018-11-23T23:35:22.439Z,3.80
2018-11-23T23:37:50.776Z,3.80
2018-11-23T23:40:19.529Z,3.70
2018-11-23T23:42:48.206Z,3.70
2018-11-23T23:45:17.602Z,3.80
2018-11-23T23:47:45.926Z,3.90
2018-11-23T23:50:16.393Z,3.90
2018-11-23T23:52:44.677Z,3.90
2018-11-23T23:55:12.975Z,3.90
2018-11-23T23:57:42.288Z,3.80
