createdAt,value
2023-02-16T00:00:02.610Z,38.70
2023-02-16T00:01:03.031Z,38.50
2023-02-16T00:02:02.658Z,38.00
2023-02-16T00:03:02.568Z,39.40
2023-02-16T00:04:02.547Z,37.20
2023-02-16T00:05:02.509Z,36.00
2023-02-16T00:06:02.536Z,38.40
2023-02-16T00:07:02.496Z,39.10
2023-02-16T00:08:02.543Z,39.10
2023-02-16T00:09:02.491Z,38.80
2023-02-16T00:10:02.490Z,39.20
2023-02-16T00:11:02.780Z,37.40
2023-02-16T00:12:02.473Z,41.10
2023-02-16T00:13:02.429Z,39.40
2023-02-16T00:14:02.452Z,41.10
2023-02-16T00:15:02.460Z,39.30
2023-02-16T00:16:02.525Z,37.10
2023-02-16T00:17:02.395Z,37.00
2023-02-16T00:18:02.400Z,38.40
2023-02-16T00:19:02.377Z,40.80
2023-02-16T00:20:02.379Z,40.60
2023-02-16T00:21:02.820Z,38.10
2023-02-16T00:22:02.357Z,39.10
2023-02-16T00:23:02.332Z,37.60
2023-02-16T00:24:02.344Z,43.10
2023-02-16T00:25:02.314Z,38.50
2023-02-16T00:26:02.316Z,36.80
2023-02-16T00:27:02.301Z,37.30
2023-02-16T00:28:02.329Z,37.20
2023-02-16T00:29:02.264Z,38.00
2023-02-16T00:30:02.368Z,41.40
2023-02-16T00:31:02.672Z,43.60
2023-02-16T00:32:02.366Z,40.30
2023-02-16T00:33:02.274Z,40.90
2023-02-16T00:34:02.241Z,40.80
2023-02-16T00:35:02.292Z,40.70
2023-02-16T00:36:02.214Z,42.40
2023-02-16T00:37:02.211Z,43.40
2023-02-16T00:38:02.176Z,39.30
2023-02-16T00:39:02.215Z,40.20
2023-02-16T00:40:02.164Z,40.40
2023-02-16T00:41:02.464Z,37.80
2023-02-16T00:42:02.224Z,42.20
2023-02-16T00:43:02.146Z,40.30
2023-02-16T00:44:02.134Z,44.10
2023-02-16T00:45:02.142Z,41.70
2023-02-16T00:46:02.179Z,39.90
2023-02-16T00:47:02.251Z,43.30
2023-02-16T00:48:02.078Z,40.70
2023-02-16T00:49:02.116Z,40.00
2023-02-16T00:50:02.057Z,38.20
2023-02-16T00:51:02.609Z,39.80
2023-02-16T00:52:02.038Z,40.20
2023-02-16T00:53:02.041Z,40.40
2023-02-16T00:54:02.038Z,41.40
2023-02-16T00:55:02.039Z,39.00
2023-02-16T00:56:01.996Z,39.80
2023-02-16T00:57:02.058Z,43.80
2023-02-16T00:58:01.966Z,39.80
2023-02-16T00:59:01.996Z,41.90
2023-02-16T01:00:01.967Z,41.40
2023-02-16T01:01:02.457Z,42.70
2023-02-16T01:02:01.934Z,39.10
2023-02-16T01:03:01.959Z,44.30
2023-02-16T01:04:01.904Z,45.90
2023-02-16T01:05:01.918Z,45.00
2023-02-16T01:06:01.895Z,41.90
2023-02-16T01:07:01.913Z,41.90
2023-02-16T01:08:01.868Z,45.40
2023-02-16T01:09:01.930Z,41.80
2023-02-16T01:10:01.859Z,39.70
2023-02-16T01:11:02.275Z,39.70
2023-02-16T01:12:01.823Z,44.40
2023-02-16T01:13:01.832Z,41.40
2023-02-16T01:14:01.804Z,44.30
2023-02-16T01:15:01.861Z,43.90
2023-02-16T01:16:01.857Z,39.70
2023-02-16T01:17:01.792Z,42.90
2023-02-16T01:18:01.760Z,43.80
2023-02-16T01:19:01.774Z,43.10
2023-02-16T01:20:01.749Z,44.20
2023-02-16T01:21:02.098Z,43.40
2023-02-16T01:22:01.740Z,42.50
2023-02-16T01:23:01.728Z,42.20
2023-02-16T01:24:01.719Z,43.50
2023-02-16T01:25:01.710Z,40.60
2023-02-16T01:26:01.677Z,40.60
2023-02-16T01:27:01.708Z,42.80
2023-02-16T01:28:01.660Z,43.40
2023-02-16T01:29:01.664Z,44.00
2023-02-16T01:30:01.723Z,40.70
2023-02-16T01:31:02.086Z,42.30
2023-02-16T01:32:01.786Z,42.30
2023-02-16T01:33:01.649Z,43.00
2023-02-16T01:34:01.593Z,45.00
2023-02-16T01:35:01.621Z,42.90
2023-02-16T01:36:01.576Z,42.80
2023-02-16T01:37:01.596Z,40.30
2023-02-16T01:38:01.560Z,41.80
2023-02-16T01:39:01.579Z,44.80
2023-02-16T01:40:01.546Z,43.40
2023-02-16T01:41:01.887Z,41.40
2023-02-16T01:42:01.514Z,43.60
2023-02-16T01:43:01.545Z,42.60
2023-02-16T01:44:01.513Z,42.20
2023-02-16T01:45:01.524Z,42.70
2023-02-16T01:46:01.470Z,43.60
2023-02-16T01:47:01.480Z,43.80
2023-02-16T01:48:01.462Z,41.80
2023-02-16T01:49:01.465Z,42.20
2023-02-16T01:50:03.414Z,41.90
2023-02-16T01:51:01.848Z,43.10
2023-02-16T01:52:01.410Z,40.80
2023-02-16T01:53:01.425Z,44.40
2023-02-16T01:54:01.386Z,44.80
2023-02-16T01:55:01.413Z,42.10
2023-02-16T01:56:01.369Z,42.10
2023-02-16T01:57:01.408Z,43.50
2023-02-16T01:58:01.348Z,40.90
2023-02-16T01:59:01.369Z,43.10
2023-02-16T02:00:01.340Z,42.90
2023-02-16T02:01:01.464Z,43.90
2023-02-16T02:02:01.394Z,47.10
2023-02-16T02:03:01.382Z,40.80
2023-02-16T02:04:01.295Z,41.90
2023-02-16T02:05:01.300Z,42.30
2023-02-16T02:06:01.267Z,42.80
2023-02-16T02:07:01.279Z,44.40
2023-02-16T02:08:01.244Z,42.50
2023-02-16T02:09:01.276Z,44.10
2023-02-16T02:10:01.228Z,40.90
2023-02-16T02:11:01.521Z,45.20
2023-02-16T02:12:01.204Z,42.00
2023-02-16T02:13:01.310Z,43.10
2023-02-16T02:14:01.180Z,40.90
2023-02-16T02:15:01.217Z,44.00
2023-02-16T02:16:01.208Z,44.20
2023-02-16T02:17:01.205Z,44.10
2023-02-16T02:18:01.190Z,45.50
2023-02-16T02:19:01.151Z,43.40
2023-02-16T02:20:01.139Z,46.70
2023-02-16T02:21:01.273Z,44.20
2023-02-16T02:22:01.108Z,43.80
2023-02-16T02:23:01.120Z,44.00
2023-02-16T02:24:01.084Z,47.60
2023-02-16T02:25:01.091Z,49.50
2023-02-16T02:26:01.061Z,45.10
2023-02-16T02:27:01.095Z,42.90
2023-02-16T02:28:01.038Z,43.90
2023-02-16T02:29:01.049Z,46.20
2023-02-16T02:30:01.088Z,44.00
2023-02-16T02:31:01.140Z,41.10
2023-02-16T02:32:01.091Z,44.60
2023-02-16T02:33:01.025Z,41.50
2023-02-16T02:34:00.980Z,44.70
2023-02-16T02:35:00.986Z,49.70
2023-02-16T02:36:00.953Z,49.90
2023-02-16T02:37:00.967Z,52.10
2023-02-16T02:38:00.953Z,46.10
2023-02-16T02:39:00.988Z,47.60
2023-02-16T02:40:00.914Z,45.90
2023-02-16T02:41:01.094Z,40.60
2023-02-16T02:42:00.891Z,44.30
2023-02-16T02:43:00.908Z,44.90
2023-02-16T02:44:00.885Z,45.90
2023-02-16T02:45:00.910Z,47.90
2023-02-16T02:46:00.854Z,45.70
2023-02-16T02:47:00.869Z,48.30
2023-02-16T02:48:00.835Z,47.10
2023-02-16T02:49:00.852Z,46.20
2023-02-16T02:50:00.814Z,42.10
2023-02-16T02:51:00.840Z,40.70
2023-02-16T02:52:00.793Z,44.40
2023-02-16T02:53:00.812Z,49.60
2023-02-16T02:54:00.782Z,48.80
2023-02-16T02:55:00.797Z,47.70
2023-02-16T02:56:00.758Z,47.70
2023-02-16T02:57:00.776Z,47.20
2023-02-16T02:58:00.737Z,42.60
2023-02-16T02:59:00.752Z,41.70
2023-02-16T03:00:00.723Z,45.70
2023-02-16T03:01:00.783Z,46.80
2023-02-16T03:02:00.760Z,50.20
2023-02-16T03:03:00.716Z,48.20
2023-02-16T03:04:00.669Z,48.00
2023-02-16T03:05:00.678Z,44.90
2023-02-16T03:06:00.646Z,47.10
2023-02-16T03:07:00.669Z,44.50
2023-02-16T03:08:00.628Z,45.80
2023-02-16T03:09:00.663Z,44.20
2023-02-16T03:10:00.609Z,44.40
2023-02-16T03:11:00.650Z,44.10
2023-02-16T03:12:00.586Z,43.40
2023-02-16T03:13:00.599Z,47.10
2023-02-16T03:14:00.564Z,44.60
2023-02-16T03:15:00.594Z,46.90
2023-02-16T03:16:00.562Z,41.50
2023-02-16T03:17:00.558Z,43.60
2023-02-16T03:18:00.544Z,45.50
2023-02-16T03:19:00.551Z,44.50
2023-02-16T03:20:00.518Z,43.10
2023-02-16T03:21:00.664Z,44.60
2023-02-16T03:22:00.499Z,43.40
2023-02-16T03:23:00.503Z,42.60
2023-02-16T03:24:00.475Z,45.30
2023-02-16T03:25:00.471Z,43.90
2023-02-16T03:26:00.456Z,43.50
2023-02-16T03:27:00.467Z,46.90
2023-02-16T03:28:00.446Z,45.40
2023-02-16T03:29:00.434Z,44.20
2023-02-16T03:30:00.418Z,48.00
2023-02-16T03:31:00.423Z,44.00
2023-02-16T03:32:00.449Z,43.00
2023-02-16T03:33:00.409Z,44.40
2023-02-16T03:34:00.357Z,43.40
2023-02-16T03:35:00.373Z,45.20
2023-02-16T03:36:00.348Z,47.10
2023-02-16T03:37:00.363Z,49.10
2023-02-16T03:38:00.337Z,45.80
2023-02-16T03:39:00.360Z,46.30
2023-02-16T03:40:00.294Z,46.50
2023-02-16T03:41:00.303Z,45.80
2023-02-16T03:42:00.280Z,45.10
2023-02-16T03:43:00.284Z,45.20
2023-02-16T03:44:00.255Z,47.10
2023-02-16T03:45:00.282Z,44.90
2023-02-16T03:46:00.321Z,47.60
2023-02-16T03:47:00.241Z,46.30
2023-02-16T03:48:00.210Z,45.80
2023-02-16T03:49:00.238Z,44.70
2023-02-16T03:50:00.192Z,44.40
2023-02-16T03:51:00.220Z,48.40
2023-02-16T03:52:00.167Z,42.80
2023-02-16T03:53:00.184Z,44.90
2023-02-16T03:54:00.161Z,44.60
2023-02-16T03:55:00.169Z,48.50
2023-02-16T03:56:00.157Z,44.10
2023-02-16T03:57:00.167Z,46.60
2023-02-16T03:58:00.121Z,45.40
2023-02-16T03:59:00.129Z,47.60
2023-02-16T04:00:00.127Z,46.70
2023-02-16T04:01:00.115Z,45.90
2023-02-16T04:02:00.147Z,48.40
2023-02-16T04:03:00.116Z,51.20
2023-02-16T04:04:00.104Z,45.20
2023-02-16T04:05:00.079Z,41.10
2023-02-16T04:06:00.046Z,45.80
2023-02-16T04:07:00.042Z,47.80
2023-02-16T04:08:00.023Z,44.60
2023-02-16T04:09:00.046Z,47.30
2023-02-16T04:09:59.996Z,47.50
2023-02-16T04:10:59.999Z,45.80
2023-02-16T04:12:00.007Z,48.10
2023-02-16T04:13:00.007Z,44.00
2023-02-16T04:13:59.953Z,49.40
2023-02-16T04:14:59.979Z,46.80
2023-02-16T04:15:59.955Z,48.10
2023-02-16T04:16:59.941Z,46.20
2023-02-16T04:17:59.924Z,47.60
2023-02-16T04:18:59.921Z,48.80
2023-02-16T04:19:59.889Z,48.00
2023-02-16T04:20:59.917Z,49.50
2023-02-16T04:21:59.868Z,46.40
2023-02-16T04:22:59.912Z,45.20
2023-02-16T04:23:59.859Z,48.40
2023-02-16T04:24:59.866Z,47.30
2023-02-16T04:25:59.853Z,46.30
2023-02-16T04:26:59.881Z,49.30
2023-02-16T04:27:59.808Z,45.10
2023-02-16T04:28:59.822Z,46.60
2023-02-16T04:29:59.835Z,44.70
2023-02-16T04:30:59.922Z,45.00
2023-02-16T04:31:59.912Z,44.30
2023-02-16T04:34:26.748Z,44.70
2023-02-16T04:34:31.600Z,44.00
2023-02-16T04:35:31.556Z,42.30
2023-02-16T04:36:31.613Z,45.70
2023-02-16T04:37:31.541Z,44.30
2023-02-16T04:38:31.578Z,46.70
2023-02-16T04:39:31.543Z,45.30
2023-02-16T04:40:31.530Z,46.70
2023-02-16T04:41:31.499Z,46.70
2023-02-16T04:42:31.510Z,44.40
2023-02-16T04:43:31.481Z,44.80
2023-02-16T04:44:31.517Z,46.00
2023-02-16T04:45:31.460Z,46.20
2023-02-16T04:46:31.462Z,43.80
2023-02-16T04:47:31.454Z,43.50
2023-02-16T04:48:31.426Z,44.20
2023-02-16T04:49:31.439Z,44.60
2023-02-16T04:50:31.429Z,41.70
2023-02-16T04:51:31.416Z,46.40
2023-02-16T04:52:31.393Z,45.50
2023-02-16T04:53:31.394Z,44.40
2023-02-16T04:54:31.373Z,41.50
2023-02-16T04:55:31.374Z,45.60
2023-02-16T04:56:31.381Z,48.60
2023-02-16T04:57:31.376Z,46.70
2023-02-16T04:58:31.326Z,45.80
2023-02-16T04:59:31.419Z,48.70
2023-02-16T05:00:31.304Z,46.00
2023-02-16T05:01:31.319Z,47.00
2023-02-16T05:02:31.291Z,46.80
2023-02-16T05:03:31.308Z,44.70
2023-02-16T05:04:31.319Z,43.50
2023-02-16T05:05:31.278Z,45.00
2023-02-16T05:06:31.240Z,44.40
2023-02-16T05:07:31.256Z,45.40
2023-02-16T05:08:31.257Z,45.10
2023-02-16T05:09:31.253Z,44.90
2023-02-16T05:10:31.196Z,45.70
2023-02-16T05:11:31.222Z,41.80
2023-02-16T05:12:31.191Z,45.10
2023-02-16T05:13:31.193Z,43.00
2023-02-16T05:14:31.383Z,48.10
2023-02-16T05:15:31.212Z,46.70
2023-02-16T05:16:31.168Z,47.60
2023-02-16T05:17:31.145Z,46.90
2023-02-16T05:18:31.135Z,45.90
2023-02-16T05:19:31.124Z,44.70
2023-02-16T05:20:31.108Z,48.00
2023-02-16T05:21:31.124Z,48.00
2023-02-16T05:22:31.075Z,46.60
2023-02-16T05:23:31.104Z,47.90
2023-02-16T05:24:31.063Z,47.80
2023-02-16T05:25:31.071Z,46.90
2023-02-16T05:26:31.046Z,45.20
2023-02-16T05:27:31.048Z,44.70
2023-02-16T05:28:31.110Z,44.50
2023-02-16T05:29:31.029Z,48.30
2023-02-16T05:30:31.079Z,44.20
2023-02-16T05:31:31.120Z,47.90
2023-02-16T05:32:30.997Z,48.10
2023-02-16T05:33:31.001Z,44.50
2023-02-16T05:34:30.954Z,46.10
2023-02-16T05:35:30.968Z,47.90
2023-02-16T05:36:30.928Z,47.20
2023-02-16T05:37:30.945Z,47.20
2023-02-16T05:38:30.946Z,45.40
2023-02-16T05:39:30.924Z,46.40
2023-02-16T05:40:30.893Z,46.10
2023-02-16T05:41:30.911Z,47.30
2023-02-16T05:42:30.881Z,46.20
2023-02-16T05:43:30.884Z,45.70
2023-02-16T05:44:30.881Z,47.80
2023-02-16T05:45:30.894Z,45.50
2023-02-16T05:46:30.873Z,47.70
2023-02-16T05:47:30.848Z,46.10
2023-02-16T05:48:30.814Z,45.90
2023-02-16T05:49:30.826Z,46.70
2023-02-16T05:50:30.816Z,50.00
2023-02-16T05:51:30.822Z,49.20
2023-02-16T05:52:30.783Z,51.10
2023-02-16T05:53:30.792Z,51.80
2023-02-16T05:54:30.752Z,46.40
2023-02-16T05:55:30.766Z,47.50
2023-02-16T05:56:30.777Z,50.30
2023-02-16T05:57:30.748Z,48.10
2023-02-16T05:58:30.718Z,48.20
2023-02-16T05:59:30.725Z,47.00
2023-02-16T06:00:30.702Z,49.50
2023-02-16T06:01:30.715Z,47.50
2023-02-16T06:02:30.794Z,47.30
2023-02-16T06:03:30.700Z,46.40
2023-02-16T06:04:30.648Z,45.50
2023-02-16T06:05:30.661Z,48.10
2023-02-16T06:06:30.630Z,47.50
2023-02-16T06:07:30.642Z,46.90
2023-02-16T06:08:30.648Z,49.70
2023-02-16T06:09:30.625Z,50.50
2023-02-16T06:10:30.585Z,46.90
2023-02-16T06:11:30.598Z,48.50
2023-02-16T06:12:30.564Z,48.20
2023-02-16T06:13:30.584Z,50.10
2023-02-16T06:14:30.567Z,51.70
2023-02-16T06:15:30.562Z,51.20
2023-02-16T06:16:30.540Z,46.10
2023-02-16T06:17:30.536Z,48.60
2023-02-16T06:18:30.502Z,50.60
2023-02-16T06:19:30.517Z,49.00
2023-02-16T06:20:30.507Z,48.00
2023-02-16T06:21:30.528Z,50.80
2023-02-16T06:22:30.462Z,52.60
2023-02-16T06:23:30.473Z,49.30
2023-02-16T06:24:30.470Z,51.90
2023-02-16T06:25:30.486Z,48.40
2023-02-16T06:26:30.438Z,47.80
2023-02-16T06:27:30.442Z,48.30
2023-02-16T06:28:30.404Z,48.60
2023-02-16T06:29:30.414Z,48.30
2023-02-16T06:30:30.426Z,52.90
2023-02-16T06:31:30.570Z,49.90
2023-02-16T06:32:30.440Z,45.60
2023-02-16T06:33:30.373Z,47.10
2023-02-16T06:34:30.346Z,52.70
2023-02-16T06:35:30.354Z,47.10
2023-02-16T06:36:30.318Z,49.80
2023-02-16T06:37:30.338Z,50.10
2023-02-16T06:38:30.318Z,53.80
2023-02-16T06:39:30.313Z,50.90
2023-02-16T06:40:30.279Z,51.10
2023-02-16T06:41:30.290Z,52.00
2023-02-16T06:42:30.260Z,51.50
2023-02-16T06:43:30.963Z,47.00
2023-02-16T06:44:30.263Z,46.00
2023-02-16T06:45:30.249Z,56.40
2023-02-16T06:46:30.368Z,54.00
2023-02-16T06:47:30.226Z,54.20
2023-02-16T06:48:30.193Z,53.40
2023-02-16T06:49:30.210Z,51.80
2023-02-16T06:50:30.187Z,53.90
2023-02-16T06:51:30.193Z,55.20
2023-02-16T06:52:30.159Z,51.90
2023-02-16T06:53:30.166Z,50.90
2023-02-16T06:54:30.133Z,47.40
2023-02-16T06:55:30.148Z,49.30
2023-02-16T06:56:30.130Z,48.50
2023-02-16T06:57:30.128Z,50.50
2023-02-16T06:58:30.095Z,51.00
2023-02-16T06:59:30.130Z,50.60
2023-02-16T07:00:30.218Z,50.80
2023-02-16T07:01:30.085Z,48.50
2023-02-16T07:02:30.115Z,48.40
2023-02-16T07:03:30.174Z,47.00
2023-02-16T07:04:30.032Z,46.60
2023-02-16T07:05:30.044Z,46.10
2023-02-16T07:06:30.009Z,47.50
2023-02-16T07:07:30.026Z,46.60
2023-02-16T07:08:30.011Z,43.80
2023-02-16T07:09:30.018Z,45.50
2023-02-16T07:10:43.669Z,43.00
2023-02-16T07:11:29.988Z,42.00
2023-02-16T07:12:29.953Z,43.30
2023-02-16T07:13:29.963Z,44.10
2023-02-16T07:14:29.942Z,42.20
2023-02-16T07:15:29.942Z,42.70
2023-02-16T07:16:30.027Z,44.40
2023-02-16T07:17:29.929Z,54.50
2023-02-16T07:18:29.893Z,44.20
2023-02-16T07:19:29.900Z,43.60
2023-02-16T07:20:29.897Z,43.10
2023-02-16T07:21:29.876Z,45.30
2023-02-16T07:22:29.851Z,43.80
2023-02-16T07:23:29.854Z,42.70
2023-02-16T07:24:29.828Z,47.90
2023-02-16T07:25:29.840Z,45.70
2023-02-16T07:26:29.829Z,43.30
2023-02-16T07:27:29.822Z,42.10
2023-02-16T07:28:29.783Z,44.00
2023-02-16T07:29:29.802Z,43.70
2023-02-16T07:30:29.919Z,43.30
2023-02-16T07:31:29.923Z,42.00
2023-02-16T07:32:29.869Z,43.00
2023-02-16T07:33:29.753Z,40.70
2023-02-16T07:34:29.723Z,42.90
2023-02-16T07:35:29.764Z,44.20
2023-02-16T07:36:29.699Z,42.10
2023-02-16T07:37:29.711Z,44.60
2023-02-16T07:38:29.701Z,39.80
2023-02-16T07:39:29.689Z,41.20
2023-02-16T07:40:29.658Z,40.40
2023-02-16T07:41:29.666Z,42.70
2023-02-16T07:42:29.637Z,43.90
2023-02-16T07:43:29.662Z,42.00
2023-02-16T07:44:29.642Z,42.10
2023-02-16T07:45:29.643Z,44.20
2023-02-16T07:46:31.628Z,41.80
2023-02-16T07:47:29.605Z,43.40
2023-02-16T07:48:29.578Z,43.90
2023-02-16T07:49:29.583Z,42.00
2023-02-16T07:50:29.595Z,41.50
2023-02-16T07:51:29.560Z,43.30
2023-02-16T07:52:29.526Z,44.10
2023-02-16T07:53:29.541Z,41.20
2023-02-16T07:54:29.507Z,41.70
2023-02-16T07:55:29.539Z,43.50
2023-02-16T07:56:29.547Z,43.60
2023-02-16T07:57:29.505Z,43.40
2023-02-16T07:58:29.462Z,44.80
2023-02-16T07:59:29.477Z,44.30
2023-02-16T08:00:29.454Z,43.00
2023-02-16T08:01:29.457Z,44.60
2023-02-16T08:02:29.587Z,44.60
2023-02-16T08:03:29.468Z,43.50
2023-02-16T08:04:29.415Z,44.80
2023-02-16T08:05:29.416Z,46.60
2023-02-16T08:06:29.379Z,44.90
2023-02-16T08:07:29.394Z,45.70
2023-02-16T08:08:29.383Z,44.00
2023-02-16T08:09:29.373Z,43.90
2023-02-16T08:10:29.342Z,44.70
2023-02-16T08:11:29.352Z,45.40
2023-02-16T08:12:29.322Z,42.90
2023-02-16T08:13:29.334Z,43.90
2023-02-16T08:14:29.326Z,42.80
2023-02-16T08:15:29.312Z,42.10
2023-02-16T08:16:29.327Z,40.90
2023-02-16T08:17:29.292Z,42.30
2023-02-16T08:18:29.260Z,43.30
2023-02-16T08:19:29.276Z,42.70
2023-02-16T08:20:48.230Z,41.60
2023-02-16T08:21:29.257Z,41.90
2023-02-16T08:22:29.226Z,40.80
2023-02-16T08:23:29.229Z,43.10
2023-02-16T08:24:29.195Z,41.20
2023-02-16T08:25:29.208Z,41.60
2023-02-16T08:26:29.218Z,41.80
2023-02-16T08:27:29.192Z,43.00
2023-02-16T08:28:29.275Z,42.60
2023-02-16T08:29:29.167Z,42.30
2023-02-16T08:30:29.258Z,40.30
2023-02-16T08:31:29.244Z,42.80
2023-02-16T08:32:29.154Z,41.50
2023-02-16T08:33:29.125Z,40.00
2023-02-16T08:34:29.095Z,41.40
2023-02-16T08:35:29.109Z,42.30
2023-02-16T08:36:29.074Z,42.00
2023-02-16T08:37:29.088Z,43.10
2023-02-16T08:38:29.064Z,40.50
2023-02-16T08:39:29.086Z,43.60
2023-02-16T08:40:29.033Z,42.50
2023-02-16T08:41:29.051Z,41.20
2023-02-16T08:42:29.009Z,42.60
2023-02-16T08:43:29.036Z,40.50
2023-02-16T08:44:29.072Z,41.40
2023-02-16T08:45:28.998Z,43.40
2023-02-16T08:46:29.009Z,43.30
2023-02-16T08:47:28.974Z,41.90
2023-02-16T08:48:28.948Z,40.30
2023-02-16T08:49:28.965Z,39.60
2023-02-16T08:50:28.942Z,40.50
2023-02-16T08:51:28.932Z,40.50
2023-02-16T08:52:28.898Z,41.30
2023-02-16T08:53:28.908Z,42.60
2023-02-16T08:54:28.885Z,42.00
2023-02-16T08:55:28.889Z,44.00
2023-02-16T08:56:28.877Z,41.20
2023-02-16T08:57:28.867Z,41.20
2023-02-16T08:58:28.840Z,40.50
2023-02-16T08:59:29.216Z,42.30
2023-02-16T09:00:28.812Z,43.30
2023-02-16T09:01:28.873Z,42.10
2023-02-16T09:02:28.856Z,40.50
2023-02-16T09:03:28.779Z,38.40
2023-02-16T09:04:28.803Z,40.30
2023-02-16T09:05:28.771Z,36.30
2023-02-16T09:06:28.780Z,40.40
2023-02-16T09:07:28.737Z,40.70
2023-02-16T09:08:28.773Z,41.40
2023-02-16T09:09:28.798Z,39.30
2023-02-16T09:10:28.725Z,42.10
2023-02-16T09:11:28.695Z,40.30
2023-02-16T09:12:28.707Z,38.90
2023-02-16T09:13:28.681Z,39.20
2023-02-16T09:14:28.717Z,42.30
2023-02-16T09:15:28.656Z,38.50
2023-02-16T09:16:28.696Z,43.00
2023-02-16T09:17:28.630Z,38.10
2023-02-16T09:18:28.644Z,39.40
2023-02-16T09:19:28.623Z,40.80
2023-02-16T09:20:28.647Z,39.70
2023-02-16T09:21:28.592Z,39.60
2023-02-16T09:22:28.604Z,40.70
2023-02-16T09:23:28.593Z,39.00
2023-02-16T09:24:28.578Z,38.10
2023-02-16T09:25:28.545Z,38.80
2023-02-16T09:26:28.584Z,39.70
2023-02-16T09:27:28.525Z,37.50
2023-02-16T09:28:28.537Z,40.10
2023-02-16T09:29:28.501Z,42.00
2023-02-16T09:30:28.566Z,36.40
2023-02-16T09:31:28.641Z,37.30
2023-02-16T09:32:28.523Z,37.40
2023-02-16T09:33:28.476Z,39.60
2023-02-16T09:34:28.471Z,39.30
2023-02-16T09:35:28.439Z,36.80
2023-02-16T09:36:28.462Z,40.10
2023-02-16T09:37:28.418Z,38.40
2023-02-16T09:38:28.460Z,38.10
2023-02-16T09:39:28.403Z,36.90
2023-02-16T09:40:28.411Z,36.30
2023-02-16T09:41:28.390Z,33.50
2023-02-16T09:42:28.390Z,36.90
2023-02-16T09:43:28.354Z,39.70
2023-02-16T09:44:28.392Z,34.40
2023-02-16T09:45:28.339Z,35.60
2023-02-16T09:46:28.405Z,36.10
2023-02-16T09:47:28.377Z,34.70
2023-02-16T09:48:28.429Z,35.10
2023-02-16T09:49:28.293Z,35.70
2023-02-16T09:50:52.261Z,35.80
2023-02-16T09:51:34.508Z,34.80
2023-02-16T09:52:28.290Z,36.50
2023-02-16T09:53:28.247Z,37.40
2023-02-16T09:54:28.261Z,36.70
2023-02-16T09:55:28.284Z,34.90
2023-02-16T09:56:28.360Z,38.80
2023-02-16T09:57:28.210Z,35.70
2023-02-16T09:58:28.219Z,35.80
2023-02-16T09:59:28.188Z,37.10
2023-02-16T10:00:28.206Z,36.60
2023-02-16T10:01:28.198Z,37.30
2023-02-16T10:02:28.227Z,36.70
2023-02-16T10:03:28.927Z,37.50
2023-02-16T10:04:28.163Z,36.40
2023-02-16T10:05:28.130Z,36.50
2023-02-16T10:06:28.130Z,35.70
2023-02-16T10:07:28.101Z,35.60
2023-02-16T10:08:28.129Z,37.20
2023-02-16T10:09:28.088Z,37.40
2023-02-16T10:10:28.089Z,35.30
2023-02-16T10:11:28.057Z,34.30
2023-02-16T10:12:28.069Z,34.90
2023-02-16T10:13:28.037Z,35.70
2023-02-16T10:14:28.065Z,36.10
2023-02-16T10:15:28.048Z,34.60
2023-02-16T10:16:28.028Z,34.20
2023-02-16T10:17:27.999Z,34.00
2023-02-16T10:18:28.014Z,35.20
2023-02-16T10:19:27.970Z,33.20
2023-02-16T10:20:28.008Z,32.90
2023-02-16T10:21:27.954Z,35.50
2023-02-16T10:22:27.976Z,31.90
2023-02-16T10:23:27.932Z,32.50
2023-02-16T10:24:27.943Z,33.10
2023-02-16T10:25:27.912Z,33.00
2023-02-16T10:26:28.352Z,31.40
2023-02-16T10:27:27.887Z,33.30
2023-02-16T10:28:27.911Z,32.80
2023-02-16T10:29:27.863Z,31.80
2023-02-16T10:30:27.922Z,34.30
2023-02-16T10:31:28.038Z,31.90
2023-02-16T10:32:27.890Z,32.70
2023-02-16T10:33:27.823Z,31.10
2023-02-16T10:34:27.836Z,34.00
2023-02-16T10:35:27.806Z,32.30
2023-02-16T10:36:27.833Z,31.50
2023-02-16T10:37:27.796Z,31.60
2023-02-16T10:38:27.812Z,31.80
2023-02-16T10:39:27.773Z,34.00
2023-02-16T10:40:27.779Z,31.00
2023-02-16T10:41:27.745Z,30.50
2023-02-16T10:42:27.760Z,29.90
2023-02-16T10:43:27.721Z,33.40
2023-02-16T10:44:27.746Z,32.40
2023-02-16T10:45:27.698Z,33.60
2023-02-16T10:46:27.773Z,30.70
2023-02-16T10:47:27.684Z,30.90
2023-02-16T10:48:27.694Z,31.30
2023-02-16T10:49:27.655Z,32.00
2023-02-16T10:50:27.699Z,32.30
2023-02-16T10:51:27.637Z,32.10
2023-02-16T10:52:27.648Z,33.20
2023-02-16T10:53:27.616Z,30.00
2023-02-16T10:54:27.628Z,34.20
2023-02-16T10:55:27.596Z,31.90
2023-02-16T10:56:27.622Z,32.60
2023-02-16T10:57:27.581Z,29.70
2023-02-16T10:58:27.584Z,34.00
2023-02-16T10:59:27.554Z,32.30
2023-02-16T11:00:27.564Z,30.30
2023-02-16T11:01:27.552Z,32.30
2023-02-16T11:02:27.558Z,33.00
2023-02-16T11:03:27.532Z,28.20
2023-02-16T11:04:27.543Z,29.60
2023-02-16T11:05:27.494Z,29.20
2023-02-16T11:06:27.506Z,27.80
2023-02-16T11:07:27.485Z,26.60
2023-02-16T11:08:29.209Z,27.80
2023-02-16T11:09:27.447Z,26.80
2023-02-16T11:10:27.462Z,26.40
2023-02-16T11:11:27.495Z,26.30
2023-02-16T11:12:27.438Z,26.90
2023-02-16T11:13:27.405Z,29.10
2023-02-16T11:14:27.428Z,27.20
2023-02-16T11:15:27.400Z,25.50
2023-02-16T11:16:27.392Z,28.00
2023-02-16T11:17:27.369Z,24.70
2023-02-16T11:18:27.388Z,27.30
2023-02-16T11:19:27.338Z,25.10
2023-02-16T11:20:27.376Z,26.40
2023-02-16T11:21:27.318Z,27.50
2023-02-16T11:22:27.329Z,27.10
2023-02-16T11:23:27.298Z,27.70
2023-02-16T11:24:27.322Z,27.50
2023-02-16T11:25:27.275Z,27.80
2023-02-16T11:26:27.313Z,27.00
2023-02-16T11:27:27.254Z,26.90
2023-02-16T11:28:27.270Z,26.10
2023-02-16T11:29:27.245Z,27.90
2023-02-16T11:30:27.342Z,28.00
2023-02-16T11:31:27.392Z,28.20
2023-02-16T11:32:27.252Z,29.20
2023-02-16T11:33:27.200Z,27.80
2023-02-16T11:34:27.212Z,27.80
2023-02-16T11:35:27.192Z,26.20
2023-02-16T11:36:27.185Z,26.70
2023-02-16T11:37:27.157Z,27.80
2023-02-16T11:38:27.223Z,28.10
2023-02-16T11:39:27.131Z,29.00
2023-02-16T11:40:27.139Z,27.00
2023-02-16T11:41:27.103Z,28.10
2023-02-16T11:42:27.126Z,28.80
2023-02-16T11:43:27.087Z,27.30
2023-02-16T11:44:27.177Z,28.20
2023-02-16T11:45:27.060Z,28.60
2023-02-16T11:46:27.139Z,29.50
2023-02-16T11:47:27.035Z,27.80
2023-02-16T11:48:27.052Z,28.50
2023-02-16T11:49:27.012Z,29.30
2023-02-16T11:50:27.061Z,27.80
2023-02-16T11:51:26.988Z,27.80
2023-02-16T11:52:27.005Z,28.90
2023-02-16T11:53:27.010Z,27.10
2023-02-16T11:54:26.993Z,29.00
2023-02-16T11:55:27.002Z,29.30
2023-02-16T11:56:26.983Z,29.50
2023-02-16T11:57:26.933Z,30.30
2023-02-16T11:58:26.942Z,28.40
2023-02-16T11:59:26.906Z,32.00
2023-02-16T12:00:26.932Z,27.50
2023-02-16T12:01:26.887Z,26.70
2023-02-16T12:02:26.938Z,28.80
2023-02-16T12:03:26.863Z,29.70
2023-02-16T12:04:26.875Z,29.80
2023-02-16T12:05:26.898Z,26.00
2023-02-16T12:06:26.866Z,30.60
2023-02-16T12:07:26.821Z,30.00
2023-02-16T12:08:26.855Z,29.30
2023-02-16T12:09:26.803Z,28.10
2023-02-16T12:10:26.813Z,32.00
2023-02-16T12:11:26.777Z,27.30
2023-02-16T12:12:26.804Z,29.90
2023-02-16T12:13:26.783Z,31.70
2023-02-16T12:14:26.792Z,28.10
2023-02-16T12:15:26.734Z,29.20
2023-02-16T12:16:26.809Z,28.70
2023-02-16T12:17:26.714Z,30.90
2023-02-16T12:18:26.726Z,29.80
2023-02-16T12:19:26.693Z,30.20
2023-02-16T12:20:26.733Z,30.10
2023-02-16T12:21:26.670Z,29.20
2023-02-16T12:22:26.684Z,28.00
2023-02-16T12:23:26.661Z,27.80
2023-02-16T12:24:26.660Z,32.60
2023-02-16T12:25:26.634Z,30.60
2023-02-16T12:26:26.745Z,29.40
2023-02-16T12:27:26.605Z,30.00
2023-02-16T12:28:26.618Z,29.50
2023-02-16T12:29:26.580Z,30.40
2023-02-16T12:30:26.632Z,28.00
2023-02-16T12:31:26.678Z,31.40
2023-02-16T12:32:26.610Z,29.60
2023-02-16T12:33:26.538Z,28.30
2023-02-16T12:34:26.548Z,29.30
2023-02-16T12:35:26.517Z,29.30
2023-02-16T12:36:26.530Z,30.50
2023-02-16T12:37:26.494Z,28.30
2023-02-16T12:38:26.540Z,30.20
2023-02-16T12:39:26.476Z,31.70
2023-02-16T12:40:26.494Z,30.30
2023-02-16T12:41:26.452Z,29.00
2023-02-16T12:42:26.463Z,31.70
2023-02-16T12:43:26.432Z,32.70
2023-02-16T12:44:26.455Z,30.80
2023-02-16T12:45:26.471Z,32.40
2023-02-16T12:46:26.422Z,33.20
2023-02-16T12:47:26.389Z,31.80
2023-02-16T12:48:26.492Z,30.40
2023-02-16T12:49:26.363Z,30.30
2023-02-16T12:50:26.465Z,33.00
2023-02-16T12:51:26.349Z,32.20
2023-02-16T12:52:26.355Z,32.20