createdAt,value
2023-02-25T00:00:00.710Z,99.90
2023-02-25T00:02:31.189Z,99.90
2023-02-25T00:05:08.229Z,99.90
2023-02-25T00:07:40.949Z,99.90
2023-02-25T00:10:13.226Z,99.90
2023-02-25T00:12:46.671Z,99.90
2023-02-25T00:15:17.285Z,99.90
2023-02-25T00:17:47.678Z,99.90
2023-02-25T00:20:23.188Z,99.90
2023-02-25T00:22:53.689Z,99.90
2023-02-25T00:25:24.082Z,99.90
2023-02-25T00:27:57.648Z,99.90
2023-02-25T00:30:29.485Z,99.90
2023-02-25T00:33:00.473Z,99.90
2023-02-25T00:35:30.711Z,99.90
2023-02-25T00:38:14.786Z,99.90
2023-02-25T00:40:50.187Z,99.90
2023-02-25T00:43:20.332Z,99.90
2023-02-25T00:45:50.717Z,99.90
2023-02-25T00:48:21.186Z,99.90
2023-02-25T00:50:52.195Z,99.90
2023-02-25T00:53:23.395Z,99.90
2023-02-25T00:56:03.559Z,99.90
2023-02-25T00:58:37.424Z,99.90
2023-02-25T01:01:17.530Z,99.90
2023-02-25T01:03:50.778Z,99.90
2023-02-25T01:06:22.805Z,99.90
2023-02-25T01:08:54.261Z,99.90
2023-02-25T01:11:30.618Z,99.90
2023-02-25T01:14:16.200Z,99.90
2023-02-25T01:16:48.464Z,99.90
2023-02-25T01:19:24.935Z,99.90
2023-02-25T01:21:58.635Z,99.90
2023-02-25T01:24:33.381Z,99.90
2023-02-25T01:27:05.463Z,99.90
2023-02-25T01:29:42.216Z,99.90
2023-02-25T01:32:17.111Z,99.90
2023-02-25T01:34:49.354Z,99.90
2023-02-25T01:37:20.194Z,99.90
2023-02-25T01:39:53.174Z,99.90
2023-02-25T01:42:23.350Z,99.90
2023-02-25T01:45:33.584Z,99.90
2023-02-25T01:48:27.153Z,99.90
2023-02-25T01:51:05.883Z,99.90
2023-02-25T01:53:45.043Z,99.90
2023-02-25T01:56:23.637Z,99.90
2023-02-25T01:58:57.947Z,99.90
2023-02-25T02:01:37.749Z,99.90
2023-02-25T02:04:13.288Z,99.90
2023-02-25T02:06:46.497Z,99.90
2023-02-25T02:09:26.469Z,99.90
2023-02-25T02:12:00.171Z,99.90
2023-02-25T02:14:37.578Z,99.90
2023-02-25T02:17:20.902Z,99.90
2023-02-25T02:20:30.278Z,99.90
2023-02-25T02:23:39.713Z,99.90
2023-02-25T02:26:40.056Z,99.90
2023-02-25T02:29:49.353Z,99.90
2023-02-25T02:32:44.056Z,99.90
2023-02-25T02:35:54.437Z,99.90
2023-02-25T02:38:47.486Z,99.90
2023-02-25T02:41:57.046Z,99.90
2023-02-25T02:44:40.973Z,99.90
2023-02-25T02:47:37.224Z,99.90
2023-02-25T02:50:32.416Z,99.90
2023-02-25T02:53:11.732Z,99.90
2023-02-25T02:55:47.394Z,99.90
2023-02-25T02:58:39.957Z,99.90
2023-02-25T03:01:21.344Z,99.90
2023-02-25T03:04:02.096Z,99.90
2023-02-25T03:06:41.211Z,99.90
2023-02-25T03:09:18.135Z,99.90
2023-02-25T03:11:48.891Z,99.90
2023-02-25T03:14:24.452Z,99.90
2023-02-25T03:17:11.354Z,99.90
2023-02-25T03:20:21.109Z,99.90
2023-02-25T03:22:54.202Z,99.90
2023-02-25T03:25:50.138Z,99.90
2023-02-25T03:28:35.428Z,99.90
2023-02-25T03:31:27.262Z,99.90
2023-02-25T03:34:03.156Z,99.90
2023-02-25T03:36:41.854Z,99.90
2023-02-25T03:39:21.417Z,99.90
2023-02-25T03:41:55.965Z,99.90
2023-02-25T03:44:38.553Z,99.90
2023-02-25T03:47:14.598Z,99.90
2023-02-25T03:50:16.020Z,99.90
2023-02-25T03:52:49.124Z,99.90
2023-02-25T03:55:38.816Z,99.90
2023-02-25T03:58:11.215Z,99.90
2023-02-25T04:00:47.972Z,99.90
2023-02-25T04:03:20.334Z,99.90
2023-02-25T04:05:57.563Z,99.90
2023-02-25T04:08:28.920Z,99.90
2023-02-25T04:10:59.406Z,99.90
2023-02-25T04:13:33.205Z,99.90
2023-02-25T04:16:03.999Z,99.90
2023-02-25T04:18:36.598Z,99.90
2023-02-25T04:21:10.220Z,99.90
2023-02-25T04:23:42.503Z,99.90
2023-02-25T04:26:13.060Z,99.90
2023-02-25T04:28:43.560Z,99.90
2023-02-25T04:31:14.182Z,99.90
2023-02-25T04:33:45.842Z,99.90
2023-02-25T04:36:28.002Z,99.90
2023-02-25T04:39:00.105Z,99.90
2023-02-25T04:41:36.346Z,99.80
2023-02-25T04:44:08.484Z,99.90
2023-02-25T04:46:46.042Z,99.50
2023-02-25T04:49:16.102Z,99.30
2023-02-25T04:51:46.426Z,99.90
2023-02-25T04:54:20.001Z,99.70
2023-02-25T04:56:51.836Z,99.10
2023-02-25T04:59:22.547Z,99.00
2023-02-25T05:01:59.900Z,98.70
2023-02-25T05:04:31.471Z,98.70
2023-02-25T05:07:01.822Z,97.90
2023-02-25T05:09:33.543Z,97.40
2023-02-25T05:12:05.749Z,97.90
2023-02-25T05:14:36.577Z,98.10
2023-02-25T05:17:13.546Z,98.20
2023-02-25T05:19:45.308Z,97.90
2023-02-25T05:22:26.107Z,97.20
2023-02-25T05:24:56.843Z,97.80
2023-02-25T05:27:29.078Z,97.70
2023-02-25T05:30:00.846Z,97.10
2023-02-25T05:32:35.548Z,97.30
2023-02-25T05:35:07.300Z,96.30
2023-02-25T05:37:39.539Z,97.40
2023-02-25T05:40:11.910Z,96.00
2023-02-25T05:42:42.800Z,95.10
2023-02-25T05:45:15.919Z,96.20
2023-02-25T05:47:50.734Z,95.20
2023-02-25T05:50:22.165Z,94.70
2023-02-25T05:52:57.019Z,95.20
2023-02-25T05:55:28.398Z,95.70
2023-02-25T05:57:58.890Z,94.90
2023-02-25T06:00:35.032Z,95.10
2023-02-25T06:03:08.948Z,94.50
2023-02-25T06:05:46.892Z,94.10
2023-02-25T06:08:22.285Z,94.60
2023-02-25T06:10:53.725Z,94.20
2023-02-25T06:13:25.905Z,93.90
2023-02-25T06:15:58.175Z,94.00
2023-02-25T06:18:28.633Z,93.90
2023-02-25T06:21:06.993Z,93.50
2023-02-25T06:23:38.992Z,93.80
2023-02-25T06:26:11.612Z,94.30
2023-02-25T06:28:45.158Z,94.30
2023-02-25T06:31:18.316Z,93.80
2023-02-25T06:33:49.097Z,93.90
2023-02-25T06:36:23.032Z,93.10
2023-02-25T06:38:55.616Z,92.90
2023-02-25T06:41:26.072Z,93.80
2023-02-25T06:43:59.142Z,93.10
2023-02-25T06:46:29.775Z,92.90
2023-02-25T06:49:02.415Z,94.10
2023-02-25T06:51:32.959Z,93.20
2023-02-25T06:54:08.774Z,94.00
2023-02-25T06:56:42.996Z,93.00
2023-02-25T06:59:17.131Z,92.60
2023-02-25T07:01:49.758Z,92.10
2023-02-25T07:04:36.956Z,92.80
2023-02-25T07:07:09.031Z,92.60
2023-02-25T07:09:39.524Z,91.90
2023-02-25T07:12:11.408Z,91.70
2023-02-25T07:14:42.199Z,92.20
2023-02-25T07:17:17.624Z,92.30
2023-02-25T07:19:50.805Z,91.90
2023-02-25T07:22:23.865Z,92.00
2023-02-25T07:25:04.692Z,92.20
2023-02-25T07:27:35.958Z,91.60
2023-02-25T07:30:06.742Z,91.40
2023-02-25T07:32:37.484Z,91.30
2023-02-25T07:35:08.290Z,91.10
2023-02-25T07:37:40.674Z,90.40
2023-02-25T07:40:18.133Z,91.10
2023-02-25T07:42:52.498Z,90.80
2023-02-25T07:45:25.569Z,90.40
2023-02-25T07:48:02.244Z,90.20
2023-02-25T07:50:39.756Z,90.20
2023-02-25T07:53:13.151Z,90.40
2023-02-25T07:55:48.380Z,90.50
2023-02-25T07:58:19.138Z,90.70
2023-02-25T08:00:50.627Z,90.60
2023-02-25T08:03:20.800Z,91.00
2023-02-25T08:05:55.820Z,89.50
2023-02-25T08:08:26.364Z,90.10
2023-02-25T08:10:57.083Z,90.00
2023-02-25T08:13:30.010Z,89.80
2023-02-25T08:16:07.381Z,89.60
2023-02-25T08:18:46.073Z,90.00
2023-02-25T08:21:20.897Z,90.10
2023-02-25T08:23:52.960Z,89.70
2023-02-25T08:26:25.198Z,89.40
2023-02-25T08:28:59.131Z,90.20
2023-02-25T08:34:17.716Z,90.10
2023-02-25T08:36:49.517Z,89.80
2023-02-25T08:39:20.036Z,88.70
2023-02-25T08:41:50.658Z,88.70
2023-02-25T08:44:22.200Z,89.40
2023-02-25T08:46:52.687Z,89.90
2023-02-25T08:49:27.958Z,89.50
2023-02-25T08:52:01.378Z,89.60
2023-02-25T08:54:34.679Z,89.50
2023-02-25T08:57:10.156Z,90.20
2023-02-25T08:59:40.746Z,89.60
2023-02-25T09:02:18.398Z,89.60
2023-02-25T09:04:48.787Z,89.80
2023-02-25T09:07:22.022Z,89.80
2023-02-25T09:09:58.682Z,90.20
2023-02-25T09:12:32.568Z,90.20
2023-02-25T09:15:04.376Z,89.30
2023-02-25T09:17:39.359Z,89.60
2023-02-25T09:20:13.038Z,90.10
2023-02-25T09:22:45.000Z,89.90
2023-02-25T09:25:17.316Z,90.00
2023-02-25T09:27:49.352Z,90.30
2023-02-25T09:30:23.248Z,90.20
2023-02-25T09:32:54.471Z,90.00
2023-02-25T09:35:25.191Z,90.40
2023-02-25T09:37:55.859Z,89.60
2023-02-25T09:40:28.294Z,90.10
2023-02-25T09:43:19.501Z,89.60
2023-02-25T09:45:55.350Z,89.60
2023-02-25T09:48:49.913Z,90.20
2023-02-25T09:51:26.439Z,90.30
2023-02-25T09:54:37.335Z,90.40
2023-02-25T09:57:09.534Z,90.20
2023-02-25T09:59:41.699Z,90.50
2023-02-25T10:02:40.547Z,90.50
2023-02-25T10:05:53.970Z,90.50
2023-02-25T10:08:51.538Z,90.30
2023-02-25T10:12:00.547Z,90.70
2023-02-25T10:15:11.793Z,91.40
2023-02-25T10:18:07.246Z,92.80
2023-02-25T10:21:09.209Z,91.00
2023-02-25T10:24:15.377Z,92.30
2023-02-25T10:27:01.724Z,91.70
2023-02-25T10:30:01.882Z,91.80
2023-02-25T10:32:41.829Z,94.10
2023-02-25T10:35:30.307Z,93.50
2023-02-25T10:38:00.553Z,93.10
2023-02-25T10:40:31.669Z,92.80
2023-02-25T10:43:21.561Z,93.60
2023-02-25T10:46:03.287Z,93.40
2023-02-25T10:48:34.950Z,94.00
2023-02-25T10:51:17.490Z,93.90
2023-02-25T10:54:20.608Z,94.00
2023-02-25T10:56:53.291Z,94.00
2023-02-25T10:59:42.893Z,93.80
2023-02-25T11:02:37.577Z,94.00
2023-02-25T11:05:11.982Z,94.30
2023-02-25T11:07:45.115Z,94.60
2023-02-25T11:10:25.853Z,94.90
2023-02-25T11:13:02.156Z,95.30
2023-02-25T11:15:47.035Z,94.70
2023-02-25T11:18:30.195Z,95.10
2023-02-25T11:21:10.062Z,95.10
2023-02-25T11:23:48.672Z,95.10
2023-02-25T11:26:34.190Z,95.30
2023-02-25T11:29:26.538Z,96.00
2023-02-25T11:32:10.140Z,95.90
2023-02-25T11:35:02.277Z,95.30
2023-02-25T11:37:47.342Z,95.40
2023-02-25T11:40:46.554Z,95.50
2023-02-25T11:43:20.892Z,95.70
2023-02-25T11:46:32.627Z,95.60
2023-02-25T11:49:22.590Z,95.80
2023-02-25T11:52:29.538Z,95.60
2023-02-25T11:55:40.162Z,95.80
2023-02-25T11:58:54.523Z,95.70
2023-02-25T12:01:58.003Z,95.70
2023-02-25T12:05:05.924Z,95.60
2023-02-25T12:08:15.496Z,95.70
2023-02-25T12:11:16.851Z,95.80
2023-02-25T12:14:21.604Z,95.90
2023-02-25T12:17:20.510Z,95.90
2023-02-25T12:20:20.624Z,96.20
2023-02-25T12:23:34.131Z,96.30
2023-02-25T12:26:35.203Z,96.60
2023-02-25T12:29:40.163Z,96.90
2023-02-25T12:32:30.450Z,96.90
2023-02-25T12:35:42.063Z,96.20
2023-02-25T12:38:47.555Z,96.20
2023-02-25T12:41:41.699Z,96.10
2023-02-25T12:44:51.217Z,96.50
2023-02-25T12:47:59.342Z,96.50
2023-02-25T12:51:10.324Z,96.40
2023-02-25T12:54:21.436Z,96.00
2023-02-25T12:57:32.207Z,96.30
2023-02-25T13:00:41.616Z,96.30
2023-02-25T13:03:54.484Z,96.30
2023-02-25T13:07:04.359Z,96.60
2023-02-25T13:10:06.023Z,96.60
2023-02-25T13:13:15.783Z,96.60
2023-02-25T13:16:25.106Z,97.00
2023-02-25T13:19:31.629Z,96.80
2023-02-25T13:22:30.614Z,97.10
2023-02-25T13:25:41.944Z,97.30
2023-02-25T13:28:51.570Z,97.40
2023-02-25T13:31:48.097Z,97.50
2023-02-25T13:34:49.101Z,97.60
2023-02-25T13:37:44.070Z,97.80
2023-02-25T13:40:56.183Z,98.00
2023-02-25T13:44:09.685Z,98.00
2023-02-25T13:47:06.138Z,97.70
2023-02-25T13:50:15.733Z,98.00
2023-02-25T13:53:25.235Z,98.10
2023-02-25T13:56:34.398Z,97.80
2023-02-25T13:59:45.282Z,97.90
2023-02-25T14:02:54.521Z,97.90
2023-02-25T14:06:05.224Z,97.80
2023-02-25T14:09:14.727Z,98.00
2023-02-25T14:12:24.177Z,98.10
2023-02-25T14:15:26.898Z,98.10
2023-02-25T14:18:28.821Z,98.30
2023-02-25T14:21:34.428Z,98.30
2023-02-25T14:24:43.622Z,98.20
2023-02-25T14:27:56.190Z,98.50
2023-02-25T14:31:05.596Z,98.50
2023-02-25T14:34:16.935Z,99.00
2023-02-25T14:37:28.200Z,98.80
2023-02-25T14:40:38.751Z,99.10
2023-02-25T14:43:35.782Z,98.90
2023-02-25T14:46:46.755Z,99.20
2023-02-25T14:49:43.234Z,99.20
2023-02-25T14:52:48.600Z,99.20
2023-02-25T14:56:04.362Z,99.20
2023-02-25T14:59:13.887Z,99.70
2023-02-25T15:02:23.215Z,99.70
2023-02-25T15:05:28.956Z,99.90
2023-02-25T15:08:25.865Z,99.90
2023-02-25T15:11:16.182Z,99.90
2023-02-25T15:14:28.398Z,99.90
2023-02-25T15:17:38.727Z,99.90
2023-02-25T15:20:44.171Z,99.90
2023-02-25T15:23:21.139Z,99.90
2023-02-25T15:26:25.153Z,99.90
2023-02-25T15:29:02.905Z,99.90
2023-02-25T15:31:36.464Z,99.90
2023-02-25T15:34:37.344Z,99.90
2023-02-25T15:37:34.031Z,99.90
2023-02-25T15:40:51.875Z,99.90
2023-02-25T15:43:44.074Z,99.90
2023-02-25T15:46:45.159Z,99.90
2023-02-25T15:49:37.786Z,99.90
2023-02-25T15:52:14.507Z,99.90
2023-02-25T15:54:53.352Z,99.90
2023-02-25T15:57:46.454Z,99.90
2023-02-25T16:00:58.354Z,99.90
2023-02-25T16:03:42.898Z,99.90
2023-02-25T16:06:50.667Z,99.90
2023-02-25T16:09:25.280Z,99.90
2023-02-25T16:12:00.179Z,99.90
2023-02-25T16:14:39.738Z,99.90
2023-02-25T16:17:27.137Z,99.90
2023-02-25T16:20:08.262Z,99.90
2023-02-25T16:22:40.041Z,99.90
2023-02-25T16:25:17.592Z,99.90
2023-02-25T16:28:19.430Z,99.90
2023-02-25T16:31:22.437Z,99.90
2023-02-25T16:34:11.060Z,99.90
2023-02-25T16:37:09.787Z,99.90
2023-02-25T16:39:40.612Z,99.90
2023-02-25T16:42:18.435Z,99.90
2023-02-25T16:45:03.743Z,99.90
2023-02-25T16:47:38.164Z,99.90
2023-02-25T16:50:15.984Z,99.90
2023-02-25T16:52:52.129Z,99.90
2023-02-25T16:55:35.499Z,99.90
2023-02-25T16:58:25.452Z,99.90
2023-02-25T17:01:05.439Z,99.90
2023-02-25T17:04:03.414Z,99.90
2023-02-25T17:06:35.212Z,99.90
2023-02-25T17:09:05.689Z,99.90
2023-02-25T17:11:36.261Z,99.90
2023-02-25T17:14:07.627Z,99.90
2023-02-25T17:16:45.321Z,99.90
2023-02-25T17:19:20.038Z,99.90
2023-02-25T17:22:05.056Z,99.90
2023-02-25T17:24:38.039Z,99.90
2023-02-25T17:27:15.683Z,99.90
2023-02-25T17:29:46.131Z,99.90
2023-02-25T17:32:30.209Z,99.90
2023-02-25T17:35:10.148Z,99.90
2023-02-25T17:37:41.452Z,99.90
2023-02-25T17:40:15.244Z,99.90
2023-02-25T17:42:48.476Z,99.90
2023-02-25T17:45:50.550Z,99.90
2023-02-25T17:48:25.497Z,99.90
2023-02-25T17:51:03.247Z,99.90
2023-02-25T17:53:59.778Z,99.90
2023-02-25T17:56:34.096Z,99.90
2023-02-25T17:59:29.514Z,99.90
2023-02-25T18:02:03.784Z,99.90
2023-02-25T18:04:45.216Z,99.90
2023-02-25T18:07:35.169Z,99.90
2023-02-25T18:10:09.133Z,99.90
2023-02-25T18:12:42.685Z,99.90
2023-02-25T18:15:32.348Z,99.90
2023-02-25T18:18:08.854Z,99.90
2023-02-25T18:20:43.703Z,99.90
2023-02-25T18:23:33.350Z,99.90
2023-02-25T18:26:28.902Z,99.90
2023-02-25T18:29:02.125Z,99.90
2023-02-25T18:31:37.330Z,99.90
2023-02-25T18:34:07.971Z,99.90
2023-02-25T18:36:40.777Z,99.90
2023-02-25T18:39:18.019Z,99.90
2023-02-25T18:41:48.330Z,99.90
2023-02-25T18:44:20.398Z,99.90
2023-02-25T18:46:52.065Z,99.90
2023-02-25T18:49:23.365Z,99.90
2023-02-25T18:51:55.252Z,99.90
2023-02-25T18:54:28.602Z,99.90
2023-02-25T18:57:07.220Z,99.90
2023-02-25T18:59:38.514Z,99.90
2023-02-25T19:02:33.432Z,99.90
2023-02-25T19:05:08.357Z,99.90
2023-02-25T19:07:38.854Z,99.90
2023-02-25T19:10:10.202Z,99.90
2023-02-25T19:12:40.347Z,99.90
2023-02-25T19:15:15.824Z,99.90
2023-02-25T19:17:48.128Z,99.90
2023-02-25T19:20:20.932Z,99.90
2023-02-25T19:22:54.372Z,99.90
2023-02-25T19:25:29.322Z,99.90
2023-02-25T19:28:00.046Z,99.90
2023-02-25T19:30:35.387Z,99.90
2023-02-25T19:33:06.742Z,99.90
2023-02-25T19:35:38.712Z,99.90
2023-02-25T19:38:11.275Z,99.90
2023-02-25T19:40:42.037Z,99.90
2023-02-25T19:43:13.833Z,99.90
2023-02-25T19:45:45.451Z,99.90
2023-02-25T19:48:16.202Z,99.90
2023-02-25T19:50:46.403Z,99.90
2023-02-25T19:53:16.872Z,99.90
2023-02-25T19:55:47.136Z,99.90
2023-02-25T19:58:17.677Z,99.90
2023-02-25T20:00:48.377Z,99.90
2023-02-25T20:03:18.669Z,99.90
2023-02-25T20:05:49.295Z,99.90
2023-02-25T20:08:19.779Z,99.90
2023-02-25T20:10:50.333Z,99.90
2023-02-25T20:13:20.365Z,99.90
2023-02-25T20:15:50.571Z,99.90
2023-02-25T20:18:20.895Z,99.90
2023-02-25T20:20:52.053Z,99.90
2023-02-25T20:23:22.808Z,99.90
2023-02-25T20:25:53.334Z,99.90
2023-02-25T20:28:25.523Z,99.90
2023-02-25T20:31:12.624Z,99.90
2023-02-25T20:33:44.118Z,99.90
2023-02-25T20:36:33.519Z,99.90
2023-02-25T20:39:42.727Z,99.90
2023-02-25T20:42:19.200Z,99.90
2023-02-25T20:44:51.595Z,99.90
2023-02-25T20:47:25.893Z,99.90
2023-02-25T20:49:57.096Z,99.90
2023-02-25T20:52:30.885Z,99.90
2023-02-25T20:55:01.009Z,99.90
2023-02-25T20:57:31.497Z,99.90
2023-02-25T21:00:01.290Z,99.90
2023-02-25T21:02:31.767Z,99.90
2023-02-25T21:05:02.080Z,99.90
2023-02-25T21:07:32.279Z,99.90
2023-02-25T21:10:02.763Z,99.90
2023-02-25T21:12:33.269Z,99.90
2023-02-25T21:15:04.155Z,99.90
2023-02-25T21:17:34.400Z,99.90
2023-02-25T21:20:08.398Z,99.90
2023-02-25T21:22:39.406Z,99.90
2023-02-25T21:25:10.519Z,99.90
2023-02-25T21:27:40.988Z,99.90
2023-02-25T21:30:11.822Z,99.90
2023-02-25T21:32:42.017Z,99.90
2023-02-25T21:35:12.949Z,99.90
2023-02-25T21:37:43.219Z,99.90
2023-02-25T21:40:14.638Z,99.90
2023-02-25T21:42:45.062Z,99.90
2023-02-25T21:45:15.688Z,99.90
2023-02-25T21:47:46.254Z,99.90
2023-02-25T21:50:16.639Z,99.90
2023-02-25T21:52:47.111Z,99.90
2023-02-25T21:55:17.676Z,99.90
2023-02-25T21:57:48.048Z,99.90
2023-02-25T22:00:18.754Z,99.90
2023-02-25T22:02:49.115Z,99.90
2023-02-25T22:05:20.316Z,99.90
2023-02-25T22:07:50.915Z,99.90
2023-02-25T22:10:22.279Z,99.90
2023-02-25T22:12:52.812Z,99.90
2023-02-25T22:15:23.619Z,99.90
2023-02-25T22:17:53.913Z,99.90
2023-02-25T22:20:24.106Z,99.90
2023-02-25T22:22:54.209Z,99.90
2023-02-25T22:25:24.634Z,99.90
2023-02-25T22:27:55.025Z,99.90
2023-02-25T22:30:25.244Z,99.90
2023-02-25T22:32:55.435Z,99.90
2023-02-25T22:35:25.688Z,99.90
2023-02-25T22:37:56.419Z,99.90
2023-02-25T22:40:27.185Z,99.90
2023-02-25T22:42:57.466Z,99.90
2023-02-25T22:45:28.262Z,99.90
2023-02-25T22:47:58.500Z,99.90
2023-02-25T22:50:30.567Z,99.90
2023-02-25T22:53:00.678Z,99.90
2023-02-25T22:55:31.000Z,99.90
2023-02-25T22:58:01.727Z,99.90
2023-02-25T23:00:39.214Z,99.90
2023-02-25T23:03:10.798Z,99.90
2023-02-25T23:05:41.148Z,99.90
2023-02-25T23:08:11.507Z,99.90
2023-02-25T23:10:41.556Z,99.90
2023-02-25T23:13:13.051Z,99.90
2023-02-25T23:15:44.292Z,99.90
2023-02-25T23:18:15.845Z,99.90
2023-02-25T23:20:49.020Z,99.90
2023-02-25T23:23:19.291Z,99.90
2023-02-25T23:25:55.860Z,99.90
2023-02-25T23:28:26.052Z,99.90
2023-02-25T23:30:55.993Z,99.90
2023-02-25T23:33:26.516Z,99.90
2023-02-25T23:35:57.079Z,99.90
2023-02-25T23:38:28.072Z,99.90
2023-02-25T23:41:04.656Z,99.90
2023-02-25T23:43:35.052Z,99.90
2023-02-25T23:46:07.135Z,99.90
2023-02-25T23:48:37.415Z,99.90
2023-02-25T23:51:10.928Z,99.90
2023-02-25T23:53:41.402Z,99.90
2023-02-25T23:56:14.059Z,99.90
2023-02-25T23:58:44.798Z,99.90
