createdAt,value
2019-01-05T00:02:13.123Z,9.40
2019-01-05T00:05:00.681Z,9.40
2019-01-05T00:07:59.919Z,9.40
2019-01-05T00:10:45.753Z,9.40
2019-01-05T00:13:35.803Z,9.40
2019-01-05T00:16:32.565Z,9.40
2019-01-05T00:19:25.978Z,9.50
2019-01-05T00:22:31.734Z,9.50
2019-01-05T00:25:30.456Z,9.60
2019-01-05T00:28:16.661Z,9.60
2019-01-05T00:31:20.329Z,9.50
2019-01-05T00:34:13.424Z,9.50
2019-01-05T00:37:04.526Z,9.50
2019-01-05T00:39:51.005Z,9.50
2019-01-05T00:42:38.812Z,9.30
2019-01-05T00:45:26.053Z,9.40
2019-01-05T00:48:21.411Z,9.40
2019-01-05T00:51:10.029Z,9.50
2019-01-05T00:54:09.827Z,9.50
2019-01-05T00:57:15.915Z,9.50
2019-01-05T01:00:01.846Z,9.40
2019-01-05T01:03:04.759Z,9.50
2019-01-05T01:05:57.891Z,9.40
2019-01-05T01:08:51.119Z,9.50
2019-01-05T01:11:32.497Z,9.50
2019-01-05T01:14:31.786Z,9.60
2019-01-05T01:17:28.225Z,9.60
2019-01-05T01:20:21.455Z,9.60
2019-01-05T01:23:11.665Z,9.60
2019-01-05T01:25:58.845Z,9.50
2019-01-05T01:29:01.768Z,9.60
2019-01-05T01:31:40.099Z,9.70
2019-01-05T01:34:25.609Z,9.60
2019-01-05T01:37:17.003Z,9.60
2019-01-05T01:40:05.002Z,9.60
2019-01-05T01:42:57.005Z,9.60
2019-01-05T01:45:50.787Z,9.50
2019-01-05T01:48:40.191Z,9.70
2019-01-05T01:51:27.099Z,9.80
2019-01-05T01:54:23.408Z,9.90
2019-01-05T01:57:10.765Z,9.80
2019-01-05T02:00:06.276Z,9.80
2019-01-05T02:02:55.554Z,9.80
2019-01-05T02:05:43.184Z,9.80
2019-01-05T02:08:33.258Z,9.70
2019-01-05T02:11:33.210Z,9.80
2019-01-05T02:14:39.416Z,9.80
2019-01-05T02:17:45.272Z,9.80
2019-01-05T02:20:40.814Z,9.80
2019-01-05T02:24:11.801Z,9.70
2019-01-05T02:27:25.984Z,9.60
2019-01-05T02:30:54.028Z,9.60
2019-01-05T02:34:32.048Z,9.60
2019-01-05T02:38:24.828Z,9.60
2019-01-05T02:42:13.769Z,9.60
2019-01-05T02:46:02.987Z,9.60
2019-01-05T02:49:33.781Z,9.40
2019-01-05T02:52:54.484Z,9.50
2019-01-05T02:56:21.601Z,9.60
2019-01-05T02:59:52.573Z,9.60
2019-01-05T03:03:15.349Z,9.40
2019-01-05T03:06:45.134Z,9.50
2019-01-05T03:10:23.406Z,9.40
2019-01-05T03:13:28.961Z,9.40
2019-01-05T03:16:59.694Z,9.50
2019-01-05T03:20:17.675Z,9.40
2019-01-05T03:23:42.329Z,9.50
2019-01-05T03:27:08.204Z,9.60
2019-01-05T03:30:39.717Z,9.60
2019-01-05T03:34:19.383Z,9.50
2019-01-05T03:37:45.023Z,9.60
2019-01-05T03:41:22.444Z,9.60
2019-01-05T03:44:53.555Z,9.70
2019-01-05T03:48:27.469Z,9.70
2019-01-05T03:51:52.515Z,9.60
2019-01-05T03:55:34.231Z,9.60
2019-01-05T03:59:10.031Z,9.70
2019-01-05T04:02:58.520Z,9.70
2019-01-05T04:06:44.102Z,9.70
2019-01-05T04:10:19.324Z,9.60
2019-01-05T04:13:43.799Z,9.70
2019-01-05T04:17:08.866Z,9.70
2019-01-05T04:20:22.469Z,9.70
2019-01-05T04:30:33.991Z,9.90
2019-01-05T04:34:08.147Z,9.80
2019-01-05T04:37:30.162Z,9.90
2019-01-05T04:41:01.235Z,10.00
2019-01-05T04:44:56.215Z,10.00
2019-01-05T04:48:27.034Z,10.00
2019-01-05T04:52:01.480Z,10.20
2019-01-05T04:55:36.954Z,10.10
2019-01-05T04:58:59.451Z,10.10
2019-01-05T05:02:08.285Z,10.20
2019-01-05T05:05:28.478Z,10.30
2019-01-05T05:09:03.380Z,10.40
2019-01-05T05:12:32.369Z,10.50
2019-01-05T05:16:01.309Z,10.60
2019-01-05T05:19:36.282Z,10.70
2019-01-05T05:22:56.788Z,10.80
2019-01-05T05:26:24.628Z,10.80
2019-01-05T05:30:39.202Z,10.90
2019-01-05T05:34:17.313Z,10.90
2019-01-05T05:37:40.614Z,11.00
2019-01-05T05:41:21.452Z,11.00
2019-01-05T05:45:12.772Z,11.10
2019-01-05T05:48:46.744Z,11.20
2019-01-05T05:52:13.806Z,11.20
2019-01-05T05:55:48.444Z,11.20
2019-01-05T05:59:21.222Z,11.20
2019-01-05T06:02:44.741Z,11.20
2019-01-05T06:05:59.442Z,11.20
2019-01-05T06:09:52.789Z,11.20
2019-01-05T06:13:31.362Z,11.20
2019-01-05T06:16:46.487Z,11.20
2019-01-05T06:20:37.170Z,11.10
2019-01-05T06:24:17.736Z,11.20
2019-01-05T06:28:11.047Z,11.20
2019-01-05T06:31:54.726Z,11.20
2019-01-05T06:35:39.890Z,11.20
2019-01-05T06:39:30.820Z,11.30
2019-01-05T06:43:01.797Z,11.40
2019-01-05T06:46:51.323Z,11.30
2019-01-05T06:50:15.318Z,11.30
2019-01-05T06:54:03.329Z,11.40
2019-01-05T06:57:37.263Z,11.30
2019-01-05T07:01:45.290Z,11.20
2019-01-05T07:05:08.796Z,11.30
2019-01-05T07:08:08.290Z,11.30
2019-01-05T07:11:36.407Z,11.30
2019-01-05T07:15:17.370Z,11.20
2019-01-05T07:19:06.061Z,11.20
2019-01-05T07:23:05.255Z,11.20
2019-01-05T07:26:18.335Z,11.30
2019-01-05T07:29:51.643Z,11.40
2019-01-05T07:33:14.421Z,11.30
2019-01-05T07:36:54.229Z,11.30
2019-01-05T07:40:27.071Z,11.30
2019-01-05T07:43:43.611Z,11.30
2019-01-05T07:47:23.769Z,11.20
2019-01-05T07:51:03.578Z,11.20
2019-01-05T07:54:26.437Z,11.30
2019-01-05T07:57:53.437Z,11.40
2019-01-05T08:01:34.422Z,11.40
2019-01-05T08:04:46.879Z,11.40
2019-01-05T08:08:31.024Z,11.40
2019-01-05T08:12:22.318Z,11.40
2019-01-05T08:16:00.626Z,11.50
2019-01-05T08:19:33.088Z,11.40
2019-01-05T08:23:16.996Z,11.40
2019-01-05T08:26:53.834Z,11.40
2019-01-05T08:30:49.700Z,11.40
2019-01-05T08:34:36.038Z,11.40
2019-01-05T08:37:53.222Z,11.50
2019-01-05T08:41:36.129Z,11.30
2019-01-05T08:45:00.817Z,11.40
2019-01-05T08:48:21.391Z,11.40
2019-01-05T08:51:58.712Z,11.40
2019-01-05T08:55:27.766Z,11.50
2019-01-05T08:59:00.442Z,11.50
2019-01-05T09:02:20.016Z,11.50
2019-01-05T09:06:14.383Z,11.60
2019-01-05T09:09:35.507Z,11.60
2019-01-05T09:13:02.020Z,11.60
2019-01-05T09:16:45.245Z,11.60
2019-01-05T09:20:19.486Z,11.60
2019-01-05T09:24:03.284Z,11.50
2019-01-05T09:27:26.154Z,11.50
2019-01-05T09:31:07.574Z,11.60
2019-01-05T09:43:54.560Z,11.70
2019-01-05T09:47:37.314Z,11.70
2019-01-05T09:50:59.659Z,11.80
2019-01-05T09:54:39.835Z,11.80
2019-01-05T09:58:32.083Z,11.90
2019-01-05T10:02:05.192Z,11.90
2019-01-05T10:16:59.690Z,11.90
2019-01-05T10:20:31.512Z,12.00
2019-01-05T10:24:26.878Z,12.00
2019-01-05T10:28:19.596Z,12.00
2019-01-05T10:38:50.308Z,12.00
2019-01-05T10:42:48.260Z,12.00
2019-01-05T10:46:03.934Z,12.00
2019-01-05T10:53:55.865Z,12.00
2019-01-05T10:57:16.968Z,12.00
2019-01-05T11:04:23.880Z,12.00
2019-01-05T11:07:50.535Z,11.90
2019-01-05T11:18:58.438Z,12.00
2019-01-05T11:26:19.666Z,12.20
2019-01-05T11:30:00.738Z,12.20
2019-01-05T11:33:41.263Z,12.10
2019-01-05T11:37:45.677Z,12.00
2019-01-05T11:54:45.860Z,12.20
2019-01-05T11:58:11.566Z,12.30
2019-01-05T12:01:32.479Z,12.30
2019-01-05T12:05:18.531Z,12.20
2019-01-05T12:12:35.298Z,12.30
2019-01-05T12:23:17.134Z,12.30
2019-01-05T12:26:55.084Z,12.30
2019-01-05T12:33:56.127Z,12.40
2019-01-05T12:37:19.489Z,12.40
2019-01-05T12:42:06.431Z,12.50
2019-01-05T12:49:06.897Z,12.30
2019-01-05T13:21:03.498Z,12.60
2019-01-05T14:13:36.575Z,11.90
2019-01-05T14:16:22.312Z,12.20
2019-01-05T14:19:23.084Z,12.30
2019-01-05T14:22:19.551Z,12.30
2019-01-05T14:25:05.755Z,12.30
2019-01-05T14:27:55.683Z,12.30
2019-01-05T14:30:42.404Z,12.30
2019-01-05T14:33:33.661Z,12.40
2019-01-05T14:36:20.791Z,12.40
2019-01-05T14:39:06.947Z,12.30
2019-01-05T14:41:52.821Z,12.30
2019-01-05T14:44:38.653Z,12.20
2019-01-05T14:47:34.841Z,12.30
2019-01-05T14:50:20.817Z,12.30
2019-01-05T14:53:06.740Z,12.30
2019-01-05T14:56:02.760Z,12.20
2019-01-05T14:58:49.963Z,12.20
2019-01-05T15:01:46.335Z,12.10
2019-01-05T15:04:32.303Z,12.10
2019-01-05T15:07:18.195Z,12.10
2019-01-05T15:10:08.104Z,12.10
2019-01-05T15:12:55.869Z,12.20
2019-01-05T15:15:42.978Z,12.30
2019-01-05T15:18:28.883Z,12.20
2019-01-05T15:21:28.265Z,12.20
2019-01-05T15:24:20.978Z,12.10
2019-01-05T15:27:06.808Z,12.10
2019-01-05T15:32:49.286Z,12.20
2019-01-05T15:35:48.662Z,12.20
2019-01-05T15:38:38.159Z,12.30
2019-01-05T15:41:21.188Z,12.30
2019-01-05T15:44:06.926Z,12.40
2019-01-05T15:46:59.788Z,12.40
2019-01-05T15:49:52.363Z,12.30
2019-01-05T15:52:53.388Z,12.30
2019-01-05T15:55:40.483Z,12.30
2019-01-05T15:58:40.078Z,12.30
2019-01-05T16:01:25.865Z,12.20
2019-01-05T16:04:28.017Z,12.10
2019-01-05T16:07:13.522Z,12.10
2019-01-05T16:10:06.474Z,12.20
2019-01-05T16:12:52.315Z,12.20
2019-01-05T16:15:51.019Z,12.20
2019-01-05T16:18:38.048Z,12.20
2019-01-05T16:21:24.014Z,12.20
2019-01-05T16:24:09.638Z,12.20
2019-01-05T16:26:59.017Z,12.10
2019-01-05T16:29:56.107Z,12.10
2019-01-05T16:32:53.648Z,12.00
2019-01-05T16:35:46.250Z,12.00
2019-01-05T16:38:45.722Z,12.00
2019-01-05T16:41:32.854Z,12.00
2019-01-05T16:44:28.646Z,11.90
2019-01-05T16:47:15.595Z,11.90
2019-01-05T16:50:14.492Z,11.90
2019-01-05T16:53:02.467Z,11.90
2019-01-05T16:55:55.198Z,11.90
2019-01-05T16:58:54.407Z,11.90
2019-01-05T17:01:50.066Z,11.90
2019-01-05T17:04:42.833Z,12.00
2019-01-05T17:07:28.340Z,12.00
2019-01-05T17:10:27.354Z,12.00
2019-01-05T17:13:11.434Z,11.90
2019-01-05T17:15:58.167Z,12.00
2019-01-05T17:19:03.288Z,12.00
2019-01-05T17:22:01.794Z,12.00
2019-01-05T17:24:58.086Z,12.00
2019-01-05T17:27:47.798Z,12.00
2019-01-05T17:30:34.889Z,12.00
2019-01-05T17:33:20.668Z,12.00
2019-01-05T17:36:06.756Z,12.00
2019-01-05T17:39:02.431Z,12.10
2019-01-05T17:41:54.888Z,12.10
2019-01-05T17:44:40.497Z,12.10
2019-01-05T17:47:29.913Z,12.10
2019-01-05T17:50:20.414Z,12.10
2019-01-05T17:53:14.975Z,12.20
2019-01-05T17:56:02.368Z,12.20
2019-01-05T18:02:13.285Z,12.20
2019-01-05T18:05:12.636Z,12.20
2019-01-05T18:07:58.460Z,12.20
2019-01-05T18:13:50.408Z,12.20
2019-01-05T18:16:41.653Z,12.30
2019-01-05T18:19:29.173Z,12.20
2019-01-05T18:22:08.357Z,12.10
2019-01-05T18:24:52.591Z,12.10
2019-01-05T18:27:43.847Z,12.10
2019-01-05T18:30:42.965Z,12.20
2019-01-05T18:33:20.841Z,12.20
2019-01-05T18:36:23.135Z,12.20
2019-01-05T18:39:25.716Z,12.20
2019-01-05T18:42:14.245Z,12.20
2019-01-05T18:44:58.241Z,12.20
2019-01-05T18:51:23.487Z,12.20
2019-01-05T18:54:08.865Z,12.10
2019-01-05T18:56:56.734Z,12.10
2019-01-05T18:59:42.551Z,12.10
2019-01-05T19:02:29.729Z,12.10
2019-01-05T19:05:09.266Z,12.10
2019-01-05T19:08:05.117Z,12.10
2019-01-05T19:10:52.113Z,12.10
2019-01-05T19:13:48.537Z,12.10
2019-01-05T19:16:39.869Z,12.10
2019-01-05T19:19:25.425Z,12.10
2019-01-05T19:22:11.208Z,12.20
2019-01-05T19:25:03.694Z,12.20
2019-01-05T19:27:53.437Z,12.20
2019-01-05T19:30:45.098Z,12.20
2019-01-05T19:33:30.790Z,12.20
2019-01-05T19:36:17.721Z,12.30
2019-01-05T19:39:04.607Z,12.30
2019-01-05T19:41:50.557Z,12.20
2019-01-05T19:44:38.701Z,12.20
2019-01-05T19:47:34.913Z,12.20
2019-01-05T19:50:26.889Z,12.20
2019-01-05T19:53:11.516Z,12.10
2019-01-05T19:55:58.246Z,12.20
2019-01-05T19:59:03.951Z,12.10
2019-01-05T20:01:44.830Z,12.20
2019-01-05T20:04:49.865Z,12.20
2019-01-05T20:07:34.020Z,12.20
2019-01-05T20:10:19.605Z,12.30
2019-01-05T20:13:03.666Z,12.20
2019-01-05T20:15:49.203Z,12.30
2019-01-05T20:18:34.966Z,12.20
2019-01-05T20:21:14.483Z,12.20
2019-01-05T20:24:07.351Z,12.20
2019-01-05T20:27:02.376Z,12.20
2019-01-05T20:29:52.868Z,12.10
2019-01-05T20:32:46.079Z,12.10
2019-01-05T20:35:32.295Z,12.20
2019-01-05T20:38:22.682Z,12.10
2019-01-05T20:41:08.296Z,12.10
2019-01-05T20:43:55.144Z,12.10
2019-01-05T20:46:40.892Z,12.20
2019-01-05T20:49:42.134Z,12.20
2019-01-05T20:52:29.478Z,12.20
2019-01-05T20:58:11.176Z,12.20
2019-01-05T21:00:57.479Z,12.10
2019-01-05T21:03:54.601Z,12.20
2019-01-05T21:06:38.924Z,12.10
2019-01-05T21:09:25.390Z,12.10
2019-01-05T21:12:10.420Z,12.10
2019-01-05T21:14:56.308Z,12.10
2019-01-05T21:17:41.452Z,12.10
2019-01-05T21:20:28.610Z,12.10
2019-01-05T21:23:24.723Z,12.10
2019-01-05T21:26:24.479Z,12.10
2019-01-05T21:29:05.739Z,12.10
2019-01-05T21:31:55.148Z,12.20
2019-01-05T21:34:54.169Z,12.30
2019-01-05T21:37:32.043Z,12.40
2019-01-05T21:40:17.326Z,12.30
2019-01-05T21:43:03.392Z,12.30
2019-01-05T21:45:49.194Z,12.20
2019-01-05T21:48:34.654Z,12.20
2019-01-05T21:51:33.443Z,12.20
2019-01-05T21:54:20.697Z,12.10
2019-01-05T21:57:04.225Z,12.10
2019-01-05T22:00:03.598Z,12.10
2019-01-05T22:02:50.759Z,12.10
2019-01-05T22:05:31.913Z,12.10
2019-01-05T22:08:15.705Z,12.10
2019-01-05T22:11:01.352Z,12.10
2019-01-05T22:13:57.794Z,12.20
2019-01-05T22:16:38.927Z,12.20
2019-01-05T22:19:25.270Z,12.20
2019-01-05T22:22:05.944Z,12.20
2019-01-05T22:24:58.670Z,12.30
2019-01-05T22:27:44.431Z,12.30
2019-01-05T22:30:28.814Z,12.30
2019-01-05T22:33:33.795Z,12.20
2019-01-05T22:36:31.120Z,12.30
2019-01-05T22:39:17.838Z,12.30
2019-01-05T22:42:16.921Z,12.30
2019-01-05T22:45:07.018Z,12.20
2019-01-05T22:48:09.103Z,12.20
2019-01-05T22:50:54.713Z,12.20
2019-01-05T22:53:41.737Z,12.10
2019-01-05T22:56:46.605Z,12.10
2019-01-05T22:59:47.573Z,12.10
2019-01-05T23:02:49.853Z,12.10
2019-01-05T23:05:36.700Z,12.00
2019-01-05T23:08:26.564Z,12.00
2019-01-05T23:11:10.774Z,12.00
2019-01-05T23:14:12.266Z,12.00
2019-01-05T23:16:55.332Z,12.10
2019-01-05T23:19:48.439Z,12.10
2019-01-05T23:22:41.722Z,12.10
2019-01-05T23:25:28.658Z,12.10
2019-01-05T23:28:13.807Z,12.10
2019-01-05T23:31:06.276Z,12.10
2019-01-05T23:33:59.402Z,12.10
2019-01-05T23:37:05.162Z,12.20
2019-01-05T23:39:51.227Z,12.20
2019-01-05T23:42:33.243Z,12.20
2019-01-05T23:45:26.618Z,12.20
2019-01-05T23:48:16.545Z,12.10
2019-01-05T23:51:09.443Z,12.10
2019-01-05T23:53:59.199Z,12.10
2019-01-05T23:56:48.915Z,12.20
2019-01-05T23:59:34.955Z,12.20
