createdAt,value
2023-07-21T00:08:46.573Z,75.43
2023-07-21T00:19:10.975Z,75.70
2023-07-21T00:29:55.502Z,75.95
2023-07-21T00:40:00.160Z,75.89
2023-07-21T00:50:04.487Z,75.56
2023-07-21T01:00:14.278Z,75.25
2023-07-21T01:10:27.025Z,75.23
2023-07-21T01:21:32.702Z,75.27
2023-07-21T01:32:17.167Z,75.34
2023-07-21T01:43:22.067Z,75.49
2023-07-21T01:54:06.926Z,75.73
2023-07-21T02:05:14.162Z,76.02
2023-07-21T02:16:21.699Z,76.00
2023-07-21T02:27:26.143Z,76.07
2023-07-21T02:39:31.550Z,75.97
2023-07-21T02:50:36.300Z,75.72
2023-07-21T03:00:42.090Z,75.49
2023-07-21T03:11:01.871Z,74.77
2023-07-21T03:21:07.585Z,74.13
2023-07-21T03:31:13.349Z,73.17
2023-07-21T03:42:30.424Z,71.80
2023-07-21T03:53:36.746Z,70.93
2023-07-21T04:04:04.898Z,69.93
2023-07-21T04:14:14.778Z,66.55
2023-07-21T04:24:18.752Z,45.73
2023-07-21T04:34:29.292Z,32.49
2023-07-21T04:44:33.828Z,26.06
2023-07-21T04:54:39.963Z,22.03
2023-07-21T05:04:45.674Z,19.73
2023-07-21T05:14:59.030Z,19.16
2023-07-21T05:25:18.736Z,18.25
2023-07-21T05:35:43.025Z,17.78
2023-07-21T05:46:08.108Z,21.29
2023-07-21T05:56:47.701Z,26.83
2023-07-21T06:08:32.583Z,32.45
2023-07-21T06:19:05.329Z,37.61
2023-07-21T06:29:18.534Z,41.01
2023-07-21T06:39:42.660Z,43.05
2023-07-21T06:50:03.151Z,44.45
2023-07-21T07:00:09.723Z,45.50
2023-07-21T07:10:13.926Z,45.05
2023-07-21T07:20:18.209Z,45.04
2023-07-21T07:31:22.610Z,45.35
2023-07-21T07:41:46.540Z,46.07
2023-07-21T07:52:51.388Z,45.66
2023-07-21T08:03:38.673Z,45.33
2023-07-21T08:14:23.250Z,45.20
2023-07-21T08:24:27.367Z,44.43
2023-07-21T08:35:12.313Z,44.33
2023-07-21T08:46:17.009Z,42.83
2023-07-21T08:56:41.246Z,41.62
2023-07-21T09:06:59.748Z,41.82
2023-07-21T09:18:07.436Z,41.48
2023-07-21T09:28:59.926Z,40.94
2023-07-21T09:39:24.246Z,40.22
2023-07-21T09:50:28.810Z,39.02
2023-07-21T10:00:55.676Z,38.77
2023-07-21T10:11:19.718Z,38.34
2023-07-21T10:21:54.647Z,37.99
2023-07-21T10:32:59.290Z,37.83
2023-07-21T10:43:23.411Z,37.91
2023-07-21T10:53:42.760Z,35.37
2023-07-21T11:03:52.447Z,34.81
2023-07-21T11:14:42.449Z,34.84
2023-07-21T11:25:11.283Z,34.01
2023-07-21T11:35:34.289Z,33.05
2023-07-21T11:46:00.043Z,31.75
2023-07-21T11:56:07.108Z,33.50
2023-07-21T12:07:11.731Z,34.58
2023-07-21T12:18:05.831Z,34.36
2023-07-21T12:28:10.111Z,33.39
2023-07-21T12:39:14.788Z,33.23
2023-07-21T12:49:19.434Z,34.95
2023-07-21T13:00:23.867Z,37.33
2023-07-21T13:11:08.630Z,37.95
2023-07-21T13:21:13.024Z,36.96
2023-07-21T13:31:20.881Z,34.71
2023-07-21T13:42:26.400Z,35.60
2023-07-21T13:53:10.842Z,36.87
2023-07-21T14:04:15.622Z,37.18
2023-07-21T14:14:22.270Z,36.47
2023-07-21T14:24:38.174Z,35.09
2023-07-21T14:34:45.489Z,33.88
2023-07-21T14:45:29.934Z,34.52
2023-07-21T14:55:36.716Z,35.13
2023-07-21T15:05:41.044Z,35.67
2023-07-21T15:15:45.411Z,37.79
2023-07-21T15:25:50.590Z,38.89
2023-07-21T15:36:34.923Z,39.32
2023-07-21T15:47:19.195Z,39.83
2023-07-21T15:57:25.949Z,38.98
2023-07-21T16:07:29.895Z,40.17
2023-07-21T16:18:03.249Z,41.58
2023-07-21T16:28:07.426Z,42.19
2023-07-21T16:38:12.330Z,42.23
2023-07-21T16:48:16.482Z,43.08
2023-07-21T16:58:22.880Z,43.33
2023-07-21T17:08:26.774Z,43.74
2023-07-21T17:18:33.965Z,44.86
2023-07-21T17:28:40.825Z,45.00
2023-07-21T17:39:28.502Z,45.15
2023-07-21T17:49:32.380Z,45.29
2023-07-21T17:59:36.249Z,45.95
2023-07-21T18:10:20.690Z,46.97
2023-07-21T18:21:08.312Z,48.04
2023-07-21T18:31:12.389Z,49.00
2023-07-21T18:41:19.707Z,49.20
2023-07-21T18:52:03.952Z,50.05
2023-07-21T19:02:08.051Z,50.93
2023-07-21T19:12:17.764Z,52.07
2023-07-21T19:23:02.167Z,53.41
2023-07-21T19:33:06.653Z,54.72
2023-07-21T19:43:10.732Z,55.88
2023-07-21T19:53:15.468Z,56.97
2023-07-21T20:03:59.760Z,58.30
2023-07-21T20:14:03.708Z,60.48
2023-07-21T20:24:07.643Z,60.92
2023-07-21T20:34:11.578Z,61.47
2023-07-21T20:45:16.086Z,61.92
2023-07-21T20:56:20.327Z,61.82
2023-07-21T21:06:25.154Z,61.50
2023-07-21T21:17:30.039Z,62.00
2023-07-21T21:27:35.136Z,61.84
2023-07-21T21:38:19.334Z,61.88
2023-07-21T21:48:24.809Z,61.80
2023-07-21T21:58:33.556Z,61.41
2023-07-21T22:08:47.179Z,61.23
2023-07-21T22:18:51.342Z,61.71
2023-07-21T22:29:16.003Z,61.47
2023-07-21T22:40:00.363Z,61.41
2023-07-21T22:51:05.079Z,61.46
2023-07-21T23:01:58.407Z,61.10
2023-07-21T23:12:03.044Z,61.17
2023-07-21T23:22:07.018Z,61.64
2023-07-21T23:33:11.527Z,61.60
2023-07-21T23:44:16.093Z,61.91
2023-07-21T23:54:19.830Z,62.22
