createdAt,value
2018-09-10T00:00:57.449Z,99.99
2018-09-10T00:01:57.445Z,99.99
2018-09-10T00:02:57.440Z,99.99
2018-09-10T00:03:57.433Z,99.99
2018-09-10T00:04:57.435Z,99.99
2018-09-10T00:05:57.431Z,99.99
2018-09-10T00:06:57.451Z,99.99
2018-09-10T00:07:57.423Z,99.99
2018-09-10T00:08:57.423Z,99.99
2018-09-10T00:09:57.419Z,99.99
2018-09-10T00:10:57.410Z,99.99
2018-09-10T00:11:57.415Z,99.99
2018-09-10T00:12:57.405Z,99.99
2018-09-10T00:13:57.407Z,99.99
2018-09-10T00:14:57.397Z,99.99
2018-09-10T00:15:57.395Z,99.99
2018-09-10T00:16:57.390Z,99.99
2018-09-10T00:17:57.387Z,99.99
2018-09-10T00:18:57.382Z,99.99
2018-09-10T00:19:57.383Z,99.99
2018-09-10T00:20:57.379Z,99.99
2018-09-10T00:21:57.376Z,99.99
2018-09-10T00:22:57.371Z,99.99
2018-09-10T00:23:57.367Z,99.99
2018-09-10T00:24:57.369Z,99.99
2018-09-10T00:25:57.360Z,99.99
2018-09-10T00:26:57.357Z,99.99
2018-09-10T00:27:57.352Z,99.99
2018-09-10T00:28:57.354Z,99.99
2018-09-10T00:29:57.347Z,99.99
2018-09-10T00:30:57.338Z,99.99
2018-09-10T00:31:57.336Z,99.99
2018-09-10T00:32:57.332Z,99.99
2018-09-10T00:33:57.328Z,99.99
2018-09-10T00:34:57.327Z,99.99
2018-09-10T00:35:57.319Z,99.99
2018-09-10T00:36:57.316Z,99.99
2018-09-10T00:37:57.311Z,99.99
2018-09-10T00:38:57.329Z,99.99
2018-09-10T00:39:57.305Z,99.99
2018-09-10T00:40:57.304Z,99.99
2018-09-10T00:41:57.298Z,99.99
2018-09-10T00:42:57.291Z,99.99
2018-09-10T00:43:57.291Z,99.99
2018-09-10T00:44:57.290Z,99.99
2018-09-10T00:45:57.282Z,99.99
2018-09-10T00:46:57.281Z,99.99
2018-09-10T00:47:57.278Z,99.99
2018-09-10T00:48:57.272Z,99.99
2018-09-10T00:49:57.271Z,99.99
2018-09-10T00:50:57.265Z,99.99
2018-09-10T00:51:57.264Z,99.99
2018-09-10T00:52:57.254Z,99.99
2018-09-10T00:53:57.253Z,99.99
2018-09-10T00:54:57.247Z,99.99
2018-09-10T00:55:57.248Z,99.99
2018-09-10T00:56:57.248Z,99.99
2018-09-10T00:57:57.245Z,99.99
2018-09-10T00:58:57.236Z,99.99
2018-09-10T00:59:57.232Z,99.99
2018-09-10T01:00:57.230Z,99.99
2018-09-10T01:01:57.224Z,99.99
2018-09-10T01:02:57.218Z,99.99
2018-09-10T01:03:57.219Z,99.99
2018-09-10T01:04:57.211Z,99.99
2018-09-10T01:05:57.212Z,99.99
2018-09-10T01:06:57.205Z,99.99
2018-09-10T01:07:57.192Z,99.99
2018-09-10T01:08:57.209Z,99.99
2018-09-10T01:09:57.192Z,99.99
2018-09-10T01:10:57.192Z,99.99
2018-09-10T01:11:57.187Z,99.99
2018-09-10T01:12:57.181Z,99.99
2018-09-10T01:13:57.181Z,99.99
2018-09-10T01:14:57.174Z,99.99
2018-09-10T01:15:57.172Z,99.99
2018-09-10T01:16:57.165Z,99.99
2018-09-10T01:17:57.162Z,99.99
2018-09-10T01:18:57.159Z,99.99
2018-09-10T01:19:57.153Z,99.99
2018-09-10T01:20:57.153Z,99.99
2018-09-10T01:21:57.147Z,99.99
2018-09-10T01:22:57.141Z,99.99
2018-09-10T01:23:57.138Z,99.99
2018-09-10T01:24:57.132Z,99.99
2018-09-10T01:25:57.134Z,99.99
2018-09-10T01:26:57.126Z,99.99
2018-09-10T01:27:57.125Z,99.99
2018-09-10T01:28:57.132Z,99.99
2018-09-10T01:29:57.115Z,99.99
2018-09-10T02:06:58.854Z,99.99
2018-09-10T02:07:58.823Z,99.99
2018-09-10T02:09:51.813Z,99.99
2018-09-10T02:10:51.778Z,99.99
2018-09-10T02:12:44.766Z,99.99
2018-09-10T02:13:44.780Z,99.99
2018-09-10T02:15:37.635Z,99.99
2018-09-10T02:16:37.615Z,99.99
2018-09-10T02:18:30.570Z,99.99
2018-09-10T02:19:30.553Z,99.99
2018-09-10T02:21:23.518Z,99.99
2018-09-10T02:22:23.506Z,99.99
2018-09-10T02:24:16.481Z,99.99
2018-09-10T02:25:16.460Z,99.99
2018-09-10T02:27:09.431Z,99.99
2018-09-10T02:28:09.421Z,99.99
2018-09-10T02:30:02.398Z,99.99
2018-09-10T02:31:02.372Z,99.99
2018-09-10T02:32:55.351Z,99.99
2018-09-10T02:33:55.328Z,99.99
2018-09-10T02:35:48.282Z,99.99
2018-09-10T02:36:48.277Z,99.99
2018-09-10T02:38:41.347Z,99.99
2018-09-10T02:39:41.234Z,99.99
2018-09-10T02:41:34.197Z,99.99
2018-09-10T02:42:34.190Z,99.99
2018-09-10T02:44:27.170Z,99.99
2018-09-10T02:45:27.148Z,99.99
2018-09-10T02:47:20.107Z,99.99
2018-09-10T02:48:20.099Z,99.99
2018-09-10T02:50:13.081Z,99.99
2018-09-10T02:51:13.053Z,99.99
2018-09-10T02:53:06.025Z,99.99
2018-09-10T02:54:06.004Z,99.99
2018-09-10T02:55:58.983Z,99.99
2018-09-10T02:56:58.958Z,99.99
2018-09-10T02:58:51.910Z,99.99
2018-09-10T02:59:51.887Z,99.99
2018-09-10T03:01:44.806Z,99.99
2018-09-10T03:02:44.781Z,99.99
2018-09-10T03:04:37.746Z,99.99
2018-09-10T03:05:37.726Z,99.99
2018-09-10T03:07:30.656Z,99.99
2018-09-10T03:08:30.642Z,99.99
2018-09-10T03:10:23.551Z,99.99
2018-09-10T03:11:23.526Z,99.99
2018-09-10T03:13:16.503Z,99.99
2018-09-10T03:14:16.480Z,99.99
2018-09-10T03:16:09.454Z,99.99
2018-09-10T03:17:09.433Z,99.99
2018-09-10T03:19:02.408Z,99.99
2018-09-10T03:20:02.391Z,99.99
2018-09-10T03:21:55.448Z,99.99
2018-09-10T03:22:55.437Z,99.99
2018-09-10T03:24:48.425Z,99.99
2018-09-10T03:25:48.403Z,99.99
2018-09-10T03:27:41.326Z,99.99
2018-09-10T03:28:41.304Z,99.99
2018-09-10T03:30:34.232Z,99.99
2018-09-10T03:31:34.209Z,99.99
2018-09-10T03:33:27.193Z,99.99
2018-09-10T03:34:27.171Z,99.99
2018-09-10T03:36:20.140Z,99.99
2018-09-10T03:37:20.121Z,99.99
2018-09-10T03:39:13.056Z,99.99
2018-09-10T03:40:13.037Z,99.99
2018-09-10T03:42:05.938Z,99.99
2018-09-10T03:43:05.924Z,98.75
2018-09-10T03:44:58.899Z,99.99
2018-09-10T03:45:58.876Z,99.99
2018-09-10T03:47:51.797Z,99.99
2018-09-10T03:48:51.786Z,99.99
2018-09-10T03:50:44.712Z,99.99
2018-09-10T03:51:44.690Z,98.85
2018-09-10T03:52:44.690Z,97.80
2018-09-10T03:53:44.683Z,96.75
2018-09-10T03:54:44.681Z,96.08
2018-09-10T03:55:44.671Z,95.32
2018-09-10T03:56:44.672Z,93.88
2018-09-10T03:57:44.665Z,93.98
2018-09-10T03:58:44.662Z,95.51
2018-09-10T03:59:44.657Z,99.23
2018-09-10T04:00:44.657Z,99.99
2018-09-10T04:01:44.654Z,99.99
2018-09-10T04:02:44.643Z,99.99
2018-09-10T04:03:44.640Z,99.99
2018-09-10T04:04:44.652Z,99.99
2018-09-10T04:05:44.635Z,99.99
2018-09-10T04:06:44.627Z,99.99
2018-09-10T04:07:44.629Z,99.99
2018-09-10T04:08:44.627Z,99.99
2018-09-10T04:09:44.618Z,99.99
2018-09-10T04:10:44.615Z,99.99
2018-09-10T04:11:44.609Z,99.99
2018-09-10T04:12:44.608Z,99.99
2018-09-10T04:13:44.608Z,99.99
2018-09-10T04:14:44.599Z,99.99
2018-09-10T04:15:44.598Z,99.99
2018-09-10T04:16:44.592Z,99.99
2018-09-10T04:17:44.591Z,99.99
2018-09-10T04:18:44.585Z,99.99
2018-09-10T04:19:44.579Z,99.99
2018-09-10T04:20:44.574Z,99.99
2018-09-10T04:21:44.575Z,99.99
2018-09-10T04:22:44.569Z,99.99
2018-09-10T04:23:44.565Z,99.99
2018-09-10T04:24:44.564Z,99.99
2018-09-10T04:25:44.564Z,99.99
2018-09-10T04:26:44.557Z,99.99
2018-09-10T04:27:44.549Z,99.99
2018-09-10T04:28:44.554Z,99.99
2018-09-10T04:29:44.544Z,99.99
2018-09-10T04:30:44.539Z,99.99
2018-09-10T04:31:44.532Z,99.99
2018-09-10T04:32:44.537Z,99.99
2018-09-10T04:33:44.527Z,99.99
2018-09-10T04:34:44.532Z,99.99
2018-09-10T04:35:44.536Z,99.99
2018-09-10T04:36:44.523Z,99.99
2018-09-10T04:37:44.518Z,99.99
2018-09-10T04:38:44.518Z,99.99
2018-09-10T04:39:44.514Z,99.99
2018-09-10T04:40:44.503Z,99.99
2018-09-10T04:41:44.503Z,99.99
2018-09-10T04:42:44.499Z,99.99
2018-09-10T04:43:44.514Z,99.99
2018-09-10T04:44:44.496Z,99.99
2018-09-10T04:45:44.487Z,99.99
2018-09-10T04:46:44.478Z,99.99
2018-09-10T04:47:44.477Z,99.99
2018-09-10T04:48:44.476Z,99.99
2018-09-10T04:49:44.523Z,99.99
2018-09-10T04:50:44.468Z,99.99
2018-09-10T04:51:44.466Z,99.99
2018-09-10T04:52:44.467Z,99.99
2018-09-10T04:53:44.472Z,99.99
2018-09-10T04:54:44.454Z,99.99
2018-09-10T04:55:44.444Z,99.99
2018-09-10T04:56:44.438Z,99.99
2018-09-10T04:57:44.441Z,99.99
2018-09-10T04:58:44.430Z,99.99
2018-09-10T04:59:44.428Z,99.99
2018-09-10T05:00:44.429Z,99.99
2018-09-10T05:01:44.425Z,99.99
2018-09-10T05:02:44.410Z,99.99
2018-09-10T05:03:44.413Z,99.99
2018-09-10T05:04:44.408Z,99.99
2018-09-10T05:05:44.402Z,99.99
2018-09-10T05:06:44.397Z,99.99
2018-09-10T05:07:44.398Z,99.99
2018-09-10T05:08:44.392Z,99.99
2018-09-10T05:09:44.422Z,99.99
2018-09-10T05:10:44.444Z,99.99
2018-09-10T05:11:44.391Z,99.99
2018-09-10T05:12:44.375Z,99.99
2018-09-10T05:13:44.370Z,99.99
2018-09-10T05:14:44.367Z,99.99
2018-09-10T05:15:44.363Z,99.99
2018-09-10T05:16:44.363Z,99.99
2018-09-10T05:17:44.372Z,99.99
2018-09-10T05:18:44.819Z,99.99
2018-09-10T05:19:44.345Z,99.99
2018-09-10T05:20:44.344Z,99.99
2018-09-10T05:21:44.337Z,99.99
2018-09-10T05:22:44.336Z,99.99
2018-09-10T05:23:44.335Z,99.99
2018-09-10T05:24:44.331Z,99.99
2018-09-10T05:25:44.327Z,99.99
2018-09-10T05:26:44.321Z,99.99
2018-09-10T05:27:44.317Z,99.99
2018-09-10T05:28:44.313Z,99.99
2018-09-10T05:29:44.339Z,99.99
2018-09-10T05:30:44.304Z,99.99
2018-09-10T05:31:44.302Z,99.99
2018-09-10T05:32:44.322Z,99.99
2018-09-10T05:33:44.293Z,99.99
2018-09-10T05:34:44.286Z,99.99
2018-09-10T05:35:44.286Z,99.99
2018-09-10T05:36:44.286Z,99.99
2018-09-10T05:37:44.284Z,99.99
2018-09-10T05:38:44.277Z,99.99
2018-09-10T05:39:44.275Z,99.99
2018-09-10T05:40:44.265Z,99.99
2018-09-10T05:41:44.308Z,99.99
2018-09-10T05:42:44.261Z,99.99
2018-09-10T05:43:44.341Z,99.99
2018-09-10T05:44:44.356Z,99.99
2018-09-10T05:45:44.292Z,99.99
2018-09-10T05:46:44.265Z,99.99
2018-09-10T05:47:44.275Z,99.99
2018-09-10T05:48:44.271Z,99.99
2018-09-10T05:49:44.285Z,99.99
2018-09-10T05:50:44.232Z,99.99
2018-09-10T05:51:44.228Z,99.99
2018-09-10T05:52:44.232Z,99.99
2018-09-10T05:53:44.226Z,99.99
2018-09-10T05:54:44.218Z,99.99
2018-09-10T05:55:44.218Z,99.99
2018-09-10T05:56:44.215Z,99.99
2018-09-10T05:57:44.212Z,99.99
2018-09-10T05:58:44.209Z,99.99
2018-09-10T05:59:44.201Z,99.99
2018-09-10T06:00:44.204Z,99.99
2018-09-10T06:01:44.199Z,99.99
2018-09-10T06:02:44.194Z,99.99
2018-09-10T06:03:44.195Z,99.99
2018-09-10T06:04:44.201Z,99.99
2018-09-10T06:05:44.185Z,99.99
2018-09-10T06:06:44.198Z,99.99
2018-09-10T06:07:44.181Z,99.99
2018-09-10T06:08:44.214Z,99.99
2018-09-10T06:09:44.175Z,99.99
2018-09-10T06:10:44.170Z,99.99
2018-09-10T06:11:44.173Z,99.99
2018-09-10T06:12:44.164Z,99.99
2018-09-10T06:13:44.158Z,99.99
2018-09-10T06:14:44.159Z,99.99
2018-09-10T06:15:44.157Z,99.99
2018-09-10T06:16:44.244Z,99.99
2018-09-10T06:17:44.150Z,99.99
2018-09-10T06:18:44.147Z,99.99
2018-09-10T06:19:44.145Z,99.99
2018-09-10T06:20:44.145Z,99.99
2018-09-10T06:21:44.142Z,99.99
2018-09-10T06:22:44.139Z,99.99
2018-09-10T06:23:44.135Z,99.99
2018-09-10T06:24:44.136Z,99.99
2018-09-10T06:25:44.132Z,99.99
2018-09-10T06:26:44.132Z,99.99
2018-09-10T06:27:44.130Z,99.99
2018-09-10T06:28:44.124Z,99.99
2018-09-10T06:29:44.122Z,99.99
2018-09-10T06:30:44.117Z,99.99
2018-09-10T06:31:44.122Z,99.99
2018-09-10T06:32:44.116Z,99.99
2018-09-10T06:33:44.112Z,99.99
2018-09-10T06:34:44.110Z,99.99
2018-09-10T06:35:44.109Z,99.99
2018-09-10T06:36:44.105Z,99.99
2018-09-10T06:37:44.103Z,99.99
2018-09-10T06:38:44.107Z,99.99
2018-09-10T06:39:44.104Z,99.99
2018-09-10T06:40:44.106Z,99.99
2018-09-10T06:41:44.099Z,99.99
2018-09-10T06:42:44.097Z,99.99
2018-09-10T06:43:44.096Z,99.99
2018-09-10T06:44:44.090Z,99.99
2018-09-10T06:45:44.089Z,99.99
2018-09-10T06:46:44.089Z,99.99
2018-09-10T06:47:44.131Z,99.99
2018-09-10T06:48:44.102Z,99.99
2018-09-10T06:49:44.090Z,99.99
2018-09-10T06:50:44.168Z,99.99
2018-09-10T06:51:44.085Z,99.99
2018-09-10T06:52:44.081Z,99.99
2018-09-10T06:53:44.078Z,99.99
2018-09-10T06:54:44.078Z,99.99
2018-09-10T06:55:44.076Z,99.99
2018-09-10T06:56:44.098Z,99.99
2018-09-10T06:57:44.073Z,99.99
2018-09-10T06:58:44.075Z,99.99
2018-09-10T06:59:44.074Z,99.99
2018-09-10T07:00:44.070Z,99.99
2018-09-10T07:01:44.074Z,99.99
2018-09-10T07:02:44.074Z,99.99
2018-09-10T07:03:44.069Z,99.99
2018-09-10T07:04:44.080Z,99.99
2018-09-10T07:05:44.071Z,99.99
2018-09-10T07:06:44.070Z,99.99
2018-09-10T07:07:44.073Z,99.99
2018-09-10T07:08:44.067Z,99.99
2018-09-10T07:09:44.088Z,99.50
2018-09-10T07:10:44.071Z,98.49
2018-09-10T07:11:44.072Z,98.54
2018-09-10T07:12:44.107Z,98.34
2018-09-10T07:13:44.084Z,98.10
2018-09-10T07:14:44.082Z,96.12
2018-09-10T07:15:44.089Z,95.06
2018-09-10T07:16:44.091Z,95.15
2018-09-10T07:17:44.096Z,93.07
2018-09-10T07:18:44.237Z,91.42
2018-09-10T07:19:44.105Z,90.17
2018-09-10T07:20:44.119Z,91.38
2018-09-10T07:21:44.132Z,92.54
2018-09-10T07:22:44.123Z,91.52
2018-09-10T07:23:44.130Z,90.65
2018-09-10T07:24:44.134Z,91.42
2018-09-10T07:25:44.142Z,90.31
2018-09-10T07:26:44.146Z,89.00
2018-09-10T07:27:44.155Z,89.39
2018-09-10T07:28:44.165Z,88.23
2018-09-10T07:29:44.169Z,87.30
2018-09-10T07:30:44.175Z,88.23
2018-09-10T07:31:44.179Z,87.49
2018-09-10T07:32:44.196Z,87.30
2018-09-10T07:33:44.197Z,86.52
2018-09-10T07:34:44.200Z,87.45
2018-09-10T07:35:44.209Z,88.95
2018-09-10T07:36:44.219Z,88.17
2018-09-10T07:37:44.226Z,87.10
2018-09-10T07:38:44.235Z,87.41
2018-09-10T07:39:44.244Z,89.49
2018-09-10T07:40:44.251Z,90.56
2018-09-10T07:41:44.259Z,91.86
2018-09-10T07:42:44.265Z,90.46
2018-09-10T07:43:44.289Z,92.07
2018-09-10T07:44:44.287Z,93.32
2018-09-10T07:45:44.294Z,93.56
2018-09-10T07:46:44.300Z,90.84
2018-09-10T07:47:44.309Z,90.17
2018-09-10T07:48:44.325Z,90.65
2018-09-10T07:49:44.357Z,89.53
2018-09-10T07:50:44.357Z,89.92
2018-09-10T07:51:44.366Z,89.49
2018-09-10T07:52:44.377Z,91.09
2018-09-10T07:53:44.371Z,91.04
2018-09-10T07:54:44.410Z,88.81
2018-09-10T07:55:44.383Z,87.12
2018-09-10T07:56:44.390Z,86.68
2018-09-10T07:57:44.399Z,87.95
2018-09-10T07:58:44.410Z,88.23
2018-09-10T07:59:44.424Z,88.03
2018-09-10T08:00:44.490Z,85.36
2018-09-10T08:01:44.439Z,83.31
2018-09-10T08:02:44.453Z,82.97
2018-09-10T08:03:44.459Z,82.15
2018-09-10T08:04:44.476Z,81.84
2018-09-10T08:05:44.481Z,79.84
2018-09-10T08:06:44.490Z,78.33
2018-09-10T08:07:44.502Z,78.46
2018-09-10T08:08:44.526Z,81.39
2018-09-10T08:09:44.581Z,82.55
2018-09-10T08:10:44.532Z,82.84
2018-09-10T08:11:44.544Z,83.33
2018-09-10T08:12:44.556Z,83.17
2018-09-10T08:13:44.608Z,82.35
2018-09-10T08:14:44.576Z,82.01
2018-09-10T08:15:44.585Z,81.47
2018-09-10T08:16:44.621Z,80.30
2018-09-10T08:17:44.606Z,80.48
2018-09-10T08:18:44.619Z,77.74
2018-09-10T08:19:44.647Z,74.22
2018-09-10T08:20:44.638Z,75.19
2018-09-10T08:21:44.648Z,72.15
2018-09-10T08:22:44.662Z,70.82
2018-09-10T08:23:44.674Z,70.50
2018-09-10T08:24:44.687Z,70.62
2018-09-10T08:25:44.698Z,71.23
2018-09-10T08:26:44.714Z,71.82
2018-09-10T08:27:44.720Z,69.42
2018-09-10T08:28:44.733Z,69.49
2018-09-10T08:29:44.750Z,69.00
2018-09-10T08:30:44.756Z,67.51
2018-09-10T08:31:44.766Z,68.49
2018-09-10T08:32:44.780Z,67.38
2018-09-10T08:33:44.804Z,65.46
2018-09-10T08:34:44.809Z,65.26
2018-09-10T08:35:44.816Z,64.58
2018-09-10T08:36:44.842Z,62.82
2018-09-10T08:37:44.841Z,64.45
2018-09-10T08:38:44.851Z,63.38
2018-09-10T08:39:44.868Z,64.84
2018-09-10T08:40:44.882Z,64.81
2018-09-10T08:41:44.922Z,63.38
2018-09-10T08:42:44.941Z,62.92
2018-09-10T08:43:44.913Z,62.47
2018-09-10T08:44:44.936Z,64.97
2018-09-10T08:45:44.960Z,64.22
2018-09-10T08:46:44.956Z,62.63
2018-09-10T08:47:44.969Z,64.59
2018-09-10T08:48:45.047Z,68.52
2018-09-10T08:49:45.102Z,65.43
2018-09-10T08:50:45.012Z,65.66
2018-09-10T08:51:45.020Z,64.42
2018-09-10T08:52:45.038Z,63.41
2018-09-10T08:53:45.047Z,63.60
2018-09-10T08:54:45.350Z,64.55
2018-09-10T08:55:45.258Z,63.74
2018-09-10T08:56:45.135Z,65.33
2018-09-10T08:57:45.099Z,66.69
2018-09-10T08:58:45.117Z,63.54
2018-09-10T08:59:45.134Z,64.03
2018-09-10T09:00:45.141Z,63.12
2018-09-10T09:01:45.200Z,62.99
2018-09-10T09:02:45.200Z,61.38
2018-09-10T09:03:45.242Z,61.04
2018-09-10T09:04:45.251Z,59.69
2018-09-10T09:05:45.212Z,58.12
2018-09-10T09:06:45.227Z,59.53
2018-09-10T09:07:45.239Z,59.69
2018-09-10T09:08:45.280Z,58.61
2018-09-10T09:09:45.270Z,58.93
2018-09-10T09:10:45.279Z,58.64
2018-09-10T09:11:45.299Z,56.83
2018-09-10T09:12:45.311Z,55.07
2018-09-10T09:13:45.323Z,56.26
2018-09-10T09:14:45.356Z,58.34
2018-09-10T09:15:45.350Z,58.76
2018-09-10T09:16:45.367Z,61.46
2018-09-10T09:17:45.380Z,60.71
2018-09-10T09:18:45.402Z,62.70
2018-09-10T09:19:45.408Z,62.53
2018-09-10T09:20:45.424Z,64.49
2018-09-10T09:21:45.446Z,64.00
2018-09-10T09:22:45.456Z,64.81
2018-09-10T09:23:45.472Z,64.29
2018-09-10T09:24:45.484Z,64.42
2018-09-10T09:25:45.494Z,64.16
2018-09-10T09:26:45.509Z,64.36
2018-09-10T09:27:45.541Z,61.45
2018-09-10T09:28:45.540Z,60.11
2018-09-10T09:29:45.607Z,60.34
2018-09-10T09:30:45.577Z,59.95
2018-09-10T09:31:45.584Z,60.02
2018-09-10T09:32:45.598Z,59.79
2018-09-10T09:33:45.612Z,57.99
2018-09-10T09:34:45.636Z,58.56
2018-09-10T09:35:45.646Z,60.97
2018-09-10T09:36:45.666Z,62.21
2018-09-10T09:37:45.678Z,63.34
2018-09-10T09:38:45.687Z,61.63
2018-09-10T09:39:45.710Z,61.53
2018-09-10T09:40:45.727Z,62.12
2018-09-10T09:41:45.745Z,61.85
2018-09-10T09:42:45.754Z,61.36
2018-09-10T09:43:45.773Z,60.45
2018-09-10T09:44:45.781Z,60.67
2018-09-10T09:45:45.793Z,61.04
2018-09-10T09:46:45.803Z,61.79
2018-09-10T09:47:45.830Z,61.45
2018-09-10T09:48:45.850Z,60.11
2018-09-10T09:49:45.856Z,57.18
2018-09-10T09:50:45.869Z,58.58
2018-09-10T09:51:45.884Z,57.45
2018-09-10T09:52:45.892Z,60.42
2018-09-10T09:53:45.909Z,61.30
2018-09-10T09:54:45.923Z,60.25
2018-09-10T09:55:45.937Z,59.41
2018-09-10T09:56:46.021Z,59.25
2018-09-10T09:57:45.969Z,57.78
2018-09-10T09:58:45.987Z,55.96
2018-09-10T09:59:45.997Z,55.52
2018-09-10T10:00:46.014Z,55.22
2018-09-10T10:01:46.029Z,58.30
2018-09-10T10:02:46.044Z,57.91
2018-09-10T10:03:46.056Z,59.01
2018-09-10T10:04:46.077Z,57.32
2018-09-10T10:05:46.090Z,56.27
2018-09-10T10:06:46.104Z,54.40
2018-09-10T10:07:46.125Z,53.55
2018-09-10T10:08:46.133Z,51.03
2018-09-10T10:09:46.151Z,51.00
2018-09-10T10:10:46.160Z,53.76
2018-09-10T10:11:46.262Z,55.08
2018-09-10T10:12:46.196Z,54.46
2018-09-10T10:13:46.212Z,55.59
2018-09-10T10:14:46.228Z,58.94
2018-09-10T10:15:46.242Z,56.19
2018-09-10T10:16:46.255Z,55.74
2018-09-10T10:17:46.270Z,53.64
2018-09-10T10:18:46.282Z,53.91
2018-09-10T10:19:46.302Z,54.91
2018-09-10T10:20:46.317Z,57.25
2018-09-10T10:21:46.340Z,57.06
2018-09-10T10:22:46.344Z,57.06
2018-09-10T10:23:46.361Z,59.41
2018-09-10T10:24:46.379Z,57.84
2018-09-10T10:25:46.392Z,54.95
2018-09-10T10:26:46.406Z,54.02
2018-09-10T10:27:46.418Z,57.20
2018-09-10T10:28:46.441Z,56.70
2018-09-10T10:29:46.453Z,55.47
2018-09-10T10:30:46.469Z,55.00
2018-09-10T10:31:46.482Z,57.81
2018-09-10T10:32:46.499Z,57.84
2018-09-10T10:33:46.513Z,56.12
2018-09-10T10:34:46.525Z,57.13
2018-09-10T10:35:46.545Z,55.20
2018-09-10T10:36:46.557Z,53.27
2018-09-10T10:37:46.587Z,53.17
2018-09-10T10:38:46.584Z,55.26
2018-09-10T10:39:46.633Z,52.73
2018-09-10T10:40:46.615Z,49.97
2018-09-10T10:41:46.629Z,50.42
2018-09-10T10:42:46.643Z,49.71
2018-09-10T10:43:46.660Z,48.07
2018-09-10T10:44:46.670Z,48.58
2018-09-10T10:45:46.688Z,53.00
2018-09-10T10:46:46.699Z,51.10
2018-09-10T10:47:46.718Z,49.24
2018-09-10T10:48:46.729Z,48.70
2018-09-10T10:49:46.747Z,49.11
2018-09-10T10:50:46.754Z,49.70
2018-09-10T10:51:46.773Z,49.29
2018-09-10T10:52:46.784Z,49.82
2018-09-10T10:53:46.823Z,50.39
2018-09-10T10:54:46.809Z,48.72
2018-09-10T10:55:46.825Z,46.62
2018-09-10T10:56:46.845Z,48.97
2018-09-10T10:57:46.854Z,48.60
2018-09-10T10:58:46.874Z,48.48
2018-09-10T10:59:46.883Z,49.46
2018-09-10T11:00:46.898Z,48.85
2018-09-10T11:01:46.912Z,50.16
2018-09-10T11:02:46.924Z,53.19
2018-09-10T11:03:46.993Z,52.39
2018-09-10T11:04:46.949Z,50.88
2018-09-10T11:05:46.969Z,51.86
2018-09-10T11:06:46.978Z,51.12
2018-09-10T11:07:46.992Z,50.78
2018-09-10T11:08:47.001Z,48.33
2018-09-10T11:09:47.017Z,50.10
2018-09-10T11:10:47.032Z,47.94
2018-09-10T11:11:47.039Z,48.48
2018-09-10T11:12:47.054Z,49.07
2018-09-10T11:13:47.076Z,48.82
2018-09-10T11:14:47.083Z,47.30
2018-09-10T11:15:47.094Z,45.27
2018-09-10T11:16:47.149Z,44.21
2018-09-10T11:17:47.125Z,45.56
2018-09-10T11:18:47.146Z,45.95
2018-09-10T11:19:47.148Z,48.82
2018-09-10T11:20:47.157Z,51.76
2018-09-10T11:21:47.177Z,50.17
2018-09-10T11:22:47.193Z,49.53
2018-09-10T11:23:47.201Z,50.22
2018-09-10T11:24:47.216Z,52.56
2018-09-10T11:25:47.226Z,51.20
2018-09-10T11:26:47.241Z,51.95
2018-09-10T11:27:47.262Z,53.97
2018-09-10T11:28:47.267Z,55.60
2018-09-10T11:29:47.275Z,57.39
2018-09-10T11:30:47.290Z,60.08
2018-09-10T11:31:47.299Z,58.32
2018-09-10T11:32:47.317Z,56.57
2018-09-10T11:33:47.322Z,55.15
2018-09-10T11:34:47.340Z,54.01
2018-09-10T11:35:47.349Z,54.69
2018-09-10T11:36:47.363Z,58.03
2018-09-10T11:37:47.373Z,58.10
2018-09-10T11:38:47.379Z,58.51
2018-09-10T11:39:47.394Z,59.10
2018-09-10T11:40:47.402Z,57.42
2018-09-10T11:41:47.410Z,59.59
2018-09-10T11:42:47.462Z,59.03
2018-09-10T11:43:47.433Z,58.87
2018-09-10T11:44:47.452Z,57.18
2018-09-10T11:45:47.450Z,56.79
2018-09-10T11:46:47.460Z,55.72
2018-09-10T11:47:47.471Z,55.52
2018-09-10T11:48:47.479Z,55.79
2018-09-10T11:49:47.492Z,54.94
2018-09-10T11:50:47.498Z,54.65
2018-09-10T11:51:47.505Z,52.12
2018-09-10T11:52:47.516Z,54.82
2018-09-10T11:53:47.532Z,56.57
2018-09-10T11:54:47.540Z,56.92
2018-09-10T11:55:47.606Z,55.65
2018-09-10T11:56:47.556Z,56.00
2018-09-10T11:57:47.564Z,55.41
2018-09-10T11:58:47.574Z,55.38
2018-09-10T11:59:47.582Z,55.22
2018-09-10T12:00:47.591Z,53.19
2018-09-10T12:01:47.669Z,52.44
2018-09-10T12:02:47.611Z,51.88
2018-09-10T12:03:47.620Z,50.71
2018-09-10T12:04:47.628Z,51.95
2018-09-10T12:05:47.650Z,51.56
2018-09-10T12:06:47.645Z,52.64
2018-09-10T12:07:47.662Z,52.86
2018-09-10T12:08:47.662Z,51.71
2018-09-10T12:09:47.672Z,50.17
2018-09-10T12:10:47.706Z,50.07
2018-09-10T12:11:47.697Z,51.00
2018-09-10T12:12:47.704Z,50.29
2018-09-10T12:13:47.720Z,50.21
2018-09-10T12:14:47.731Z,52.84
2018-09-10T12:15:47.742Z,53.42
2018-09-10T12:16:47.760Z,53.14
2018-09-10T12:17:47.765Z,57.49
2018-09-10T12:18:47.774Z,57.20
2018-09-10T12:19:47.785Z,56.22
2018-09-10T12:20:47.793Z,54.47
2018-09-10T12:21:47.801Z,56.22
2018-09-10T12:22:47.806Z,58.26
2018-09-10T12:23:47.825Z,58.49
2018-09-10T12:24:47.831Z,59.66
2018-09-10T12:25:47.843Z,57.51
2018-09-10T12:26:47.844Z,56.15
2018-09-10T12:27:47.858Z,54.69
2018-09-10T12:28:47.870Z,55.35
2018-09-10T12:29:47.873Z,56.41
2018-09-10T12:30:47.880Z,55.35
2018-09-10T12:31:47.886Z,56.22
2018-09-10T12:32:47.894Z,55.54
2018-09-10T12:33:47.902Z,56.49
2018-09-10T12:34:47.907Z,57.56
2018-09-10T12:35:47.913Z,57.65
2018-09-10T12:36:47.927Z,56.90
2018-09-10T12:37:47.930Z,55.27
2018-09-10T12:38:47.939Z,56.25
2018-09-10T12:39:48.028Z,55.25
2018-09-10T12:40:47.949Z,55.86
2018-09-10T12:41:47.955Z,54.89
2018-09-10T12:42:47.959Z,54.89
2018-09-10T12:43:47.968Z,55.50
2018-09-10T12:44:47.979Z,54.43
2018-09-10T12:45:47.982Z,54.33
2018-09-10T12:46:47.990Z,52.75
2018-09-10T12:47:47.993Z,51.75
2018-09-10T12:48:47.997Z,52.82
2018-09-10T12:49:48.011Z,51.26
2018-09-10T12:50:48.012Z,52.92
2018-09-10T12:51:48.021Z,54.28
2018-09-10T12:52:48.029Z,55.08
2018-09-10T12:53:48.034Z,55.27
2018-09-10T12:54:48.038Z,54.03
2018-09-10T12:55:48.041Z,53.72
2018-09-10T12:56:48.050Z,54.21
2018-09-10T12:57:48.056Z,52.75
2018-09-10T12:58:48.125Z,53.52
2018-09-10T12:59:48.070Z,52.23
2018-09-10T13:00:48.076Z,53.50
2018-09-10T13:01:48.080Z,54.66
2018-09-10T13:02:48.080Z,54.28
2018-09-10T13:03:48.092Z,55.76
2018-09-10T13:04:48.096Z,53.33
2018-09-10T13:05:48.101Z,51.97
2018-09-10T13:06:48.102Z,52.14
2018-09-10T13:07:48.106Z,51.07
2018-09-10T13:08:48.114Z,52.43
2018-09-10T13:09:48.121Z,52.04
2018-09-10T13:10:48.202Z,51.04
2018-09-10T13:11:48.121Z,50.56
2018-09-10T13:12:48.134Z,49.95
2018-09-10T13:13:48.139Z,50.82
2018-09-10T13:14:48.139Z,50.43
2018-09-10T13:15:48.155Z,49.37
2018-09-10T13:16:48.157Z,49.17
2018-09-10T13:17:48.166Z,48.08
2018-09-10T13:18:48.164Z,50.14
2018-09-10T13:19:48.171Z,52.09
2018-09-10T13:20:48.181Z,49.46
2018-09-10T13:21:48.181Z,49.66
2018-09-10T13:22:48.188Z,51.40
2018-09-10T13:23:48.196Z,51.92
2018-09-10T13:24:48.193Z,52.01
2018-09-10T13:25:48.237Z,51.62
2018-09-10T13:26:48.205Z,49.56
2018-09-10T13:27:48.207Z,51.97
2018-09-10T13:28:48.210Z,53.42
2018-09-10T13:29:48.241Z,54.10
2018-09-10T13:30:48.225Z,53.13
2018-09-10T13:31:48.227Z,53.93
2018-09-10T13:32:48.234Z,50.92
2018-09-10T13:33:48.233Z,50.04
2018-09-10T13:34:48.246Z,50.75
2018-09-10T13:35:48.242Z,49.46
2018-09-10T13:36:48.264Z,49.97
2018-09-10T13:37:48.255Z,50.07
2018-09-10T13:38:48.257Z,53.18
2018-09-10T13:39:48.261Z,54.54
2018-09-10T13:40:48.265Z,53.57
2018-09-10T13:41:48.273Z,52.21
2018-09-10T13:42:48.276Z,51.04
2018-09-10T13:43:48.277Z,49.19
2018-09-10T13:44:48.283Z,50.56
2018-09-10T13:45:48.287Z,51.92
2018-09-10T13:46:48.289Z,52.21
2018-09-10T13:47:48.295Z,50.65
2018-09-10T13:48:48.304Z,51.72
2018-09-10T13:49:48.304Z,50.34
2018-09-10T13:50:48.309Z,50.04
2018-09-10T13:51:48.311Z,51.99
2018-09-10T13:52:48.319Z,49.82
2018-09-10T13:53:48.343Z,49.92
2018-09-10T13:54:48.324Z,51.75
2018-09-10T13:55:48.330Z,52.33
2018-09-10T13:56:48.345Z,53.03
2018-09-10T13:57:48.339Z,54.78
2018-09-10T13:58:48.340Z,55.36
2018-09-10T13:59:48.394Z,54.42
2018-09-10T14:00:48.355Z,53.64