createdAt,value
2018-05-12T00:00:08.406Z,14.89
2018-05-12T00:02:37.758Z,14.88
2018-05-12T00:05:07.435Z,14.85
2018-05-12T00:07:37.073Z,14.89
2018-05-12T00:10:06.738Z,15.03
2018-05-12T00:12:36.100Z,15.05
2018-05-12T00:15:05.774Z,14.97
2018-05-12T00:17:35.632Z,14.93
2018-05-12T00:20:04.702Z,14.88
2018-05-12T00:22:34.069Z,14.85
2018-05-12T00:25:03.712Z,14.80
2018-05-12T00:27:33.351Z,14.83
2018-05-12T00:30:03.027Z,14.92
2018-05-12T00:32:32.669Z,15.07
2018-05-12T00:35:02.309Z,15.05
2018-05-12T00:37:32.013Z,14.94
2018-05-12T00:40:01.689Z,14.98
2018-05-12T00:42:32.305Z,14.85
2018-05-12T00:45:01.991Z,14.67
2018-05-12T00:47:31.484Z,14.66
2018-05-12T00:50:01.146Z,14.70
2018-05-12T00:52:30.781Z,14.55
2018-05-12T00:55:00.488Z,14.51
2018-05-12T00:57:30.368Z,14.49
2018-05-12T01:00:00.023Z,14.50
2018-05-12T01:02:29.668Z,14.51
2018-05-12T01:04:59.304Z,14.52
2018-05-12T01:07:28.995Z,14.57
2018-05-12T01:09:58.639Z,14.74
2018-05-12T01:12:28.291Z,14.97
2018-05-12T01:14:57.928Z,15.16
2018-05-12T01:17:27.579Z,15.16
2018-05-12T01:19:56.974Z,15.14
2018-05-12T01:22:26.620Z,15.12
2018-05-12T01:24:56.268Z,15.01
2018-05-12T01:27:25.899Z,14.96
2018-05-12T01:29:55.540Z,14.93
2018-05-12T01:32:25.232Z,15.00
2018-05-12T01:34:54.880Z,14.98
2018-05-12T01:37:24.558Z,14.95
2018-05-12T01:39:54.182Z,14.99
2018-05-12T01:42:23.531Z,15.12
2018-05-12T01:44:53.173Z,15.26
2018-05-12T01:47:22.812Z,15.14
2018-05-12T01:49:52.466Z,15.02
2018-05-12T01:52:22.118Z,14.99
2018-05-12T01:54:51.750Z,14.93
2018-05-12T01:57:21.419Z,14.93
2018-05-12T01:59:51.066Z,14.94
2018-05-12T02:02:20.705Z,14.90
2018-05-12T02:04:50.180Z,14.82
2018-05-12T02:07:19.810Z,14.80
2018-05-12T02:09:49.483Z,14.81
2018-05-12T02:12:19.134Z,14.80
2018-05-12T02:14:48.776Z,14.84
2018-05-12T02:17:18.423Z,14.91
2018-05-12T02:19:48.060Z,14.88
2018-05-12T02:22:17.745Z,14.83
2018-05-12T02:24:47.382Z,14.75
2018-05-12T02:27:17.007Z,14.61
2018-05-12T02:29:46.648Z,14.49
2018-05-12T02:32:16.304Z,14.54
2018-05-12T02:34:46.009Z,14.66
2018-05-12T02:37:15.648Z,14.69
2018-05-12T02:39:45.331Z,14.72
2018-05-12T02:42:14.691Z,14.64
2018-05-12T02:44:44.330Z,14.46
2018-05-12T02:47:13.741Z,14.34
2018-05-12T02:49:43.393Z,14.50
2018-05-12T02:52:13.023Z,14.43
2018-05-12T02:54:42.668Z,14.30
2018-05-12T02:57:11.970Z,14.20
2018-05-12T02:59:41.643Z,14.12
2018-05-12T03:02:11.278Z,14.16
2018-05-12T03:04:40.920Z,14.09
2018-05-12T03:07:10.276Z,14.03
2018-05-12T03:09:39.910Z,13.99
2018-05-12T03:12:09.251Z,14.00
2018-05-12T03:14:38.884Z,14.17
2018-05-12T03:17:08.532Z,14.24
2018-05-12T03:19:38.164Z,14.28
2018-05-12T03:22:07.798Z,14.28
2018-05-12T03:24:37.199Z,14.30
2018-05-12T03:27:06.855Z,14.36
2018-05-12T03:29:36.482Z,14.45
2018-05-12T03:32:06.110Z,14.54
2018-05-12T03:34:35.768Z,14.70
2018-05-12T03:37:05.442Z,14.77
2018-05-12T03:39:35.077Z,14.95
2018-05-12T03:42:04.756Z,15.00
2018-05-12T03:44:34.396Z,15.01
2018-05-12T03:47:04.069Z,15.14
2018-05-12T03:49:33.527Z,15.18
2018-05-12T03:52:02.956Z,15.31
2018-05-12T03:54:32.608Z,15.37
2018-05-12T03:57:02.239Z,15.40
2018-05-12T03:59:31.895Z,15.44
2018-05-12T04:02:01.568Z,15.48
2018-05-12T04:04:42.352Z,15.49
2018-05-12T04:07:22.974Z,15.60
2018-05-12T04:10:05.240Z,15.69
2018-05-12T04:12:34.676Z,15.78
2018-05-12T04:15:04.086Z,15.84
2018-05-12T04:17:33.492Z,15.88
2018-05-12T04:20:03.208Z,15.89
2018-05-12T04:22:32.834Z,16.00
2018-05-12T04:25:02.517Z,16.08
2018-05-12T04:27:32.453Z,16.07
2018-05-12T04:30:02.107Z,16.09
2018-05-12T04:32:31.744Z,16.11
2018-05-12T04:35:01.404Z,16.13
2018-05-12T04:37:30.754Z,16.12
2018-05-12T04:40:00.396Z,16.21
2018-05-12T04:42:30.081Z,16.32
2018-05-12T04:44:59.715Z,16.41
2018-05-12T04:47:29.344Z,16.56
2018-05-12T04:49:58.998Z,16.63
2018-05-12T04:52:28.648Z,16.68
2018-05-12T04:54:58.341Z,16.84
2018-05-12T04:57:27.980Z,17.01
2018-05-12T04:59:57.614Z,17.13
2018-05-12T05:02:27.260Z,17.36
2018-05-12T05:04:56.903Z,17.59
2018-05-12T05:07:26.573Z,17.88
2018-05-12T05:09:56.216Z,18.13
2018-05-12T05:12:25.884Z,18.45
2018-05-12T05:14:55.510Z,18.60
2018-05-12T05:17:25.159Z,18.58
2018-05-12T05:19:54.837Z,18.45
2018-05-12T05:22:24.469Z,18.39
2018-05-12T05:24:54.097Z,18.31
2018-05-12T05:27:23.740Z,18.34
2018-05-12T05:29:53.378Z,18.25
2018-05-12T05:32:23.063Z,18.18
2018-05-12T05:34:52.695Z,18.33
2018-05-12T05:37:22.328Z,18.51
2018-05-12T05:39:51.967Z,18.65
2018-05-12T05:42:21.609Z,18.83
2018-05-12T05:44:51.284Z,19.13
2018-05-12T05:47:20.963Z,19.45
2018-05-12T05:49:50.821Z,19.74
2018-05-12T05:52:20.465Z,19.99
2018-05-12T05:54:50.114Z,20.30
2018-05-12T05:57:19.793Z,20.76
2018-05-12T05:59:49.431Z,21.06
2018-05-12T06:02:19.146Z,21.25
2018-05-12T06:04:48.793Z,21.44
2018-05-12T06:07:18.426Z,21.63
2018-05-12T06:09:48.100Z,22.08
2018-05-12T06:12:17.741Z,22.56
2018-05-12T06:14:47.380Z,22.86
2018-05-12T06:17:17.016Z,23.15
2018-05-12T06:19:46.660Z,23.42
2018-05-12T06:22:16.335Z,23.61
2018-05-12T06:24:45.964Z,23.59
2018-05-12T06:27:15.619Z,23.57
2018-05-12T06:29:45.258Z,23.61
2018-05-12T06:32:14.887Z,23.51
2018-05-12T06:34:44.580Z,23.33
2018-05-12T06:37:14.221Z,23.42
2018-05-12T06:39:43.876Z,23.65
2018-05-12T06:42:13.520Z,23.91
2018-05-12T06:44:43.160Z,24.28
2018-05-12T06:47:12.840Z,24.72
2018-05-12T06:49:42.489Z,25.05
2018-05-12T06:52:12.909Z,25.27
2018-05-12T06:54:42.548Z,25.75
2018-05-12T06:57:12.194Z,25.87
2018-05-12T06:59:41.889Z,25.98
2018-05-12T07:02:11.531Z,26.19
2018-05-12T07:04:41.159Z,26.35
2018-05-12T07:07:10.797Z,27.14
2018-05-12T07:09:41.027Z,28.01
2018-05-12T07:12:11.335Z,29.37
2018-05-12T07:14:41.581Z,30.67
2018-05-12T07:17:11.848Z,31.52
2018-05-12T07:19:42.089Z,32.33
2018-05-12T07:22:12.312Z,32.95
2018-05-12T07:24:42.587Z,33.59
2018-05-12T07:27:12.824Z,33.59
2018-05-12T07:29:43.223Z,33.06
2018-05-12T07:32:13.604Z,32.43
2018-05-12T07:34:43.876Z,32.37
2018-05-12T07:37:14.108Z,32.75
2018-05-12T07:39:44.336Z,33.73
2018-05-12T07:42:14.600Z,34.43
2018-05-12T07:44:44.840Z,35.07
2018-05-12T07:47:15.256Z,35.23
2018-05-12T07:49:45.778Z,35.92
2018-05-12T07:52:17.027Z,36.75
2018-05-12T07:54:47.233Z,37.59
2018-05-12T07:57:17.728Z,38.47
2018-05-12T07:59:47.953Z,38.73
2018-05-12T08:02:18.231Z,38.31
2018-05-12T08:04:48.480Z,38.05
2018-05-12T08:07:18.730Z,38.55
2018-05-12T08:09:48.956Z,39.09
2018-05-12T08:12:19.178Z,39.27
2018-05-12T08:14:49.443Z,38.09
2018-05-12T08:17:19.668Z,37.14
2018-05-12T08:19:49.919Z,37.48
2018-05-12T08:22:20.130Z,37.82
2018-05-12T08:24:50.363Z,38.53
2018-05-12T08:27:20.626Z,38.21
2018-05-12T08:29:50.874Z,37.04
2018-05-12T08:32:21.154Z,36.48
2018-05-12T08:34:51.404Z,35.66
2018-05-12T08:37:21.651Z,34.46
2018-05-12T08:39:51.877Z,33.47
2018-05-12T08:42:22.142Z,33.16
2018-05-12T08:44:52.381Z,33.74
2018-05-12T08:47:22.616Z,34.56
2018-05-12T08:49:52.902Z,35.34
2018-05-12T08:52:23.119Z,35.64
2018-05-12T08:54:53.396Z,34.91
2018-05-12T08:57:23.629Z,34.53
2018-05-12T08:59:53.889Z,33.99
2018-05-12T09:02:24.118Z,34.44
2018-05-12T09:04:54.352Z,35.38
2018-05-12T09:07:25.458Z,35.36
2018-05-12T09:09:55.687Z,34.68
2018-05-12T09:12:25.974Z,33.73
2018-05-12T09:14:56.499Z,33.09
2018-05-12T09:17:26.810Z,32.68
2018-05-12T09:19:57.043Z,32.19
2018-05-12T09:22:27.310Z,32.00
2018-05-12T09:24:57.564Z,32.03
2018-05-12T09:27:27.542Z,32.09
2018-05-12T09:29:57.449Z,31.93
2018-05-12T09:32:27.822Z,31.83
2018-05-12T09:34:58.123Z,31.75
2018-05-12T09:37:28.359Z,31.49
2018-05-12T09:39:58.606Z,31.08
2018-05-12T09:42:28.859Z,30.92
2018-05-12T09:44:59.278Z,30.56
2018-05-12T09:47:29.539Z,30.24
2018-05-12T09:49:59.759Z,30.06
2018-05-12T09:52:30.017Z,29.70
2018-05-12T09:55:00.258Z,29.48
2018-05-12T09:57:30.504Z,29.43
2018-05-12T10:00:00.930Z,29.41
2018-05-12T10:02:31.560Z,29.41
2018-05-12T10:05:01.847Z,29.66
2018-05-12T10:07:31.872Z,29.76
2018-05-12T10:10:02.218Z,29.77
2018-05-12T10:12:32.516Z,29.74
2018-05-12T10:15:02.780Z,29.83
2018-05-12T10:17:33.007Z,29.78
2018-05-12T10:20:03.235Z,29.55
2018-05-12T10:22:33.607Z,29.27
2018-05-12T10:25:03.616Z,29.11
2018-05-12T10:27:33.863Z,29.25
2018-05-12T10:30:03.863Z,29.64
2018-05-12T10:32:34.107Z,29.89
2018-05-12T10:35:04.067Z,30.11
2018-05-12T10:37:34.340Z,30.26
2018-05-12T10:40:05.208Z,30.20
2018-05-12T10:42:35.481Z,30.16
2018-05-12T10:45:05.798Z,30.07
2018-05-12T10:47:36.039Z,29.69
2018-05-12T10:50:06.355Z,29.44
2018-05-12T10:52:36.636Z,29.38
2018-05-12T10:55:06.891Z,29.39
2018-05-12T10:57:36.803Z,29.38
2018-05-12T11:00:07.073Z,29.37
2018-05-12T11:02:37.303Z,29.20
2018-05-12T11:05:07.792Z,29.06
2018-05-12T11:07:38.013Z,28.85
2018-05-12T11:10:08.278Z,28.54
2018-05-12T11:12:38.503Z,28.33
2018-05-12T11:15:08.838Z,28.17
2018-05-12T11:17:39.088Z,28.06
2018-05-12T11:20:09.363Z,28.09
2018-05-12T11:22:39.841Z,28.23
2018-05-12T11:25:10.116Z,28.31
2018-05-12T11:27:40.496Z,28.39
2018-05-12T11:30:10.736Z,28.20
2018-05-12T11:32:41.016Z,27.99
2018-05-12T11:35:11.276Z,27.91
2018-05-12T11:37:42.486Z,27.94
2018-05-12T11:40:12.726Z,27.98
2018-05-12T11:42:43.013Z,27.82
2018-05-12T11:45:13.233Z,27.64
2018-05-12T11:47:43.482Z,27.66
2018-05-12T11:50:13.713Z,27.65
2018-05-12T11:52:44.151Z,27.70
2018-05-12T11:55:14.423Z,27.72
2018-05-12T11:57:44.664Z,27.67
2018-05-12T12:00:14.977Z,27.54
2018-05-12T12:02:45.208Z,27.55
2018-05-12T12:05:15.427Z,27.67
2018-05-12T12:07:45.763Z,27.95
2018-05-12T12:10:16.041Z,28.18
2018-05-12T12:12:46.329Z,28.20
2018-05-12T12:15:16.564Z,28.19
2018-05-12T12:17:46.560Z,28.44
2018-05-12T12:20:16.281Z,28.75
2018-05-12T12:22:46.521Z,29.10
2018-05-12T12:25:16.802Z,29.29
2018-05-12T12:27:47.037Z,29.50
2018-05-12T12:30:17.379Z,29.53
2018-05-12T12:32:47.754Z,29.49
2018-05-12T12:35:18.081Z,29.76
2018-05-12T12:37:48.299Z,29.87
2018-05-12T12:40:18.534Z,29.88
2018-05-12T12:42:48.752Z,29.87
2018-05-12T12:45:18.962Z,29.85
2018-05-12T12:47:49.240Z,29.72
2018-05-12T12:50:19.456Z,29.58
2018-05-12T12:52:49.681Z,29.00
2018-05-12T12:55:19.905Z,28.29
2018-05-12T12:57:50.110Z,27.39
2018-05-12T13:00:19.791Z,25.49
2018-05-12T13:02:49.436Z,21.96
2018-05-12T13:05:19.065Z,19.92
2018-05-12T13:07:48.694Z,18.86
2018-05-12T13:10:19.081Z,18.53
2018-05-12T13:12:48.734Z,18.31
2018-05-12T13:15:18.632Z,18.03
2018-05-12T13:17:48.274Z,17.45
2018-05-12T13:20:17.904Z,17.25
2018-05-12T13:22:48.468Z,17.31
2018-05-12T13:25:18.142Z,17.51
2018-05-12T13:27:47.834Z,17.80
2018-05-12T13:30:17.640Z,18.04
2018-05-12T13:32:47.273Z,18.36
2018-05-12T13:35:16.904Z,18.64
2018-05-12T13:37:46.587Z,18.88
2018-05-12T13:40:16.712Z,19.14
2018-05-12T13:42:46.612Z,19.32
2018-05-12T13:45:16.240Z,19.49
2018-05-12T13:47:45.924Z,19.64
2018-05-12T13:50:15.606Z,19.82
2018-05-12T13:52:45.241Z,20.08
2018-05-12T13:55:14.563Z,20.22
2018-05-12T13:57:44.179Z,20.34
2018-05-12T14:00:13.805Z,20.47
2018-05-12T14:02:43.451Z,20.61
2018-05-12T14:05:13.083Z,20.75
2018-05-12T14:07:42.730Z,20.85
2018-05-12T14:10:12.509Z,21.10
2018-05-12T14:12:42.235Z,21.40
2018-05-12T14:15:11.919Z,21.56
2018-05-12T14:17:41.548Z,21.57
2018-05-12T14:20:11.192Z,21.63
2018-05-12T14:22:40.827Z,21.70
2018-05-12T14:25:10.464Z,21.75
2018-05-12T14:27:39.812Z,21.72
2018-05-12T14:30:11.080Z,21.57
2018-05-12T14:32:40.518Z,21.23
2018-05-12T14:35:10.163Z,21.01
2018-05-12T14:37:39.806Z,20.87
2018-05-12T14:40:09.468Z,20.74
2018-05-12T14:42:39.116Z,20.67
2018-05-12T14:45:09.011Z,20.71
2018-05-12T14:47:38.659Z,20.64
2018-05-12T14:50:08.285Z,20.61
2018-05-12T14:52:38.292Z,20.62
2018-05-12T14:55:07.921Z,20.67
2018-05-12T14:57:37.596Z,20.74
2018-05-12T15:00:07.229Z,20.83
2018-05-12T15:02:36.898Z,20.90
2018-05-12T15:05:06.200Z,20.99
2018-05-12T15:07:35.845Z,21.05
2018-05-12T15:10:05.249Z,21.06
2018-05-12T15:12:34.878Z,21.15
2018-05-12T15:15:04.168Z,21.35
2018-05-12T15:17:33.815Z,21.45
2018-05-12T15:20:03.451Z,21.45
2018-05-12T15:22:33.122Z,21.32
2018-05-12T15:25:04.625Z,21.32
2018-05-12T15:27:34.294Z,21.33
2018-05-12T15:30:03.686Z,21.38
2018-05-12T15:32:33.342Z,21.10
2018-05-12T15:35:02.968Z,20.73
2018-05-12T15:37:32.586Z,20.57
2018-05-12T15:40:02.288Z,20.40
2018-05-12T15:42:31.907Z,20.17
2018-05-12T15:45:01.545Z,19.93
2018-05-12T15:47:31.208Z,19.59
2018-05-12T15:50:00.956Z,19.15
2018-05-12T15:52:30.798Z,18.98
2018-05-12T15:55:00.431Z,19.09
2018-05-12T15:57:30.082Z,19.17
2018-05-12T15:59:59.717Z,19.23
2018-05-12T16:02:29.365Z,19.41
2018-05-12T16:04:59.050Z,19.49
2018-05-12T16:07:28.701Z,19.68
2018-05-12T16:09:58.346Z,19.84
2018-05-12T16:12:27.993Z,19.54
2018-05-12T16:14:57.634Z,19.27
2018-05-12T16:17:27.311Z,18.89
2018-05-12T16:19:56.943Z,18.75
2018-05-12T16:22:26.590Z,18.54
2018-05-12T16:24:56.210Z,18.34
2018-05-12T16:27:25.837Z,18.17
2018-05-12T16:29:55.516Z,17.95
2018-05-12T16:32:25.138Z,17.82
2018-05-12T16:34:54.779Z,17.81
2018-05-12T16:37:24.468Z,17.80
2018-05-12T16:39:54.259Z,17.77
2018-05-12T16:42:23.608Z,17.75
2018-05-12T16:44:53.254Z,17.76
2018-05-12T16:47:22.880Z,17.84
2018-05-12T16:49:52.503Z,17.91
2018-05-12T16:52:22.162Z,17.98
2018-05-12T16:54:51.836Z,17.97
2018-05-12T16:57:21.955Z,18.02
2018-05-12T16:59:51.636Z,18.01
2018-05-12T17:02:21.298Z,18.04
2018-05-12T17:04:50.936Z,18.08
2018-05-12T17:07:20.616Z,18.10
2018-05-12T17:09:50.256Z,18.13
2018-05-12T17:12:19.898Z,18.14
2018-05-12T17:14:49.761Z,18.15
2018-05-12T17:17:19.412Z,18.15
2018-05-12T17:19:49.090Z,18.18
2018-05-12T17:22:18.723Z,18.20
2018-05-12T17:24:48.392Z,18.20
2018-05-12T17:27:18.028Z,18.11
2018-05-12T17:29:47.753Z,18.08
2018-05-12T17:32:17.579Z,18.06
2018-05-12T17:34:47.240Z,18.08
2018-05-12T17:37:16.875Z,18.06
2018-05-12T17:39:46.515Z,18.06
2018-05-12T17:42:16.195Z,18.09
2018-05-12T17:44:45.905Z,18.12
2018-05-12T17:47:15.556Z,18.15
2018-05-12T17:49:45.376Z,18.22
2018-05-12T17:52:15.015Z,18.26
2018-05-12T17:54:44.794Z,18.29
2018-05-12T17:57:14.479Z,18.31
2018-05-12T17:59:44.121Z,18.31
2018-05-12T18:02:13.558Z,18.31
2018-05-12T18:04:43.195Z,18.30
2018-05-12T18:07:12.887Z,18.29
2018-05-12T18:09:42.324Z,18.27
2018-05-12T18:12:11.697Z,18.29
2018-05-12T18:14:41.021Z,18.32
2018-05-12T18:17:10.411Z,18.34
2018-05-12T18:19:39.787Z,18.34
2018-05-12T18:22:09.193Z,18.34
2018-05-12T18:24:38.327Z,18.35
2018-05-12T18:27:07.692Z,18.34
2018-05-12T18:29:37.060Z,18.33
2018-05-12T18:32:06.431Z,18.29
2018-05-12T18:34:36.124Z,18.21
2018-05-12T18:37:05.754Z,18.22
2018-05-12T18:39:40.213Z,18.17
2018-05-12T18:42:09.647Z,18.05
2018-05-12T18:44:39.024Z,17.95
2018-05-12T18:47:08.384Z,17.88
2018-05-12T18:49:37.735Z,17.87
2018-05-12T18:52:07.151Z,17.86
2018-05-12T18:54:36.531Z,17.83
2018-05-12T18:57:05.888Z,17.79
2018-05-12T18:59:35.562Z,17.76
2018-05-12T19:02:04.939Z,17.75
2018-05-12T19:04:34.356Z,17.72
2018-05-12T19:07:03.678Z,17.69
2018-05-12T19:09:33.037Z,17.70
2018-05-12T19:12:02.758Z,17.68
2018-05-12T19:14:32.262Z,17.67
2018-05-12T19:17:01.730Z,17.67
2018-05-12T19:19:31.246Z,17.65
2018-05-12T19:22:00.612Z,17.67
2018-05-12T19:24:29.982Z,17.66
2018-05-12T19:26:59.408Z,17.65
2018-05-12T19:29:28.822Z,17.63
2018-05-12T19:31:58.254Z,17.62
2018-05-12T19:34:27.622Z,17.59
2018-05-12T19:36:57.000Z,17.53
2018-05-12T19:39:26.355Z,17.53
2018-05-12T19:41:55.772Z,17.49
2018-05-12T19:44:25.135Z,17.41
2018-05-12T19:46:54.783Z,17.33
2018-05-12T19:49:24.152Z,17.27
2018-05-12T19:51:54.484Z,17.26
2018-05-12T19:54:23.903Z,17.23
2018-05-12T19:56:53.291Z,17.18
2018-05-12T19:59:22.673Z,17.15
2018-05-12T20:01:52.041Z,17.04
2018-05-12T20:04:21.398Z,17.03
2018-05-12T20:06:50.818Z,17.04
2018-05-12T20:09:20.296Z,16.94
2018-05-12T20:11:49.658Z,16.91
2018-05-12T20:14:18.457Z,16.91
2018-05-12T20:16:47.819Z,16.87
2018-05-12T20:19:17.227Z,16.87
2018-05-12T20:21:46.604Z,16.89
2018-05-12T20:24:15.986Z,16.84
2018-05-12T20:26:45.349Z,16.76
2018-05-12T20:29:14.734Z,16.69
2018-05-12T20:31:44.147Z,16.72
2018-05-12T20:34:13.502Z,16.69
2018-05-12T20:36:42.855Z,16.59
2018-05-12T20:39:12.227Z,16.50
2018-05-12T20:41:41.587Z,16.47
2018-05-12T20:44:10.988Z,16.39
2018-05-12T20:46:40.381Z,16.29
2018-05-12T20:49:09.741Z,16.23
2018-05-12T20:51:39.379Z,16.18
2018-05-12T20:54:08.752Z,16.22
2018-05-12T20:56:38.151Z,16.22
2018-05-12T20:59:07.532Z,16.27
2018-05-12T21:01:36.890Z,16.28
2018-05-12T21:04:06.525Z,16.26
2018-05-12T21:06:35.887Z,16.22
2018-05-12T21:09:04.728Z,16.15
2018-05-12T21:11:34.459Z,16.11
2018-05-12T21:14:03.820Z,16.08
2018-05-12T21:16:33.183Z,16.01
2018-05-12T21:19:02.548Z,15.97
2018-05-12T21:21:32.230Z,15.89
2018-05-12T21:24:01.687Z,15.84
2018-05-12T21:26:31.187Z,15.78
2018-05-12T21:29:00.550Z,15.73
2018-05-12T21:31:29.902Z,15.63
2018-05-12T21:33:59.323Z,15.61
2018-05-12T21:36:28.955Z,15.54
2018-05-12T21:38:58.135Z,15.47
2018-05-12T21:41:27.796Z,15.39
2018-05-12T21:43:57.154Z,15.36
2018-05-12T21:46:26.596Z,15.35
2018-05-12T21:48:55.620Z,15.32
2018-05-12T21:51:24.972Z,15.28
2018-05-12T21:53:54.346Z,15.24
2018-05-12T21:56:23.688Z,15.21
2018-05-12T21:58:52.890Z,15.14
2018-05-12T22:01:22.504Z,15.13
2018-05-12T22:03:51.856Z,15.09
2018-05-12T22:06:21.483Z,15.06
2018-05-12T22:08:50.857Z,15.07
2018-05-12T22:11:20.251Z,15.06
2018-05-12T22:13:49.591Z,15.06
2018-05-12T22:16:18.946Z,15.04
2018-05-12T22:18:48.305Z,15.05
2018-05-12T22:21:17.925Z,15.05
2018-05-12T22:23:47.315Z,15.03
2018-05-12T22:26:16.438Z,14.98
2018-05-12T22:28:45.790Z,14.98
2018-05-12T22:31:15.127Z,15.00
2018-05-12T22:33:44.459Z,14.98
2018-05-12T22:36:13.852Z,14.96
2018-05-12T22:38:43.202Z,14.95
2018-05-12T22:41:12.545Z,14.95
2018-05-12T22:43:41.920Z,14.90
2018-05-12T22:46:11.258Z,14.89
2018-05-12T22:48:40.867Z,14.85
2018-05-12T22:51:10.216Z,14.88
2018-05-12T22:53:39.569Z,14.87
2018-05-12T22:56:08.927Z,14.86
2018-05-12T22:58:38.280Z,14.85
2018-05-12T23:01:07.655Z,14.83
2018-05-12T23:03:37.278Z,14.80
2018-05-12T23:06:06.906Z,14.76
2018-05-12T23:08:36.532Z,14.67
2018-05-12T23:11:06.150Z,14.69
2018-05-12T23:13:35.848Z,14.70
2018-05-12T23:16:05.476Z,14.67
2018-05-12T23:18:34.831Z,14.62
2018-05-12T23:21:04.587Z,14.63
2018-05-12T23:23:34.207Z,14.55
2018-05-12T23:26:03.867Z,14.54
2018-05-12T23:28:33.483Z,14.55
2018-05-12T23:31:03.223Z,14.50
2018-05-12T23:33:32.115Z,14.50
2018-05-12T23:36:01.734Z,14.48
2018-05-12T23:38:31.420Z,14.43
2018-05-12T23:41:01.047Z,14.41
2018-05-12T23:43:30.670Z,14.43
2018-05-12T23:46:00.292Z,14.37
2018-05-12T23:48:29.918Z,14.35
2018-05-12T23:50:59.593Z,14.31
2018-05-12T23:53:29.216Z,14.28
2018-05-12T23:55:58.868Z,14.24
2018-05-12T23:58:28.494Z,14.23
