createdAt,value
2022-12-07T00:01:34.551Z,100.00
2022-12-07T00:04:07.000Z,100.00
2022-12-07T00:06:38.393Z,100.00
2022-12-07T00:09:06.210Z,100.00
2022-12-07T00:11:32.768Z,100.00
2022-12-07T00:14:02.449Z,100.00
2022-12-07T00:16:31.814Z,100.00
2022-12-07T00:18:58.863Z,100.00
2022-12-07T00:21:27.574Z,100.00
2022-12-07T00:23:54.819Z,100.00
2022-12-07T00:26:23.828Z,100.00
2022-12-07T00:28:55.743Z,100.00
2022-12-07T00:31:24.841Z,100.00
2022-12-07T00:33:51.918Z,100.00
2022-12-07T00:36:27.309Z,100.00
2022-12-07T00:38:55.340Z,100.00
2022-12-07T00:41:24.508Z,100.00
2022-12-07T00:43:51.850Z,100.00
2022-12-07T00:46:19.603Z,100.00
2022-12-07T00:48:46.603Z,100.00
2022-12-07T00:51:14.577Z,100.00
2022-12-07T00:53:42.159Z,100.00
2022-12-07T00:56:17.933Z,100.00
2022-12-07T00:58:44.979Z,100.00
2022-12-07T01:01:12.348Z,100.00
2022-12-07T01:03:40.160Z,100.00
2022-12-07T01:06:06.785Z,100.00
2022-12-07T01:08:33.991Z,100.00
2022-12-07T01:11:06.817Z,100.00
2022-12-07T01:13:34.868Z,100.00
2022-12-07T01:16:03.977Z,100.00
2022-12-07T01:18:32.307Z,100.00
2022-12-07T01:21:02.989Z,100.00
2022-12-07T01:23:30.381Z,100.00
2022-12-07T01:26:02.429Z,100.00
2022-12-07T01:28:29.381Z,100.00
2022-12-07T01:31:07.608Z,100.00
2022-12-07T01:33:36.792Z,100.00
2022-12-07T01:36:07.495Z,100.00
2022-12-07T01:38:34.588Z,100.00
2022-12-07T01:41:03.424Z,100.00
2022-12-07T01:43:32.367Z,100.00
2022-12-07T01:45:59.458Z,100.00
2022-12-07T01:48:30.243Z,100.00
2022-12-07T01:51:01.682Z,100.00
2022-12-07T01:53:30.927Z,100.00
2022-12-07T01:55:58.810Z,100.00
2022-12-07T01:58:26.017Z,100.00
2022-12-07T02:00:52.405Z,100.00
2022-12-07T02:03:26.401Z,100.00
2022-12-07T02:05:54.523Z,100.00
2022-12-07T02:08:21.519Z,100.00
2022-12-07T02:10:48.162Z,100.00
2022-12-07T02:13:19.926Z,100.00
2022-12-07T02:16:14.778Z,100.00
2022-12-07T02:18:47.565Z,100.00
2022-12-07T02:21:22.919Z,100.00
2022-12-07T02:23:55.523Z,100.00
2022-12-07T02:26:50.739Z,100.00
2022-12-07T02:29:28.738Z,100.00
2022-12-07T02:32:04.608Z,100.00
2022-12-07T02:34:38.810Z,100.00
2022-12-07T02:37:18.301Z,100.00
2022-12-07T02:39:54.793Z,100.00
2022-12-07T02:42:30.031Z,100.00
2022-12-07T02:44:57.026Z,100.00
2022-12-07T02:47:25.758Z,100.00
2022-12-07T02:49:53.131Z,100.00
2022-12-07T02:52:19.611Z,100.00
2022-12-07T02:54:46.045Z,100.00
2022-12-07T02:57:34.581Z,100.00
2022-12-07T03:00:12.176Z,100.00
2022-12-07T03:03:07.689Z,100.00
2022-12-07T03:06:01.811Z,100.00
2022-12-07T03:08:34.165Z,100.00
2022-12-07T03:11:07.589Z,100.00
2022-12-07T03:13:43.975Z,100.00
2022-12-07T03:16:24.335Z,100.00
2022-12-07T03:19:07.729Z,100.00
2022-12-07T03:21:49.415Z,100.00
2022-12-07T03:24:21.302Z,100.00
2022-12-07T03:26:52.473Z,100.00
2022-12-07T03:29:26.468Z,100.00
2022-12-07T03:32:02.194Z,100.00
2022-12-07T03:35:01.416Z,100.00
2022-12-07T03:37:35.540Z,100.00
2022-12-07T03:40:17.023Z,100.00
2022-12-07T03:42:43.848Z,100.00
2022-12-07T03:45:12.325Z,100.00
2022-12-07T03:48:35.228Z,100.00
2022-12-07T03:51:12.917Z,100.00
2022-12-07T03:53:51.036Z,100.00
2022-12-07T03:56:18.313Z,100.00
2022-12-07T03:58:45.073Z,100.00
2022-12-07T04:01:11.575Z,100.00
2022-12-07T04:03:37.999Z,100.00
2022-12-07T04:06:05.141Z,100.00
2022-12-07T04:08:31.597Z,100.00
2022-12-07T04:10:57.967Z,100.00
2022-12-07T04:13:24.430Z,100.00
2022-12-07T04:15:50.939Z,100.00
2022-12-07T04:18:17.366Z,100.00
2022-12-07T04:20:43.843Z,100.00
2022-12-07T04:23:10.256Z,100.00
2022-12-07T04:25:36.709Z,100.00
2022-12-07T04:28:03.167Z,100.00
2022-12-07T04:30:29.563Z,100.00
2022-12-07T04:32:56.031Z,100.00
2022-12-07T04:35:22.465Z,100.00
2022-12-07T04:37:48.895Z,100.00
2022-12-07T04:40:15.412Z,100.00
2022-12-07T04:42:41.909Z,100.00
2022-12-07T04:45:08.960Z,100.00
2022-12-07T04:47:35.342Z,100.00
2022-12-07T04:50:02.174Z,100.00
2022-12-07T04:52:28.878Z,100.00
2022-12-07T04:54:55.237Z,100.00
2022-12-07T04:57:21.630Z,100.00
2022-12-07T04:59:47.987Z,100.00
2022-12-07T05:02:14.503Z,100.00
2022-12-07T05:04:40.991Z,100.00
2022-12-07T05:07:07.359Z,100.00
2022-12-07T05:09:33.740Z,100.00
2022-12-07T05:12:00.189Z,100.00
2022-12-07T05:14:26.687Z,100.00
2022-12-07T05:16:54.457Z,100.00
2022-12-07T05:19:21.299Z,100.00
2022-12-07T05:21:48.541Z,100.00
2022-12-07T05:24:17.164Z,100.00
2022-12-07T05:26:44.719Z,100.00
2022-12-07T05:29:14.265Z,100.00
2022-12-07T05:31:40.829Z,100.00
2022-12-07T05:34:07.717Z,100.00
2022-12-07T05:36:34.180Z,100.00
2022-12-07T05:39:00.859Z,100.00
2022-12-07T05:41:45.940Z,100.00
2022-12-07T05:44:12.520Z,100.00
2022-12-07T05:46:38.961Z,100.00
2022-12-07T05:49:05.320Z,100.00
2022-12-07T05:51:31.743Z,100.00
2022-12-07T05:53:58.111Z,100.00
2022-12-07T05:56:25.277Z,100.00
2022-12-07T05:59:10.189Z,100.00
2022-12-07T06:01:36.611Z,100.00
2022-12-07T06:04:03.159Z,100.00
2022-12-07T06:06:29.663Z,100.00
2022-12-07T06:08:56.153Z,100.00
2022-12-07T06:11:40.887Z,100.00
2022-12-07T06:14:07.370Z,100.00
2022-12-07T06:16:33.845Z,100.00
2022-12-07T06:19:00.342Z,100.00
2022-12-07T06:21:27.574Z,100.00
2022-12-07T06:23:54.065Z,100.00
2022-12-07T06:26:20.964Z,100.00
2022-12-07T06:28:48.476Z,100.00
2022-12-07T06:31:14.905Z,100.00
2022-12-07T06:33:42.316Z,100.00
2022-12-07T06:36:09.594Z,100.00
2022-12-07T06:38:36.505Z,100.00
2022-12-07T06:41:02.987Z,100.00
2022-12-07T06:43:30.115Z,100.00
2022-12-07T06:45:56.623Z,100.00
2022-12-07T06:48:23.046Z,100.00
2022-12-07T06:50:54.782Z,100.00
2022-12-07T06:53:22.141Z,100.00
2022-12-07T06:55:48.604Z,100.00
2022-12-07T06:58:15.077Z,100.00
2022-12-07T07:00:41.610Z,100.00
2022-12-07T07:03:08.047Z,100.00
2022-12-07T07:05:34.454Z,100.00
2022-12-07T07:10:47.495Z,100.00
2022-12-07T07:13:13.883Z,100.00
2022-12-07T07:15:40.367Z,100.00
2022-12-07T07:18:08.055Z,100.00
2022-12-07T07:20:35.210Z,100.00
2022-12-07T07:23:01.948Z,100.00
2022-12-07T07:25:28.393Z,100.00
2022-12-07T07:27:54.932Z,100.00
2022-12-07T07:30:21.463Z,100.00
2022-12-07T07:32:47.917Z,100.00
2022-12-07T07:35:15.112Z,100.00
2022-12-07T07:37:41.911Z,100.00
2022-12-07T07:40:10.071Z,100.00
2022-12-07T07:42:36.636Z,100.00
2022-12-07T07:45:03.856Z,100.00
2022-12-07T07:47:30.287Z,100.00
2022-12-07T07:49:56.761Z,100.00
2022-12-07T07:52:23.111Z,100.00
2022-12-07T07:54:49.479Z,100.00
2022-12-07T07:57:17.972Z,100.00
2022-12-07T07:59:44.379Z,100.00
2022-12-07T08:02:19.313Z,100.00
2022-12-07T08:04:46.494Z,100.00
2022-12-07T08:07:14.623Z,100.00
2022-12-07T08:09:41.446Z,100.00
2022-12-07T08:12:08.119Z,100.00
2022-12-07T08:14:35.164Z,100.00
2022-12-07T08:17:02.095Z,100.00
2022-12-07T08:19:28.516Z,100.00
2022-12-07T08:21:56.331Z,100.00
2022-12-07T08:24:23.228Z,100.00
2022-12-07T08:26:50.933Z,100.00
2022-12-07T08:29:17.513Z,100.00
2022-12-07T08:31:44.129Z,100.00
2022-12-07T08:34:14.308Z,100.00
2022-12-07T08:36:40.993Z,100.00
2022-12-07T08:39:30.932Z,100.00
2022-12-07T08:41:53.857Z,100.00
2022-12-07T08:44:20.531Z,100.00
2022-12-07T08:46:55.030Z,100.00
2022-12-07T08:49:28.211Z,100.00
2022-12-07T08:51:55.882Z,100.00
2022-12-07T08:54:23.059Z,100.00
2022-12-07T08:56:58.411Z,100.00
2022-12-07T08:59:25.943Z,100.00
2022-12-07T09:01:52.373Z,100.00
2022-12-07T09:04:18.924Z,100.00
2022-12-07T09:06:45.679Z,100.00
2022-12-07T09:09:13.898Z,100.00
2022-12-07T09:11:40.447Z,100.00
2022-12-07T09:14:07.179Z,100.00
2022-12-07T09:16:33.729Z,100.00
2022-12-07T09:19:00.217Z,100.00
2022-12-07T09:21:26.696Z,100.00
2022-12-07T09:23:53.133Z,100.00
2022-12-07T09:26:19.511Z,100.00
2022-12-07T09:28:46.006Z,100.00
2022-12-07T09:31:23.340Z,100.00
2022-12-07T09:34:01.182Z,100.00
2022-12-07T09:36:29.283Z,100.00
2022-12-07T09:38:56.131Z,100.00
2022-12-07T09:41:24.934Z,100.00
2022-12-07T09:43:52.899Z,100.00
2022-12-07T09:46:21.225Z,100.00
2022-12-07T09:48:49.832Z,100.00
2022-12-07T09:51:23.233Z,100.00
2022-12-07T09:53:51.579Z,100.00
2022-12-07T09:56:20.035Z,100.00
2022-12-07T09:58:48.093Z,100.00
2022-12-07T10:01:19.924Z,100.00
2022-12-07T10:03:52.991Z,100.00
2022-12-07T10:06:19.710Z,100.00
2022-12-07T10:08:46.187Z,100.00
2022-12-07T10:11:13.189Z,100.00
2022-12-07T10:13:49.810Z,100.00
2022-12-07T10:16:25.437Z,100.00
2022-12-07T10:18:52.738Z,100.00
2022-12-07T10:21:26.548Z,100.00
2022-12-07T10:24:02.287Z,100.00
2022-12-07T10:26:47.294Z,96.58
2022-12-07T10:29:23.023Z,93.14
2022-12-07T10:31:58.169Z,93.12
2022-12-07T10:34:35.289Z,92.33
2022-12-07T10:37:17.802Z,96.65
2022-12-07T10:39:56.003Z,95.84
2022-12-07T10:42:31.491Z,95.03
2022-12-07T10:45:13.029Z,97.65
2022-12-07T10:48:08.358Z,97.31
2022-12-07T10:50:59.625Z,98.20
2022-12-07T10:53:33.446Z,99.91
2022-12-07T10:56:22.027Z,100.00
2022-12-07T10:59:13.148Z,100.00
2022-12-07T11:01:51.067Z,100.00
2022-12-07T11:04:55.894Z,100.00
2022-12-07T11:08:09.981Z,100.00
2022-12-07T11:10:48.060Z,100.00
2022-12-07T11:13:30.330Z,100.00
2022-12-07T11:16:13.705Z,97.47
2022-12-07T11:19:04.664Z,97.68
2022-12-07T11:21:58.387Z,98.69
2022-12-07T11:24:58.887Z,98.04
2022-12-07T11:27:42.081Z,100.00
2022-12-07T11:30:24.759Z,100.00
2022-12-07T11:33:18.253Z,100.00
2022-12-07T11:36:14.186Z,100.00
2022-12-07T11:39:03.285Z,100.00
2022-12-07T11:41:39.853Z,100.00
2022-12-07T11:44:08.938Z,97.80
2022-12-07T11:46:48.129Z,99.89
2022-12-07T11:49:17.929Z,99.54
2022-12-07T11:51:49.843Z,100.00
2022-12-07T11:54:24.825Z,100.00
2022-12-07T11:56:55.020Z,100.00
2022-12-07T11:59:33.622Z,100.00
2022-12-07T12:02:34.591Z,100.00
2022-12-07T12:05:13.460Z,100.00
2022-12-07T12:11:04.153Z,100.00
2022-12-07T12:16:53.016Z,100.00
2022-12-07T12:19:42.464Z,100.00
2022-12-07T12:22:21.166Z,100.00
2022-12-07T12:24:53.069Z,100.00
2022-12-07T12:27:27.495Z,100.00
2022-12-07T12:30:02.697Z,100.00
2022-12-07T12:32:43.623Z,100.00
2022-12-07T12:35:31.699Z,100.00
2022-12-07T12:38:26.013Z,100.00
2022-12-07T12:40:52.485Z,100.00
2022-12-07T12:43:41.944Z,100.00
2022-12-07T12:46:29.993Z,100.00
2022-12-07T12:49:36.100Z,100.00
2022-12-07T12:52:25.373Z,100.00
2022-12-07T12:55:01.985Z,100.00
2022-12-07T12:57:32.964Z,100.00
2022-12-07T13:00:01.586Z,100.00
2022-12-07T13:02:39.067Z,100.00
2022-12-07T13:05:08.727Z,100.00
2022-12-07T13:07:53.811Z,100.00
2022-12-07T13:10:32.776Z,100.00
2022-12-07T13:13:05.548Z,99.94
2022-12-07T13:15:36.077Z,100.00
2022-12-07T13:18:05.710Z,100.00
2022-12-07T13:20:44.916Z,100.00
2022-12-07T13:23:11.534Z,100.00
2022-12-07T13:25:45.874Z,100.00
2022-12-07T13:28:18.627Z,100.00
2022-12-07T13:31:00.878Z,100.00
2022-12-07T13:33:29.995Z,100.00
2022-12-07T13:35:57.602Z,100.00
2022-12-07T13:38:32.234Z,100.00
2022-12-07T13:41:02.894Z,100.00
2022-12-07T13:43:29.267Z,100.00
2022-12-07T13:46:01.714Z,100.00
2022-12-07T13:48:43.947Z,100.00
2022-12-07T13:51:19.149Z,100.00
2022-12-07T13:54:00.125Z,100.00
2022-12-07T13:56:34.996Z,100.00
2022-12-07T13:59:01.837Z,100.00
2022-12-07T14:01:31.352Z,100.00
2022-12-07T14:04:28.426Z,100.00
2022-12-07T14:06:54.879Z,100.00
2022-12-07T14:09:26.734Z,100.00
2022-12-07T14:11:55.184Z,100.00
2022-12-07T14:14:25.284Z,100.00
2022-12-07T14:17:01.220Z,99.00
2022-12-07T14:19:51.484Z,98.63
2022-12-07T14:22:38.141Z,99.32
2022-12-07T14:25:19.694Z,100.00
2022-12-07T14:27:57.160Z,100.00
2022-12-07T14:30:25.940Z,100.00
2022-12-07T14:32:59.655Z,100.00
2022-12-07T14:35:26.107Z,100.00
2022-12-07T14:37:52.557Z,100.00
2022-12-07T14:40:22.077Z,100.00
2022-12-07T14:42:52.220Z,100.00
2022-12-07T14:45:21.871Z,100.00
2022-12-07T14:50:38.654Z,94.55
2022-12-07T14:55:48.967Z,95.98
2022-12-07T14:58:17.222Z,95.47
2022-12-07T15:00:44.317Z,96.03
2022-12-07T15:03:10.770Z,94.50
2022-12-07T15:05:38.328Z,95.76
2022-12-07T15:08:05.175Z,95.58
2022-12-07T15:10:34.035Z,95.22
2022-12-07T15:13:21.107Z,93.37
2022-12-07T15:15:49.748Z,94.85
2022-12-07T15:18:17.172Z,94.65
2022-12-07T15:20:43.763Z,95.67
2022-12-07T15:23:11.348Z,94.27
2022-12-07T15:25:37.991Z,92.58
2022-12-07T15:28:04.544Z,93.63
2022-12-07T15:30:30.971Z,95.91
2022-12-07T15:32:57.376Z,97.74
2022-12-07T15:35:23.795Z,99.45
2022-12-07T15:37:50.247Z,100.00
2022-12-07T15:40:16.781Z,100.00
2022-12-07T15:42:43.163Z,100.00
2022-12-07T15:45:10.239Z,100.00
2022-12-07T15:48:11.666Z,100.00
2022-12-07T15:50:25.811Z,100.00
2022-12-07T15:52:52.221Z,100.00
2022-12-07T15:55:18.599Z,100.00
2022-12-07T15:57:45.065Z,100.00
2022-12-07T16:00:12.156Z,100.00
2022-12-07T16:02:40.278Z,100.00
2022-12-07T16:05:07.237Z,100.00
2022-12-07T16:07:33.589Z,100.00
2022-12-07T16:10:00.028Z,100.00
2022-12-07T16:12:26.461Z,100.00
2022-12-07T16:14:52.802Z,100.00
2022-12-07T16:17:19.276Z,100.00
2022-12-07T16:19:45.774Z,100.00
2022-12-07T16:22:12.194Z,100.00
2022-12-07T16:24:38.648Z,100.00
2022-12-07T16:27:05.031Z,100.00
2022-12-07T16:29:31.539Z,99.94
2022-12-07T16:31:57.920Z,99.19
2022-12-07T16:34:24.417Z,98.38
2022-12-07T16:37:06.393Z,95.97
2022-12-07T16:39:34.118Z,97.05
2022-12-07T16:42:00.624Z,95.84
2022-12-07T16:44:27.067Z,97.04
2022-12-07T16:46:53.606Z,96.83
2022-12-07T16:49:20.539Z,95.89
2022-12-07T16:52:03.083Z,98.94
2022-12-07T16:54:37.049Z,100.00
2022-12-07T16:57:03.504Z,100.00
2022-12-07T16:59:29.898Z,100.00
2022-12-07T17:01:56.408Z,99.60
2022-12-07T17:04:22.851Z,100.00
2022-12-07T17:06:49.284Z,100.00
2022-12-07T17:09:20.896Z,100.00
2022-12-07T17:11:48.644Z,100.00
2022-12-07T17:14:34.145Z,100.00
2022-12-07T17:17:03.639Z,100.00
2022-12-07T17:19:30.060Z,100.00
2022-12-07T17:21:56.455Z,100.00
2022-12-07T17:24:23.095Z,100.00
2022-12-07T17:26:49.571Z,100.00
2022-12-07T17:29:18.209Z,100.00
2022-12-07T17:31:50.918Z,100.00
2022-12-07T17:34:18.258Z,100.00
2022-12-07T17:36:46.061Z,100.00
2022-12-07T17:39:15.827Z,100.00
2022-12-07T17:42:00.532Z,100.00
2022-12-07T17:44:28.089Z,100.00
2022-12-07T17:46:55.492Z,100.00
2022-12-07T17:49:22.079Z,100.00
2022-12-07T17:52:06.770Z,100.00
2022-12-07T17:54:33.200Z,100.00
2022-12-07T17:56:59.578Z,100.00
2022-12-07T17:59:26.079Z,100.00
2022-12-07T18:01:53.299Z,100.00
2022-12-07T18:04:19.836Z,100.00
2022-12-07T18:06:50.427Z,100.00
2022-12-07T18:09:19.350Z,100.00
2022-12-07T18:11:46.078Z,100.00
2022-12-07T18:14:12.503Z,100.00
2022-12-07T18:16:39.195Z,100.00
2022-12-07T18:19:07.704Z,100.00
2022-12-07T18:21:34.443Z,100.00
2022-12-07T18:24:03.554Z,100.00
2022-12-07T18:26:33.191Z,100.00
2022-12-07T18:29:00.777Z,100.00
2022-12-07T18:31:27.976Z,100.00
2022-12-07T18:33:57.011Z,100.00
2022-12-07T18:36:24.276Z,100.00
2022-12-07T18:38:51.711Z,100.00
2022-12-07T18:41:18.927Z,100.00
2022-12-07T18:43:45.365Z,100.00
2022-12-07T18:46:21.177Z,100.00
2022-12-07T18:48:50.338Z,100.00
2022-12-07T18:51:18.656Z,100.00
2022-12-07T18:53:45.576Z,100.00
2022-12-07T18:56:18.041Z,100.00
2022-12-07T18:59:07.328Z,100.00
2022-12-07T19:01:34.710Z,100.00
2022-12-07T19:04:01.253Z,100.00
2022-12-07T19:06:27.874Z,100.00
2022-12-07T19:08:55.263Z,100.00
2022-12-07T19:11:43.997Z,100.00
2022-12-07T19:14:10.619Z,100.00
2022-12-07T19:16:37.743Z,100.00
2022-12-07T19:19:04.666Z,100.00
2022-12-07T19:21:31.661Z,100.00
2022-12-07T19:23:58.064Z,100.00
2022-12-07T19:26:24.459Z,100.00
2022-12-07T19:28:50.972Z,100.00
2022-12-07T19:31:17.390Z,100.00
2022-12-07T19:33:43.966Z,100.00
2022-12-07T19:36:10.380Z,100.00
2022-12-07T19:38:36.812Z,100.00
2022-12-07T19:41:32.470Z,100.00
2022-12-07T19:44:00.228Z,100.00
2022-12-07T19:46:27.969Z,100.00
2022-12-07T19:48:55.059Z,100.00
2022-12-07T19:51:21.678Z,100.00
2022-12-07T19:53:48.092Z,100.00
2022-12-07T19:56:21.698Z,100.00
2022-12-07T19:58:48.271Z,100.00
2022-12-07T20:01:15.778Z,100.00
2022-12-07T20:03:42.487Z,100.00
2022-12-07T20:06:17.852Z,100.00
2022-12-07T20:08:46.024Z,100.00
2022-12-07T20:11:32.609Z,100.00
2022-12-07T20:13:59.403Z,100.00
2022-12-07T20:16:26.566Z,100.00
2022-12-07T20:18:57.687Z,100.00
2022-12-07T20:21:24.978Z,100.00
2022-12-07T20:23:51.778Z,100.00
2022-12-07T20:26:18.397Z,100.00
2022-12-07T20:28:46.464Z,100.00
2022-12-07T20:31:14.717Z,100.00
2022-12-07T20:33:43.456Z,100.00
2022-12-07T20:36:10.249Z,100.00
2022-12-07T20:38:37.361Z,100.00
2022-12-07T20:41:29.204Z,100.00
2022-12-07T20:43:56.330Z,100.00
2022-12-07T20:46:23.307Z,100.00
2022-12-07T20:48:49.987Z,100.00
2022-12-07T20:51:16.379Z,100.00
2022-12-07T20:53:42.799Z,100.00
2022-12-07T20:56:28.470Z,100.00
2022-12-07T20:58:57.085Z,100.00
2022-12-07T21:01:23.702Z,100.00
2022-12-07T21:03:50.441Z,100.00
2022-12-07T21:06:18.130Z,100.00
2022-12-07T21:08:49.942Z,100.00
2022-12-07T21:11:18.073Z,100.00
2022-12-07T21:13:44.928Z,100.00
2022-12-07T21:16:14.368Z,100.00
2022-12-07T21:18:41.187Z,100.00
2022-12-07T21:21:09.763Z,100.00
2022-12-07T21:23:36.925Z,100.00
2022-12-07T21:26:14.791Z,100.00
2022-12-07T21:28:41.459Z,100.00
2022-12-07T21:31:15.579Z,100.00
2022-12-07T21:33:44.190Z,100.00
2022-12-07T21:36:19.792Z,100.00
2022-12-07T21:38:46.684Z,100.00
2022-12-07T21:41:30.455Z,100.00
2022-12-07T21:43:57.554Z,100.00
2022-12-07T21:46:31.544Z,100.00
2022-12-07T21:49:02.388Z,100.00
2022-12-07T21:51:29.943Z,100.00
2022-12-07T21:53:58.239Z,100.00
2022-12-07T21:56:27.170Z,100.00
2022-12-07T21:58:54.502Z,100.00
2022-12-07T22:01:23.679Z,100.00
2022-12-07T22:03:51.590Z,100.00
2022-12-07T22:06:25.938Z,100.00
2022-12-07T22:08:53.583Z,100.00
2022-12-07T22:11:20.677Z,100.00
2022-12-07T22:14:10.326Z,100.00
2022-12-07T22:16:37.923Z,100.00
2022-12-07T22:19:04.458Z,100.00
2022-12-07T22:21:31.716Z,100.00
2022-12-07T22:23:58.241Z,100.00
2022-12-07T22:26:24.956Z,100.00
2022-12-07T22:28:51.609Z,100.00
2022-12-07T22:31:19.763Z,100.00
2022-12-07T22:33:46.329Z,100.00
2022-12-07T22:36:13.308Z,100.00
2022-12-07T22:38:41.005Z,100.00
2022-12-07T22:41:11.806Z,100.00
2022-12-07T22:43:39.080Z,100.00
2022-12-07T22:46:05.944Z,100.00
2022-12-07T22:48:33.101Z,100.00
2022-12-07T22:50:59.493Z,100.00
2022-12-07T22:53:25.892Z,100.00
2022-12-07T22:55:52.397Z,100.00
2022-12-07T22:58:19.476Z,100.00
2022-12-07T23:00:46.143Z,100.00
2022-12-07T23:03:13.785Z,100.00
2022-12-07T23:05:48.636Z,100.00
2022-12-07T23:08:16.144Z,100.00
2022-12-07T23:10:48.303Z,100.00
2022-12-07T23:13:31.915Z,100.00
2022-12-07T23:16:11.811Z,100.00
2022-12-07T23:18:40.330Z,100.00
2022-12-07T23:21:07.599Z,100.00
2022-12-07T23:23:34.942Z,100.00
2022-12-07T23:26:06.423Z,100.00
2022-12-07T23:28:33.533Z,100.00
2022-12-07T23:31:04.434Z,100.00
2022-12-07T23:33:31.322Z,100.00
2022-12-07T23:36:15.575Z,100.00
2022-12-07T23:38:43.539Z,100.00
2022-12-07T23:41:15.634Z,100.00
2022-12-07T23:43:43.464Z,100.00
2022-12-07T23:46:13.725Z,100.00
2022-12-07T23:48:40.508Z,100.00
2022-12-07T23:51:08.631Z,100.00
2022-12-07T23:53:41.047Z,100.00
2022-12-07T23:56:11.249Z,100.00
2022-12-07T23:58:37.648Z,100.00
