createdAt,value
2019-02-16T00:02:21.073Z,16.90
2019-02-16T00:04:50.762Z,13.67
2019-02-16T00:07:20.592Z,17.80
2019-02-16T00:09:50.407Z,18.20
2019-02-16T00:12:20.099Z,21.40
2019-02-16T00:14:50.076Z,17.80
2019-02-16T00:17:19.931Z,21.77
2019-02-16T00:19:49.723Z,19.90
2019-02-16T00:22:19.571Z,18.27
2019-02-16T00:24:49.528Z,19.03
2019-02-16T00:27:19.233Z,19.57
2019-02-16T00:29:48.938Z,18.00
2019-02-16T00:32:18.929Z,19.33
2019-02-16T00:34:48.914Z,21.17
2019-02-16T00:37:18.905Z,24.10
2019-02-16T00:39:49.049Z,23.40
2019-02-16T00:42:18.719Z,16.50
2019-02-16T00:44:48.816Z,17.07
2019-02-16T00:47:18.716Z,24.13
2019-02-16T00:49:48.495Z,18.03
2019-02-16T00:52:18.112Z,21.27
2019-02-16T00:54:48.073Z,18.17
2019-02-16T00:57:18.008Z,24.17
2019-02-16T00:59:47.803Z,22.37
2019-02-16T01:02:17.598Z,20.40
2019-02-16T01:04:47.304Z,21.97
2019-02-16T01:07:17.016Z,20.80
2019-02-16T01:09:46.947Z,18.63
2019-02-16T01:12:16.871Z,21.27
2019-02-16T01:14:46.539Z,19.17
2019-02-16T01:17:16.307Z,21.70
2019-02-16T01:19:45.960Z,22.83
2019-02-16T01:22:15.580Z,21.17
2019-02-16T01:24:45.451Z,20.77
2019-02-16T01:27:15.412Z,21.73
2019-02-16T01:29:45.241Z,21.17
2019-02-16T01:32:15.111Z,22.67
2019-02-16T01:34:44.723Z,18.53
2019-02-16T01:37:14.476Z,19.73
2019-02-16T01:39:44.289Z,30.10
2019-02-16T01:42:14.087Z,19.17
2019-02-16T01:44:43.810Z,28.10
2019-02-16T01:47:13.506Z,26.47
2019-02-16T01:49:43.235Z,21.97
2019-02-16T01:52:13.120Z,27.23
2019-02-16T01:54:42.961Z,23.50
2019-02-16T01:57:12.793Z,27.57
2019-02-16T01:59:42.667Z,24.43
2019-02-16T02:02:12.600Z,26.10
2019-02-16T02:04:42.411Z,22.13
2019-02-16T02:07:12.189Z,18.20
2019-02-16T02:09:42.128Z,24.47
2019-02-16T02:12:11.864Z,22.83
2019-02-16T02:14:41.547Z,26.97
2019-02-16T02:17:11.384Z,23.60
2019-02-16T02:19:41.391Z,18.73
2019-02-16T02:22:11.063Z,23.87
2019-02-16T02:24:40.790Z,23.33
2019-02-16T02:27:10.644Z,25.43
2019-02-16T02:29:40.397Z,22.03
2019-02-16T02:32:10.268Z,21.43
2019-02-16T02:34:39.848Z,25.30
2019-02-16T02:37:09.415Z,19.13
2019-02-16T02:39:40.300Z,25.20
2019-02-16T02:42:10.195Z,24.77
2019-02-16T02:44:39.966Z,21.63
2019-02-16T02:47:09.820Z,27.53
2019-02-16T02:49:39.503Z,23.30
2019-02-16T02:52:09.281Z,27.93
2019-02-16T02:54:38.936Z,27.27
2019-02-16T02:57:08.672Z,22.20
2019-02-16T02:59:38.368Z,26.23
2019-02-16T03:02:08.073Z,25.17
2019-02-16T03:04:37.847Z,24.90
2019-02-16T03:07:07.492Z,25.13
2019-02-16T03:09:37.068Z,22.43
2019-02-16T03:12:06.872Z,19.13
2019-02-16T03:14:36.844Z,21.93
2019-02-16T03:17:06.527Z,20.80
2019-02-16T03:19:36.287Z,25.67
2019-02-16T03:22:05.937Z,27.97
2019-02-16T03:24:35.685Z,24.37
2019-02-16T03:27:33.875Z,22.13
2019-02-16T03:30:47.524Z,20.80
2019-02-16T03:33:28.386Z,24.70
2019-02-16T03:36:43.711Z,20.57
2019-02-16T03:39:38.858Z,22.83
2019-02-16T03:42:08.809Z,22.53
2019-02-16T03:44:38.471Z,24.50
2019-02-16T03:47:08.418Z,19.50
2019-02-16T03:49:38.125Z,23.80
2019-02-16T03:52:13.745Z,25.13
2019-02-16T03:54:39.600Z,22.07
2019-02-16T03:57:09.264Z,19.77
2019-02-16T03:59:38.987Z,23.30
2019-02-16T04:02:08.858Z,18.10
2019-02-16T04:04:38.611Z,15.87
2019-02-16T04:07:08.545Z,14.00
2019-02-16T04:09:38.155Z,16.53
2019-02-16T04:12:07.248Z,18.87
2019-02-16T04:14:37.265Z,17.43
2019-02-16T04:17:06.875Z,13.93
2019-02-16T04:19:36.457Z,21.60
2019-02-16T04:22:06.399Z,12.70
2019-02-16T04:24:36.457Z,12.80
2019-02-16T04:27:06.329Z,22.73
2019-02-16T04:29:36.028Z,16.13
2019-02-16T04:32:05.891Z,14.83
2019-02-16T04:34:35.752Z,20.00
2019-02-16T04:37:05.531Z,18.27
2019-02-16T04:39:35.312Z,18.97
2019-02-16T04:42:05.224Z,13.47
2019-02-16T04:44:35.021Z,18.37
2019-02-16T04:47:04.827Z,17.47
2019-02-16T04:49:34.859Z,22.33
2019-02-16T04:52:04.760Z,23.53
2019-02-16T04:54:34.591Z,19.53
2019-02-16T04:57:04.483Z,19.27
2019-02-16T04:59:34.440Z,17.67
2019-02-16T05:02:04.095Z,15.60
2019-02-16T05:04:33.996Z,18.93
2019-02-16T05:07:03.966Z,20.23
2019-02-16T05:09:33.673Z,21.03
2019-02-16T05:12:03.351Z,22.37
2019-02-16T05:14:33.060Z,21.23
2019-02-16T05:17:02.964Z,17.73
2019-02-16T05:19:32.932Z,17.97
2019-02-16T05:22:02.600Z,20.77
2019-02-16T05:24:32.283Z,21.57
2019-02-16T05:27:02.060Z,18.47
2019-02-16T05:29:31.714Z,24.97
2019-02-16T05:32:01.412Z,21.07
2019-02-16T05:34:31.388Z,22.87
2019-02-16T05:37:01.065Z,15.53
2019-02-16T05:39:30.887Z,23.47
2019-02-16T05:42:00.718Z,24.47
2019-02-16T05:44:30.604Z,19.87
2019-02-16T05:47:00.540Z,20.53
2019-02-16T05:49:30.440Z,20.97
2019-02-16T05:52:00.119Z,20.30
2019-02-16T05:54:29.871Z,17.40
2019-02-16T05:56:59.676Z,18.40
2019-02-16T05:59:29.475Z,23.97
2019-02-16T06:01:59.182Z,19.23
2019-02-16T06:04:28.895Z,21.53
2019-02-16T06:06:58.575Z,15.30
2019-02-16T06:09:28.337Z,17.73
2019-02-16T06:11:58.004Z,20.43
2019-02-16T06:14:27.760Z,22.13
2019-02-16T06:16:57.423Z,17.37
2019-02-16T06:19:27.153Z,16.07
2019-02-16T06:21:56.900Z,21.27
2019-02-16T06:24:26.775Z,17.83
2019-02-16T06:26:56.745Z,19.67
2019-02-16T06:29:26.603Z,28.67
2019-02-16T06:31:57.235Z,21.80
2019-02-16T06:34:26.862Z,20.57
2019-02-16T06:36:56.436Z,18.67
2019-02-16T06:39:26.088Z,23.50
2019-02-16T06:41:56.788Z,20.97
2019-02-16T06:44:45.447Z,26.53
2019-02-16T06:47:15.103Z,30.90
2019-02-16T06:49:44.775Z,20.77
2019-02-16T06:52:14.369Z,26.07
2019-02-16T06:54:44.433Z,24.93
2019-02-16T06:57:27.827Z,25.83
2019-02-16T06:59:57.713Z,26.57
2019-02-16T07:02:30.151Z,23.70
2019-02-16T07:04:59.932Z,21.77
2019-02-16T07:07:29.940Z,23.50
2019-02-16T07:09:59.536Z,22.37
2019-02-16T07:12:29.264Z,21.10
2019-02-16T07:14:58.883Z,32.37
2019-02-16T07:17:43.261Z,20.37
2019-02-16T07:20:12.900Z,22.50
2019-02-16T07:22:42.848Z,25.93
2019-02-16T07:25:12.596Z,29.67
2019-02-16T07:27:42.392Z,22.23
2019-02-16T07:30:12.411Z,22.00
2019-02-16T07:32:42.335Z,20.00
2019-02-16T07:35:12.196Z,21.00
2019-02-16T07:37:41.972Z,22.33
2019-02-16T07:40:12.427Z,23.70
2019-02-16T07:42:56.453Z,25.43
2019-02-16T07:45:38.571Z,21.63
2019-02-16T07:48:42.858Z,24.37
2019-02-16T07:51:25.084Z,24.07
2019-02-16T07:54:08.109Z,29.27
2019-02-16T07:57:08.836Z,23.70
2019-02-16T08:00:15.549Z,21.57
2019-02-16T08:03:13.934Z,22.80
2019-02-16T08:06:06.473Z,22.87
2019-02-16T08:08:59.367Z,21.13
2019-02-16T08:11:40.463Z,21.90
2019-02-16T08:14:40.531Z,24.90
2019-02-16T08:17:19.935Z,21.77
2019-02-16T08:20:08.244Z,24.60
2019-02-16T08:23:02.860Z,19.67
2019-02-16T08:25:54.747Z,20.80
2019-02-16T08:28:55.454Z,16.33
2019-02-16T08:31:42.934Z,17.90
2019-02-16T08:34:26.191Z,16.03
2019-02-16T08:37:02.723Z,17.90
2019-02-16T08:39:42.899Z,21.10
2019-02-16T08:42:30.507Z,20.80
2019-02-16T08:45:10.084Z,17.37
2019-02-16T08:48:07.847Z,16.77
2019-02-16T08:51:06.432Z,13.60
2019-02-16T08:53:50.032Z,17.03
2019-02-16T08:56:46.692Z,17.30
2019-02-16T08:59:30.704Z,18.43
2019-02-16T09:02:19.387Z,18.23
2019-02-16T09:05:19.959Z,19.23
2019-02-16T09:08:08.293Z,23.73
2019-02-16T09:10:49.176Z,18.57
2019-02-16T09:13:37.956Z,20.90
2019-02-16T09:16:16.745Z,22.93
2019-02-16T09:19:14.556Z,21.40
2019-02-16T09:22:08.257Z,16.43
2019-02-16T09:25:03.352Z,19.13
2019-02-16T09:28:01.052Z,18.83
2019-02-16T09:30:41.998Z,27.33
2019-02-16T09:33:36.600Z,28.57
2019-02-16T09:36:33.262Z,24.13
2019-02-16T09:39:40.936Z,26.20
2019-02-16T09:42:35.465Z,23.60
2019-02-16T09:45:20.315Z,19.77
2019-02-16T09:48:00.471Z,23.87
2019-02-16T09:50:34.908Z,27.43
2019-02-16T09:53:13.394Z,27.03
2019-02-16T09:56:02.095Z,17.97
2019-02-16T09:59:06.204Z,23.20
2019-02-16T10:01:53.766Z,19.00
2019-02-16T10:04:42.363Z,17.97
2019-02-16T10:07:33.940Z,16.97
2019-02-16T10:10:14.561Z,20.07
2019-02-16T10:13:01.519Z,24.77
2019-02-16T10:15:53.366Z,22.33
2019-02-16T10:18:44.943Z,23.63
2019-02-16T10:21:36.416Z,19.57
2019-02-16T10:24:23.740Z,25.03
2019-02-16T10:27:09.115Z,23.70
2019-02-16T10:29:58.913Z,23.47
2019-02-16T10:32:46.432Z,19.10
2019-02-16T10:35:26.812Z,24.63
2019-02-16T10:38:15.671Z,20.20
2019-02-16T10:41:13.368Z,20.50
2019-02-16T10:44:02.912Z,15.93
2019-02-16T10:46:44.080Z,16.23
2019-02-16T10:49:32.984Z,20.07
2019-02-16T10:52:20.347Z,18.77
2019-02-16T10:55:03.010Z,20.93
2019-02-16T10:57:51.635Z,13.83
2019-02-16T11:00:32.078Z,13.73
2019-02-16T11:03:19.949Z,19.77
2019-02-16T11:05:59.594Z,21.63
2019-02-16T11:08:35.812Z,18.77
2019-02-16T11:11:13.136Z,20.87
2019-02-16T11:14:02.069Z,13.10
2019-02-16T11:16:59.784Z,20.70
2019-02-16T11:19:51.304Z,21.03
2019-02-16T11:22:34.296Z,16.33
2019-02-16T11:25:38.368Z,18.73
2019-02-16T11:28:42.047Z,20.33
2019-02-16T11:31:32.935Z,17.17
2019-02-16T11:34:20.768Z,15.93
2019-02-16T11:37:02.735Z,11.97
2019-02-16T11:39:43.571Z,14.57
2019-02-16T11:42:32.400Z,17.07
2019-02-16T11:45:18.485Z,15.93
2019-02-16T11:48:00.761Z,15.80
2019-02-16T11:50:48.204Z,15.87
2019-02-16T11:53:40.032Z,12.30
2019-02-16T11:56:33.106Z,12.67
2019-02-16T11:59:20.789Z,18.43
2019-02-16T12:02:02.170Z,23.57
2019-02-16T12:04:53.859Z,18.93
2019-02-16T12:07:40.752Z,17.97
2019-02-16T12:10:32.543Z,14.80
2019-02-16T12:13:21.380Z,16.47
2019-02-16T12:16:15.907Z,15.97
2019-02-16T12:19:07.395Z,14.50
2019-02-16T12:22:11.334Z,15.30
2019-02-16T12:25:05.434Z,13.67
2019-02-16T12:27:58.214Z,16.20
2019-02-16T12:31:02.028Z,20.33
2019-02-16T12:33:40.516Z,15.60
2019-02-16T12:36:23.214Z,25.20
2019-02-16T12:39:08.095Z,15.57
2019-02-16T12:42:01.723Z,22.57
2019-02-16T12:45:08.804Z,20.67
2019-02-16T12:48:09.405Z,19.97
2019-02-16T12:50:47.083Z,23.23
2019-02-16T12:53:35.765Z,22.43
2019-02-16T12:56:27.557Z,20.93
2019-02-16T12:59:25.216Z,25.43
2019-02-16T13:02:14.127Z,27.17
2019-02-16T13:05:02.864Z,26.37
2019-02-16T13:07:57.514Z,26.17
2019-02-16T13:10:41.883Z,26.53
2019-02-16T13:13:39.874Z,26.53
2019-02-16T13:16:34.049Z,36.80
2019-02-16T13:19:22.762Z,36.43
2019-02-16T13:22:07.197Z,36.30
2019-02-16T13:25:08.113Z,30.80
2019-02-16T13:28:12.048Z,27.83
2019-02-16T13:30:59.465Z,29.37
2019-02-16T13:33:48.117Z,30.13
2019-02-16T13:36:49.217Z,24.50
2019-02-16T13:39:49.788Z,23.63
2019-02-16T13:42:32.524Z,23.63
2019-02-16T13:45:09.356Z,35.03
2019-02-16T13:47:45.225Z,25.10
2019-02-16T13:50:26.007Z,24.70
2019-02-16T13:53:14.875Z,23.00
2019-02-16T13:56:08.855Z,27.33
2019-02-16T13:58:53.068Z,24.13
2019-02-16T14:01:36.307Z,20.53
2019-02-16T14:04:30.227Z,29.43
2019-02-16T14:07:08.685Z,24.90
2019-02-16T14:09:56.184Z,22.10
2019-02-16T14:12:42.975Z,28.73
2019-02-16T14:15:22.666Z,30.33
2019-02-16T14:17:52.495Z,30.33
2019-02-16T14:20:22.391Z,27.93
2019-02-16T14:22:52.203Z,30.80
2019-02-16T14:25:42.680Z,28.97
2019-02-16T14:28:08.232Z,31.03
2019-02-16T14:30:37.908Z,24.73
2019-02-16T14:33:07.597Z,26.50
2019-02-16T14:35:37.347Z,26.00
2019-02-16T14:38:22.299Z,24.73
2019-02-16T14:40:52.147Z,22.53
2019-02-16T14:43:21.799Z,23.43
2019-02-16T14:45:51.544Z,28.93
2019-02-16T14:48:21.475Z,22.50
2019-02-16T14:50:51.164Z,26.97
2019-02-16T14:53:20.884Z,23.00
2019-02-16T14:55:54.094Z,29.27
2019-02-16T14:58:22.143Z,22.33
2019-02-16T15:00:51.868Z,28.47
2019-02-16T15:03:21.520Z,27.43
2019-02-16T15:05:51.468Z,28.90
2019-02-16T15:08:21.197Z,31.67
2019-02-16T15:10:51.082Z,28.70
2019-02-16T15:13:21.260Z,33.53
2019-02-16T15:15:51.007Z,26.33
2019-02-16T15:18:20.833Z,26.57
2019-02-16T15:20:50.747Z,29.87
2019-02-16T15:23:21.087Z,28.60
2019-02-16T15:25:51.379Z,29.93
2019-02-16T15:28:21.099Z,33.53
2019-02-16T15:30:51.331Z,32.90
2019-02-16T15:33:21.305Z,37.17
2019-02-16T15:35:51.255Z,27.70
2019-02-16T15:38:21.315Z,36.90
2019-02-16T15:40:51.471Z,32.63
2019-02-16T15:43:21.818Z,42.47
2019-02-16T15:45:51.670Z,29.63
2019-02-16T15:48:21.454Z,26.20
2019-02-16T15:50:51.718Z,30.10
2019-02-16T15:53:21.756Z,29.20
2019-02-16T15:55:52.447Z,33.23
2019-02-16T15:58:22.376Z,38.47
2019-02-16T16:00:52.379Z,34.47
2019-02-16T16:03:23.880Z,30.13
2019-02-16T16:05:53.723Z,29.70
2019-02-16T16:08:38.779Z,25.40
2019-02-16T16:11:23.508Z,37.53
2019-02-16T16:14:17.768Z,37.93
2019-02-16T16:16:59.463Z,34.80
2019-02-16T16:19:57.104Z,28.43
2019-02-16T16:23:04.132Z,38.30
2019-02-16T16:25:56.911Z,36.20
2019-02-16T16:28:37.128Z,24.70
2019-02-16T16:31:34.769Z,28.80
2019-02-16T16:34:24.050Z,22.67
2019-02-16T16:37:18.455Z,27.60
2019-02-16T16:40:01.663Z,31.37
2019-02-16T16:42:59.565Z,28.87
2019-02-16T16:45:41.735Z,32.27
2019-02-16T16:48:40.613Z,38.13
2019-02-16T16:51:38.556Z,33.40
2019-02-16T16:54:24.180Z,37.97
2019-02-16T16:57:28.246Z,38.47
2019-02-16T17:00:05.959Z,39.03
2019-02-16T17:02:47.596Z,28.23
2019-02-16T17:05:39.628Z,36.83
2019-02-16T17:08:23.264Z,36.67
2019-02-16T17:11:18.188Z,31.37
2019-02-16T17:14:06.095Z,30.30
2019-02-16T17:16:53.524Z,31.80
2019-02-16T17:19:28.971Z,28.57
2019-02-16T17:22:20.300Z,29.97
2019-02-16T17:25:09.188Z,29.07
2019-02-16T17:27:57.196Z,26.23
2019-02-16T17:30:32.203Z,27.57
2019-02-16T17:33:26.095Z,33.57
2019-02-16T17:36:13.716Z,26.07
2019-02-16T17:39:09.059Z,35.20
2019-02-16T17:41:56.236Z,22.47
2019-02-16T17:44:43.503Z,31.53
2019-02-16T17:47:30.369Z,27.40
2019-02-16T17:50:25.177Z,35.60
2019-02-16T17:53:12.826Z,34.43
2019-02-16T17:56:04.417Z,32.03
2019-02-16T17:58:49.132Z,23.70
2019-02-16T18:01:37.927Z,25.23
2019-02-16T18:04:25.555Z,37.10
2019-02-16T18:07:32.315Z,28.23
2019-02-16T18:10:23.895Z,27.93
2019-02-16T18:13:12.803Z,26.30
2019-02-16T18:16:07.392Z,34.43
2019-02-16T18:18:52.213Z,33.07
2019-02-16T18:21:39.758Z,38.10
2019-02-16T18:24:46.695Z,25.23
2019-02-16T18:27:28.117Z,28.20
2019-02-16T18:30:22.913Z,29.23
2019-02-16T18:33:23.760Z,35.90
2019-02-16T18:36:27.365Z,27.87
2019-02-16T18:39:15.115Z,32.47
2019-02-16T18:42:05.467Z,32.30
2019-02-16T18:44:53.131Z,25.37
2019-02-16T18:47:48.005Z,29.70
2019-02-16T18:50:48.300Z,32.13
2019-02-16T18:53:46.021Z,32.63
2019-02-16T18:56:31.619Z,33.67
2019-02-16T18:59:26.492Z,34.90
2019-02-16T19:02:15.127Z,30.73
2019-02-16T19:05:07.746Z,35.60
2019-02-16T19:07:47.912Z,33.70
2019-02-16T19:10:43.610Z,29.73
2019-02-16T19:13:19.775Z,32.00
2019-02-16T19:15:58.771Z,32.90
2019-02-16T19:18:41.467Z,34.97
2019-02-16T19:21:33.254Z,27.63
2019-02-16T19:24:40.404Z,31.33
2019-02-16T19:27:29.079Z,34.13
2019-02-16T19:30:17.603Z,44.97
2019-02-16T19:33:14.578Z,33.17
2019-02-16T19:35:57.639Z,32.83
2019-02-16T19:38:45.161Z,30.23
2019-02-16T19:41:35.170Z,33.43
2019-02-16T19:44:22.823Z,34.40
2019-02-16T19:47:17.695Z,36.43
2019-02-16T19:50:07.765Z,34.20
2019-02-16T19:53:05.481Z,34.17
2019-02-16T19:56:03.084Z,38.83
2019-02-16T19:58:48.384Z,26.80
2019-02-16T20:01:29.191Z,29.07
2019-02-16T20:04:24.272Z,31.10
2019-02-16T20:07:07.500Z,33.23
2019-02-16T20:09:50.323Z,32.40
2019-02-16T20:12:45.000Z,35.17
2019-02-16T20:15:24.348Z,34.93
2019-02-16T20:18:16.023Z,31.27
2019-02-16T20:21:02.456Z,28.20
2019-02-16T20:23:45.699Z,33.67
2019-02-16T20:26:42.033Z,34.53
2019-02-16T20:29:16.859Z,33.00
2019-02-16T20:32:04.379Z,29.80
2019-02-16T20:35:11.686Z,31.83
2019-02-16T20:38:00.232Z,34.70
2019-02-16T20:40:50.143Z,32.17
2019-02-16T20:43:44.596Z,31.03
2019-02-16T20:46:48.436Z,34.80
2019-02-16T20:49:35.925Z,30.00
2019-02-16T20:52:20.707Z,31.23
2019-02-16T20:55:05.402Z,26.37
2019-02-16T20:57:48.047Z,32.93
2019-02-16T21:00:34.499Z,29.60
2019-02-16T21:03:29.203Z,35.47
2019-02-16T21:06:08.695Z,38.37
2019-02-16T21:08:51.457Z,38.63
2019-02-16T21:11:49.072Z,29.50
2019-02-16T21:14:31.607Z,32.20
2019-02-16T21:17:18.832Z,32.70
2019-02-16T21:20:10.631Z,31.10
2019-02-16T21:23:05.372Z,33.33
2019-02-16T21:25:57.032Z,29.33
2019-02-16T21:28:47.682Z,56.30
2019-02-16T21:31:22.796Z,28.07
2019-02-16T21:34:20.755Z,31.30
2019-02-16T21:37:08.195Z,33.03
2019-02-16T21:39:43.665Z,29.87
2019-02-16T21:42:35.256Z,29.07
2019-02-16T21:45:20.155Z,27.60
2019-02-16T21:48:11.973Z,31.80
2019-02-16T21:51:15.888Z,31.63
2019-02-16T21:53:53.468Z,26.90
2019-02-16T21:56:54.469Z,30.37
2019-02-16T21:59:33.437Z,29.90
2019-02-16T22:02:22.153Z,27.87
2019-02-16T22:05:10.131Z,26.07
2019-02-16T22:08:01.979Z,29.67
2019-02-16T22:10:59.947Z,32.30
2019-02-16T22:13:29.999Z,29.50
2019-02-16T22:15:59.884Z,31.60
2019-02-16T22:18:29.753Z,30.80
2019-02-16T22:21:00.492Z,30.17
2019-02-16T22:23:30.463Z,29.37
2019-02-16T22:26:00.126Z,31.87
2019-02-16T22:28:31.179Z,29.40
2019-02-16T22:31:00.996Z,27.83
2019-02-16T22:33:31.712Z,23.27
2019-02-16T22:36:15.811Z,37.00
2019-02-16T22:38:45.646Z,21.17
2019-02-16T22:41:15.483Z,27.47
2019-02-16T22:43:45.184Z,29.27
2019-02-16T22:46:15.128Z,28.33
2019-02-16T22:48:45.191Z,27.13
2019-02-16T22:51:15.135Z,28.37
2019-02-16T22:53:47.641Z,28.23
2019-02-16T22:56:18.420Z,28.87
2019-02-16T22:58:48.696Z,26.67
2019-02-16T23:01:18.746Z,30.53
2019-02-16T23:03:48.704Z,26.80
2019-02-16T23:06:18.660Z,27.33
2019-02-16T23:08:48.340Z,30.00
2019-02-16T23:11:29.152Z,28.90
2019-02-16T23:13:59.027Z,28.00
2019-02-16T23:16:28.979Z,24.20
2019-02-16T23:18:59.136Z,33.17
2019-02-16T23:21:30.691Z,33.33
2019-02-16T23:24:00.539Z,23.57
2019-02-16T23:26:30.555Z,32.73
2019-02-16T23:29:00.568Z,26.97
2019-02-16T23:31:30.615Z,29.30
2019-02-16T23:34:00.293Z,29.57
2019-02-16T23:36:30.523Z,25.67
2019-02-16T23:39:00.418Z,26.20
2019-02-16T23:41:30.208Z,22.87
2019-02-16T23:44:00.177Z,26.87
2019-02-16T23:46:30.083Z,25.97
2019-02-16T23:49:09.556Z,31.37
2019-02-16T23:51:41.344Z,24.33
2019-02-16T23:54:11.044Z,26.57
2019-02-16T23:56:40.806Z,28.40
2019-02-16T23:59:10.685Z,27.60
