createdAt,value
2023-04-23T00:01:17.856Z,10.56
2023-04-23T00:03:45.488Z,10.55
2023-04-23T00:06:13.078Z,10.56
2023-04-23T00:08:41.280Z,10.30
2023-04-23T00:11:09.436Z,10.57
2023-04-23T00:13:36.994Z,10.35
2023-04-23T00:16:04.291Z,10.45
2023-04-23T00:18:31.155Z,10.47
2023-04-23T00:20:58.122Z,10.53
2023-04-23T00:23:25.294Z,10.51
2023-04-23T00:25:52.057Z,10.45
2023-04-23T00:28:21.520Z,10.48
2023-04-23T00:30:49.041Z,10.38
2023-04-23T00:33:16.051Z,10.01
2023-04-23T00:35:42.798Z,10.36
2023-04-23T00:38:09.646Z,10.39
2023-04-23T00:40:36.496Z,10.43
2023-04-23T00:43:07.268Z,10.47
2023-04-23T00:45:34.340Z,10.05
2023-04-23T00:48:02.906Z,10.37
2023-04-23T00:50:29.750Z,10.38
2023-04-23T00:52:56.684Z,10.03
2023-04-23T00:55:23.535Z,10.27
2023-04-23T00:57:50.990Z,10.12
2023-04-23T01:00:18.886Z,9.88
2023-04-23T01:02:47.554Z,10.24
2023-04-23T01:05:16.038Z,10.22
2023-04-23T01:07:44.607Z,9.92
2023-04-23T01:10:12.777Z,10.07
2023-04-23T01:12:40.014Z,10.18
2023-04-23T01:15:07.927Z,10.31
2023-04-23T01:17:34.816Z,9.86
2023-04-23T01:20:01.577Z,9.81
2023-04-23T01:22:28.645Z,9.92
2023-04-23T01:24:55.811Z,9.83
2023-04-23T01:27:24.892Z,9.96
2023-04-23T01:29:52.101Z,10.05
2023-04-23T01:32:19.428Z,9.66
2023-04-23T01:34:48.138Z,10.07
2023-04-23T01:37:17.395Z,10.03
2023-04-23T01:39:44.482Z,10.00
2023-04-23T01:42:11.553Z,9.84
2023-04-23T01:44:38.647Z,9.97
2023-04-23T01:47:07.243Z,9.87
2023-04-23T01:49:34.334Z,9.52
2023-04-23T01:52:04.215Z,9.73
2023-04-23T01:54:30.942Z,9.91
2023-04-23T01:56:59.008Z,9.84
2023-04-23T01:59:26.577Z,10.08
2023-04-23T02:01:53.639Z,9.82
2023-04-23T02:04:22.368Z,9.58
2023-04-23T02:06:52.125Z,9.84
2023-04-23T02:09:18.856Z,9.78
2023-04-23T02:11:46.842Z,9.36
2023-04-23T02:14:13.866Z,9.52
2023-04-23T02:16:40.544Z,9.56
2023-04-23T02:19:08.235Z,9.56
2023-04-23T02:21:34.926Z,9.24
2023-04-23T02:24:01.756Z,9.67
2023-04-23T02:26:29.219Z,9.68
2023-04-23T02:28:56.062Z,9.05
2023-04-23T02:31:23.181Z,9.55
2023-04-23T02:33:50.156Z,9.26
2023-04-23T02:36:17.234Z,9.60
2023-04-23T02:38:45.644Z,9.33
2023-04-23T02:41:12.434Z,9.65
2023-04-23T02:43:39.199Z,9.60
2023-04-23T02:46:09.649Z,9.60
2023-04-23T02:48:41.453Z,9.73
2023-04-23T02:51:11.117Z,9.57
2023-04-23T02:53:37.933Z,9.11
2023-04-23T02:56:04.935Z,9.34
2023-04-23T02:58:32.041Z,9.22
2023-04-23T03:01:00.875Z,9.30
2023-04-23T03:03:32.205Z,8.92
2023-04-23T03:06:02.215Z,9.05
2023-04-23T03:08:29.115Z,9.24
2023-04-23T03:10:56.046Z,8.93
2023-04-23T03:13:23.145Z,9.12
2023-04-23T03:15:50.736Z,9.26
2023-04-23T03:18:18.208Z,9.44
2023-04-23T03:20:48.125Z,9.47
2023-04-23T03:23:15.480Z,9.38
2023-04-23T03:25:42.504Z,9.25
2023-04-23T03:28:09.226Z,9.29
2023-04-23T03:30:36.128Z,9.25
2023-04-23T03:33:03.390Z,8.87
2023-04-23T03:35:30.730Z,8.83
2023-04-23T03:38:00.807Z,9.07
2023-04-23T03:40:27.602Z,8.63
2023-04-23T03:42:58.397Z,9.13
2023-04-23T03:45:46.158Z,8.86
2023-04-23T03:48:15.081Z,9.06
2023-04-23T03:50:42.953Z,9.13
2023-04-23T03:53:23.132Z,9.12
2023-04-23T03:56:08.393Z,9.24
2023-04-23T03:58:45.175Z,9.30
2023-04-23T04:01:11.816Z,9.17
2023-04-23T04:03:38.735Z,9.16
2023-04-23T04:06:05.707Z,9.23
2023-04-23T04:08:32.412Z,9.27
2023-04-23T04:11:00.412Z,9.00
2023-04-23T04:13:27.366Z,8.97
2023-04-23T04:15:54.108Z,9.28
2023-04-23T04:18:21.317Z,9.32
2023-04-23T04:20:48.132Z,9.24
2023-04-23T04:23:16.285Z,9.22
2023-04-23T04:25:43.098Z,9.34
2023-04-23T04:28:11.854Z,9.25
2023-04-23T04:30:39.534Z,9.37
2023-04-23T04:33:06.326Z,9.45
2023-04-23T04:35:33.022Z,9.35
2023-04-23T04:37:59.956Z,9.05
2023-04-23T04:40:28.568Z,9.00
2023-04-23T04:42:55.278Z,9.18
2023-04-23T04:45:22.060Z,9.22
2023-04-23T04:47:48.775Z,9.23
2023-04-23T04:50:15.655Z,8.84
2023-04-23T04:52:42.683Z,9.09
2023-04-23T04:55:09.839Z,9.18
2023-04-23T04:57:36.648Z,8.91
2023-04-23T05:00:23.032Z,9.21
2023-04-23T05:02:53.244Z,8.96
2023-04-23T05:05:21.932Z,8.96
2023-04-23T05:07:48.830Z,9.19
2023-04-23T05:10:16.452Z,9.21
2023-04-23T05:12:43.814Z,9.45
2023-04-23T05:15:13.409Z,9.51
2023-04-23T05:17:41.600Z,9.33
2023-04-23T05:20:10.971Z,9.47
2023-04-23T05:22:38.796Z,9.45
2023-04-23T05:25:07.243Z,9.36
2023-04-23T05:27:34.754Z,9.01
2023-04-23T05:30:08.029Z,8.90
2023-04-23T05:32:35.632Z,9.07
2023-04-23T05:35:03.807Z,9.26
2023-04-23T05:37:31.033Z,9.35
2023-04-23T05:39:58.390Z,9.50
2023-04-23T05:42:25.499Z,9.61
2023-04-23T05:44:52.174Z,9.54
2023-04-23T05:47:19.000Z,9.90
2023-04-23T05:49:45.724Z,9.77
2023-04-23T05:52:12.563Z,10.40
2023-04-23T05:54:39.517Z,10.92
2023-04-23T05:57:06.686Z,10.60
2023-04-23T05:59:33.906Z,11.47
2023-04-23T06:02:00.810Z,11.63
2023-04-23T06:04:27.784Z,11.12
2023-04-23T06:06:54.769Z,11.18
2023-04-23T06:09:21.549Z,11.43
2023-04-23T06:11:50.550Z,10.61
2023-04-23T06:14:17.315Z,10.14
2023-04-23T06:16:44.054Z,9.95
2023-04-23T06:19:11.872Z,10.69
2023-04-23T06:21:39.190Z,10.45
2023-04-23T06:24:07.485Z,10.42
2023-04-23T06:26:35.011Z,10.74
2023-04-23T06:29:09.810Z,11.40
2023-04-23T06:31:43.121Z,11.22
2023-04-23T06:34:09.895Z,11.32
2023-04-23T06:36:36.598Z,11.90
2023-04-23T06:39:03.494Z,11.73
2023-04-23T06:41:30.508Z,11.48
2023-04-23T06:44:08.526Z,11.08
2023-04-23T06:46:39.349Z,11.82
2023-04-23T06:49:06.070Z,11.56
2023-04-23T06:51:32.809Z,11.19
2023-04-23T06:53:59.625Z,11.49
2023-04-23T06:56:27.484Z,11.71
2023-04-23T06:58:54.246Z,12.11
2023-04-23T07:01:22.340Z,12.97
2023-04-23T07:03:51.546Z,12.72
2023-04-23T07:06:18.519Z,13.72
2023-04-23T07:08:45.360Z,12.63
2023-04-23T07:11:12.217Z,13.03
2023-04-23T07:14:00.700Z,13.52
2023-04-23T07:16:29.904Z,13.79
2023-04-23T07:18:56.909Z,14.01
2023-04-23T07:21:23.752Z,14.42
2023-04-23T07:23:50.940Z,13.61
2023-04-23T07:26:17.784Z,14.01
2023-04-23T07:28:46.462Z,13.77
2023-04-23T07:31:13.300Z,14.18
2023-04-23T07:33:41.517Z,13.77
2023-04-23T07:36:08.332Z,13.54
2023-04-23T07:38:34.998Z,14.05
2023-04-23T07:41:02.279Z,13.87
2023-04-23T07:43:29.045Z,13.69
2023-04-23T07:45:55.698Z,14.08
2023-04-23T07:48:22.437Z,13.94
2023-04-23T07:50:51.243Z,14.33
2023-04-23T07:53:18.892Z,12.96
2023-04-23T07:55:45.950Z,12.17
2023-04-23T07:58:12.922Z,12.25
2023-04-23T08:00:39.895Z,12.59
2023-04-23T08:03:06.807Z,12.83
2023-04-23T08:05:33.752Z,12.62
2023-04-23T08:08:00.493Z,13.01
2023-04-23T08:10:27.181Z,12.58
2023-04-23T08:12:53.920Z,12.81
2023-04-23T08:15:21.125Z,12.58
2023-04-23T08:17:48.010Z,12.70
2023-04-23T08:20:15.123Z,12.66
2023-04-23T08:22:42.241Z,12.57
2023-04-23T08:25:09.695Z,12.65
2023-04-23T08:27:37.036Z,13.27
2023-04-23T08:30:04.410Z,14.38
2023-04-23T08:32:31.292Z,12.87
2023-04-23T08:34:58.895Z,13.30
2023-04-23T08:37:30.724Z,13.39
2023-04-23T08:39:58.574Z,13.85
2023-04-23T08:42:37.794Z,15.62
2023-04-23T08:45:05.947Z,16.13
2023-04-23T08:47:33.740Z,16.00
2023-04-23T08:50:01.519Z,16.43
2023-04-23T08:52:36.352Z,17.04
2023-04-23T08:55:37.502Z,18.07
2023-04-23T08:58:06.443Z,18.35
2023-04-23T09:00:36.151Z,18.31
2023-04-23T09:03:03.939Z,17.19
2023-04-23T09:06:10.158Z,16.72
2023-04-23T09:08:38.147Z,17.63
2023-04-23T09:11:05.354Z,18.49
2023-04-23T09:13:33.929Z,18.15
2023-04-23T09:16:00.876Z,18.06
2023-04-23T09:18:27.824Z,15.95
2023-04-23T09:20:54.799Z,15.46
2023-04-23T09:23:23.447Z,16.21
2023-04-23T09:25:50.461Z,16.72
2023-04-23T09:28:17.391Z,16.02
2023-04-23T09:30:45.769Z,15.87
2023-04-23T09:33:12.969Z,16.11
2023-04-23T09:35:42.343Z,15.88
2023-04-23T09:38:10.763Z,15.05
2023-04-23T09:40:39.019Z,15.18
2023-04-23T09:43:07.364Z,15.35
2023-04-23T09:45:35.998Z,15.47
2023-04-23T09:48:03.097Z,15.20
2023-04-23T09:50:35.729Z,15.70
2023-04-23T09:53:05.271Z,14.78
2023-04-23T09:55:42.998Z,14.44
2023-04-23T09:58:15.815Z,14.30
2023-04-23T10:00:45.539Z,14.31
2023-04-23T10:03:15.485Z,14.06
2023-04-23T10:06:01.884Z,14.45
2023-04-23T10:08:41.386Z,14.53
2023-04-23T10:14:12.374Z,14.50
2023-04-23T10:16:49.535Z,14.81
2023-04-23T10:19:21.445Z,14.57
2023-04-23T10:22:18.515Z,15.42
2023-04-23T10:25:46.628Z,14.96
2023-04-23T10:28:28.713Z,15.91
2023-04-23T10:34:13.583Z,15.05
2023-04-23T10:36:42.097Z,14.99
2023-04-23T10:41:48.757Z,15.12
2023-04-23T10:44:50.474Z,15.12
2023-04-23T10:47:24.873Z,15.73
2023-04-23T10:49:53.128Z,15.01
2023-04-23T10:52:25.157Z,15.32
2023-04-23T10:55:03.230Z,16.02
2023-04-23T10:58:11.005Z,15.47
2023-04-23T11:00:47.076Z,15.30
2023-04-23T11:03:47.677Z,15.65
2023-04-23T11:06:20.991Z,15.65
2023-04-23T11:08:55.422Z,15.66
2023-04-23T11:11:41.542Z,15.14
2023-04-23T11:14:15.955Z,15.62
2023-04-23T11:16:43.111Z,16.11
2023-04-23T11:19:12.683Z,15.06
2023-04-23T11:21:59.012Z,15.02
2023-04-23T11:24:30.797Z,15.40
2023-04-23T11:26:59.123Z,15.68
2023-04-23T11:29:27.672Z,16.29
2023-04-23T11:34:26.445Z,16.53
2023-04-23T11:36:54.866Z,16.42
2023-04-23T11:39:24.303Z,15.37
2023-04-23T11:41:52.384Z,15.71
2023-04-23T11:44:23.636Z,15.27
2023-04-23T11:46:51.026Z,15.66
2023-04-23T11:49:19.416Z,16.35
2023-04-23T11:51:46.848Z,16.26
2023-04-23T11:54:14.910Z,16.40
2023-04-23T11:56:42.432Z,15.81
2023-04-23T11:59:12.611Z,15.61
2023-04-23T12:01:42.744Z,14.56
2023-04-23T12:04:20.681Z,14.27
2023-04-23T12:06:49.684Z,15.45
2023-04-23T12:09:29.597Z,16.12
2023-04-23T12:11:58.588Z,15.66
2023-04-23T12:14:31.090Z,15.36
2023-04-23T12:16:59.468Z,15.99
2023-04-23T12:19:29.304Z,15.79
2023-04-23T12:22:01.560Z,15.72
2023-04-23T12:24:30.518Z,15.30
2023-04-23T12:27:00.779Z,15.68
2023-04-23T12:29:30.435Z,15.20
2023-04-23T12:32:01.174Z,14.30
2023-04-23T12:34:28.023Z,14.38
2023-04-23T12:36:58.978Z,15.24
2023-04-23T12:39:30.734Z,15.34
2023-04-23T12:42:00.662Z,15.22
2023-04-23T12:44:27.638Z,15.72
2023-04-23T12:46:57.716Z,16.01
2023-04-23T12:49:27.215Z,16.33
2023-04-23T12:52:01.398Z,15.84
2023-04-23T12:54:31.306Z,15.25
2023-04-23T12:56:59.753Z,15.20
2023-04-23T12:59:26.685Z,16.03
2023-04-23T13:01:53.886Z,16.52
2023-04-23T13:04:21.149Z,15.54
2023-04-23T13:06:48.613Z,15.30
2023-04-23T13:09:16.508Z,15.56
2023-04-23T13:11:43.478Z,14.94
2023-04-23T13:14:10.416Z,15.03
2023-04-23T13:16:37.872Z,14.87
2023-04-23T13:19:05.185Z,15.22
2023-04-23T13:21:31.897Z,15.08
2023-04-23T13:23:58.757Z,15.25
2023-04-23T13:26:25.811Z,15.40
2023-04-23T13:28:52.593Z,15.53
2023-04-23T13:31:19.540Z,15.45
2023-04-23T13:33:46.364Z,15.58
2023-04-23T13:36:13.287Z,16.18
2023-04-23T13:38:40.174Z,16.66
2023-04-23T13:41:07.013Z,16.68
2023-04-23T13:43:33.973Z,15.52
2023-04-23T13:46:01.321Z,15.34
2023-04-23T13:48:36.823Z,16.11
2023-04-23T13:51:05.345Z,16.51
2023-04-23T13:53:37.616Z,16.54
2023-04-23T13:56:04.460Z,15.73
2023-04-23T13:58:31.198Z,16.71
2023-04-23T14:00:57.970Z,16.20
2023-04-23T14:03:24.758Z,16.66
2023-04-23T14:05:51.565Z,16.80
2023-04-23T14:08:18.266Z,16.21
2023-04-23T14:10:45.111Z,16.06
2023-04-23T14:13:11.924Z,15.78
2023-04-23T14:15:38.716Z,15.99
2023-04-23T14:18:05.913Z,15.56
2023-04-23T14:20:32.701Z,15.69
2023-04-23T14:23:26.006Z,16.05
2023-04-23T14:25:58.500Z,16.61
2023-04-23T14:28:32.943Z,15.58
2023-04-23T14:31:01.556Z,16.34
2023-04-23T14:33:28.535Z,15.55
2023-04-23T14:35:55.333Z,16.43
2023-04-23T14:38:22.574Z,16.31
2023-04-23T14:40:49.419Z,16.30
2023-04-23T14:43:16.747Z,16.38
2023-04-23T14:45:44.030Z,16.10
2023-04-23T14:48:11.020Z,15.82
2023-04-23T14:50:37.887Z,15.57
2023-04-23T14:53:07.223Z,15.69
2023-04-23T14:55:34.281Z,16.11
2023-04-23T14:58:01.560Z,16.39
2023-04-23T15:00:28.468Z,15.97
2023-04-23T15:02:55.652Z,15.39
2023-04-23T15:05:22.569Z,15.47
2023-04-23T15:07:51.441Z,15.60
2023-04-23T15:10:19.392Z,15.32
2023-04-23T15:13:01.823Z,15.71
2023-04-23T15:15:55.455Z,15.85
2023-04-23T15:18:22.285Z,15.46
2023-04-23T15:20:49.307Z,15.47
2023-04-23T15:23:16.043Z,15.24
2023-04-23T15:25:42.838Z,15.38
2023-04-23T15:28:09.678Z,15.30
2023-04-23T15:30:36.371Z,15.05
2023-04-23T15:33:03.223Z,15.15
2023-04-23T15:35:31.476Z,15.18
2023-04-23T15:37:58.338Z,15.68
2023-04-23T15:40:26.406Z,15.48
2023-04-23T15:42:53.620Z,16.01
2023-04-23T15:45:20.586Z,15.88
2023-04-23T15:47:47.596Z,16.08
2023-04-23T15:50:18.877Z,15.63
2023-04-23T15:52:45.588Z,15.68
2023-04-23T15:55:12.625Z,15.58
2023-04-23T15:57:39.408Z,15.20
2023-04-23T16:00:07.157Z,15.64
2023-04-23T16:02:38.902Z,15.70
2023-04-23T16:05:05.969Z,16.00
2023-04-23T16:07:32.824Z,15.60
2023-04-23T16:09:59.694Z,15.84
2023-04-23T16:12:27.219Z,15.75
2023-04-23T16:14:54.384Z,15.71
2023-04-23T16:17:21.085Z,15.92
2023-04-23T16:19:48.352Z,15.88
2023-04-23T16:22:16.287Z,15.63
2023-04-23T16:24:43.136Z,15.71
2023-04-23T16:27:11.130Z,15.54
2023-04-23T16:29:38.724Z,15.59
2023-04-23T16:32:07.123Z,15.59
2023-04-23T16:34:34.165Z,15.69
2023-04-23T16:37:01.049Z,15.58
2023-04-23T16:39:27.930Z,15.48
2023-04-23T16:41:57.039Z,15.67
2023-04-23T16:44:23.974Z,15.67
2023-04-23T16:46:51.908Z,15.05
2023-04-23T16:49:44.726Z,15.35
2023-04-23T16:52:11.687Z,15.00
2023-04-23T16:54:38.481Z,14.93
2023-04-23T16:57:07.420Z,14.95
2023-04-23T16:59:34.330Z,15.13
2023-04-23T17:02:03.505Z,14.87
2023-04-23T17:04:33.517Z,15.29
2023-04-23T17:07:00.403Z,14.99
2023-04-23T17:09:27.348Z,15.09
2023-04-23T17:11:54.143Z,15.06
2023-04-23T17:14:20.893Z,15.14
2023-04-23T17:16:47.909Z,15.03
2023-04-23T17:19:14.719Z,15.08
2023-04-23T17:21:41.712Z,14.88
2023-04-23T17:24:10.888Z,14.89
2023-04-23T17:26:39.671Z,14.96
2023-04-23T17:29:07.011Z,14.77
2023-04-23T17:31:35.414Z,14.78
2023-04-23T17:34:03.668Z,14.49
2023-04-23T17:36:32.610Z,14.00
2023-04-23T17:39:00.462Z,14.09
2023-04-23T17:41:29.811Z,13.94
2023-04-23T17:43:56.559Z,13.46
2023-04-23T17:46:23.480Z,12.51
2023-04-23T17:48:50.380Z,11.40
2023-04-23T17:51:17.891Z,11.65
2023-04-23T17:53:48.747Z,10.80
2023-04-23T17:56:16.470Z,10.72
2023-04-23T17:58:43.776Z,10.29
2023-04-23T18:01:11.139Z,11.13
2023-04-23T18:03:38.409Z,11.39
2023-04-23T18:06:05.965Z,10.81
2023-04-23T18:08:32.740Z,10.20
2023-04-23T18:11:00.029Z,10.09
2023-04-23T18:13:27.048Z,10.77
2023-04-23T18:15:53.791Z,10.72
2023-04-23T18:18:22.088Z,10.52
2023-04-23T18:20:49.298Z,10.44
2023-04-23T18:23:16.486Z,10.74
2023-04-23T18:25:43.205Z,10.77
2023-04-23T18:28:10.028Z,10.67
2023-04-23T18:30:38.086Z,10.67
2023-04-23T18:37:03.408Z,10.60
2023-04-23T18:39:32.465Z,10.69
2023-04-23T18:41:59.550Z,10.70
2023-04-23T18:44:27.166Z,10.58
2023-04-23T18:46:53.982Z,9.96
2023-04-23T18:49:29.992Z,9.93
2023-04-23T18:51:56.989Z,10.41
2023-04-23T18:54:25.592Z,10.58
2023-04-23T18:56:53.499Z,10.67
2023-04-23T18:59:20.345Z,10.54
2023-04-23T19:01:48.236Z,10.47
2023-04-23T19:04:15.390Z,10.46
2023-04-23T19:06:42.785Z,10.56
2023-04-23T19:09:10.979Z,10.49
2023-04-23T19:11:38.300Z,10.47
2023-04-23T19:14:05.348Z,10.44
2023-04-23T19:16:32.340Z,10.39
2023-04-23T19:18:59.370Z,10.60
2023-04-23T19:21:28.741Z,10.30
2023-04-23T19:23:59.573Z,10.36
2023-04-23T19:26:29.686Z,10.23
2023-04-23T19:28:56.581Z,10.09
2023-04-23T19:31:23.487Z,9.88
2023-04-23T19:33:50.770Z,9.52
2023-04-23T19:36:17.672Z,9.98
2023-04-23T19:38:44.631Z,10.03
2023-04-23T19:41:11.671Z,9.15
2023-04-23T19:43:38.978Z,9.63
2023-04-23T19:47:09.210Z,8.63
2023-04-23T19:49:36.116Z,8.99
2023-04-23T19:52:03.881Z,9.10
2023-04-23T19:54:30.715Z,8.80
2023-04-23T19:56:57.547Z,8.98
2023-04-23T19:59:24.392Z,9.26
2023-04-23T20:01:51.621Z,8.55
2023-04-23T20:04:20.911Z,7.96
2023-04-23T20:06:47.915Z,8.67
2023-04-23T20:09:21.900Z,8.51
2023-04-23T20:11:48.734Z,8.98
2023-04-23T20:14:15.638Z,8.88
2023-04-23T20:16:42.533Z,8.60
2023-04-23T20:19:20.730Z,8.55
2023-04-23T20:21:47.571Z,8.79
2023-04-23T20:24:14.643Z,8.67
2023-04-23T20:26:42.229Z,8.45
2023-04-23T20:29:09.397Z,8.31
2023-04-23T20:31:36.654Z,8.70
2023-04-23T20:34:03.927Z,8.74
2023-04-23T20:36:39.272Z,8.37
2023-04-23T20:39:06.038Z,8.61
2023-04-23T20:41:36.760Z,8.79
2023-04-23T20:44:09.235Z,8.06
2023-04-23T20:46:36.986Z,8.44
2023-04-23T20:49:04.548Z,8.15
2023-04-23T20:51:34.684Z,7.95
2023-04-23T20:54:02.284Z,8.50
2023-04-23T20:56:29.928Z,8.28
2023-04-23T20:59:00.096Z,8.03
2023-04-23T21:01:27.182Z,7.77
2023-04-23T21:03:54.424Z,8.04
2023-04-23T21:06:22.224Z,8.30
2023-04-23T21:08:49.354Z,8.21
2023-04-23T21:11:18.371Z,8.14
2023-04-23T21:13:46.686Z,7.86
2023-04-23T21:16:13.804Z,7.96
2023-04-23T21:18:42.452Z,8.01
2023-04-23T21:21:09.206Z,8.05
2023-04-23T21:23:36.261Z,8.56
2023-04-23T21:26:03.474Z,8.43
2023-04-23T21:28:31.788Z,8.43
2023-04-23T21:31:06.676Z,8.53
2023-04-23T21:33:33.461Z,8.16
2023-04-23T21:36:00.239Z,8.37
2023-04-23T21:38:27.001Z,8.03
2023-04-23T21:40:53.982Z,8.41
2023-04-23T21:43:20.788Z,7.66
2023-04-23T21:45:47.494Z,8.11
2023-04-23T21:48:15.139Z,8.02
2023-04-23T21:50:42.503Z,8.10
2023-04-23T21:53:09.863Z,7.77
2023-04-23T21:55:36.727Z,7.73
2023-04-23T21:58:16.358Z,8.13
2023-04-23T22:00:45.086Z,8.22
2023-04-23T22:03:13.375Z,8.10
2023-04-23T22:05:45.741Z,7.93
2023-04-23T22:08:12.837Z,8.30
2023-04-23T22:10:43.252Z,7.77
2023-04-23T22:13:11.339Z,7.86
2023-04-23T22:15:38.491Z,7.93
2023-04-23T22:18:05.629Z,8.03
2023-04-23T22:20:32.643Z,7.97
2023-04-23T22:22:59.467Z,7.87
2023-04-23T22:25:26.233Z,8.10
2023-04-23T22:27:52.943Z,7.62
2023-04-23T22:30:19.767Z,7.76
2023-04-23T22:32:46.636Z,7.63
2023-04-23T22:35:13.461Z,7.43
2023-04-23T22:37:40.418Z,7.97
2023-04-23T22:40:10.495Z,7.81
2023-04-23T22:42:37.820Z,8.13
2023-04-23T22:45:06.126Z,7.87
2023-04-23T22:47:33.101Z,7.92
2023-04-23T22:49:59.889Z,7.93
2023-04-23T22:52:27.199Z,8.03
2023-04-23T22:54:55.120Z,7.86
2023-04-23T22:57:22.004Z,8.08
2023-04-23T22:59:49.252Z,7.87
2023-04-23T23:02:16.666Z,8.11
2023-04-23T23:04:43.509Z,8.11
2023-04-23T23:07:10.653Z,8.45
2023-04-23T23:09:37.434Z,8.45
2023-04-23T23:12:04.876Z,7.76
2023-04-23T23:14:31.992Z,7.62
2023-04-23T23:16:59.079Z,8.17
2023-04-23T23:19:27.236Z,8.57
2023-04-23T23:21:54.203Z,7.86
2023-04-23T23:24:22.325Z,8.60
2023-04-23T23:26:50.434Z,8.49
2023-04-23T23:29:17.219Z,8.53
2023-04-23T23:31:44.284Z,8.60
2023-04-23T23:34:11.373Z,8.78
2023-04-23T23:37:16.526Z,8.98
2023-04-23T23:39:43.540Z,9.02
2023-04-23T23:42:10.867Z,8.67
2023-04-23T23:44:37.647Z,8.33
2023-04-23T23:47:04.698Z,8.80
2023-04-23T23:49:31.634Z,8.66
2023-04-23T23:51:58.460Z,8.53
2023-04-23T23:54:25.155Z,8.36
2023-04-23T23:56:52.039Z,8.17
2023-04-23T23:59:18.835Z,8.19
