createdAt,value
2022-08-05T00:00:18.786Z,18.50
2022-08-05T00:02:51.707Z,18.50
2022-08-05T00:06:01.821Z,18.50
2022-08-05T00:08:32.603Z,18.50
2022-08-05T00:11:00.774Z,18.50
2022-08-05T00:13:37.997Z,18.40
2022-08-05T00:16:08.818Z,18.40
2022-08-05T00:18:37.851Z,18.30
2022-08-05T00:21:06.468Z,18.30
2022-08-05T00:23:46.307Z,18.30
2022-08-05T00:26:22.145Z,18.20
2022-08-05T00:28:49.702Z,18.20
2022-08-05T00:31:16.715Z,18.10
2022-08-05T00:34:54.742Z,18.10
2022-08-05T00:37:10.544Z,18.00
2022-08-05T00:39:57.358Z,18.00
2022-08-05T00:42:33.214Z,18.00
2022-08-05T00:45:01.044Z,18.00
2022-08-05T00:47:49.210Z,18.00
2022-08-05T00:50:15.923Z,17.90
2022-08-05T00:52:45.470Z,17.90
2022-08-05T00:55:14.056Z,17.90
2022-08-05T00:57:58.452Z,17.90
2022-08-05T01:00:27.909Z,17.90
2022-08-05T01:02:55.518Z,17.80
2022-08-05T01:05:23.224Z,17.80
2022-08-05T01:08:41.246Z,17.70
2022-08-05T01:10:52.384Z,17.70
2022-08-05T01:13:57.484Z,17.70
2022-08-05T01:16:34.944Z,17.70
2022-08-05T01:19:09.494Z,17.70
2022-08-05T01:22:08.299Z,17.70
2022-08-05T01:25:07.766Z,17.60
2022-08-05T01:28:12.639Z,17.60
2022-08-05T01:35:58.452Z,17.40
2022-08-05T01:38:30.051Z,17.40
2022-08-05T01:41:13.319Z,17.40
2022-08-05T01:43:48.908Z,17.30
2022-08-05T01:46:42.850Z,17.30
2022-08-05T01:49:23.933Z,17.30
2022-08-05T01:52:01.686Z,17.30
2022-08-05T01:55:06.242Z,17.20
2022-08-05T01:58:13.077Z,17.20
2022-08-05T02:00:51.025Z,17.10
2022-08-05T02:06:37.272Z,17.20
2022-08-05T02:09:05.858Z,17.10
2022-08-05T02:12:01.855Z,17.00
2022-08-05T02:14:48.486Z,16.90
2022-08-05T02:18:31.341Z,16.90
2022-08-05T02:20:44.442Z,16.80
2022-08-05T02:23:14.906Z,16.80
2022-08-05T02:25:49.419Z,16.80
2022-08-05T02:28:29.168Z,16.80
2022-08-05T02:30:59.659Z,16.80
2022-08-05T02:33:35.744Z,16.80
2022-08-05T02:36:06.420Z,16.80
2022-08-05T02:38:36.470Z,16.70
2022-08-05T02:41:17.316Z,16.70
2022-08-05T02:44:02.391Z,16.70
2022-08-05T02:46:33.108Z,16.70
2022-08-05T02:49:01.529Z,16.70
2022-08-05T02:52:03.917Z,16.70
2022-08-05T02:54:34.765Z,16.70
2022-08-05T02:57:02.389Z,16.70
2022-08-05T02:59:47.790Z,16.60
2022-08-05T03:02:21.112Z,16.60
2022-08-05T03:04:48.394Z,16.60
2022-08-05T03:08:00.583Z,16.60
2022-08-05T03:10:08.594Z,16.60
2022-08-05T03:12:37.437Z,16.60
2022-08-05T03:15:06.841Z,16.60
2022-08-05T03:17:34.584Z,16.60
2022-08-05T03:20:10.249Z,16.60
2022-08-05T03:22:37.486Z,16.50
2022-08-05T03:25:11.777Z,16.50
2022-08-05T03:27:59.736Z,16.40
2022-08-05T03:30:33.617Z,16.40
2022-08-05T03:33:05.822Z,16.30
2022-08-05T03:35:33.741Z,16.30
2022-08-05T03:38:01.063Z,16.30
2022-08-05T03:40:32.342Z,16.30
2022-08-05T03:43:01.330Z,16.20
2022-08-05T03:45:58.099Z,16.20
2022-08-05T03:48:29.041Z,16.10
2022-08-05T03:52:38.380Z,16.00
2022-08-05T03:55:50.894Z,16.00
2022-08-05T03:57:01.642Z,16.00
2022-08-05T03:59:54.939Z,15.90
2022-08-05T04:02:38.500Z,16.00
2022-08-05T04:05:12.400Z,16.00
2022-08-05T04:07:57.388Z,16.00
2022-08-05T04:10:31.981Z,15.90
2022-08-05T04:12:59.695Z,15.90
2022-08-05T04:15:32.934Z,15.90
2022-08-05T04:18:03.894Z,15.90
2022-08-05T04:20:34.092Z,15.80
2022-08-05T04:23:01.162Z,15.70
2022-08-05T04:25:56.473Z,15.70
2022-08-05T04:28:15.384Z,15.70
2022-08-05T04:30:44.414Z,15.70
2022-08-05T04:33:12.361Z,15.60
2022-08-05T04:36:16.609Z,15.70
2022-08-05T04:38:39.262Z,15.60
2022-08-05T04:41:09.594Z,15.60
2022-08-05T04:43:37.833Z,15.60
2022-08-05T04:46:07.731Z,15.50
2022-08-05T04:48:35.944Z,15.50
2022-08-05T04:51:11.148Z,15.60
2022-08-05T04:53:39.167Z,15.50
2022-08-05T04:56:33.068Z,15.60
2022-08-05T04:58:56.452Z,15.60
2022-08-05T05:02:05.616Z,15.50
2022-08-05T05:04:10.739Z,15.50
2022-08-05T05:06:44.053Z,15.40
2022-08-05T05:09:16.817Z,15.40
2022-08-05T05:11:52.921Z,15.40
2022-08-05T05:14:31.351Z,15.50
2022-08-05T05:17:00.109Z,15.40
2022-08-05T05:19:36.433Z,15.50
2022-08-05T05:22:24.706Z,15.50
2022-08-05T05:24:57.335Z,15.50
2022-08-05T05:27:44.231Z,15.50
2022-08-05T05:30:29.394Z,15.50
2022-08-05T05:33:00.237Z,15.50
2022-08-05T05:35:34.256Z,15.50
2022-08-05T05:38:05.677Z,15.50
2022-08-05T05:40:36.026Z,15.50
2022-08-05T05:43:03.427Z,15.50
2022-08-05T05:45:30.458Z,15.50
2022-08-05T05:48:06.011Z,15.50
2022-08-05T05:50:41.284Z,15.40
2022-08-05T05:53:22.541Z,15.40
2022-08-05T05:55:51.689Z,15.40
2022-08-05T05:58:31.630Z,15.40
2022-08-05T06:01:12.320Z,15.40
2022-08-05T06:04:00.300Z,15.40
2022-08-05T06:06:31.210Z,15.50
2022-08-05T06:09:00.286Z,15.50
2022-08-05T06:11:29.025Z,15.50
2022-08-05T06:13:56.422Z,15.60
2022-08-05T06:16:29.591Z,15.60
2022-08-05T06:19:01.988Z,15.70
2022-08-05T06:21:36.668Z,15.60
2022-08-05T06:24:11.260Z,15.70
2022-08-05T06:26:51.784Z,15.70
2022-08-05T06:29:43.048Z,15.80
2022-08-05T06:32:25.360Z,15.70
2022-08-05T06:34:56.900Z,15.70
2022-08-05T06:37:52.346Z,15.70
2022-08-05T06:40:17.833Z,15.80
2022-08-05T06:42:48.306Z,15.80
2022-08-05T06:45:45.136Z,15.80
2022-08-05T06:48:46.858Z,15.80
2022-08-05T06:50:54.783Z,15.80
2022-08-05T06:53:28.528Z,15.90
2022-08-05T06:55:57.718Z,15.80
2022-08-05T06:58:35.495Z,15.80
2022-08-05T07:01:05.206Z,15.90
2022-08-05T07:03:33.340Z,16.00
2022-08-05T07:06:05.615Z,16.00
2022-08-05T07:08:47.802Z,16.10
2022-08-05T07:11:22.427Z,16.10
2022-08-05T07:14:20.074Z,16.20
2022-08-05T07:18:08.484Z,16.20
2022-08-05T07:22:42.007Z,16.20
2022-08-05T07:25:55.517Z,16.30
2022-08-05T07:28:02.743Z,16.30
2022-08-05T07:30:34.538Z,16.30
2022-08-05T07:33:09.354Z,16.40
2022-08-05T07:36:03.192Z,16.40
2022-08-05T07:38:34.192Z,16.40
2022-08-05T07:41:34.981Z,16.50
2022-08-05T07:43:58.270Z,16.40
2022-08-05T07:46:30.666Z,16.50
2022-08-05T07:49:01.587Z,16.60
2022-08-05T07:51:36.723Z,16.70
2022-08-05T07:54:08.488Z,16.70
2022-08-05T07:57:00.726Z,16.70
2022-08-05T07:59:31.150Z,16.80
2022-08-05T08:02:15.788Z,16.80
2022-08-05T08:04:45.569Z,16.90
2022-08-05T08:07:13.541Z,17.00
2022-08-05T08:09:40.643Z,17.00
2022-08-05T08:12:33.348Z,17.00
2022-08-05T08:14:54.858Z,17.00
2022-08-05T08:17:22.073Z,16.90
2022-08-05T08:20:23.515Z,17.00
2022-08-05T08:22:37.578Z,17.00
2022-08-05T08:25:16.303Z,17.20
2022-08-05T08:27:47.783Z,17.30
2022-08-05T08:30:33.954Z,17.30
2022-08-05T08:33:13.833Z,17.40
2022-08-05T08:35:52.674Z,17.50
2022-08-05T08:38:35.935Z,17.50
2022-08-05T08:41:09.655Z,17.60
2022-08-05T08:45:21.421Z,17.60
2022-08-05T08:46:24.660Z,17.60
2022-08-05T08:49:06.368Z,17.60
2022-08-05T08:52:02.983Z,17.60
2022-08-05T08:54:27.617Z,17.60
2022-08-05T08:56:56.490Z,17.80
2022-08-05T08:59:27.615Z,17.90
2022-08-05T09:02:01.348Z,18.00
2022-08-05T09:04:30.455Z,18.00
2022-08-05T09:06:58.532Z,18.10
2022-08-05T09:09:32.490Z,18.10
2022-08-05T09:12:20.179Z,18.20
2022-08-05T09:14:59.632Z,18.30
2022-08-05T09:17:43.088Z,18.30
2022-08-05T09:20:36.149Z,18.20
2022-08-05T09:23:19.176Z,18.30
2022-08-05T09:26:03.155Z,18.40
2022-08-05T09:28:35.944Z,18.50
2022-08-05T09:32:08.513Z,18.60
2022-08-05T09:34:04.481Z,18.60
2022-08-05T09:36:54.223Z,18.70
2022-08-05T09:39:41.426Z,18.70
2022-08-05T09:42:17.371Z,18.80
2022-08-05T09:45:03.307Z,18.90
2022-08-05T09:47:55.888Z,19.00
2022-08-05T09:50:38.896Z,19.10
2022-08-05T09:53:23.095Z,19.20
2022-08-05T09:56:12.627Z,19.30
2022-08-05T09:58:41.986Z,19.30
2022-08-05T10:01:15.295Z,19.30
2022-08-05T10:04:10.403Z,19.20
2022-08-05T10:06:40.921Z,19.30
2022-08-05T10:09:27.772Z,19.50
2022-08-05T10:11:56.154Z,19.60
2022-08-05T10:14:30.215Z,19.70
2022-08-05T10:17:36.878Z,19.70
2022-08-05T10:20:02.911Z,19.80
2022-08-05T10:22:34.713Z,19.80
2022-08-05T10:25:02.291Z,19.80
2022-08-05T10:28:13.272Z,19.90
2022-08-05T10:31:20.588Z,19.90
2022-08-05T10:33:04.369Z,19.90
2022-08-05T10:35:40.544Z,19.90
2022-08-05T10:38:11.947Z,20.10
2022-08-05T10:41:07.105Z,20.20
2022-08-05T10:43:41.648Z,20.20
2022-08-05T10:46:10.925Z,20.30
2022-08-05T10:48:57.450Z,20.30
2022-08-05T10:51:28.818Z,20.40
2022-08-05T10:53:58.336Z,20.50
2022-08-05T10:56:29.201Z,20.50
2022-08-05T10:59:12.229Z,20.60
2022-08-05T11:01:55.203Z,20.80
2022-08-05T11:04:31.002Z,20.70
2022-08-05T11:07:01.609Z,20.80
2022-08-05T11:09:45.255Z,20.80
2022-08-05T11:12:43.370Z,20.90
2022-08-05T11:15:21.759Z,20.90
2022-08-05T11:17:58.916Z,20.90
2022-08-05T11:20:46.208Z,21.00
2022-08-05T11:24:03.250Z,21.00
2022-08-05T11:26:29.040Z,21.00
2022-08-05T11:29:06.899Z,21.10
2022-08-05T11:31:58.536Z,21.40
2022-08-05T11:34:39.176Z,21.60
2022-08-05T11:38:29.840Z,21.80
2022-08-05T11:40:00.350Z,21.70
2022-08-05T11:42:30.834Z,21.70
2022-08-05T11:45:03.056Z,22.00
2022-08-05T11:47:48.950Z,22.20
2022-08-05T11:50:17.458Z,22.30
2022-08-05T11:52:46.090Z,22.40
2022-08-05T11:55:18.469Z,22.60
2022-08-05T11:58:09.240Z,22.90
2022-08-05T12:00:38.539Z,23.30
2022-08-05T12:03:29.086Z,23.30
2022-08-05T12:06:10.143Z,23.50
2022-08-05T12:08:52.192Z,23.50
2022-08-05T12:11:21.090Z,23.30
2022-08-05T12:13:58.497Z,23.00
2022-08-05T12:16:38.561Z,23.10
2022-08-05T12:19:11.036Z,23.60
2022-08-05T12:21:57.958Z,24.20
2022-08-05T12:24:25.620Z,24.70
2022-08-05T12:26:53.855Z,25.00
2022-08-05T12:29:23.506Z,25.30
2022-08-05T12:31:57.868Z,25.20
2022-08-05T12:34:38.347Z,24.80
2022-08-05T12:37:17.071Z,24.60
2022-08-05T12:39:44.922Z,25.00
2022-08-05T12:42:19.468Z,25.60
2022-08-05T12:44:47.646Z,25.90
2022-08-05T12:47:17.042Z,25.90
2022-08-05T12:50:02.153Z,25.70
2022-08-05T12:52:38.606Z,25.80
2022-08-05T12:55:25.574Z,26.20
2022-08-05T12:58:49.881Z,26.80
2022-08-05T13:02:00.182Z,27.50
2022-08-05T13:03:42.482Z,27.50
2022-08-05T13:06:16.357Z,28.00
2022-08-05T13:08:50.690Z,28.10
2022-08-05T13:12:01.128Z,27.10
2022-08-05T13:14:36.100Z,27.00
2022-08-05T13:17:07.663Z,28.00
2022-08-05T13:19:51.808Z,28.10
2022-08-05T13:22:28.465Z,28.30
2022-08-05T13:25:00.614Z,28.90
2022-08-05T13:27:38.179Z,28.70
2022-08-05T13:30:33.896Z,28.80
2022-08-05T13:32:57.350Z,27.80
2022-08-05T13:35:42.805Z,26.70
2022-08-05T13:38:20.409Z,26.40
2022-08-05T13:40:57.923Z,26.90
2022-08-05T13:43:44.466Z,28.00
2022-08-05T13:46:12.274Z,28.60
2022-08-05T13:48:58.804Z,29.00
2022-08-05T13:51:36.370Z,29.30
2022-08-05T13:54:03.772Z,30.30
2022-08-05T13:56:45.173Z,30.90
2022-08-05T13:59:21.144Z,30.30
2022-08-05T14:01:58.313Z,30.10
2022-08-05T14:04:50.532Z,29.90
2022-08-05T14:07:25.451Z,29.10
2022-08-05T14:10:18.973Z,29.10
2022-08-05T14:12:55.284Z,29.80
2022-08-05T14:16:05.724Z,30.50
2022-08-05T14:18:15.025Z,30.40
2022-08-05T14:20:46.809Z,30.50
2022-08-05T14:23:37.168Z,31.40
2022-08-05T14:26:04.830Z,31.50
2022-08-05T14:28:33.331Z,31.00
2022-08-05T14:31:01.722Z,30.90
2022-08-05T14:33:57.067Z,30.00
2022-08-05T14:36:21.373Z,29.10
2022-08-05T14:38:49.207Z,28.30
2022-08-05T14:41:18.615Z,27.20
2022-08-05T14:43:57.816Z,26.90
2022-08-05T14:46:29.008Z,27.30
2022-08-05T14:48:59.442Z,26.80
2022-08-05T14:51:30.702Z,27.40
2022-08-05T14:54:25.854Z,27.50
2022-08-05T14:56:46.910Z,26.70
2022-08-05T14:59:15.287Z,25.80
2022-08-05T15:01:49.111Z,25.40
2022-08-05T15:04:20.620Z,25.60
2022-08-05T15:06:50.080Z,25.40
2022-08-05T15:09:54.202Z,25.30
2022-08-05T15:12:11.497Z,25.00
2022-08-05T15:14:50.094Z,24.60
2022-08-05T15:17:44.910Z,25.60
2022-08-05T15:20:09.795Z,26.40
2022-08-05T15:22:44.724Z,27.00
2022-08-05T15:25:14.332Z,26.70
2022-08-05T15:27:42.725Z,26.70
2022-08-05T15:30:14.187Z,27.40
2022-08-05T15:32:43.513Z,27.80
2022-08-05T15:35:12.519Z,28.80
2022-08-05T15:38:34.338Z,30.00
2022-08-05T15:40:58.614Z,30.70
2022-08-05T15:43:20.332Z,31.40
2022-08-05T15:45:48.113Z,32.30
2022-08-05T15:48:28.473Z,32.80
2022-08-05T15:50:56.487Z,32.70
2022-08-05T15:53:26.349Z,32.60
2022-08-05T15:56:02.316Z,32.60
2022-08-05T15:58:35.689Z,31.50
2022-08-05T16:01:16.899Z,30.20
2022-08-05T16:03:45.500Z,28.80
2022-08-05T16:06:19.973Z,28.30
2022-08-05T16:08:48.342Z,27.40
2022-08-05T16:11:17.860Z,26.40
2022-08-05T16:13:45.657Z,26.00
2022-08-05T16:16:12.656Z,25.70
2022-08-05T16:18:51.825Z,25.50
2022-08-05T16:21:20.564Z,25.40
2022-08-05T16:24:07.604Z,25.40
2022-08-05T16:26:53.953Z,25.80
2022-08-05T16:29:24.208Z,25.40
2022-08-05T16:31:57.167Z,25.20
2022-08-05T16:34:25.349Z,25.00
2022-08-05T16:36:53.908Z,24.80
2022-08-05T16:39:20.969Z,25.30
2022-08-05T16:42:15.253Z,26.60
2022-08-05T16:44:35.090Z,26.80
2022-08-05T16:47:05.122Z,25.90
2022-08-05T16:49:32.127Z,25.30
2022-08-05T16:51:59.068Z,25.30
2022-08-05T16:54:31.904Z,25.10
2022-08-05T16:57:00.455Z,25.60
2022-08-05T16:59:30.605Z,25.40
2022-08-05T17:01:58.084Z,25.30
2022-08-05T17:04:28.002Z,24.80
2022-08-05T17:07:03.578Z,24.70
2022-08-05T17:09:58.163Z,24.70
2022-08-05T17:12:51.190Z,25.90
2022-08-05T17:15:15.554Z,27.40
2022-08-05T17:17:44.183Z,28.50
2022-08-05T17:20:14.643Z,29.50
2022-08-05T17:22:41.889Z,30.20
2022-08-05T17:25:09.637Z,30.50
2022-08-05T17:27:49.713Z,30.80
2022-08-05T17:30:28.818Z,31.60
2022-08-05T17:32:55.862Z,31.50
2022-08-05T17:35:23.113Z,31.50
2022-08-05T17:37:50.465Z,31.90
2022-08-05T17:40:18.275Z,31.90
2022-08-05T17:42:50.944Z,32.30
2022-08-05T17:45:20.389Z,33.20
2022-08-05T17:47:53.587Z,33.30
2022-08-05T17:50:28.340Z,32.90
2022-08-05T17:53:01.355Z,32.60
2022-08-05T17:55:37.400Z,32.50
2022-08-05T17:58:11.318Z,32.90
2022-08-05T18:00:44.947Z,32.90
2022-08-05T18:03:57.815Z,33.00
2022-08-05T18:06:11.275Z,31.00
2022-08-05T18:08:44.814Z,29.40
2022-08-05T18:11:24.349Z,28.30
2022-08-05T18:14:00.371Z,27.40
2022-08-05T18:16:30.535Z,26.50
2022-08-05T18:18:57.475Z,26.00
2022-08-05T18:21:26.277Z,25.80
2022-08-05T18:23:55.246Z,26.60
2022-08-05T18:26:27.506Z,26.90
2022-08-05T18:28:57.079Z,27.90
2022-08-05T18:31:24.119Z,28.90
2022-08-05T18:33:51.471Z,29.40
2022-08-05T18:36:19.069Z,29.20
2022-08-05T18:38:48.595Z,28.20
2022-08-05T18:41:55.344Z,26.90
2022-08-05T18:44:07.822Z,26.00
2022-08-05T18:46:35.155Z,25.40
2022-08-05T18:49:21.261Z,25.00
2022-08-05T18:52:08.933Z,24.80
2022-08-05T18:54:36.289Z,24.40
2022-08-05T18:57:09.803Z,24.10
2022-08-05T19:00:03.092Z,23.80
2022-08-05T19:02:30.278Z,23.60
2022-08-05T19:05:02.900Z,23.50
2022-08-05T19:07:48.161Z,23.30
2022-08-05T19:10:17.470Z,23.10
2022-08-05T19:12:46.047Z,22.90
2022-08-05T19:15:57.744Z,22.80
2022-08-05T19:18:10.156Z,22.50
2022-08-05T19:20:41.617Z,22.20
2022-08-05T19:24:04.941Z,22.10
2022-08-05T19:26:02.153Z,22.00
2022-08-05T19:28:33.139Z,21.90
2022-08-05T19:31:01.042Z,21.80
2022-08-05T19:33:35.603Z,21.80
2022-08-05T19:36:06.313Z,21.70
2022-08-05T19:38:37.285Z,21.60
2022-08-05T19:41:08.918Z,21.50
2022-08-05T19:44:07.011Z,21.40
2022-08-05T19:46:30.864Z,21.30
2022-08-05T19:49:01.158Z,21.20
2022-08-05T19:52:04.774Z,21.20
2022-08-05T19:54:27.119Z,21.10
2022-08-05T19:57:08.537Z,21.00
2022-08-05T20:00:00.314Z,20.90
2022-08-05T20:02:27.572Z,20.90
2022-08-05T20:04:58.603Z,20.80
2022-08-05T20:07:47.503Z,20.70
2022-08-05T20:10:15.176Z,20.70
2022-08-05T20:12:47.865Z,20.60
2022-08-05T20:15:48.892Z,20.60
2022-08-05T20:18:32.759Z,20.50
2022-08-05T20:21:00.022Z,20.40
2022-08-05T20:23:40.384Z,20.40
2022-08-05T20:26:15.978Z,20.40
2022-08-05T20:28:51.397Z,20.30
2022-08-05T20:31:22.882Z,20.30
2022-08-05T20:33:55.399Z,20.20
2022-08-05T20:36:24.471Z,20.10
2022-08-05T20:38:54.510Z,20.10
2022-08-05T20:41:27.207Z,20.00
2022-08-05T20:44:18.385Z,20.00
2022-08-05T20:46:47.278Z,19.90
2022-08-05T20:49:14.554Z,19.80
2022-08-05T20:51:45.528Z,19.70
2022-08-05T20:54:20.427Z,19.60
2022-08-05T20:56:48.844Z,19.50
2022-08-05T20:59:26.206Z,19.40
2022-08-05T21:01:57.330Z,19.40
2022-08-05T21:04:27.055Z,19.40
2022-08-05T21:06:54.864Z,19.30
2022-08-05T21:09:22.967Z,19.30
2022-08-05T21:12:09.120Z,19.20
2022-08-05T21:14:37.979Z,19.10
2022-08-05T21:17:05.932Z,19.10
2022-08-05T21:19:47.527Z,19.00
2022-08-05T21:22:21.778Z,18.90
2022-08-05T21:24:52.252Z,18.90
2022-08-05T21:27:25.296Z,18.80
2022-08-05T21:29:55.753Z,18.80
2022-08-05T21:32:27.589Z,18.70
2022-08-05T21:35:08.906Z,18.70
2022-08-05T21:37:47.454Z,18.60
2022-08-05T21:40:24.338Z,18.60
2022-08-05T21:42:53.490Z,18.50
2022-08-05T21:45:24.880Z,18.50
2022-08-05T21:47:56.192Z,18.40
2022-08-05T21:50:27.093Z,18.40
2022-08-05T21:52:58.910Z,18.40
2022-08-05T21:56:01.023Z,18.30
2022-08-05T21:58:19.881Z,18.30
2022-08-05T22:00:51.269Z,18.30
2022-08-05T22:03:18.593Z,18.20
2022-08-05T22:06:09.510Z,18.20
2022-08-05T22:08:36.559Z,18.10
2022-08-05T22:11:15.502Z,18.10
2022-08-05T22:14:06.649Z,18.00
2022-08-05T22:16:51.183Z,18.00
2022-08-05T22:20:00.918Z,18.00
2022-08-05T22:22:07.854Z,18.00
2022-08-05T22:24:56.000Z,17.90
2022-08-05T22:28:08.112Z,17.90
2022-08-05T22:30:36.006Z,17.90
2022-08-05T22:33:03.991Z,17.80
2022-08-05T22:35:48.998Z,17.80
2022-08-05T22:38:19.687Z,17.80
2022-08-05T22:40:49.347Z,17.70
2022-08-05T22:43:36.631Z,17.70
2022-08-05T22:46:09.064Z,17.70
2022-08-05T22:48:43.828Z,17.70
2022-08-05T22:51:16.110Z,17.60
2022-08-05T22:53:55.106Z,17.50
2022-08-05T22:56:30.431Z,17.50
2022-08-05T22:59:04.054Z,17.40
2022-08-05T23:02:04.893Z,17.40
2022-08-05T23:04:33.626Z,17.40
2022-08-05T23:07:00.874Z,17.40
2022-08-05T23:09:53.234Z,17.40
2022-08-05T23:12:18.123Z,17.30
2022-08-05T23:14:45.228Z,17.30
2022-08-05T23:17:34.284Z,17.30
2022-08-05T23:20:16.440Z,17.20
2022-08-05T23:22:47.233Z,17.20
2022-08-05T23:25:17.714Z,17.10
2022-08-05T23:28:07.672Z,17.10
2022-08-05T23:30:40.570Z,17.10
2022-08-05T23:33:22.581Z,17.00
2022-08-05T23:35:55.859Z,17.00
2022-08-05T23:38:24.371Z,17.00
2022-08-05T23:40:52.739Z,17.00
2022-08-05T23:43:25.572Z,17.00
2022-08-05T23:46:20.357Z,17.00
2022-08-05T23:49:01.200Z,16.90
2022-08-05T23:51:54.068Z,16.90
2022-08-05T23:54:29.899Z,16.90
2022-08-05T23:57:04.093Z,16.80
