createdAt,value
2018-09-01T00:01:34.495Z,99.90
2018-09-01T00:04:03.996Z,99.90
2018-09-01T00:06:33.586Z,99.90
2018-09-01T00:09:04.329Z,99.90
2018-09-01T00:11:34.610Z,99.90
2018-09-01T00:14:04.506Z,99.90
2018-09-01T00:16:34.211Z,99.90
2018-09-01T00:19:03.774Z,99.90
2018-09-01T00:21:33.532Z,99.90
2018-09-01T00:24:08.241Z,99.90
2018-09-01T00:26:38.483Z,99.90
2018-09-01T00:29:08.003Z,99.90
2018-09-01T00:31:37.655Z,99.90
2018-09-01T00:34:07.631Z,99.90
2018-09-01T00:36:37.400Z,99.90
2018-09-01T00:39:08.612Z,99.90
2018-09-01T00:41:38.176Z,99.90
2018-09-01T00:44:07.680Z,99.90
2018-09-01T00:46:37.224Z,99.90
2018-09-01T00:49:06.766Z,99.90
2018-09-01T00:51:36.286Z,99.90
2018-09-01T00:54:05.961Z,99.90
2018-09-01T00:56:35.508Z,99.90
2018-09-01T00:59:05.142Z,99.90
2018-09-01T01:01:34.664Z,99.90
2018-09-01T01:04:04.206Z,99.90
2018-09-01T01:06:33.714Z,99.90
2018-09-01T01:09:03.294Z,99.90
2018-09-01T01:11:32.861Z,99.90
2018-09-01T01:14:02.428Z,99.90
2018-09-01T01:16:32.220Z,99.90
2018-09-01T01:19:01.697Z,99.90
2018-09-01T01:21:31.141Z,99.90
2018-09-01T01:24:00.683Z,99.90
2018-09-01T01:26:30.210Z,99.90
2018-09-01T01:28:59.711Z,99.90
2018-09-01T01:31:29.509Z,99.90
2018-09-01T01:33:59.022Z,99.90
2018-09-01T01:36:28.536Z,99.90
2018-09-01T01:38:58.047Z,99.90
2018-09-01T01:41:27.585Z,99.90
2018-09-01T01:43:57.195Z,99.90
2018-09-01T01:46:26.750Z,99.90
2018-09-01T01:48:56.363Z,99.90
2018-09-01T01:51:25.925Z,99.90
2018-09-01T01:53:55.507Z,99.90
2018-09-01T01:56:25.112Z,99.90
2018-09-01T01:58:54.681Z,99.90
2018-09-01T02:01:24.213Z,99.90
2018-09-01T02:03:53.839Z,99.90
2018-09-01T02:06:23.423Z,99.90
2018-09-01T02:08:52.954Z,99.90
2018-09-01T02:11:22.537Z,99.90
2018-09-01T02:13:52.112Z,99.90
2018-09-01T02:16:21.750Z,99.90
2018-09-01T02:18:51.374Z,99.90
2018-09-01T02:21:20.915Z,99.90
2018-09-01T02:23:50.436Z,99.90
2018-09-01T02:26:20.041Z,99.90
2018-09-01T02:28:49.557Z,99.90
2018-09-01T02:31:19.035Z,99.90
2018-09-01T02:33:48.576Z,99.90
2018-09-01T02:36:18.100Z,99.90
2018-09-01T02:38:47.647Z,99.90
2018-09-01T02:41:17.145Z,99.90
2018-09-01T02:43:46.749Z,99.90
2018-09-01T02:46:16.337Z,99.90
2018-09-01T02:48:45.917Z,99.90
2018-09-01T02:51:15.633Z,99.90
2018-09-01T02:53:45.114Z,99.90
2018-09-01T02:56:14.683Z,99.90
2018-09-01T02:58:45.079Z,99.90
2018-09-01T03:01:19.775Z,99.90
2018-09-01T03:03:49.389Z,99.90
2018-09-01T03:06:18.998Z,99.90
2018-09-01T03:08:48.574Z,99.90
2018-09-01T03:11:18.194Z,99.90
2018-09-01T03:13:47.756Z,99.90
2018-09-01T03:16:17.300Z,99.90
2018-09-01T03:18:46.837Z,99.90
2018-09-01T03:21:16.458Z,99.90
2018-09-01T03:23:46.025Z,99.90
2018-09-01T03:26:15.842Z,99.90
2018-09-01T03:28:45.370Z,99.90
2018-09-01T03:31:14.881Z,99.90
2018-09-01T03:36:35.949Z,99.90
2018-09-01T03:39:07.832Z,99.90
2018-09-01T03:41:38.190Z,99.90
2018-09-01T03:44:07.897Z,99.90
2018-09-01T03:46:37.425Z,99.90
2018-09-01T03:49:08.601Z,99.90
2018-09-01T03:51:38.225Z,99.90
2018-09-01T03:54:07.863Z,99.90
2018-09-01T03:56:37.462Z,99.90
2018-09-01T03:59:07.127Z,99.90
2018-09-01T04:01:36.612Z,99.90
2018-09-01T04:04:06.193Z,99.90
2018-09-01T04:06:35.687Z,99.90
2018-09-01T04:09:06.370Z,99.90
2018-09-01T04:11:35.939Z,99.90
2018-09-01T04:14:05.465Z,99.90
2018-09-01T04:16:34.997Z,99.90
2018-09-01T04:19:16.188Z,99.90
2018-09-01T04:21:46.519Z,99.90
2018-09-01T04:24:16.111Z,99.90
2018-09-01T04:26:46.227Z,99.90
2018-09-01T04:29:16.715Z,99.90
2018-09-01T04:31:46.797Z,99.90
2018-09-01T04:34:16.375Z,99.90
2018-09-01T04:36:45.934Z,99.90
2018-09-01T04:39:15.478Z,99.90
2018-09-01T04:41:45.070Z,99.90
2018-09-01T04:44:14.741Z,99.90
2018-09-01T04:46:44.409Z,99.90
2018-09-01T04:49:13.949Z,99.90
2018-09-01T04:51:43.420Z,99.90
2018-09-01T04:54:12.998Z,99.90
2018-09-01T04:56:42.541Z,99.90
2018-09-01T04:59:12.258Z,99.90
2018-09-01T05:01:41.826Z,99.90
2018-09-01T05:04:11.371Z,99.90
2018-09-01T05:06:40.945Z,99.90
2018-09-01T05:09:10.930Z,99.90
2018-09-01T05:11:40.490Z,99.90
2018-09-01T05:14:10.173Z,99.90
2018-09-01T05:16:39.784Z,99.90
2018-09-01T05:19:09.390Z,99.90
2018-09-01T05:21:38.923Z,99.90
2018-09-01T05:24:08.464Z,99.90
2018-09-01T05:26:38.035Z,99.90
2018-09-01T05:29:07.635Z,99.90
2018-09-01T05:31:37.287Z,99.90
2018-09-01T05:34:06.920Z,99.90
2018-09-01T05:36:36.603Z,99.90
2018-09-01T05:39:08.382Z,99.90
2018-09-01T05:41:38.098Z,99.90
2018-09-01T05:44:07.632Z,99.90
2018-09-01T05:46:37.166Z,99.90
2018-09-01T05:49:06.779Z,99.90
2018-09-01T05:51:36.428Z,99.90
2018-09-01T05:54:06.017Z,99.90
2018-09-01T05:56:35.624Z,99.90
2018-09-01T05:59:05.548Z,99.90
2018-09-01T06:01:35.192Z,99.90
2018-09-01T06:04:04.763Z,99.90
2018-09-01T06:06:34.410Z,99.90
2018-09-01T06:09:05.167Z,99.90
2018-09-01T06:11:34.638Z,99.90
2018-09-01T06:14:04.182Z,99.90
2018-09-01T06:16:35.177Z,99.90
2018-09-01T06:19:05.083Z,99.90
2018-09-01T06:21:34.753Z,99.90
2018-09-01T06:24:04.702Z,99.90
2018-09-01T06:26:34.403Z,99.90
2018-09-01T06:29:10.140Z,99.90
2018-09-01T06:31:42.641Z,99.90
2018-09-01T06:34:12.592Z,99.90
2018-09-01T06:36:42.205Z,99.90
2018-09-01T06:39:11.852Z,99.90
2018-09-01T06:41:41.717Z,99.90
2018-09-01T06:44:11.351Z,99.90
2018-09-01T06:46:41.010Z,99.90
2018-09-01T06:49:10.667Z,99.90
2018-09-01T06:51:40.448Z,99.90
2018-09-01T06:54:10.717Z,99.90
2018-09-01T06:56:40.467Z,99.90
2018-09-01T06:59:10.263Z,99.90
2018-09-01T07:01:40.616Z,99.90
2018-09-01T07:04:10.244Z,99.90
2018-09-01T07:06:39.826Z,99.90
2018-09-01T07:09:09.525Z,99.90
2018-09-01T07:11:39.237Z,99.90
2018-09-01T07:14:08.950Z,99.90
2018-09-01T07:16:38.614Z,99.90
2018-09-01T07:19:08.282Z,99.90
2018-09-01T07:21:37.991Z,99.90
2018-09-01T07:24:07.669Z,99.90
2018-09-01T07:26:37.280Z,99.90
2018-09-01T07:29:07.015Z,99.90
2018-09-01T07:31:36.856Z,99.90
2018-09-01T07:34:06.506Z,99.90
2018-09-01T07:36:36.224Z,99.90
2018-09-01T07:39:06.910Z,99.90
2018-09-01T07:41:36.647Z,99.90
2018-09-01T07:44:06.549Z,99.90
2018-09-01T07:46:36.153Z,99.90
2018-09-01T07:49:05.724Z,99.90
2018-09-01T07:51:35.723Z,99.90
2018-09-01T07:54:05.876Z,99.90
2018-09-01T07:56:39.108Z,99.90
2018-09-01T07:59:08.709Z,99.90
2018-09-01T08:01:38.409Z,99.90
2018-09-01T08:04:08.181Z,99.90
2018-09-01T08:06:38.039Z,99.90
2018-09-01T08:09:09.134Z,99.90
2018-09-01T08:11:38.768Z,99.90
2018-09-01T08:14:08.925Z,99.90
2018-09-01T08:16:38.570Z,99.90
2018-09-01T08:19:08.306Z,99.90
2018-09-01T08:21:37.946Z,99.90
2018-09-01T08:24:07.607Z,99.90
2018-09-01T08:26:37.163Z,99.90
2018-09-01T08:29:06.772Z,99.90
2018-09-01T08:31:36.389Z,99.90
2018-09-01T08:34:06.194Z,99.90
2018-09-01T08:36:35.883Z,99.90
2018-09-01T08:39:06.960Z,99.90
2018-09-01T08:41:36.567Z,99.90
2018-09-01T08:44:06.266Z,99.90
2018-09-01T08:46:35.963Z,99.90
2018-09-01T08:49:05.622Z,99.90
2018-09-01T08:51:35.269Z,99.90
2018-09-01T08:54:04.875Z,99.90
2018-09-01T08:56:34.492Z,99.90
2018-09-01T08:59:04.243Z,99.90
2018-09-01T09:01:33.913Z,99.90
2018-09-01T09:04:03.624Z,99.90
2018-09-01T09:06:33.371Z,99.90
2018-09-01T09:09:03.402Z,99.90
2018-09-01T09:11:33.198Z,99.90
2018-09-01T09:14:02.938Z,99.90
2018-09-01T09:16:32.680Z,99.90
2018-09-01T09:19:02.433Z,99.90
2018-09-01T09:21:32.135Z,99.90
2018-09-01T09:24:01.829Z,99.90
2018-09-01T09:26:31.474Z,99.90
2018-09-01T09:29:01.102Z,99.90
2018-09-01T09:31:31.217Z,99.90
2018-09-01T09:34:00.915Z,99.90
2018-09-01T09:36:30.658Z,99.90
2018-09-01T09:39:00.366Z,99.90
2018-09-01T09:41:30.073Z,99.90
2018-09-01T09:43:59.673Z,99.90
2018-09-01T09:46:29.399Z,99.90
2018-09-01T09:48:59.163Z,99.90
2018-09-01T09:51:29.008Z,99.90
2018-09-01T09:53:58.805Z,99.90
2018-09-01T09:56:28.424Z,99.90
2018-09-01T09:58:58.036Z,99.90
2018-09-01T10:01:33.668Z,99.90
2018-09-01T10:04:03.267Z,99.90
2018-09-01T10:06:32.876Z,99.90
2018-09-01T10:09:02.601Z,99.90
2018-09-01T10:11:32.287Z,99.90
2018-09-01T10:14:02.112Z,99.90
2018-09-01T10:16:38.570Z,99.90
2018-09-01T10:19:08.921Z,99.90
2018-09-01T10:21:43.594Z,99.90
2018-09-01T10:24:18.417Z,99.90
2018-09-01T10:26:52.076Z,99.90
2018-09-01T10:29:24.468Z,99.90
2018-09-01T10:32:04.989Z,99.90
2018-09-01T10:34:38.173Z,99.90
2018-09-01T10:37:12.166Z,99.90
2018-09-01T10:39:44.559Z,99.90
2018-09-01T10:42:19.303Z,99.90
2018-09-01T10:44:49.674Z,99.90
2018-09-01T10:47:23.772Z,99.90
2018-09-01T10:49:57.096Z,99.90
2018-09-01T10:52:27.643Z,99.90
2018-09-01T10:54:57.432Z,99.90
2018-09-01T10:57:32.958Z,99.90
2018-09-01T11:00:02.993Z,99.90
2018-09-01T11:02:36.916Z,99.90
2018-09-01T11:05:07.038Z,99.90
2018-09-01T11:07:42.284Z,99.90
2018-09-01T11:10:21.631Z,99.90
2018-09-01T11:12:58.811Z,99.90
2018-09-01T11:15:42.611Z,99.90
2018-09-01T11:18:20.061Z,99.90
2018-09-01T11:20:57.804Z,99.90
2018-09-01T11:23:31.205Z,99.90
2018-09-01T11:26:06.381Z,99.90
2018-09-01T11:28:39.211Z,99.90
2018-09-01T11:31:10.515Z,98.80
2018-09-01T11:33:40.928Z,98.80
2018-09-01T11:36:12.152Z,99.80
2018-09-01T11:38:42.231Z,97.10
2018-09-01T11:41:13.495Z,96.90
2018-09-01T11:43:43.737Z,97.20
2018-09-01T11:46:16.823Z,96.50
2018-09-01T11:48:53.552Z,94.80
2018-09-01T11:51:26.019Z,95.00
2018-09-01T11:53:56.303Z,93.20
2018-09-01T11:56:25.845Z,94.00
2018-09-01T11:58:58.539Z,93.10
2018-09-01T12:01:29.506Z,92.50
2018-09-01T12:03:59.578Z,93.40
2018-09-01T12:06:30.472Z,93.70
2018-09-01T12:09:07.244Z,94.40
2018-09-01T12:11:37.286Z,94.30
2018-09-01T12:14:07.461Z,93.20
2018-09-01T12:16:42.421Z,94.70
2018-09-01T12:19:18.073Z,96.00
2018-09-01T12:21:53.799Z,96.10
2018-09-01T12:24:29.816Z,96.10
2018-09-01T12:26:59.656Z,96.80
2018-09-01T12:29:29.457Z,96.80
2018-09-01T12:31:59.164Z,97.40
2018-09-01T12:34:35.198Z,97.90
2018-09-01T12:37:09.073Z,99.00
2018-09-01T12:39:43.673Z,99.20
2018-09-01T12:42:18.604Z,99.90
2018-09-01T12:44:53.010Z,97.00
2018-09-01T12:47:27.396Z,98.40
2018-09-01T12:49:57.163Z,95.60
2018-09-01T12:52:26.849Z,93.30
2018-09-01T12:55:01.669Z,92.50
2018-09-01T12:57:36.069Z,92.30
2018-09-01T13:00:06.103Z,90.60
2018-09-01T13:02:36.037Z,90.40
2018-09-01T13:05:08.991Z,90.70
2018-09-01T13:07:38.651Z,91.70
2018-09-01T13:10:12.848Z,90.60
2018-09-01T13:12:42.585Z,89.70
2018-09-01T13:15:12.373Z,88.70
2018-09-01T13:17:42.765Z,88.30
2018-09-01T13:20:17.348Z,89.10
2018-09-01T13:22:47.742Z,89.10
2018-09-01T13:25:20.886Z,89.90
2018-09-01T13:27:56.117Z,90.30
2018-09-01T13:30:30.441Z,90.80
2018-09-01T13:33:05.335Z,90.90
2018-09-01T13:35:35.163Z,92.10
2018-09-01T13:38:17.314Z,94.00
2018-09-01T13:40:53.654Z,94.40
2018-09-01T13:43:29.579Z,93.80
2018-09-01T13:46:05.997Z,93.50
2018-09-01T13:48:36.066Z,93.10
2018-09-01T13:51:11.448Z,93.30
2018-09-01T13:53:46.387Z,93.40
2018-09-01T13:56:20.391Z,93.50
2018-09-01T13:58:50.281Z,93.70
2018-09-01T14:01:28.545Z,94.00
2018-09-01T14:04:06.718Z,94.30
2018-09-01T14:06:41.510Z,95.50
2018-09-01T14:09:16.934Z,95.80
2018-09-01T14:11:52.692Z,94.70
2018-09-01T14:14:32.132Z,94.30
2018-09-01T14:17:07.147Z,93.80
2018-09-01T14:19:41.651Z,93.40
2018-09-01T14:22:17.130Z,93.00
2018-09-01T14:24:51.192Z,93.50
2018-09-01T14:27:22.249Z,92.60
2018-09-01T14:29:51.897Z,92.60
2018-09-01T14:32:21.483Z,91.60
2018-09-01T14:34:51.394Z,91.30
2018-09-01T14:37:20.978Z,91.50
2018-09-01T14:39:50.560Z,92.20
2018-09-01T14:42:20.121Z,91.70
2018-09-01T14:44:49.691Z,90.90
2018-09-01T14:47:19.332Z,92.00
2018-09-01T14:49:48.832Z,91.50
2018-09-01T14:52:18.795Z,90.50
2018-09-01T14:54:49.152Z,90.80
2018-09-01T14:57:19.012Z,90.90
2018-09-01T14:59:49.550Z,90.80
2018-09-01T15:02:20.119Z,91.20
2018-09-01T15:04:49.811Z,92.70
2018-09-01T15:07:19.420Z,91.70
2018-09-01T15:09:50.591Z,91.30
2018-09-01T15:12:20.271Z,91.70
2018-09-01T15:14:49.899Z,92.40
2018-09-01T15:17:19.503Z,93.50
2018-09-01T15:19:49.125Z,94.20
2018-09-01T15:22:18.787Z,94.20
2018-09-01T15:24:48.343Z,94.30
2018-09-01T15:27:18.724Z,93.80
2018-09-01T15:29:48.265Z,94.00
2018-09-01T15:32:19.583Z,95.20
2018-09-01T15:34:50.877Z,95.60
2018-09-01T15:37:21.646Z,97.00
2018-09-01T15:39:51.287Z,97.10
2018-09-01T15:42:20.911Z,96.50
2018-09-01T15:44:54.115Z,95.70
2018-09-01T15:47:23.855Z,98.90
2018-09-01T15:49:53.592Z,98.50
2018-09-01T15:52:23.218Z,98.60
2018-09-01T15:54:52.784Z,98.00
2018-09-01T15:57:22.496Z,98.30
2018-09-01T15:59:52.089Z,99.40
2018-09-01T16:02:21.727Z,99.50
2018-09-01T16:04:51.324Z,97.10
2018-09-01T16:07:20.900Z,97.50
2018-09-01T16:09:50.461Z,96.50
2018-09-01T16:12:19.996Z,97.60
2018-09-01T16:14:49.673Z,96.00
2018-09-01T16:17:19.256Z,95.00
2018-09-01T16:19:48.821Z,94.80
2018-09-01T16:22:18.329Z,93.70
2018-09-01T16:24:47.944Z,93.20
2018-09-01T16:27:17.480Z,93.90
2018-09-01T16:29:47.093Z,93.50
2018-09-01T16:32:16.631Z,94.10
2018-09-01T16:34:46.679Z,96.00
2018-09-01T16:37:16.179Z,95.20
2018-09-01T16:39:45.776Z,95.10
2018-09-01T16:42:15.282Z,95.50
2018-09-01T16:44:44.843Z,95.60
2018-09-01T16:47:14.428Z,95.80
2018-09-01T16:49:44.018Z,96.40
2018-09-01T16:52:13.684Z,96.40
2018-09-01T16:54:43.261Z,96.40
2018-09-01T16:57:12.824Z,96.60
2018-09-01T16:59:42.377Z,96.40
2018-09-01T17:02:14.506Z,96.70
2018-09-01T17:04:44.099Z,97.10
2018-09-01T17:07:13.771Z,97.60
2018-09-01T17:09:43.439Z,97.50
2018-09-01T17:12:13.172Z,97.40
2018-09-01T17:14:42.793Z,98.00
2018-09-01T17:17:12.344Z,98.00
2018-09-01T17:19:42.358Z,98.20
2018-09-01T17:22:11.982Z,98.30
2018-09-01T17:24:45.841Z,98.80
2018-09-01T17:27:20.703Z,99.10
2018-09-01T17:30:00.505Z,99.10
2018-09-01T17:32:33.193Z,99.50
2018-09-01T17:35:02.786Z,99.90
2018-09-01T17:37:32.501Z,99.90
2018-09-01T17:40:02.035Z,99.90
2018-09-01T17:42:31.614Z,99.90
2018-09-01T17:45:01.735Z,99.90
2018-09-01T17:47:31.402Z,99.90
2018-09-01T17:50:01.008Z,99.90
2018-09-01T17:52:30.944Z,99.90
2018-09-01T17:55:00.577Z,99.90
2018-09-01T17:57:30.285Z,99.90
2018-09-01T17:59:59.870Z,99.90
2018-09-01T18:02:36.328Z,99.90
2018-09-01T18:05:06.604Z,99.90
2018-09-01T18:07:36.174Z,99.90
2018-09-01T18:10:06.215Z,99.90
2018-09-01T18:12:35.897Z,99.90
2018-09-01T18:15:06.009Z,99.90
2018-09-01T18:17:36.006Z,99.90
2018-09-01T18:20:05.938Z,99.90
2018-09-01T18:22:35.531Z,99.90
2018-09-01T18:25:05.312Z,99.90
2018-09-01T18:27:35.006Z,99.90
2018-09-01T18:30:05.032Z,99.90
2018-09-01T18:32:34.641Z,99.90
2018-09-01T18:35:10.121Z,99.90
2018-09-01T18:37:45.857Z,99.90
2018-09-01T18:40:17.721Z,99.90
2018-09-01T18:42:47.324Z,99.90
2018-09-01T18:45:17.063Z,99.90
2018-09-01T18:47:50.490Z,99.90
2018-09-01T18:53:23.612Z,99.90
2018-09-01T18:56:01.839Z,99.90
2018-09-01T18:58:39.966Z,99.90
2018-09-01T19:01:17.239Z,99.90
2018-09-01T19:03:54.633Z,99.90
2018-09-01T19:06:27.994Z,99.90
2018-09-01T19:09:02.408Z,99.90
2018-09-01T19:11:34.222Z,99.90
2018-09-01T19:14:11.578Z,99.90
2018-09-01T19:16:43.136Z,99.90
2018-09-01T19:19:14.561Z,99.90
2018-09-01T19:21:49.118Z,99.90
2018-09-01T19:24:23.069Z,99.90
2018-09-01T19:26:57.127Z,99.90
2018-09-01T19:29:35.670Z,99.90
2018-09-01T19:32:13.179Z,99.90
2018-09-01T19:34:43.888Z,99.90
2018-09-01T19:37:14.205Z,99.90
2018-09-01T19:39:49.114Z,99.90
2018-09-01T19:42:26.732Z,99.90
2018-09-01T19:44:56.273Z,99.90
2018-09-01T19:47:28.943Z,99.90
2018-09-01T19:50:03.900Z,99.90
2018-09-01T19:52:33.659Z,99.90
2018-09-01T19:55:04.087Z,99.90
2018-09-01T19:57:34.666Z,99.90
2018-09-01T20:00:10.998Z,99.90
2018-09-01T20:02:48.166Z,99.90
2018-09-01T20:05:24.831Z,99.90
2018-09-01T20:07:55.607Z,99.90
2018-09-01T20:10:34.336Z,99.90
2018-09-01T20:13:15.144Z,99.90
2018-09-01T20:16:01.387Z,99.90
2018-09-01T20:18:31.473Z,99.90
2018-09-01T20:21:01.754Z,99.90
2018-09-01T20:23:31.330Z,99.90
2018-09-01T20:26:00.940Z,99.90
2018-09-01T20:28:30.571Z,99.90
2018-09-01T20:31:08.360Z,99.90
2018-09-01T20:33:41.447Z,99.90
2018-09-01T20:36:17.846Z,99.90
2018-09-01T20:38:51.885Z,99.90
2018-09-01T20:41:26.221Z,99.90
2018-09-01T20:43:59.930Z,99.90
2018-09-01T20:46:29.493Z,99.90
2018-09-01T20:48:59.062Z,99.90
2018-09-01T20:51:28.656Z,99.90
2018-09-01T20:53:58.785Z,99.90
2018-09-01T20:56:32.035Z,99.90
2018-09-01T20:59:01.627Z,99.90
2018-09-01T21:01:31.132Z,99.90
2018-09-01T21:04:01.025Z,99.90
2018-09-01T21:06:31.414Z,99.90
2018-09-01T21:09:01.017Z,99.90
2018-09-01T21:11:31.185Z,99.90
2018-09-01T21:14:01.294Z,99.90
2018-09-01T21:16:31.969Z,99.90
2018-09-01T21:19:08.959Z,99.90
2018-09-01T21:21:38.926Z,99.90
2018-09-01T21:24:18.556Z,99.90
2018-09-01T21:27:00.978Z,99.90
2018-09-01T21:29:40.093Z,99.90
2018-09-01T21:32:13.829Z,99.90
2018-09-01T21:34:52.595Z,99.90
2018-09-01T21:37:32.229Z,99.90
2018-09-01T21:40:12.494Z,99.90
2018-09-01T21:42:53.715Z,99.90
2018-09-01T21:45:33.416Z,99.90
2018-09-01T21:48:11.466Z,99.90
2018-09-01T21:50:50.309Z,99.90
2018-09-01T21:53:22.978Z,99.90
2018-09-01T21:56:03.648Z,99.90
2018-09-01T21:58:41.544Z,99.90
2018-09-01T22:01:18.987Z,99.90
2018-09-01T22:03:56.986Z,99.90
2018-09-01T22:06:36.465Z,99.90
2018-09-01T22:09:16.089Z,99.90
2018-09-01T22:11:58.529Z,99.90
2018-09-01T22:14:28.476Z,99.90
2018-09-01T22:16:58.115Z,99.90
2018-09-01T22:19:27.656Z,99.90
2018-09-01T22:21:57.253Z,99.90
2018-09-01T22:24:26.838Z,99.90
2018-09-01T22:26:56.429Z,99.90
2018-09-01T22:29:25.988Z,99.90
2018-09-01T22:31:55.598Z,99.90
2018-09-01T22:34:25.159Z,99.90
2018-09-01T22:36:54.942Z,99.90
2018-09-01T22:39:24.549Z,99.90
2018-09-01T22:41:54.065Z,99.90
2018-09-01T22:44:24.059Z,99.90
2018-09-01T22:46:54.467Z,99.90
2018-09-01T22:49:24.205Z,99.90
2018-09-01T22:51:53.797Z,99.90
2018-09-01T22:54:23.349Z,99.90
2018-09-01T22:56:52.937Z,99.90
2018-09-01T22:59:22.538Z,99.90
2018-09-01T23:01:52.858Z,99.90
2018-09-01T23:04:22.377Z,99.90
2018-09-01T23:06:51.968Z,99.90
2018-09-01T23:09:21.484Z,99.90
2018-09-01T23:11:51.160Z,99.90
2018-09-01T23:14:20.685Z,99.90
2018-09-01T23:16:50.326Z,99.90
2018-09-01T23:19:19.901Z,99.90
2018-09-01T23:21:49.471Z,99.90
2018-09-01T23:24:19.084Z,99.90
2018-09-01T23:26:48.977Z,99.90
2018-09-01T23:29:18.509Z,99.90
2018-09-01T23:31:48.088Z,99.90
2018-09-01T23:34:17.828Z,99.90
2018-09-01T23:36:47.351Z,99.90
2018-09-01T23:39:16.921Z,99.90
2018-09-01T23:41:46.471Z,99.90
2018-09-01T23:44:16.062Z,99.90
2018-09-01T23:46:45.666Z,99.90
2018-09-01T23:49:15.254Z,99.90
2018-09-01T23:51:44.866Z,99.90
2018-09-01T23:54:14.399Z,99.90
2018-09-01T23:56:44.030Z,99.90
2018-09-01T23:59:13.591Z,99.90
