createdAt,value
2023-04-28T00:03:11.519Z,99758.61
2023-04-28T00:07:09.255Z,99759.60
2023-04-28T00:11:09.317Z,99758.75
2023-04-28T00:15:07.151Z,99758.41
2023-04-28T00:19:05.131Z,99755.45
2023-04-28T00:23:03.122Z,99753.73
2023-04-28T00:27:01.090Z,99755.21
2023-04-28T00:30:59.178Z,99755.84
2023-04-28T00:34:57.105Z,99751.65
2023-04-28T00:38:55.142Z,99756.23
2023-04-28T00:42:53.080Z,99753.46
2023-04-28T00:46:51.232Z,99753.72
2023-04-28T00:50:49.082Z,99752.52
2023-04-28T00:54:50.158Z,99754.17
2023-04-28T00:58:49.105Z,99758.45
2023-04-28T01:02:47.205Z,99766.38
2023-04-28T01:06:46.103Z,99765.70
2023-04-28T01:10:44.212Z,99766.73
2023-04-28T01:14:57.063Z,99764.88
2023-04-28T01:19:01.077Z,99767.81
2023-04-28T01:23:00.044Z,99762.73
2023-04-28T01:27:00.384Z,99765.21
2023-04-28T01:30:58.096Z,99763.25
2023-04-28T01:34:56.155Z,99767.28
2023-04-28T01:38:54.108Z,99764.69
2023-04-28T01:42:52.015Z,99761.99
2023-04-28T01:46:49.993Z,99763.24
2023-04-28T01:50:48.150Z,99768.73
2023-04-28T01:54:46.026Z,99766.73
2023-04-28T01:58:44.251Z,99768.94
2023-04-28T02:02:42.039Z,99763.27
2023-04-28T02:06:39.980Z,99766.23
2023-04-28T02:10:38.000Z,99768.95
2023-04-28T02:14:36.013Z,99771.34
2023-04-28T02:18:34.002Z,99775.09
2023-04-28T02:22:32.048Z,99777.48
2023-04-28T02:26:30.976Z,99784.16
2023-04-28T02:30:28.997Z,99786.40
2023-04-28T02:34:26.987Z,99780.55
2023-04-28T02:38:25.931Z,99782.29
2023-04-28T02:42:24.027Z,99783.21
2023-04-28T02:46:22.013Z,99785.60
2023-04-28T02:50:20.169Z,99793.67
2023-04-28T02:54:18.184Z,99793.35
2023-04-28T02:58:15.916Z,99795.50
2023-04-28T03:02:13.967Z,99796.92
2023-04-28T03:06:11.913Z,99795.00
2023-04-28T03:10:09.913Z,99798.16
2023-04-28T03:14:07.866Z,99802.83
2023-04-28T03:18:05.937Z,99804.08
2023-04-28T03:22:04.008Z,99799.79
2023-04-28T03:26:02.903Z,99805.92
2023-04-28T03:30:00.852Z,99806.77
2023-04-28T03:33:58.866Z,99806.19
2023-04-28T03:37:56.949Z,99807.95
2023-04-28T03:41:54.874Z,99811.63
2023-04-28T03:45:58.996Z,99810.30
2023-04-28T03:49:56.917Z,99808.30
2023-04-28T03:53:54.845Z,99809.61
2023-04-28T03:57:52.826Z,99813.59
2023-04-28T04:01:50.875Z,99817.36
2023-04-28T04:05:49.033Z,99822.86
2023-04-28T04:09:46.879Z,99822.45
2023-04-28T04:13:44.840Z,99826.86
2023-04-28T04:17:42.814Z,99829.58
2023-04-28T04:21:40.826Z,99832.80
2023-04-28T04:25:38.815Z,99837.45
2023-04-28T04:29:36.819Z,99838.71
2023-04-28T04:33:38.801Z,99840.56
2023-04-28T04:37:37.770Z,99844.50
2023-04-28T04:41:35.788Z,99839.95
2023-04-28T04:45:49.816Z,99837.94
2023-04-28T04:49:47.808Z,99838.64
2023-04-28T04:53:45.785Z,99836.70
2023-04-28T04:57:43.802Z,99837.78
2023-04-28T05:01:53.866Z,99842.66
2023-04-28T05:05:52.824Z,99844.14
2023-04-28T05:09:56.864Z,99846.80
2023-04-28T05:13:55.790Z,99847.17
2023-04-28T05:17:54.372Z,99853.55
2023-04-28T05:21:53.780Z,99850.15
2023-04-28T05:25:51.787Z,99853.39
2023-04-28T05:29:49.743Z,99854.83
2023-04-28T05:33:47.751Z,99860.41
2023-04-28T05:37:45.803Z,99860.06
2023-04-28T05:41:43.753Z,99863.55
2023-04-28T05:45:43.913Z,99862.52
2023-04-28T05:49:41.691Z,99866.66
2023-04-28T05:53:39.762Z,99865.12
2023-04-28T05:57:49.265Z,99863.69
2023-04-28T06:01:32.851Z,99868.82
2023-04-28T06:04:57.212Z,99872.01
2023-04-28T06:08:21.819Z,99870.10
2023-04-28T06:11:46.824Z,99872.94
2023-04-28T06:15:11.590Z,99871.48
2023-04-28T06:18:36.401Z,99877.90
2023-04-28T06:22:01.082Z,99874.13
2023-04-28T06:25:25.408Z,99870.77
2023-04-28T06:28:49.206Z,99872.23
2023-04-28T06:32:13.109Z,99875.30
2023-04-28T06:35:39.195Z,99874.02
2023-04-28T06:39:03.074Z,99872.99
2023-04-28T06:42:27.677Z,99872.70
2023-04-28T06:46:02.848Z,99873.31
2023-04-28T06:49:26.798Z,99873.98
2023-04-28T06:52:57.405Z,99872.88
2023-04-28T06:56:21.833Z,99873.45
2023-04-28T06:59:47.296Z,99874.33
2023-04-28T07:03:11.608Z,99876.69
2023-04-28T07:06:36.088Z,99877.14
2023-04-28T07:10:01.165Z,99879.81
2023-04-28T07:13:25.320Z,99881.88
2023-04-28T07:16:49.201Z,99875.54
2023-04-28T07:20:14.076Z,99877.36
2023-04-28T07:23:40.444Z,99879.17
2023-04-28T07:27:04.687Z,99873.63
2023-04-28T07:30:28.550Z,99875.71
2023-04-28T07:33:52.645Z,99868.92
2023-04-28T07:37:18.256Z,99866.98
2023-04-28T07:40:44.457Z,99864.90
2023-04-28T07:44:08.806Z,99865.55
2023-04-28T07:47:32.786Z,99862.38
2023-04-28T07:50:56.757Z,99856.14
2023-04-28T07:54:20.893Z,99854.44
2023-04-28T07:57:44.719Z,99859.36
2023-04-28T08:01:08.749Z,99863.59
2023-04-28T08:04:35.019Z,99859.20
2023-04-28T08:08:00.598Z,99859.91
2023-04-28T08:11:24.578Z,99861.73
2023-04-28T08:14:48.690Z,99862.70
2023-04-28T08:18:13.893Z,99862.08
2023-04-28T08:21:37.861Z,99862.03
2023-04-28T08:25:01.766Z,99858.38
2023-04-28T08:28:25.622Z,99853.92
2023-04-28T08:31:49.756Z,99851.62
2023-04-28T08:35:15.518Z,99853.28
2023-04-28T08:38:39.917Z,99856.75
2023-04-28T08:42:06.973Z,99856.30
2023-04-28T08:45:31.974Z,99852.65
2023-04-28T08:49:02.231Z,99852.16
2023-04-28T08:52:27.796Z,99851.35
2023-04-28T08:55:58.705Z,99848.04
2023-04-28T08:59:22.849Z,99838.30
2023-04-28T09:02:46.871Z,99836.31
2023-04-28T09:06:10.864Z,99835.75
2023-04-28T09:09:37.135Z,99829.00
2023-04-28T09:13:02.976Z,99831.09
2023-04-28T09:16:41.576Z,99832.05
2023-04-28T09:20:27.832Z,99829.81
2023-04-28T09:23:52.209Z,99824.01
2023-04-28T09:27:16.149Z,99817.30
2023-04-28T09:30:41.390Z,99813.75
2023-04-28T09:34:05.813Z,99811.89
2023-04-28T09:37:31.308Z,99808.67
2023-04-28T09:41:00.749Z,99810.80
2023-04-28T09:44:24.824Z,99808.82
2023-04-28T09:47:48.997Z,99803.27
2023-04-28T09:51:13.293Z,99804.98
2023-04-28T09:54:37.365Z,99799.21
2023-04-28T09:58:08.067Z,99801.28
2023-04-28T10:01:38.126Z,99801.55
2023-04-28T10:05:02.455Z,99800.72
2023-04-28T10:08:28.404Z,99793.39
2023-04-28T10:11:52.691Z,99792.98
2023-04-28T10:15:16.701Z,99791.38
2023-04-28T10:18:41.204Z,99789.38
2023-04-28T10:22:26.504Z,99789.92
2023-04-28T10:26:08.884Z,99789.00
2023-04-28T10:29:36.704Z,99784.59
2023-04-28T10:33:16.320Z,99785.98
2023-04-28T10:36:55.569Z,99783.77
2023-04-28T10:40:41.281Z,99780.70
2023-04-28T10:44:30.192Z,99779.40
2023-04-28T10:48:06.576Z,99775.94
2023-04-28T10:51:32.080Z,99772.77
2023-04-28T10:55:22.047Z,99765.68
2023-04-28T10:58:47.813Z,99759.66
2023-04-28T11:02:42.627Z,99758.88
2023-04-28T11:06:40.269Z,99753.77
2023-04-28T11:10:04.278Z,99756.41
2023-04-28T11:13:31.926Z,99755.33
2023-04-28T11:17:00.719Z,99751.50
2023-04-28T11:20:26.466Z,99747.71
2023-04-28T11:23:50.655Z,99741.05
2023-04-28T11:27:25.014Z,99739.94
2023-04-28T11:30:49.008Z,99736.52
2023-04-28T11:34:14.556Z,99735.30
2023-04-28T11:37:39.190Z,99733.22
2023-04-28T11:41:04.297Z,99727.30
2023-04-28T11:44:30.920Z,99723.46
2023-04-28T11:47:55.045Z,99719.63
2023-04-28T11:51:41.708Z,99720.94
2023-04-28T11:55:05.745Z,99720.48
2023-04-28T11:58:29.679Z,99719.09
2023-04-28T12:01:57.276Z,99719.47
2023-04-28T12:05:22.690Z,99714.64
2023-04-28T12:08:46.664Z,99705.94
2023-04-28T12:12:17.239Z,99701.59
2023-04-28T12:15:42.110Z,99705.71
2023-04-28T12:19:10.099Z,99696.95
2023-04-28T12:22:46.000Z,99695.59
2023-04-28T12:26:10.223Z,99695.34
2023-04-28T12:29:39.534Z,99692.00
2023-04-28T12:33:04.503Z,99686.81
2023-04-28T12:36:28.452Z,99687.81
2023-04-28T12:39:52.207Z,99690.25
2023-04-28T12:43:16.333Z,99685.15
2023-04-28T12:46:41.265Z,99679.31
2023-04-28T12:50:08.424Z,99672.55
2023-04-28T12:53:32.348Z,99668.00
2023-04-28T12:56:56.409Z,99663.86
2023-04-28T13:00:23.365Z,99661.38
2023-04-28T13:03:48.505Z,99661.67
2023-04-28T13:07:13.261Z,99657.11
2023-04-28T13:10:37.119Z,99655.14
2023-04-28T13:14:01.065Z,99657.31
2023-04-28T13:17:25.138Z,99650.73
2023-04-28T13:20:48.984Z,99649.32
2023-04-28T13:24:13.961Z,99644.56
2023-04-28T13:27:38.868Z,99637.48
2023-04-28T13:31:24.333Z,99638.94
2023-04-28T13:35:22.266Z,99638.39
2023-04-28T13:39:21.262Z,99631.27
2023-04-28T13:43:19.196Z,99629.51
2023-04-28T13:47:17.223Z,99623.38
2023-04-28T13:51:15.311Z,99623.77
2023-04-28T13:55:13.166Z,99619.49
2023-04-28T13:59:12.287Z,99615.60
2023-04-28T14:03:10.292Z,99607.73
2023-04-28T14:07:09.157Z,99604.57
2023-04-28T14:11:08.296Z,99600.98
2023-04-28T14:15:07.204Z,99599.73
2023-04-28T14:19:05.202Z,99598.64
2023-04-28T14:23:03.134Z,99597.99
2023-04-28T14:27:02.215Z,99595.11
2023-04-28T14:31:00.165Z,99582.20
2023-04-28T14:34:58.104Z,99573.38
2023-04-28T14:38:58.186Z,99578.11
2023-04-28T14:42:56.110Z,99577.34
2023-04-28T14:46:54.132Z,99573.88
2023-04-28T14:50:53.087Z,99573.06
2023-04-28T14:54:51.149Z,99571.23
2023-04-28T14:58:50.150Z,99573.48
2023-04-28T15:02:48.255Z,99572.02
2023-04-28T15:06:47.299Z,99571.71
2023-04-28T15:10:52.105Z,99565.02
2023-04-28T15:14:51.283Z,99568.21
2023-04-28T15:18:49.132Z,99568.84
2023-04-28T15:22:47.140Z,99567.56
2023-04-28T15:26:45.135Z,99564.34
2023-04-28T15:30:43.095Z,99559.33
2023-04-28T15:34:41.081Z,99565.14
2023-04-28T15:38:39.042Z,99558.62
2023-04-28T15:42:37.247Z,99556.20
2023-04-28T15:46:36.134Z,99555.81
2023-04-28T15:50:41.146Z,99556.80
2023-04-28T15:54:39.161Z,99549.14
2023-04-28T15:58:37.341Z,99545.38
2023-04-28T16:02:36.199Z,99544.72
2023-04-28T16:06:34.056Z,99541.65
2023-04-28T16:10:32.092Z,99542.66
2023-04-28T16:14:30.064Z,99537.63
2023-04-28T16:18:28.018Z,99537.27
2023-04-28T16:22:26.081Z,99535.95
2023-04-28T16:26:23.995Z,99531.74
2023-04-28T16:30:23.069Z,99529.85
2023-04-28T16:34:20.998Z,99533.34
2023-04-28T16:38:20.041Z,99534.08
2023-04-28T16:42:18.131Z,99531.42
2023-04-28T16:46:16.156Z,99526.02
2023-04-28T16:50:16.263Z,99521.94
2023-04-28T16:54:14.066Z,99520.36
2023-04-28T16:58:11.976Z,99517.77
2023-04-28T17:02:14.043Z,99523.88
2023-04-28T17:06:11.945Z,99518.98
2023-04-28T17:10:11.097Z,99518.36
2023-04-28T17:14:09.082Z,99512.08
2023-04-28T17:18:07.158Z,99509.81
2023-04-28T17:22:04.999Z,99513.10
2023-04-28T17:26:03.952Z,99516.73
2023-04-28T17:30:01.962Z,99517.14
2023-04-28T17:34:00.014Z,99517.45
2023-04-28T17:37:57.978Z,99516.98
2023-04-28T17:41:56.060Z,99517.20
2023-04-28T17:45:53.961Z,99519.23
2023-04-28T17:49:52.987Z,99515.31
2023-04-28T17:53:51.944Z,99514.52
2023-04-28T17:57:50.052Z,99516.22
2023-04-28T18:01:47.941Z,99516.98
2023-04-28T18:05:45.957Z,99512.52
2023-04-28T18:09:43.961Z,99513.79
2023-04-28T18:13:41.916Z,99511.23
2023-04-28T18:17:40.079Z,99508.23
2023-04-28T18:21:38.898Z,99510.23
2023-04-28T18:25:38.945Z,99513.04
2023-04-28T18:29:36.871Z,99511.52
2023-04-28T18:33:34.906Z,99507.72
2023-04-28T18:37:32.932Z,99510.83
2023-04-28T18:41:32.830Z,99512.89
2023-04-28T18:45:30.952Z,99514.91
2023-04-28T18:49:28.875Z,99516.16
2023-04-28T18:53:27.974Z,99512.79
2023-04-28T18:57:25.888Z,99507.31
2023-04-28T19:01:31.000Z,99504.08
2023-04-28T19:05:28.873Z,99503.33
2023-04-28T19:09:29.820Z,99506.24
2023-04-28T19:13:27.900Z,99501.77
2023-04-28T19:49:25.100Z,99472.70
2023-04-28T19:53:23.099Z,99468.69
2023-04-28T19:57:21.134Z,99472.17
2023-04-28T20:01:21.083Z,99470.76
2023-04-28T20:05:19.099Z,99468.89
2023-04-28T20:09:17.035Z,99473.89
2023-04-28T20:13:15.114Z,99474.20
2023-04-28T20:17:14.112Z,99472.48
2023-04-28T20:21:12.033Z,99474.95
2023-04-28T20:25:13.093Z,99473.84
2023-04-28T20:29:12.169Z,99473.95
2023-04-28T20:33:10.020Z,99477.92
2023-04-28T20:37:11.033Z,99479.73
2023-04-28T20:41:09.171Z,99475.45
2023-04-28T20:45:06.988Z,99476.95
2023-04-28T20:49:04.954Z,99476.02
2023-04-28T20:53:03.102Z,99482.07
2023-04-28T20:57:00.967Z,99476.61
2023-04-28T21:00:58.992Z,99475.64
2023-04-28T21:04:58.010Z,99478.33
2023-04-28T21:08:56.020Z,99477.77
2023-04-28T21:12:53.987Z,99480.33
2023-04-28T21:16:52.081Z,99475.91
2023-04-28T21:20:49.951Z,99481.82
2023-04-28T21:24:48.028Z,99479.55
2023-04-28T21:28:46.932Z,99475.44
2023-04-28T21:32:44.956Z,99485.08
2023-04-28T21:36:42.985Z,99479.98
2023-04-28T21:40:41.082Z,99483.57
2023-04-28T21:44:38.961Z,99481.16
2023-04-28T21:48:36.930Z,99485.95
2023-04-28T21:52:34.960Z,99481.08
2023-04-28T21:56:32.936Z,99477.94
2023-04-28T22:00:30.883Z,99476.63
2023-04-28T22:04:31.177Z,99476.89
2023-04-28T22:08:28.868Z,99476.05
2023-04-28T22:12:27.068Z,99476.25
2023-04-28T22:16:25.023Z,99474.08
2023-04-28T22:20:22.927Z,99473.35
2023-04-28T22:24:20.861Z,99476.97
2023-04-28T22:28:20.882Z,99474.52
2023-04-28T22:32:18.947Z,99471.61
2023-04-28T22:36:17.897Z,99473.23
2023-04-28T22:40:15.832Z,99466.48
2023-04-28T22:44:13.875Z,99467.05
2023-04-28T22:48:11.892Z,99461.77
2023-04-28T22:52:09.816Z,99464.38
2023-04-28T22:56:09.844Z,99461.83
2023-04-28T23:00:09.823Z,99458.46
2023-04-28T23:04:07.985Z,99457.95
2023-04-28T23:08:05.812Z,99454.08
2023-04-28T23:12:03.803Z,99447.40
2023-04-28T23:16:01.865Z,99449.20
2023-04-28T23:19:59.979Z,99451.16
2023-04-28T23:23:59.939Z,99442.73
2023-04-28T23:27:57.871Z,99438.84
2023-04-28T23:31:58.925Z,99436.11
2023-04-28T23:35:56.795Z,99432.86
2023-04-28T23:39:54.882Z,99432.59
2023-04-28T23:43:54.798Z,99430.59
2023-04-28T23:47:52.836Z,99424.36
2023-04-28T23:51:50.763Z,99418.75
2023-04-28T23:55:48.850Z,99415.98
2023-04-28T23:59:48.696Z,99413.38
