createdAt,value
2019-02-02T00:00:34.781Z,101547.75
2019-02-02T00:01:36.017Z,101539.51
2019-02-02T00:02:37.144Z,101544.28
2019-02-02T00:03:38.366Z,101541.87
2019-02-02T00:04:39.497Z,101540.80
2019-02-02T00:05:40.620Z,101546.16
2019-02-02T00:06:41.764Z,101543.39
2019-02-02T00:07:42.883Z,101539.64
2019-02-02T00:08:44.210Z,101535.75
2019-02-02T00:09:45.331Z,101539.20
2019-02-02T00:10:46.488Z,101533.13
2019-02-02T00:11:47.613Z,101536.08
2019-02-02T00:12:48.738Z,101538.05
2019-02-02T00:13:49.845Z,101531.98
2019-02-02T00:14:50.972Z,101532.61
2019-02-02T00:15:52.093Z,101536.27
2019-02-02T00:16:53.336Z,101538.86
2019-02-02T00:17:54.961Z,101537.63
2019-02-02T00:18:56.081Z,101535.58
2019-02-02T00:19:57.207Z,101541.05
2019-02-02T00:20:58.321Z,101530.61
2019-02-02T00:21:59.490Z,101535.61
2019-02-02T00:23:00.613Z,101530.88
2019-02-02T00:24:01.844Z,101543.20
2019-02-02T00:25:04.668Z,101543.46
2019-02-02T00:26:05.894Z,101545.78
2019-02-02T00:27:07.043Z,101545.22
2019-02-02T00:28:08.157Z,101540.45
2019-02-02T00:29:09.580Z,101542.92
2019-02-02T00:30:15.348Z,101540.86
2019-02-02T00:31:16.472Z,101539.64
2019-02-02T00:32:17.613Z,101535.53
2019-02-02T00:33:18.737Z,101533.83
2019-02-02T00:34:19.859Z,101533.98
2019-02-02T00:35:20.980Z,101538.26
2019-02-02T00:36:22.103Z,101536.56
2019-02-02T00:37:23.248Z,101534.15
2019-02-02T00:38:24.380Z,101535.24
2019-02-02T00:39:25.506Z,101532.68
2019-02-02T00:40:26.624Z,101535.95
2019-02-02T00:41:27.756Z,101532.19
2019-02-02T00:42:28.992Z,101536.83
2019-02-02T00:43:30.106Z,101527.10
2019-02-02T00:44:31.428Z,101526.38
2019-02-02T00:45:32.557Z,101527.51
2019-02-02T00:46:33.685Z,101526.64
2019-02-02T00:47:34.908Z,101527.27
2019-02-02T00:48:36.136Z,101519.38
2019-02-02T00:49:37.256Z,101522.17
2019-02-02T00:50:38.387Z,101524.13
2019-02-02T00:51:39.511Z,101525.11
2019-02-02T00:52:40.767Z,101532.78
2019-02-02T00:53:41.888Z,101525.84
2019-02-02T00:54:43.000Z,101519.66
2019-02-02T00:55:44.276Z,101522.59
2019-02-02T00:56:45.404Z,101518.22
2019-02-02T00:57:53.521Z,101519.20
2019-02-02T00:58:49.760Z,101524.81
2019-02-02T00:59:50.872Z,101521.77
2019-02-02T01:00:52.083Z,101519.21
2019-02-02T01:01:53.192Z,101528.72
2019-02-02T01:02:54.752Z,101515.09
2019-02-02T01:03:55.873Z,101522.88
2019-02-02T01:04:56.984Z,101522.52
2019-02-02T01:05:58.110Z,101519.48
2019-02-02T01:06:59.230Z,101508.56
2019-02-02T01:08:00.384Z,101516.23
2019-02-02T01:09:03.412Z,101519.02
2019-02-02T01:10:13.728Z,101509.30
2019-02-02T01:11:14.884Z,101521.95
2019-02-02T01:12:16.110Z,101523.91
2019-02-02T01:13:17.239Z,101520.87
2019-02-02T01:14:18.357Z,101521.48
2019-02-02T01:15:19.472Z,101515.77
2019-02-02T01:16:20.695Z,101517.73
2019-02-02T01:17:21.929Z,101513.83
2019-02-02T01:18:23.090Z,101517.84
2019-02-02T01:19:24.308Z,101513.47
2019-02-02T01:20:25.433Z,101519.43
2019-02-02T01:21:26.559Z,101513.36
2019-02-02T01:22:27.676Z,101508.98
2019-02-02T01:23:28.816Z,101509.61
2019-02-02T01:24:30.066Z,101511.92
2019-02-02T01:25:31.364Z,101519.22
2019-02-02T01:26:32.485Z,101514.02
2019-02-02T01:27:33.608Z,101513.30
2019-02-02T01:28:34.863Z,101512.06
2019-02-02T01:29:35.984Z,101503.32
2019-02-02T01:30:37.206Z,101502.96
2019-02-02T01:31:38.435Z,101503.10
2019-02-02T01:32:39.566Z,101508.45
2019-02-02T01:33:40.716Z,101505.02
2019-02-02T01:34:41.831Z,101499.31
2019-02-02T01:35:42.951Z,101501.16
2019-02-02T01:36:44.079Z,101499.81
2019-02-02T01:37:45.202Z,101513.30
2019-02-02T01:38:46.345Z,101506.14
2019-02-02T01:39:47.456Z,101494.22
2019-02-02T01:40:48.666Z,101502.38
2019-02-02T01:41:49.784Z,101506.75
2019-02-02T01:42:51.003Z,101505.53
2019-02-02T01:43:52.137Z,101501.16
2019-02-02T01:44:53.254Z,101510.04
2019-02-02T01:45:54.376Z,101508.34
2019-02-02T01:46:55.496Z,101507.12
2019-02-02T01:47:56.817Z,101520.01
2019-02-02T01:48:57.953Z,101521.42
2019-02-02T01:49:59.083Z,101522.03
2019-02-02T01:51:00.214Z,101521.56
2019-02-02T01:52:01.333Z,101534.56
2019-02-02T01:53:02.557Z,101527.38
2019-02-02T01:54:03.724Z,101525.69
2019-02-02T01:55:07.050Z,101527.99
2019-02-02T01:56:08.264Z,101532.00
2019-02-02T01:57:09.428Z,101530.30
2019-02-02T01:58:16.863Z,101523.77
2019-02-02T01:59:13.553Z,101526.08
2019-02-02T02:00:17.880Z,101524.23
2019-02-02T02:01:19.003Z,101516.83
2019-02-02T02:02:20.124Z,101525.82
2019-02-02T02:03:21.556Z,101526.80
2019-02-02T02:04:22.801Z,101518.78
2019-02-02T02:05:23.920Z,101518.41
2019-02-02T02:06:25.047Z,101518.41
2019-02-02T02:07:26.169Z,101522.53
2019-02-02T02:08:27.294Z,101520.83
2019-02-02T02:09:28.429Z,101517.69
2019-02-02T02:10:29.559Z,101524.98
2019-02-02T02:11:30.721Z,101518.30
2019-02-02T02:12:31.835Z,101518.77
2019-02-02T02:13:32.956Z,101510.39
2019-02-02T02:14:34.086Z,101512.70
2019-02-02T02:15:35.212Z,101519.89
2019-02-02T02:16:36.447Z,101520.86
2019-02-02T02:17:37.564Z,101515.16
2019-02-02T02:18:38.685Z,101510.78
2019-02-02T02:19:39.849Z,101513.45
2019-02-02T02:20:40.977Z,101522.81
2019-02-02T02:21:42.103Z,101519.77
2019-02-02T02:22:43.726Z,101526.45
2019-02-02T02:23:44.857Z,101523.28
2019-02-02T02:24:45.996Z,101526.09
2019-02-02T02:25:47.120Z,101517.57
2019-02-02T02:26:48.235Z,101530.10
2019-02-02T02:27:49.355Z,101530.10
2019-02-02T02:28:50.479Z,101524.75
2019-02-02T02:29:51.617Z,101527.42
2019-02-02T02:30:52.748Z,101533.38
2019-02-02T02:31:53.853Z,101533.75
2019-02-02T02:32:54.963Z,101526.34
2019-02-02T02:33:56.099Z,101538.36
2019-02-02T02:34:57.249Z,101538.47
2019-02-02T02:35:58.384Z,101527.42
2019-02-02T02:36:59.520Z,101536.77
2019-02-02T02:38:00.648Z,101530.59
2019-02-02T02:39:01.874Z,101533.84
2019-02-02T02:40:08.881Z,101527.16
2019-02-02T02:41:10.007Z,101530.80
2019-02-02T02:42:11.124Z,101533.98
2019-02-02T02:43:12.233Z,101544.66
2019-02-02T02:44:13.353Z,101530.44
2019-02-02T02:45:14.702Z,101532.28
2019-02-02T02:46:15.832Z,101530.44
2019-02-02T02:47:16.950Z,101535.92
2019-02-02T02:48:18.064Z,101538.09
2019-02-02T02:49:19.188Z,101532.75
2019-02-02T02:50:21.018Z,101534.23
2019-02-02T02:51:22.140Z,101530.69
2019-02-02T02:52:23.255Z,101536.03
2019-02-02T02:53:24.481Z,101533.00
2019-02-02T02:54:25.615Z,101531.66
2019-02-02T02:55:26.781Z,101541.02
2019-02-02T02:56:27.917Z,101535.67
2019-02-02T02:57:29.037Z,101529.97
2019-02-02T02:58:41.105Z,101535.30
2019-02-02T02:59:33.191Z,101527.29
2019-02-02T03:00:34.457Z,101526.92
2019-02-02T03:01:35.585Z,101523.53
2019-02-02T03:02:36.704Z,101527.90
2019-02-02T03:03:37.828Z,101530.20
2019-02-02T03:04:38.940Z,101530.81
2019-02-02T03:05:40.079Z,101529.84
2019-02-02T03:06:41.200Z,101533.84
2019-02-02T03:07:42.409Z,101535.80
2019-02-02T03:08:43.535Z,101530.45
2019-02-02T03:09:44.661Z,101538.97
2019-02-02T03:10:45.797Z,101533.27
2019-02-02T03:11:46.959Z,101535.43
2019-02-02T03:12:48.286Z,101534.59
2019-02-02T03:13:49.407Z,101534.23
2019-02-02T03:14:50.517Z,101524.99
2019-02-02T03:15:51.663Z,101525.36
2019-02-02T03:16:52.886Z,101530.23
2019-02-02T03:17:54.111Z,101527.66
2019-02-02T03:18:55.237Z,101532.03
2019-02-02T03:19:56.352Z,101527.66
2019-02-02T03:20:57.606Z,101529.50
2019-02-02T03:21:58.737Z,101533.14
2019-02-02T03:22:59.854Z,101530.47
2019-02-02T03:24:00.971Z,101530.94
2019-02-02T03:25:03.192Z,101529.61
2019-02-02T03:26:04.325Z,101526.20
2019-02-02T03:27:05.460Z,101525.23
2019-02-02T03:28:06.572Z,101531.91
2019-02-02T03:29:07.701Z,101534.22
2019-02-02T03:30:17.331Z,101529.85
2019-02-02T03:31:18.565Z,101528.52
2019-02-02T03:32:19.674Z,101530.31
2019-02-02T03:33:20.802Z,101525.48
2019-02-02T03:34:21.928Z,101521.47
2019-02-02T03:35:23.049Z,101526.81
2019-02-02T03:36:24.286Z,101523.78
2019-02-02T03:37:25.446Z,101517.10
2019-02-02T03:38:26.579Z,101522.45
2019-02-02T03:39:27.692Z,101521.95
2019-02-02T03:40:28.816Z,101520.24
2019-02-02T03:41:29.949Z,101522.92
2019-02-02T03:42:31.075Z,101512.73
2019-02-02T03:43:32.309Z,101516.23
2019-02-02T03:44:33.436Z,101519.41
2019-02-02T03:45:34.560Z,101513.20
2019-02-02T03:46:35.721Z,101520.75
2019-02-02T03:47:36.848Z,101516.73
2019-02-02T03:48:37.978Z,101531.90
2019-02-02T03:49:39.107Z,101524.39
2019-02-02T03:50:40.224Z,101524.86
2019-02-02T03:51:41.385Z,101526.70
2019-02-02T03:52:42.602Z,101526.55
2019-02-02T03:53:43.716Z,101536.41
2019-02-02T03:54:44.844Z,101528.03
2019-02-02T03:55:46.056Z,101525.00
2019-02-02T03:56:47.187Z,101525.00
2019-02-02T03:57:48.309Z,101523.66
2019-02-02T03:58:49.430Z,101524.49
2019-02-02T03:59:50.557Z,101519.76
2019-02-02T04:00:51.690Z,101517.09
2019-02-02T04:01:52.844Z,101520.27
2019-02-02T04:02:54.069Z,101515.89
2019-02-02T04:03:55.499Z,101511.39
2019-02-02T04:04:56.633Z,101505.58
2019-02-02T04:05:57.865Z,101514.56
2019-02-02T04:06:59.035Z,101512.72
2019-02-02T04:08:00.164Z,101518.06
2019-02-02T04:09:01.288Z,101521.23
2019-02-02T04:10:05.615Z,101521.34
2019-02-02T04:11:06.734Z,101514.66
2019-02-02T04:12:07.900Z,101511.99
2019-02-02T04:13:09.028Z,101519.03
2019-02-02T04:14:10.250Z,101501.69
2019-02-02T04:15:13.891Z,101508.48
2019-02-02T04:16:15.002Z,101511.16
2019-02-02T04:17:16.122Z,101515.16
2019-02-02T04:18:17.244Z,101516.50
2019-02-02T04:19:18.373Z,101522.20
2019-02-02T04:20:23.258Z,101509.46
2019-02-02T04:21:24.491Z,101515.16
2019-02-02T04:22:25.629Z,101513.10
2019-02-02T04:23:26.753Z,101517.94
2019-02-02T04:24:27.878Z,101511.77
2019-02-02T04:25:29.003Z,101516.74
2019-02-02T04:26:30.232Z,101505.09
2019-02-02T04:27:31.375Z,101508.84
2019-02-02T04:28:32.501Z,101515.05
2019-02-02T04:29:33.628Z,101514.68
2019-02-02T04:30:34.749Z,101510.67
2019-02-02T04:31:35.873Z,101507.64
2019-02-02T04:32:37.020Z,101506.67
2019-02-02T04:33:38.136Z,101503.50
2019-02-02T04:34:39.260Z,101498.30
2019-02-02T04:35:40.385Z,101503.50
2019-02-02T04:36:41.512Z,101495.99
2019-02-02T04:37:42.746Z,101497.69
2019-02-02T04:38:43.873Z,101497.69
2019-02-02T04:39:44.996Z,101489.67
2019-02-02T04:40:46.128Z,101489.31
2019-02-02T04:41:47.245Z,101488.45
2019-02-02T04:42:48.407Z,101491.98
2019-02-02T04:43:49.529Z,101490.28
2019-02-02T04:44:50.658Z,101487.61
2019-02-02T04:45:51.880Z,101482.74
2019-02-02T04:46:53.115Z,101480.58
2019-02-02T04:47:54.285Z,101482.28
2019-02-02T04:48:55.413Z,101487.25
2019-02-02T04:49:56.639Z,101484.58
2019-02-02T04:50:57.773Z,101482.74
2019-02-02T04:51:58.900Z,101487.72
2019-02-02T04:53:00.134Z,101493.92
2019-02-02T04:54:01.367Z,101486.38
2019-02-02T04:55:03.591Z,101484.69
2019-02-02T04:56:04.819Z,101478.12
2019-02-02T04:57:05.945Z,101483.45
2019-02-02T04:58:07.080Z,101485.30
2019-02-02T04:59:08.205Z,101493.77
2019-02-02T05:00:15.956Z,101481.39
2019-02-02T05:01:17.083Z,101483.70
2019-02-02T05:02:18.320Z,101478.97
2019-02-02T05:03:19.479Z,101484.81
2019-02-02T05:04:20.602Z,101484.91
2019-02-02T05:05:21.827Z,101484.55
2019-02-02T05:06:22.950Z,101488.19
2019-02-02T05:07:24.077Z,101488.69
2019-02-02T05:08:25.236Z,101487.83
2019-02-02T05:09:26.366Z,101495.47
2019-02-02T05:10:27.481Z,101497.77
2019-02-02T05:11:28.594Z,101491.60
2019-02-02T05:12:29.737Z,101504.08
2019-02-02T05:13:30.878Z,101493.41
2019-02-02T05:14:32.000Z,101497.05
2019-02-02T05:15:33.129Z,101501.05
2019-02-02T05:16:34.345Z,101499.71
2019-02-02T05:17:35.470Z,101502.02
2019-02-02T05:18:36.604Z,101507.36
2019-02-02T05:19:37.735Z,101504.33
2019-02-02T05:20:38.861Z,101502.02
2019-02-02T05:21:40.085Z,101499.34
2019-02-02T05:22:41.308Z,101504.69
2019-02-02T05:23:42.445Z,101500.69
2019-02-02T05:24:43.570Z,101515.36
2019-02-02T05:25:44.701Z,101511.36
2019-02-02T05:26:45.812Z,101515.73
2019-02-02T05:27:46.934Z,101519.27
2019-02-02T05:28:50.407Z,101515.73
2019-02-02T05:29:51.536Z,101519.73
2019-02-02T05:30:52.760Z,101517.93
2019-02-02T05:31:53.887Z,101517.93
2019-02-02T05:32:55.012Z,101508.95
2019-02-02T05:33:56.177Z,101524.60
2019-02-02T05:34:57.293Z,101509.42
2019-02-02T05:35:58.412Z,101527.64
2019-02-02T05:36:59.605Z,101513.42
2019-02-02T05:38:00.728Z,101524.47
2019-02-02T05:39:03.958Z,101518.30
2019-02-02T05:40:08.685Z,101520.97
2019-02-02T05:41:09.905Z,101532.47
2019-02-02T05:42:11.044Z,101525.44
2019-02-02T05:43:12.163Z,101521.94
2019-02-02T05:44:13.494Z,101523.27
2019-02-02T05:45:20.449Z,101525.44
2019-02-02T05:46:21.681Z,101527.74
2019-02-02T05:47:22.809Z,101521.33
2019-02-02T05:48:23.939Z,101531.14
2019-02-02T05:49:25.087Z,101515.63
2019-02-02T05:50:26.203Z,101524.10
2019-02-02T05:51:27.334Z,101526.30
2019-02-02T05:52:28.465Z,101519.73
2019-02-02T05:53:29.588Z,101522.40
2019-02-02T05:54:30.724Z,101522.40
2019-02-02T05:55:31.949Z,101523.73
2019-02-02T05:56:33.069Z,101523.27
2019-02-02T05:57:34.184Z,101518.40
2019-02-02T05:58:35.401Z,101518.40
2019-02-02T05:59:37.036Z,101520.09
2019-02-02T06:00:42.883Z,101524.97
2019-02-02T06:01:44.017Z,101520.09
2019-02-02T06:02:45.142Z,101517.43
2019-02-02T06:03:46.369Z,101521.44
2019-02-02T06:04:47.678Z,101508.59
2019-02-02T06:05:48.894Z,101508.45
2019-02-02T06:06:50.125Z,101506.75
2019-02-02T06:07:51.254Z,101501.91
2019-02-02T06:08:52.382Z,101498.74
2019-02-02T06:09:53.549Z,101505.31
2019-02-02T06:10:54.679Z,101509.78
2019-02-02T06:11:55.802Z,101513.32
2019-02-02T06:12:56.973Z,101506.75
2019-02-02T06:13:58.110Z,101508.59
2019-02-02T06:14:59.250Z,101506.75
2019-02-02T06:16:00.375Z,101508.09
2019-02-02T06:17:01.498Z,101511.26
2019-02-02T06:18:03.129Z,101524.60
2019-02-02T06:19:04.249Z,101511.86
2019-02-02T06:20:08.794Z,101521.06
2019-02-02T06:21:09.907Z,101518.03
2019-02-02T06:22:11.033Z,101528.24
2019-02-02T06:23:12.162Z,101532.71
2019-02-02T06:24:13.288Z,101524.23
2019-02-02T06:25:14.831Z,101530.05
2019-02-02T06:26:15.951Z,101533.22
2019-02-02T06:27:17.179Z,101527.38
2019-02-02T06:28:18.298Z,101533.58
2019-02-02T06:29:19.583Z,101531.38
2019-02-02T06:30:23.793Z,101531.38
2019-02-02T06:31:25.026Z,101535.38
2019-02-02T06:32:26.154Z,101528.71
2019-02-02T06:33:27.384Z,101532.71
2019-02-02T06:34:28.510Z,101531.87
2019-02-02T06:35:29.677Z,101531.38
2019-02-02T06:36:30.807Z,101530.05
2019-02-02T06:37:31.937Z,101530.05
2019-02-02T06:38:33.071Z,101531.87
2019-02-02T06:39:34.198Z,101532.34
2019-02-02T06:40:35.483Z,101530.18
2019-02-02T06:41:36.589Z,101533.69
2019-02-02T06:42:37.813Z,101532.34
2019-02-02T06:43:38.937Z,101536.85
2019-02-02T06:44:40.066Z,101535.98
2019-02-02T06:45:41.307Z,101537.82
2019-02-02T06:46:43.668Z,101538.30
2019-02-02T06:47:45.151Z,101529.45
2019-02-02T06:48:46.278Z,101532.95
2019-02-02T06:49:47.410Z,101528.12
2019-02-02T06:50:48.551Z,101532.59
2019-02-02T06:51:49.677Z,101536.13
2019-02-02T06:52:50.794Z,101535.62
2019-02-02T06:53:51.911Z,101539.26
2019-02-02T06:54:53.032Z,101537.45
2019-02-02T06:55:54.261Z,101540.12
2019-02-02T06:56:55.486Z,101542.30
2019-02-02T06:57:56.614Z,101546.30
2019-02-02T06:58:57.744Z,101548.97
2019-02-02T06:59:58.984Z,101545.83
2019-02-02T07:01:00.118Z,101544.97
2019-02-02T07:02:01.346Z,101545.83
2019-02-02T07:03:02.474Z,101545.33
2019-02-02T07:04:03.758Z,101547.63
2019-02-02T07:05:05.411Z,101547.16
2019-02-02T07:06:06.544Z,101543.16
2019-02-02T07:07:07.667Z,101548.97
2019-02-02T07:08:08.794Z,101546.30
2019-02-02T07:09:09.922Z,101543.16
2019-02-02T07:10:17.570Z,101547.03
2019-02-02T07:11:18.725Z,101543.39
2019-02-02T07:12:19.957Z,101548.49
2019-02-02T07:13:21.123Z,101545.22
2019-02-02T07:14:22.248Z,101552.52
2019-02-02T07:15:28.039Z,101547.41
2019-02-02T07:16:29.174Z,101547.53
2019-02-02T07:17:30.291Z,101549.50
2019-02-02T07:18:31.521Z,101550.12
2019-02-02T07:19:32.740Z,101549.27
2019-02-02T07:20:33.871Z,101546.73
2019-02-02T07:21:34.980Z,101546.34
2019-02-02T07:22:36.107Z,101544.30
2019-02-02T07:23:37.221Z,101541.14
2019-02-02T07:24:38.351Z,101535.45
2019-02-02T07:25:39.464Z,101528.37
2019-02-02T07:26:40.601Z,101535.58
2019-02-02T07:27:41.822Z,101529.02
2019-02-02T07:28:42.946Z,101528.98
2019-02-02T07:29:44.181Z,101528.99
2019-02-02T07:30:45.305Z,101533.38
2019-02-02T07:31:46.448Z,101534.31
2019-02-02T07:32:47.564Z,101528.50
2019-02-02T07:33:48.700Z,101528.50
2019-02-02T07:34:49.817Z,101531.54
2019-02-02T07:35:53.883Z,101527.49
2019-02-02T07:36:54.089Z,101528.69
2019-02-02T07:37:55.310Z,101540.21
2019-02-02T07:38:56.438Z,101539.73
2019-02-02T07:39:57.565Z,101533.16
2019-02-02T07:40:58.799Z,101534.45
2019-02-02T07:41:59.937Z,101538.45
2019-02-02T07:43:01.046Z,101531.76
2019-02-02T07:44:02.372Z,101525.53
2019-02-02T07:45:09.781Z,101521.97
2019-02-02T07:46:14.911Z,101526.45
2019-02-02T07:47:14.053Z,101519.86
2019-02-02T07:48:15.164Z,101514.95
2019-02-02T07:49:16.400Z,101517.73
2019-02-02T07:50:17.524Z,101519.79
2019-02-02T07:51:18.761Z,101521.22
2019-02-02T07:52:21.143Z,101514.80
2019-02-02T07:53:22.465Z,101514.55
2019-02-02T07:54:23.588Z,101513.92
2019-02-02T07:55:24.701Z,101519.01
2019-02-02T07:56:25.830Z,101514.02
2019-02-02T07:57:26.989Z,101514.73
2019-02-02T07:58:28.122Z,101524.34
2019-02-02T07:59:29.252Z,101524.55
2019-02-02T08:00:40.690Z,101523.09
2019-02-02T08:01:38.173Z,101529.80
2019-02-02T08:02:39.294Z,101530.51
2019-02-02T08:03:40.551Z,101532.68
2019-02-02T08:04:41.678Z,101525.52
2019-02-02T08:05:42.801Z,101534.27
2019-02-02T08:06:46.205Z,101531.58
2019-02-02T08:07:46.992Z,101534.63
2019-02-02T08:08:48.124Z,101528.16
2019-02-02T08:09:49.255Z,101529.98
2019-02-02T08:10:50.378Z,101525.70
2019-02-02T08:11:51.501Z,101525.07
2019-02-02T08:12:52.640Z,101528.61
2019-02-02T08:13:53.887Z,101526.29
2019-02-02T08:14:55.005Z,101528.82
2019-02-02T08:15:56.130Z,101525.16
2019-02-02T08:16:57.258Z,101521.86
2019-02-02T08:17:58.381Z,101525.88
2019-02-02T08:18:59.510Z,101523.08
2019-02-02T08:20:00.631Z,101525.61
2019-02-02T08:21:01.754Z,101526.47
2019-02-02T08:22:03.183Z,101528.02
2019-02-02T08:23:04.346Z,101531.92
2019-02-02T08:24:05.474Z,101530.46
2019-02-02T08:25:09.486Z,101529.13
2019-02-02T08:26:10.709Z,101527.16
2019-02-02T08:27:11.827Z,101529.48
2019-02-02T08:28:12.986Z,101530.19
2019-02-02T08:29:14.106Z,101538.23
2019-02-02T08:30:17.333Z,101539.06
2019-02-02T08:31:18.465Z,101533.59
2019-02-02T08:32:19.597Z,101541.11
2019-02-02T08:33:20.743Z,101541.98
2019-02-02T08:34:21.857Z,101536.98
2019-02-02T08:35:23.177Z,101546.36
2019-02-02T08:36:24.394Z,101541.36
2019-02-02T08:37:25.625Z,101542.70
2019-02-02T08:38:26.766Z,101544.87
2019-02-02T08:39:29.521Z,101555.58
2019-02-02T08:40:30.938Z,101551.45
2019-02-02T08:41:32.162Z,101555.83
2019-02-02T08:42:33.280Z,101555.58
2019-02-02T08:43:34.587Z,101550.94
2019-02-02T08:44:35.709Z,101554.60
2019-02-02T08:45:36.941Z,101558.98
2019-02-02T08:46:38.064Z,101545.22
2019-02-02T08:47:39.285Z,101544.39
2019-02-02T08:48:40.423Z,101550.11
2019-02-02T08:49:41.553Z,101541.71
2019-02-02T08:50:42.783Z,101542.55
2019-02-02T08:51:43.915Z,101544.75
2019-02-02T08:52:45.262Z,101549.13
2019-02-02T08:53:46.457Z,101547.42
2019-02-02T08:54:47.635Z,101551.92
2019-02-02T08:55:51.897Z,101551.56
2019-02-02T08:56:52.009Z,101557.79
2019-02-02T08:57:53.251Z,101563.50
2019-02-02T08:58:54.480Z,101555.23
2019-02-02T08:59:55.605Z,101552.55
2019-02-02T09:01:03.739Z,101555.23
2019-02-02T09:01:59.870Z,101550.85
2019-02-02T09:03:01.001Z,101558.06
2019-02-02T09:04:02.233Z,101556.36
2019-02-02T09:05:05.460Z,101556.72
2019-02-02T09:06:06.679Z,101557.70
2019-02-02T09:07:07.909Z,101560.38
2019-02-02T09:08:09.139Z,101556.83
2019-02-02T09:09:10.663Z,101561.00
2019-02-02T09:10:14.078Z,101553.44
2019-02-02T09:11:15.304Z,101556.63
2019-02-02T09:12:16.493Z,101553.59
2019-02-02T09:13:17.641Z,101555.29
2019-02-02T09:14:18.945Z,101562.97
2019-02-02T09:15:20.053Z,101563.95
2019-02-02T09:16:21.280Z,101562.10
2019-02-02T09:17:22.532Z,101560.41
2019-02-02T09:18:23.640Z,101554.19
2019-02-02T09:19:24.778Z,101557.37
2019-02-02T09:20:25.901Z,101560.41
2019-02-02T09:21:27.129Z,101553.83
2019-02-02T09:22:28.254Z,101553.83
2019-02-02T09:23:29.376Z,101556.15
2019-02-02T09:24:30.530Z,101554.81
2019-02-02T09:25:31.657Z,101555.31
2019-02-02T09:26:32.872Z,101557.48
2019-02-02T09:27:34.002Z,101555.79
2019-02-02T09:28:35.130Z,101561.14
2019-02-02T09:29:36.270Z,101562.48
2019-02-02T09:30:37.485Z,101562.13
2019-02-02T09:31:38.702Z,101560.44
2019-02-02T09:32:39.824Z,101565.79
2019-02-02T09:33:40.975Z,101561.77
2019-02-02T09:34:42.102Z,101566.30
2019-02-02T09:35:43.270Z,101557.04
2019-02-02T09:36:44.365Z,101557.04
2019-02-02T09:37:45.594Z,101562.03
2019-02-02T09:38:46.728Z,101559.86
2019-02-02T09:39:48.105Z,101559.86
2019-02-02T09:40:49.409Z,101564.87
2019-02-02T09:41:50.538Z,101562.55
2019-02-02T09:42:51.654Z,101562.03
2019-02-02T09:43:52.786Z,101559.86
2019-02-02T09:44:54.054Z,101560.34
2019-02-02T09:45:55.191Z,101559.86
2019-02-02T09:46:56.328Z,101554.98
2019-02-02T09:47:57.451Z,101560.70
2019-02-02T09:48:58.585Z,101558.02
2019-02-02T09:49:59.833Z,101551.32
2019-02-02T09:51:00.949Z,101549.00
2019-02-02T09:52:02.161Z,101544.98
2019-02-02T09:53:03.574Z,101545.97
2019-02-02T09:54:04.693Z,101553.02
2019-02-02T09:55:12.047Z,101548.64
2019-02-02T09:56:13.180Z,101554.86
2019-02-02T09:57:17.066Z,101544.27
2019-02-02T09:58:17.330Z,101541.59
2019-02-02T09:59:18.449Z,101557.66
2019-02-02T10:00:22.853Z,101548.44
2019-02-02T10:01:27.749Z,101552.92
2019-02-02T10:02:27.259Z,101554.27
2019-02-02T10:03:28.425Z,101555.25
2019-02-02T10:04:29.659Z,101559.27
2019-02-02T10:05:30.895Z,101549.53
2019-02-02T10:06:32.026Z,101555.25
2019-02-02T10:07:33.154Z,101551.73
2019-02-02T10:08:34.282Z,101556.23
2019-02-02T10:09:35.406Z,101552.21
2019-02-02T10:10:36.545Z,101553.91
2019-02-02T10:11:38.017Z,101549.06
2019-02-02T10:12:39.131Z,101549.53
2019-02-02T10:13:40.253Z,101551.73
2019-02-02T10:14:41.380Z,101549.53
2019-02-02T10:15:42.519Z,101549.53
2019-02-02T10:16:43.653Z,101549.17
2019-02-02T10:17:44.806Z,101553.55
2019-02-02T10:18:45.934Z,101550.04
2019-02-02T10:19:47.064Z,101554.06
2019-02-02T10:20:48.202Z,101550.52
2019-02-02T10:21:49.815Z,101548.81
2019-02-02T10:22:51.358Z,101547.12
2019-02-02T10:23:52.618Z,101546.29
2019-02-02T10:24:53.926Z,101548.10
2019-02-02T10:25:55.173Z,101546.29
2019-02-02T10:26:56.306Z,101547.75
2019-02-02T10:27:57.618Z,101543.37
2019-02-02T10:28:58.745Z,101542.53
2019-02-02T10:29:59.869Z,101559.44
2019-02-02T10:31:01.115Z,101548.37
2019-02-02T10:32:02.337Z,101544.86
2019-02-02T10:33:03.747Z,101551.91
2019-02-02T10:34:04.885Z,101554.23
2019-02-02T10:35:06.007Z,101558.25
2019-02-02T10:36:07.149Z,101555.69
2019-02-02T10:37:08.370Z,101549.11
2019-02-02T10:38:09.626Z,101553.98
2019-02-02T10:39:10.826Z,101553.98
2019-02-02T10:40:13.553Z,101551.78
2019-02-02T10:41:14.798Z,101549.11
2019-02-02T10:42:16.037Z,101548.63
2019-02-02T10:43:17.164Z,101547.66
2019-02-02T10:44:18.277Z,101544.47
2019-02-02T10:45:19.799Z,101544.97
2019-02-02T10:46:20.953Z,101551.16
2019-02-02T10:47:22.065Z,101545.33
2019-02-02T10:48:23.191Z,101551.55
2019-02-02T10:49:24.422Z,101550.69
2019-02-02T10:50:26.049Z,101554.70
2019-02-02T10:51:27.289Z,101550.69
2019-02-02T10:52:28.415Z,101547.03
2019-02-02T10:53:29.544Z,101554.59
2019-02-02T10:54:30.679Z,101548.37
2019-02-02T10:55:31.801Z,101541.31
2019-02-02T10:56:33.041Z,101544.86
2019-02-02T10:57:34.272Z,101545.80
2019-02-02T10:58:35.488Z,101549.35
2019-02-02T10:59:36.619Z,101552.39
2019-02-02T11:00:38.342Z,101547.14
2019-02-02T11:01:50.520Z,101544.47
2019-02-02T11:02:42.631Z,101549.35
2019-02-02T11:03:43.862Z,101546.20
2019-02-02T11:04:45.006Z,101554.70
2019-02-02T11:05:46.237Z,101549.47
2019-02-02T11:06:47.624Z,101548.99
2019-02-02T11:07:49.005Z,101551.31
2019-02-02T11:08:50.337Z,101552.65
2019-02-02T11:09:51.659Z,101543.90
2019-02-02T11:10:52.888Z,101543.75
2019-02-02T11:11:54.262Z,101550.95
2019-02-02T11:12:56.178Z,101546.94
2019-02-02T11:13:57.614Z,101546.58
2019-02-02T11:14:58.848Z,101547.91
2019-02-02T11:15:59.961Z,101544.88
2019-02-02T11:17:01.153Z,101548.90
2019-02-02T11:18:03.095Z,101548.54
2019-02-02T11:19:04.370Z,101549.38
2019-02-02T11:20:09.242Z,101550.59
2019-02-02T11:21:10.392Z,101541.22
2019-02-02T11:22:11.529Z,101543.90
2019-02-02T11:23:12.738Z,101544.26
2019-02-02T11:24:13.864Z,101551.42
2019-02-02T11:25:14.984Z,101552.29
2019-02-02T11:26:16.277Z,101554.97
2019-02-02T11:27:17.568Z,101553.13
2019-02-02T11:28:18.951Z,101551.31
2019-02-02T11:29:20.279Z,101549.47
2019-02-02T11:30:22.317Z,101552.14
2019-02-02T11:31:23.529Z,101554.34
2019-02-02T11:32:24.695Z,101550.69
2019-02-02T11:33:25.805Z,101557.38
2019-02-02T11:34:26.935Z,101545.45
2019-02-02T11:35:28.053Z,101546.67
2019-02-02T11:36:29.177Z,101549.35
2019-02-02T11:37:30.321Z,101544.86
2019-02-02T11:38:31.429Z,101549.82
2019-02-02T11:39:32.546Z,101552.03
2019-02-02T11:40:34.417Z,101550.33