createdAt,value
2024-01-16T00:00:26.088Z,1.60
2024-01-16T00:01:32.659Z,1.05
2024-01-16T00:02:42.505Z,1.02
2024-01-16T00:03:51.723Z,1.30
2024-01-16T00:04:58.350Z,1.30
2024-01-16T00:06:05.889Z,1.20
2024-01-16T00:07:12.507Z,1.42
2024-01-16T00:08:18.849Z,1.35
2024-01-16T00:09:25.415Z,1.17
2024-01-16T00:10:31.819Z,1.33
2024-01-16T00:11:38.403Z,1.08
2024-01-16T00:12:43.079Z,1.40
2024-01-16T00:13:50.096Z,1.20
2024-01-16T00:14:54.057Z,1.50
2024-01-16T00:16:00.622Z,1.02
2024-01-16T00:17:05.262Z,1.60
2024-01-16T00:18:09.665Z,1.00
2024-01-16T00:19:22.144Z,1.17
2024-01-16T00:20:27.049Z,1.40
2024-01-16T00:21:33.540Z,1.25
2024-01-16T00:22:39.827Z,1.45
2024-01-16T00:23:46.411Z,1.17
2024-01-16T00:24:52.629Z,1.70
2024-01-16T00:25:59.145Z,1.35
2024-01-16T00:27:08.992Z,1.75
2024-01-16T00:28:17.127Z,1.85
2024-01-16T00:29:23.402Z,1.42
2024-01-16T00:30:30.835Z,1.63
2024-01-16T00:31:34.716Z,1.55
2024-01-16T00:32:43.913Z,1.40
2024-01-16T00:33:48.036Z,1.30
2024-01-16T00:34:57.215Z,1.65
2024-01-16T00:36:03.918Z,1.05
2024-01-16T00:37:10.476Z,1.27
2024-01-16T00:38:14.383Z,1.40
2024-01-16T00:39:20.878Z,1.10
2024-01-16T00:40:24.775Z,1.33
2024-01-16T00:41:31.394Z,1.40
2024-01-16T00:42:35.367Z,1.73
2024-01-16T00:43:44.311Z,1.45
2024-01-16T00:44:48.226Z,2.30
2024-01-16T00:45:54.861Z,1.45
2024-01-16T00:46:58.950Z,1.70
2024-01-16T00:48:12.036Z,1.20
2024-01-16T00:49:17.649Z,1.17
2024-01-16T00:50:28.902Z,2.05
2024-01-16T00:51:32.824Z,1.52
2024-01-16T00:52:41.588Z,1.15
2024-01-16T00:53:45.825Z,1.48
2024-01-16T00:54:49.776Z,1.77
2024-01-16T00:55:56.275Z,1.20
2024-01-16T00:57:02.498Z,1.70
2024-01-16T00:58:08.939Z,1.35
2024-01-16T00:59:13.396Z,1.95
2024-01-16T01:00:20.530Z,1.45
2024-01-16T01:01:26.742Z,1.70
2024-01-16T01:02:33.358Z,1.40
2024-01-16T01:03:37.234Z,1.98
2024-01-16T01:04:44.481Z,1.30
2024-01-16T01:05:51.307Z,1.40
2024-01-16T01:06:57.876Z,1.20
2024-01-16T01:08:01.881Z,1.33
2024-01-16T01:09:08.398Z,1.63
2024-01-16T01:10:12.329Z,1.25
2024-01-16T01:11:16.296Z,1.40
2024-01-16T01:12:24.260Z,1.25
2024-01-16T01:13:31.189Z,1.00
2024-01-16T01:14:37.795Z,1.02
2024-01-16T01:15:41.925Z,1.15
2024-01-16T01:16:48.539Z,0.98
2024-01-16T01:17:55.777Z,0.88
2024-01-16T01:19:02.573Z,0.90
2024-01-16T01:20:09.842Z,1.20
2024-01-16T01:21:19.018Z,1.27
2024-01-16T01:22:23.166Z,0.85
2024-01-16T01:23:29.728Z,0.70
2024-01-16T01:24:33.690Z,1.00
2024-01-16T01:25:43.993Z,0.70
2024-01-16T01:26:50.128Z,0.85
2024-01-16T01:27:58.904Z,0.80
2024-01-16T01:29:03.578Z,0.82
2024-01-16T01:30:10.366Z,0.80
2024-01-16T01:31:17.297Z,0.68
2024-01-16T01:32:21.596Z,1.05
2024-01-16T01:33:28.282Z,0.80
2024-01-16T01:34:32.361Z,0.70
2024-01-16T01:35:38.870Z,1.02
2024-01-16T01:36:47.888Z,0.90
2024-01-16T01:37:56.743Z,0.90
2024-01-16T01:39:04.359Z,0.77
2024-01-16T01:40:13.968Z,1.33
2024-01-16T01:41:18.499Z,0.82
2024-01-16T01:42:25.113Z,0.70
2024-01-16T01:43:32.026Z,0.88
2024-01-16T01:44:38.616Z,0.90
2024-01-16T01:45:44.937Z,0.70
2024-01-16T01:46:53.696Z,0.68
2024-01-16T01:47:58.078Z,0.70
2024-01-16T01:49:05.451Z,0.75
2024-01-16T01:50:14.723Z,1.00
2024-01-16T01:51:21.862Z,0.90
2024-01-16T01:52:34.696Z,0.80
2024-01-16T01:53:40.104Z,0.90
2024-01-16T01:54:50.280Z,1.02
2024-01-16T01:55:56.108Z,1.00
2024-01-16T01:57:03.200Z,0.95
2024-01-16T01:58:07.985Z,1.10
2024-01-16T01:59:19.376Z,0.88
2024-01-16T02:00:25.872Z,1.10
2024-01-16T02:01:35.910Z,0.68
2024-01-16T02:02:41.748Z,1.52
2024-01-16T02:03:50.374Z,1.05
2024-01-16T02:04:54.502Z,1.10
2024-01-16T02:06:01.425Z,1.02
2024-01-16T02:07:06.371Z,0.90
2024-01-16T02:08:15.525Z,1.02
2024-01-16T02:09:19.423Z,0.80
2024-01-16T02:10:25.937Z,1.17
2024-01-16T02:11:30.080Z,1.13
2024-01-16T02:12:36.857Z,0.80
2024-01-16T02:13:41.257Z,0.77
2024-01-16T02:14:50.748Z,0.80
2024-01-16T02:15:54.691Z,1.00
2024-01-16T02:17:01.252Z,1.10
2024-01-16T02:18:07.459Z,1.15
2024-01-16T02:19:14.192Z,1.00
2024-01-16T02:20:18.179Z,0.63
2024-01-16T02:21:27.129Z,1.05
2024-01-16T02:22:37.263Z,0.65
2024-01-16T02:23:46.425Z,0.98
2024-01-16T02:24:53.460Z,0.95
2024-01-16T02:25:57.685Z,0.80
2024-01-16T02:27:07.068Z,1.00
2024-01-16T02:28:11.013Z,1.08
2024-01-16T02:29:17.618Z,0.57
2024-01-16T02:30:23.986Z,0.75
2024-01-16T02:31:30.620Z,0.70
2024-01-16T02:32:34.631Z,1.55
2024-01-16T02:33:44.694Z,1.27
2024-01-16T02:34:48.621Z,0.90
2024-01-16T02:35:57.271Z,1.10
2024-01-16T02:37:01.185Z,0.77
2024-01-16T02:38:08.313Z,0.80
2024-01-16T02:39:14.827Z,0.98
2024-01-16T02:40:23.576Z,1.08
2024-01-16T02:41:27.627Z,0.90
2024-01-16T02:42:37.473Z,1.50
2024-01-16T02:43:43.716Z,1.10
2024-01-16T02:44:53.412Z,0.95
2024-01-16T02:45:57.393Z,1.00
2024-01-16T02:47:08.538Z,0.60
2024-01-16T02:48:13.093Z,1.00
2024-01-16T02:49:19.751Z,1.02
2024-01-16T02:50:26.144Z,0.77
2024-01-16T02:51:32.716Z,1.02
2024-01-16T02:52:39.225Z,0.90
2024-01-16T02:53:45.816Z,0.93
2024-01-16T02:54:54.776Z,1.00
2024-01-16T02:56:03.825Z,1.00
2024-01-16T02:57:07.732Z,0.98
2024-01-16T02:58:16.791Z,1.02
2024-01-16T02:59:23.243Z,0.90
2024-01-16T03:00:29.774Z,0.90
2024-01-16T03:01:33.657Z,0.70
2024-01-16T03:02:37.595Z,0.80
2024-01-16T03:03:44.152Z,1.00
2024-01-16T03:04:48.032Z,1.20
2024-01-16T03:05:54.631Z,1.20
2024-01-16T03:06:58.656Z,1.00
2024-01-16T03:08:08.940Z,0.98
2024-01-16T03:09:13.581Z,0.88
2024-01-16T03:10:22.755Z,1.00
2024-01-16T03:11:32.624Z,0.85
2024-01-16T03:12:42.203Z,1.23
2024-01-16T03:13:46.430Z,0.80
2024-01-16T03:14:54.552Z,1.38
2024-01-16T03:15:58.362Z,1.02
2024-01-16T03:17:08.362Z,0.98
2024-01-16T03:18:13.338Z,1.13
2024-01-16T03:19:20.092Z,1.00
2024-01-16T03:20:24.545Z,1.27
2024-01-16T03:21:33.632Z,1.33
2024-01-16T03:22:37.551Z,1.40
2024-01-16T03:23:46.716Z,1.30
2024-01-16T03:24:50.679Z,1.20
2024-01-16T03:26:02.000Z,1.20
2024-01-16T03:27:06.299Z,0.90
2024-01-16T03:28:12.759Z,1.05
2024-01-16T03:29:16.692Z,1.13
2024-01-16T03:30:23.444Z,0.70
2024-01-16T03:31:27.467Z,1.40
2024-01-16T03:32:34.161Z,1.20
2024-01-16T03:33:43.974Z,1.15
2024-01-16T03:34:50.894Z,1.05
2024-01-16T03:35:57.419Z,1.20
2024-01-16T03:37:03.550Z,1.17
2024-01-16T03:38:10.257Z,1.13
2024-01-16T03:39:14.186Z,1.10
2024-01-16T03:40:21.399Z,1.10
2024-01-16T03:41:29.225Z,0.98
2024-01-16T03:42:35.728Z,1.27
2024-01-16T03:43:40.706Z,1.10
2024-01-16T03:44:44.848Z,1.10
2024-01-16T03:45:51.411Z,1.40
2024-01-16T03:46:57.677Z,1.45
2024-01-16T03:48:04.578Z,1.67
2024-01-16T03:49:08.647Z,1.10
2024-01-16T03:50:12.832Z,1.65
2024-01-16T03:51:22.097Z,1.25
2024-01-16T03:52:29.219Z,1.95
2024-01-16T03:53:33.157Z,1.10
2024-01-16T03:54:39.621Z,1.20
2024-01-16T03:55:43.541Z,1.40
2024-01-16T03:56:54.314Z,1.02
2024-01-16T03:57:58.210Z,1.58
2024-01-16T03:59:05.126Z,2.13
2024-01-16T04:00:13.858Z,1.83
2024-01-16T04:01:20.455Z,1.25
2024-01-16T04:02:24.514Z,1.30
2024-01-16T04:03:31.048Z,1.60
2024-01-16T04:04:35.119Z,1.90
2024-01-16T04:05:41.839Z,1.42
2024-01-16T04:06:45.794Z,1.50
2024-01-16T04:07:52.524Z,1.13
2024-01-16T04:08:56.488Z,1.35
2024-01-16T04:10:04.232Z,1.30
2024-01-16T04:11:13.731Z,1.77
2024-01-16T04:12:25.914Z,1.70
2024-01-16T04:13:29.853Z,1.48
2024-01-16T04:14:37.409Z,1.55
2024-01-16T04:15:41.558Z,1.38
2024-01-16T04:16:50.605Z,1.85
2024-01-16T04:17:57.753Z,1.58
2024-01-16T04:19:06.621Z,1.40
2024-01-16T04:20:13.261Z,1.55
2024-01-16T04:21:20.828Z,1.48
2024-01-16T04:22:27.282Z,1.50
2024-01-16T04:23:33.866Z,1.15
2024-01-16T04:24:37.763Z,1.58
2024-01-16T04:25:44.645Z,1.73
2024-01-16T04:26:53.739Z,1.42
2024-01-16T04:28:07.803Z,1.45
2024-01-16T04:29:15.415Z,1.75
2024-01-16T04:30:21.496Z,1.70
2024-01-16T04:31:25.436Z,1.95
2024-01-16T04:32:34.458Z,1.63
2024-01-16T04:33:41.957Z,2.13
2024-01-16T04:34:51.049Z,1.25
2024-01-16T04:35:54.959Z,1.50
2024-01-16T04:37:01.413Z,2.03
2024-01-16T04:38:05.236Z,1.73
2024-01-16T04:39:12.461Z,2.15
2024-01-16T04:40:19.024Z,1.83
2024-01-16T04:41:25.543Z,1.38
2024-01-16T04:42:31.714Z,1.40
2024-01-16T04:43:43.042Z,1.38
2024-01-16T04:44:46.914Z,1.60
2024-01-16T04:45:53.523Z,1.90
2024-01-16T04:46:59.560Z,1.67
2024-01-16T04:48:07.123Z,1.98
2024-01-16T04:49:11.088Z,1.70
2024-01-16T04:50:17.613Z,1.52
2024-01-16T04:51:26.459Z,1.58
2024-01-16T04:52:30.410Z,1.73
2024-01-16T04:53:41.861Z,2.13
2024-01-16T04:54:48.280Z,1.48
2024-01-16T04:55:54.739Z,1.67
2024-01-16T04:56:58.609Z,1.50
2024-01-16T04:58:05.267Z,2.00
2024-01-16T04:59:13.519Z,2.08
2024-01-16T05:00:21.594Z,2.03
2024-01-16T05:01:28.446Z,1.70
2024-01-16T05:02:34.928Z,2.20
2024-01-16T05:03:41.336Z,2.85
2024-01-16T05:04:53.169Z,3.10
2024-01-16T05:05:58.245Z,7.72
2024-01-16T05:07:04.896Z,7.15
2024-01-16T05:08:11.847Z,6.97
2024-01-16T05:09:18.305Z,6.90
2024-01-16T05:10:22.129Z,5.32
2024-01-16T05:11:28.638Z,5.43
2024-01-16T05:12:32.538Z,5.32
2024-01-16T05:13:39.095Z,6.20
2024-01-16T05:14:47.943Z,6.25
2024-01-16T05:15:54.463Z,6.50
2024-01-16T05:16:58.375Z,6.18
2024-01-16T05:18:11.518Z,4.68
2024-01-16T05:19:16.504Z,3.60
2024-01-16T05:20:23.412Z,4.07
2024-01-16T05:21:29.724Z,3.35
2024-01-16T05:22:40.423Z,2.90
2024-01-16T05:23:48.465Z,3.08
2024-01-16T05:24:55.149Z,2.65
2024-01-16T05:25:59.193Z,2.47
2024-01-16T05:27:05.875Z,2.53
2024-01-16T05:28:09.827Z,2.60
2024-01-16T05:29:18.964Z,2.50
2024-01-16T05:30:25.511Z,2.72
2024-01-16T05:31:34.676Z,2.65
2024-01-16T05:32:42.860Z,2.63
2024-01-16T05:33:49.604Z,2.42
2024-01-16T05:34:53.572Z,2.40
2024-01-16T05:36:03.530Z,2.00
2024-01-16T05:37:09.518Z,2.20
2024-01-16T05:38:19.170Z,1.60
2024-01-16T05:39:25.752Z,1.67
2024-01-16T05:40:29.590Z,1.83
2024-01-16T05:41:37.678Z,1.60
2024-01-16T05:42:44.115Z,1.60
2024-01-16T05:43:50.628Z,2.10
2024-01-16T05:44:55.099Z,1.38
2024-01-16T05:46:04.498Z,2.15
2024-01-16T05:47:08.406Z,1.60
2024-01-16T05:48:15.383Z,2.25
2024-01-16T05:49:21.680Z,1.73
2024-01-16T05:50:31.522Z,1.60
2024-01-16T05:51:36.508Z,1.80
2024-01-16T05:52:45.530Z,2.00
2024-01-16T05:53:53.417Z,1.83
2024-01-16T05:55:03.758Z,1.73
2024-01-16T05:56:08.346Z,1.92
2024-01-16T05:57:16.962Z,1.95
2024-01-16T05:58:28.410Z,1.45
2024-01-16T05:59:34.887Z,1.83
2024-01-16T06:00:40.886Z,1.55
2024-01-16T06:01:50.440Z,1.92
2024-01-16T06:02:54.383Z,2.00
2024-01-16T06:04:01.220Z,1.90
2024-01-16T06:05:08.405Z,2.22
2024-01-16T06:06:15.085Z,2.50
2024-01-16T06:07:19.867Z,2.15
2024-01-16T06:08:28.740Z,1.92
2024-01-16T06:09:33.643Z,2.00
2024-01-16T06:10:43.082Z,2.38
2024-01-16T06:11:47.093Z,2.30
2024-01-16T06:12:53.920Z,2.60
2024-01-16T06:13:57.745Z,2.25
2024-01-16T06:15:04.330Z,2.95
2024-01-16T06:16:09.391Z,2.70
2024-01-16T06:17:29.718Z,2.70
2024-01-16T06:18:33.793Z,2.90
2024-01-16T06:19:42.815Z,2.58
2024-01-16T06:20:48.007Z,2.40
2024-01-16T06:21:57.239Z,2.92
2024-01-16T06:23:01.165Z,2.60
2024-01-16T06:24:07.843Z,2.67
2024-01-16T06:25:11.867Z,4.70
2024-01-16T06:26:20.679Z,19.02
2024-01-16T06:27:27.443Z,5.43
2024-01-16T06:28:33.905Z,4.07
2024-01-16T06:29:56.651Z,5.97
2024-01-16T06:31:06.282Z,3.50
2024-01-16T06:32:15.035Z,4.38
2024-01-16T06:33:21.698Z,3.38
2024-01-16T06:34:28.733Z,2.90
2024-01-16T06:35:51.038Z,3.25
2024-01-16T06:36:56.738Z,3.10
2024-01-16T06:38:06.314Z,3.55
2024-01-16T06:39:10.116Z,2.78
2024-01-16T06:40:17.184Z,3.88
2024-01-16T06:41:24.271Z,3.65
2024-01-16T06:42:32.959Z,3.05
2024-01-16T06:43:37.078Z,3.28
2024-01-16T06:44:43.605Z,2.78
2024-01-16T06:45:49.609Z,3.22
2024-01-16T06:46:56.301Z,2.78
2024-01-16T06:48:03.081Z,3.15
2024-01-16T06:49:07.989Z,3.45
2024-01-16T06:50:14.499Z,3.67
2024-01-16T06:51:19.620Z,4.00
2024-01-16T06:52:28.536Z,4.15
2024-01-16T06:53:37.164Z,3.20
2024-01-16T06:54:43.751Z,3.50
2024-01-16T06:55:47.642Z,3.75
2024-01-16T06:56:51.593Z,3.67
2024-01-16T06:58:00.625Z,3.28
2024-01-16T06:59:05.966Z,3.60
2024-01-16T07:00:16.304Z,3.30
2024-01-16T07:01:20.409Z,3.25
2024-01-16T07:02:29.644Z,3.22
2024-01-16T07:03:36.329Z,3.45
2024-01-16T07:04:45.483Z,3.58
2024-01-16T07:05:52.438Z,2.95
2024-01-16T07:07:01.103Z,3.83
2024-01-16T07:08:05.525Z,3.30
2024-01-16T07:09:13.447Z,2.90
2024-01-16T07:10:22.634Z,2.80
2024-01-16T07:11:29.175Z,3.13
2024-01-16T07:12:35.782Z,3.13
2024-01-16T07:13:42.367Z,3.20
2024-01-16T07:14:46.313Z,3.05
2024-01-16T07:15:55.309Z,2.90
2024-01-16T07:17:00.357Z,2.63
2024-01-16T07:18:08.019Z,3.22
2024-01-16T07:19:14.850Z,3.95
2024-01-16T07:20:21.882Z,2.50
2024-01-16T07:21:26.047Z,3.17
2024-01-16T07:22:32.732Z,3.08
2024-01-16T07:23:40.818Z,2.50
2024-01-16T07:24:47.328Z,3.08
2024-01-16T07:25:54.306Z,4.53
2024-01-16T07:27:00.824Z,3.00
2024-01-16T07:28:05.081Z,2.70
2024-01-16T07:29:11.759Z,3.33
2024-01-16T07:30:18.246Z,3.78
2024-01-16T07:31:27.217Z,3.33
2024-01-16T07:32:32.698Z,4.25
2024-01-16T07:33:41.690Z,3.80
2024-01-16T07:34:51.350Z,4.68
2024-01-16T07:35:58.111Z,5.28
2024-01-16T07:37:05.262Z,17.20
2024-01-16T07:38:11.745Z,13.80
2024-01-16T07:39:15.641Z,10.98
2024-01-16T07:40:22.299Z,7.60
2024-01-16T07:41:28.774Z,8.30
2024-01-16T07:42:35.771Z,6.93
2024-01-16T07:43:39.807Z,5.60
2024-01-16T07:44:49.034Z,4.90
2024-01-16T07:45:55.321Z,4.20
2024-01-16T07:47:06.230Z,3.97
2024-01-16T07:48:10.284Z,9.68
2024-01-16T07:49:19.095Z,11.52
2024-01-16T07:50:29.354Z,10.90
2024-01-16T07:51:39.033Z,8.07
2024-01-16T07:52:43.041Z,5.20
2024-01-16T07:53:50.384Z,6.10
2024-01-16T07:54:56.680Z,5.03
2024-01-16T07:56:03.279Z,5.32
2024-01-16T07:57:07.722Z,5.47
2024-01-16T07:58:16.684Z,5.05
2024-01-16T07:59:20.691Z,4.28
2024-01-16T08:00:28.945Z,4.15
2024-01-16T08:01:33.766Z,4.45
2024-01-16T08:02:43.424Z,3.90
2024-01-16T08:03:47.601Z,4.07
2024-01-16T08:04:54.218Z,4.07
2024-01-16T08:06:02.397Z,3.38
2024-01-16T08:07:09.678Z,3.35
2024-01-16T08:08:13.698Z,3.47
2024-01-16T08:09:18.700Z,3.05
2024-01-16T08:10:27.891Z,3.30
2024-01-16T08:11:32.965Z,3.35
2024-01-16T08:12:42.056Z,3.10
2024-01-16T08:13:46.098Z,3.53
2024-01-16T08:14:53.487Z,4.43
2024-01-16T08:15:57.491Z,3.83
2024-01-16T08:17:08.143Z,4.20
2024-01-16T08:18:17.160Z,3.80
2024-01-16T08:19:23.872Z,4.10
2024-01-16T08:20:27.984Z,10.63
2024-01-16T08:21:37.497Z,3.92
2024-01-16T08:23:52.481Z,2.50
2024-01-16T08:24:56.937Z,3.38
2024-01-16T08:26:03.511Z,4.20
2024-01-16T08:27:10.605Z,4.43
2024-01-16T08:28:18.238Z,3.95
2024-01-16T08:29:23.442Z,5.03
2024-01-16T08:30:32.212Z,4.07
2024-01-16T08:31:38.968Z,3.53
2024-01-16T08:32:45.618Z,3.08
2024-01-16T08:33:52.285Z,2.92
2024-01-16T08:35:03.138Z,4.07
2024-01-16T08:36:07.752Z,4.13
2024-01-16T08:37:19.454Z,3.95
2024-01-16T08:38:23.580Z,4.45
2024-01-16T08:39:34.332Z,4.50
2024-01-16T08:40:38.320Z,3.78
2024-01-16T08:41:47.225Z,3.47
2024-01-16T08:43:06.845Z,3.60
2024-01-16T08:44:16.736Z,2.85
2024-01-16T08:45:23.488Z,3.00
2024-01-16T08:46:32.718Z,4.65
2024-01-16T08:47:38.966Z,4.22
2024-01-16T08:48:48.303Z,3.83
2024-01-16T08:49:54.677Z,3.67
2024-01-16T08:51:05.191Z,3.92
2024-01-16T08:52:11.642Z,4.65
2024-01-16T08:53:24.541Z,3.92
2024-01-16T08:54:28.801Z,4.88
2024-01-16T08:55:37.728Z,3.63
2024-01-16T08:56:44.116Z,4.07
2024-01-16T08:57:53.321Z,3.50
2024-01-16T08:59:00.234Z,3.55
2024-01-16T09:00:12.249Z,3.58
2024-01-16T09:01:16.482Z,4.35
2024-01-16T09:02:23.101Z,3.42
2024-01-16T09:03:27.056Z,4.15
2024-01-16T09:04:34.284Z,3.97
2024-01-16T09:05:40.635Z,3.72
2024-01-16T09:06:47.731Z,3.30
2024-01-16T09:07:52.160Z,3.42
2024-01-16T09:09:01.523Z,3.22
2024-01-16T09:10:07.149Z,4.43
2024-01-16T09:11:13.765Z,4.03
2024-01-16T09:12:17.847Z,4.57
2024-01-16T09:13:26.947Z,4.35
2024-01-16T09:14:30.857Z,3.95
2024-01-16T09:15:41.000Z,4.15
2024-01-16T09:16:45.215Z,3.90
2024-01-16T09:17:49.296Z,3.88
2024-01-16T09:18:56.180Z,3.78
2024-01-16T09:20:00.353Z,4.22
2024-01-16T09:21:07.596Z,4.45
2024-01-16T09:22:11.510Z,4.13
2024-01-16T09:23:18.240Z,4.10
2024-01-16T09:24:27.381Z,3.95
2024-01-16T09:25:47.780Z,4.40
2024-01-16T09:26:53.941Z,3.72
2024-01-16T09:28:00.582Z,3.85
2024-01-16T09:29:10.141Z,4.65
2024-01-16T09:30:50.173Z,5.13
2024-01-16T09:32:05.842Z,6.18
2024-01-16T09:33:14.867Z,4.68
2024-01-16T09:34:19.389Z,4.10
2024-01-16T09:35:28.369Z,3.85
2024-01-16T09:38:35.269Z,3.47
2024-01-16T09:39:44.353Z,4.00
2024-01-16T09:40:53.865Z,3.72
2024-01-16T09:42:02.419Z,4.60
2024-01-16T09:43:12.072Z,3.83
2024-01-16T09:44:16.212Z,4.32
2024-01-16T09:45:25.816Z,4.10
2024-01-16T09:46:32.668Z,4.00
2024-01-16T09:47:41.438Z,3.78
2024-01-16T09:48:47.478Z,3.70
2024-01-16T09:49:54.378Z,3.50
2024-01-16T09:50:58.582Z,4.20
2024-01-16T09:52:07.359Z,3.50
2024-01-16T09:53:12.164Z,3.53
2024-01-16T09:54:18.820Z,3.42
2024-01-16T09:55:28.550Z,3.25
2024-01-16T09:56:37.672Z,3.13
2024-01-16T09:57:47.638Z,3.58
2024-01-16T09:59:07.531Z,3.22
2024-01-16T10:01:09.228Z,3.58
2024-01-16T10:02:16.164Z,3.00
2024-01-16T10:03:38.483Z,3.65
2024-01-16T10:04:43.953Z,3.35
2024-01-16T10:05:52.762Z,3.55
2024-01-16T10:07:03.720Z,3.72
2024-01-16T10:08:10.303Z,4.30
2024-01-16T10:09:17.609Z,4.10
2024-01-16T10:10:30.998Z,3.35
2024-01-16T10:11:46.667Z,3.92
2024-01-16T10:14:12.473Z,3.92
2024-01-16T10:15:29.103Z,3.63
2024-01-16T10:17:04.283Z,4.45
2024-01-16T10:19:09.487Z,4.15
2024-01-16T10:23:14.899Z,3.83
2024-01-16T10:24:21.089Z,3.58
2024-01-16T10:25:25.331Z,3.67
2024-01-16T10:26:31.885Z,3.20
2024-01-16T10:27:43.025Z,3.13
2024-01-16T10:28:51.931Z,3.90
2024-01-16T10:30:00.400Z,4.18
2024-01-16T10:31:06.227Z,3.60
2024-01-16T10:32:13.522Z,3.67
2024-01-16T10:33:18.928Z,3.53
2024-01-16T10:35:32.431Z,3.50
2024-01-16T10:36:39.800Z,3.80
2024-01-16T10:37:48.131Z,3.75
2024-01-16T10:39:14.703Z,3.67
2024-01-16T10:40:26.283Z,3.70
2024-01-16T10:47:17.639Z,3.50
2024-01-16T10:49:07.833Z,3.17
2024-01-16T10:50:14.275Z,3.42
2024-01-16T10:51:31.201Z,3.55
2024-01-16T10:52:36.937Z,3.78
2024-01-16T10:53:48.227Z,3.72
2024-01-16T10:54:54.165Z,3.60
2024-01-16T10:56:05.555Z,3.30
2024-01-16T10:57:10.800Z,3.30
2024-01-16T10:58:18.157Z,3.80
2024-01-16T10:59:35.683Z,3.00
2024-01-16T11:00:46.058Z,3.55
2024-01-16T11:01:56.314Z,3.30
2024-01-16T11:03:11.714Z,2.75
2024-01-16T11:04:22.605Z,2.78
2024-01-16T11:05:34.693Z,3.28
2024-01-16T11:06:43.828Z,3.47
2024-01-16T11:07:53.269Z,3.60
2024-01-16T11:08:59.757Z,3.67
2024-01-16T11:10:07.158Z,2.80
2024-01-16T11:11:15.504Z,2.55
2024-01-16T11:12:23.515Z,2.97
2024-01-16T11:13:28.104Z,2.85
2024-01-16T11:14:36.886Z,2.72
2024-01-16T11:15:43.469Z,2.30
2024-01-16T11:16:53.823Z,2.40
2024-01-16T11:17:58.264Z,2.75
2024-01-16T11:19:25.593Z,2.45
2024-01-16T11:21:57.087Z,2.20
2024-01-16T11:23:03.070Z,2.80
2024-01-16T11:24:12.684Z,2.33
2024-01-16T11:25:20.777Z,5.35
2024-01-16T11:26:29.631Z,2.45
2024-01-16T11:27:38.003Z,2.00
2024-01-16T11:28:41.892Z,2.10
2024-01-16T11:29:54.523Z,2.20
2024-01-16T11:30:58.642Z,3.08
2024-01-16T11:32:18.351Z,2.20
2024-01-16T11:33:44.525Z,3.38
2024-01-16T11:35:01.044Z,2.38
2024-01-16T11:37:04.151Z,2.40
2024-01-16T11:38:16.053Z,3.20
2024-01-16T11:39:26.964Z,3.05
2024-01-16T11:40:34.451Z,3.40
2024-01-16T11:41:54.977Z,3.42
2024-01-16T11:42:58.810Z,2.53
2024-01-16T11:44:03.803Z,2.97
2024-01-16T11:45:12.290Z,2.75
2024-01-16T11:46:18.961Z,2.67
2024-01-16T11:47:30.827Z,2.08
2024-01-16T11:48:39.988Z,2.60
2024-01-16T11:49:44.283Z,2.63
2024-01-16T11:51:44.282Z,2.63
2024-01-16T11:52:49.284Z,2.30
2024-01-16T11:53:58.538Z,2.45
2024-01-16T11:55:27.225Z,3.17
2024-01-16T11:57:07.195Z,2.90
2024-01-16T11:58:46.413Z,2.40
2024-01-16T12:00:14.223Z,2.75
2024-01-16T12:01:21.209Z,2.75
2024-01-16T12:02:42.625Z,2.88
2024-01-16T12:04:03.208Z,2.30
2024-01-16T12:06:18.388Z,2.78
2024-01-16T12:07:28.033Z,2.83
2024-01-16T12:08:32.123Z,2.90
2024-01-16T12:09:35.685Z,2.78
2024-01-16T12:10:51.287Z,2.60
2024-01-16T12:11:59.220Z,3.60
2024-01-16T12:13:06.099Z,2.50
2024-01-16T12:14:10.175Z,3.03
2024-01-16T12:15:21.261Z,3.10
2024-01-16T12:16:25.248Z,3.72
2024-01-16T12:17:31.969Z,3.60
2024-01-16T12:18:42.585Z,3.25
2024-01-16T12:19:54.821Z,3.42
2024-01-16T12:21:00.130Z,3.00
2024-01-16T12:22:06.991Z,3.53
2024-01-16T12:23:17.657Z,3.42
2024-01-16T12:24:24.315Z,3.75
2024-01-16T12:26:00.401Z,3.78
2024-01-16T12:27:02.471Z,2.95
2024-01-16T12:28:11.701Z,3.75
2024-01-16T12:29:22.334Z,3.47
2024-01-16T12:30:31.930Z,3.33
2024-01-16T12:31:38.917Z,3.72
2024-01-16T12:32:43.165Z,2.80
2024-01-16T12:33:57.917Z,3.00
2024-01-16T12:35:06.508Z,2.70
2024-01-16T12:36:15.135Z,2.95
2024-01-16T12:37:21.355Z,3.65
2024-01-16T12:38:30.485Z,3.50
2024-01-16T12:39:34.768Z,4.38
2024-01-16T12:40:44.718Z,3.70
2024-01-16T12:41:48.831Z,3.55
2024-01-16T12:42:58.893Z,4.25
2024-01-16T12:44:10.891Z,4.00
2024-01-16T12:45:22.657Z,3.65
2024-01-16T12:46:34.012Z,4.88
2024-01-16T12:47:40.968Z,4.28
2024-01-16T12:48:56.481Z,4.07
2024-01-16T12:50:11.545Z,3.00
2024-01-16T12:51:23.506Z,3.40
2024-01-16T12:52:33.680Z,3.53
2024-01-16T12:53:41.423Z,2.92
2024-01-16T12:54:53.793Z,3.97
2024-01-16T12:56:05.944Z,4.38
2024-01-16T12:57:15.246Z,3.58
2024-01-16T12:58:25.661Z,3.25
2024-01-16T12:59:33.698Z,4.28
2024-01-16T13:00:40.831Z,3.60
2024-01-16T13:01:49.400Z,3.97
2024-01-16T13:02:54.418Z,3.80
2024-01-16T13:04:08.445Z,3.25
2024-01-16T13:05:19.079Z,3.38
2024-01-16T13:06:28.188Z,3.55
2024-01-16T13:07:34.861Z,3.20
2024-01-16T13:08:46.652Z,3.35
2024-01-16T13:09:50.574Z,3.75
2024-01-16T13:11:13.527Z,3.78
2024-01-16T13:12:22.154Z,3.20
2024-01-16T13:13:29.471Z,2.88
2024-01-16T13:14:33.423Z,3.33
2024-01-16T13:15:40.004Z,2.83
2024-01-16T13:16:43.891Z,3.60
2024-01-16T13:17:52.417Z,4.13
2024-01-16T13:19:02.702Z,3.00
2024-01-16T13:20:16.176Z,3.90
2024-01-16T13:21:20.355Z,3.53
2024-01-16T13:22:36.182Z,4.05
2024-01-16T13:23:50.208Z,4.18
2024-01-16T13:25:05.386Z,4.15
2024-01-16T13:26:13.821Z,3.38
2024-01-16T13:27:22.193Z,3.95
2024-01-16T13:28:29.932Z,3.75
2024-01-16T13:29:39.483Z,3.80
2024-01-16T13:30:47.744Z,4.07
2024-01-16T13:31:57.243Z,3.58
2024-01-16T13:33:01.902Z,6.50
2024-01-16T13:34:11.352Z,3.10
2024-01-16T13:35:15.522Z,5.07
2024-01-16T13:36:46.364Z,5.20
2024-01-16T13:37:51.550Z,3.88
2024-01-16T13:38:58.067Z,4.18
2024-01-16T13:40:12.798Z,3.15
2024-01-16T13:41:17.054Z,4.45
2024-01-16T13:42:24.203Z,3.13
2024-01-16T13:43:28.086Z,3.40
2024-01-16T13:44:34.670Z,3.08
2024-01-16T13:45:42.757Z,5.70
2024-01-16T13:46:57.832Z,3.80
2024-01-16T13:48:11.260Z,5.05
2024-01-16T13:50:22.167Z,4.85
2024-01-16T13:51:31.583Z,4.93
2024-01-16T13:52:51.294Z,3.95
2024-01-16T13:53:56.672Z,3.00
2024-01-16T13:55:06.938Z,3.30
2024-01-16T13:58:43.767Z,2.53
2024-01-16T13:59:47.836Z,2.95
2024-01-16T14:00:58.193Z,3.83
2024-01-16T14:02:06.561Z,3.20
2024-01-16T14:03:21.149Z,2.90
2024-01-16T14:07:47.265Z,2.90
2024-01-16T14:08:55.995Z,3.30
2024-01-16T14:10:05.284Z,2.30
2024-01-16T14:11:10.691Z,2.83
2024-01-16T14:12:20.121Z,2.83
2024-01-16T14:18:13.500Z,2.47
2024-01-16T14:19:18.223Z,2.92
2024-01-16T14:21:13.158Z,2.58
2024-01-16T14:22:17.550Z,2.85
2024-01-16T14:23:26.735Z,3.20
2024-01-16T14:24:35.900Z,2.40
2024-01-16T14:25:46.801Z,2.53
2024-01-16T14:26:50.788Z,2.95
2024-01-16T14:28:04.883Z,2.72
2024-01-16T14:29:10.092Z,2.75
2024-01-16T14:30:21.153Z,2.97
2024-01-16T14:31:25.023Z,2.83
2024-01-16T14:32:34.118Z,2.78
2024-01-16T14:33:38.175Z,3.30
2024-01-16T14:34:44.800Z,3.30
2024-01-16T14:35:48.782Z,3.17
2024-01-16T14:36:55.505Z,3.42
2024-01-16T14:38:01.857Z,3.10
2024-01-16T14:39:14.823Z,3.40
2024-01-16T14:40:21.944Z,3.03
2024-01-16T14:41:28.603Z,3.33
2024-01-16T14:42:35.306Z,3.05
2024-01-16T14:43:42.210Z,3.30
2024-01-16T14:44:46.327Z,2.78
2024-01-16T14:45:53.096Z,3.97
2024-01-16T14:46:57.164Z,3.63
2024-01-16T14:48:05.954Z,3.08
2024-01-16T14:49:13.228Z,2.45
2024-01-16T14:50:23.011Z,2.75
2024-01-16T14:51:27.308Z,2.53
2024-01-16T14:52:35.241Z,2.67
2024-01-16T14:53:39.804Z,2.65
2024-01-16T14:54:51.573Z,2.95
2024-01-16T14:55:55.524Z,2.60
2024-01-16T14:57:02.067Z,2.63
2024-01-16T14:58:06.168Z,2.80
2024-01-16T14:59:15.304Z,2.88
2024-01-16T15:00:21.185Z,2.97
2024-01-16T15:01:28.298Z,3.30
2024-01-16T15:02:34.063Z,3.50
2024-01-16T15:03:45.402Z,3.53
2024-01-16T15:04:49.658Z,4.63
2024-01-16T15:05:59.625Z,3.78
2024-01-16T15:07:06.080Z,4.35
2024-01-16T15:08:15.501Z,3.72
2024-01-16T15:09:19.821Z,4.22
2024-01-16T15:10:29.028Z,4.65
2024-01-16T15:11:33.076Z,4.88
2024-01-16T15:12:39.680Z,4.40
2024-01-16T15:13:47.337Z,3.15
2024-01-16T15:14:56.384Z,4.20
2024-01-16T15:16:00.574Z,3.45
2024-01-16T15:17:08.720Z,3.13
2024-01-16T15:18:14.923Z,3.88
2024-01-16T15:19:21.626Z,3.97
2024-01-16T15:20:25.851Z,3.72
2024-01-16T15:21:35.463Z,3.97
2024-01-16T15:22:42.775Z,3.58
2024-01-16T15:23:55.542Z,3.97
2024-01-16T15:24:59.697Z,4.18
2024-01-16T15:26:09.117Z,3.65
2024-01-16T15:27:13.235Z,3.92
2024-01-16T15:28:21.093Z,4.57
2024-01-16T15:29:27.907Z,4.20
2024-01-16T15:30:37.145Z,3.78
2024-01-16T15:31:41.278Z,4.20
2024-01-16T15:32:50.562Z,3.53
2024-01-16T15:33:54.829Z,3.67
2024-01-16T15:35:01.686Z,3.60
2024-01-16T15:36:08.881Z,3.10