createdAt,value
2019-02-27T00:01:05.978Z,99.90
2019-02-27T00:03:11.558Z,99.90
2019-02-27T00:05:17.203Z,99.90
2019-02-27T00:07:22.815Z,99.90
2019-02-27T00:09:32.668Z,99.90
2019-02-27T00:11:35.509Z,99.90
2019-02-27T00:13:40.996Z,99.90
2019-02-27T00:15:46.494Z,99.90
2019-02-27T00:17:52.115Z,99.90
2019-02-27T00:20:04.100Z,99.90
2019-02-27T00:22:07.466Z,99.90
2019-02-27T00:24:13.283Z,99.90
2019-02-27T00:26:18.708Z,99.90
2019-02-27T00:28:24.152Z,99.90
2019-02-27T00:30:29.589Z,99.90
2019-02-27T00:32:35.130Z,99.90
2019-02-27T00:34:40.590Z,99.90
2019-02-27T00:36:52.553Z,99.90
2019-02-27T00:39:00.989Z,99.90
2019-02-27T00:41:06.488Z,99.90
2019-02-27T00:43:11.993Z,99.90
2019-02-27T00:45:17.465Z,99.90
2019-02-27T00:47:23.031Z,99.90
2019-02-27T00:49:29.844Z,99.90
2019-02-27T00:51:35.658Z,99.90
2019-02-27T00:53:41.149Z,99.90
2019-02-27T00:55:46.743Z,99.90
2019-02-27T00:57:54.453Z,99.90
2019-02-27T00:59:59.614Z,99.90
2019-02-27T01:02:05.101Z,99.90
2019-02-27T01:04:10.631Z,99.90
2019-02-27T01:06:16.214Z,95.70
2019-02-27T01:08:21.715Z,67.80
2019-02-27T01:10:27.452Z,53.00
2019-02-27T01:12:40.043Z,48.90
2019-02-27T01:14:46.657Z,47.30
2019-02-27T01:16:52.742Z,45.20
2019-02-27T01:18:58.614Z,44.10
2019-02-27T01:21:04.027Z,43.40
2019-02-27T01:23:11.144Z,42.60
2019-02-27T01:25:17.165Z,42.40
2019-02-27T01:27:22.566Z,42.50
2019-02-27T01:29:28.062Z,41.00
2019-02-27T01:31:33.561Z,39.60
2019-02-27T01:33:39.109Z,39.70
2019-02-27T01:35:44.606Z,39.30
2019-02-27T01:37:50.046Z,39.60
2019-02-27T01:39:55.575Z,38.60
2019-02-27T01:42:01.218Z,38.60
2019-02-27T01:44:06.616Z,38.00
2019-02-27T01:46:13.158Z,37.50
2019-02-27T01:48:18.597Z,37.40
2019-02-27T01:50:32.037Z,37.50
2019-02-27T01:52:39.284Z,37.10
2019-02-27T01:54:46.043Z,36.20
2019-02-27T01:56:52.007Z,36.40
2019-02-27T01:58:57.515Z,36.90
2019-02-27T02:01:06.377Z,37.10
2019-02-27T02:03:13.600Z,37.90
2019-02-27T02:05:19.651Z,39.40
2019-02-27T02:07:25.119Z,40.20
2019-02-27T02:09:35.253Z,42.10
2019-02-27T02:11:41.248Z,44.30
2019-02-27T02:14:02.763Z,45.00
2019-02-27T02:16:34.410Z,45.20
2019-02-27T02:19:15.997Z,45.10
2019-02-27T02:21:35.539Z,45.50
2019-02-27T02:24:02.182Z,46.00
2019-02-27T02:26:23.128Z,47.80
2019-02-27T02:29:13.148Z,48.10
2019-02-27T02:32:17.521Z,50.50
2019-02-27T02:35:17.173Z,49.60
2019-02-27T02:37:51.663Z,50.80
2019-02-27T02:40:50.630Z,50.10
2019-02-27T02:43:42.066Z,50.60
2019-02-27T02:46:29.021Z,53.70
2019-02-27T02:49:28.071Z,55.50
2019-02-27T02:52:08.217Z,56.80
2019-02-27T02:55:12.494Z,56.80
2019-02-27T02:57:39.584Z,55.70
2019-02-27T03:00:17.854Z,55.90
2019-02-27T03:02:45.838Z,56.60
2019-02-27T03:05:23.244Z,57.50
2019-02-27T03:08:10.035Z,57.40
2019-02-27T03:10:28.045Z,58.70
2019-02-27T03:12:56.587Z,59.30
2019-02-27T03:15:56.604Z,64.20
2019-02-27T03:18:37.211Z,71.00
2019-02-27T03:21:37.843Z,73.00
2019-02-27T03:24:17.908Z,77.00
2019-02-27T03:26:42.360Z,82.40
2019-02-27T03:29:15.828Z,77.40
2019-02-27T03:32:12.001Z,80.60
2019-02-27T03:35:12.359Z,85.60
2019-02-27T03:37:40.593Z,91.40
2019-02-27T03:40:45.075Z,94.90
2019-02-27T03:43:36.046Z,95.80
2019-02-27T03:46:49.920Z,95.40
2019-02-27T03:49:32.169Z,97.80
2019-02-27T03:52:04.261Z,96.70
2019-02-27T03:54:57.969Z,97.50
2019-02-27T03:57:30.866Z,99.00
2019-02-27T04:00:25.871Z,95.40
2019-02-27T04:02:56.930Z,93.40
2019-02-27T04:05:54.251Z,92.10
2019-02-27T04:08:43.614Z,91.60
2019-02-27T04:10:43.742Z,93.70
2019-02-27T04:12:51.765Z,94.90
2019-02-27T04:14:56.334Z,94.80
2019-02-27T04:17:11.255Z,97.30
2019-02-27T04:19:16.782Z,97.00
2019-02-27T04:21:30.850Z,96.70
2019-02-27T04:23:48.035Z,97.10
2019-02-27T04:25:50.093Z,97.30
2019-02-27T04:27:56.357Z,99.90
2019-02-27T04:30:05.426Z,99.90
2019-02-27T04:32:12.430Z,99.90
2019-02-27T04:34:18.069Z,99.90
2019-02-27T04:36:23.514Z,99.90
2019-02-27T04:38:29.017Z,99.90
2019-02-27T04:40:34.551Z,99.90
2019-02-27T04:42:39.993Z,99.90
2019-02-27T04:44:45.616Z,99.90
2019-02-27T04:46:54.857Z,99.90
2019-02-27T04:48:58.321Z,99.90
2019-02-27T04:51:03.773Z,99.90
2019-02-27T04:53:11.347Z,99.90
2019-02-27T04:55:16.929Z,99.90
2019-02-27T04:57:22.513Z,99.90
2019-02-27T04:59:28.094Z,99.90
2019-02-27T05:01:36.383Z,99.90
2019-02-27T05:03:41.100Z,99.90
2019-02-27T05:05:46.675Z,99.90
2019-02-27T05:07:54.364Z,99.90
2019-02-27T05:09:59.330Z,99.90
2019-02-27T05:12:04.944Z,99.90
2019-02-27T05:14:10.538Z,99.90
2019-02-27T05:16:16.022Z,99.90
2019-02-27T05:18:23.353Z,99.90
2019-02-27T05:20:28.786Z,99.90
2019-02-27T05:22:35.494Z,99.90
2019-02-27T05:24:54.279Z,99.90
2019-02-27T05:27:00.879Z,99.90
2019-02-27T05:29:08.086Z,99.90
2019-02-27T05:31:13.582Z,99.90
2019-02-27T05:33:19.003Z,99.90
2019-02-27T05:35:24.520Z,99.90
2019-02-27T05:37:30.075Z,99.90
2019-02-27T05:39:43.227Z,99.90
2019-02-27T05:41:52.090Z,99.90
2019-02-27T05:44:00.001Z,99.90
2019-02-27T05:46:15.018Z,99.90
2019-02-27T05:48:20.028Z,99.90
2019-02-27T05:50:26.201Z,99.90
2019-02-27T05:52:31.744Z,99.90
2019-02-27T05:54:37.166Z,99.90
2019-02-27T05:56:42.697Z,99.90
2019-02-27T05:58:48.258Z,99.90
2019-02-27T06:00:53.737Z,99.90
2019-02-27T06:03:05.761Z,99.90
2019-02-27T06:05:24.220Z,99.90
2019-02-27T06:07:38.272Z,99.90
2019-02-27T06:12:32.180Z,99.90
2019-02-27T06:14:37.717Z,99.90
2019-02-27T06:16:43.251Z,99.90
2019-02-27T06:18:48.839Z,99.90
2019-02-27T06:20:54.327Z,99.90
2019-02-27T06:23:04.084Z,99.90
2019-02-27T06:25:07.575Z,99.90
2019-02-27T06:27:14.307Z,99.90
2019-02-27T06:29:23.276Z,99.90
2019-02-27T06:31:26.910Z,99.90
2019-02-27T06:33:32.454Z,99.90
2019-02-27T06:35:38.054Z,99.90
2019-02-27T06:37:43.624Z,99.90
2019-02-27T06:39:49.046Z,99.90
2019-02-27T06:41:54.525Z,99.90
2019-02-27T06:44:01.593Z,99.90
2019-02-27T06:46:07.343Z,99.90
2019-02-27T06:48:13.010Z,99.90
2019-02-27T06:50:27.920Z,99.90
2019-02-27T06:52:33.535Z,99.90
2019-02-27T06:54:39.142Z,99.90
2019-02-27T06:56:44.671Z,99.90
2019-02-27T06:58:50.706Z,99.90
2019-02-27T07:00:56.475Z,99.90
2019-02-27T07:03:02.782Z,99.90
2019-02-27T07:05:13.254Z,99.90
2019-02-27T07:07:17.627Z,99.90
2019-02-27T07:09:25.701Z,98.70
2019-02-27T07:11:31.333Z,90.80
2019-02-27T07:13:38.617Z,80.80
2019-02-27T07:15:47.744Z,89.00
2019-02-27T07:17:51.482Z,81.90
2019-02-27T07:19:57.031Z,87.20
2019-02-27T07:22:02.679Z,75.00
2019-02-27T07:24:15.707Z,64.00
2019-02-27T07:26:21.787Z,60.50
2019-02-27T07:28:30.121Z,54.50
2019-02-27T07:30:35.643Z,50.60
2019-02-27T07:32:41.224Z,49.00
2019-02-27T07:34:49.736Z,45.70
2019-02-27T07:36:54.406Z,49.20
2019-02-27T07:39:01.226Z,41.30
2019-02-27T07:41:09.879Z,37.60
2019-02-27T07:43:20.510Z,35.00
2019-02-27T07:45:28.471Z,32.90
2019-02-27T07:47:33.721Z,32.60
2019-02-27T07:49:39.291Z,30.90
2019-02-27T07:51:44.558Z,30.00
2019-02-27T07:53:51.422Z,30.00
2019-02-27T07:55:56.770Z,29.70
2019-02-27T07:58:02.103Z,29.10
2019-02-27T08:00:09.780Z,28.40
2019-02-27T08:02:15.213Z,28.70
2019-02-27T08:04:22.824Z,28.80
2019-02-27T08:06:27.413Z,28.90
2019-02-27T08:08:35.124Z,28.00
2019-02-27T08:10:40.485Z,27.80
2019-02-27T08:13:51.747Z,27.80
2019-02-27T08:15:57.995Z,26.60
2019-02-27T08:18:11.069Z,26.90
2019-02-27T08:20:21.051Z,26.90
2019-02-27T08:22:26.143Z,26.50
2019-02-27T08:24:37.442Z,25.50
2019-02-27T08:26:45.034Z,25.30
2019-02-27T08:28:52.507Z,26.70
2019-02-27T08:30:59.552Z,25.40
2019-02-27T08:33:08.135Z,27.50
2019-02-27T08:35:16.839Z,25.80
2019-02-27T08:37:22.156Z,25.70
2019-02-27T08:39:27.543Z,25.20
2019-02-27T08:41:32.941Z,25.60
2019-02-27T08:43:41.188Z,28.40
2019-02-27T08:45:45.967Z,29.20
2019-02-27T08:58:02.006Z,30.30
2019-02-27T09:00:14.161Z,29.60
2019-02-27T09:02:18.199Z,29.20
2019-02-27T09:04:23.461Z,28.90
2019-02-27T09:06:28.925Z,28.80
2019-02-27T09:08:34.131Z,28.40
2019-02-27T09:10:39.365Z,29.00
2019-02-27T09:12:48.846Z,28.60
2019-02-27T09:14:52.527Z,28.70
2019-02-27T09:16:57.720Z,27.80
2019-02-27T09:19:02.942Z,29.50
2019-02-27T09:21:08.212Z,28.20
2019-02-27T09:23:13.366Z,28.80
2019-02-27T09:25:23.534Z,28.20
2019-02-27T09:27:25.606Z,28.00
2019-02-27T09:29:31.063Z,28.40
2019-02-27T09:31:37.682Z,28.00
2019-02-27T09:33:43.356Z,28.90
2019-02-27T09:35:51.898Z,29.80
2019-02-27T09:37:57.209Z,27.80
2019-02-27T09:40:05.711Z,28.20
2019-02-27T09:42:18.706Z,29.40
2019-02-27T09:44:29.542Z,28.00
2019-02-27T09:46:37.538Z,28.20
2019-02-27T09:48:42.869Z,27.40
2019-02-27T09:50:49.587Z,27.20
2019-02-27T09:52:54.826Z,28.70
2019-02-27T09:55:00.287Z,28.90
2019-02-27T09:57:05.597Z,28.70
2019-02-27T09:59:10.882Z,28.20
2019-02-27T10:01:26.706Z,27.70
2019-02-27T10:03:32.905Z,27.70
2019-02-27T10:05:42.171Z,28.10
2019-02-27T10:07:48.477Z,27.50
2019-02-27T10:09:57.039Z,28.00
2019-02-27T10:12:04.428Z,26.90
2019-02-27T10:14:09.662Z,27.30
2019-02-27T10:16:14.931Z,27.40
2019-02-27T10:18:22.073Z,27.30
2019-02-27T10:20:27.191Z,27.10
2019-02-27T10:22:33.247Z,27.10
2019-02-27T10:24:38.479Z,26.80
2019-02-27T10:26:43.712Z,26.50
2019-02-27T10:28:49.000Z,26.90
2019-02-27T10:30:54.298Z,27.50
2019-02-27T10:32:59.545Z,27.90
2019-02-27T10:35:04.717Z,26.90
2019-02-27T10:37:12.841Z,27.90
2019-02-27T10:39:17.362Z,28.00
2019-02-27T10:41:22.909Z,27.70
2019-02-27T10:43:28.122Z,26.20
2019-02-27T10:45:33.353Z,27.40
2019-02-27T10:47:39.941Z,26.90
2019-02-27T10:49:45.329Z,27.50
2019-02-27T10:52:01.052Z,27.40
2019-02-27T10:54:06.721Z,28.30
2019-02-27T10:56:18.169Z,27.10
2019-02-27T10:58:24.653Z,29.30
2019-02-27T11:00:30.849Z,28.20
2019-02-27T11:02:45.183Z,27.20
2019-02-27T11:04:50.763Z,28.50
2019-02-27T11:06:55.966Z,27.40
2019-02-27T11:09:04.636Z,26.80
2019-02-27T11:11:13.140Z,27.70
2019-02-27T11:13:19.446Z,27.80
2019-02-27T11:15:31.096Z,26.70
2019-02-27T11:17:36.408Z,28.00
2019-02-27T11:19:41.754Z,29.10
2019-02-27T11:21:58.354Z,27.60
2019-02-27T11:24:06.075Z,28.30
2019-02-27T11:26:11.512Z,27.90
2019-02-27T11:28:16.707Z,28.80
2019-02-27T11:30:24.442Z,27.90
2019-02-27T11:32:29.701Z,28.60
2019-02-27T11:34:34.959Z,30.30
2019-02-27T11:36:46.866Z,29.80
2019-02-27T11:38:52.039Z,30.00
2019-02-27T11:40:57.278Z,29.00
2019-02-27T11:43:06.430Z,29.60
2019-02-27T11:45:12.676Z,29.10
2019-02-27T11:47:17.871Z,29.00
2019-02-27T11:49:23.191Z,27.70
2019-02-27T11:51:28.539Z,28.90
2019-02-27T11:53:35.868Z,27.50
2019-02-27T11:55:40.916Z,27.50
2019-02-27T11:57:46.126Z,27.20
2019-02-27T11:59:51.443Z,27.40
2019-02-27T12:01:56.658Z,28.00
2019-02-27T12:04:03.442Z,26.30
2019-02-27T12:06:12.516Z,26.30
2019-02-27T12:08:22.450Z,26.40
2019-02-27T12:10:28.075Z,26.10
2019-02-27T12:12:34.308Z,26.10
2019-02-27T12:14:40.163Z,26.70
2019-02-27T12:16:55.985Z,26.20
2019-02-27T12:19:01.549Z,25.80
2019-02-27T12:21:08.419Z,26.30
2019-02-27T12:23:15.479Z,25.90
2019-02-27T12:25:20.881Z,25.60
2019-02-27T12:27:47.817Z,26.20
2019-02-27T12:29:39.681Z,26.10
2019-02-27T12:31:48.062Z,25.00
2019-02-27T12:33:51.829Z,24.80
2019-02-27T12:35:56.963Z,25.00
2019-02-27T12:38:06.896Z,26.40
2019-02-27T12:40:11.392Z,27.40
2019-02-27T12:42:19.398Z,27.10
2019-02-27T12:44:24.640Z,27.80
2019-02-27T12:46:33.795Z,27.00
2019-02-27T12:48:37.067Z,27.30
2019-02-27T12:50:42.390Z,26.60
2019-02-27T12:52:48.229Z,26.00
2019-02-27T12:54:53.502Z,26.20
2019-02-27T12:57:05.305Z,26.70
2019-02-27T12:59:10.955Z,26.20
2019-02-27T13:01:17.007Z,26.40
2019-02-27T13:03:23.886Z,27.40
2019-02-27T13:05:29.433Z,27.70
2019-02-27T13:07:34.654Z,27.30
2019-02-27T13:09:39.883Z,27.10
2019-02-27T13:11:45.040Z,28.50
2019-02-27T13:13:50.322Z,27.90
2019-02-27T13:15:55.457Z,27.90
2019-02-27T13:18:00.605Z,27.30
2019-02-27T13:20:09.085Z,27.10
2019-02-27T13:22:15.247Z,26.00
2019-02-27T13:24:20.485Z,27.80
2019-02-27T15:19:23.610Z,30.80
2019-02-27T15:21:28.934Z,30.50
2019-02-27T15:23:34.187Z,31.00
2019-02-27T15:25:43.104Z,31.20
2019-02-27T15:27:49.412Z,32.50
2019-02-27T15:29:54.627Z,33.30
2019-02-27T16:40:55.478Z,49.40
2019-02-27T16:43:04.088Z,51.20
2019-02-27T16:45:11.704Z,52.30
2019-02-27T16:47:19.939Z,53.10
2019-02-27T16:49:31.941Z,53.10
2019-02-27T16:51:44.130Z,54.20
2019-02-27T16:53:52.554Z,53.80
2019-02-27T16:55:57.465Z,56.50
2019-02-27T16:58:03.370Z,59.50
2019-02-27T17:00:09.833Z,62.50
2019-02-27T17:02:15.345Z,61.40
2019-02-27T17:04:21.127Z,61.00
2019-02-27T17:06:27.234Z,61.60
2019-02-27T17:08:33.003Z,62.50
2019-02-27T17:10:39.918Z,66.00
2019-02-27T17:12:45.398Z,65.90
2019-02-27T17:14:55.440Z,65.40
2019-02-27T17:16:59.681Z,67.00
2019-02-27T17:19:06.719Z,71.20
2019-02-27T17:21:12.209Z,74.70
2019-02-27T17:23:17.721Z,76.30
2019-02-27T17:25:26.250Z,77.40
2019-02-27T17:27:30.466Z,78.20
2019-02-27T17:29:43.187Z,84.30
2019-02-27T17:31:52.533Z,90.90
2019-02-27T17:34:13.494Z,91.00
2019-02-27T17:36:23.687Z,91.30
2019-02-27T17:38:33.346Z,90.30
2019-02-27T17:40:39.167Z,88.50
2019-02-27T17:42:44.633Z,91.30
2019-02-27T17:44:50.156Z,92.30
2019-02-27T17:46:55.636Z,93.90
2019-02-27T17:49:01.084Z,93.20
2019-02-27T17:51:08.043Z,92.30
2019-02-27T17:53:14.056Z,91.30
2019-02-27T17:55:19.798Z,91.80
2019-02-27T17:57:25.270Z,94.50
2019-02-27T17:59:30.710Z,91.70
2019-02-27T18:01:36.178Z,92.20
2019-02-27T18:03:41.921Z,92.90
2019-02-27T18:05:47.392Z,92.10
2019-02-27T18:07:59.798Z,91.30
2019-02-27T18:10:06.254Z,91.40
2019-02-27T18:12:11.936Z,91.30
2019-02-27T18:14:17.798Z,92.00
2019-02-27T18:16:24.605Z,93.30
2019-02-27T18:18:30.989Z,94.90
2019-02-27T18:20:36.531Z,94.90
2019-02-27T18:22:50.441Z,95.30
2019-02-27T18:24:56.122Z,96.80
2019-02-27T18:27:07.946Z,95.50
2019-02-27T18:29:13.638Z,96.40
2019-02-27T18:31:19.179Z,96.30
2019-02-27T18:33:24.790Z,97.40
2019-02-27T18:35:30.336Z,97.30
2019-02-27T18:37:35.842Z,99.90
2019-02-27T18:39:48.101Z,99.70
2019-02-27T18:42:00.269Z,99.90
2019-02-27T18:44:08.081Z,99.90
2019-02-27T18:46:13.402Z,99.90
2019-02-27T18:48:18.883Z,99.90
2019-02-27T18:50:25.642Z,99.90
2019-02-27T18:52:31.992Z,99.90
2019-02-27T18:54:37.513Z,99.90
2019-02-27T18:56:43.435Z,99.90
2019-02-27T18:58:48.994Z,99.90
2019-02-27T19:00:54.510Z,99.90
2019-02-27T19:03:00.078Z,99.90
2019-02-27T19:05:12.078Z,99.90
2019-02-27T19:07:20.188Z,99.90
2019-02-27T19:09:33.423Z,99.90
2019-02-27T19:15:05.091Z,99.90
2019-02-27T19:17:10.613Z,99.90
2019-02-27T19:19:34.476Z,99.90
2019-02-27T19:21:46.285Z,99.90
2019-02-27T19:23:53.369Z,99.90
2019-02-27T19:26:01.522Z,99.90
2019-02-27T19:28:07.238Z,99.90
2019-02-27T19:30:17.205Z,99.90
2019-02-27T19:32:23.324Z,99.90
2019-02-27T19:34:33.064Z,99.90
2019-02-27T19:36:39.584Z,99.90
2019-02-27T19:38:53.578Z,99.90
2019-02-27T19:41:01.218Z,99.90
2019-02-27T19:43:07.675Z,99.90
2019-02-27T19:45:18.176Z,99.90
2019-02-27T19:47:25.744Z,99.90
2019-02-27T19:49:36.663Z,99.90
2019-02-27T19:51:45.100Z,99.90
2019-02-27T19:53:58.638Z,99.90
2019-02-27T19:59:32.633Z,99.90
2019-02-27T20:01:42.819Z,99.90
2019-02-27T20:03:46.165Z,99.90
2019-02-27T20:05:53.256Z,99.90
2019-02-27T20:08:09.919Z,99.90
2019-02-27T20:10:18.160Z,99.90
2019-02-27T20:12:24.012Z,99.90
2019-02-27T20:14:30.168Z,99.90
2019-02-27T20:16:38.846Z,99.90
2019-02-27T20:18:54.379Z,99.90
2019-02-27T20:20:52.079Z,99.90
2019-02-27T20:22:58.625Z,99.90
2019-02-27T20:25:06.555Z,99.90
2019-02-27T20:27:11.778Z,99.90
2019-02-27T20:29:23.597Z,99.90
2019-02-27T20:31:30.593Z,99.90
2019-02-27T20:33:38.015Z,99.90
2019-02-27T20:36:36.999Z,99.90
2019-02-27T20:38:44.397Z,99.90
2019-02-27T20:40:50.205Z,99.90
2019-02-27T20:42:58.409Z,99.90
2019-02-27T20:45:04.965Z,99.90
2019-02-27T20:47:11.822Z,99.90
2019-02-27T20:49:17.799Z,99.90
2019-02-27T20:51:23.449Z,99.90
2019-02-27T20:53:35.450Z,99.90
2019-02-27T20:55:42.249Z,99.90
2019-02-27T20:57:48.122Z,99.90
2019-02-27T21:00:02.329Z,99.90
2019-02-27T21:02:05.178Z,99.90
2019-02-27T21:04:11.448Z,99.90
2019-02-27T21:06:17.048Z,99.90
2019-02-27T21:08:22.969Z,99.90
2019-02-27T21:10:28.631Z,99.90
2019-02-27T21:12:37.328Z,99.90
2019-02-27T21:14:43.447Z,99.90
2019-02-27T21:16:50.858Z,99.90
2019-02-27T21:19:02.672Z,99.90
2019-02-27T21:21:07.224Z,99.90
2019-02-27T21:23:13.324Z,99.90
2019-02-27T21:25:19.991Z,99.90
2019-02-27T21:27:28.494Z,99.90
2019-02-27T21:29:36.209Z,99.90
2019-02-27T21:31:41.970Z,99.90
2019-02-27T21:33:47.662Z,99.90
2019-02-27T21:35:56.100Z,99.90
2019-02-27T21:38:01.813Z,99.90
2019-02-27T21:40:07.721Z,99.90
2019-02-27T21:42:18.542Z,99.90
2019-02-27T21:44:25.665Z,99.90
2019-02-27T21:46:47.255Z,99.90
2019-02-27T21:48:59.363Z,99.90
2019-02-27T21:51:08.027Z,99.90
2019-02-27T21:53:13.751Z,99.90
2019-02-27T21:55:21.069Z,99.90
2019-02-27T21:57:28.726Z,99.90
2019-02-27T21:59:36.389Z,99.90
2019-02-27T22:01:43.256Z,99.90
2019-02-27T22:03:55.968Z,99.90
2019-02-27T22:06:08.089Z,99.90
2019-02-27T22:08:14.229Z,99.90
2019-02-27T22:10:20.636Z,99.90
2019-02-27T22:12:26.932Z,99.90
2019-02-27T22:14:33.116Z,99.90
2019-02-27T22:16:41.195Z,99.90
2019-02-27T22:18:49.352Z,99.90
2019-02-27T22:20:59.515Z,99.90
2019-02-27T22:23:12.624Z,99.90
2019-02-27T22:25:20.030Z,99.90
2019-02-27T22:27:25.498Z,99.90
2019-02-27T22:29:30.974Z,99.90
2019-02-27T22:31:40.224Z,99.90
2019-02-27T22:33:43.609Z,99.90
2019-02-27T22:35:49.026Z,99.90
2019-02-27T22:37:57.389Z,99.90
2019-02-27T22:40:07.324Z,99.90
2019-02-27T22:42:14.664Z,99.90
2019-02-27T22:44:20.026Z,99.90
2019-02-27T22:46:25.489Z,99.90
2019-02-27T22:48:31.042Z,99.90
2019-02-27T22:50:38.348Z,99.90
2019-02-27T22:52:43.806Z,99.90
2019-02-27T22:54:49.330Z,99.90
2019-02-27T22:56:54.974Z,99.90
2019-02-27T22:59:02.943Z,99.90
2019-02-27T23:01:15.872Z,99.90
2019-02-27T23:03:24.403Z,99.90
2019-02-27T23:05:29.978Z,99.90
2019-02-27T23:07:51.665Z,99.90
2019-02-27T23:09:57.489Z,99.90
2019-02-27T23:12:08.523Z,99.90
2019-02-27T23:14:14.162Z,99.90
2019-02-27T23:16:20.311Z,99.90
2019-02-27T23:18:25.811Z,99.90
2019-02-27T23:20:31.285Z,99.90
2019-02-27T23:22:37.261Z,99.90
2019-02-27T23:24:43.946Z,99.90
2019-02-27T23:26:54.387Z,99.90
2019-02-27T23:28:57.221Z,99.90
2019-02-27T23:31:05.244Z,99.90
2019-02-27T23:33:10.787Z,99.90
2019-02-27T23:35:25.103Z,99.90
2019-02-27T23:37:30.889Z,99.90
2019-02-27T23:39:39.660Z,99.90
2019-02-27T23:41:45.921Z,99.90
2019-02-27T23:43:51.453Z,99.90
2019-02-27T23:45:57.590Z,99.90
2019-02-27T23:48:04.033Z,99.90
2019-02-27T23:50:10.887Z,99.90
2019-02-27T23:52:19.215Z,99.90
2019-02-27T23:54:26.606Z,99.90
2019-02-27T23:56:32.355Z,99.90
2019-02-27T23:58:41.181Z,99.90
