createdAt,value
2022-12-07T00:01:30.944Z,28.83
2022-12-07T00:04:05.992Z,31.10
2022-12-07T00:06:34.947Z,30.92
2022-12-07T00:09:03.223Z,33.55
2022-12-07T00:11:31.269Z,32.85
2022-12-07T00:14:01.896Z,29.92
2022-12-07T00:16:32.710Z,29.42
2022-12-07T00:19:02.861Z,29.77
2022-12-07T00:21:33.658Z,30.52
2022-12-07T00:24:02.793Z,30.70
2022-12-07T00:26:32.615Z,28.80
2022-12-07T00:29:04.569Z,31.38
2022-12-07T00:31:36.191Z,32.05
2022-12-07T00:34:05.616Z,28.23
2022-12-07T00:36:33.585Z,27.17
2022-12-07T00:39:03.446Z,26.52
2022-12-07T00:41:32.521Z,26.35
2022-12-07T00:44:00.737Z,26.63
2022-12-07T00:46:28.998Z,25.05
2022-12-07T00:48:57.122Z,25.67
2022-12-07T00:51:27.767Z,27.17
2022-12-07T00:53:56.800Z,25.98
2022-12-07T00:56:26.290Z,27.75
2022-12-07T00:58:56.839Z,28.42
2022-12-07T01:01:26.086Z,29.50
2022-12-07T01:03:54.210Z,29.70
2022-12-07T01:06:24.543Z,28.00
2022-12-07T01:08:54.561Z,29.90
2022-12-07T01:11:24.734Z,30.88
2022-12-07T01:13:53.315Z,32.28
2022-12-07T01:16:22.779Z,30.17
2022-12-07T01:18:52.978Z,31.58
2022-12-07T01:23:51.518Z,35.40
2022-12-07T01:26:25.007Z,33.65
2022-12-07T01:28:55.876Z,34.70
2022-12-07T01:31:25.582Z,37.15
2022-12-07T01:33:55.172Z,37.05
2022-12-07T01:36:25.411Z,37.63
2022-12-07T01:41:23.671Z,37.10
2022-12-07T01:44:17.478Z,37.13
2022-12-07T01:46:47.654Z,38.20
2022-12-07T01:49:23.490Z,38.25
2022-12-07T01:51:54.361Z,39.35
2022-12-07T01:54:23.585Z,39.65
2022-12-07T01:56:57.581Z,38.00
2022-12-07T01:59:27.532Z,41.35
2022-12-07T02:01:57.415Z,38.55
2022-12-07T02:04:26.010Z,42.28
2022-12-07T02:06:56.000Z,41.97
2022-12-07T02:09:23.983Z,41.35
2022-12-07T02:11:54.361Z,42.42
2022-12-07T02:14:22.604Z,39.97
2022-12-07T02:17:04.597Z,39.67
2022-12-07T02:20:06.200Z,41.15
2022-12-07T02:23:02.413Z,39.60
2022-12-07T02:25:47.484Z,38.20
2022-12-07T02:28:25.555Z,41.10
2022-12-07T02:30:57.966Z,38.88
2022-12-07T02:33:30.850Z,38.78
2022-12-07T02:36:04.217Z,37.58
2022-12-07T02:38:40.625Z,36.08
2022-12-07T02:41:14.304Z,36.20
2022-12-07T02:43:47.948Z,35.42
2022-12-07T02:46:23.329Z,34.58
2022-12-07T02:48:52.147Z,32.58
2022-12-07T02:51:20.804Z,32.50
2022-12-07T02:53:48.690Z,30.27
2022-12-07T02:56:26.374Z,32.70
2022-12-07T02:59:09.827Z,31.02
2022-12-07T03:01:50.785Z,31.35
2022-12-07T03:04:32.546Z,30.10
2022-12-07T03:07:06.666Z,27.20
2022-12-07T03:09:40.113Z,28.48
2022-12-07T03:12:15.104Z,23.55
2022-12-07T03:14:50.302Z,23.95
2022-12-07T03:17:24.137Z,22.17
2022-12-07T03:20:00.126Z,22.90
2022-12-07T03:22:32.389Z,23.98
2022-12-07T03:25:05.056Z,22.35
2022-12-07T03:27:38.167Z,24.42
2022-12-07T03:30:11.574Z,24.40
2022-12-07T03:32:46.878Z,23.80
2022-12-07T03:35:18.520Z,25.25
2022-12-07T03:37:50.631Z,25.70
2022-12-07T03:40:24.870Z,27.95
2022-12-07T03:42:55.955Z,26.35
2022-12-07T03:45:28.541Z,23.23
2022-12-07T03:48:07.887Z,26.00
2022-12-07T03:50:46.079Z,22.13
2022-12-07T03:53:19.748Z,22.65
2022-12-07T03:55:50.650Z,22.98
2022-12-07T03:58:21.639Z,21.88
2022-12-07T04:00:52.071Z,23.52
2022-12-07T04:03:21.549Z,23.00
2022-12-07T04:05:50.913Z,23.08
2022-12-07T04:08:19.028Z,21.43
2022-12-07T04:10:47.374Z,21.00
2022-12-07T04:13:15.587Z,20.60
2022-12-07T04:15:43.747Z,22.15
2022-12-07T04:18:11.979Z,19.75
2022-12-07T04:20:42.226Z,22.08
2022-12-07T04:25:38.552Z,18.55
2022-12-07T04:28:06.732Z,18.85
2022-12-07T04:30:34.698Z,20.15
2022-12-07T04:33:02.691Z,18.50
2022-12-07T04:35:31.027Z,18.73
2022-12-07T04:38:00.320Z,17.80
2022-12-07T04:40:28.648Z,22.67
2022-12-07T04:42:56.628Z,16.83
2022-12-07T04:45:24.610Z,18.80
2022-12-07T04:47:52.496Z,19.85
2022-12-07T04:50:20.642Z,15.18
2022-12-07T04:52:48.526Z,16.27
2022-12-07T04:55:18.071Z,14.77
2022-12-07T04:57:46.107Z,16.45
2022-12-07T05:00:14.376Z,15.27
2022-12-07T05:02:42.382Z,15.48
2022-12-07T05:05:10.665Z,20.10
2022-12-07T05:07:38.770Z,14.98
2022-12-07T05:10:08.214Z,13.70
2022-12-07T05:12:37.782Z,14.15
2022-12-07T05:15:06.860Z,13.23
2022-12-07T05:17:35.104Z,13.45
2022-12-07T05:20:03.452Z,15.68
2022-12-07T05:22:31.762Z,13.43
2022-12-07T05:25:00.039Z,14.85
2022-12-07T05:27:28.139Z,13.73
2022-12-07T05:29:57.736Z,13.43
2022-12-07T05:32:25.719Z,13.63
2022-12-07T05:34:55.729Z,12.13
2022-12-07T05:37:23.718Z,13.05
2022-12-07T05:39:51.956Z,11.90
2022-12-07T05:42:20.204Z,12.85
2022-12-07T05:44:48.749Z,11.38
2022-12-07T05:47:18.398Z,11.90
2022-12-07T05:49:46.794Z,11.88
2022-12-07T05:52:14.864Z,11.30
2022-12-07T05:54:42.948Z,13.98
2022-12-07T05:57:11.266Z,11.85
2022-12-07T05:59:38.495Z,12.52
2022-12-07T06:02:08.903Z,11.48
2022-12-07T06:04:40.689Z,15.70
2022-12-07T06:07:09.809Z,11.23
2022-12-07T06:09:38.674Z,13.10
2022-12-07T06:12:24.873Z,12.20
2022-12-07T06:14:53.335Z,12.82
2022-12-07T06:17:21.388Z,14.10
2022-12-07T06:19:50.906Z,10.60
2022-12-07T06:22:19.642Z,9.75
2022-12-07T06:24:47.745Z,15.20
2022-12-07T06:27:16.158Z,12.00
2022-12-07T06:29:44.447Z,13.85
2022-12-07T06:32:13.196Z,10.93
2022-12-07T06:34:41.534Z,11.07
2022-12-07T06:37:10.893Z,10.85
2022-12-07T06:39:40.034Z,11.93
2022-12-07T06:42:08.115Z,10.30
2022-12-07T06:44:36.212Z,16.38
2022-12-07T06:47:38.895Z,11.05
2022-12-07T06:49:53.530Z,16.13
2022-12-07T06:52:22.829Z,12.55
2022-12-07T06:54:50.870Z,10.00
2022-12-07T06:57:18.892Z,11.73
2022-12-07T06:59:47.022Z,16.52
2022-12-07T07:02:15.038Z,12.00
2022-12-07T07:04:43.092Z,10.35
2022-12-07T07:07:11.201Z,11.50
2022-12-07T07:09:40.641Z,11.00
2022-12-07T07:12:08.579Z,13.00
2022-12-07T07:14:36.994Z,10.60
2022-12-07T07:17:05.100Z,12.88
2022-12-07T07:19:33.253Z,11.98
2022-12-07T07:22:01.222Z,11.90
2022-12-07T07:24:29.257Z,12.10
2022-12-07T07:26:58.613Z,12.18
2022-12-07T07:29:26.587Z,11.53
2022-12-07T07:31:54.720Z,13.10
2022-12-07T07:34:22.677Z,12.32
2022-12-07T07:36:50.939Z,12.10
2022-12-07T07:39:18.929Z,13.35
2022-12-07T07:41:46.866Z,15.60
2022-12-07T07:44:33.217Z,11.75
2022-12-07T07:47:03.005Z,11.80
2022-12-07T07:49:31.150Z,13.52
2022-12-07T07:51:59.094Z,11.98
2022-12-07T07:54:27.047Z,12.63
2022-12-07T07:56:55.395Z,12.40
2022-12-07T07:59:23.632Z,11.75
2022-12-07T08:01:53.085Z,10.43
2022-12-07T08:04:21.645Z,12.27
2022-12-07T08:06:50.112Z,10.93
2022-12-07T08:09:18.097Z,14.60
2022-12-07T08:11:46.366Z,10.52
2022-12-07T08:14:14.379Z,13.30
2022-12-07T08:16:42.292Z,9.57
2022-12-07T08:19:11.800Z,10.15
2022-12-07T08:21:39.990Z,10.32
2022-12-07T08:24:08.254Z,13.57
2022-12-07T08:26:36.247Z,13.98
2022-12-07T08:29:04.314Z,11.25
2022-12-07T08:31:32.555Z,10.60
2022-12-07T08:34:00.733Z,9.60
2022-12-07T08:36:30.102Z,11.52
2022-12-07T08:41:46.299Z,15.13
2022-12-07T08:44:14.291Z,12.82
2022-12-07T08:46:46.829Z,10.20
2022-12-07T08:49:18.750Z,10.68
2022-12-07T08:51:49.085Z,11.23
2022-12-07T08:56:49.480Z,9.40
2022-12-07T08:59:21.207Z,8.23
2022-12-07T09:01:49.346Z,9.43
2022-12-07T09:04:17.647Z,10.55
2022-12-07T09:06:45.859Z,8.73
2022-12-07T09:09:16.760Z,10.35
2022-12-07T09:11:46.236Z,10.07
2022-12-07T09:14:14.868Z,11.05
2022-12-07T09:16:42.842Z,11.32
2022-12-07T09:19:11.234Z,9.13
2022-12-07T09:21:39.260Z,8.90
2022-12-07T09:24:08.251Z,11.35
2022-12-07T09:26:37.598Z,10.35
2022-12-07T09:29:05.648Z,11.27
2022-12-07T09:31:33.797Z,10.25
2022-12-07T09:34:02.891Z,7.90
2022-12-07T09:36:31.430Z,11.05
2022-12-07T09:38:59.741Z,9.80
2022-12-07T09:41:29.672Z,8.35
2022-12-07T09:44:05.425Z,8.35
2022-12-07T09:46:38.885Z,6.38
2022-12-07T09:49:09.889Z,11.77
2022-12-07T09:51:37.937Z,11.32
2022-12-07T09:54:06.060Z,11.05
2022-12-07T09:56:34.388Z,8.07
2022-12-07T09:59:05.335Z,7.43
2022-12-07T10:01:35.581Z,8.73
2022-12-07T10:06:37.330Z,9.68
2022-12-07T10:09:11.880Z,8.90
2022-12-07T10:12:01.061Z,7.90
2022-12-07T10:17:37.512Z,7.97
2022-12-07T10:20:18.535Z,8.13
2022-12-07T10:23:01.351Z,13.35
2022-12-07T10:25:34.008Z,6.57
2022-12-07T10:28:05.335Z,8.25
2022-12-07T10:30:35.801Z,8.68
2022-12-07T10:33:03.792Z,6.43
2022-12-07T10:35:32.662Z,8.93
2022-12-07T10:38:02.097Z,7.20
2022-12-07T10:40:35.110Z,5.82
2022-12-07T10:43:05.800Z,8.75
2022-12-07T10:46:03.193Z,8.30
2022-12-07T10:48:43.387Z,6.10
2022-12-07T10:51:21.782Z,9.68
2022-12-07T10:54:05.938Z,7.18
2022-12-07T10:56:52.839Z,9.52
2022-12-07T10:59:48.409Z,10.32
2022-12-07T11:02:34.524Z,7.18
2022-12-07T11:05:18.236Z,10.20
2022-12-07T11:07:57.329Z,9.85
2022-12-07T11:10:31.959Z,7.97
2022-12-07T11:13:14.497Z,6.15
2022-12-07T11:15:58.444Z,9.30
2022-12-07T11:18:33.478Z,5.22
2022-12-07T11:21:11.533Z,6.90
2022-12-07T11:23:50.568Z,9.10
2022-12-07T11:26:34.333Z,9.43
2022-12-07T11:29:16.137Z,8.90
2022-12-07T11:31:59.848Z,9.30
2022-12-07T11:34:38.826Z,9.20
2022-12-07T11:37:13.883Z,7.30
2022-12-07T11:39:48.975Z,9.35
2022-12-07T11:42:24.386Z,8.73
2022-12-07T11:44:55.937Z,11.30
2022-12-07T11:47:32.512Z,11.80
2022-12-07T11:50:12.589Z,4.55
2022-12-07T11:52:49.729Z,8.43
2022-12-07T11:55:25.755Z,6.20
2022-12-07T11:58:02.657Z,7.80
2022-12-07T12:00:31.121Z,4.85
2022-12-07T12:03:04.300Z,8.43
2022-12-07T12:05:33.980Z,5.50
2022-12-07T12:11:14.987Z,7.65
2022-12-07T12:17:22.428Z,7.32
2022-12-07T12:20:02.774Z,6.93
2022-12-07T12:25:07.424Z,6.80
2022-12-07T12:27:39.208Z,6.07
2022-12-07T12:30:26.045Z,6.18
2022-12-07T12:32:54.280Z,6.60
2022-12-07T12:35:31.278Z,6.63
2022-12-07T12:40:52.875Z,6.28
2022-12-07T12:43:50.133Z,7.90
2022-12-07T12:46:50.227Z,10.02
2022-12-07T12:49:46.418Z,8.40
2022-12-07T12:52:50.685Z,15.88
2022-12-07T12:55:44.120Z,7.55
2022-12-07T12:58:33.717Z,7.70
2022-12-07T13:01:48.432Z,6.03
2022-12-07T13:04:28.714Z,5.03
2022-12-07T13:09:28.448Z,8.13
2022-12-07T13:12:06.310Z,13.10
2022-12-07T13:14:46.008Z,7.40
2022-12-07T13:17:34.650Z,10.40
2022-12-07T13:20:03.781Z,7.75
2022-12-07T13:22:53.038Z,8.07
2022-12-07T13:25:29.618Z,6.63
2022-12-07T13:28:02.942Z,6.35
2022-12-07T13:30:33.878Z,6.28
2022-12-07T13:33:02.333Z,6.28
2022-12-07T13:35:36.480Z,5.88
2022-12-07T13:38:08.363Z,6.63
2022-12-07T13:40:36.781Z,6.32
2022-12-07T13:43:14.605Z,4.60
2022-12-07T13:45:50.999Z,9.00
2022-12-07T13:48:26.617Z,11.73
2022-12-07T13:50:55.701Z,10.88
2022-12-07T13:53:24.010Z,10.75
2022-12-07T13:55:54.513Z,9.07
2022-12-07T13:58:23.940Z,6.25
2022-12-07T14:00:53.921Z,7.97
2022-12-07T14:03:30.965Z,7.43
2022-12-07T14:06:16.588Z,7.40
2022-12-07T14:08:45.206Z,9.05
2022-12-07T14:11:19.095Z,6.15
2022-12-07T14:13:57.869Z,6.13
2022-12-07T14:16:30.650Z,7.22
2022-12-07T14:19:00.299Z,10.15
2022-12-07T14:21:30.788Z,15.75
2022-12-07T14:24:12.475Z,8.80
2022-12-07T14:26:41.801Z,6.57
2022-12-07T14:29:33.985Z,10.73
2022-12-07T14:32:29.207Z,7.63
2022-12-07T14:34:58.577Z,7.07
2022-12-07T14:37:27.471Z,7.28
2022-12-07T14:39:55.463Z,8.90
2022-12-07T14:42:26.469Z,9.10
2022-12-07T14:44:54.467Z,4.88
2022-12-07T14:50:14.971Z,5.78
2022-12-07T14:55:33.865Z,7.55
2022-12-07T14:58:02.108Z,6.28
2022-12-07T15:00:30.898Z,8.95
2022-12-07T15:03:00.401Z,6.82
2022-12-07T15:05:28.567Z,12.00
2022-12-07T15:07:56.601Z,8.00
2022-12-07T15:10:30.400Z,11.23
2022-12-07T15:13:19.426Z,8.25
2022-12-07T15:15:47.823Z,9.27
2022-12-07T15:18:17.870Z,7.80
2022-12-07T15:20:46.196Z,5.65
2022-12-07T15:23:15.002Z,9.48
2022-12-07T15:25:43.452Z,8.20
2022-12-07T15:28:11.592Z,9.88
2022-12-07T15:30:39.997Z,10.23
2022-12-07T15:33:07.954Z,11.68
2022-12-07T15:35:40.771Z,10.20
2022-12-07T15:38:09.171Z,10.55
2022-12-07T15:40:37.662Z,8.43
2022-12-07T15:43:26.412Z,10.85
2022-12-07T15:45:53.419Z,6.25
2022-12-07T15:48:29.629Z,6.18
2022-12-07T15:51:06.648Z,10.50
2022-12-07T15:53:36.409Z,7.65
2022-12-07T15:56:09.191Z,6.00
2022-12-07T15:58:37.142Z,9.45
2022-12-07T16:01:12.718Z,9.57
2022-12-07T16:03:40.772Z,6.63
2022-12-07T16:06:10.285Z,6.68
2022-12-07T16:08:38.585Z,8.05
2022-12-07T16:11:08.081Z,8.90
2022-12-07T16:13:36.185Z,9.85
2022-12-07T16:16:05.845Z,9.40
2022-12-07T16:18:40.221Z,11.95
2022-12-07T16:21:08.560Z,8.43
2022-12-07T16:23:38.026Z,14.80
2022-12-07T16:26:08.484Z,9.13
2022-12-07T16:28:36.834Z,8.13
2022-12-07T16:31:07.817Z,11.52
2022-12-07T16:33:37.060Z,9.85
2022-12-07T16:36:08.830Z,8.85
2022-12-07T16:38:39.467Z,6.05
2022-12-07T16:41:08.547Z,8.27
2022-12-07T16:43:37.656Z,5.07
2022-12-07T16:46:06.680Z,3.83
2022-12-07T16:48:38.947Z,5.80
2022-12-07T16:51:09.615Z,6.25
2022-12-07T16:53:41.781Z,8.98
2022-12-07T16:56:13.624Z,7.95
2022-12-07T16:58:43.011Z,8.35
2022-12-07T17:01:12.643Z,11.10
2022-12-07T17:03:40.963Z,9.40
2022-12-07T17:06:15.496Z,8.68
2022-12-07T17:08:45.254Z,10.40
2022-12-07T17:11:14.855Z,9.98
2022-12-07T17:14:00.738Z,6.00
2022-12-07T17:16:29.090Z,8.80
2022-12-07T17:18:57.345Z,12.40
2022-12-07T17:21:25.595Z,8.55
2022-12-07T17:23:55.077Z,8.05
2022-12-07T17:26:28.376Z,7.00
2022-12-07T17:29:01.019Z,8.48
2022-12-07T17:31:29.225Z,5.18
2022-12-07T17:33:57.426Z,7.97
2022-12-07T17:36:28.780Z,5.93
2022-12-07T17:38:59.187Z,6.95
2022-12-07T17:41:46.770Z,8.18
2022-12-07T17:44:19.778Z,9.45
2022-12-07T17:46:49.988Z,7.32
2022-12-07T17:49:19.067Z,6.75
2022-12-07T17:52:05.125Z,5.73
2022-12-07T17:54:35.133Z,6.00
2022-12-07T17:57:03.458Z,4.13
2022-12-07T17:59:31.692Z,6.82
2022-12-07T18:02:00.669Z,7.75
2022-12-07T18:04:28.821Z,5.90
2022-12-07T18:06:57.090Z,6.80
2022-12-07T18:09:25.400Z,4.82
2022-12-07T18:11:54.839Z,3.35
2022-12-07T18:14:22.949Z,4.15
2022-12-07T18:16:51.048Z,5.68
2022-12-07T18:19:19.151Z,3.05
2022-12-07T18:21:48.139Z,4.25
2022-12-07T18:24:18.089Z,5.03
2022-12-07T18:26:48.024Z,4.40
2022-12-07T18:29:19.657Z,6.70
2022-12-07T18:31:48.902Z,8.00
2022-12-07T18:34:18.836Z,7.70
2022-12-07T18:36:49.727Z,6.63
2022-12-07T18:39:18.933Z,7.70
2022-12-07T18:41:47.512Z,10.13
2022-12-07T18:44:17.746Z,8.30
2022-12-07T18:46:46.467Z,11.85
2022-12-07T18:49:16.529Z,8.30
2022-12-07T18:51:46.668Z,6.93
2022-12-07T18:54:15.756Z,8.82
2022-12-07T18:56:44.398Z,8.77
2022-12-07T18:59:32.679Z,9.10
2022-12-07T19:02:03.264Z,10.85
2022-12-07T19:04:32.609Z,12.30
2022-12-07T19:07:01.709Z,11.43
2022-12-07T19:09:29.632Z,13.98
2022-12-07T19:12:03.486Z,9.10
2022-12-07T19:14:35.536Z,9.85
2022-12-07T19:17:08.067Z,12.27
2022-12-07T19:19:38.775Z,10.68
2022-12-07T19:22:08.237Z,10.73
2022-12-07T19:24:37.382Z,12.10
2022-12-07T19:27:05.831Z,12.70
2022-12-07T19:29:34.841Z,11.35
2022-12-07T19:32:09.020Z,11.82
2022-12-07T19:34:37.409Z,16.65
2022-12-07T19:37:06.422Z,10.93
2022-12-07T19:39:38.037Z,11.65
2022-12-07T19:42:07.092Z,8.77
2022-12-07T19:44:35.075Z,11.90
2022-12-07T19:47:06.021Z,11.65
2022-12-07T19:49:36.191Z,10.82
2022-12-07T19:52:09.040Z,10.48
2022-12-07T19:54:39.227Z,9.07
2022-12-07T19:57:09.703Z,7.35
2022-12-07T19:59:38.535Z,9.40
2022-12-07T20:02:08.375Z,7.75
2022-12-07T20:04:36.652Z,7.95
2022-12-07T20:07:05.269Z,9.77
2022-12-07T20:09:33.858Z,7.97
2022-12-07T20:12:19.571Z,13.43
2022-12-07T20:14:47.751Z,13.00
2022-12-07T20:17:17.348Z,10.95
2022-12-07T20:19:47.008Z,9.50
2022-12-07T20:22:15.576Z,11.48
2022-12-07T20:24:43.708Z,9.10
2022-12-07T20:27:12.559Z,9.20
2022-12-07T20:29:40.957Z,11.18
2022-12-07T20:32:13.144Z,11.68
2022-12-07T20:34:44.493Z,10.57
2022-12-07T20:37:13.119Z,11.45
2022-12-07T20:39:41.770Z,12.02
2022-12-07T20:42:29.211Z,11.98
2022-12-07T20:45:02.708Z,11.07
2022-12-07T20:47:31.980Z,10.55
2022-12-07T20:50:02.403Z,10.38
2022-12-07T20:52:31.251Z,11.10
2022-12-07T20:54:59.319Z,11.75
2022-12-07T20:57:27.348Z,13.70
2022-12-07T20:59:55.365Z,14.80
2022-12-07T21:02:23.419Z,15.52
2022-12-07T21:04:51.481Z,17.42
2022-12-07T21:07:20.914Z,17.70
2022-12-07T21:09:49.153Z,16.95
2022-12-07T21:12:17.109Z,19.05
2022-12-07T21:14:45.482Z,18.85
2022-12-07T21:17:13.654Z,21.73
2022-12-07T21:19:42.060Z,18.70
2022-12-07T21:22:10.047Z,18.90
2022-12-07T21:24:39.942Z,18.73
2022-12-07T21:27:08.969Z,19.45
2022-12-07T21:29:43.626Z,18.98
2022-12-07T21:32:12.640Z,19.13
2022-12-07T21:34:40.854Z,20.10
2022-12-07T21:37:08.805Z,21.33
2022-12-07T21:39:36.841Z,30.52
2022-12-07T21:42:06.633Z,29.10
2022-12-07T21:44:34.803Z,20.88
2022-12-07T21:47:03.012Z,20.98
2022-12-07T21:49:31.097Z,19.85
2022-12-07T21:51:59.007Z,19.98
2022-12-07T21:54:27.162Z,19.60
2022-12-07T21:56:55.124Z,20.80
2022-12-07T21:59:24.508Z,19.50
2022-12-07T22:01:53.695Z,20.52
2022-12-07T22:04:24.189Z,21.10
2022-12-07T22:06:53.438Z,21.75
2022-12-07T22:09:23.677Z,20.55
2022-12-07T22:14:38.002Z,20.25
2022-12-07T22:17:07.535Z,21.42
2022-12-07T22:19:35.540Z,20.92
2022-12-07T22:22:03.506Z,21.52
2022-12-07T22:24:31.605Z,22.75
2022-12-07T22:26:59.642Z,21.42
2022-12-07T22:29:27.779Z,21.55
2022-12-07T22:31:56.104Z,22.25
2022-12-07T22:34:25.633Z,22.27
2022-12-07T22:36:53.582Z,22.40
2022-12-07T22:39:21.563Z,21.38
2022-12-07T22:41:49.623Z,21.15
2022-12-07T22:44:18.922Z,23.00
2022-12-07T22:46:47.382Z,23.95
2022-12-07T22:49:15.449Z,22.08
2022-12-07T22:51:45.081Z,22.52
2022-12-07T22:54:16.723Z,23.10
2022-12-07T22:56:45.471Z,23.33
2022-12-07T22:59:15.290Z,24.05
2022-12-07T23:01:43.483Z,21.00
2022-12-07T23:04:11.683Z,20.27
2022-12-07T23:06:40.162Z,23.50
2022-12-07T23:09:12.069Z,20.35
2022-12-07T23:11:59.446Z,21.75
2022-12-07T23:14:30.546Z,20.25
2022-12-07T23:16:58.686Z,21.20
2022-12-07T23:19:27.352Z,20.58
2022-12-07T23:21:55.708Z,22.83
2022-12-07T23:24:25.355Z,23.60
2022-12-07T23:26:54.023Z,24.42
2022-12-07T23:29:22.129Z,22.67
2022-12-07T23:31:50.721Z,22.98
2022-12-07T23:34:18.854Z,22.23
2022-12-07T23:36:46.927Z,20.33
2022-12-07T23:39:14.956Z,21.00
2022-12-07T23:41:44.232Z,20.73
2022-12-07T23:44:12.956Z,21.30
2022-12-07T23:46:41.094Z,21.33
2022-12-07T23:49:09.091Z,21.85
2022-12-07T23:51:37.160Z,21.55
2022-12-07T23:54:05.565Z,23.10
2022-12-07T23:56:35.706Z,23.33
2022-12-07T23:59:06.364Z,23.02
