createdAt,value
2023-01-21T00:02:01.520Z,101068.05
2023-01-21T00:04:29.803Z,101069.05
2023-01-21T00:06:57.990Z,101057.70
2023-01-21T00:09:26.302Z,101049.77
2023-01-21T00:11:54.708Z,101041.16
2023-01-21T00:14:23.003Z,101042.12
2023-01-21T00:16:51.430Z,101045.77
2023-01-21T00:19:19.883Z,101046.39
2023-01-21T00:21:48.219Z,101048.80
2023-01-21T00:24:16.802Z,101047.11
2023-01-21T00:26:45.665Z,101048.07
2023-01-21T00:29:14.209Z,101051.94
2023-01-21T00:31:42.661Z,101050.50
2023-01-21T00:34:11.456Z,101053.77
2023-01-21T00:36:39.746Z,101059.67
2023-01-21T00:39:08.189Z,101062.06
2023-01-21T00:41:37.075Z,101067.04
2023-01-21T00:44:06.400Z,101075.95
2023-01-21T00:46:35.134Z,101079.70
2023-01-21T00:49:03.807Z,101076.28
2023-01-21T00:51:32.431Z,101077.13
2023-01-21T00:54:00.981Z,101078.99
2023-01-21T00:56:29.556Z,101085.10
2023-01-21T00:58:58.307Z,101096.17
2023-01-21T01:01:29.600Z,101100.25
2023-01-21T01:03:57.823Z,101105.95
2023-01-21T01:06:26.104Z,101111.65
2023-01-21T01:08:57.669Z,101111.19
2023-01-21T01:11:27.149Z,101109.39
2023-01-21T01:13:56.012Z,101106.41
2023-01-21T01:16:24.603Z,101107.79
2023-01-21T01:18:52.996Z,101104.83
2023-01-21T01:21:22.633Z,101099.29
2023-01-21T01:23:52.973Z,101097.20
2023-01-21T01:26:22.131Z,101100.72
2023-01-21T01:28:50.595Z,101103.66
2023-01-21T01:31:20.798Z,101106.09
2023-01-21T01:33:49.792Z,101107.85
2023-01-21T01:36:19.981Z,101106.52
2023-01-21T01:38:48.404Z,101111.25
2023-01-21T01:41:19.054Z,101109.92
2023-01-21T01:43:54.434Z,101105.98
2023-01-21T01:46:24.293Z,101109.13
2023-01-21T01:48:58.774Z,101112.29
2023-01-21T01:51:34.295Z,101109.84
2023-01-21T01:54:04.154Z,101112.59
2023-01-21T01:56:34.846Z,101115.34
2023-01-21T01:59:03.480Z,101111.40
2023-01-21T02:01:31.852Z,101108.64
2023-01-21T02:04:06.242Z,101106.52
2023-01-21T02:06:35.169Z,101103.30
2023-01-21T02:09:03.820Z,101101.70
2023-01-21T02:11:32.133Z,101103.45
2023-01-21T02:14:00.608Z,101107.25
2023-01-21T02:16:49.233Z,101105.06
2023-01-21T02:19:41.271Z,101104.48
2023-01-21T02:22:17.515Z,101105.42
2023-01-21T02:25:27.372Z,101104.94
2023-01-21T02:28:15.329Z,101108.73
2023-01-21T02:31:13.282Z,101105.35
2023-01-21T02:33:55.616Z,101106.27
2023-01-21T02:36:54.211Z,101101.91
2023-01-21T02:39:33.809Z,101101.42
2023-01-21T02:42:09.879Z,101105.23
2023-01-21T02:44:41.834Z,101100.77
2023-01-21T02:47:19.019Z,101094.46
2023-01-21T02:49:52.112Z,101095.50
2023-01-21T02:52:22.089Z,101095.13
2023-01-21T02:54:53.563Z,101093.38
2023-01-21T02:57:42.700Z,101092.85
2023-01-21T03:00:17.703Z,101093.42
2023-01-21T03:03:35.351Z,101095.24
2023-01-21T03:06:29.532Z,101092.33
2023-01-21T03:09:04.193Z,101101.92
2023-01-21T03:11:33.234Z,101100.20
2023-01-21T03:14:32.641Z,101103.64
2023-01-21T03:17:08.812Z,101104.27
2023-01-21T03:19:41.940Z,101103.48
2023-01-21T03:22:14.617Z,101099.92
2023-01-21T03:24:43.320Z,101100.94
2023-01-21T03:27:16.249Z,101098.56
2023-01-21T03:29:46.658Z,101094.25
2023-01-21T03:32:18.778Z,101092.23
2023-01-21T03:34:51.351Z,101095.95
2023-01-21T03:37:27.552Z,101094.92
2023-01-21T03:40:04.804Z,101090.55
2023-01-21T03:42:33.286Z,101094.30
2023-01-21T03:45:02.379Z,101090.68
2023-01-21T03:47:34.267Z,101092.14
2023-01-21T03:50:08.156Z,101087.51
2023-01-21T03:52:39.859Z,101086.00
2023-01-21T03:55:10.458Z,101085.81
2023-01-21T03:57:39.501Z,101087.60
2023-01-21T04:00:12.656Z,101088.00
2023-01-21T04:02:40.957Z,101092.85
2023-01-21T04:05:10.724Z,101089.80
2023-01-21T04:07:39.014Z,101086.44
2023-01-21T04:10:11.051Z,101091.30
2023-01-21T04:12:40.002Z,101080.58
2023-01-21T04:15:11.111Z,101081.04
2023-01-21T04:17:39.535Z,101083.69
2023-01-21T04:20:11.003Z,101078.34
2023-01-21T04:22:39.335Z,101078.36
2023-01-21T04:25:08.367Z,101069.98
2023-01-21T04:27:36.685Z,101078.80
2023-01-21T04:30:07.788Z,101067.33
2023-01-21T04:32:36.941Z,101066.92
2023-01-21T04:35:06.988Z,101065.48
2023-01-21T04:37:35.313Z,101062.17
2023-01-21T04:40:04.671Z,101066.04
2023-01-21T04:42:33.205Z,101071.70
2023-01-21T04:45:01.594Z,101073.09
2023-01-21T04:47:29.936Z,101065.70
2023-01-21T04:49:58.305Z,101064.91
2023-01-21T04:52:26.587Z,101066.70
2023-01-21T04:54:54.855Z,101062.83
2023-01-21T04:57:23.240Z,101056.30
2023-01-21T04:59:51.538Z,101054.54
2023-01-21T05:02:19.876Z,101056.10
2023-01-21T05:04:48.295Z,101055.02
2023-01-21T05:07:16.657Z,101051.60
2023-01-21T05:09:44.993Z,101055.31
2023-01-21T05:12:13.407Z,101047.23
2023-01-21T05:14:41.911Z,101052.07
2023-01-21T05:17:10.244Z,101056.33
2023-01-21T05:19:38.580Z,101053.20
2023-01-21T05:22:07.000Z,101050.20
2023-01-21T05:24:35.302Z,101051.13
2023-01-21T05:27:03.766Z,101057.45
2023-01-21T05:29:32.148Z,101058.03
2023-01-21T05:32:00.502Z,101067.16
2023-01-21T05:34:28.960Z,101059.84
2023-01-21T05:36:57.314Z,101062.44
2023-01-21T05:39:25.710Z,101053.86
2023-01-21T05:41:54.073Z,101057.08
2023-01-21T05:44:22.485Z,101061.92
2023-01-21T05:46:50.841Z,101065.98
2023-01-21T05:49:19.425Z,101054.91
2023-01-21T05:51:47.716Z,101053.57
2023-01-21T05:54:16.301Z,101050.48
2023-01-21T05:56:44.632Z,101049.47
2023-01-21T05:59:13.189Z,101042.61
2023-01-21T06:01:41.587Z,101035.26
2023-01-21T06:04:09.882Z,101038.08
2023-01-21T06:06:39.941Z,101048.16
2023-01-21T06:09:08.777Z,101042.96
2023-01-21T06:11:37.188Z,101037.40
2023-01-21T06:14:05.571Z,101046.64
2023-01-21T06:16:33.766Z,101045.84
2023-01-21T06:19:02.075Z,101047.10
2023-01-21T06:21:30.953Z,101044.97
2023-01-21T06:24:00.038Z,101047.61
2023-01-21T06:26:28.328Z,101045.06
2023-01-21T06:28:56.995Z,101045.86
2023-01-21T06:31:25.961Z,101048.00
2023-01-21T06:33:54.677Z,101046.80
2023-01-21T06:36:23.192Z,101051.17
2023-01-21T06:38:51.520Z,101048.73
2023-01-21T06:41:20.073Z,101051.02
2023-01-21T06:43:48.456Z,101057.97
2023-01-21T06:46:16.941Z,101049.23
2023-01-21T06:48:45.397Z,101055.35
2023-01-21T06:51:13.682Z,101052.88
2023-01-21T06:53:42.215Z,101042.79
2023-01-21T06:56:10.519Z,101048.63
2023-01-21T06:58:39.269Z,101047.05
2023-01-21T07:01:07.756Z,101044.27
2023-01-21T07:03:36.128Z,101048.95
2023-01-21T07:06:05.028Z,101037.13
2023-01-21T07:08:33.837Z,101039.06
2023-01-21T07:11:02.293Z,101037.20
2023-01-21T07:13:30.516Z,101039.95
2023-01-21T07:16:01.093Z,101038.84
2023-01-21T07:18:29.737Z,101039.57
2023-01-21T07:20:58.125Z,101030.48
2023-01-21T07:23:26.580Z,101030.48
2023-01-21T07:25:55.025Z,101032.70
2023-01-21T07:28:23.384Z,101033.52
2023-01-21T07:30:52.065Z,101030.98
2023-01-21T07:33:20.823Z,101031.59
2023-01-21T07:35:49.363Z,101022.53
2023-01-21T07:38:18.124Z,101028.69
2023-01-21T07:40:49.447Z,101024.23
2023-01-21T07:43:18.978Z,101028.73
2023-01-21T07:45:48.051Z,101022.83
2023-01-21T07:48:17.045Z,101020.60
2023-01-21T07:50:45.481Z,101022.23
2023-01-21T07:53:14.011Z,101021.73
2023-01-21T07:55:42.895Z,101016.69
2023-01-21T07:58:11.253Z,101015.06
2023-01-21T08:00:39.733Z,101015.48
2023-01-21T08:03:08.481Z,101012.22
2023-01-21T08:05:37.117Z,101006.89
2023-01-21T08:08:05.650Z,101008.14
2023-01-21T08:10:33.795Z,101003.05
2023-01-21T08:13:03.111Z,101009.19
2023-01-21T08:15:31.866Z,101002.39
2023-01-21T08:18:00.451Z,100998.75
2023-01-21T08:20:28.898Z,101000.00
2023-01-21T08:23:00.904Z,100998.89
2023-01-21T08:25:29.165Z,100993.89
2023-01-21T08:27:59.355Z,100993.06
2023-01-21T08:30:28.104Z,100990.76
2023-01-21T08:32:56.676Z,100981.64
2023-01-21T08:35:25.168Z,100982.05
2023-01-21T08:37:56.673Z,100979.17
2023-01-21T08:40:26.520Z,100980.75
2023-01-21T08:42:58.892Z,100975.20
2023-01-21T08:45:28.533Z,100976.05
2023-01-21T08:47:57.260Z,100978.17
2023-01-21T08:50:25.977Z,100976.11
2023-01-21T08:52:55.966Z,100970.19
2023-01-21T08:55:26.100Z,100965.85
2023-01-21T08:57:55.144Z,100958.46
2023-01-21T09:00:23.903Z,100963.96
2023-01-21T09:02:53.259Z,100964.96
2023-01-21T09:05:21.899Z,100963.11
2023-01-21T09:07:50.398Z,100955.41
2023-01-21T09:10:34.170Z,100953.59
2023-01-21T09:13:05.328Z,100953.80
2023-01-21T09:15:38.509Z,100951.63
2023-01-21T09:18:07.092Z,100944.64
2023-01-21T09:20:35.615Z,100939.08
2023-01-21T09:23:23.378Z,100939.67
2023-01-21T09:25:52.121Z,100933.38
2023-01-21T09:28:22.465Z,100935.05
2023-01-21T09:30:57.389Z,100932.73
2023-01-21T09:33:26.812Z,100928.65
2023-01-21T09:35:57.712Z,100918.70
2023-01-21T09:38:29.624Z,100920.55
2023-01-21T09:41:05.539Z,100914.73
2023-01-21T09:43:42.377Z,100916.00
2023-01-21T09:46:17.876Z,100905.63
2023-01-21T09:48:49.560Z,100898.87
2023-01-21T09:51:26.279Z,100897.27
2023-01-21T09:53:59.015Z,100886.09
2023-01-21T09:56:35.754Z,100878.77
2023-01-21T09:59:15.779Z,100877.07
2023-01-21T10:01:46.938Z,100874.92
2023-01-21T10:04:34.419Z,100865.91
2023-01-21T10:07:23.197Z,100864.02
2023-01-21T10:10:01.342Z,100851.70
2023-01-21T10:12:50.682Z,100848.98
2023-01-21T10:15:45.254Z,100850.83
2023-01-21T10:18:19.855Z,100846.47
2023-01-21T10:20:55.757Z,100842.08
2023-01-21T10:23:31.085Z,100837.48
2023-01-21T10:26:07.463Z,100842.70
2023-01-21T10:28:41.022Z,100844.20
2023-01-21T10:31:20.598Z,100852.22
2023-01-21T10:33:50.855Z,100854.75
2023-01-21T10:36:42.573Z,100855.43
2023-01-21T10:39:24.004Z,100853.58
2023-01-21T10:42:25.889Z,100851.09
2023-01-21T10:45:01.781Z,100866.77
2023-01-21T10:47:37.800Z,100862.86
2023-01-21T10:50:25.092Z,100861.80
2023-01-21T10:53:02.136Z,100862.14
2023-01-21T10:55:45.708Z,100860.82
2023-01-21T10:58:25.098Z,100861.85
2023-01-21T11:00:58.553Z,100863.12
2023-01-21T11:03:38.091Z,100858.23
2023-01-21T11:06:10.445Z,100864.55
2023-01-21T11:08:43.685Z,100862.13
2023-01-21T11:11:15.307Z,100862.63
2023-01-21T11:13:45.290Z,100862.34
2023-01-21T11:16:33.139Z,100858.32
2023-01-21T11:19:03.169Z,100858.70
2023-01-21T11:21:32.037Z,100856.66
2023-01-21T11:24:02.960Z,100854.35
2023-01-21T11:26:34.050Z,100857.03
2023-01-21T11:29:12.416Z,100854.98
2023-01-21T11:31:43.523Z,100853.76
2023-01-21T11:34:15.217Z,100851.64
2023-01-21T11:37:01.899Z,100848.56
2023-01-21T11:39:32.990Z,100850.50
2023-01-21T11:42:07.317Z,100849.89
2023-01-21T11:44:36.232Z,100851.45
2023-01-21T11:47:30.171Z,100848.70
2023-01-21T11:50:10.836Z,100854.14
2023-01-21T11:52:39.297Z,100852.68
2023-01-21T11:55:20.646Z,100847.21
2023-01-21T11:57:55.958Z,100846.13
2023-01-21T12:00:27.139Z,100847.36
2023-01-21T12:03:01.204Z,100840.02
2023-01-21T12:05:34.179Z,100827.30
2023-01-21T12:08:06.302Z,100839.91
2023-01-21T12:10:42.545Z,100835.47
2023-01-21T12:13:21.147Z,100837.05
2023-01-21T12:16:18.367Z,100841.58
2023-01-21T12:19:15.920Z,100834.36
2023-01-21T12:22:00.060Z,100829.03
2023-01-21T12:24:42.601Z,100832.61
2023-01-21T12:27:23.722Z,100833.45
2023-01-21T12:30:07.183Z,100834.28
2023-01-21T12:32:42.249Z,100835.27
2023-01-21T12:35:16.282Z,100833.93
2023-01-21T12:37:50.574Z,100834.64
2023-01-21T12:40:24.074Z,100831.66
2023-01-21T12:42:57.213Z,100830.66
2023-01-21T12:45:32.094Z,100830.65
2023-01-21T12:48:04.487Z,100829.20
2023-01-21T12:50:38.777Z,100834.09
2023-01-21T12:53:18.025Z,100827.83
2023-01-21T12:56:13.994Z,100832.95
2023-01-21T12:58:48.734Z,100835.82
2023-01-21T13:01:30.193Z,100829.43
2023-01-21T13:04:06.629Z,100839.62
2023-01-21T13:06:53.080Z,100837.49
2023-01-21T13:09:35.273Z,100840.35
2023-01-21T13:12:12.521Z,100840.80
2023-01-21T13:14:46.758Z,100837.91
2023-01-21T13:17:21.341Z,100842.50
2023-01-21T13:19:50.018Z,100843.18
2023-01-21T13:22:29.210Z,100845.25
2023-01-21T13:25:12.282Z,100846.20
2023-01-21T13:27:46.081Z,100849.64
2023-01-21T13:30:26.187Z,100848.90
2023-01-21T13:33:05.537Z,100848.39
2023-01-21T13:35:43.913Z,100847.57
2023-01-21T13:38:24.513Z,100851.05
2023-01-21T13:41:00.043Z,100850.27
2023-01-21T13:43:53.764Z,100849.98
2023-01-21T13:46:39.504Z,100849.12
2023-01-21T13:49:49.210Z,100850.23
2023-01-21T13:52:24.538Z,100854.65
2023-01-21T13:55:06.922Z,100852.85
2023-01-21T13:58:01.022Z,100858.27
2023-01-21T14:00:36.755Z,100858.09
2023-01-21T14:03:17.620Z,100855.45
2023-01-21T14:05:54.573Z,100863.02
2023-01-21T14:08:28.959Z,100859.70
2023-01-21T14:11:01.077Z,100860.04
2023-01-21T14:14:15.838Z,100863.77
2023-01-21T14:17:06.729Z,100866.29
2023-01-21T14:19:55.293Z,100867.95
2023-01-21T14:22:43.903Z,100872.23
2023-01-21T14:25:23.124Z,100871.36
2023-01-21T14:28:02.405Z,100877.73
2023-01-21T14:30:39.550Z,100872.27
2023-01-21T14:33:15.116Z,100874.94
2023-01-21T14:35:48.699Z,100876.23
2023-01-21T14:38:25.676Z,100878.54
2023-01-21T14:41:06.782Z,100879.06
2023-01-21T14:43:50.885Z,100881.05
2023-01-21T14:46:29.145Z,100887.26
2023-01-21T14:49:05.778Z,100887.48
2023-01-21T14:51:36.959Z,100892.95
2023-01-21T14:54:13.636Z,100890.05
2023-01-21T14:56:53.058Z,100896.38
2023-01-21T14:59:34.145Z,100897.75
2023-01-21T15:02:18.046Z,100902.61
2023-01-21T15:04:54.381Z,100908.52
2023-01-21T15:07:28.091Z,100907.19
2023-01-21T15:09:59.887Z,100915.09
2023-01-21T15:12:31.287Z,100916.51
2023-01-21T15:15:02.301Z,100924.31
2023-01-21T15:18:03.178Z,100924.13
2023-01-21T15:20:49.975Z,100932.95
2023-01-21T15:23:35.425Z,100932.91
2023-01-21T15:26:19.590Z,100933.91
2023-01-21T15:28:51.249Z,100937.14
2023-01-21T15:31:42.129Z,100938.48
2023-01-21T15:34:15.926Z,100937.44
2023-01-21T15:36:46.548Z,100944.41
2023-01-21T15:39:17.209Z,100943.23
2023-01-21T15:41:59.627Z,100942.43
2023-01-21T15:44:42.061Z,100947.40
2023-01-21T15:47:28.108Z,100951.06
2023-01-21T15:50:03.467Z,100950.45
2023-01-21T15:52:47.501Z,100952.40
2023-01-21T15:55:28.224Z,100955.48
2023-01-21T15:58:08.555Z,100963.12
2023-01-21T16:00:46.689Z,100965.55
2023-01-21T16:03:23.251Z,100968.89
2023-01-21T16:06:01.031Z,100975.05
2023-01-21T16:08:46.394Z,100979.70
2023-01-21T16:11:28.487Z,100984.20
2023-01-21T16:14:08.273Z,100984.91
2023-01-21T16:16:50.688Z,100988.34
2023-01-21T16:19:24.248Z,100988.83
2023-01-21T16:21:57.180Z,100992.17
2023-01-21T16:24:26.681Z,100988.93
2023-01-21T16:27:15.867Z,100986.83
2023-01-21T16:29:45.085Z,100991.52
2023-01-21T16:32:21.106Z,101000.81
2023-01-21T16:34:52.197Z,100997.11
2023-01-21T16:37:25.238Z,101003.20
2023-01-21T16:39:56.665Z,101006.46
2023-01-21T16:42:33.485Z,101013.46
2023-01-21T16:45:08.697Z,101015.46
2023-01-21T16:47:37.369Z,101017.61
2023-01-21T16:50:18.983Z,101022.29
2023-01-21T16:52:48.169Z,101024.78
2023-01-21T16:55:22.204Z,101026.48
2023-01-21T16:57:52.171Z,101028.21
2023-01-21T17:00:25.718Z,101031.04
2023-01-21T17:02:55.505Z,101036.23
2023-01-21T17:05:27.048Z,101040.52
2023-01-21T17:07:59.268Z,101047.15
2023-01-21T17:10:33.232Z,101048.85
2023-01-21T17:13:04.781Z,101047.92
2023-01-21T17:15:37.684Z,101054.89
2023-01-21T17:18:18.139Z,101061.23
2023-01-21T17:20:49.252Z,101068.20
2023-01-21T17:23:21.150Z,101067.73
2023-01-21T17:25:56.688Z,101074.75
2023-01-21T17:28:30.741Z,101077.90
2023-01-21T17:31:23.080Z,101074.77
2023-01-21T17:34:06.700Z,101083.80
2023-01-21T17:36:37.701Z,101083.63
2023-01-21T17:39:08.088Z,101091.12
2023-01-21T17:41:40.398Z,101094.27
2023-01-21T17:44:15.646Z,101089.34
2023-01-21T17:46:46.870Z,101105.09
2023-01-21T17:49:19.968Z,101106.86
2023-01-21T17:51:49.856Z,101111.40
2023-01-21T17:54:21.813Z,101119.95
2023-01-21T17:56:52.213Z,101123.47
2023-01-21T17:59:34.602Z,101126.23
2023-01-21T18:02:06.293Z,101129.52
2023-01-21T18:04:35.279Z,101138.16
2023-01-21T18:07:15.622Z,101135.60
2023-01-21T18:09:44.634Z,101138.11
2023-01-21T18:12:13.667Z,101144.52
2023-01-21T18:14:43.228Z,101144.23
2023-01-21T18:17:16.939Z,101146.75
2023-01-21T18:19:46.523Z,101149.14
2023-01-21T18:22:23.543Z,101157.86
2023-01-21T18:24:52.755Z,101162.70
2023-01-21T18:27:25.847Z,101169.55
2023-01-21T18:29:57.219Z,101171.48
2023-01-21T18:32:26.324Z,101171.64
2023-01-21T18:34:56.336Z,101172.20
2023-01-21T18:37:27.570Z,101175.16
2023-01-21T18:39:58.018Z,101178.05
2023-01-21T18:42:27.903Z,101182.39
2023-01-21T18:44:57.227Z,101177.51
2023-01-21T18:47:29.512Z,101183.29
2023-01-21T18:50:02.998Z,101188.07
2023-01-21T18:52:33.259Z,101185.14
2023-01-21T18:55:02.334Z,101187.27
2023-01-21T18:57:31.093Z,101185.02
2023-01-21T18:59:59.742Z,101187.25
2023-01-21T19:02:28.507Z,101194.85
2023-01-21T19:04:57.028Z,101199.97
2023-01-21T19:07:25.377Z,101201.71
2023-01-21T19:09:54.971Z,101206.14
2023-01-21T19:12:26.006Z,101208.40
2023-01-21T19:14:57.787Z,101206.38
2023-01-21T19:17:30.562Z,101204.70
2023-01-21T19:19:58.142Z,101205.39
2023-01-21T19:22:26.915Z,101206.38
2023-01-21T19:24:55.996Z,101206.49
2023-01-21T19:27:28.518Z,101212.98
2023-01-21T19:29:57.675Z,101212.48
2023-01-21T19:32:26.211Z,101213.14
2023-01-21T19:34:57.027Z,101221.95
2023-01-21T19:37:25.762Z,101221.02
2023-01-21T19:39:54.300Z,101223.67
2023-01-21T19:42:22.667Z,101229.90
2023-01-21T19:44:51.545Z,101230.94
2023-01-21T19:47:24.984Z,101237.95
2023-01-21T19:49:53.447Z,101243.80
2023-01-21T19:52:22.115Z,101246.70
2023-01-21T19:54:50.566Z,101252.96
2023-01-21T19:57:19.400Z,101255.06
2023-01-21T19:59:49.835Z,101256.79
2023-01-21T20:02:18.483Z,101264.50
2023-01-21T20:04:47.025Z,101262.59
2023-01-21T20:07:22.635Z,101267.50
2023-01-21T20:09:52.809Z,101274.66
2023-01-21T20:12:21.046Z,101275.73
2023-01-21T20:14:49.512Z,101279.01
2023-01-21T20:17:18.621Z,101270.66
2023-01-21T20:19:47.158Z,101278.07
2023-01-21T20:22:15.430Z,101274.09
2023-01-21T20:24:44.018Z,101288.51
2023-01-21T20:27:15.100Z,101288.00
2023-01-21T20:29:55.693Z,101293.65
2023-01-21T20:32:31.257Z,101297.30
2023-01-21T20:35:02.637Z,101303.67
2023-01-21T20:37:31.166Z,101305.59
2023-01-21T20:39:59.842Z,101308.86
2023-01-21T20:42:28.655Z,101311.95
2023-01-21T20:44:57.103Z,101316.98
2023-01-21T20:47:37.865Z,101318.59
2023-01-21T20:50:17.738Z,101319.80
2023-01-21T20:52:46.353Z,101323.60
2023-01-21T20:55:20.568Z,101326.73
2023-01-21T20:57:49.565Z,101326.59
2023-01-21T21:00:21.565Z,101328.84
2023-01-21T21:02:50.408Z,101332.79
2023-01-21T21:05:19.727Z,101334.01
2023-01-21T21:07:48.543Z,101338.48
2023-01-21T21:10:21.974Z,101344.40
2023-01-21T21:12:51.320Z,101343.88
2023-01-21T21:15:20.735Z,101344.78
2023-01-21T21:17:49.189Z,101348.70
2023-01-21T21:20:20.742Z,101349.45
2023-01-21T21:22:49.409Z,101354.40
2023-01-21T21:25:20.690Z,101355.35
2023-01-21T21:27:50.228Z,101356.64
2023-01-21T21:30:21.117Z,101357.04
2023-01-21T21:32:49.623Z,101358.73
2023-01-21T21:35:26.120Z,101360.45
2023-01-21T21:38:00.213Z,101363.26
2023-01-21T21:40:29.182Z,101369.19
2023-01-21T21:43:16.588Z,101373.05
2023-01-21T21:46:00.046Z,101375.14
2023-01-21T21:48:38.679Z,101376.44
2023-01-21T21:51:09.443Z,101373.44
2023-01-21T21:53:38.982Z,101373.15
2023-01-21T21:56:09.812Z,101375.23
2023-01-21T21:58:38.178Z,101378.16
2023-01-21T22:01:11.964Z,101378.81
2023-01-21T22:03:40.832Z,101380.40
2023-01-21T22:06:10.811Z,101388.30
2023-01-21T22:08:41.571Z,101390.85
2023-01-21T22:11:14.371Z,101396.33
2023-01-21T22:13:49.881Z,101394.89
2023-01-21T22:16:20.822Z,101401.11
2023-01-21T22:18:49.944Z,101400.55
2023-01-21T22:21:20.800Z,101402.70
2023-01-21T22:23:50.595Z,101406.63
2023-01-21T22:26:21.014Z,101410.72
2023-01-21T22:28:50.907Z,101408.96
2023-01-21T22:31:21.515Z,101411.58
2023-01-21T22:33:51.313Z,101417.67
2023-01-21T22:36:22.042Z,101423.06
2023-01-21T22:38:51.787Z,101422.98
2023-01-21T22:41:22.781Z,101428.10
2023-01-21T22:43:52.033Z,101425.98
2023-01-21T22:46:23.841Z,101429.98
2023-01-21T22:48:53.903Z,101429.69
2023-01-21T22:51:23.441Z,101429.62
2023-01-21T22:53:52.500Z,101429.12
2023-01-21T22:56:31.419Z,101431.66
2023-01-21T22:59:08.605Z,101435.02
2023-01-21T23:01:37.426Z,101438.12
2023-01-21T23:04:06.005Z,101444.91
2023-01-21T23:06:36.813Z,101449.89
2023-01-21T23:09:09.183Z,101449.33
2023-01-21T23:11:40.837Z,101454.31
2023-01-21T23:14:10.298Z,101456.84
2023-01-21T23:16:39.340Z,101456.38
2023-01-21T23:19:07.941Z,101458.17
2023-01-21T23:21:37.621Z,101457.08
2023-01-21T23:24:07.476Z,101461.86
2023-01-21T23:26:36.544Z,101459.05
2023-01-21T23:29:04.946Z,101462.03
2023-01-21T23:31:33.921Z,101457.77
2023-01-21T23:34:02.898Z,101458.36
2023-01-21T23:36:31.859Z,101458.25
2023-01-21T23:39:00.857Z,101457.62
2023-01-21T23:41:29.461Z,101463.11
2023-01-21T23:44:00.056Z,101469.39
2023-01-21T23:46:28.600Z,101469.11
2023-01-21T23:48:57.021Z,101473.13
2023-01-21T23:51:25.699Z,101470.55
2023-01-21T23:53:55.646Z,101476.09
2023-01-21T23:56:26.717Z,101475.98
2023-01-21T23:58:55.456Z,101479.06
