createdAt,value
2023-08-08T00:02:20.309Z,69.74
2023-08-08T00:04:53.109Z,69.64
2023-08-08T00:07:24.028Z,69.47
2023-08-08T00:09:56.455Z,69.79
2023-08-08T00:12:27.762Z,69.73
2023-08-08T00:14:59.010Z,69.70
2023-08-08T00:17:29.894Z,69.58
2023-08-08T00:20:00.935Z,69.91
2023-08-08T00:22:32.008Z,69.25
2023-08-08T00:25:04.792Z,69.47
2023-08-08T00:27:35.527Z,69.32
2023-08-08T00:30:07.436Z,69.23
2023-08-08T00:32:38.247Z,69.07
2023-08-08T00:35:09.587Z,68.87
2023-08-08T00:37:40.374Z,68.67
2023-08-08T00:40:13.399Z,67.73
2023-08-08T00:42:44.201Z,67.24
2023-08-08T00:45:14.917Z,67.42
2023-08-08T00:47:45.519Z,67.25
2023-08-08T00:50:16.544Z,65.93
2023-08-08T00:52:47.982Z,66.02
2023-08-08T00:55:21.579Z,65.40
2023-08-08T00:57:52.485Z,66.23
2023-08-08T01:00:23.520Z,64.93
2023-08-08T01:02:54.445Z,65.11
2023-08-08T01:05:25.763Z,65.05
2023-08-08T01:07:59.298Z,64.39
2023-08-08T01:10:35.492Z,63.31
2023-08-08T01:13:08.984Z,63.08
2023-08-08T01:15:40.737Z,63.03
2023-08-08T01:18:12.423Z,62.87
2023-08-08T01:20:43.231Z,63.20
2023-08-08T01:23:17.799Z,62.23
2023-08-08T01:25:50.776Z,62.15
2023-08-08T01:28:25.252Z,62.65
2023-08-08T01:30:58.049Z,62.92
2023-08-08T01:33:29.228Z,63.26
2023-08-08T01:36:16.656Z,63.12
2023-08-08T01:38:49.899Z,63.41
2023-08-08T01:41:23.592Z,62.09
2023-08-08T01:43:54.637Z,61.77
2023-08-08T01:46:27.532Z,62.79
2023-08-08T01:48:58.448Z,62.12
2023-08-08T01:51:30.309Z,62.54
2023-08-08T01:54:01.320Z,62.33
2023-08-08T01:56:34.136Z,62.37
2023-08-08T01:59:05.038Z,62.32
2023-08-08T02:01:35.812Z,62.85
2023-08-08T02:04:07.219Z,61.73
2023-08-08T02:06:38.098Z,61.45
2023-08-08T02:09:08.922Z,61.73
2023-08-08T02:11:42.144Z,61.48
2023-08-08T02:14:13.074Z,61.20
2023-08-08T02:16:45.076Z,61.13
2023-08-08T02:19:17.390Z,60.70
2023-08-08T02:21:48.432Z,61.32
2023-08-08T02:24:19.365Z,61.21
2023-08-08T02:26:52.162Z,61.38
2023-08-08T02:29:23.775Z,60.24
2023-08-08T02:31:54.601Z,60.20
2023-08-08T02:34:25.476Z,59.69
2023-08-08T02:36:56.218Z,59.92
2023-08-08T02:39:27.060Z,59.89
2023-08-08T02:41:59.808Z,59.32
2023-08-08T02:44:31.055Z,58.68
2023-08-08T02:47:01.926Z,58.06
2023-08-08T02:49:32.643Z,57.87
2023-08-08T02:52:03.484Z,57.33
2023-08-08T02:54:34.172Z,57.59
2023-08-08T02:57:07.412Z,57.44
2023-08-08T02:59:38.247Z,56.85
2023-08-08T03:02:09.381Z,57.77
2023-08-08T03:04:40.241Z,57.22
2023-08-08T03:07:11.428Z,57.37
2023-08-08T03:09:42.169Z,56.39
2023-08-08T03:12:14.923Z,55.99
2023-08-08T03:14:45.617Z,55.37
2023-08-08T03:17:16.554Z,55.75
2023-08-08T03:19:47.616Z,55.67
2023-08-08T03:22:18.489Z,55.48
2023-08-08T03:24:49.521Z,54.69
2023-08-08T03:27:21.943Z,54.45
2023-08-08T03:29:53.618Z,55.62
2023-08-08T03:32:24.854Z,55.31
2023-08-08T03:34:55.996Z,53.58
2023-08-08T03:37:26.926Z,53.07
2023-08-08T03:39:57.821Z,53.32
2023-08-08T03:42:30.503Z,54.77
2023-08-08T03:45:01.335Z,54.25
2023-08-08T03:47:32.582Z,52.92
2023-08-08T03:50:03.624Z,53.26
2023-08-08T03:52:37.082Z,52.98
2023-08-08T03:55:08.537Z,53.21
2023-08-08T03:57:41.381Z,52.55
2023-08-08T04:00:14.140Z,52.06
2023-08-08T04:02:45.184Z,52.33
2023-08-08T04:05:16.136Z,51.57
2023-08-08T04:07:47.585Z,52.20
2023-08-08T04:10:18.443Z,53.13
2023-08-08T04:12:51.394Z,52.83
2023-08-08T04:15:22.271Z,51.54
2023-08-08T04:17:53.443Z,51.47
2023-08-08T04:20:24.461Z,51.14
2023-08-08T04:22:55.503Z,50.75
2023-08-08T04:25:26.499Z,51.90
2023-08-08T04:28:09.727Z,51.81
2023-08-08T04:30:41.321Z,50.53
2023-08-08T04:33:12.469Z,52.05
2023-08-08T04:35:43.820Z,51.88
2023-08-08T04:38:18.415Z,51.97
2023-08-08T04:40:53.880Z,51.72
2023-08-08T04:43:36.761Z,50.60
2023-08-08T04:46:07.518Z,49.88
2023-08-08T04:48:40.617Z,50.75
2023-08-08T04:51:12.185Z,50.72
2023-08-08T04:53:43.121Z,50.38
2023-08-08T04:56:13.895Z,49.83
2023-08-08T04:58:46.371Z,49.56
2023-08-08T05:01:18.333Z,49.26
2023-08-08T05:03:49.449Z,49.45
2023-08-08T05:06:20.310Z,49.49
2023-08-08T05:08:53.362Z,48.84
2023-08-08T05:11:24.192Z,49.18
2023-08-08T05:13:56.818Z,49.74
2023-08-08T05:16:27.836Z,49.05
2023-08-08T05:18:58.910Z,49.33
2023-08-08T05:21:29.664Z,49.22
2023-08-08T05:24:00.675Z,48.12
2023-08-08T05:26:31.494Z,48.50
2023-08-08T05:29:05.067Z,48.45
2023-08-08T05:31:36.257Z,49.10
2023-08-08T05:34:07.095Z,49.14
2023-08-08T05:36:37.843Z,48.47
2023-08-08T05:39:09.639Z,48.60
2023-08-08T05:41:40.519Z,49.02
2023-08-08T05:44:12.999Z,48.95
2023-08-08T05:46:42.972Z,49.98
2023-08-08T05:49:13.901Z,48.36
2023-08-08T05:51:44.783Z,49.52
2023-08-08T05:54:15.675Z,48.81
2023-08-08T05:56:46.627Z,49.64
2023-08-08T05:59:19.642Z,49.67
2023-08-08T06:01:50.495Z,49.28
2023-08-08T06:04:21.282Z,48.94
2023-08-08T06:06:51.966Z,48.35
2023-08-08T06:09:22.992Z,48.85
2023-08-08T06:11:53.899Z,49.34
2023-08-08T06:14:26.566Z,48.79
2023-08-08T06:16:57.199Z,48.43
2023-08-08T06:19:28.245Z,48.06
2023-08-08T06:21:59.938Z,48.33
2023-08-08T06:24:31.146Z,47.95
2023-08-08T06:27:02.054Z,48.67
2023-08-08T06:29:40.467Z,48.05
2023-08-08T06:32:16.772Z,47.99
2023-08-08T06:34:55.295Z,48.99
2023-08-08T06:37:25.707Z,48.93
2023-08-08T06:39:56.881Z,49.42
2023-08-08T06:50:44.493Z,49.03
2023-08-08T07:57:43.353Z,50.23
2023-08-08T08:00:15.681Z,49.88
2023-08-08T08:02:47.629Z,49.97
2023-08-08T08:05:19.028Z,50.50
2023-08-08T08:07:50.682Z,50.71
2023-08-08T08:10:21.471Z,50.97
2023-08-08T08:13:00.494Z,51.23
2023-08-08T08:15:33.373Z,52.06
2023-08-08T08:18:04.662Z,51.30
2023-08-08T08:20:35.354Z,50.77
2023-08-08T08:23:06.559Z,49.86
2023-08-08T08:25:37.764Z,51.11
2023-08-08T08:28:10.835Z,51.86
2023-08-08T08:30:41.808Z,51.94
2023-08-08T08:33:13.020Z,53.06
2023-08-08T08:35:44.264Z,53.36
2023-08-08T08:38:15.475Z,52.28
2023-08-08T08:40:48.653Z,52.65
2023-08-08T08:43:21.300Z,53.28
2023-08-08T08:45:55.279Z,53.94
2023-08-08T08:48:26.011Z,54.77
2023-08-08T08:50:56.762Z,55.12
2023-08-08T08:53:30.041Z,55.54
2023-08-08T08:56:00.900Z,56.16
2023-08-08T08:58:33.377Z,56.49
2023-08-08T09:01:03.257Z,56.27
2023-08-08T09:03:34.229Z,56.09
2023-08-08T09:06:07.450Z,55.50
2023-08-08T09:08:38.283Z,54.96
2023-08-08T09:11:09.140Z,54.30
2023-08-08T09:13:43.095Z,54.60
2023-08-08T09:16:15.260Z,54.25
2023-08-08T09:18:50.347Z,53.85
2023-08-08T09:21:21.942Z,52.99
2023-08-08T09:23:52.730Z,52.61
2023-08-08T09:26:23.659Z,52.61
2023-08-08T09:28:56.575Z,52.05
2023-08-08T09:31:28.818Z,51.33
2023-08-08T09:34:00.634Z,50.79
2023-08-08T09:36:33.106Z,50.82
2023-08-08T09:39:05.973Z,51.00
2023-08-08T09:41:36.925Z,51.54
2023-08-08T09:44:12.215Z,51.93
2023-08-08T09:46:43.410Z,52.02
2023-08-08T09:49:15.068Z,52.23
2023-08-08T09:51:46.609Z,51.81
2023-08-08T09:54:17.926Z,51.70
2023-08-08T09:56:49.003Z,51.95
2023-08-08T09:59:25.110Z,52.38
2023-08-08T10:01:56.473Z,52.65
2023-08-08T10:04:28.021Z,53.08
2023-08-08T10:06:58.868Z,52.67
2023-08-08T10:09:30.480Z,51.89
2023-08-08T10:12:02.121Z,50.25
2023-08-08T10:14:35.797Z,50.08
2023-08-08T10:17:07.414Z,48.61
2023-08-08T10:19:38.892Z,48.55
2023-08-08T10:22:09.956Z,48.64
2023-08-08T10:24:41.263Z,48.89
2023-08-08T10:27:11.905Z,49.87
2023-08-08T10:29:44.576Z,50.20
2023-08-08T10:32:15.343Z,50.12
2023-08-08T10:34:47.651Z,51.69
2023-08-08T10:37:23.160Z,51.61
2023-08-08T10:39:57.547Z,53.83
2023-08-08T10:42:30.240Z,54.48
2023-08-08T10:45:07.160Z,56.12
2023-08-08T10:47:39.047Z,56.66
2023-08-08T10:50:11.933Z,57.12
2023-08-08T10:52:54.721Z,57.35
2023-08-08T10:55:28.168Z,58.56
2023-08-08T10:58:00.620Z,58.36
2023-08-08T11:00:34.848Z,57.96
2023-08-08T11:03:07.525Z,59.13
2023-08-08T11:05:39.519Z,59.29
2023-08-08T11:08:11.213Z,59.23
2023-08-08T11:10:45.112Z,60.17
2023-08-08T11:13:16.108Z,61.26
2023-08-08T11:15:48.985Z,61.63
2023-08-08T11:18:20.308Z,62.05
2023-08-08T11:21:02.233Z,62.64
2023-08-08T11:23:41.561Z,63.88
2023-08-08T11:28:53.880Z,63.56
2023-08-08T11:31:27.767Z,63.86
2023-08-08T11:33:59.336Z,64.24
2023-08-08T11:36:30.499Z,64.91
2023-08-08T11:39:03.328Z,64.80
2023-08-08T11:41:34.385Z,65.03
2023-08-08T11:44:06.683Z,64.73
2023-08-08T11:46:46.194Z,65.37
2023-08-08T11:49:18.452Z,65.35
2023-08-08T11:51:49.624Z,65.08
2023-08-08T11:54:20.440Z,65.10
2023-08-08T11:56:51.406Z,64.96
2023-08-08T11:59:23.476Z,64.82
2023-08-08T12:01:56.046Z,64.22
2023-08-08T12:04:28.034Z,64.99
2023-08-08T12:07:06.009Z,64.49
2023-08-08T12:09:38.293Z,64.82
2023-08-08T12:12:10.996Z,64.77
2023-08-08T12:14:51.435Z,63.50
2023-08-08T12:17:27.724Z,63.31
2023-08-08T12:19:58.942Z,63.23
2023-08-08T12:22:30.424Z,62.76
2023-08-08T12:25:02.752Z,62.86
2023-08-08T12:27:33.952Z,63.06
2023-08-08T12:30:04.894Z,62.64
2023-08-08T12:32:37.506Z,62.66
2023-08-08T12:35:09.183Z,62.36
2023-08-08T12:37:40.939Z,62.52
2023-08-08T12:40:12.775Z,62.19
2023-08-08T12:42:44.386Z,61.79
2023-08-08T12:45:16.098Z,61.46
2023-08-08T12:47:48.734Z,61.59
2023-08-08T12:50:20.079Z,61.51
2023-08-08T12:52:50.903Z,61.51
2023-08-08T12:55:22.360Z,61.80
2023-08-08T12:57:53.391Z,61.72
2023-08-08T13:00:24.720Z,61.63
2023-08-08T13:02:57.285Z,62.52
2023-08-08T13:05:29.491Z,62.04
2023-08-08T13:08:00.190Z,62.11
2023-08-08T13:10:31.846Z,62.38
2023-08-08T13:13:02.958Z,62.20
2023-08-08T13:15:33.564Z,62.28
2023-08-08T13:18:06.538Z,61.62
2023-08-08T13:20:37.380Z,62.21
2023-08-08T13:23:09.519Z,61.58
2023-08-08T13:25:40.223Z,61.97
2023-08-08T13:28:11.425Z,61.39
2023-08-08T13:30:44.008Z,61.83
2023-08-08T13:33:16.431Z,61.77
2023-08-08T13:35:47.008Z,61.41
2023-08-08T13:38:18.406Z,60.99
2023-08-08T13:40:50.675Z,61.22
2023-08-08T13:43:21.559Z,61.28
2023-08-08T13:45:52.876Z,61.04
2023-08-08T13:48:25.809Z,61.15
2023-08-08T13:50:57.352Z,60.85
2023-08-08T13:53:28.198Z,60.91
2023-08-08T13:55:59.510Z,60.74
2023-08-08T13:58:30.629Z,60.68
2023-08-08T14:01:01.521Z,61.26
2023-08-08T14:03:34.505Z,61.00
2023-08-08T14:06:05.595Z,61.00
2023-08-08T14:08:36.506Z,61.10
2023-08-08T14:11:07.373Z,60.62
2023-08-08T14:13:39.900Z,61.04
2023-08-08T14:16:09.953Z,60.86
2023-08-08T14:18:42.590Z,60.71
2023-08-08T14:21:14.315Z,61.16
2023-08-08T14:23:46.924Z,61.14
2023-08-08T14:26:16.913Z,61.65
2023-08-08T14:28:47.731Z,62.61
2023-08-08T14:31:18.789Z,63.36
2023-08-08T14:33:51.717Z,63.62
2023-08-08T14:36:22.538Z,63.86
2023-08-08T14:38:53.952Z,63.08
2023-08-08T14:41:24.824Z,63.44
2023-08-08T14:43:55.516Z,63.41
2023-08-08T14:46:26.186Z,63.12
2023-08-08T14:48:59.736Z,63.16
2023-08-08T14:51:30.627Z,63.27
2023-08-08T14:54:01.790Z,62.58
2023-08-08T14:56:32.772Z,62.56
2023-08-08T14:59:03.447Z,63.07
2023-08-08T15:01:34.188Z,62.73
2023-08-08T15:04:07.350Z,62.64
2023-08-08T15:06:39.187Z,62.79
2023-08-08T15:09:12.467Z,63.04
2023-08-08T15:11:43.314Z,63.27
2023-08-08T15:14:14.094Z,63.59
2023-08-08T15:16:45.844Z,63.55
2023-08-08T15:19:19.726Z,63.25
2023-08-08T15:21:50.495Z,63.48
2023-08-08T15:24:21.228Z,63.59
2023-08-08T15:26:51.972Z,63.81
2023-08-08T15:29:22.757Z,63.86
2023-08-08T15:31:53.484Z,64.19
2023-08-08T15:34:26.063Z,63.70
2023-08-08T15:37:00.934Z,63.28
2023-08-08T15:39:32.491Z,64.00
2023-08-08T15:42:03.546Z,64.18
2023-08-08T15:44:34.368Z,64.16
2023-08-08T15:47:05.445Z,64.56
2023-08-08T15:49:38.350Z,64.51
2023-08-08T15:52:09.343Z,64.87
2023-08-08T15:54:40.121Z,65.05
2023-08-08T15:57:10.798Z,64.76
2023-08-08T15:59:44.870Z,64.97
2023-08-08T16:02:17.211Z,64.50
2023-08-08T16:04:52.027Z,62.61
2023-08-08T16:07:23.053Z,61.19
2023-08-08T16:09:53.533Z,61.05
2023-08-08T16:12:24.161Z,60.22
2023-08-08T16:14:54.739Z,59.41
2023-08-08T16:17:25.539Z,58.97
2023-08-08T16:19:58.512Z,59.12
2023-08-08T16:22:29.369Z,58.60
2023-08-08T16:25:00.296Z,58.50
2023-08-08T16:27:31.090Z,58.32
2023-08-08T16:30:02.009Z,57.95
2023-08-08T16:32:33.277Z,57.87
2023-08-08T16:35:06.064Z,57.87
2023-08-08T16:37:37.905Z,57.44
2023-08-08T16:40:10.441Z,57.08
2023-08-08T16:42:41.268Z,57.20
2023-08-08T16:45:12.935Z,57.21
2023-08-08T16:47:43.702Z,57.14
2023-08-08T16:50:16.438Z,57.06
2023-08-08T16:52:47.192Z,57.15
2023-08-08T16:55:18.217Z,57.67
2023-08-08T16:57:48.978Z,57.43
2023-08-08T17:00:20.523Z,57.66
2023-08-08T17:02:51.598Z,57.24
2023-08-08T17:05:24.427Z,57.56
2023-08-08T17:07:55.371Z,57.61
2023-08-08T17:10:27.020Z,57.47
2023-08-08T17:12:58.003Z,57.51
2023-08-08T17:15:28.843Z,57.71
2023-08-08T17:17:59.512Z,57.93
2023-08-08T17:20:35.746Z,58.26
2023-08-08T17:23:07.050Z,57.92
2023-08-08T17:25:38.189Z,57.90
2023-08-08T17:28:09.221Z,57.92
2023-08-08T17:30:40.309Z,58.01
2023-08-08T17:33:11.379Z,58.20
2023-08-08T17:35:45.134Z,58.02
2023-08-08T17:38:16.867Z,58.23
2023-08-08T17:40:48.214Z,58.18
2023-08-08T17:43:19.457Z,58.48
2023-08-08T17:45:51.871Z,58.31
2023-08-08T17:48:23.032Z,58.44
2023-08-08T17:50:57.857Z,58.16
2023-08-08T17:53:31.611Z,58.64
2023-08-08T17:56:02.602Z,58.34
2023-08-08T17:58:33.751Z,58.57
2023-08-08T18:01:04.961Z,58.76
2023-08-08T18:03:35.902Z,58.37
2023-08-08T18:06:08.869Z,58.52
2023-08-08T18:08:39.954Z,58.26
2023-08-08T18:11:11.419Z,58.64
2023-08-08T18:13:43.127Z,58.76
2023-08-08T18:16:14.284Z,58.49
2023-08-08T18:18:45.396Z,58.20
2023-08-08T18:21:18.336Z,58.94
2023-08-08T18:23:49.320Z,58.98
2023-08-08T18:26:20.322Z,59.03
2023-08-08T18:28:52.290Z,59.10
2023-08-08T18:31:23.613Z,59.26
2023-08-08T18:34:01.377Z,59.19
2023-08-08T18:36:36.121Z,59.48
2023-08-08T18:39:08.900Z,59.61
2023-08-08T18:41:40.181Z,59.55
2023-08-08T18:44:11.133Z,59.52
2023-08-08T18:46:43.706Z,59.49
2023-08-08T18:49:15.406Z,59.50
2023-08-08T18:51:48.265Z,59.88
2023-08-08T18:54:19.379Z,60.01
2023-08-08T18:56:50.417Z,59.74
2023-08-08T18:59:21.470Z,59.82
2023-08-08T19:01:52.592Z,59.98
2023-08-08T19:04:24.532Z,59.66
2023-08-08T19:06:57.197Z,60.28
2023-08-08T19:09:27.089Z,59.91
2023-08-08T19:11:57.989Z,59.75
2023-08-08T19:14:29.380Z,60.20
2023-08-08T19:17:00.281Z,60.24
2023-08-08T19:19:31.224Z,60.19
2023-08-08T19:22:03.893Z,59.89
2023-08-08T19:24:33.716Z,60.30
2023-08-08T19:27:04.565Z,60.64
2023-08-08T19:29:35.501Z,60.55
2023-08-08T19:32:06.851Z,60.66
2023-08-08T19:34:38.013Z,60.54
2023-08-08T19:37:11.074Z,61.01
2023-08-08T19:39:42.628Z,60.84
2023-08-08T19:42:14.028Z,60.90
2023-08-08T19:44:45.119Z,61.18
2023-08-08T19:47:16.171Z,61.09
2023-08-08T19:49:48.129Z,61.13
2023-08-08T19:52:21.607Z,61.44
2023-08-08T19:54:55.071Z,61.45
2023-08-08T19:57:26.152Z,61.47
2023-08-08T19:59:57.201Z,61.47
2023-08-08T20:02:28.272Z,61.44
2023-08-08T20:04:59.381Z,61.25
2023-08-08T20:07:32.131Z,61.74
2023-08-08T20:10:04.282Z,61.77
2023-08-08T20:12:35.368Z,62.00
2023-08-08T20:15:06.936Z,61.90
2023-08-08T20:17:38.121Z,62.03
2023-08-08T20:20:09.940Z,61.80
2023-08-08T20:22:42.910Z,61.89
2023-08-08T20:25:14.878Z,62.07
2023-08-08T20:27:46.191Z,62.09
2023-08-08T20:30:17.163Z,61.75
2023-08-08T20:32:48.264Z,61.88
2023-08-08T20:35:19.453Z,62.14
2023-08-08T20:37:52.329Z,61.88
2023-08-08T20:40:24.104Z,61.96
2023-08-08T20:42:54.996Z,61.93
2023-08-08T20:45:25.914Z,61.93
2023-08-08T20:47:56.973Z,61.91
2023-08-08T20:50:28.219Z,62.04
2023-08-08T20:53:00.914Z,61.83
2023-08-08T20:55:31.483Z,61.92
2023-08-08T20:58:05.395Z,62.05
2023-08-08T21:00:35.995Z,62.28
2023-08-08T21:03:06.944Z,62.19
2023-08-08T21:05:37.807Z,62.36
2023-08-08T21:08:10.207Z,62.45
2023-08-08T21:10:40.797Z,62.73
2023-08-08T21:13:11.550Z,62.99
2023-08-08T21:15:42.144Z,62.98
2023-08-08T21:18:12.806Z,63.07
2023-08-08T21:20:43.539Z,62.78
2023-08-08T21:23:15.945Z,62.89
2023-08-08T21:25:46.574Z,62.91
2023-08-08T21:28:17.183Z,63.34
2023-08-08T21:30:48.088Z,63.32
2023-08-08T21:33:18.829Z,63.64
2023-08-08T21:35:49.615Z,63.82
2023-08-08T21:38:22.431Z,63.99
2023-08-08T21:40:53.942Z,64.21
2023-08-08T21:43:24.836Z,64.40
2023-08-08T21:45:55.820Z,64.41
2023-08-08T21:48:26.986Z,64.86
2023-08-08T21:50:59.740Z,64.70
2023-08-08T21:53:32.417Z,65.16
2023-08-08T21:56:03.670Z,65.54
2023-08-08T21:58:34.599Z,66.04
2023-08-08T22:01:05.251Z,66.34
2023-08-08T22:03:35.775Z,66.66
2023-08-08T22:06:06.394Z,66.42
2023-08-08T22:08:38.672Z,66.54
2023-08-08T22:11:09.932Z,66.59
2023-08-08T22:13:40.744Z,66.61
2023-08-08T22:16:11.345Z,66.31
2023-08-08T22:18:42.032Z,66.46
2023-08-08T22:21:12.629Z,66.68
2023-08-08T22:23:44.964Z,66.53
2023-08-08T22:26:15.599Z,66.57
2023-08-08T22:28:46.840Z,66.61
2023-08-08T22:31:17.300Z,66.99
2023-08-08T22:33:47.895Z,67.37
2023-08-08T22:36:18.491Z,67.61
2023-08-08T22:38:50.871Z,67.47
2023-08-08T22:41:22.261Z,67.92
2023-08-08T22:43:52.742Z,67.93
2023-08-08T22:46:24.982Z,67.94
2023-08-08T22:48:55.524Z,68.42
2023-08-08T22:51:26.067Z,68.58
2023-08-08T22:53:58.229Z,68.53
2023-08-08T22:56:28.678Z,68.46
2023-08-08T22:58:59.144Z,68.43
2023-08-08T23:01:29.604Z,68.63
2023-08-08T23:04:00.104Z,68.45
2023-08-08T23:06:30.574Z,68.83
2023-08-08T23:09:02.735Z,68.66
2023-08-08T23:11:33.218Z,68.71
2023-08-08T23:14:03.722Z,68.78
2023-08-08T23:16:34.538Z,68.94
2023-08-08T23:19:05.385Z,69.01
2023-08-08T23:21:35.906Z,68.83
2023-08-08T23:24:09.751Z,68.79
2023-08-08T23:26:40.375Z,68.83
2023-08-08T23:29:10.850Z,69.16
2023-08-08T23:31:41.335Z,69.24
2023-08-08T23:34:11.887Z,69.03
2023-08-08T23:36:42.695Z,69.06
2023-08-08T23:39:15.745Z,69.30
2023-08-08T23:41:46.916Z,69.13
2023-08-08T23:44:17.589Z,69.37
2023-08-08T23:46:48.135Z,69.29
2023-08-08T23:49:20.041Z,69.19
2023-08-08T23:51:50.609Z,69.12
2023-08-08T23:54:22.908Z,68.55
2023-08-08T23:56:54.254Z,68.91
2023-08-08T23:59:24.939Z,69.00
